createdAt,value
2018-05-07T00:00:02.706Z,94861.93
2018-05-07T00:02:31.106Z,94863.32
2018-05-07T00:04:59.183Z,94860.09
2018-05-07T00:07:27.255Z,94854.10
2018-05-07T00:09:55.327Z,94841.31
2018-05-07T00:12:23.442Z,94846.93
2018-05-07T00:14:51.446Z,94843.55
2018-05-07T00:17:19.498Z,94839.88
2018-05-07T00:19:47.598Z,94845.53
2018-05-07T00:22:15.682Z,94833.37
2018-05-07T00:24:43.704Z,94839.17
2018-05-07T00:27:11.788Z,94838.28
2018-05-07T00:29:39.876Z,94832.87
2018-05-07T00:32:08.094Z,94842.50
2018-05-07T00:34:36.302Z,94841.89
2018-05-07T00:37:04.291Z,94846.24
2018-05-07T00:39:32.348Z,94853.33
2018-05-07T00:42:00.310Z,94854.45
2018-05-07T00:44:28.467Z,94850.59
2018-05-07T00:46:56.436Z,94849.69
2018-05-07T00:49:24.386Z,94851.30
2018-05-07T00:51:52.470Z,94851.43
2018-05-07T00:54:20.519Z,94850.32
2018-05-07T00:56:48.510Z,94843.02
2018-05-07T00:59:16.551Z,94852.53
2018-05-07T01:01:44.576Z,94859.98
2018-05-07T01:04:12.918Z,94856.52
2018-05-07T01:06:41.069Z,94840.78
2018-05-07T01:09:09.087Z,94848.29
2018-05-07T01:11:37.057Z,94850.17
2018-05-07T01:14:05.111Z,94846.58
2018-05-07T01:16:33.128Z,94842.79
2018-05-07T01:19:01.152Z,94838.12
2018-05-07T01:21:29.245Z,94821.56
2018-05-07T01:23:57.272Z,94824.59
2018-05-07T01:26:25.417Z,94818.27
2018-05-07T01:28:53.460Z,94819.13
2018-05-07T01:31:21.473Z,94819.19
2018-05-07T01:33:49.519Z,94804.68
2018-05-07T01:36:17.586Z,94814.63
2018-05-07T01:38:45.627Z,94816.42
2018-05-07T01:41:13.672Z,94821.89
2018-05-07T01:43:41.684Z,94821.17
2018-05-07T01:46:09.683Z,94820.58
2018-05-07T01:48:37.697Z,94818.22
2018-05-07T01:51:05.728Z,94821.45
2018-05-07T01:53:33.891Z,94821.35
2018-05-07T01:56:02.006Z,94819.81
2018-05-07T01:58:30.066Z,94819.77
2018-05-07T02:00:58.107Z,94804.93
2018-05-07T02:03:26.098Z,94817.14
2018-05-07T02:05:54.400Z,94814.45
2018-05-07T02:08:22.383Z,94808.98
2018-05-07T02:10:50.470Z,94812.83
2018-05-07T02:13:18.489Z,94807.84
2018-05-07T02:15:46.539Z,94808.10
2018-05-07T02:18:14.656Z,94803.92
2018-05-07T02:20:42.717Z,94797.35
2018-05-07T02:23:10.711Z,94802.74
2018-05-07T02:25:38.771Z,94802.34
2018-05-07T02:28:06.843Z,94801.97
2018-05-07T02:30:34.869Z,94810.27
2018-05-07T02:33:02.879Z,94812.75
2018-05-07T02:35:30.898Z,94820.93
2018-05-07T02:37:58.914Z,94823.28
2018-05-07T02:40:26.946Z,94822.60
2018-05-07T02:42:55.000Z,94823.32
2018-05-07T02:45:22.992Z,94835.61
2018-05-07T02:47:50.985Z,94828.95
2018-05-07T02:50:18.967Z,94837.16
2018-05-07T02:52:47.025Z,94836.16
2018-05-07T02:55:15.070Z,94834.52
2018-05-07T02:57:43.206Z,94827.38
2018-05-07T03:00:11.318Z,94829.80
2018-05-07T03:02:39.411Z,94840.97
2018-05-07T03:05:07.459Z,94852.77
2018-05-07T03:07:35.793Z,94849.66
2018-05-07T03:10:03.930Z,94849.86
2018-05-07T03:12:31.946Z,94863.23
2018-05-07T03:15:00.043Z,94853.34
2018-05-07T03:17:28.185Z,94859.02
2018-05-07T03:19:56.200Z,94863.63
2018-05-07T03:22:24.262Z,94861.88
2018-05-07T03:24:52.394Z,94854.38
2018-05-07T03:27:20.475Z,94861.72
2018-05-07T03:29:48.512Z,94857.10
2018-05-07T03:32:16.508Z,94865.12
2018-05-07T03:34:44.630Z,94864.44
2018-05-07T03:37:12.701Z,94860.99
2018-05-07T03:39:40.727Z,94863.67
2018-05-07T03:42:08.858Z,94874.00
2018-05-07T03:44:36.887Z,94877.05
2018-05-07T03:47:04.975Z,94880.89
2018-05-07T03:49:33.021Z,94878.98
2018-05-07T03:52:01.064Z,94872.32
2018-05-07T03:54:29.115Z,94882.13
2018-05-07T03:56:57.261Z,94871.83
2018-05-07T03:59:25.306Z,94876.11
2018-05-07T04:01:53.347Z,94872.69
2018-05-07T04:04:21.451Z,94871.87
2018-05-07T04:06:49.500Z,94881.09
2018-05-07T04:09:17.762Z,94883.73
2018-05-07T04:11:45.819Z,94877.67
2018-05-07T04:14:14.025Z,94881.94
2018-05-07T04:16:53.986Z,94889.41
2018-05-07T04:19:34.330Z,94887.44
2018-05-07T04:22:14.291Z,94889.89
2018-05-07T04:24:42.439Z,94887.17
2018-05-07T04:27:10.436Z,94893.81
2018-05-07T04:29:39.144Z,94894.20
2018-05-07T04:32:07.143Z,94890.82
2018-05-07T04:34:35.204Z,94885.94
2018-05-07T04:37:03.236Z,94894.90
2018-05-07T04:39:31.366Z,94896.75
2018-05-07T04:41:59.486Z,94895.30
2018-05-07T04:44:27.719Z,94896.69
2018-05-07T04:46:55.882Z,94899.31
2018-05-07T04:49:23.861Z,94899.70
2018-05-07T04:51:51.855Z,94901.28
2018-05-07T04:54:19.882Z,94907.32
2018-05-07T04:56:47.902Z,94916.52
2018-05-07T04:59:16.033Z,94919.22
2018-05-07T05:01:44.106Z,94912.50
2018-05-07T05:04:12.094Z,94915.91
2018-05-07T05:06:40.110Z,94922.78
2018-05-07T05:09:08.082Z,94924.47
2018-05-07T05:11:36.536Z,94937.96
2018-05-07T05:14:04.554Z,94934.77
2018-05-07T05:16:32.531Z,94943.21
2018-05-07T05:19:00.542Z,94941.17
2018-05-07T05:21:28.568Z,94947.94
2018-05-07T05:23:56.499Z,94947.22
2018-05-07T05:26:24.546Z,94944.64
2018-05-07T05:28:52.724Z,94941.55
2018-05-07T05:31:20.695Z,94943.86
2018-05-07T05:33:48.805Z,94946.06
2018-05-07T05:36:17.020Z,94943.13
2018-05-07T05:38:45.022Z,94937.48
2018-05-07T05:41:12.944Z,94942.48
2018-05-07T05:43:41.030Z,94943.25
2018-05-07T05:46:09.083Z,94939.73
2018-05-07T05:48:37.198Z,94939.53
2018-05-07T05:51:05.278Z,94936.13
2018-05-07T05:53:33.294Z,94949.27
2018-05-07T05:56:01.245Z,94951.96
2018-05-07T06:01:11.413Z,94979.42
2018-05-07T06:03:39.470Z,94982.59
2018-05-07T06:06:07.506Z,94975.55
2018-05-07T06:08:36.623Z,94986.89
2018-05-07T06:11:04.709Z,94985.09
2018-05-07T06:13:32.924Z,94988.80
2018-05-07T06:16:00.937Z,94985.13
2018-05-07T06:18:28.949Z,94989.23
2018-05-07T06:20:57.013Z,94984.45
2018-05-07T06:23:25.037Z,94979.67
2018-05-07T06:25:53.035Z,94979.03
2018-05-07T06:28:21.083Z,94971.27
2018-05-07T06:30:49.140Z,94980.34
2018-05-07T06:33:17.121Z,94976.44
2018-05-07T06:35:45.161Z,94978.59
2018-05-07T06:38:13.183Z,94971.88
2018-05-07T06:40:41.233Z,94977.94
2018-05-07T06:43:09.275Z,94974.94
2018-05-07T06:45:37.491Z,94974.79
2018-05-07T06:48:05.592Z,94978.61
2018-05-07T06:50:33.636Z,94975.11
2018-05-07T06:53:01.649Z,94976.56
2018-05-07T06:55:29.726Z,94978.18
2018-05-07T06:57:57.777Z,94968.08
2018-05-07T07:00:25.805Z,94977.63
2018-05-07T07:02:53.875Z,94974.75
2018-05-07T07:05:21.910Z,94973.33
2018-05-07T07:07:49.932Z,94977.89
2018-05-07T07:10:17.944Z,94974.80
2018-05-07T07:12:45.944Z,94978.72
2018-05-07T07:15:14.257Z,94980.47
2018-05-07T07:17:42.724Z,94977.70
2018-05-07T07:20:10.718Z,94982.49
2018-05-07T07:22:38.738Z,94986.76
2018-05-07T07:25:06.733Z,94985.66
2018-05-07T07:27:34.788Z,94986.92
2018-05-07T07:30:02.844Z,94987.80
2018-05-07T07:32:30.830Z,94995.38
2018-05-07T07:34:58.901Z,94981.05
2018-05-07T07:37:26.985Z,94990.08
2018-05-07T07:39:55.018Z,94992.91
2018-05-07T07:42:23.064Z,95002.98
2018-05-07T07:44:51.051Z,95004.12
2018-05-07T07:47:19.257Z,95011.61
2018-05-07T07:49:47.111Z,95011.39
2018-05-07T07:52:15.130Z,95006.46
2018-05-07T07:54:43.119Z,95010.02
2018-05-07T07:57:11.224Z,94999.23
2018-05-07T07:59:39.249Z,95003.88
2018-05-07T08:02:07.325Z,94997.06
2018-05-07T08:04:35.314Z,94999.66
2018-05-07T08:07:03.338Z,94998.54
2018-05-07T08:09:31.363Z,95003.22
2018-05-07T08:11:59.380Z,94998.49
2018-05-07T08:14:27.369Z,94998.81
2018-05-07T08:16:55.705Z,95002.11
2018-05-07T08:19:23.720Z,95005.34
2018-05-07T08:21:51.706Z,95001.31
2018-05-07T08:24:19.717Z,94998.94
2018-05-07T08:26:47.770Z,95001.18
2018-05-07T08:29:15.828Z,95001.63
2018-05-07T08:31:43.888Z,94997.81
2018-05-07T08:34:12.054Z,94996.13
2018-05-07T08:36:40.030Z,94993.76
2018-05-07T08:39:08.000Z,94999.05
2018-05-07T08:41:36.007Z,94997.66
2018-05-07T08:44:04.012Z,94999.83
2018-05-07T08:46:32.028Z,94994.00
2018-05-07T08:49:00.058Z,94997.75
2018-05-07T08:51:28.044Z,94999.16
2018-05-07T08:53:55.963Z,94994.53
2018-05-07T08:56:23.944Z,94990.34
2018-05-07T08:58:51.903Z,94986.03
2018-05-07T09:01:19.978Z,94979.88
2018-05-07T09:03:47.979Z,94972.09
2018-05-07T09:06:15.962Z,94964.12
2018-05-07T09:08:43.983Z,94951.36
2018-05-07T09:11:11.958Z,94956.22
2018-05-07T09:13:39.982Z,94864.42
2018-05-07T09:16:08.007Z,94938.00
2018-05-07T09:18:36.475Z,94938.58
2018-05-07T09:21:04.464Z,94938.23
2018-05-07T09:23:32.443Z,94930.72
2018-05-07T09:26:00.530Z,94931.11
2018-05-07T09:28:28.605Z,94931.41
2018-05-07T09:30:56.633Z,94938.59
2018-05-07T09:33:24.708Z,94936.03
2018-05-07T09:35:52.947Z,94933.59
2018-05-07T09:38:20.953Z,94935.47
2018-05-07T09:40:48.953Z,94931.78
2018-05-07T09:43:17.110Z,94935.33
2018-05-07T09:45:45.111Z,94937.40
2018-05-07T09:48:13.147Z,94904.00
2018-05-07T09:50:41.230Z,94920.35
2018-05-07T09:53:09.247Z,94915.50
2018-05-07T09:55:37.254Z,94917.09
2018-05-07T09:58:05.383Z,94918.66
2018-05-07T10:00:37.558Z,94907.47
2018-05-07T10:03:05.654Z,94911.34
2018-05-07T10:05:33.760Z,94912.41
2018-05-07T10:08:01.796Z,94908.30
2018-05-07T10:10:30.128Z,94902.37
2018-05-07T10:12:58.170Z,94912.87
2018-05-07T10:15:26.276Z,94914.61
2018-05-07T10:17:54.286Z,94919.53
2018-05-07T10:20:22.460Z,94917.83
2018-05-07T10:22:50.490Z,94924.66
2018-05-07T10:25:18.539Z,94919.33
2018-05-07T10:27:46.564Z,94921.76
2018-05-07T10:30:15.183Z,94921.28
2018-05-07T10:32:43.253Z,94932.56
2018-05-07T10:35:11.369Z,94932.84
2018-05-07T10:37:39.389Z,94929.97
2018-05-07T10:40:07.412Z,94920.92
2018-05-07T10:42:35.439Z,94926.83
2018-05-07T10:45:03.451Z,94926.44
2018-05-07T10:47:31.509Z,94933.03
2018-05-07T10:49:59.545Z,94929.48
2018-05-07T10:52:27.559Z,94925.11
2018-05-07T10:54:55.653Z,94928.30
2018-05-07T10:57:23.719Z,94929.05
2018-05-07T10:59:51.746Z,94930.47
2018-05-07T11:02:19.840Z,94929.22
2018-05-07T11:04:47.807Z,94931.92
2018-05-07T11:07:15.883Z,94937.77
2018-05-07T11:09:43.891Z,94932.45
2018-05-07T11:12:11.856Z,94934.22
2018-05-07T11:14:39.846Z,94934.97
2018-05-07T11:17:07.877Z,94931.38
2018-05-07T11:19:35.955Z,94929.82
2018-05-07T11:22:04.512Z,94926.31
2018-05-07T11:24:32.557Z,94931.08
2018-05-07T11:27:00.571Z,94924.11
2018-05-07T11:29:28.665Z,94917.45
2018-05-07T11:31:56.612Z,94916.33
2018-05-07T11:34:24.672Z,94908.39
2018-05-07T11:36:52.685Z,94908.70
2018-05-07T11:39:20.705Z,94904.13
2018-05-07T11:41:48.678Z,94899.13
2018-05-07T11:44:16.707Z,94889.25
2018-05-07T11:46:44.776Z,94889.59
2018-05-07T11:49:12.950Z,94887.47
2018-05-07T11:51:40.998Z,94886.57
2018-05-07T11:54:09.038Z,94880.09
2018-05-07T11:56:37.052Z,94873.33
2018-05-07T11:59:05.006Z,94870.86
2018-05-07T12:01:33.039Z,94861.67
2018-05-07T12:04:01.045Z,94855.55
2018-05-07T12:06:29.036Z,94849.76
2018-05-07T12:08:57.127Z,94854.72
2018-05-07T12:11:25.067Z,94842.88
2018-05-07T12:13:53.093Z,94842.48
2018-05-07T12:16:21.108Z,94836.11
2018-05-07T12:18:49.078Z,94819.80
2018-05-07T12:21:17.141Z,94812.34
2018-05-07T12:23:45.339Z,94808.08
2018-05-07T12:26:13.398Z,94800.48
2018-05-07T12:28:41.408Z,94796.36
2018-05-07T12:31:09.438Z,94791.12
2018-05-07T12:33:37.438Z,94788.31
2018-05-07T12:36:05.513Z,94780.63
2018-05-07T12:38:33.474Z,94778.70
2018-05-07T12:41:01.519Z,94773.05
2018-05-07T12:43:29.659Z,94776.94
2018-05-07T12:45:57.716Z,94770.73
2018-05-07T12:48:26.797Z,94764.79
2018-05-07T12:50:54.848Z,94753.92
2018-05-07T12:53:22.887Z,94730.50
2018-05-07T12:55:50.933Z,94740.03
2018-05-07T12:58:18.960Z,94744.33
2018-05-07T13:00:46.974Z,94747.45
2018-05-07T13:03:15.031Z,94740.65
2018-05-07T13:05:43.015Z,94740.88
2018-05-07T13:08:11.131Z,94742.64
2018-05-07T13:10:39.260Z,94740.13
2018-05-07T13:13:07.353Z,94735.42
2018-05-07T13:15:35.398Z,94732.05
2018-05-07T13:18:03.483Z,94737.48
2018-05-07T13:20:31.536Z,94735.08
2018-05-07T13:22:59.625Z,94726.16
2018-05-07T13:25:27.923Z,94732.44
2018-05-07T13:27:55.895Z,94723.75
2018-05-07T13:30:23.944Z,94721.17
2018-05-07T13:32:52.047Z,94714.33
2018-05-07T13:35:20.702Z,94717.14
2018-05-07T13:37:48.757Z,94717.27
2018-05-07T13:40:16.726Z,94712.55
2018-05-07T13:42:44.757Z,94703.30
2018-05-07T13:45:12.791Z,94708.34
2018-05-07T13:47:40.813Z,94710.93
2018-05-07T13:50:08.911Z,94708.27
2018-05-07T13:52:36.951Z,94701.16
2018-05-07T13:55:05.037Z,94705.84
2018-05-07T13:57:33.077Z,94697.11
2018-05-07T14:00:01.101Z,94697.73
2018-05-07T14:02:29.118Z,94695.20
2018-05-07T14:04:57.146Z,94674.98
2018-05-07T14:07:25.123Z,94669.48
2018-05-07T14:09:53.152Z,94684.00
2018-05-07T14:12:21.134Z,94682.30
2018-05-07T14:14:49.223Z,94680.16
2018-05-07T14:17:17.248Z,94674.55
2018-05-07T14:19:45.298Z,94677.38
2018-05-07T14:22:13.334Z,94677.22
2018-05-07T14:24:41.334Z,94678.05
2018-05-07T14:27:09.483Z,94674.12
2018-05-07T14:29:37.527Z,94668.70
2018-05-07T14:32:05.545Z,94668.39
2018-05-07T14:34:33.561Z,94672.25
2018-05-07T14:37:01.508Z,94666.17
2018-05-07T14:39:29.520Z,94666.17
2018-05-07T14:41:57.538Z,94664.05
2018-05-07T14:44:25.617Z,94656.67
2018-05-07T14:46:53.655Z,94651.02
2018-05-07T14:49:21.600Z,94652.56
2018-05-07T14:51:49.602Z,94652.95
2018-05-07T14:54:17.593Z,94645.17
2018-05-07T14:56:45.713Z,94652.08
2018-05-07T14:59:13.701Z,94649.03
2018-05-07T15:01:41.800Z,94648.38
2018-05-07T15:04:09.823Z,94643.03
2018-05-07T15:06:37.852Z,94641.42
2018-05-07T15:09:06.813Z,94646.67
2018-05-07T15:11:34.829Z,94644.80
2018-05-07T15:14:14.774Z,94645.84
2018-05-07T15:16:42.863Z,94647.23
2018-05-07T15:19:10.920Z,94645.22
2018-05-07T15:21:39.248Z,94650.18
2018-05-07T15:24:07.241Z,94650.73
2018-05-07T15:26:35.234Z,94648.59
2018-05-07T15:29:03.751Z,94649.52
2018-05-07T15:31:31.951Z,94644.36
2018-05-07T15:34:00.023Z,94645.84
2018-05-07T15:36:28.057Z,94637.80
2018-05-07T15:38:56.083Z,94637.67
2018-05-07T15:41:25.041Z,94639.98
2018-05-07T15:43:53.097Z,94635.39
2018-05-07T15:46:21.162Z,94629.80
2018-05-07T15:48:49.182Z,94632.12
2018-05-07T15:51:17.227Z,94629.23
2018-05-07T15:53:45.230Z,94633.69
2018-05-07T15:56:13.278Z,94641.83
2018-05-07T15:58:41.313Z,94633.77
2018-05-07T16:01:09.339Z,94639.08
2018-05-07T16:03:37.454Z,94641.32
2018-05-07T16:06:06.506Z,94640.81
2018-05-07T16:08:34.486Z,94639.56
2018-05-07T16:11:02.475Z,94653.41
2018-05-07T16:13:30.499Z,94647.98
2018-05-07T16:15:58.471Z,94648.03
2018-05-07T16:18:26.462Z,94647.48
2018-05-07T16:20:54.560Z,94655.27
2018-05-07T16:23:22.878Z,94655.16
2018-05-07T16:25:50.718Z,94658.41
2018-05-07T16:28:18.692Z,94668.53
2018-05-07T16:30:47.084Z,94667.06
2018-05-07T16:33:15.160Z,94669.40
2018-05-07T16:35:43.187Z,94670.92
2018-05-07T16:38:11.236Z,94675.16
2018-05-07T16:40:39.217Z,94683.85
2018-05-07T16:43:07.222Z,94683.79
2018-05-07T16:45:35.212Z,94679.73
2018-05-07T16:48:03.238Z,94686.03
2018-05-07T16:50:31.237Z,94690.45
2018-05-07T16:52:59.253Z,94691.13
2018-05-07T16:55:27.233Z,94699.32
2018-05-07T16:57:55.186Z,94698.55
2018-05-07T17:00:23.226Z,94707.61
2018-05-07T17:02:51.264Z,94710.30
2018-05-07T17:05:19.300Z,94721.13
2018-05-07T17:07:47.307Z,94721.25
2018-05-07T17:10:15.350Z,94727.56
2018-05-07T17:12:43.360Z,94731.24
2018-05-07T17:15:11.399Z,94732.62
2018-05-07T17:17:39.421Z,94737.05
2018-05-07T17:20:07.452Z,94734.33
2018-05-07T17:22:35.454Z,94743.19
2018-05-07T17:25:03.514Z,94751.59
2018-05-07T17:27:31.479Z,94755.64
2018-05-07T17:29:59.591Z,94756.91
2018-05-07T17:32:27.911Z,94761.16
2018-05-07T17:34:55.912Z,94759.67
2018-05-07T17:37:23.951Z,94765.83
2018-05-07T17:39:52.031Z,94767.23
2018-05-07T17:42:19.855Z,94762.34
2018-05-07T17:48:09.636Z,94777.50
2018-05-07T17:50:37.693Z,94781.92
2018-05-07T17:53:05.648Z,94780.66
2018-05-07T17:55:33.937Z,94784.95
2018-05-07T17:58:01.985Z,94787.80
2018-05-07T18:00:30.101Z,94791.20
2018-05-07T18:02:58.103Z,94790.64
2018-05-07T18:05:26.105Z,94785.28
2018-05-07T18:07:54.143Z,94784.99
2018-05-07T18:10:22.292Z,94795.67
2018-05-07T18:12:50.284Z,94798.07
2018-05-07T18:15:18.389Z,94802.64
2018-05-07T18:17:46.407Z,94802.25
2018-05-07T18:20:14.429Z,94808.55
2018-05-07T18:22:42.455Z,94814.39
2018-05-07T18:25:10.459Z,94771.27
2018-05-07T18:27:38.537Z,94828.38
2018-05-07T18:30:06.582Z,94828.48
2018-05-07T18:32:34.941Z,94831.42
2018-05-07T18:35:02.967Z,94829.50
2018-05-07T18:37:30.981Z,94829.09
2018-05-07T18:39:59.027Z,94829.14
2018-05-07T18:42:26.992Z,94834.25
2018-05-07T18:44:54.968Z,94834.37
2018-05-07T18:47:22.914Z,94831.81
2018-05-07T18:49:50.950Z,94836.29
2018-05-07T18:52:18.946Z,94836.53
2018-05-07T18:54:46.967Z,94834.98
2018-05-07T18:57:14.952Z,94837.47
2018-05-07T18:59:43.010Z,94839.53
2018-05-07T19:02:11.080Z,94825.59
2018-05-07T19:04:39.042Z,94824.83
2018-05-07T19:07:07.069Z,94828.36
2018-05-07T19:09:35.056Z,94824.47
2018-05-07T19:12:03.070Z,94827.78
2018-05-07T19:14:31.103Z,94825.80
2018-05-07T19:16:59.095Z,94827.80
2018-05-07T19:19:27.143Z,94823.62
2018-05-07T19:21:55.218Z,94826.52
2018-05-07T19:24:23.228Z,94830.28
2018-05-07T19:26:51.181Z,94832.15
2018-05-07T19:29:19.172Z,94829.32
2018-05-07T19:31:47.224Z,94824.80
2018-05-07T19:34:15.670Z,94818.91
2018-05-07T19:36:43.666Z,94824.57
2018-05-07T19:39:11.652Z,94829.08
2018-05-07T19:41:39.702Z,94827.43
2018-05-07T19:44:07.696Z,94829.73
2018-05-07T19:46:35.670Z,94833.80
2018-05-07T19:49:03.717Z,94834.16
2018-05-07T19:51:31.850Z,94832.39
2018-05-07T19:53:59.881Z,94836.53
2018-05-07T19:56:27.895Z,94832.94
2018-05-07T19:58:55.918Z,94828.40
2018-05-07T20:01:23.952Z,94823.22
2018-05-07T20:03:51.989Z,94826.05
2018-05-07T20:06:20.077Z,94832.92
2018-05-07T20:08:48.187Z,94830.16
2018-05-07T20:11:16.149Z,94829.38
2018-05-07T20:13:44.115Z,94825.11
2018-05-07T20:16:12.094Z,94818.92
2018-05-07T20:18:40.077Z,94820.91
2018-05-07T20:21:08.127Z,94826.22
2018-05-07T20:23:36.183Z,94822.98
2018-05-07T20:26:04.253Z,94827.03
2018-05-07T20:28:32.255Z,94828.22
2018-05-07T20:31:00.265Z,94825.48
2018-05-07T20:33:28.269Z,94823.93
2018-05-07T20:35:56.913Z,94828.25
2018-05-07T20:38:24.937Z,94825.30
2018-05-07T20:40:52.933Z,94823.80
2018-05-07T20:43:20.929Z,94824.25
2018-05-07T20:45:48.964Z,94814.02
2018-05-07T20:48:17.046Z,94814.71
2018-05-07T20:50:45.043Z,94815.25
2018-05-07T20:53:13.078Z,94816.60
2018-05-07T20:55:41.058Z,94819.00
2018-05-07T20:58:09.149Z,94821.19
2018-05-07T21:00:37.206Z,94824.19
2018-05-07T21:03:05.294Z,94830.84
2018-05-07T21:05:33.321Z,94836.84
2018-05-07T21:08:01.299Z,94843.06
2018-05-07T21:10:29.340Z,94842.97
2018-05-07T21:12:57.420Z,94845.78
2018-05-07T21:15:25.460Z,94852.40
2018-05-07T21:17:53.426Z,94855.41
2018-05-07T21:20:21.509Z,94859.81
2018-05-07T21:22:49.642Z,94859.70
2018-05-07T21:25:17.675Z,94862.24
2018-05-07T21:27:45.678Z,94869.67
2018-05-07T21:30:13.705Z,94861.66
2018-05-07T21:32:41.751Z,94859.53
2018-05-07T21:35:09.753Z,94856.37
2018-05-07T21:37:37.885Z,94859.67
2018-05-07T21:40:05.915Z,94855.93
2018-05-07T21:42:33.967Z,94861.55
2018-05-07T21:45:01.999Z,94864.27
2018-05-07T21:47:29.982Z,94858.63
2018-05-07T21:49:58.045Z,94853.38
2018-05-07T21:52:26.045Z,94848.52
2018-05-07T21:54:54.062Z,94849.17
2018-05-07T21:57:22.081Z,94846.58
2018-05-07T21:59:50.118Z,94841.21
2018-05-07T22:02:18.167Z,94842.37
2018-05-07T22:04:46.171Z,94836.39
2018-05-07T22:07:14.274Z,94838.57
2018-05-07T22:09:42.265Z,94834.33
2018-05-07T22:12:10.253Z,94831.30
2018-05-07T22:14:38.217Z,94833.76
2018-05-07T22:17:06.217Z,94832.86
2018-05-07T22:19:34.354Z,94828.61
2018-05-07T22:22:02.431Z,94833.88
2018-05-07T22:24:30.411Z,94834.56
2018-05-07T22:26:58.417Z,94832.43
2018-05-07T22:29:26.455Z,94832.89
2018-05-07T22:31:54.468Z,94835.61
2018-05-07T22:34:22.454Z,94837.50
2018-05-07T22:36:50.407Z,94836.36
2018-05-07T22:39:18.626Z,94837.39
2018-05-07T22:41:46.686Z,94836.64
2018-05-07T22:44:14.710Z,94833.98
2018-05-07T22:46:42.701Z,94833.49
2018-05-07T22:49:10.674Z,94831.79
2018-05-07T22:51:38.752Z,94830.77
2018-05-07T22:54:06.740Z,94825.10
2018-05-07T22:56:34.808Z,94831.06
2018-05-07T22:59:02.964Z,94832.14
2018-05-07T23:01:30.961Z,94823.45
2018-05-07T23:03:58.979Z,94820.23
2018-05-07T23:06:27.005Z,94816.59
2018-05-07T23:08:55.163Z,94820.56
2018-05-07T23:11:23.160Z,94806.44
2018-05-07T23:13:51.163Z,94807.95
2018-05-07T23:16:19.183Z,94804.81
2018-05-07T23:18:47.222Z,94811.56
2018-05-07T23:21:15.244Z,94812.63
2018-05-07T23:23:43.168Z,94810.30
2018-05-07T23:26:11.200Z,94812.61
2018-05-07T23:28:39.248Z,94807.00
2018-05-07T23:31:07.276Z,94797.52
2018-05-07T23:33:35.248Z,94799.39
2018-05-07T23:36:03.228Z,94797.70
2018-05-07T23:38:31.275Z,94729.50
2018-05-07T23:40:59.568Z,94799.02
2018-05-07T23:43:27.632Z,94797.98
2018-05-07T23:45:55.747Z,94800.95
2018-05-07T23:48:23.762Z,94799.14
2018-05-07T23:50:51.751Z,94792.47
2018-05-07T23:53:19.730Z,94786.55
2018-05-07T23:55:47.783Z,94782.02
2018-05-07T23:58:15.799Z,94776.27
