createdAt,value
2018-06-08T00:02:19.120Z,43.70
2018-06-08T00:04:47.448Z,43.80
2018-06-08T00:09:43.876Z,43.70
2018-06-08T00:12:12.213Z,43.60
2018-06-08T00:14:40.575Z,44.00
2018-06-08T00:17:08.751Z,43.90
2018-06-08T00:19:37.260Z,44.00
2018-06-08T00:22:05.805Z,44.10
2018-06-08T00:24:34.158Z,44.40
2018-06-08T00:27:02.578Z,44.40
2018-06-08T00:29:30.988Z,44.40
2018-06-08T00:31:59.270Z,44.30
2018-06-08T00:34:27.667Z,44.60
2018-06-08T00:36:55.915Z,44.60
2018-06-08T00:39:24.342Z,44.60
2018-06-08T00:41:52.821Z,44.70
2018-06-08T00:44:21.145Z,44.80
2018-06-08T00:46:49.514Z,44.10
2018-06-08T00:49:17.893Z,44.70
2018-06-08T00:51:46.183Z,44.90
2018-06-08T00:54:14.561Z,44.90
2018-06-08T00:56:54.412Z,45.00
2018-06-08T00:59:22.822Z,45.00
2018-06-08T01:01:51.105Z,45.00
2018-06-08T01:04:19.464Z,45.00
2018-06-08T01:06:47.712Z,44.90
2018-06-08T01:09:15.992Z,45.40
2018-06-08T01:11:44.232Z,45.00
2018-06-08T01:14:12.558Z,45.30
2018-06-08T01:16:40.824Z,44.90
2018-06-08T01:19:09.418Z,45.10
2018-06-08T01:21:37.695Z,45.00
2018-06-08T01:24:05.982Z,45.10
2018-06-08T01:26:34.427Z,45.10
2018-06-08T01:29:02.736Z,45.20
2018-06-08T01:31:31.081Z,45.30
2018-06-08T01:33:59.366Z,45.30
2018-06-08T01:36:27.631Z,45.40
2018-06-08T01:38:56.008Z,45.40
2018-06-08T01:41:24.296Z,45.40
2018-06-08T01:43:52.699Z,45.40
2018-06-08T01:46:20.999Z,45.40
2018-06-08T01:48:49.517Z,45.50
2018-06-08T01:51:17.929Z,45.40
2018-06-08T01:53:46.468Z,45.50
2018-06-08T01:56:14.736Z,45.40
2018-06-08T01:58:42.978Z,45.50
2018-06-08T02:01:11.418Z,45.40
2018-06-08T02:06:08.021Z,45.50
2018-06-08T02:08:36.454Z,45.60
2018-06-08T02:11:04.879Z,45.90
2018-06-08T02:13:33.257Z,46.00
2018-06-08T02:16:01.499Z,46.00
2018-06-08T02:18:29.939Z,46.00
2018-06-08T02:20:58.266Z,46.30
2018-06-08T02:23:26.539Z,46.10
2018-06-08T02:28:22.976Z,46.20
2018-06-08T02:30:51.185Z,45.90
2018-06-08T02:33:19.676Z,45.90
2018-06-08T02:35:47.967Z,46.10
2018-06-08T02:38:16.219Z,46.10
2018-06-08T02:40:44.540Z,46.40
2018-06-08T02:43:13.093Z,46.40
2018-06-08T02:45:41.426Z,46.60
2018-06-08T02:48:09.782Z,46.40
2018-06-08T02:50:38.045Z,47.20
2018-06-08T02:53:06.361Z,46.80
2018-06-08T02:55:34.565Z,46.70
2018-06-08T02:58:02.839Z,46.90
2018-06-08T03:00:31.157Z,46.80
2018-06-08T03:02:59.495Z,46.80
2018-06-08T03:05:28.298Z,47.10
2018-06-08T03:07:56.571Z,47.10
2018-06-08T03:10:24.970Z,47.10
2018-06-08T03:12:53.226Z,47.10
2018-06-08T03:15:21.638Z,46.90
2018-06-08T03:17:49.978Z,46.40
2018-06-08T03:20:18.486Z,46.20
2018-06-08T03:22:46.861Z,46.50
2018-06-08T03:25:15.151Z,46.40
2018-06-08T03:27:43.416Z,46.30
2018-06-08T03:30:11.757Z,46.40
2018-06-08T03:32:40.076Z,46.60
2018-06-08T03:35:08.460Z,46.50
2018-06-08T03:37:36.849Z,46.50
2018-06-08T03:40:05.246Z,46.50
2018-06-08T03:42:33.496Z,46.50
2018-06-08T03:45:01.813Z,46.70
2018-06-08T03:47:30.125Z,46.60
2018-06-08T03:49:58.398Z,46.70
2018-06-08T03:52:26.700Z,46.60
2018-06-08T03:54:55.047Z,46.60
2018-06-08T03:57:23.510Z,46.70
2018-06-08T03:59:51.844Z,46.80
2018-06-08T04:02:20.098Z,46.70
2018-06-08T04:04:48.429Z,46.90
2018-06-08T04:07:16.805Z,46.80
2018-06-08T04:09:45.035Z,46.90
2018-06-08T04:12:13.338Z,46.90
2018-06-08T04:14:41.701Z,47.00
2018-06-08T04:17:10.105Z,46.80
2018-06-08T04:19:38.450Z,46.80
2018-06-08T04:22:06.800Z,46.80
2018-06-08T04:24:35.098Z,46.70
2018-06-08T04:27:03.490Z,47.60
2018-06-08T04:29:31.773Z,47.20
2018-06-08T04:32:00.089Z,47.10
2018-06-08T04:34:28.349Z,47.20
2018-06-08T04:36:56.605Z,47.10
2018-06-08T04:39:25.029Z,47.10
2018-06-08T04:41:53.243Z,46.80
2018-06-08T04:44:21.717Z,46.70
2018-06-08T04:46:50.099Z,47.00
2018-06-08T04:49:18.781Z,46.80
2018-06-08T04:51:47.108Z,46.80
2018-06-08T04:54:15.441Z,46.80
2018-06-08T04:56:43.755Z,46.90
2018-06-08T04:59:12.152Z,46.90
2018-06-08T05:01:40.330Z,47.00
2018-06-08T05:04:08.625Z,47.20
2018-06-08T05:06:36.999Z,47.10
2018-06-08T05:09:06.628Z,46.70
2018-06-08T05:11:34.870Z,46.00
2018-06-08T05:14:03.224Z,45.70
2018-06-08T05:16:31.540Z,44.80
2018-06-08T05:18:59.868Z,44.70
2018-06-08T05:21:28.170Z,45.00
2018-06-08T05:23:56.483Z,45.50
2018-06-08T05:26:24.721Z,45.60
2018-06-08T05:28:52.987Z,45.90
2018-06-08T05:31:21.200Z,46.40
2018-06-08T05:33:49.506Z,46.80
2018-06-08T05:36:17.703Z,46.30
2018-06-08T05:38:46.026Z,46.40
2018-06-08T05:41:14.300Z,46.70
2018-06-08T05:43:43.431Z,46.90
2018-06-08T05:46:11.772Z,46.90
2018-06-08T05:48:40.187Z,47.30
2018-06-08T05:51:08.399Z,47.30
2018-06-08T05:53:37.026Z,47.60
2018-06-08T05:56:05.329Z,47.80
2018-06-08T05:58:33.666Z,47.90
2018-06-08T06:01:02.001Z,48.10
2018-06-08T06:03:30.256Z,48.10
2018-06-08T06:05:58.463Z,48.30
2018-06-08T06:08:26.733Z,48.30
2018-06-08T06:10:55.049Z,48.60
2018-06-08T06:13:23.380Z,48.80
2018-06-08T06:15:51.635Z,48.60
2018-06-08T06:18:19.931Z,48.30
2018-06-08T06:20:48.254Z,48.10
2018-06-08T06:23:16.562Z,48.40
2018-06-08T06:25:44.895Z,48.50
2018-06-08T06:28:14.337Z,48.60
2018-06-08T06:30:42.653Z,48.80
2018-06-08T06:33:10.936Z,48.30
2018-06-08T06:35:39.245Z,48.50
2018-06-08T06:38:07.545Z,48.70
2018-06-08T06:40:35.829Z,48.10
2018-06-08T06:43:04.263Z,48.60
2018-06-08T06:45:32.659Z,49.10
2018-06-08T06:48:00.964Z,48.20
2018-06-08T06:50:29.531Z,48.20
2018-06-08T06:52:57.899Z,48.70
2018-06-08T06:55:26.175Z,49.50
2018-06-08T06:57:54.425Z,49.10
2018-06-08T07:00:22.833Z,48.80
2018-06-08T07:02:51.409Z,49.30
2018-06-08T07:05:19.648Z,48.90
2018-06-08T07:07:47.995Z,49.20
2018-06-08T07:10:16.313Z,49.10
2018-06-08T07:12:44.636Z,49.10
2018-06-08T07:15:13.003Z,49.20
2018-06-08T07:17:41.344Z,49.10
2018-06-08T07:20:09.723Z,49.00
2018-06-08T07:22:38.143Z,49.00
2018-06-08T07:25:06.523Z,48.10
2018-06-08T07:27:34.901Z,47.40
2018-06-08T07:30:03.354Z,47.60
2018-06-08T07:32:31.801Z,47.80
2018-06-08T07:35:00.008Z,47.70
2018-06-08T07:37:28.316Z,47.30
2018-06-08T07:39:56.638Z,47.10
2018-06-08T07:42:25.186Z,48.10
2018-06-08T07:44:53.453Z,47.30
2018-06-08T07:47:21.957Z,46.30
2018-06-08T07:49:50.222Z,46.30
2018-06-08T07:52:18.471Z,46.60
2018-06-08T07:54:46.862Z,46.00
2018-06-08T07:57:15.267Z,45.10
2018-06-08T07:59:43.661Z,44.50
2018-06-08T08:02:12.113Z,44.90
2018-06-08T08:04:40.508Z,44.80
2018-06-08T08:07:08.767Z,44.40
2018-06-08T08:09:37.150Z,44.30
2018-06-08T08:12:05.395Z,44.30
2018-06-08T08:14:33.742Z,43.20
2018-06-08T08:17:01.948Z,43.00
2018-06-08T08:19:30.436Z,42.90
2018-06-08T08:21:58.742Z,42.40
2018-06-08T08:24:27.156Z,42.40
2018-06-08T08:26:55.451Z,42.10
2018-06-08T08:29:23.768Z,42.00
2018-06-08T08:31:52.075Z,41.90
2018-06-08T08:34:20.553Z,41.70
2018-06-08T08:36:48.801Z,41.00
2018-06-08T08:39:17.044Z,39.60
2018-06-08T08:41:45.410Z,39.80
2018-06-08T08:44:13.716Z,39.50
2018-06-08T08:46:41.954Z,40.00
2018-06-08T08:49:10.247Z,39.30
2018-06-08T08:51:38.666Z,38.80
2018-06-08T08:54:07.073Z,38.70
2018-06-08T08:56:35.363Z,39.10
2018-06-08T08:59:03.785Z,35.90
2018-06-08T09:01:32.032Z,36.10
2018-06-08T09:04:00.398Z,36.20
2018-06-08T09:06:28.744Z,36.80
2018-06-08T09:08:57.460Z,34.70
2018-06-08T09:11:25.843Z,35.40
2018-06-08T09:13:54.079Z,36.10
2018-06-08T09:16:22.423Z,34.80
2018-06-08T09:18:50.764Z,35.60
2018-06-08T09:21:19.130Z,37.00
2018-06-08T09:23:47.453Z,37.20
2018-06-08T09:26:15.763Z,37.80
2018-06-08T09:28:44.029Z,37.30
2018-06-08T09:31:12.340Z,37.10
2018-06-08T09:33:40.565Z,37.10
2018-06-08T09:36:08.875Z,37.10
2018-06-08T09:38:37.153Z,35.80
2018-06-08T09:41:05.517Z,35.10
2018-06-08T09:43:33.869Z,35.40
2018-06-08T09:46:02.478Z,35.70
2018-06-08T09:48:30.789Z,36.00
2018-06-08T09:50:59.026Z,36.30
2018-06-08T09:53:27.386Z,36.40
2018-06-08T09:55:55.618Z,35.60
2018-06-08T09:58:23.813Z,35.40
2018-06-08T10:00:52.204Z,35.70
2018-06-08T10:03:20.578Z,34.50
2018-06-08T10:05:48.790Z,34.40
2018-06-08T10:08:17.324Z,34.10
2018-06-08T10:10:45.776Z,35.30
2018-06-08T10:13:14.121Z,34.70
2018-06-08T10:15:42.578Z,34.60
2018-06-08T10:18:10.952Z,33.70
2018-06-08T10:20:39.553Z,32.80
2018-06-08T10:23:07.830Z,32.50
2018-06-08T10:25:36.183Z,31.10
2018-06-08T10:28:04.485Z,30.90
2018-06-08T10:30:32.691Z,30.20
2018-06-08T10:33:01.570Z,30.50
2018-06-08T10:35:30.012Z,30.50
2018-06-08T10:37:58.390Z,31.80
2018-06-08T10:40:26.689Z,32.00
2018-06-08T10:42:55.441Z,30.40
2018-06-08T10:45:23.676Z,27.20
2018-06-08T10:47:52.266Z,26.10
2018-06-08T10:50:20.692Z,24.90
2018-06-08T10:52:48.982Z,23.70
2018-06-08T10:55:17.189Z,23.10
2018-06-08T10:57:45.494Z,21.60
2018-06-08T11:00:14.002Z,20.60
2018-06-08T11:02:42.268Z,20.10
2018-06-08T11:05:10.779Z,19.00
2018-06-08T11:07:39.630Z,18.90
2018-06-08T11:10:08.018Z,19.50
2018-06-08T11:12:36.281Z,19.10
2018-06-08T11:15:04.663Z,19.00
2018-06-08T11:17:32.978Z,18.70
2018-06-08T11:20:01.366Z,18.50
2018-06-08T11:22:29.862Z,18.30
2018-06-08T11:24:58.418Z,18.90
2018-06-08T11:27:26.893Z,17.60
2018-06-08T11:29:55.424Z,18.10
2018-06-08T11:32:23.864Z,18.00
2018-06-08T11:34:52.176Z,17.60
2018-06-08T11:37:20.617Z,17.40
2018-06-08T11:39:48.930Z,17.50
2018-06-08T11:42:17.148Z,17.00
2018-06-08T11:44:45.523Z,16.80
2018-06-08T11:48:43.300Z,16.90
2018-06-08T11:53:39.960Z,16.80
2018-06-08T11:56:08.418Z,16.60
2018-06-08T11:58:36.800Z,16.20
2018-06-08T12:01:05.050Z,16.40
2018-06-08T12:03:33.476Z,15.80
2018-06-08T12:06:01.912Z,15.40
2018-06-08T12:08:30.601Z,15.60
2018-06-08T12:10:59.124Z,15.80
2018-06-08T12:13:27.440Z,16.10
2018-06-08T12:15:55.934Z,16.80
2018-06-08T12:18:24.331Z,16.20
2018-06-08T12:20:52.914Z,15.50
2018-06-08T12:23:21.460Z,15.30
2018-06-08T12:25:49.837Z,15.70
2018-06-08T12:28:18.204Z,16.80
2018-06-08T12:30:47.230Z,17.90
2018-06-08T12:33:15.554Z,18.00
2018-06-08T12:35:44.058Z,18.30
2018-06-08T12:38:12.367Z,19.80
2018-06-08T12:40:40.655Z,20.30
2018-06-08T12:43:09.122Z,20.40
2018-06-08T12:45:37.375Z,21.10
2018-06-08T12:48:05.677Z,21.20
2018-06-08T12:50:33.922Z,21.00
2018-06-08T12:53:02.755Z,21.40
2018-06-08T12:55:31.086Z,21.70
2018-06-08T12:57:59.602Z,21.80
2018-06-08T13:00:27.843Z,21.80
2018-06-08T13:02:56.151Z,22.30
2018-06-08T13:05:24.544Z,22.80
2018-06-08T13:07:52.804Z,23.10
2018-06-08T13:10:21.037Z,23.00
2018-06-08T13:12:49.276Z,23.10
2018-06-08T13:15:17.690Z,23.30
2018-06-08T13:17:45.941Z,23.70
2018-06-08T13:20:14.139Z,23.90
2018-06-08T13:22:42.467Z,23.90
2018-06-08T13:25:10.915Z,24.30
2018-06-08T13:27:39.095Z,24.80
2018-06-08T13:30:07.383Z,25.00
2018-06-08T13:32:35.672Z,24.40
2018-06-08T13:35:04.035Z,23.80
2018-06-08T13:37:32.351Z,23.50
2018-06-08T13:40:00.745Z,23.60
2018-06-08T13:42:29.037Z,24.40
2018-06-08T13:44:57.453Z,24.90
2018-06-08T13:47:25.703Z,24.40
2018-06-08T13:49:54.071Z,24.40
2018-06-08T13:52:22.346Z,24.60
2018-06-08T13:54:50.808Z,24.70
2018-06-08T13:57:19.219Z,24.20
2018-06-08T13:59:47.805Z,23.90
2018-06-08T14:02:16.207Z,24.30
2018-06-08T14:04:44.427Z,24.00
2018-06-08T14:07:12.662Z,24.30
2018-06-08T14:09:41.027Z,23.80
2018-06-08T14:12:09.428Z,23.80
2018-06-08T14:14:37.877Z,23.70
2018-06-08T14:17:06.616Z,24.60
2018-06-08T14:19:35.100Z,25.20
2018-06-08T14:22:04.365Z,24.70
2018-06-08T14:24:32.726Z,24.90
2018-06-08T14:27:01.097Z,25.20
2018-06-08T14:29:29.505Z,25.50
2018-06-08T14:31:57.836Z,24.90
2018-06-08T14:34:26.272Z,24.80
2018-06-08T14:36:54.514Z,24.80
2018-06-08T14:39:22.847Z,25.60
2018-06-08T14:41:51.051Z,25.30
2018-06-08T14:44:19.414Z,24.90
2018-06-08T14:46:47.655Z,25.40
2018-06-08T14:49:15.867Z,25.70
2018-06-08T14:51:44.300Z,25.70
2018-06-08T14:54:12.882Z,25.80
2018-06-08T14:56:41.369Z,25.80
2018-06-08T14:59:09.690Z,26.40
2018-06-08T15:01:38.061Z,25.20
2018-06-08T15:04:06.401Z,25.60
2018-06-08T15:06:34.974Z,25.50
2018-06-08T15:09:03.289Z,25.30
2018-06-08T15:11:31.640Z,24.70
2018-06-08T15:14:00.036Z,24.20
2018-06-08T15:16:28.321Z,24.40
2018-06-08T15:18:56.629Z,24.20
2018-06-08T15:21:24.864Z,24.60
2018-06-08T15:23:53.288Z,24.00
2018-06-08T15:26:21.927Z,24.00
2018-06-08T15:28:50.199Z,24.20
2018-06-08T15:31:18.495Z,24.30
2018-06-08T15:33:46.852Z,23.40
2018-06-08T15:36:15.183Z,23.20
2018-06-08T15:38:43.555Z,23.20
2018-06-08T15:41:11.933Z,23.10
2018-06-08T15:43:40.247Z,23.00
2018-06-08T15:48:37.078Z,22.70
2018-06-08T15:51:05.728Z,22.10
2018-06-08T15:53:34.091Z,23.60
2018-06-08T15:56:02.420Z,23.10
2018-06-08T15:58:30.795Z,22.30
2018-06-08T16:00:59.645Z,22.20
2018-06-08T16:03:28.042Z,22.90
2018-06-08T16:05:56.353Z,22.70
2018-06-08T16:08:24.730Z,23.20
2018-06-08T16:10:53.371Z,23.10
2018-06-08T16:13:21.815Z,22.00
2018-06-08T16:15:50.273Z,21.70
2018-06-08T16:18:18.600Z,21.70
2018-06-08T16:20:46.891Z,21.40
2018-06-08T16:23:15.263Z,21.50
2018-06-08T16:25:43.801Z,21.80
2018-06-08T16:28:12.278Z,21.80
2018-06-08T16:30:40.609Z,22.30
2018-06-08T16:33:08.940Z,22.60
2018-06-08T16:35:37.346Z,23.10
2018-06-08T16:38:05.943Z,23.40
2018-06-08T16:40:34.233Z,23.00
2018-06-08T16:43:03.196Z,23.60
2018-06-08T16:45:31.749Z,23.60
2018-06-08T16:48:00.285Z,23.50
2018-06-08T16:50:28.624Z,22.40
2018-06-08T16:52:57.042Z,22.90
2018-06-08T16:55:25.489Z,23.10
2018-06-08T16:57:53.826Z,23.50
2018-06-08T17:00:23.064Z,22.70
2018-06-08T17:02:51.500Z,22.50
2018-06-08T17:05:19.797Z,22.90
2018-06-08T17:07:48.029Z,23.40
2018-06-08T17:10:16.369Z,23.80
2018-06-08T17:12:44.772Z,23.60
2018-06-08T17:15:13.330Z,23.10
2018-06-08T17:17:42.000Z,23.80
2018-06-08T17:20:10.329Z,24.10
2018-06-08T17:22:38.924Z,23.60
2018-06-08T17:25:08.086Z,24.40
2018-06-08T17:27:36.379Z,24.40
2018-06-08T17:30:04.734Z,25.00
2018-06-08T17:32:33.118Z,25.80
2018-06-08T17:35:02.539Z,26.10
2018-06-08T17:37:30.915Z,26.60
2018-06-08T17:39:59.172Z,26.60
2018-06-08T17:42:27.649Z,26.60
2018-06-08T17:44:56.028Z,26.50
2018-06-08T17:47:25.168Z,26.70
2018-06-08T17:49:53.698Z,26.30
2018-06-08T17:52:22.188Z,26.80
2018-06-08T17:54:50.643Z,26.30
2018-06-08T17:57:19.143Z,26.20
2018-06-08T17:59:47.477Z,26.20
2018-06-08T18:02:15.752Z,26.30
2018-06-08T18:04:44.090Z,26.70
2018-06-08T18:07:12.510Z,26.30
2018-06-08T18:09:40.829Z,26.50
2018-06-08T18:12:09.341Z,26.80
2018-06-08T18:14:38.636Z,27.60
2018-06-08T18:17:06.944Z,27.30
2018-06-08T18:19:35.326Z,27.40
2018-06-08T18:22:03.819Z,27.10
2018-06-08T18:24:32.197Z,27.10
2018-06-08T18:27:00.547Z,27.60
2018-06-08T18:29:28.807Z,27.10
2018-06-08T18:31:57.194Z,27.60
2018-06-08T18:34:25.450Z,27.60
2018-06-08T18:36:53.803Z,27.90
2018-06-08T18:39:22.142Z,27.70
2018-06-08T18:41:50.480Z,28.00
2018-06-08T18:44:18.781Z,28.80
2018-06-08T18:46:47.284Z,27.70
2018-06-08T18:49:15.681Z,28.10
2018-06-08T18:51:44.059Z,28.30
2018-06-08T18:54:12.368Z,28.80
2018-06-08T18:56:40.643Z,29.20
2018-06-08T18:59:08.825Z,29.50
2018-06-08T19:01:37.127Z,30.10
2018-06-08T19:04:05.496Z,30.50
2018-06-08T19:06:33.950Z,30.90
2018-06-08T19:09:02.285Z,32.00
2018-06-08T19:11:30.657Z,31.80
2018-06-08T19:13:58.909Z,32.20
2018-06-08T19:16:27.288Z,32.60
2018-06-08T19:18:55.598Z,32.90
2018-06-08T19:21:23.912Z,33.20
2018-06-08T19:23:52.148Z,33.40
2018-06-08T19:26:20.372Z,33.70
2018-06-08T19:28:48.795Z,33.80
2018-06-08T19:31:17.042Z,34.50
2018-06-08T19:33:45.430Z,34.10
2018-06-08T19:36:13.751Z,34.30
2018-06-08T19:38:42.087Z,34.40
2018-06-08T19:41:10.456Z,34.40
2018-06-08T19:43:38.795Z,34.80
2018-06-08T19:46:07.036Z,35.00
2018-06-08T19:48:35.308Z,35.20
2018-06-08T19:51:03.713Z,35.70
2018-06-08T19:53:32.149Z,35.70
2018-06-08T19:56:00.480Z,35.90
2018-06-08T19:58:28.754Z,36.20
2018-06-08T20:00:57.196Z,36.50
2018-06-08T20:03:25.558Z,36.70
2018-06-08T20:05:53.896Z,37.00
2018-06-08T20:08:22.274Z,37.40
2018-06-08T20:10:50.850Z,37.10
2018-06-08T20:13:19.420Z,37.40
2018-06-08T20:15:47.908Z,37.80
2018-06-08T20:18:16.194Z,38.30
2018-06-08T20:20:44.436Z,38.40
2018-06-08T20:23:12.807Z,38.60
2018-06-08T20:25:41.201Z,39.00
2018-06-08T20:28:09.494Z,38.70
2018-06-08T20:30:37.786Z,38.60
2018-06-08T20:33:06.051Z,38.80
2018-06-08T20:35:34.444Z,39.00
2018-06-08T20:38:02.696Z,39.00
2018-06-08T20:40:31.048Z,38.90
2018-06-08T20:42:59.279Z,39.30
2018-06-08T20:45:28.720Z,39.10
2018-06-08T20:47:59.152Z,39.30
2018-06-08T20:50:27.461Z,39.50
2018-06-08T20:52:55.652Z,39.90
2018-06-08T20:55:24.038Z,39.90
2018-06-08T20:58:00.090Z,40.10
2018-06-08T21:00:28.729Z,40.20
2018-06-08T21:02:57.123Z,40.40
2018-06-08T21:05:25.431Z,40.70
2018-06-08T21:07:53.845Z,40.60
2018-06-08T21:10:44.383Z,40.80
2018-06-08T21:13:19.058Z,41.10
2018-06-08T21:15:47.313Z,41.20
2018-06-08T21:18:16.302Z,41.40
2018-06-08T21:20:44.602Z,41.40
2018-06-08T21:23:12.914Z,41.30
2018-06-08T21:25:41.397Z,41.70
2018-06-08T21:28:12.311Z,42.00
2018-06-08T21:30:40.772Z,42.20
2018-06-08T21:33:09.028Z,42.40
2018-06-08T21:35:38.916Z,42.40
2018-06-08T21:38:07.132Z,42.50
2018-06-08T21:40:35.393Z,43.20
2018-06-08T21:43:03.860Z,42.70
2018-06-08T21:45:32.320Z,42.70
2018-06-08T21:48:00.618Z,43.00
2018-06-08T21:50:29.133Z,43.00
2018-06-08T21:52:57.446Z,43.10
2018-06-08T21:55:25.819Z,43.20
2018-06-08T21:57:54.082Z,43.50
2018-06-08T22:00:22.417Z,43.50
2018-06-08T22:02:50.645Z,43.50
2018-06-08T22:05:19.001Z,43.80
2018-06-08T22:07:47.313Z,43.80
2018-06-08T22:10:15.654Z,43.80
2018-06-08T22:12:43.937Z,43.70
2018-06-08T22:15:12.239Z,43.90
2018-06-08T22:17:40.613Z,43.90
2018-06-08T22:20:09.078Z,44.20
2018-06-08T22:22:37.374Z,44.20
2018-06-08T22:25:05.593Z,44.40
2018-06-08T22:27:34.113Z,44.60
2018-06-08T22:30:02.360Z,44.60
2018-06-08T22:32:30.685Z,44.90
2018-06-08T22:34:59.030Z,45.10
2018-06-08T22:37:27.339Z,44.90
2018-06-08T22:39:55.616Z,45.00
2018-06-08T22:42:23.992Z,45.10
2018-06-08T22:44:52.384Z,45.30
2018-06-08T22:47:20.760Z,45.50
2018-06-08T22:49:49.669Z,45.80
2018-06-08T22:52:17.905Z,45.70
2018-06-08T22:54:46.234Z,45.50
2018-06-08T22:57:14.577Z,45.40
2018-06-08T22:59:43.090Z,45.60
2018-06-08T23:02:11.408Z,45.80
2018-06-08T23:04:39.864Z,45.80
2018-06-08T23:07:08.258Z,45.90
2018-06-08T23:09:36.532Z,46.00
2018-06-08T23:12:04.853Z,46.00
2018-06-08T23:14:33.224Z,46.00
2018-06-08T23:17:01.596Z,46.10
2018-06-08T23:19:29.793Z,46.90
2018-06-08T23:21:58.061Z,46.10
2018-06-08T23:24:26.433Z,46.30
2018-06-08T23:26:54.803Z,46.50
2018-06-08T23:29:23.156Z,46.40
2018-06-08T23:31:52.183Z,46.50
2018-06-08T23:34:20.610Z,46.60
2018-06-08T23:36:48.930Z,46.40
2018-06-08T23:39:17.212Z,46.70
2018-06-08T23:41:45.506Z,46.70
2018-06-08T23:44:13.725Z,46.60
2018-06-08T23:46:41.916Z,47.00
2018-06-08T23:49:10.326Z,47.00
2018-06-08T23:51:38.603Z,47.40
2018-06-08T23:54:07.275Z,47.60
2018-06-08T23:56:35.637Z,47.50
2018-06-08T23:59:03.908Z,47.80
