createdAt,value
2022-12-18T00:01:22.374Z,18.33
2022-12-18T00:03:49.880Z,17.87
2022-12-18T00:06:17.056Z,15.97
2022-12-18T00:08:44.923Z,17.05
2022-12-18T00:11:14.907Z,16.43
2022-12-18T00:13:42.129Z,17.53
2022-12-18T00:16:12.274Z,17.30
2022-12-18T00:18:39.667Z,15.60
2022-12-18T00:21:09.217Z,17.50
2022-12-18T00:23:38.256Z,17.50
2022-12-18T00:26:13.401Z,17.17
2022-12-18T00:28:39.781Z,20.23
2022-12-18T00:31:11.375Z,16.87
2022-12-18T00:33:39.196Z,11.93
2022-12-18T00:36:08.839Z,18.80
2022-12-18T00:38:35.910Z,17.97
2022-12-18T00:41:02.390Z,15.73
2022-12-18T00:43:28.981Z,16.90
2022-12-18T00:45:55.710Z,16.93
2022-12-18T00:48:22.382Z,15.00
2022-12-18T00:50:50.052Z,16.87
2022-12-18T00:53:17.270Z,15.33
2022-12-18T00:55:44.433Z,14.87
2022-12-18T00:58:11.776Z,15.30
2022-12-18T01:00:38.864Z,16.63
2022-12-18T01:03:06.165Z,15.73
2022-12-18T01:05:32.798Z,18.13
2022-12-18T01:07:59.866Z,16.37
2022-12-18T01:10:26.908Z,15.47
2022-12-18T01:12:57.308Z,15.93
2022-12-18T01:15:23.735Z,15.90
2022-12-18T01:17:53.570Z,16.93
2022-12-18T01:20:20.477Z,16.23
2022-12-18T01:22:47.305Z,15.00
2022-12-18T01:25:13.666Z,14.03
2022-12-18T01:27:40.066Z,14.53
2022-12-18T01:30:07.124Z,16.43
2022-12-18T01:32:33.751Z,14.57
2022-12-18T01:35:02.268Z,14.77
2022-12-18T01:37:28.645Z,14.53
2022-12-18T01:39:57.927Z,14.00
2022-12-18T01:42:24.403Z,12.83
2022-12-18T01:45:00.178Z,14.67
2022-12-18T01:47:37.507Z,13.23
2022-12-18T01:50:12.262Z,14.63
2022-12-18T01:52:39.674Z,14.10
2022-12-18T01:55:07.724Z,12.40
2022-12-18T01:57:34.915Z,15.50
2022-12-18T02:00:07.047Z,13.30
2022-12-18T02:02:40.913Z,13.30
2022-12-18T02:05:08.700Z,14.87
2022-12-18T02:07:44.754Z,13.83
2022-12-18T02:10:17.856Z,13.53
2022-12-18T02:12:53.061Z,12.33
2022-12-18T02:15:31.495Z,11.87
2022-12-18T02:18:06.219Z,13.10
2022-12-18T02:20:38.015Z,13.47
2022-12-18T02:23:32.214Z,12.43
2022-12-18T02:26:37.157Z,11.77
2022-12-18T02:29:11.185Z,12.33
2022-12-18T02:34:10.155Z,11.30
2022-12-18T02:36:41.671Z,12.17
2022-12-18T02:39:10.176Z,11.17
2022-12-18T02:41:39.646Z,10.60
2022-12-18T02:44:14.067Z,12.17
2022-12-18T02:46:51.472Z,12.87
2022-12-18T02:49:38.853Z,13.10
2022-12-18T02:52:23.806Z,11.63
2022-12-18T02:54:58.756Z,11.50
2022-12-18T02:57:36.383Z,14.10
2022-12-18T03:00:13.047Z,11.40
2022-12-18T03:02:56.433Z,11.10
2022-12-18T03:05:34.751Z,10.80
2022-12-18T03:08:08.450Z,11.23
2022-12-18T03:10:46.308Z,13.80
2022-12-18T03:13:40.726Z,12.20
2022-12-18T03:16:11.855Z,14.43
2022-12-18T03:18:52.938Z,13.27
2022-12-18T03:21:24.156Z,13.80
2022-12-18T03:23:54.055Z,13.02
2022-12-18T03:29:07.203Z,12.32
2022-12-18T03:31:37.859Z,13.27
2022-12-18T03:34:10.014Z,13.13
2022-12-18T03:36:42.002Z,13.37
2022-12-18T03:39:08.581Z,14.20
2022-12-18T03:41:57.564Z,12.27
2022-12-18T03:44:41.381Z,16.38
2022-12-18T03:47:16.346Z,13.23
2022-12-18T03:49:59.105Z,13.57
2022-12-18T03:52:36.600Z,12.68
2022-12-18T03:55:06.249Z,14.20
2022-12-18T03:57:34.768Z,14.13
2022-12-18T04:00:15.629Z,13.70
2022-12-18T04:02:56.242Z,14.20
2022-12-18T04:05:32.817Z,12.57
2022-12-18T04:08:01.121Z,13.30
2022-12-18T04:10:27.888Z,15.17
2022-12-18T04:12:58.027Z,13.97
2022-12-18T04:15:25.333Z,12.00
2022-12-18T04:17:52.441Z,12.90
2022-12-18T04:20:22.503Z,14.53
2022-12-18T04:22:48.925Z,14.57
2022-12-18T04:25:15.523Z,14.50
2022-12-18T04:27:53.679Z,13.83
2022-12-18T04:30:20.129Z,14.20
2022-12-18T04:32:52.027Z,15.57
2022-12-18T04:35:19.852Z,13.83
2022-12-18T04:37:46.989Z,14.63
2022-12-18T04:40:13.442Z,14.07
2022-12-18T04:42:43.000Z,13.77
2022-12-18T04:45:09.773Z,13.47
2022-12-18T04:47:36.192Z,13.60
2022-12-18T04:50:02.845Z,13.20
2022-12-18T04:52:29.271Z,12.20
2022-12-18T04:54:56.065Z,13.23
2022-12-18T04:57:22.434Z,12.97
2022-12-18T04:59:48.808Z,12.57
2022-12-18T05:02:15.266Z,13.53
2022-12-18T05:04:41.795Z,14.73
2022-12-18T05:07:08.225Z,12.50
2022-12-18T05:09:35.367Z,14.83
2022-12-18T05:12:01.759Z,12.73
2022-12-18T05:14:30.017Z,14.17
2022-12-18T05:17:00.675Z,15.03
2022-12-18T05:19:27.563Z,14.10
2022-12-18T05:21:53.912Z,14.37
2022-12-18T05:24:20.439Z,13.17
2022-12-18T05:26:46.874Z,14.17
2022-12-18T05:29:13.467Z,14.00
2022-12-18T05:31:40.588Z,14.87
2022-12-18T05:34:08.660Z,14.23
2022-12-18T05:36:35.120Z,14.13
2022-12-18T05:39:01.525Z,15.20
2022-12-18T05:41:28.507Z,14.90
2022-12-18T05:43:55.065Z,13.60
2022-12-18T05:46:21.772Z,13.47
2022-12-18T05:48:49.072Z,14.17
2022-12-18T05:51:18.474Z,13.17
2022-12-18T05:53:45.707Z,14.13
2022-12-18T05:56:15.965Z,13.90
2022-12-18T05:58:42.745Z,13.93
2022-12-18T06:01:18.134Z,15.33
2022-12-18T06:03:45.632Z,14.30
2022-12-18T06:06:27.959Z,15.10
2022-12-18T06:08:55.360Z,10.63
2022-12-18T06:11:25.422Z,16.23
2022-12-18T06:13:58.875Z,13.73
2022-12-18T06:16:25.876Z,13.77
2022-12-18T06:18:52.297Z,12.77
2022-12-18T06:21:18.978Z,13.40
2022-12-18T06:23:45.363Z,14.77
2022-12-18T06:26:13.030Z,18.20
2022-12-18T06:28:39.577Z,14.77
2022-12-18T06:31:06.603Z,12.50
2022-12-18T06:33:33.529Z,15.15
2022-12-18T06:36:06.696Z,13.70
2022-12-18T06:38:36.574Z,12.80
2022-12-18T06:41:13.232Z,12.20
2022-12-18T06:43:39.997Z,12.55
2022-12-18T06:46:07.057Z,13.40
2022-12-18T06:48:33.661Z,13.98
2022-12-18T06:51:00.323Z,14.80
2022-12-18T06:53:26.809Z,13.23
2022-12-18T06:55:53.302Z,13.17
2022-12-18T06:58:19.783Z,17.20
2022-12-18T07:00:46.184Z,15.20
2022-12-18T07:03:12.722Z,13.90
2022-12-18T07:05:42.263Z,14.23
2022-12-18T07:08:08.672Z,13.23
2022-12-18T07:10:46.840Z,14.63
2022-12-18T07:13:14.683Z,15.30
2022-12-18T07:15:42.093Z,13.00
2022-12-18T07:18:09.528Z,14.77
2022-12-18T07:20:35.880Z,14.67
2022-12-18T07:23:06.074Z,13.90
2022-12-18T07:25:36.684Z,12.83
2022-12-18T07:28:04.200Z,13.37
2022-12-18T07:30:30.665Z,14.00
2022-12-18T07:32:57.007Z,13.37
2022-12-18T07:35:25.203Z,13.87
2022-12-18T07:37:52.193Z,14.33
2022-12-18T07:40:18.596Z,14.67
2022-12-18T07:42:44.930Z,13.63
2022-12-18T07:45:11.986Z,14.03
2022-12-18T07:47:38.679Z,14.70
2022-12-18T07:50:06.167Z,14.60
2022-12-18T07:52:32.507Z,13.97
2022-12-18T07:54:59.720Z,13.83
2022-12-18T08:00:13.622Z,14.37
2022-12-18T08:02:40.461Z,14.30
2022-12-18T08:05:09.159Z,14.20
2022-12-18T08:07:35.535Z,15.60
2022-12-18T08:10:01.880Z,14.03
2022-12-18T08:12:28.224Z,13.70
2022-12-18T08:14:54.640Z,17.07
2022-12-18T08:17:21.212Z,16.10
2022-12-18T08:19:47.629Z,15.20
2022-12-18T08:22:14.031Z,12.83
2022-12-18T08:24:40.432Z,14.27
2022-12-18T08:27:28.359Z,15.43
2022-12-18T08:29:53.477Z,15.50
2022-12-18T08:32:19.893Z,14.93
2022-12-18T08:34:46.323Z,14.27
2022-12-18T08:37:12.714Z,16.73
2022-12-18T08:39:39.083Z,14.53
2022-12-18T08:42:24.339Z,16.73
2022-12-18T08:44:50.991Z,14.83
2022-12-18T08:47:17.309Z,14.98
2022-12-18T08:49:43.685Z,17.00
2022-12-18T08:52:10.060Z,16.42
2022-12-18T08:54:36.445Z,17.98
2022-12-18T08:57:03.151Z,18.73
2022-12-18T08:59:29.646Z,24.58
2022-12-18T09:01:56.378Z,19.40
2022-12-18T09:04:23.493Z,17.17
2022-12-18T09:06:49.860Z,18.10
2022-12-18T09:09:16.624Z,17.63
2022-12-18T09:11:43.123Z,16.48
2022-12-18T09:14:10.830Z,19.52
2022-12-18T09:16:37.355Z,19.55
2022-12-18T09:19:05.373Z,19.38
2022-12-18T09:21:35.957Z,19.73
2022-12-18T09:24:05.240Z,19.98
2022-12-18T09:26:35.764Z,21.67
2022-12-18T09:29:03.746Z,18.98
2022-12-18T09:31:30.174Z,22.50
2022-12-18T09:33:57.602Z,21.42
2022-12-18T09:36:24.040Z,21.88
2022-12-18T09:38:50.457Z,20.05
2022-12-18T09:41:46.841Z,20.70
2022-12-18T09:44:36.803Z,20.42
2022-12-18T09:47:14.893Z,21.50
2022-12-18T09:49:45.114Z,20.83
2022-12-18T09:52:30.002Z,22.75
2022-12-18T09:55:12.067Z,20.37
2022-12-18T09:57:46.171Z,22.98
2022-12-18T10:00:24.442Z,21.30
2022-12-18T10:02:54.398Z,23.33
2022-12-18T10:05:42.276Z,21.23
2022-12-18T10:08:25.854Z,22.25
2022-12-18T10:11:02.441Z,22.02
2022-12-18T10:13:51.802Z,23.77
2022-12-18T10:16:48.623Z,22.27
2022-12-18T10:19:37.580Z,24.90
2022-12-18T10:22:32.213Z,22.98
2022-12-18T10:25:01.651Z,22.73
2022-12-18T10:27:29.449Z,22.92
2022-12-18T10:29:56.799Z,23.88
2022-12-18T10:32:26.491Z,21.92
2022-12-18T10:35:00.185Z,24.02
2022-12-18T10:37:29.727Z,23.10
2022-12-18T10:40:21.800Z,25.03
2022-12-18T10:43:04.870Z,23.45
2022-12-18T10:45:31.272Z,26.50
2022-12-18T10:47:58.929Z,25.95
2022-12-18T10:50:47.207Z,23.80
2022-12-18T10:53:22.841Z,25.45
2022-12-18T10:55:49.710Z,23.92
2022-12-18T10:58:30.577Z,26.25
2022-12-18T11:01:03.070Z,27.65
2022-12-18T11:03:39.933Z,26.13
2022-12-18T11:06:08.055Z,25.60
2022-12-18T11:08:34.617Z,23.45
2022-12-18T11:11:01.313Z,25.48
2022-12-18T11:13:30.356Z,26.08
2022-12-18T11:15:57.134Z,29.33
2022-12-18T11:18:28.764Z,26.08
2022-12-18T11:21:07.071Z,25.73
2022-12-18T11:23:37.005Z,27.63
2022-12-18T11:26:05.461Z,25.43
2022-12-18T11:28:39.500Z,25.97
2022-12-18T11:31:20.834Z,25.92
2022-12-18T11:34:19.732Z,27.05
2022-12-18T11:36:44.470Z,26.05
2022-12-18T11:39:27.635Z,25.37
2022-12-18T11:45:23.876Z,27.42
2022-12-18T11:47:59.562Z,27.25
2022-12-18T11:50:43.613Z,30.02
2022-12-18T11:53:13.425Z,25.83
2022-12-18T11:55:49.028Z,25.50
2022-12-18T11:58:20.829Z,27.98
2022-12-18T12:01:00.789Z,25.58
2022-12-18T12:04:00.222Z,27.40
2022-12-18T12:06:48.058Z,28.40
2022-12-18T12:09:38.899Z,28.07
2022-12-18T12:12:14.448Z,25.43
2022-12-18T12:15:06.644Z,26.77
2022-12-18T12:17:52.221Z,21.13
2022-12-18T12:20:38.110Z,29.17
2022-12-18T12:23:27.342Z,27.33
2022-12-18T12:26:13.541Z,24.77
2022-12-18T12:29:09.172Z,27.87
2022-12-18T12:31:44.258Z,27.60
2022-12-18T12:34:20.259Z,26.10
2022-12-18T12:37:02.146Z,27.70
2022-12-18T12:39:33.549Z,26.50
2022-12-18T12:42:18.905Z,25.63
2022-12-18T12:47:42.974Z,25.35
2022-12-18T12:50:17.481Z,28.50
2022-12-18T12:52:50.441Z,29.17
2022-12-18T12:55:26.340Z,27.52
2022-12-18T12:58:06.514Z,25.55
2022-12-18T13:00:45.345Z,28.10
2022-12-18T13:03:36.080Z,27.65
2022-12-18T13:06:13.628Z,27.47
2022-12-18T13:08:56.049Z,25.27
2022-12-18T13:12:00.682Z,25.92
2022-12-18T13:14:37.377Z,26.42
2022-12-18T13:17:22.161Z,25.35
2022-12-18T13:19:53.537Z,25.58
2022-12-18T13:22:23.797Z,26.10
2022-12-18T13:24:51.143Z,25.27
2022-12-18T13:27:43.552Z,25.45
2022-12-18T13:30:32.448Z,26.67
2022-12-18T13:33:14.386Z,24.60
2022-12-18T13:35:51.864Z,24.20
2022-12-18T13:38:31.833Z,25.70
2022-12-18T13:41:00.112Z,25.90
2022-12-18T13:43:33.783Z,22.75
2022-12-18T13:46:04.992Z,26.27
2022-12-18T13:48:34.643Z,25.10
2022-12-18T13:51:10.662Z,26.73
2022-12-18T13:53:44.408Z,28.73
2022-12-18T13:56:16.937Z,24.77
2022-12-18T13:58:43.704Z,28.80
2022-12-18T14:01:24.043Z,23.30
2022-12-18T14:03:51.009Z,24.42
2022-12-18T14:06:18.131Z,25.48
2022-12-18T14:08:45.526Z,25.20
2022-12-18T14:11:23.867Z,24.60
2022-12-18T14:13:53.208Z,23.73
2022-12-18T14:16:19.933Z,24.70
2022-12-18T14:18:53.344Z,24.90
2022-12-18T14:21:24.315Z,24.05
2022-12-18T14:24:24.028Z,25.90
2022-12-18T14:26:51.441Z,24.55
2022-12-18T14:29:25.736Z,22.95
2022-12-18T14:32:18.317Z,28.63
2022-12-18T14:37:23.780Z,24.52
2022-12-18T14:39:55.611Z,25.67
2022-12-18T14:42:22.027Z,25.92
2022-12-18T14:45:12.798Z,21.88
2022-12-18T14:47:35.185Z,23.85
2022-12-18T14:50:01.727Z,26.08
2022-12-18T14:52:32.375Z,21.77
2022-12-18T14:54:58.831Z,23.85
2022-12-18T14:57:29.460Z,24.48
2022-12-18T15:00:15.482Z,23.75
2022-12-18T15:02:43.083Z,22.52
2022-12-18T15:05:25.665Z,23.05
2022-12-18T15:07:53.809Z,24.77
2022-12-18T15:10:32.664Z,22.85
2022-12-18T15:13:03.368Z,23.23
2022-12-18T15:15:38.747Z,23.63
2022-12-18T15:18:20.983Z,22.90
2022-12-18T15:20:49.462Z,24.33
2022-12-18T15:23:28.465Z,23.45
2022-12-18T15:26:01.867Z,22.33
2022-12-18T15:28:39.512Z,22.70
2022-12-18T15:31:24.396Z,23.17
2022-12-18T15:33:51.292Z,23.63
2022-12-18T15:36:19.322Z,23.00
2022-12-18T15:39:04.794Z,22.63
2022-12-18T15:41:35.818Z,22.17
2022-12-18T15:44:03.960Z,21.50
2022-12-18T15:46:31.590Z,19.88
2022-12-18T15:49:02.288Z,23.15
2022-12-18T15:51:32.595Z,23.33
2022-12-18T15:54:01.967Z,21.52
2022-12-18T15:56:47.162Z,20.45
2022-12-18T15:59:20.146Z,23.02
2022-12-18T16:01:51.745Z,21.52
2022-12-18T16:04:21.391Z,21.80
2022-12-18T16:07:13.701Z,23.17
2022-12-18T16:09:35.052Z,23.38
2022-12-18T16:12:01.493Z,23.35
2022-12-18T16:14:30.371Z,20.67
2022-12-18T16:17:04.670Z,22.77
2022-12-18T16:19:31.074Z,22.58
2022-12-18T16:21:59.496Z,23.27
2022-12-18T16:24:31.956Z,23.58
2022-12-18T16:27:00.538Z,23.85
2022-12-18T16:29:28.875Z,23.05
2022-12-18T16:32:00.388Z,25.85
2022-12-18T16:34:35.265Z,21.55
2022-12-18T16:37:06.163Z,24.13
2022-12-18T16:39:35.125Z,23.65
2022-12-18T16:42:09.554Z,21.73
2022-12-18T16:44:36.328Z,23.38
2022-12-18T16:47:04.192Z,24.95
2022-12-18T16:49:31.746Z,23.80
2022-12-18T16:51:58.248Z,23.50
2022-12-18T16:54:30.294Z,25.58
2022-12-18T16:56:56.981Z,24.38
2022-12-18T16:59:23.430Z,24.70
2022-12-18T17:01:50.341Z,23.08
2022-12-18T17:04:17.870Z,24.10
2022-12-18T17:06:46.024Z,22.70
2022-12-18T17:09:15.540Z,24.75
2022-12-18T17:11:42.744Z,25.38
2022-12-18T17:14:20.493Z,24.63
2022-12-18T17:16:49.152Z,25.42
2022-12-18T17:19:17.793Z,25.48
2022-12-18T17:21:45.237Z,24.02
2022-12-18T17:24:11.868Z,23.98
2022-12-18T17:26:38.288Z,23.30
2022-12-18T17:29:04.742Z,23.33
2022-12-18T17:31:32.066Z,24.35
2022-12-18T17:33:59.085Z,24.77
2022-12-18T17:36:28.789Z,25.33
2022-12-18T17:38:57.359Z,25.40
2022-12-18T17:41:24.822Z,26.25
2022-12-18T17:43:55.826Z,27.85
2022-12-18T17:46:22.715Z,25.08
2022-12-18T17:48:49.160Z,24.65
2022-12-18T17:51:16.773Z,24.85
2022-12-18T17:53:44.496Z,25.17
2022-12-18T17:56:16.879Z,24.52
2022-12-18T17:58:43.362Z,27.75
2022-12-18T18:01:13.680Z,25.48
2022-12-18T18:03:42.872Z,21.40
2022-12-18T18:06:09.739Z,23.58
2022-12-18T18:08:36.977Z,26.58
2022-12-18T18:11:34.152Z,24.83
2022-12-18T18:14:00.825Z,24.77
2022-12-18T18:16:34.627Z,27.05
2022-12-18T18:19:03.070Z,25.55
2022-12-18T18:21:29.999Z,25.38
2022-12-18T18:24:00.227Z,26.88
2022-12-18T18:26:30.075Z,24.48
2022-12-18T18:28:58.059Z,23.95
2022-12-18T18:31:25.374Z,28.55
2022-12-18T18:33:52.070Z,24.60
2022-12-18T18:36:18.427Z,26.20
2022-12-18T18:38:48.366Z,27.55
2022-12-18T18:41:15.843Z,24.80
2022-12-18T18:43:43.134Z,25.10
2022-12-18T18:46:13.007Z,25.35
2022-12-18T18:48:40.232Z,25.08
2022-12-18T18:51:14.680Z,25.42
2022-12-18T18:53:50.047Z,25.73
2022-12-18T18:59:05.369Z,28.75
2022-12-18T19:01:31.812Z,26.15
2022-12-18T19:03:58.390Z,24.73
2022-12-18T19:06:27.163Z,30.25
2022-12-18T19:08:56.162Z,25.23
2022-12-18T19:11:42.993Z,27.13
2022-12-18T19:14:12.009Z,27.17
2022-12-18T19:16:38.780Z,26.83
2022-12-18T19:19:06.109Z,29.48
2022-12-18T19:21:34.530Z,26.80
2022-12-18T19:24:02.571Z,27.88
2022-12-18T19:26:29.785Z,25.13
2022-12-18T19:29:04.130Z,28.67
2022-12-18T19:31:35.504Z,27.17
2022-12-18T19:34:03.876Z,27.75
2022-12-18T19:36:31.272Z,25.65
2022-12-18T19:39:00.285Z,25.33
2022-12-18T19:41:31.188Z,26.42
2022-12-18T19:43:59.297Z,23.70
2022-12-18T19:46:25.697Z,25.92
2022-12-18T19:48:52.835Z,25.73
2022-12-18T19:51:27.847Z,26.52
2022-12-18T19:53:58.927Z,25.17
2022-12-18T19:56:30.598Z,25.88
2022-12-18T19:58:57.644Z,25.17
2022-12-18T20:01:26.020Z,25.08
2022-12-18T20:03:54.479Z,25.40
2022-12-18T20:06:29.442Z,23.55
2022-12-18T20:09:00.371Z,24.10
2022-12-18T20:11:28.906Z,25.63
2022-12-18T20:13:55.507Z,23.27
2022-12-18T20:16:22.476Z,23.52
2022-12-18T20:18:49.510Z,25.15
2022-12-18T20:21:16.497Z,25.25
2022-12-18T20:23:43.602Z,26.98
2022-12-18T20:26:11.409Z,25.55
2022-12-18T20:28:40.029Z,24.35
2022-12-18T20:31:13.508Z,25.60
2022-12-18T20:33:41.657Z,25.58
2022-12-18T20:36:13.547Z,28.05
2022-12-18T20:38:41.167Z,26.70
2022-12-18T20:41:16.660Z,23.40
2022-12-18T20:43:43.592Z,24.90
2022-12-18T20:46:12.477Z,26.15
2022-12-18T20:48:40.274Z,26.13
2022-12-18T20:51:12.810Z,24.23
2022-12-18T20:53:42.094Z,25.90
2022-12-18T20:56:21.223Z,25.92
2022-12-18T20:58:55.072Z,27.67
2022-12-18T21:01:22.808Z,25.17
2022-12-18T21:03:50.099Z,24.05
2022-12-18T21:06:18.048Z,24.50
2022-12-18T21:08:44.909Z,26.10
2022-12-18T21:11:36.004Z,24.77
2022-12-18T21:14:04.300Z,24.73
2022-12-18T21:16:30.778Z,25.38
2022-12-18T21:18:57.499Z,25.83
2022-12-18T21:21:26.867Z,24.92
2022-12-18T21:23:53.815Z,24.08
2022-12-18T21:26:23.449Z,25.92
2022-12-18T21:28:58.168Z,26.85
2022-12-18T21:31:27.631Z,22.73
2022-12-18T21:33:58.378Z,24.27
2022-12-18T21:36:29.680Z,23.85
2022-12-18T21:38:57.987Z,24.95
2022-12-18T21:41:44.218Z,25.38
2022-12-18T21:44:13.472Z,23.35
2022-12-18T21:46:43.085Z,23.42
2022-12-18T21:49:10.893Z,23.52
2022-12-18T21:51:38.840Z,24.15
2022-12-18T21:54:05.319Z,25.75
2022-12-18T21:56:45.147Z,24.58
2022-12-18T21:59:24.042Z,23.73
2022-12-18T22:01:51.874Z,24.67
2022-12-18T22:04:19.960Z,24.02
2022-12-18T22:06:48.531Z,23.08
2022-12-18T22:09:17.964Z,23.48
2022-12-18T22:11:44.733Z,22.10
2022-12-18T22:14:12.230Z,22.38
2022-12-18T22:16:38.649Z,25.90
2022-12-18T22:19:06.520Z,23.95
2022-12-18T22:21:35.587Z,24.17
2022-12-18T22:24:04.907Z,24.48
2022-12-18T22:26:39.825Z,22.85
2022-12-18T22:29:26.552Z,23.20
2022-12-18T22:31:53.085Z,23.67
2022-12-18T22:34:22.981Z,23.48
2022-12-18T22:36:50.671Z,24.67
2022-12-18T22:39:20.303Z,24.05
2022-12-18T22:41:47.728Z,23.83
2022-12-18T22:44:16.424Z,23.33
2022-12-18T22:46:50.030Z,23.35
2022-12-18T22:49:29.917Z,23.13
2022-12-18T22:51:56.358Z,23.25
2022-12-18T22:54:23.220Z,23.25
2022-12-18T22:56:49.726Z,22.75
2022-12-18T22:59:21.596Z,21.70
2022-12-18T23:01:49.112Z,18.90
2022-12-18T23:04:17.471Z,21.75
2022-12-18T23:06:45.173Z,23.63
2022-12-18T23:09:15.939Z,24.58
2022-12-18T23:11:42.565Z,23.77
2022-12-18T23:14:08.927Z,23.17
2022-12-18T23:16:35.344Z,24.65
2022-12-18T23:19:03.309Z,24.20
2022-12-18T23:21:29.899Z,26.00
2022-12-18T23:23:56.975Z,23.80
2022-12-18T23:26:25.076Z,24.55
2022-12-18T23:28:52.700Z,25.48
2022-12-18T23:31:23.362Z,25.35
2022-12-18T23:33:51.509Z,24.35
2022-12-18T23:36:18.716Z,22.20
2022-12-18T23:38:53.626Z,23.98
2022-12-18T23:41:22.002Z,24.23
2022-12-18T23:43:49.672Z,24.13
2022-12-18T23:46:22.104Z,22.13
2022-12-18T23:48:49.197Z,23.80
2022-12-18T23:51:16.906Z,22.40
2022-12-18T23:53:43.494Z,26.27
2022-12-18T23:56:11.265Z,22.05
2022-12-18T23:58:38.401Z,24.08
