createdAt,value
2022-12-31T00:02:23.683Z,101196.25
2022-12-31T00:04:51.303Z,101198.03
2022-12-31T00:07:18.453Z,101188.47
2022-12-31T00:09:45.682Z,101190.03
2022-12-31T00:12:13.193Z,101193.13
2022-12-31T00:14:40.356Z,101198.84
2022-12-31T00:17:07.597Z,101195.53
2022-12-31T00:19:35.074Z,101207.94
2022-12-31T00:22:02.241Z,101192.84
2022-12-31T00:24:31.180Z,101201.38
2022-12-31T00:26:58.701Z,101195.66
2022-12-31T00:29:25.907Z,101203.44
2022-12-31T00:31:53.071Z,101212.94
2022-12-31T00:34:20.524Z,101223.75
2022-12-31T00:36:47.689Z,101215.41
2022-12-31T00:39:14.903Z,101216.34
2022-12-31T00:41:44.065Z,101212.22
2022-12-31T00:44:12.415Z,101211.38
2022-12-31T00:49:06.359Z,101219.87
2022-12-31T00:51:33.605Z,101215.41
2022-12-31T00:54:03.482Z,101221.69
2022-12-31T00:56:31.612Z,101224.44
2022-12-31T00:58:59.647Z,101229.00
2022-12-31T01:01:35.206Z,101242.91
2022-12-31T01:04:09.862Z,101238.66
2022-12-31T01:06:37.267Z,101242.03
2022-12-31T01:09:06.562Z,101229.69
2022-12-31T01:11:34.036Z,101237.31
2022-12-31T01:14:02.704Z,101230.75
2022-12-31T01:16:30.095Z,101227.72
2022-12-31T01:18:59.364Z,101227.06
2022-12-31T01:21:27.128Z,101224.72
2022-12-31T01:23:54.557Z,101228.91
2022-12-31T01:26:21.853Z,101229.53
2022-12-31T01:28:49.177Z,101234.94
2022-12-31T01:31:20.066Z,101242.38
2022-12-31T01:33:47.685Z,101253.41
2022-12-31T01:36:21.875Z,101245.84
2022-12-31T01:38:54.117Z,101241.38
2022-12-31T01:41:27.234Z,101242.44
2022-12-31T01:43:55.739Z,101246.44
2022-12-31T01:46:36.884Z,101242.91
2022-12-31T01:50:00.545Z,101245.31
2022-12-31T01:52:31.541Z,101241.84
2022-12-31T01:55:10.061Z,101231.22
2022-12-31T01:57:37.604Z,101232.47
2022-12-31T02:00:06.187Z,101233.78
2022-12-31T02:02:34.145Z,101239.81
2022-12-31T02:05:03.493Z,101234.84
2022-12-31T02:07:30.788Z,101238.84
2022-12-31T02:09:57.946Z,101241.91
2022-12-31T02:12:25.404Z,101241.00
2022-12-31T02:14:53.829Z,101246.84
2022-12-31T02:17:33.063Z,101247.47
2022-12-31T02:20:29.358Z,101249.84
2022-12-31T02:23:38.904Z,101246.94
2022-12-31T02:26:33.100Z,101248.72
2022-12-31T02:29:26.520Z,101252.09
2022-12-31T02:32:04.254Z,101245.62
2022-12-31T02:34:37.276Z,101252.19
2022-12-31T02:37:08.431Z,101243.84
2022-12-31T02:39:36.542Z,101248.09
2022-12-31T02:42:03.879Z,101246.09
2022-12-31T02:44:35.570Z,101255.84
2022-12-31T02:47:02.574Z,101254.25
2022-12-31T02:49:54.521Z,101266.16
2022-12-31T02:52:36.389Z,101257.28
2022-12-31T02:55:28.181Z,101259.12
2022-12-31T02:58:08.191Z,101248.13
2022-12-31T03:01:01.397Z,101237.00
2022-12-31T03:03:29.231Z,101241.50
2022-12-31T03:05:57.219Z,101246.53
2022-12-31T03:08:27.109Z,101241.75
2022-12-31T03:10:56.845Z,101240.75
2022-12-31T03:13:24.664Z,101239.06
2022-12-31T03:15:51.834Z,101234.06
2022-12-31T03:18:40.129Z,101242.00
2022-12-31T03:21:31.332Z,101232.25
2022-12-31T03:24:17.283Z,101217.63
2022-12-31T03:26:44.414Z,101225.62
2022-12-31T03:29:11.864Z,101239.06
2022-12-31T03:31:39.012Z,101233.37
2022-12-31T03:34:06.086Z,101237.37
2022-12-31T03:36:33.411Z,101231.97
2022-12-31T03:39:00.480Z,101227.91
2022-12-31T03:41:27.543Z,101217.97
2022-12-31T03:43:54.927Z,101216.78
2022-12-31T03:46:22.089Z,101223.69
2022-12-31T03:48:49.187Z,101229.09
2022-12-31T03:51:16.849Z,101240.16
2022-12-31T03:53:43.958Z,101236.06
2022-12-31T03:56:11.032Z,101236.75
2022-12-31T03:58:38.513Z,101241.84
2022-12-31T04:01:05.705Z,101234.81
2022-12-31T04:03:33.132Z,101235.34
2022-12-31T04:06:00.253Z,101222.41
2022-12-31T04:08:27.379Z,101224.34
2022-12-31T04:10:54.773Z,101236.13
2022-12-31T04:13:21.862Z,101231.47
2022-12-31T04:15:52.133Z,101238.09
2022-12-31T04:18:19.505Z,101227.16
2022-12-31T04:20:46.593Z,101234.25
2022-12-31T04:23:13.662Z,101237.56
2022-12-31T04:25:41.026Z,101246.59
2022-12-31T04:28:11.238Z,101236.47
2022-12-31T04:30:38.289Z,101250.34
2022-12-31T04:33:05.662Z,101253.13
2022-12-31T04:35:32.732Z,101255.66
2022-12-31T04:37:59.772Z,101258.06
2022-12-31T04:40:27.208Z,101270.41
2022-12-31T04:42:54.324Z,101267.84
2022-12-31T04:45:21.434Z,101266.84
2022-12-31T04:47:48.805Z,101268.88
2022-12-31T04:50:15.880Z,101274.69
2022-12-31T04:52:43.201Z,101269.94
2022-12-31T04:55:11.374Z,101269.03
2022-12-31T04:57:38.935Z,101277.31
2022-12-31T05:00:06.664Z,101274.78
2022-12-31T05:02:34.190Z,101294.78
2022-12-31T05:05:01.383Z,101288.53
2022-12-31T05:07:28.473Z,101287.44
2022-12-31T05:09:55.795Z,101284.87
2022-12-31T05:12:22.856Z,101295.59
2022-12-31T05:14:49.949Z,101305.47
2022-12-31T05:17:17.357Z,101310.44
2022-12-31T05:19:44.451Z,101319.84
2022-12-31T05:22:29.461Z,101318.44
2022-12-31T05:25:00.532Z,101316.62
2022-12-31T05:27:31.004Z,101314.53
2022-12-31T05:29:59.007Z,101318.75
2022-12-31T05:32:26.369Z,101320.44
2022-12-31T05:34:53.652Z,101321.81
2022-12-31T05:37:21.031Z,101336.31
2022-12-31T05:39:48.091Z,101335.63
2022-12-31T05:42:15.952Z,101351.53
2022-12-31T05:44:43.295Z,101343.62
2022-12-31T05:47:10.360Z,101340.03
2022-12-31T05:49:37.417Z,101346.41
2022-12-31T05:52:05.076Z,101356.72
2022-12-31T05:54:32.140Z,101348.03
2022-12-31T05:56:59.766Z,101350.59
2022-12-31T05:59:27.179Z,101355.66
2022-12-31T06:01:54.337Z,101362.25
2022-12-31T06:04:21.770Z,101363.16
2022-12-31T06:06:48.922Z,101371.19
2022-12-31T06:09:17.729Z,101369.47
2022-12-31T06:11:46.483Z,101360.22
2022-12-31T06:14:13.849Z,101349.94
2022-12-31T06:16:41.351Z,101356.75
2022-12-31T06:19:09.534Z,101360.91
2022-12-31T06:21:36.576Z,101373.94
2022-12-31T06:24:03.809Z,101369.66
2022-12-31T06:26:31.194Z,101373.22
2022-12-31T06:28:58.276Z,101362.03
2022-12-31T06:31:25.402Z,101373.03
2022-12-31T06:33:52.752Z,101367.97
2022-12-31T06:36:21.788Z,101374.03
2022-12-31T06:38:49.198Z,101368.72
2022-12-31T06:41:18.311Z,101364.63
2022-12-31T06:43:45.855Z,101365.47
2022-12-31T06:46:16.265Z,101362.59
2022-12-31T06:48:44.943Z,101374.97
2022-12-31T06:51:17.349Z,101379.41
2022-12-31T06:53:46.220Z,101376.69
2022-12-31T06:56:19.531Z,101382.56
2022-12-31T06:58:47.449Z,101371.03
2022-12-31T07:01:41.937Z,101366.97
2022-12-31T07:04:40.681Z,101380.66
2022-12-31T07:07:22.100Z,101383.22
2022-12-31T07:10:13.649Z,101393.03
2022-12-31T07:13:18.276Z,101389.84
2022-12-31T07:16:07.544Z,101391.28
2022-12-31T07:18:48.358Z,101387.72
2022-12-31T07:21:17.986Z,101387.38
2022-12-31T07:23:45.607Z,101410.91
2022-12-31T07:26:25.398Z,101400.59
2022-12-31T07:29:17.227Z,101400.50
2022-12-31T07:32:02.492Z,101411.66
2022-12-31T07:34:37.436Z,101405.97
2022-12-31T07:37:21.421Z,101417.34
2022-12-31T07:40:05.975Z,101402.41
2022-12-31T07:42:51.344Z,101401.34
2022-12-31T07:45:38.027Z,101417.97
2022-12-31T07:48:18.912Z,101418.12
2022-12-31T07:50:46.523Z,101419.22
2022-12-31T07:53:13.964Z,101420.06
2022-12-31T07:55:41.570Z,101425.31
2022-12-31T07:58:20.430Z,101425.00
2022-12-31T08:00:48.457Z,101420.22
2022-12-31T08:03:34.616Z,101449.53
2022-12-31T08:06:26.264Z,101429.09
2022-12-31T08:09:00.445Z,101428.34
2022-12-31T08:11:42.615Z,101431.69
2022-12-31T08:14:12.278Z,101442.53
2022-12-31T08:16:39.761Z,101444.13
2022-12-31T08:19:07.566Z,101450.37
2022-12-31T08:21:48.932Z,101445.06
2022-12-31T08:24:35.800Z,101439.97
2022-12-31T08:27:23.023Z,101453.03
2022-12-31T08:29:56.698Z,101457.09
2022-12-31T08:32:43.809Z,101482.69
2022-12-31T08:35:26.397Z,101483.28
2022-12-31T08:38:07.141Z,101504.78
2022-12-31T08:40:34.124Z,101516.34
2022-12-31T08:43:10.495Z,101510.72
2022-12-31T08:45:46.741Z,101510.47
2022-12-31T08:48:27.455Z,101504.87
2022-12-31T08:50:54.872Z,101505.66
2022-12-31T08:53:22.730Z,101499.97
2022-12-31T08:55:55.770Z,101522.88
2022-12-31T08:58:41.971Z,101509.69
2022-12-31T09:01:09.766Z,101509.78
2022-12-31T09:03:49.187Z,101528.31
2022-12-31T09:06:38.579Z,101519.22
2022-12-31T09:09:21.215Z,101526.44
2022-12-31T09:11:54.885Z,101522.50
2022-12-31T09:14:43.372Z,101521.19
2022-12-31T09:17:10.385Z,101521.19
2022-12-31T09:19:37.832Z,101512.03
2022-12-31T09:22:05.820Z,101504.22
2022-12-31T09:24:33.219Z,101510.12
2022-12-31T09:27:22.458Z,101494.09
2022-12-31T09:30:09.537Z,101488.72
2022-12-31T09:33:00.742Z,101485.09
2022-12-31T09:35:47.281Z,101478.84
2022-12-31T09:38:43.020Z,101470.97
2022-12-31T09:41:37.751Z,101467.53
2022-12-31T09:44:23.791Z,101458.06
2022-12-31T09:47:17.573Z,101465.59
2022-12-31T09:50:15.946Z,101474.94
2022-12-31T09:53:13.425Z,101466.69
2022-12-31T09:56:11.592Z,101463.63
2022-12-31T09:58:56.753Z,101463.50
2022-12-31T10:01:45.700Z,101448.69
2022-12-31T10:04:40.063Z,101468.38
2022-12-31T10:07:19.277Z,101463.13
2022-12-31T10:09:50.203Z,101466.09
2022-12-31T10:12:42.545Z,101450.66
2022-12-31T10:15:28.336Z,101458.28
2022-12-31T10:18:01.241Z,101450.56
2022-12-31T10:20:47.298Z,101449.28
2022-12-31T10:23:38.717Z,101451.75
2022-12-31T10:26:18.137Z,101446.75
2022-12-31T10:28:45.202Z,101456.16
2022-12-31T10:31:16.959Z,101461.50
2022-12-31T10:34:17.585Z,101453.19
2022-12-31T10:37:05.362Z,101448.53
2022-12-31T10:39:49.991Z,101443.81
2022-12-31T10:42:29.340Z,101438.38
2022-12-31T10:45:20.746Z,101432.72
2022-12-31T10:48:25.535Z,101434.06
2022-12-31T10:51:05.168Z,101445.81
2022-12-31T10:54:04.891Z,101442.66
2022-12-31T10:57:01.100Z,101439.53
2022-12-31T10:59:58.264Z,101459.12
2022-12-31T11:02:28.523Z,101455.25
2022-12-31T11:05:14.735Z,101450.06
2022-12-31T11:08:20.782Z,101444.72
2022-12-31T11:11:18.059Z,101439.06
2022-12-31T11:13:45.038Z,101438.34
2022-12-31T11:16:20.644Z,101436.72
2022-12-31T11:18:51.737Z,101434.66
2022-12-31T11:21:43.952Z,101419.63
2022-12-31T11:24:13.880Z,101424.34
2022-12-31T11:27:20.151Z,101431.13
2022-12-31T11:30:25.160Z,101423.22
2022-12-31T11:33:20.056Z,101428.34
2022-12-31T11:36:00.562Z,101424.69
2022-12-31T11:38:38.514Z,101416.66
2022-12-31T11:41:08.007Z,101418.41
2022-12-31T11:43:41.032Z,101409.66
2022-12-31T11:46:21.609Z,101411.72
2022-12-31T11:48:52.003Z,101409.34
2022-12-31T11:51:33.970Z,101399.44
2022-12-31T11:54:13.665Z,101397.91
2022-12-31T11:56:42.202Z,101392.22
2022-12-31T11:59:17.126Z,101386.50
2022-12-31T12:01:52.776Z,101408.91
2022-12-31T12:04:20.005Z,101424.66
2022-12-31T12:06:48.584Z,101430.59
2022-12-31T12:09:22.531Z,101430.19
2022-12-31T12:11:59.809Z,101434.47
2022-12-31T12:14:38.360Z,101429.87
2022-12-31T12:17:32.237Z,101436.56
2022-12-31T12:20:10.859Z,101430.50
2022-12-31T12:22:51.887Z,101424.22
2022-12-31T12:25:21.714Z,101429.41
2022-12-31T12:27:49.251Z,101412.91
2022-12-31T12:30:27.994Z,101425.25
2022-12-31T12:33:02.050Z,101426.53
2022-12-31T12:35:31.870Z,101425.19
2022-12-31T12:38:06.007Z,101427.28
2022-12-31T12:40:34.626Z,101420.41
2022-12-31T12:43:02.896Z,101417.78
2022-12-31T12:45:52.383Z,101410.47
2022-12-31T12:48:31.359Z,101416.78
2022-12-31T12:50:59.883Z,101431.44
2022-12-31T12:53:27.254Z,101420.53
2022-12-31T12:56:06.772Z,101411.38
2022-12-31T12:58:52.153Z,101416.19
2022-12-31T13:01:30.975Z,101417.03
2022-12-31T13:04:35.212Z,101402.69
2022-12-31T13:07:14.812Z,101403.00
2022-12-31T13:09:42.103Z,101389.87
2022-12-31T13:12:56.783Z,101398.12
2022-12-31T13:15:33.584Z,101405.66
2022-12-31T13:18:04.051Z,101418.53
2022-12-31T13:20:50.429Z,101422.88
2022-12-31T13:23:49.532Z,101426.87
2022-12-31T13:26:24.333Z,101418.53
2022-12-31T13:28:52.907Z,101415.75
2022-12-31T13:31:25.056Z,101422.59
2022-12-31T13:33:59.420Z,101415.88
2022-12-31T13:36:28.705Z,101418.00
2022-12-31T13:38:58.321Z,101428.00
2022-12-31T13:41:26.935Z,101418.97
2022-12-31T13:44:20.588Z,101427.09
2022-12-31T13:47:03.111Z,101440.63
2022-12-31T13:49:36.339Z,101437.97
2022-12-31T13:52:22.033Z,101441.69
2022-12-31T13:55:18.584Z,101435.44
2022-12-31T13:58:08.633Z,101439.78
2022-12-31T14:00:44.228Z,101441.31
2022-12-31T14:03:38.383Z,101446.00
2022-12-31T14:06:11.300Z,101446.78
2022-12-31T14:08:40.152Z,101448.41
2022-12-31T14:11:19.092Z,101450.09
2022-12-31T14:14:13.643Z,101435.44
2022-12-31T14:17:21.081Z,101446.44
2022-12-31T14:20:06.737Z,101439.81
2022-12-31T14:22:54.407Z,101440.63
2022-12-31T14:25:47.941Z,101446.38
2022-12-31T14:28:24.275Z,101436.63
2022-12-31T14:30:56.406Z,101441.69
2022-12-31T14:33:30.999Z,101449.66
2022-12-31T14:36:10.967Z,101450.16
2022-12-31T14:38:56.492Z,101450.91
2022-12-31T14:41:53.161Z,101461.50
2022-12-31T14:44:44.917Z,101461.28
2022-12-31T14:47:30.613Z,101453.78
2022-12-31T14:50:09.777Z,101455.31
2022-12-31T14:53:06.242Z,101451.78
2022-12-31T14:55:36.073Z,101452.88
2022-12-31T14:58:28.882Z,101455.84
2022-12-31T15:01:01.699Z,101456.38
2022-12-31T15:03:31.902Z,101455.91
2022-12-31T15:06:13.878Z,101459.03
2022-12-31T15:09:19.937Z,101469.59
2022-12-31T15:11:55.875Z,101467.78
2022-12-31T15:14:38.334Z,101461.31
2022-12-31T15:17:31.135Z,101459.75
2022-12-31T15:20:20.443Z,101475.50
2022-12-31T15:22:49.323Z,101466.38
2022-12-31T15:25:21.662Z,101468.75
2022-12-31T15:27:49.033Z,101466.56
2022-12-31T15:30:28.657Z,101458.69
2022-12-31T15:32:57.777Z,101461.00
2022-12-31T15:35:43.983Z,101463.44
2022-12-31T15:38:11.063Z,101454.13
2022-12-31T15:40:50.410Z,101450.94
2022-12-31T15:43:26.636Z,101443.47
2022-12-31T15:45:55.243Z,101439.66
2022-12-31T15:48:32.517Z,101447.09
2022-12-31T15:51:01.408Z,101450.09
2022-12-31T15:53:39.339Z,101454.19
2022-12-31T15:56:08.075Z,101464.00
2022-12-31T15:58:36.796Z,101460.44
2022-12-31T16:01:13.015Z,101453.69
2022-12-31T16:03:55.732Z,101460.72
2022-12-31T16:06:23.316Z,101455.56
2022-12-31T16:08:50.765Z,101461.75
2022-12-31T16:11:18.291Z,101459.97
2022-12-31T16:13:50.001Z,101462.56
2022-12-31T16:16:28.201Z,101460.84
2022-12-31T16:18:56.296Z,101469.34
2022-12-31T16:21:28.163Z,101472.41
2022-12-31T16:23:57.999Z,101479.41
2022-12-31T16:26:30.267Z,101476.22
2022-12-31T16:29:00.197Z,101477.41
2022-12-31T16:31:28.703Z,101466.50
2022-12-31T16:34:13.584Z,101472.34
2022-12-31T16:36:41.593Z,101467.50
2022-12-31T16:39:38.223Z,101449.72
2022-12-31T16:42:14.513Z,101459.81
2022-12-31T16:44:41.942Z,101467.72
2022-12-31T16:47:14.071Z,101469.03
2022-12-31T16:49:41.512Z,101472.00
2022-12-31T16:52:31.264Z,101473.94
2022-12-31T16:54:59.204Z,101477.78
2022-12-31T16:57:29.327Z,101484.16
2022-12-31T17:00:06.998Z,101472.34
2022-12-31T17:02:45.614Z,101475.81
2022-12-31T17:05:18.770Z,101474.06
2022-12-31T17:07:46.235Z,101469.94
2022-12-31T17:10:27.747Z,101465.91
2022-12-31T17:15:48.296Z,101456.47
2022-12-31T17:18:21.112Z,101465.09
2022-12-31T17:20:50.519Z,101464.31
2022-12-31T17:23:24.087Z,101458.16
2022-12-31T17:25:58.911Z,101467.59
2022-12-31T17:28:27.752Z,101455.44
2022-12-31T17:31:00.235Z,101458.88
2022-12-31T17:33:28.909Z,101469.81
2022-12-31T17:36:21.451Z,101477.44
2022-12-31T17:38:48.984Z,101480.50
2022-12-31T17:41:26.663Z,101495.09
2022-12-31T17:43:55.474Z,101488.25
2022-12-31T17:46:23.780Z,101498.50
2022-12-31T17:48:58.369Z,101499.03
2022-12-31T17:51:25.917Z,101494.37
2022-12-31T17:53:53.090Z,101496.59
2022-12-31T17:56:20.660Z,101503.47
2022-12-31T17:58:51.291Z,101505.53
2022-12-31T18:01:22.186Z,101503.91
2022-12-31T18:03:50.234Z,101502.31
2022-12-31T18:06:19.419Z,101502.44
2022-12-31T18:08:46.771Z,101504.72
2022-12-31T18:11:20.598Z,101496.75
2022-12-31T18:13:47.973Z,101496.59
2022-12-31T18:16:15.579Z,101494.81
2022-12-31T18:18:43.768Z,101491.59
2022-12-31T18:21:21.938Z,101501.06
2022-12-31T18:23:49.958Z,101498.59
2022-12-31T18:26:22.365Z,101500.94
2022-12-31T18:28:50.316Z,101503.75
2022-12-31T18:31:21.075Z,101506.56
2022-12-31T18:33:48.875Z,101499.97
2022-12-31T18:36:17.770Z,101495.16
2022-12-31T18:38:45.314Z,101496.12
2022-12-31T18:41:24.685Z,101500.81
2022-12-31T18:43:52.194Z,101502.50
2022-12-31T18:46:21.809Z,101506.00
2022-12-31T18:48:48.976Z,101494.16
2022-12-31T18:51:18.720Z,101508.81
2022-12-31T18:53:46.028Z,101505.34
2022-12-31T18:56:15.226Z,101500.97
2022-12-31T18:58:42.980Z,101509.53
2022-12-31T19:01:22.387Z,101518.13
2022-12-31T19:03:49.808Z,101519.09
2022-12-31T19:06:16.873Z,101529.41
2022-12-31T19:08:43.948Z,101521.03
2022-12-31T19:11:15.126Z,101522.88
2022-12-31T19:13:42.511Z,101523.56
2022-12-31T19:16:10.368Z,101519.84
2022-12-31T19:18:37.774Z,101520.88
2022-12-31T19:21:04.985Z,101518.41
2022-12-31T19:23:32.101Z,101521.09
2022-12-31T19:25:59.509Z,101524.00
2022-12-31T19:28:27.673Z,101531.75
2022-12-31T19:30:54.982Z,101539.50
2022-12-31T19:33:22.586Z,101536.00
2022-12-31T19:35:49.725Z,101541.16
2022-12-31T19:38:17.680Z,101539.66
2022-12-31T19:40:45.779Z,101542.37
2022-12-31T19:43:14.564Z,101539.88
2022-12-31T19:45:43.004Z,101535.59
2022-12-31T19:48:12.595Z,101523.62
2022-12-31T19:50:47.504Z,101510.72
2022-12-31T19:53:18.180Z,101521.78
2022-12-31T19:55:45.436Z,101514.84
2022-12-31T19:58:18.113Z,101513.03
2022-12-31T20:00:53.702Z,101518.09
2022-12-31T20:03:23.826Z,101508.06
2022-12-31T20:05:51.116Z,101516.72
2022-12-31T20:08:20.290Z,101514.13
2022-12-31T20:10:47.885Z,101523.44
2022-12-31T20:13:15.038Z,101525.06
2022-12-31T20:15:47.610Z,101520.75
2022-12-31T20:18:20.906Z,101516.28
2022-12-31T20:20:55.292Z,101510.78
2022-12-31T20:23:23.408Z,101515.78
2022-12-31T20:25:58.050Z,101508.88
2022-12-31T20:28:25.744Z,101501.28
2022-12-31T20:30:53.049Z,101494.50
2022-12-31T20:33:20.485Z,101495.47
2022-12-31T20:35:48.248Z,101498.00
2022-12-31T20:38:15.501Z,101489.59
2022-12-31T20:40:46.703Z,101510.31
2022-12-31T20:43:14.650Z,101506.72
2022-12-31T20:45:41.978Z,101504.78
2022-12-31T20:48:09.156Z,101500.25
2022-12-31T20:50:36.631Z,101501.94
2022-12-31T20:53:03.768Z,101503.72
2022-12-31T20:55:32.258Z,101505.53
2022-12-31T20:58:00.602Z,101499.78
2022-12-31T21:00:27.747Z,101487.03
2022-12-31T21:03:04.929Z,101481.81
2022-12-31T21:05:35.936Z,101483.63
2022-12-31T21:08:03.403Z,101488.66
2022-12-31T21:10:30.559Z,101487.72
2022-12-31T21:12:57.995Z,101493.41
2022-12-31T21:15:25.153Z,101504.50
2022-12-31T21:17:52.371Z,101509.69
2022-12-31T21:20:19.805Z,101505.50
2022-12-31T21:22:49.753Z,101499.56
2022-12-31T21:25:16.954Z,101500.53
2022-12-31T21:27:47.136Z,101509.22
2022-12-31T21:30:19.040Z,101500.38
2022-12-31T21:32:47.321Z,101505.91
2022-12-31T21:38:03.957Z,101523.41
2022-12-31T21:40:31.689Z,101528.41
2022-12-31T21:42:59.077Z,101532.78
2022-12-31T21:45:26.612Z,101532.78
2022-12-31T21:48:12.172Z,101533.84
2022-12-31T21:50:39.615Z,101533.06
2022-12-31T21:53:06.742Z,101533.94
2022-12-31T21:55:52.575Z,101544.12
2022-12-31T21:58:28.127Z,101535.56
2022-12-31T22:01:15.293Z,101536.47
2022-12-31T22:03:43.643Z,101539.94
2022-12-31T22:06:14.298Z,101545.19
2022-12-31T22:08:43.047Z,101546.94
2022-12-31T22:11:11.937Z,101539.91
2022-12-31T22:13:39.309Z,101539.84
2022-12-31T22:16:07.449Z,101543.38
2022-12-31T22:18:39.008Z,101545.09
2022-12-31T22:21:21.273Z,101543.41
2022-12-31T22:23:52.114Z,101531.47
2022-12-31T22:26:23.482Z,101528.84
2022-12-31T22:28:51.434Z,101527.16
2022-12-31T22:31:21.154Z,101531.50
2022-12-31T22:33:48.850Z,101530.62
2022-12-31T22:36:19.380Z,101529.72
2022-12-31T22:38:46.892Z,101524.59
2022-12-31T22:41:16.234Z,101536.53
2022-12-31T22:43:46.232Z,101544.34
2022-12-31T22:46:18.758Z,101544.38
2022-12-31T22:48:46.773Z,101541.81
2022-12-31T22:51:15.288Z,101542.69
2022-12-31T22:53:43.559Z,101538.25
2022-12-31T22:56:13.582Z,101537.47
2022-12-31T22:58:41.054Z,101527.16
2022-12-31T23:01:15.459Z,101522.97
2022-12-31T23:03:43.161Z,101529.88
2022-12-31T23:06:10.502Z,101524.81
2022-12-31T23:08:37.662Z,101531.78
2022-12-31T23:11:11.305Z,101525.66
2022-12-31T23:13:58.727Z,101530.81
2022-12-31T23:16:46.534Z,101529.03
2022-12-31T23:19:34.341Z,101527.44
2022-12-31T23:22:23.362Z,101520.50
2022-12-31T23:24:50.508Z,101517.09
2022-12-31T23:27:17.939Z,101516.25
2022-12-31T23:29:47.510Z,101519.66
2022-12-31T23:32:15.934Z,101526.62
2022-12-31T23:34:44.592Z,101525.97
2022-12-31T23:37:13.269Z,101527.69
2022-12-31T23:39:40.617Z,101528.53
2022-12-31T23:42:08.458Z,101528.81
2022-12-31T23:44:35.672Z,101533.03
2022-12-31T23:47:02.886Z,101527.78
2022-12-31T23:49:30.445Z,101539.81
2022-12-31T23:51:57.579Z,101542.56
2022-12-31T23:54:24.717Z,101545.91
2022-12-31T23:56:52.139Z,101533.03
2022-12-31T23:59:19.350Z,101521.06
