createdAt,value
2022-09-04T00:00:25.779Z,99.90
2022-09-04T00:02:59.231Z,99.90
2022-09-04T00:05:30.829Z,99.90
2022-09-04T00:08:22.528Z,99.90
2022-09-04T00:11:03.277Z,99.90
2022-09-04T00:13:36.129Z,99.90
2022-09-04T00:16:11.240Z,99.90
2022-09-04T00:19:03.145Z,99.90
2022-09-04T00:21:45.425Z,99.90
2022-09-04T00:24:17.664Z,99.90
2022-09-04T00:26:54.415Z,99.90
2022-09-04T00:29:24.774Z,99.90
2022-09-04T00:32:03.245Z,99.90
2022-09-04T00:34:40.529Z,99.90
2022-09-04T00:37:11.943Z,99.90
2022-09-04T00:39:56.875Z,99.90
2022-09-04T00:42:54.568Z,99.90
2022-09-04T00:46:15.730Z,99.90
2022-09-04T00:49:00.868Z,99.90
2022-09-04T00:51:55.883Z,99.90
2022-09-04T00:54:40.856Z,99.90
2022-09-04T00:57:26.085Z,99.90
2022-09-04T00:59:52.702Z,99.90
2022-09-04T01:02:40.995Z,99.90
2022-09-04T01:05:30.146Z,99.90
2022-09-04T01:08:35.035Z,99.90
2022-09-04T01:11:32.982Z,99.90
2022-09-04T01:14:10.717Z,99.90
2022-09-04T01:17:04.544Z,99.90
2022-09-04T01:19:56.079Z,99.90
2022-09-04T01:22:41.390Z,99.90
2022-09-04T01:25:20.011Z,99.90
2022-09-04T01:28:00.102Z,99.90
2022-09-04T01:30:28.601Z,99.90
2022-09-04T01:33:24.336Z,99.90
2022-09-04T01:36:02.055Z,99.90
2022-09-04T01:38:57.117Z,99.90
2022-09-04T01:41:43.630Z,99.90
2022-09-04T01:44:11.998Z,99.90
2022-09-04T01:47:03.385Z,99.90
2022-09-04T01:49:49.410Z,99.90
2022-09-04T01:52:39.132Z,99.90
2022-09-04T01:55:17.017Z,99.90
2022-09-04T01:57:47.098Z,99.90
2022-09-04T02:00:17.038Z,99.90
2022-09-04T02:02:46.796Z,99.90
2022-09-04T02:05:32.450Z,99.90
2022-09-04T02:08:35.609Z,99.90
2022-09-04T02:11:31.993Z,99.90
2022-09-04T02:14:35.972Z,99.90
2022-09-04T02:17:18.552Z,99.90
2022-09-04T02:20:14.682Z,99.90
2022-09-04T02:23:10.206Z,99.90
2022-09-04T02:25:50.828Z,99.90
2022-09-04T02:28:33.403Z,99.90
2022-09-04T02:31:24.053Z,99.90
2022-09-04T02:33:57.582Z,99.90
2022-09-04T02:36:50.189Z,99.90
2022-09-04T02:39:44.849Z,99.90
2022-09-04T02:42:26.594Z,99.90
2022-09-04T02:45:07.980Z,99.90
2022-09-04T02:47:49.294Z,99.90
2022-09-04T02:50:36.604Z,99.90
2022-09-04T02:53:21.869Z,99.90
2022-09-04T02:56:24.845Z,99.90
2022-09-04T02:58:57.850Z,99.90
2022-09-04T03:01:33.609Z,99.90
2022-09-04T03:04:24.389Z,99.90
2022-09-04T03:07:12.981Z,99.90
2022-09-04T03:09:49.808Z,99.90
2022-09-04T03:12:37.738Z,99.90
2022-09-04T03:15:27.317Z,99.90
2022-09-04T03:18:02.769Z,99.90
2022-09-04T03:20:44.709Z,99.90
2022-09-04T03:23:35.578Z,99.90
2022-09-04T03:26:15.329Z,99.90
2022-09-04T03:28:49.644Z,99.90
2022-09-04T03:31:28.626Z,99.90
2022-09-04T03:34:38.810Z,99.90
2022-09-04T03:37:14.517Z,99.90
2022-09-04T03:39:55.692Z,99.90
2022-09-04T03:42:35.746Z,99.90
2022-09-04T03:45:02.384Z,99.90
2022-09-04T03:47:58.964Z,99.90
2022-09-04T03:50:29.261Z,99.90
2022-09-04T03:52:55.952Z,99.90
2022-09-04T03:55:40.180Z,99.90
2022-09-04T03:58:57.917Z,99.90
2022-09-04T04:01:55.175Z,99.90
2022-09-04T04:04:49.217Z,99.90
2022-09-04T04:08:04.230Z,99.90
2022-09-04T04:11:05.238Z,99.90
2022-09-04T04:13:51.277Z,99.90
2022-09-04T04:16:56.100Z,99.90
2022-09-04T04:19:28.802Z,99.90
2022-09-04T04:22:07.453Z,99.90
2022-09-04T04:25:04.641Z,99.90
2022-09-04T04:27:57.972Z,99.90
2022-09-04T04:30:25.074Z,99.90
2022-09-04T04:33:07.557Z,99.90
2022-09-04T04:35:55.868Z,99.90
2022-09-04T04:38:50.263Z,99.90
2022-09-04T04:41:25.354Z,99.90
2022-09-04T04:43:55.084Z,99.90
2022-09-04T04:46:45.999Z,99.90
2022-09-04T04:49:27.347Z,99.90
2022-09-04T04:52:02.922Z,99.90
2022-09-04T04:54:38.100Z,99.90
2022-09-04T04:57:23.465Z,99.90
2022-09-04T05:00:27.670Z,99.90
2022-09-04T05:03:21.673Z,99.90
2022-09-04T05:06:07.150Z,99.90
2022-09-04T05:08:43.514Z,99.90
2022-09-04T05:12:02.346Z,99.90
2022-09-04T05:15:03.538Z,99.90
2022-09-04T05:17:54.473Z,99.90
2022-09-04T05:20:49.449Z,99.90
2022-09-04T05:23:57.305Z,99.90
2022-09-04T05:26:36.356Z,99.90
2022-09-04T05:29:16.438Z,99.90
2022-09-04T05:32:11.910Z,99.90
2022-09-04T05:34:51.791Z,99.90
2022-09-04T05:37:58.883Z,99.90
2022-09-04T05:41:15.044Z,99.90
2022-09-04T05:44:05.942Z,99.90
2022-09-04T05:46:47.708Z,99.90
2022-09-04T05:49:39.721Z,99.90
2022-09-04T05:52:36.212Z,99.90
2022-09-04T05:55:39.810Z,99.90
2022-09-04T05:58:24.028Z,99.90
2022-09-04T06:01:15.039Z,99.90
2022-09-04T06:03:44.530Z,99.90
2022-09-04T06:06:48.149Z,99.90
2022-09-04T06:09:38.178Z,99.90
2022-09-04T06:12:19.927Z,99.90
2022-09-04T06:15:04.755Z,99.90
2022-09-04T06:17:57.585Z,99.90
2022-09-04T06:20:30.267Z,99.90
2022-09-04T06:23:08.925Z,99.90
2022-09-04T06:25:56.635Z,99.90
2022-09-04T06:28:26.410Z,99.90
2022-09-04T06:31:23.365Z,99.90
2022-09-04T06:34:21.715Z,99.90
2022-09-04T06:37:38.245Z,99.90
2022-09-04T06:40:20.049Z,99.90
2022-09-04T06:43:29.700Z,99.90
2022-09-04T06:46:11.583Z,99.90
2022-09-04T06:48:57.048Z,99.90
2022-09-04T06:52:07.470Z,99.90
2022-09-04T06:54:50.686Z,99.90
2022-09-04T06:57:34.751Z,99.90
2022-09-04T07:00:17.055Z,99.90
2022-09-04T07:02:59.523Z,99.90
2022-09-04T07:05:44.269Z,99.90
2022-09-04T07:08:29.546Z,99.90
2022-09-04T07:11:32.069Z,99.90
2022-09-04T07:14:17.428Z,99.90
2022-09-04T07:17:05.067Z,99.90
2022-09-04T07:20:14.679Z,99.90
2022-09-04T07:23:17.404Z,99.90
2022-09-04T07:25:56.662Z,99.90
2022-09-04T07:29:05.193Z,99.90
2022-09-04T07:31:56.034Z,99.90
2022-09-04T07:35:00.582Z,99.90
2022-09-04T07:37:40.821Z,99.90
2022-09-04T07:40:19.670Z,99.90
2022-09-04T07:43:07.599Z,99.90
2022-09-04T07:45:38.310Z,99.90
2022-09-04T07:48:18.506Z,99.90
2022-09-04T07:51:10.488Z,99.90
2022-09-04T07:54:22.930Z,99.90
2022-09-04T07:57:25.442Z,99.90
2022-09-04T08:00:04.411Z,99.90
2022-09-04T08:02:44.549Z,99.90
2022-09-04T08:05:35.961Z,99.90
2022-09-04T08:08:17.945Z,99.90
2022-09-04T08:11:00.619Z,99.90
2022-09-04T08:13:49.416Z,99.90
2022-09-04T08:16:44.429Z,99.90
2022-09-04T08:19:42.212Z,99.90
2022-09-04T08:22:17.334Z,99.90
2022-09-04T08:25:11.545Z,99.90
2022-09-04T08:27:47.636Z,99.90
2022-09-04T08:30:18.449Z,99.90
2022-09-04T08:33:10.172Z,99.90
2022-09-04T08:36:11.704Z,99.90
2022-09-04T08:38:57.333Z,99.90
2022-09-04T08:41:51.740Z,99.90
2022-09-04T08:44:33.973Z,99.90
2022-09-04T08:47:03.832Z,99.90
2022-09-04T08:50:01.065Z,99.90
2022-09-04T08:53:05.462Z,99.90
2022-09-04T08:56:10.125Z,99.90
2022-09-04T08:58:57.676Z,99.90
2022-09-04T09:01:56.885Z,99.90
2022-09-04T09:05:08.970Z,99.90
2022-09-04T09:07:53.649Z,99.90
2022-09-04T09:10:20.263Z,99.90
2022-09-04T09:13:17.112Z,99.90
2022-09-04T09:16:22.089Z,99.90
2022-09-04T09:19:08.781Z,99.90
2022-09-04T09:21:54.949Z,99.90
2022-09-04T09:24:41.932Z,99.90
2022-09-04T09:27:27.806Z,99.90
2022-09-04T09:30:13.064Z,99.90
2022-09-04T09:33:17.329Z,99.90
2022-09-04T09:36:07.613Z,99.90
2022-09-04T09:38:49.476Z,99.90
2022-09-04T09:41:25.164Z,99.90
2022-09-04T09:44:19.395Z,99.90
2022-09-04T09:47:05.795Z,99.90
2022-09-04T09:52:47.795Z,99.90
2022-09-04T09:55:45.989Z,99.90
2022-09-04T09:58:26.405Z,99.90
2022-09-04T10:01:14.186Z,99.90
2022-09-04T10:04:18.335Z,99.90
2022-09-04T10:06:48.060Z,99.90
2022-09-04T10:09:50.437Z,99.90
2022-09-04T10:12:40.803Z,99.90
2022-09-04T10:15:29.640Z,99.90
2022-09-04T10:18:34.207Z,99.90
2022-09-04T10:21:28.276Z,99.90
2022-09-04T10:24:15.866Z,99.90
2022-09-04T10:26:48.513Z,99.90
2022-09-04T10:29:56.617Z,99.90
2022-09-04T10:32:32.972Z,99.90
2022-09-04T10:35:21.056Z,99.90
2022-09-04T10:38:16.894Z,99.90
2022-09-04T10:41:06.905Z,99.90
2022-09-04T11:37:11.053Z,99.90
2022-09-04T11:40:12.849Z,99.90
2022-09-04T11:42:43.621Z,99.90
2022-09-04T11:53:07.844Z,99.90
2022-09-04T11:56:00.862Z,99.90
2022-09-04T11:58:45.318Z,99.90
2022-09-04T12:01:31.115Z,99.90
2022-09-04T12:03:57.886Z,99.90
2022-09-04T12:06:39.301Z,99.90
2022-09-04T12:09:31.744Z,99.90
2022-09-04T12:12:11.507Z,99.90
2022-09-04T12:14:49.878Z,99.90
2022-09-04T12:17:57.745Z,99.90
2022-09-04T12:20:50.308Z,99.90
2022-09-04T12:23:50.603Z,99.90
2022-09-04T12:26:51.550Z,99.90
2022-09-04T12:29:57.001Z,99.90
2022-09-04T12:32:50.926Z,99.90
2022-09-04T12:35:59.816Z,99.90
2022-09-04T12:42:19.835Z,99.90
2022-09-04T12:45:18.117Z,99.90
2022-09-04T12:47:47.562Z,99.90
2022-09-04T12:50:28.005Z,99.90
2022-09-04T12:53:34.731Z,99.90
2022-09-04T12:56:17.672Z,99.90
2022-09-04T12:58:53.297Z,99.90
2022-09-04T13:02:07.243Z,99.90
2022-09-04T13:04:57.321Z,99.90
2022-09-04T13:07:45.589Z,99.90
2022-09-04T13:10:49.881Z,99.90
2022-09-04T13:13:51.666Z,99.90
2022-09-04T13:16:24.291Z,99.90
2022-09-04T13:19:26.990Z,99.90
2022-09-04T13:22:05.746Z,99.90
2022-09-04T13:25:07.609Z,99.90
2022-09-04T13:28:03.208Z,99.90
2022-09-04T13:30:32.137Z,99.90
2022-09-04T13:33:22.299Z,99.90
2022-09-04T13:36:11.284Z,99.90
2022-09-04T13:38:37.950Z,99.90
2022-09-04T13:41:42.776Z,99.90
2022-09-04T13:44:28.785Z,99.90
2022-09-04T13:47:21.054Z,99.90
2022-09-04T13:50:09.948Z,99.90
2022-09-04T13:52:52.161Z,99.90
2022-09-04T13:55:26.350Z,99.90
2022-09-04T13:58:11.544Z,99.90
2022-09-04T14:00:45.928Z,99.20
2022-09-04T14:03:39.382Z,98.50
2022-09-04T14:06:10.223Z,98.20
2022-09-04T14:08:45.533Z,99.30
2022-09-04T14:11:32.082Z,98.30
2022-09-04T14:14:32.488Z,97.80
2022-09-04T14:17:00.748Z,98.70
2022-09-04T14:19:42.604Z,97.50
2022-09-04T14:22:27.969Z,97.80
2022-09-04T14:25:14.737Z,97.80
2022-09-04T14:27:53.531Z,96.30
2022-09-04T14:30:24.710Z,95.90
2022-09-04T14:33:07.670Z,95.40
2022-09-04T14:36:16.068Z,94.20
2022-09-04T14:39:09.649Z,94.20
2022-09-04T14:42:01.006Z,94.10
2022-09-04T14:44:48.761Z,92.90
2022-09-04T14:47:25.346Z,93.00
2022-09-04T14:50:01.190Z,94.00
2022-09-04T14:52:49.145Z,93.90
2022-09-04T14:55:29.728Z,92.50
2022-09-04T14:58:19.642Z,93.10
2022-09-04T15:01:09.137Z,93.10
2022-09-04T15:03:54.190Z,92.70
2022-09-04T15:07:10.371Z,92.80
2022-09-04T15:09:41.038Z,93.10
2022-09-04T15:12:32.509Z,93.40
2022-09-04T15:15:08.094Z,93.30
2022-09-04T15:17:46.151Z,93.40
2022-09-04T15:20:23.468Z,93.10
2022-09-04T15:23:02.662Z,93.00
2022-09-04T15:25:58.134Z,93.80
2022-09-04T15:28:50.520Z,93.40
2022-09-04T15:31:28.557Z,93.60
2022-09-04T15:34:06.235Z,93.50
2022-09-04T15:36:36.161Z,92.80
2022-09-04T15:39:18.450Z,91.70
2022-09-04T15:41:49.908Z,92.00
2022-09-04T15:44:29.744Z,91.90
2022-09-04T15:47:42.316Z,90.80
2022-09-04T15:50:22.929Z,91.60
2022-09-04T15:52:58.460Z,92.20
2022-09-04T15:55:34.858Z,92.40
2022-09-04T15:58:40.602Z,92.90
2022-09-04T16:01:26.787Z,93.00
2022-09-04T16:04:21.900Z,93.90
2022-09-04T16:06:54.820Z,94.50
2022-09-04T16:09:31.081Z,95.20
2022-09-04T16:12:16.916Z,96.10
2022-09-04T16:14:51.951Z,97.10
2022-09-04T16:17:31.410Z,97.80
2022-09-04T16:20:24.119Z,99.00
2022-09-04T16:23:00.687Z,99.20
2022-09-04T16:25:35.030Z,99.60
2022-09-04T16:28:34.643Z,99.70
2022-09-04T16:31:09.740Z,99.90
2022-09-04T16:33:47.551Z,99.90
2022-09-04T16:36:40.147Z,99.90
2022-09-04T16:39:14.359Z,99.90
2022-09-04T16:42:10.219Z,99.90
2022-09-04T16:44:45.400Z,99.90
2022-09-04T16:47:40.689Z,99.90
2022-09-04T16:50:23.620Z,99.90
2022-09-04T16:53:14.044Z,99.90
2022-09-04T16:56:07.238Z,99.90
2022-09-04T16:58:55.103Z,99.90
2022-09-04T17:01:46.399Z,99.90
2022-09-04T17:04:14.384Z,99.90
2022-09-04T17:07:02.947Z,99.90
2022-09-04T17:09:43.066Z,99.90
2022-09-04T17:12:25.225Z,99.90
2022-09-04T17:14:58.039Z,99.90
2022-09-04T17:17:31.846Z,99.90
2022-09-04T17:20:27.820Z,99.90
2022-09-04T17:29:00.868Z,99.90
2022-09-04T17:29:13.397Z,99.90
2022-09-04T17:29:37.238Z,99.90
2022-09-04T17:34:23.556Z,99.90
2022-09-04T17:40:33.267Z,99.90
2022-09-04T17:40:50.439Z,99.90
2022-09-04T17:41:34.559Z,99.90
2022-09-04T17:44:26.033Z,99.90
2022-09-04T17:47:20.739Z,99.90
2022-09-04T17:49:53.200Z,99.90
2022-09-04T17:52:29.905Z,99.90
2022-09-04T17:55:08.942Z,99.90
2022-09-04T17:57:51.513Z,99.90
2022-09-04T18:00:26.901Z,99.90
2022-09-04T18:03:03.469Z,99.90
2022-09-04T18:05:53.361Z,99.90
2022-09-04T18:08:48.384Z,99.90
2022-09-04T18:11:36.702Z,99.90
2022-09-04T18:14:23.020Z,99.90
2022-09-04T18:17:11.475Z,99.90
2022-09-04T18:19:46.483Z,99.90
2022-09-04T18:22:33.536Z,99.90
2022-09-04T18:25:24.783Z,99.90
2022-09-04T18:28:06.523Z,99.90
2022-09-04T18:37:08.683Z,99.90
2022-09-04T18:37:26.905Z,99.90
2022-09-04T18:37:45.826Z,99.90
2022-09-04T18:41:11.468Z,99.90
2022-09-04T18:50:29.023Z,99.90
2022-09-04T18:50:34.459Z,99.90
2022-09-04T18:50:43.482Z,99.90
2022-09-04T18:52:18.351Z,99.90
2022-09-04T18:54:50.894Z,99.90
2022-09-04T18:57:48.141Z,99.90
2022-09-04T19:00:34.194Z,99.90
2022-09-04T19:03:16.870Z,99.90
2022-09-04T19:05:46.976Z,99.90
2022-09-04T19:08:23.007Z,99.90
2022-09-04T19:11:03.207Z,99.90
2022-09-04T19:14:12.435Z,99.90
2022-09-04T19:16:53.727Z,99.90
2022-09-04T19:19:31.806Z,99.90
2022-09-04T19:22:28.498Z,99.90
2022-09-04T19:24:58.910Z,99.90
2022-09-04T19:27:43.451Z,99.90
2022-09-04T19:30:24.886Z,99.90
2022-09-04T19:33:20.802Z,99.90
2022-09-04T19:36:05.744Z,99.90
2022-09-04T19:45:56.555Z,99.90
2022-09-04T19:46:19.376Z,99.90
2022-09-04T19:46:19.915Z,99.90
2022-09-04T19:47:37.276Z,99.90
2022-09-04T19:53:24.516Z,99.90
2022-09-04T19:53:42.098Z,99.90
2022-09-04T19:57:31.472Z,99.90
2022-09-04T19:59:44.881Z,99.90
2022-09-04T20:02:22.020Z,99.90
2022-09-04T20:04:59.983Z,99.90
2022-09-04T20:07:41.305Z,99.90
2022-09-04T20:10:18.557Z,99.90
2022-09-04T20:13:23.090Z,99.90
2022-09-04T20:16:09.445Z,99.90
2022-09-04T20:18:44.022Z,99.90
2022-09-04T20:21:44.290Z,99.90
2022-09-04T20:24:20.902Z,99.90
2022-09-04T20:26:51.934Z,99.90
2022-09-04T20:29:55.460Z,99.90
2022-09-04T20:32:34.430Z,99.90
2022-09-04T20:35:32.721Z,99.90
2022-09-04T20:38:15.021Z,99.90
2022-09-04T20:40:58.118Z,99.90
2022-09-04T20:43:43.297Z,99.90
2022-09-04T20:52:42.940Z,99.90
2022-09-04T20:52:58.600Z,99.90
2022-09-04T20:52:59.183Z,99.90
2022-09-04T20:55:54.728Z,99.90
2022-09-04T21:03:12.594Z,99.90
2022-09-04T21:03:21.230Z,99.90
2022-09-04T21:04:54.016Z,99.90
2022-09-04T21:07:35.693Z,99.90
2022-09-04T21:10:29.969Z,99.90
2022-09-04T21:13:21.201Z,99.90
2022-09-04T21:15:51.564Z,99.90
2022-09-04T21:18:41.665Z,99.90
2022-09-04T21:21:24.127Z,99.90
2022-09-04T21:24:18.274Z,99.90
2022-09-04T21:26:53.858Z,99.90
2022-09-04T21:29:42.118Z,99.90
2022-09-04T21:32:22.599Z,99.90
2022-09-04T21:35:09.097Z,99.90
2022-09-04T21:37:44.066Z,99.90
2022-09-04T21:40:51.854Z,99.90
2022-09-04T21:43:35.775Z,99.90
2022-09-04T21:46:31.345Z,99.90
2022-09-04T21:49:10.022Z,99.90
2022-09-04T21:51:46.715Z,99.90
2022-09-04T21:57:17.691Z,99.90
2022-09-04T22:02:35.822Z,99.90
2022-09-04T22:02:43.089Z,99.90
2022-09-04T22:04:02.410Z,99.90
2022-09-04T22:07:46.891Z,99.90
2022-09-04T22:13:30.492Z,99.90
2022-09-04T22:13:41.778Z,99.90
2022-09-04T22:16:20.897Z,99.90
2022-09-04T22:19:01.040Z,99.90
2022-09-04T22:21:49.457Z,99.90
2022-09-04T22:24:21.841Z,99.90
2022-09-04T22:27:16.042Z,99.90
2022-09-04T22:30:01.775Z,99.90
2022-09-04T22:32:40.653Z,99.90
2022-09-04T22:35:24.090Z,99.90
2022-09-04T22:38:27.320Z,99.90
2022-09-04T22:41:27.861Z,99.90
2022-09-04T22:44:08.845Z,99.90
2022-09-04T22:47:32.678Z,99.90
2022-09-04T22:50:21.013Z,99.90
2022-09-04T22:53:12.376Z,99.90
2022-09-04T22:56:24.677Z,99.90
2022-09-04T22:59:26.140Z,99.90
2022-09-04T23:03:04.263Z,99.90
2022-09-04T23:05:37.059Z,99.90
2022-09-04T23:13:48.780Z,99.90
2022-09-04T23:13:57.714Z,99.90
2022-09-04T23:14:07.490Z,99.90
2022-09-04T23:16:35.378Z,99.90
2022-09-04T23:26:31.013Z,99.90
2022-09-04T23:26:35.051Z,99.90
2022-09-04T23:26:58.781Z,99.90
2022-09-04T23:29:47.925Z,99.90
2022-09-04T23:32:46.469Z,99.90
2022-09-04T23:35:25.068Z,99.90
2022-09-04T23:38:13.356Z,99.90
2022-09-04T23:40:44.527Z,99.90
2022-09-04T23:43:14.184Z,99.90
2022-09-04T23:46:01.655Z,99.90
2022-09-04T23:48:34.818Z,99.90
2022-09-04T23:51:33.552Z,99.90
2022-09-04T23:54:26.495Z,99.90
2022-09-04T23:57:26.612Z,99.90
