createdAt,value
2018-09-12T00:01:09.753Z,99.90
2018-09-12T00:03:38.402Z,99.90
2018-09-12T00:06:07.084Z,99.90
2018-09-12T00:08:35.836Z,99.90
2018-09-12T00:11:04.414Z,99.90
2018-09-12T00:13:33.022Z,99.90
2018-09-12T00:16:02.535Z,99.90
2018-09-12T00:18:31.235Z,99.90
2018-09-12T00:21:00.013Z,99.90
2018-09-12T00:23:28.678Z,99.90
2018-09-12T00:25:57.419Z,99.90
2018-09-12T00:28:26.007Z,99.90
2018-09-12T00:30:54.606Z,99.90
2018-09-12T00:33:23.253Z,99.90
2018-09-12T00:35:51.905Z,99.90
2018-09-12T00:38:20.557Z,99.90
2018-09-12T00:40:49.296Z,99.90
2018-09-12T00:43:18.074Z,99.90
2018-09-12T00:45:46.756Z,99.90
2018-09-12T00:48:15.459Z,99.90
2018-09-12T00:50:44.096Z,99.90
2018-09-12T00:53:12.705Z,99.90
2018-09-12T00:55:41.900Z,99.90
2018-09-12T00:58:10.506Z,99.90
2018-09-12T01:00:39.306Z,99.90
2018-09-12T01:03:07.928Z,99.90
2018-09-12T01:05:40.688Z,99.90
2018-09-12T01:08:10.185Z,99.90
2018-09-12T01:10:38.777Z,99.90
2018-09-12T01:13:07.695Z,99.90
2018-09-12T01:15:36.601Z,99.90
2018-09-12T01:18:05.397Z,99.90
2018-09-12T01:20:34.058Z,99.90
2018-09-12T01:23:02.737Z,99.90
2018-09-12T01:25:31.344Z,99.90
2018-09-12T01:27:59.940Z,99.90
2018-09-12T01:30:28.562Z,99.90
2018-09-12T01:32:57.756Z,99.90
2018-09-12T01:35:26.415Z,99.90
2018-09-12T01:37:55.092Z,99.90
2018-09-12T01:40:23.748Z,99.90
2018-09-12T01:42:52.407Z,99.90
2018-09-12T01:45:20.992Z,99.90
2018-09-12T01:47:49.636Z,99.90
2018-09-12T01:50:18.267Z,99.90
2018-09-12T01:52:47.447Z,99.90
2018-09-12T01:55:16.427Z,99.90
2018-09-12T01:57:45.065Z,99.90
2018-09-12T02:00:16.656Z,99.90
2018-09-12T02:02:46.019Z,99.90
2018-09-12T02:05:14.595Z,99.90
2018-09-12T02:07:43.234Z,99.90
2018-09-12T02:10:13.011Z,99.90
2018-09-12T02:12:41.513Z,99.90
2018-09-12T02:15:10.074Z,99.90
2018-09-12T02:17:38.582Z,99.90
2018-09-12T02:20:07.289Z,99.90
2018-09-12T02:22:35.917Z,99.90
2018-09-12T02:25:04.700Z,99.90
2018-09-12T02:27:33.246Z,99.90
2018-09-12T02:30:04.051Z,99.90
2018-09-12T02:32:32.672Z,99.90
2018-09-12T02:35:03.451Z,99.90
2018-09-12T02:37:32.062Z,99.90
2018-09-12T02:40:00.718Z,99.90
2018-09-12T02:42:29.363Z,99.90
2018-09-12T02:44:57.978Z,99.90
2018-09-12T02:47:39.130Z,99.90
2018-09-12T02:50:11.866Z,99.90
2018-09-12T02:52:40.563Z,99.90
2018-09-12T02:55:10.959Z,99.90
2018-09-12T02:57:39.612Z,99.90
2018-09-12T03:00:10.640Z,99.90
2018-09-12T03:02:39.271Z,99.90
2018-09-12T03:05:07.964Z,99.90
2018-09-12T03:07:36.608Z,99.90
2018-09-12T03:10:06.310Z,99.90
2018-09-12T03:12:35.068Z,99.90
2018-09-12T03:15:04.079Z,99.90
2018-09-12T03:17:32.652Z,99.90
2018-09-12T03:20:01.269Z,99.90
2018-09-12T03:22:29.927Z,99.90
2018-09-12T03:24:58.540Z,99.90
2018-09-12T03:27:27.243Z,99.90
2018-09-12T03:29:55.835Z,99.90
2018-09-12T03:32:24.445Z,99.90
2018-09-12T03:34:53.011Z,99.90
2018-09-12T03:37:21.669Z,99.90
2018-09-12T03:39:50.217Z,99.90
2018-09-12T03:42:18.777Z,99.90
2018-09-12T03:44:47.403Z,99.90
2018-09-12T03:47:16.635Z,99.80
2018-09-12T03:49:45.220Z,99.60
2018-09-12T03:52:13.823Z,99.40
2018-09-12T03:54:42.433Z,99.40
2018-09-12T03:57:11.100Z,99.40
2018-09-12T03:59:39.677Z,99.30
2018-09-12T04:02:08.325Z,99.30
2018-09-12T04:04:36.989Z,99.50
2018-09-12T04:07:05.651Z,99.50
2018-09-12T04:09:34.195Z,99.70
2018-09-12T04:12:02.726Z,99.70
2018-09-12T04:14:31.263Z,99.90
2018-09-12T04:16:59.953Z,99.90
2018-09-12T04:19:28.455Z,99.90
2018-09-12T04:21:57.073Z,99.90
2018-09-12T04:24:25.719Z,99.90
2018-09-12T04:26:54.155Z,99.90
2018-09-12T04:29:22.744Z,99.90
2018-09-12T04:31:51.255Z,99.90
2018-09-12T04:34:19.868Z,99.90
2018-09-12T04:36:48.383Z,99.90
2018-09-12T04:39:17.019Z,99.90
2018-09-12T04:41:45.567Z,99.90
2018-09-12T04:44:14.170Z,99.90
2018-09-12T04:46:42.791Z,99.90
2018-09-12T04:49:11.398Z,99.90
2018-09-12T04:51:39.927Z,99.90
2018-09-12T04:54:08.482Z,99.90
2018-09-12T04:56:36.995Z,99.80
2018-09-12T04:59:05.905Z,99.70
2018-09-12T05:01:34.426Z,99.60
2018-09-12T05:04:02.932Z,99.60
2018-09-12T05:06:31.532Z,99.70
2018-09-12T05:09:00.045Z,99.70
2018-09-12T05:11:28.624Z,99.70
2018-09-12T05:13:57.158Z,99.80
2018-09-12T05:16:25.714Z,99.80
2018-09-12T05:18:54.243Z,99.50
2018-09-12T05:21:22.789Z,99.10
2018-09-12T05:23:51.301Z,99.20
2018-09-12T05:26:19.895Z,99.20
2018-09-12T05:28:48.385Z,99.00
2018-09-12T05:31:16.944Z,99.10
2018-09-12T05:33:45.512Z,99.30
2018-09-12T05:36:14.114Z,99.30
2018-09-12T05:38:42.714Z,99.40
2018-09-12T05:41:11.249Z,99.60
2018-09-12T05:43:39.806Z,99.60
2018-09-12T05:46:10.706Z,99.50
2018-09-12T05:48:39.293Z,99.20
2018-09-12T05:51:07.834Z,99.30
2018-09-12T05:53:36.355Z,99.60
2018-09-12T05:56:05.158Z,99.50
2018-09-12T05:58:33.760Z,99.50
2018-09-12T06:01:02.319Z,99.30
2018-09-12T06:03:30.846Z,99.30
2018-09-12T06:05:59.392Z,99.30
2018-09-12T06:08:28.020Z,99.30
2018-09-12T06:10:56.522Z,99.60
2018-09-12T06:13:25.064Z,99.10
2018-09-12T06:15:53.556Z,99.20
2018-09-12T06:18:22.088Z,99.00
2018-09-12T06:20:50.581Z,98.80
2018-09-12T06:23:19.129Z,98.80
2018-09-12T06:25:47.631Z,98.70
2018-09-12T06:28:16.164Z,98.90
2018-09-12T06:30:44.712Z,98.90
2018-09-12T06:33:13.220Z,99.30
2018-09-12T06:35:41.705Z,99.20
2018-09-12T06:38:10.255Z,99.50
2018-09-12T06:40:38.778Z,99.70
2018-09-12T06:43:07.812Z,99.40
2018-09-12T06:45:36.368Z,99.30
2018-09-12T06:48:05.173Z,99.40
2018-09-12T06:50:33.703Z,98.90
2018-09-12T06:53:02.580Z,98.50
2018-09-12T06:55:31.071Z,98.30
2018-09-12T06:57:59.695Z,98.60
2018-09-12T07:00:28.244Z,98.40
2018-09-12T07:02:56.755Z,98.00
2018-09-12T07:05:25.324Z,97.60
2018-09-12T07:07:53.879Z,96.70
2018-09-12T07:10:22.443Z,96.70
2018-09-12T07:12:50.958Z,96.10
2018-09-12T07:15:19.503Z,96.20
2018-09-12T07:17:48.007Z,96.30
2018-09-12T07:20:16.552Z,95.70
2018-09-12T07:22:45.076Z,94.80
2018-09-12T07:25:13.622Z,94.40
2018-09-12T07:27:42.175Z,94.30
2018-09-12T07:30:10.743Z,94.70
2018-09-12T07:32:39.250Z,94.40
2018-09-12T07:35:07.861Z,93.20
2018-09-12T07:37:36.419Z,92.60
2018-09-12T07:42:39.376Z,92.30
2018-09-12T07:45:08.223Z,92.20
2018-09-12T07:47:36.717Z,91.80
2018-09-12T07:50:05.461Z,92.50
2018-09-12T07:52:34.080Z,92.30
2018-09-12T07:55:02.933Z,91.50
2018-09-12T07:57:31.892Z,90.90
2018-09-12T08:00:00.551Z,90.20
2018-09-12T08:02:29.128Z,89.80
2018-09-12T08:04:57.725Z,89.90
2018-09-12T08:07:26.259Z,90.40
2018-09-12T08:09:54.752Z,91.00
2018-09-12T08:12:23.300Z,86.40
2018-09-12T08:14:51.808Z,85.90
2018-09-12T08:17:20.354Z,85.50
2018-09-12T08:19:48.902Z,85.80
2018-09-12T08:22:17.430Z,84.90
2018-09-12T08:24:46.126Z,86.10
2018-09-12T08:27:14.688Z,85.80
2018-09-12T08:29:43.197Z,84.40
2018-09-12T08:32:11.734Z,79.80
2018-09-12T08:34:40.240Z,76.80
2018-09-12T08:37:08.799Z,79.40
2018-09-12T08:39:37.299Z,76.70
2018-09-12T08:42:06.040Z,73.40
2018-09-12T08:44:34.556Z,74.90
2018-09-12T08:47:03.165Z,74.60
2018-09-12T08:49:31.960Z,71.90
2018-09-12T08:52:00.489Z,68.50
2018-09-12T08:54:29.013Z,66.80
2018-09-12T08:56:57.547Z,70.40
2018-09-12T08:59:26.130Z,70.90
2018-09-12T09:01:54.686Z,69.50
2018-09-12T09:04:23.256Z,67.40
2018-09-12T09:06:51.867Z,64.20
2018-09-12T09:09:20.420Z,64.00
2018-09-12T09:11:49.001Z,63.30
2018-09-12T09:14:17.621Z,62.50
2018-09-12T09:16:46.170Z,63.20
2018-09-12T09:19:14.715Z,62.90
2018-09-12T09:21:43.219Z,66.20
2018-09-12T09:24:11.774Z,61.60
2018-09-12T09:26:40.274Z,60.90
2018-09-12T09:29:08.830Z,62.70
2018-09-12T09:31:37.361Z,63.50
2018-09-12T09:34:05.980Z,61.60
2018-09-12T09:36:34.496Z,59.90
2018-09-12T09:39:03.096Z,62.20
2018-09-12T09:41:31.615Z,61.50
2018-09-12T09:44:00.243Z,59.60
2018-09-12T09:46:28.685Z,57.40
2018-09-12T09:48:57.254Z,57.50
2018-09-12T09:51:25.769Z,57.20
2018-09-12T09:53:54.316Z,57.90
2018-09-12T09:56:22.886Z,57.40
2018-09-12T09:58:51.415Z,58.00
2018-09-12T10:01:25.280Z,58.10
2018-09-12T10:03:59.184Z,57.00
2018-09-12T10:06:28.596Z,55.00
2018-09-12T10:08:58.595Z,56.40
2018-09-12T10:11:27.209Z,55.50
2018-09-12T10:13:55.691Z,54.70
2018-09-12T10:16:24.255Z,54.50
2018-09-12T10:18:52.755Z,55.00
2018-09-12T10:21:21.326Z,54.10
2018-09-12T10:23:49.819Z,53.80
2018-09-12T10:26:18.491Z,54.60
2018-09-12T10:28:46.996Z,56.30
2018-09-12T10:31:15.577Z,53.70
2018-09-12T10:33:44.155Z,52.10
2018-09-12T10:36:12.783Z,53.30
2018-09-12T10:38:41.311Z,53.30
2018-09-12T10:41:09.923Z,53.00
2018-09-12T10:43:38.487Z,53.10
2018-09-12T10:46:07.036Z,53.50
2018-09-12T10:48:35.635Z,52.60
2018-09-12T10:51:04.159Z,51.50
2018-09-12T10:53:32.753Z,51.90
2018-09-12T10:56:01.546Z,53.80
2018-09-12T10:58:30.196Z,53.10
2018-09-12T11:00:58.758Z,52.50
2018-09-12T11:03:27.360Z,52.50
2018-09-12T11:05:55.901Z,53.70
2018-09-12T11:08:24.487Z,53.60
2018-09-12T11:10:53.000Z,53.70
2018-09-12T11:13:21.556Z,53.00
2018-09-12T11:15:50.124Z,52.20
2018-09-12T11:18:18.692Z,50.70
2018-09-12T11:20:47.184Z,51.60
2018-09-12T11:23:15.723Z,51.10
2018-09-12T11:25:44.291Z,51.30
2018-09-12T11:28:12.831Z,50.30
2018-09-12T11:30:41.415Z,50.40
2018-09-12T11:33:09.913Z,48.60
2018-09-12T11:35:39.454Z,49.00
2018-09-12T11:38:08.030Z,48.40
2018-09-12T11:40:36.599Z,49.70
2018-09-12T11:43:05.123Z,47.30
2018-09-12T11:45:33.778Z,48.40
2018-09-12T11:48:02.307Z,48.70
2018-09-12T11:50:30.843Z,47.80
2018-09-12T11:52:59.373Z,48.70
2018-09-12T11:55:27.976Z,46.80
2018-09-12T11:57:56.427Z,46.90
2018-09-12T12:00:24.985Z,48.10
2018-09-12T12:02:53.491Z,49.10
2018-09-12T12:05:25.623Z,48.20
2018-09-12T12:07:54.176Z,47.80
2018-09-12T12:10:22.767Z,47.90
2018-09-12T12:12:51.251Z,48.60
2018-09-12T12:15:19.854Z,48.30
2018-09-12T12:17:48.294Z,49.00
2018-09-12T12:20:16.831Z,48.40
2018-09-12T12:22:45.380Z,48.20
2018-09-12T12:25:13.897Z,47.60
2018-09-12T12:27:42.415Z,47.20
2018-09-12T12:30:10.964Z,47.40
2018-09-12T12:32:39.499Z,46.90
2018-09-12T12:35:07.999Z,46.40
2018-09-12T12:37:36.687Z,46.80
2018-09-12T12:40:05.332Z,48.00
2018-09-12T12:42:33.873Z,47.00
2018-09-12T12:45:02.407Z,47.80
2018-09-12T12:47:31.884Z,45.20
2018-09-12T12:50:00.415Z,46.50
2018-09-12T12:52:29.015Z,45.70
2018-09-12T12:54:57.518Z,46.10
2018-09-12T12:57:26.068Z,45.70
2018-09-12T12:59:54.711Z,45.40
2018-09-12T13:02:23.300Z,45.10
2018-09-12T13:04:51.803Z,45.40
2018-09-12T13:07:20.370Z,45.50
2018-09-12T13:09:48.894Z,45.50
2018-09-12T13:12:17.429Z,45.60
2018-09-12T13:14:45.983Z,45.30
2018-09-12T13:17:14.542Z,45.00
2018-09-12T13:19:43.055Z,46.00
2018-09-12T13:22:11.574Z,46.30
2018-09-12T13:24:40.097Z,45.90
2018-09-12T13:27:08.645Z,45.70
2018-09-12T13:29:37.134Z,45.60
2018-09-12T13:32:05.668Z,45.50
2018-09-12T13:34:34.268Z,45.50
2018-09-12T13:37:02.722Z,45.50
2018-09-12T13:39:31.282Z,45.30
2018-09-12T13:41:59.766Z,45.70
2018-09-12T13:44:28.395Z,45.90
2018-09-12T13:46:56.856Z,45.30
2018-09-12T13:49:25.386Z,47.00
2018-09-12T13:51:53.869Z,45.50
2018-09-12T13:54:22.402Z,44.20
2018-09-12T13:56:50.912Z,44.80
2018-09-12T13:59:19.450Z,44.70
2018-09-12T14:01:47.942Z,45.60
2018-09-12T14:04:16.514Z,44.90
2018-09-12T14:06:44.999Z,45.20
2018-09-12T14:09:13.558Z,45.40
2018-09-12T14:11:42.091Z,45.60
2018-09-12T14:14:10.628Z,46.10
2018-09-12T14:16:39.150Z,45.60
2018-09-12T14:19:07.691Z,45.40
2018-09-12T14:21:36.850Z,46.30
2018-09-12T14:24:05.354Z,45.60
2018-09-12T14:26:33.931Z,47.00
2018-09-12T14:29:02.438Z,46.20
2018-09-12T14:31:30.986Z,45.70
2018-09-12T14:33:59.514Z,45.60
2018-09-12T14:36:28.058Z,45.40
2018-09-12T14:38:56.631Z,45.90
2018-09-12T14:41:25.176Z,46.20
2018-09-12T14:43:53.682Z,45.80
2018-09-12T14:46:22.212Z,46.60
2018-09-12T14:48:50.725Z,46.60
2018-09-12T14:51:19.266Z,46.10
2018-09-12T14:53:47.835Z,45.60
2018-09-12T14:56:16.378Z,45.80
2018-09-12T14:58:44.902Z,45.80
2018-09-12T15:01:13.436Z,45.80
2018-09-12T15:03:41.930Z,47.00
2018-09-12T15:06:10.446Z,46.70
2018-09-12T15:08:39.063Z,46.40
2018-09-12T15:11:07.580Z,46.10
2018-09-12T15:13:36.185Z,46.30
2018-09-12T15:16:04.707Z,46.30
2018-09-12T15:18:33.271Z,46.40
2018-09-12T15:21:01.773Z,47.30
2018-09-12T15:23:30.304Z,47.70
2018-09-12T15:25:58.839Z,47.40
2018-09-12T15:28:27.380Z,48.10
2018-09-12T15:30:55.910Z,48.70
2018-09-12T15:33:24.469Z,48.70
2018-09-12T15:35:53.044Z,49.50
2018-09-12T15:38:21.593Z,49.60
2018-09-12T15:40:50.115Z,49.00
2018-09-12T15:43:18.663Z,49.20
2018-09-12T15:45:47.178Z,49.70
2018-09-12T15:48:15.720Z,50.20
2018-09-12T15:50:44.227Z,49.90
2018-09-12T15:53:12.776Z,50.20
2018-09-12T15:55:41.277Z,50.50
2018-09-12T15:58:09.847Z,50.30
2018-09-12T16:00:38.378Z,51.50
2018-09-12T16:03:07.015Z,51.10
2018-09-12T16:05:35.522Z,51.50
2018-09-12T16:08:04.681Z,52.10
2018-09-12T16:10:33.212Z,51.80
2018-09-12T16:13:01.733Z,53.00
2018-09-12T16:15:30.340Z,52.20
2018-09-12T16:17:58.857Z,52.70
2018-09-12T16:20:27.405Z,52.20
2018-09-12T16:22:55.994Z,52.20
2018-09-12T16:25:24.492Z,53.90
2018-09-12T16:27:52.994Z,54.80
2018-09-12T16:30:21.552Z,55.30
2018-09-12T16:32:50.099Z,55.10
2018-09-12T16:35:18.626Z,55.40
2018-09-12T16:37:47.154Z,55.60
2018-09-12T16:40:15.856Z,55.40
2018-09-12T16:42:44.346Z,55.70
2018-09-12T16:45:12.882Z,56.90
2018-09-12T16:47:41.462Z,57.00
2018-09-12T16:50:10.092Z,58.70
2018-09-12T16:52:38.646Z,58.40
2018-09-12T16:55:07.258Z,59.70
2018-09-12T16:57:35.861Z,61.90
2018-09-12T17:00:04.683Z,62.90
2018-09-12T17:02:33.261Z,63.30
2018-09-12T17:05:01.790Z,64.60
2018-09-12T17:07:30.472Z,65.70
2018-09-12T17:09:59.050Z,66.90
2018-09-12T17:12:27.596Z,67.70
2018-09-12T17:14:56.128Z,68.20
2018-09-12T17:17:24.684Z,67.80
2018-09-12T17:19:53.190Z,70.20
2018-09-12T17:22:21.780Z,70.10
2018-09-12T17:24:50.286Z,70.50
2018-09-12T17:27:18.843Z,74.00
2018-09-12T17:29:47.394Z,75.00
2018-09-12T17:32:15.947Z,76.00
2018-09-12T17:34:44.437Z,76.40
2018-09-12T17:37:12.984Z,78.70
2018-09-12T17:39:41.479Z,80.40
2018-09-12T17:42:10.058Z,81.80
2018-09-12T17:44:38.580Z,83.20
2018-09-12T17:47:07.134Z,84.90
2018-09-12T17:49:35.666Z,86.70
2018-09-12T17:52:04.632Z,87.40
2018-09-12T17:54:33.162Z,88.00
2018-09-12T17:57:01.682Z,88.50
2018-09-12T17:59:30.321Z,88.10
2018-09-12T18:01:58.853Z,90.10
2018-09-12T18:04:27.428Z,90.30
2018-09-12T18:06:55.979Z,90.60
2018-09-12T18:09:26.075Z,90.70
2018-09-12T18:11:54.643Z,91.20
2018-09-12T18:14:23.228Z,91.10
2018-09-12T18:16:51.752Z,91.10
2018-09-12T18:19:20.340Z,91.50
2018-09-12T18:21:48.836Z,91.50
2018-09-12T18:24:17.438Z,92.20
2018-09-12T18:26:45.939Z,92.40
2018-09-12T18:29:14.691Z,92.50
2018-09-12T18:31:43.231Z,92.70
2018-09-12T18:34:11.785Z,92.80
2018-09-12T18:36:40.293Z,92.90
2018-09-12T18:39:09.787Z,93.20
2018-09-12T18:41:38.323Z,93.70
2018-09-12T18:44:07.159Z,93.90
2018-09-12T18:46:35.713Z,94.70
2018-09-12T18:49:04.303Z,95.10
2018-09-12T18:51:32.856Z,95.40
2018-09-12T18:54:01.382Z,95.50
2018-09-12T18:56:29.947Z,95.80
2018-09-12T18:58:58.478Z,96.10
2018-09-12T19:01:27.044Z,96.50
2018-09-12T19:03:55.555Z,97.20
2018-09-12T19:06:24.121Z,97.30
2018-09-12T19:08:52.673Z,97.40
2018-09-12T19:11:21.236Z,97.40
2018-09-12T19:13:49.739Z,97.50
2018-09-12T19:16:18.327Z,97.30
2018-09-12T19:18:46.904Z,97.40
2018-09-12T19:21:15.497Z,98.20
2018-09-12T19:23:44.089Z,98.10
2018-09-12T19:26:12.665Z,98.30
2018-09-12T19:28:41.182Z,97.80
2018-09-12T19:31:10.917Z,98.10
2018-09-12T19:33:39.442Z,98.40
2018-09-12T19:36:08.049Z,98.30
2018-09-12T19:38:36.572Z,98.50
2018-09-12T19:41:05.132Z,98.70
2018-09-12T19:43:33.661Z,98.70
2018-09-12T19:46:02.960Z,98.80
2018-09-12T19:48:31.508Z,99.00
2018-09-12T19:51:00.040Z,98.60
2018-09-12T19:53:28.824Z,98.80
2018-09-12T19:55:57.360Z,99.00
2018-09-12T19:58:26.817Z,99.10
2018-09-12T20:00:55.367Z,99.30
2018-09-12T20:03:23.923Z,99.40
2018-09-12T20:05:52.438Z,99.70
2018-09-12T20:08:21.042Z,99.90
2018-09-12T20:10:49.548Z,99.90
2018-09-12T20:13:18.150Z,99.90
2018-09-12T20:15:46.702Z,99.90
2018-09-12T20:18:15.313Z,99.90
2018-09-12T20:20:43.873Z,99.90
2018-09-12T20:23:12.443Z,99.90
2018-09-12T20:25:40.986Z,99.90
2018-09-12T20:28:09.564Z,99.90
2018-09-12T20:30:38.125Z,99.90
2018-09-12T20:33:06.741Z,99.90
2018-09-12T20:35:35.328Z,99.90
2018-09-12T20:38:04.167Z,99.90
2018-09-12T20:40:32.667Z,99.90
2018-09-12T20:43:03.025Z,99.90
2018-09-12T20:45:31.557Z,99.90
2018-09-12T20:48:00.131Z,99.90
2018-09-12T20:50:28.765Z,99.90
2018-09-12T20:52:57.235Z,99.90
2018-09-12T20:55:25.822Z,99.90
2018-09-12T20:57:54.364Z,99.90
2018-09-12T21:00:23.176Z,99.90
2018-09-12T21:02:51.689Z,99.90
2018-09-12T21:05:20.271Z,99.90
2018-09-12T21:07:48.864Z,99.90
2018-09-12T21:10:17.431Z,99.90
2018-09-12T21:12:45.943Z,99.90
2018-09-12T21:15:14.499Z,99.90
2018-09-12T21:17:43.030Z,99.90
2018-09-12T21:20:11.624Z,99.90
2018-09-12T21:22:40.192Z,99.90
2018-09-12T21:25:08.759Z,99.90
2018-09-12T21:27:37.275Z,99.90
2018-09-12T21:30:06.911Z,99.90
2018-09-12T21:32:35.640Z,99.90
2018-09-12T21:35:04.261Z,99.90
2018-09-12T21:37:32.791Z,99.90
2018-09-12T21:40:03.953Z,99.90
2018-09-12T21:42:32.460Z,99.90
2018-09-12T21:45:01.010Z,99.90
2018-09-12T21:47:29.550Z,99.90
2018-09-12T21:49:58.084Z,99.90
2018-09-12T21:52:26.626Z,99.90
2018-09-12T21:54:55.100Z,99.90
2018-09-12T21:57:23.644Z,99.90
2018-09-12T21:59:52.164Z,99.90
2018-09-12T22:02:20.758Z,99.90
2018-09-12T22:04:49.319Z,99.90
2018-09-12T22:07:17.867Z,99.90
2018-09-12T22:09:46.437Z,99.90
2018-09-12T22:12:15.056Z,99.90
2018-09-12T22:14:43.582Z,99.90
2018-09-12T22:17:12.147Z,99.90
2018-09-12T22:19:40.680Z,99.90
2018-09-12T22:22:09.245Z,99.90
2018-09-12T22:24:37.762Z,99.90
2018-09-12T22:27:06.330Z,99.90
2018-09-12T22:29:34.860Z,99.90
2018-09-12T22:32:03.609Z,99.90
2018-09-12T22:34:32.141Z,99.90
2018-09-12T22:37:00.708Z,99.90
2018-09-12T22:39:29.226Z,99.90
2018-09-12T22:41:57.757Z,99.90
2018-09-12T22:44:26.340Z,99.90
2018-09-12T22:46:54.862Z,99.90
2018-09-12T22:49:23.488Z,99.90
2018-09-12T22:51:51.980Z,99.90
2018-09-12T22:54:20.523Z,99.90
2018-09-12T22:56:49.023Z,99.90
2018-09-12T22:59:17.549Z,99.90
2018-09-12T23:01:46.082Z,99.90
2018-09-12T23:04:14.617Z,99.90
2018-09-12T23:06:43.141Z,99.90
2018-09-12T23:09:11.811Z,99.90
2018-09-12T23:11:40.284Z,99.90
2018-09-12T23:14:09.044Z,99.90
2018-09-12T23:16:38.009Z,99.90
2018-09-12T23:19:06.576Z,99.90
2018-09-12T23:21:35.083Z,99.90
2018-09-12T23:24:03.663Z,99.90
2018-09-12T23:26:32.193Z,99.90
2018-09-12T23:29:00.727Z,99.90
2018-09-12T23:31:29.236Z,99.90
2018-09-12T23:33:57.765Z,99.90
2018-09-12T23:36:26.251Z,99.90
2018-09-12T23:38:54.870Z,99.90
2018-09-12T23:41:23.381Z,99.90
2018-09-12T23:43:51.879Z,99.90
2018-09-12T23:46:20.449Z,99.90
2018-09-12T23:48:48.979Z,99.90
2018-09-12T23:51:17.588Z,99.90
2018-09-12T23:53:46.131Z,99.90
2018-09-12T23:56:14.655Z,99.90
2018-09-12T23:58:43.193Z,99.90
