createdAt,value
2024-01-06T00:01:00.584Z,9.07
2024-01-06T00:03:29.430Z,9.08
2024-01-06T00:05:57.998Z,9.07
2024-01-06T00:08:26.742Z,9.08
2024-01-06T00:10:56.376Z,9.09
2024-01-06T00:13:26.084Z,9.10
2024-01-06T00:15:54.470Z,9.09
2024-01-06T00:18:23.019Z,9.09
2024-01-06T00:20:51.700Z,9.10
2024-01-06T00:23:22.712Z,9.10
2024-01-06T00:25:51.076Z,9.11
2024-01-06T00:28:19.479Z,9.11
2024-01-06T00:30:49.418Z,9.11
2024-01-06T00:33:18.003Z,9.11
2024-01-06T00:35:46.558Z,9.11
2024-01-06T00:38:15.108Z,9.12
2024-01-06T00:40:43.822Z,9.09
2024-01-06T00:43:12.470Z,9.11
2024-01-06T00:45:41.014Z,9.10
2024-01-06T00:48:11.210Z,9.08
2024-01-06T00:50:39.829Z,9.07
2024-01-06T00:53:08.582Z,9.05
2024-01-06T00:55:37.052Z,9.08
2024-01-06T00:58:06.209Z,9.06
2024-01-06T01:00:34.565Z,9.06
2024-01-06T01:03:03.229Z,9.05
2024-01-06T01:05:32.908Z,9.05
2024-01-06T01:08:01.475Z,9.05
2024-01-06T01:10:29.993Z,9.05
2024-01-06T01:12:58.496Z,9.07
2024-01-06T01:15:26.988Z,9.07
2024-01-06T01:17:55.601Z,9.07
2024-01-06T01:20:24.488Z,9.07
2024-01-06T01:22:54.313Z,9.07
2024-01-06T01:25:22.816Z,9.06
2024-01-06T01:27:51.341Z,9.04
2024-01-06T01:30:19.846Z,9.03
2024-01-06T01:32:48.292Z,9.04
2024-01-06T01:35:16.849Z,9.04
2024-01-06T01:37:45.317Z,9.03
2024-01-06T01:40:15.573Z,9.03
2024-01-06T01:42:45.797Z,9.02
2024-01-06T01:45:14.382Z,9.02
2024-01-06T01:47:42.997Z,9.03
2024-01-06T01:50:12.526Z,9.04
2024-01-06T01:52:42.754Z,9.05
2024-01-06T01:55:11.934Z,9.06
2024-01-06T01:57:41.910Z,9.05
2024-01-06T02:00:12.766Z,9.06
2024-01-06T02:02:41.599Z,9.05
2024-01-06T02:05:10.188Z,9.07
2024-01-06T02:07:38.988Z,9.07
2024-01-06T02:10:09.346Z,9.08
2024-01-06T02:12:37.849Z,9.08
2024-01-06T02:15:09.430Z,9.09
2024-01-06T02:17:38.019Z,9.09
2024-01-06T02:20:08.438Z,9.08
2024-01-06T02:22:38.985Z,9.10
2024-01-06T02:25:13.846Z,9.10
2024-01-06T02:27:42.442Z,9.11
2024-01-06T02:30:12.671Z,9.10
2024-01-06T02:32:41.142Z,9.10
2024-01-06T02:35:10.610Z,9.10
2024-01-06T02:37:40.534Z,9.09
2024-01-06T02:40:13.819Z,9.09
2024-01-06T02:42:42.740Z,9.08
2024-01-06T02:45:11.694Z,9.07
2024-01-06T02:47:40.332Z,9.07
2024-01-06T02:50:12.212Z,9.07
2024-01-06T02:52:42.245Z,9.09
2024-01-06T02:55:10.737Z,9.09
2024-01-06T02:57:39.854Z,9.09
2024-01-06T03:00:10.207Z,9.10
2024-01-06T03:02:38.833Z,9.09
2024-01-06T03:05:08.133Z,9.11
2024-01-06T03:07:36.688Z,9.11
2024-01-06T03:10:07.690Z,9.11
2024-01-06T03:12:36.364Z,9.12
2024-01-06T03:15:05.100Z,9.13
2024-01-06T03:17:33.758Z,9.12
2024-01-06T03:20:02.507Z,9.13
2024-01-06T03:22:31.106Z,9.13
2024-01-06T03:24:59.650Z,9.14
2024-01-06T03:27:29.398Z,9.15
2024-01-06T03:29:57.748Z,9.15
2024-01-06T03:32:26.355Z,9.14
2024-01-06T03:34:54.945Z,9.16
2024-01-06T03:37:23.529Z,9.15
2024-01-06T03:39:52.232Z,9.15
2024-01-06T03:42:20.679Z,9.15
2024-01-06T03:44:50.455Z,9.16
2024-01-06T03:47:19.252Z,9.16
2024-01-06T03:49:48.255Z,9.16
2024-01-06T03:52:17.928Z,9.18
2024-01-06T03:54:46.427Z,9.18
2024-01-06T03:57:15.313Z,9.18
2024-01-06T03:59:44.797Z,9.19
2024-01-06T04:02:14.884Z,9.18
2024-01-06T04:04:43.414Z,9.18
2024-01-06T04:07:11.881Z,9.16
2024-01-06T04:09:40.997Z,9.15
2024-01-06T04:12:10.135Z,9.15
2024-01-06T04:14:38.680Z,9.15
2024-01-06T04:17:07.263Z,9.15
2024-01-06T04:19:37.193Z,9.16
2024-01-06T04:22:06.221Z,9.15
2024-01-06T04:24:39.008Z,9.15
2024-01-06T04:27:07.626Z,9.16
2024-01-06T04:29:36.134Z,9.16
2024-01-06T04:32:05.214Z,9.17
2024-01-06T04:34:33.659Z,9.16
2024-01-06T04:37:03.388Z,9.17
2024-01-06T04:39:34.227Z,9.18
2024-01-06T04:42:06.428Z,9.18
2024-01-06T04:44:34.850Z,9.19
2024-01-06T04:47:03.197Z,9.17
2024-01-06T04:49:31.592Z,9.18
2024-01-06T04:52:00.036Z,9.18
2024-01-06T04:54:30.125Z,9.18
2024-01-06T04:56:58.602Z,9.19
2024-01-06T04:59:27.082Z,9.19
2024-01-06T05:01:56.684Z,9.19
2024-01-06T05:04:25.038Z,9.19
2024-01-06T05:06:54.537Z,9.19
2024-01-06T05:09:23.154Z,9.19
2024-01-06T05:11:52.933Z,9.20
2024-01-06T05:14:21.378Z,9.19
2024-01-06T05:16:49.828Z,9.19
2024-01-06T05:19:21.735Z,9.20
2024-01-06T05:21:51.142Z,9.20
2024-01-06T05:24:21.122Z,9.20
2024-01-06T05:26:49.659Z,9.21
2024-01-06T05:29:19.513Z,9.20
2024-01-06T05:31:50.098Z,9.21
2024-01-06T05:34:18.689Z,9.22
2024-01-06T05:36:47.756Z,9.22
2024-01-06T05:39:19.120Z,9.22
2024-01-06T05:41:47.429Z,9.23
2024-01-06T05:44:15.802Z,9.25
2024-01-06T05:46:45.901Z,9.26
2024-01-06T05:49:14.533Z,9.25
2024-01-06T05:51:49.019Z,9.24
2024-01-06T05:54:17.669Z,9.24
2024-01-06T05:56:46.212Z,9.25
2024-01-06T05:59:15.553Z,9.24
2024-01-06T06:01:45.543Z,9.24
2024-01-06T06:04:14.352Z,9.25
2024-01-06T06:06:43.001Z,9.25
2024-01-06T06:09:11.584Z,9.26
2024-01-06T06:11:39.982Z,9.27
2024-01-06T06:14:08.371Z,9.27
2024-01-06T06:16:36.797Z,9.27
2024-01-06T06:19:07.240Z,9.28
2024-01-06T06:21:35.972Z,9.28
2024-01-06T06:24:05.076Z,9.25
2024-01-06T06:26:33.770Z,9.25
2024-01-06T06:29:02.587Z,9.24
2024-01-06T06:31:31.212Z,9.23
2024-01-06T06:34:00.094Z,9.23
2024-01-06T06:36:30.452Z,9.22
2024-01-06T06:38:59.764Z,9.22
2024-01-06T06:41:28.181Z,9.23
2024-01-06T06:43:57.012Z,9.22
2024-01-06T06:46:25.714Z,9.23
2024-01-06T06:48:54.286Z,9.23
2024-01-06T06:51:26.194Z,9.24
2024-01-06T06:53:56.004Z,9.25
2024-01-06T06:56:24.817Z,9.24
2024-01-06T06:58:53.678Z,9.26
2024-01-06T07:01:22.600Z,9.27
2024-01-06T07:03:51.109Z,9.25
2024-01-06T07:06:19.621Z,9.25
2024-01-06T07:08:48.055Z,9.24
2024-01-06T07:11:19.644Z,9.24
2024-01-06T07:13:48.156Z,9.24
2024-01-06T07:16:19.389Z,9.24
2024-01-06T07:18:51.164Z,9.24
2024-01-06T07:21:19.723Z,9.24
2024-01-06T07:23:48.606Z,9.25
2024-01-06T07:26:19.024Z,9.24
2024-01-06T07:28:47.922Z,9.25
2024-01-06T07:31:18.640Z,9.24
2024-01-06T07:33:47.509Z,9.23
2024-01-06T07:36:17.371Z,9.24
2024-01-06T07:38:47.066Z,9.24
2024-01-06T07:41:15.514Z,9.24
2024-01-06T07:43:45.355Z,9.25
2024-01-06T07:46:14.206Z,9.25
2024-01-06T07:48:43.222Z,9.26
2024-01-06T07:51:10.655Z,9.26
2024-01-06T07:53:39.209Z,9.27
2024-01-06T07:56:08.379Z,9.25
2024-01-06T07:58:36.787Z,9.28
2024-01-06T08:01:06.827Z,9.28
2024-01-06T08:03:35.567Z,9.29
2024-01-06T08:06:04.126Z,9.29
2024-01-06T08:08:32.598Z,9.28
2024-01-06T08:11:01.013Z,9.27
2024-01-06T08:13:29.549Z,9.28
2024-01-06T08:15:57.934Z,9.28
2024-01-06T08:18:29.156Z,9.27
2024-01-06T08:20:57.746Z,9.28
2024-01-06T08:23:27.137Z,9.29
2024-01-06T08:25:58.762Z,9.28
2024-01-06T08:28:27.140Z,9.27
2024-01-06T08:30:55.977Z,9.27
2024-01-06T08:33:24.582Z,9.26
2024-01-06T08:35:54.788Z,9.27
2024-01-06T08:38:23.686Z,9.26
2024-01-06T08:40:52.933Z,9.27
2024-01-06T08:43:21.469Z,9.27
2024-01-06T08:45:51.936Z,9.28
2024-01-06T08:48:20.816Z,9.28
2024-01-06T08:50:49.272Z,9.29
2024-01-06T08:53:19.087Z,9.28
2024-01-06T08:55:47.885Z,9.29
2024-01-06T08:58:16.197Z,9.30
2024-01-06T09:00:44.917Z,9.29
2024-01-06T09:03:13.874Z,9.28
2024-01-06T09:05:42.656Z,9.29
2024-01-06T09:08:11.259Z,9.27
2024-01-06T09:10:41.114Z,9.25
2024-01-06T09:13:09.578Z,9.28
2024-01-06T09:15:37.918Z,9.27
2024-01-06T09:18:07.471Z,9.28
2024-01-06T09:20:36.116Z,9.28
2024-01-06T09:23:04.692Z,9.29
2024-01-06T09:25:35.892Z,9.30
2024-01-06T09:28:06.656Z,9.30
2024-01-06T09:30:35.352Z,9.30
2024-01-06T09:33:06.544Z,9.33
2024-01-06T09:35:35.018Z,9.35
2024-01-06T09:38:03.438Z,9.36
2024-01-06T09:40:34.589Z,9.37
2024-01-06T09:43:03.522Z,9.36
2024-01-06T09:45:33.302Z,9.39
2024-01-06T09:48:07.548Z,9.38
2024-01-06T09:50:36.600Z,9.38
2024-01-06T09:53:08.150Z,9.39
2024-01-06T09:55:38.064Z,9.39
2024-01-06T09:58:07.972Z,9.41
2024-01-06T10:00:52.202Z,9.39
2024-01-06T10:03:20.694Z,9.42
2024-01-06T10:05:49.546Z,9.42
2024-01-06T10:08:20.801Z,9.42
2024-01-06T10:10:49.454Z,9.42
2024-01-06T10:13:20.243Z,9.42
2024-01-06T10:15:50.095Z,9.44
2024-01-06T10:18:18.715Z,9.45
2024-01-06T10:20:47.825Z,9.46
2024-01-06T10:23:16.615Z,9.46
2024-01-06T10:25:45.144Z,9.46
2024-01-06T10:28:14.996Z,9.45
2024-01-06T10:30:44.735Z,9.44
2024-01-06T10:33:15.642Z,9.45
2024-01-06T10:35:45.523Z,9.46
2024-01-06T10:38:14.504Z,9.45
2024-01-06T10:40:42.846Z,9.48
2024-01-06T10:43:12.702Z,9.49
2024-01-06T10:45:41.233Z,9.49
2024-01-06T10:48:10.687Z,9.49
2024-01-06T10:50:40.614Z,9.50
2024-01-06T10:53:09.283Z,9.50
2024-01-06T10:55:39.287Z,9.47
2024-01-06T10:58:08.931Z,9.49
2024-01-06T11:00:36.531Z,9.49
2024-01-06T11:03:06.744Z,9.48
2024-01-06T11:05:36.105Z,9.48
2024-01-06T11:08:07.050Z,9.47
2024-01-06T11:10:37.707Z,9.48
2024-01-06T11:13:12.347Z,9.46
2024-01-06T11:15:46.091Z,9.45
2024-01-06T11:18:36.960Z,9.45
2024-01-06T11:21:20.378Z,9.43
2024-01-06T11:24:14.252Z,9.42
2024-01-06T11:26:45.152Z,9.42
2024-01-06T11:29:14.111Z,9.42
2024-01-06T11:31:42.811Z,9.40
2024-01-06T11:34:20.282Z,9.40
2024-01-06T11:36:51.091Z,9.41
2024-01-06T11:39:40.683Z,9.41
2024-01-06T11:42:12.447Z,9.38
2024-01-06T11:44:42.353Z,9.39
2024-01-06T11:47:14.095Z,9.37
2024-01-06T11:49:47.425Z,9.38
2024-01-06T11:52:17.468Z,9.37
2024-01-06T11:54:48.560Z,9.38
2024-01-06T11:57:17.286Z,9.36
2024-01-06T11:59:45.776Z,9.36
2024-01-06T12:02:15.524Z,9.36
2024-01-06T12:04:44.483Z,9.34
2024-01-06T12:07:15.587Z,9.35
2024-01-06T12:09:44.288Z,9.35
2024-01-06T12:12:16.179Z,9.35
2024-01-06T12:14:44.892Z,9.35
2024-01-06T12:17:14.461Z,9.33
2024-01-06T12:19:44.461Z,9.33
2024-01-06T12:22:15.615Z,9.30
2024-01-06T12:24:44.996Z,9.33
2024-01-06T12:27:14.971Z,9.31
2024-01-06T12:29:43.770Z,9.34
2024-01-06T12:32:14.672Z,9.32
2024-01-06T12:34:43.674Z,9.33
2024-01-06T12:37:12.334Z,9.32
2024-01-06T12:39:40.889Z,9.32
2024-01-06T12:42:09.992Z,9.33
2024-01-06T12:44:41.353Z,9.30
2024-01-06T12:47:09.779Z,9.31
2024-01-06T12:49:39.640Z,9.31
2024-01-06T12:52:08.482Z,9.31
2024-01-06T12:54:36.975Z,9.30
2024-01-06T12:57:06.011Z,9.30
2024-01-06T12:59:34.678Z,9.32
2024-01-06T13:02:04.919Z,9.30
2024-01-06T13:04:33.417Z,9.33
2024-01-06T13:07:03.431Z,9.29
2024-01-06T13:09:32.390Z,9.31
2024-01-06T13:12:02.279Z,9.33
2024-01-06T13:14:31.373Z,9.35
2024-01-06T13:16:59.973Z,9.33
2024-01-06T13:19:30.378Z,9.31
2024-01-06T13:21:59.496Z,9.32
2024-01-06T13:24:28.573Z,9.32
2024-01-06T13:26:56.963Z,9.33
2024-01-06T13:29:25.436Z,9.33
2024-01-06T13:31:54.266Z,9.34
2024-01-06T13:34:23.147Z,9.34
2024-01-06T13:36:55.871Z,9.31
2024-01-06T13:39:25.474Z,9.28
2024-01-06T13:41:54.193Z,9.25
2024-01-06T13:44:23.843Z,9.26
2024-01-06T13:46:52.855Z,9.22
2024-01-06T13:49:21.492Z,9.24
2024-01-06T13:51:52.186Z,9.22
2024-01-06T13:54:20.941Z,9.23
2024-01-06T13:56:49.359Z,9.22
2024-01-06T13:59:18.157Z,9.21
2024-01-06T14:01:47.061Z,9.20
2024-01-06T14:04:15.715Z,9.17
2024-01-06T14:06:44.349Z,9.13
2024-01-06T14:09:14.504Z,9.11
2024-01-06T14:11:42.925Z,9.07
2024-01-06T14:14:11.320Z,9.06
2024-01-06T14:16:39.835Z,9.04
2024-01-06T14:19:08.547Z,9.01
2024-01-06T14:21:37.049Z,8.97
2024-01-06T14:24:06.674Z,8.92
2024-01-06T14:26:37.104Z,8.94
2024-01-06T14:29:07.575Z,8.94
2024-01-06T14:31:36.637Z,8.92
2024-01-06T14:34:05.786Z,8.89
2024-01-06T14:36:34.312Z,8.88
2024-01-06T14:39:05.147Z,8.82
2024-01-06T14:41:35.134Z,8.82
2024-01-06T14:44:03.518Z,8.81
2024-01-06T14:46:33.194Z,8.80
2024-01-06T14:49:02.015Z,8.79
2024-01-06T14:51:30.571Z,8.80
2024-01-06T14:53:59.021Z,8.75
2024-01-06T14:56:27.739Z,8.76
2024-01-06T14:58:57.770Z,8.73
2024-01-06T15:01:26.463Z,8.75
2024-01-06T15:03:54.955Z,8.73
2024-01-06T15:06:23.633Z,8.73
2024-01-06T15:08:52.637Z,8.73
2024-01-06T15:11:21.080Z,8.74
2024-01-06T15:13:49.586Z,8.72
2024-01-06T15:16:19.700Z,8.70
2024-01-06T15:18:48.508Z,8.72
2024-01-06T15:21:21.677Z,8.70
2024-01-06T15:23:50.257Z,8.72
2024-01-06T15:26:24.631Z,8.70
2024-01-06T15:28:53.424Z,8.70
2024-01-06T15:31:23.491Z,8.70
2024-01-06T15:33:52.261Z,8.67
2024-01-06T15:36:20.779Z,8.66
2024-01-06T15:38:49.959Z,8.65
2024-01-06T15:41:18.465Z,8.66
2024-01-06T15:43:47.047Z,8.66
2024-01-06T15:46:17.027Z,8.63
2024-01-06T15:48:47.041Z,8.63
2024-01-06T15:51:15.580Z,8.64
2024-01-06T15:53:44.082Z,8.66
2024-01-06T15:56:12.525Z,8.61
2024-01-06T15:58:41.262Z,8.63
2024-01-06T16:01:09.706Z,8.63
2024-01-06T16:03:38.447Z,8.64
2024-01-06T16:06:09.397Z,8.63
2024-01-06T16:08:37.806Z,8.65
2024-01-06T16:11:06.751Z,8.65
2024-01-06T16:13:35.147Z,8.66
2024-01-06T16:16:04.238Z,8.66
2024-01-06T16:18:33.250Z,8.67
2024-01-06T16:21:02.760Z,8.68
2024-01-06T16:23:32.969Z,8.68
2024-01-06T16:26:01.700Z,8.69
2024-01-06T16:28:30.136Z,8.67
2024-01-06T16:30:58.952Z,8.68
2024-01-06T16:33:28.689Z,8.68
2024-01-06T16:35:57.328Z,8.68
2024-01-06T16:38:25.793Z,8.67
2024-01-06T16:40:56.492Z,8.66
2024-01-06T16:43:25.034Z,8.65
2024-01-06T16:45:53.519Z,8.66
2024-01-06T16:48:22.595Z,8.67
2024-01-06T16:50:52.109Z,8.65
2024-01-06T16:53:20.530Z,8.65
2024-01-06T16:55:49.027Z,8.64
2024-01-06T16:58:19.216Z,8.65
2024-01-06T17:00:47.845Z,8.64
2024-01-06T17:03:16.960Z,8.66
2024-01-06T17:05:45.645Z,8.65
2024-01-06T17:08:14.566Z,8.65
2024-01-06T17:10:43.385Z,8.65
2024-01-06T17:13:11.866Z,8.64
2024-01-06T17:15:42.575Z,8.63
2024-01-06T17:18:11.778Z,8.60
2024-01-06T17:20:40.740Z,8.61
2024-01-06T17:23:09.494Z,8.60
2024-01-06T17:25:37.977Z,8.56
2024-01-06T17:28:07.268Z,8.55
2024-01-06T17:30:38.265Z,8.53
2024-01-06T17:33:08.454Z,8.47
2024-01-06T17:35:37.135Z,8.46
2024-01-06T17:38:06.068Z,8.46
2024-01-06T17:40:34.639Z,8.44
2024-01-06T17:43:03.185Z,8.41
2024-01-06T17:45:35.413Z,8.38
2024-01-06T17:48:04.615Z,8.36
2024-01-06T17:50:34.592Z,8.34
2024-01-06T17:53:03.051Z,8.31
2024-01-06T17:55:31.721Z,8.29
2024-01-06T17:58:00.175Z,8.28
2024-01-06T18:00:28.857Z,8.24
2024-01-06T18:02:57.417Z,8.25
2024-01-06T18:05:26.398Z,8.21
2024-01-06T18:07:56.634Z,8.22
2024-01-06T18:10:25.155Z,8.23
2024-01-06T18:12:54.247Z,8.20
2024-01-06T18:15:23.239Z,8.19
2024-01-06T18:17:51.893Z,8.19
2024-01-06T18:20:23.178Z,8.16
2024-01-06T18:22:51.753Z,8.14
2024-01-06T18:25:21.588Z,8.12
2024-01-06T18:27:50.186Z,8.11
2024-01-06T18:30:20.072Z,8.10
2024-01-06T18:32:48.631Z,8.10
2024-01-06T18:35:20.745Z,8.08
2024-01-06T18:37:49.432Z,8.08
2024-01-06T18:40:18.191Z,8.08
2024-01-06T18:42:48.048Z,8.04
2024-01-06T18:45:17.054Z,8.06
2024-01-06T18:47:46.710Z,8.02
2024-01-06T18:50:15.483Z,8.02
2024-01-06T18:52:43.874Z,8.06
2024-01-06T18:55:12.262Z,8.06
2024-01-06T18:57:40.738Z,8.04
2024-01-06T19:00:14.091Z,8.00
2024-01-06T19:02:43.276Z,8.00
2024-01-06T19:05:12.179Z,8.00
2024-01-06T19:07:40.545Z,8.01
2024-01-06T19:10:09.526Z,8.01
2024-01-06T19:12:38.251Z,8.02
2024-01-06T19:15:07.503Z,8.00
2024-01-06T19:17:37.575Z,7.98
2024-01-06T19:20:07.243Z,8.00
2024-01-06T19:22:35.566Z,8.00
2024-01-06T19:25:04.195Z,8.01
2024-01-06T19:27:34.487Z,8.01
2024-01-06T19:30:04.930Z,8.01
2024-01-06T19:32:33.991Z,8.02
2024-01-06T19:35:03.785Z,8.01
2024-01-06T19:37:32.178Z,8.03
2024-01-06T19:40:00.850Z,8.01
2024-01-06T19:42:29.591Z,8.03
2024-01-06T19:44:58.170Z,8.04
2024-01-06T19:47:27.292Z,8.03
2024-01-06T19:49:55.798Z,8.04
2024-01-06T19:52:25.701Z,8.02
2024-01-06T19:54:54.652Z,8.01
2024-01-06T19:57:23.496Z,8.02
2024-01-06T19:59:53.773Z,7.99
2024-01-06T20:02:22.464Z,8.02
2024-01-06T20:04:50.955Z,7.98
2024-01-06T20:07:21.147Z,7.97
2024-01-06T20:09:51.359Z,7.96
2024-01-06T20:12:20.756Z,7.95
2024-01-06T20:14:49.186Z,7.95
2024-01-06T20:17:17.788Z,7.96
2024-01-06T20:19:47.761Z,7.96
2024-01-06T20:22:16.872Z,7.96
2024-01-06T20:24:45.888Z,7.93
2024-01-06T20:27:15.833Z,7.93
2024-01-06T20:29:44.389Z,7.94
2024-01-06T20:32:13.148Z,7.94
2024-01-06T20:34:46.045Z,7.94
2024-01-06T20:37:14.661Z,7.96
2024-01-06T20:39:43.103Z,7.96
2024-01-06T20:42:11.682Z,7.93
2024-01-06T20:44:41.705Z,7.93
2024-01-06T20:47:10.392Z,7.94
2024-01-06T20:49:38.992Z,7.95
2024-01-06T20:52:08.336Z,7.94
2024-01-06T20:54:38.857Z,7.93
2024-01-06T20:57:08.699Z,7.91
2024-01-06T20:59:37.214Z,7.92
2024-01-06T21:02:07.663Z,7.89
2024-01-06T21:04:36.410Z,7.87
2024-01-06T21:07:06.353Z,7.87
2024-01-06T21:09:34.926Z,7.87
2024-01-06T21:12:04.643Z,7.86
2024-01-06T21:14:40.213Z,7.88
2024-01-06T21:17:10.179Z,7.88
2024-01-06T21:19:38.690Z,7.86
2024-01-06T21:22:07.161Z,7.89
2024-01-06T21:24:35.784Z,7.88
2024-01-06T21:27:04.893Z,7.88
2024-01-06T21:29:33.345Z,7.88
2024-01-06T21:32:01.824Z,7.89
2024-01-06T21:34:31.681Z,7.90
2024-01-06T21:37:00.355Z,7.89
2024-01-06T21:39:29.172Z,7.90
2024-01-06T21:41:57.680Z,7.89
2024-01-06T21:44:26.533Z,7.89
2024-01-06T21:46:55.326Z,7.91
2024-01-06T21:49:24.316Z,7.92
2024-01-06T21:51:56.039Z,7.93
2024-01-06T21:54:24.485Z,7.93
2024-01-06T21:56:52.948Z,7.92
2024-01-06T21:59:21.576Z,7.94
2024-01-06T22:01:50.566Z,7.93
2024-01-06T22:04:19.120Z,7.94
2024-01-06T22:06:47.865Z,7.94
2024-01-06T22:09:19.874Z,7.94
2024-01-06T22:11:50.407Z,7.93
2024-01-06T22:14:18.895Z,7.92
2024-01-06T22:16:47.478Z,7.95
2024-01-06T22:19:16.055Z,7.93
2024-01-06T22:21:47.883Z,7.92
2024-01-06T22:24:20.278Z,7.93
2024-01-06T22:26:49.473Z,7.91
2024-01-06T22:29:18.343Z,7.89
2024-01-06T22:31:47.088Z,7.89
2024-01-06T22:34:15.782Z,7.90
2024-01-06T22:36:44.353Z,7.89
2024-01-06T22:39:12.818Z,7.92
2024-01-06T22:41:43.832Z,7.92
2024-01-06T22:44:13.523Z,7.93
2024-01-06T22:46:42.086Z,7.91
2024-01-06T22:49:11.218Z,7.90
2024-01-06T22:51:39.977Z,7.91
2024-01-06T22:54:10.276Z,7.89
2024-01-06T22:56:40.364Z,7.87
2024-01-06T22:59:10.316Z,7.87
2024-01-06T23:01:39.008Z,7.90
2024-01-06T23:04:08.035Z,7.90
2024-01-06T23:06:37.581Z,7.89
2024-01-06T23:09:07.940Z,7.88
2024-01-06T23:11:36.595Z,7.89
2024-01-06T23:14:05.416Z,7.89
2024-01-06T23:16:35.282Z,7.87
2024-01-06T23:19:04.051Z,7.87
2024-01-06T23:21:32.503Z,7.88
2024-01-06T23:24:00.941Z,7.90
2024-01-06T23:26:29.459Z,7.87
2024-01-06T23:28:57.974Z,7.87
2024-01-06T23:31:26.751Z,7.86
2024-01-06T23:33:57.138Z,7.83
2024-01-06T23:36:25.792Z,7.83
2024-01-06T23:38:54.509Z,7.83
2024-01-06T23:41:22.915Z,7.82
2024-01-06T23:43:51.224Z,7.83
2024-01-06T23:46:21.229Z,7.84
2024-01-06T23:48:49.715Z,7.85
2024-01-06T23:51:20.015Z,7.85
2024-01-06T23:53:51.610Z,7.86
2024-01-06T23:56:22.003Z,7.85
2024-01-06T23:58:50.809Z,7.86
