createdAt,value
2023-02-16T00:01:15.964Z,32.53
2023-02-16T00:03:45.266Z,32.97
2023-02-16T00:06:16.064Z,34.30
2023-02-16T00:08:48.411Z,33.77
2023-02-16T00:11:36.592Z,33.33
2023-02-16T00:14:05.396Z,33.43
2023-02-16T00:16:33.501Z,33.03
2023-02-16T00:19:02.990Z,34.30
2023-02-16T00:21:30.642Z,32.53
2023-02-16T00:23:58.324Z,33.67
2023-02-16T00:26:27.030Z,33.78
2023-02-16T00:28:58.406Z,31.47
2023-02-16T00:31:29.231Z,33.33
2023-02-16T00:33:57.082Z,32.37
2023-02-16T00:36:26.409Z,32.55
2023-02-16T00:38:54.195Z,32.25
2023-02-16T00:41:37.528Z,32.42
2023-02-16T00:44:06.290Z,32.20
2023-02-16T00:46:34.141Z,31.95
2023-02-16T00:49:02.499Z,33.47
2023-02-16T00:51:31.559Z,32.23
2023-02-16T00:53:59.211Z,32.47
2023-02-16T00:56:26.914Z,31.65
2023-02-16T00:58:54.694Z,32.55
2023-02-16T01:01:24.956Z,34.83
2023-02-16T01:03:52.893Z,34.50
2023-02-16T01:06:38.196Z,35.55
2023-02-16T01:09:32.402Z,36.07
2023-02-16T01:12:00.418Z,35.43
2023-02-16T01:14:28.137Z,34.63
2023-02-16T01:16:55.866Z,35.72
2023-02-16T01:19:24.001Z,36.97
2023-02-16T01:21:51.692Z,36.07
2023-02-16T01:24:21.285Z,37.07
2023-02-16T01:26:50.792Z,36.55
2023-02-16T01:29:20.401Z,35.43
2023-02-16T01:31:50.606Z,36.45
2023-02-16T01:34:18.571Z,36.67
2023-02-16T01:36:48.638Z,36.70
2023-02-16T01:39:18.025Z,37.97
2023-02-16T01:41:57.389Z,37.27
2023-02-16T01:44:30.510Z,39.57
2023-02-16T01:47:03.843Z,41.13
2023-02-16T01:49:32.579Z,41.67
2023-02-16T01:52:05.299Z,43.00
2023-02-16T01:54:37.119Z,41.43
2023-02-16T01:57:13.227Z,42.03
2023-02-16T02:00:11.637Z,45.08
2023-02-16T02:02:44.902Z,43.20
2023-02-16T02:05:36.259Z,42.93
2023-02-16T02:08:16.157Z,46.20
2023-02-16T02:10:55.440Z,47.08
2023-02-16T02:13:30.688Z,48.97
2023-02-16T02:15:59.760Z,47.10
2023-02-16T02:18:28.225Z,47.15
2023-02-16T02:21:28.973Z,47.60
2023-02-16T02:24:35.144Z,49.13
2023-02-16T02:27:17.595Z,47.10
2023-02-16T02:30:17.226Z,49.80
2023-02-16T02:33:08.363Z,47.40
2023-02-16T02:35:45.114Z,49.70
2023-02-16T02:38:17.926Z,50.33
2023-02-16T02:40:55.782Z,49.33
2023-02-16T02:43:28.926Z,45.87
2023-02-16T02:46:00.730Z,49.43
2023-02-16T02:48:31.251Z,49.20
2023-02-16T02:51:18.277Z,48.95
2023-02-16T02:53:48.734Z,49.10
2023-02-16T02:56:35.900Z,48.80
2023-02-16T02:59:26.056Z,49.05
2023-02-16T03:01:56.907Z,47.85
2023-02-16T03:04:26.931Z,50.13
2023-02-16T03:06:57.978Z,48.83
2023-02-16T03:09:26.759Z,50.05
2023-02-16T03:12:13.182Z,51.75
2023-02-16T03:14:44.537Z,48.92
2023-02-16T03:17:32.556Z,48.58
2023-02-16T03:20:19.979Z,49.95
2023-02-16T03:23:05.991Z,50.00
2023-02-16T03:25:54.338Z,49.72
2023-02-16T03:28:43.615Z,47.85
2023-02-16T03:31:16.199Z,50.45
2023-02-16T03:33:44.297Z,48.88
2023-02-16T03:36:12.257Z,53.23
2023-02-16T03:38:40.158Z,50.40
2023-02-16T03:41:07.882Z,51.63
2023-02-16T03:43:35.566Z,48.90
2023-02-16T03:46:03.616Z,49.33
2023-02-16T03:48:32.634Z,53.30
2023-02-16T03:51:00.277Z,51.58
2023-02-16T03:53:28.291Z,49.97
2023-02-16T03:55:55.969Z,51.55
2023-02-16T03:58:25.313Z,51.20
2023-02-16T04:00:53.327Z,52.40
2023-02-16T04:03:21.104Z,54.17
2023-02-16T04:05:50.320Z,52.35
2023-02-16T04:08:18.130Z,51.88
2023-02-16T04:10:45.853Z,52.10
2023-02-16T04:13:12.564Z,51.42
2023-02-16T04:15:41.184Z,51.72
2023-02-16T04:18:09.020Z,52.43
2023-02-16T04:20:37.162Z,53.20
2023-02-16T04:23:06.328Z,49.72
2023-02-16T04:25:34.150Z,51.67
2023-02-16T04:28:01.849Z,49.75
2023-02-16T04:30:32.072Z,50.28
2023-02-16T04:33:00.212Z,50.00
2023-02-16T04:35:28.065Z,49.78
2023-02-16T04:37:55.707Z,51.20
2023-02-16T04:40:25.155Z,51.55
2023-02-16T04:42:52.935Z,52.00
2023-02-16T04:45:20.852Z,50.25
2023-02-16T04:47:48.496Z,51.37
2023-02-16T04:50:16.109Z,52.72
2023-02-16T04:52:43.868Z,51.40
2023-02-16T04:55:11.564Z,53.85
2023-02-16T04:57:41.107Z,52.53
2023-02-16T05:00:11.630Z,52.47
2023-02-16T05:02:39.487Z,55.55
2023-02-16T05:05:08.144Z,52.58
2023-02-16T05:07:36.139Z,54.87
2023-02-16T05:10:03.915Z,56.10
2023-02-16T05:12:49.291Z,56.45
2023-02-16T05:15:18.369Z,54.67
2023-02-16T05:17:46.441Z,55.47
2023-02-16T05:20:14.531Z,55.53
2023-02-16T05:22:43.434Z,57.37
2023-02-16T05:25:11.083Z,56.58
2023-02-16T05:27:39.348Z,54.15
2023-02-16T05:30:08.142Z,57.33
2023-02-16T05:32:37.272Z,56.47
2023-02-16T05:35:05.320Z,55.67
2023-02-16T05:37:32.989Z,55.22
2023-02-16T05:40:00.732Z,57.72
2023-02-16T05:42:28.948Z,53.95
2023-02-16T05:44:56.664Z,56.92
2023-02-16T05:47:24.387Z,57.97
2023-02-16T05:49:53.390Z,56.38
2023-02-16T05:52:21.467Z,56.45
2023-02-16T05:54:49.638Z,57.07
2023-02-16T05:57:17.302Z,55.50
2023-02-16T05:59:44.974Z,56.42
2023-02-16T06:02:12.656Z,56.88
2023-02-16T06:04:40.387Z,55.17
2023-02-16T06:07:09.810Z,54.85
2023-02-16T06:09:37.459Z,55.05
2023-02-16T06:12:05.842Z,56.25
2023-02-16T06:14:33.801Z,57.88
2023-02-16T06:17:01.501Z,56.03
2023-02-16T06:19:29.245Z,56.60
2023-02-16T06:21:56.990Z,55.30
2023-02-16T06:24:26.284Z,56.08
2023-02-16T06:41:37.741Z,53.28
2023-02-16T06:44:08.203Z,52.22
2023-02-16T06:46:36.074Z,51.97
2023-02-16T06:49:03.791Z,50.75
2023-02-16T06:51:31.464Z,53.00
2023-02-16T06:53:59.097Z,51.08
2023-02-16T06:56:26.979Z,51.28
2023-02-16T06:58:56.021Z,51.67
2023-02-16T07:01:25.561Z,51.97
2023-02-16T07:03:54.878Z,51.67
2023-02-16T07:06:24.136Z,50.65
2023-02-16T07:08:52.574Z,51.83
2023-02-16T07:11:20.392Z,51.10
2023-02-16T07:13:48.678Z,50.00
2023-02-16T07:16:17.780Z,51.05
2023-02-16T07:18:46.521Z,50.70
2023-02-16T07:21:14.610Z,49.65
2023-02-16T07:23:42.323Z,50.05
2023-02-16T07:26:10.185Z,48.90
2023-02-16T07:28:38.003Z,49.70
2023-02-16T07:31:10.976Z,49.97
2023-02-16T07:33:40.625Z,48.58
2023-02-16T07:36:09.246Z,49.28
2023-02-16T07:38:37.000Z,48.50
2023-02-16T07:41:08.634Z,49.30
2023-02-16T07:43:37.180Z,45.20
2023-02-16T07:46:05.316Z,47.33
2023-02-16T07:48:33.013Z,47.45
2023-02-16T07:51:03.027Z,46.55
2023-02-16T07:53:31.399Z,45.58
2023-02-16T07:55:59.110Z,48.03
2023-02-16T07:58:30.436Z,45.90
2023-02-16T08:01:06.845Z,44.60
2023-02-16T08:03:34.854Z,45.92
2023-02-16T08:06:04.121Z,45.33
2023-02-16T08:08:32.826Z,43.47
2023-02-16T08:11:00.824Z,44.15
2023-02-16T08:13:28.544Z,43.25
2023-02-16T08:15:56.166Z,41.75
2023-02-16T08:18:24.309Z,45.45
2023-02-16T08:21:03.652Z,42.95
2023-02-16T08:23:33.848Z,42.65
2023-02-16T08:26:09.797Z,41.67
2023-02-16T08:28:39.153Z,42.05
2023-02-16T08:31:07.530Z,42.50
2023-02-16T08:33:35.404Z,40.95
2023-02-16T08:36:04.702Z,41.50
2023-02-16T08:38:34.307Z,42.30
2023-02-16T08:41:02.526Z,40.97
2023-02-16T08:43:30.293Z,39.05
2023-02-16T08:45:58.005Z,41.17
2023-02-16T08:48:28.761Z,40.33
2023-02-16T08:50:56.485Z,40.20
2023-02-16T08:53:25.261Z,41.25
2023-02-16T08:55:55.532Z,40.85
2023-02-16T08:58:23.567Z,38.85
2023-02-16T09:00:51.755Z,39.92
2023-02-16T09:03:20.003Z,37.25
2023-02-16T09:05:48.507Z,38.28
2023-02-16T09:08:16.648Z,37.03
2023-02-16T09:10:44.815Z,35.88
2023-02-16T09:13:18.453Z,34.58
2023-02-16T09:15:47.263Z,35.13
2023-02-16T09:18:16.515Z,37.03
2023-02-16T09:20:46.928Z,35.63
2023-02-16T09:23:14.882Z,33.05
2023-02-16T09:25:42.747Z,35.08
2023-02-16T09:28:11.565Z,34.58
2023-02-16T09:30:41.131Z,32.88
2023-02-16T09:33:09.174Z,34.42
2023-02-16T09:35:39.623Z,32.05
2023-02-16T09:38:07.937Z,32.38
2023-02-16T09:40:37.290Z,30.80
2023-02-16T09:43:10.017Z,33.88
2023-02-16T09:45:45.921Z,33.50
2023-02-16T09:48:23.452Z,32.83
2023-02-16T09:50:54.942Z,31.15
2023-02-16T09:53:29.087Z,31.63
2023-02-16T09:56:03.379Z,31.77
2023-02-16T09:58:34.922Z,30.98
2023-02-16T10:01:08.782Z,32.15
2023-02-16T10:03:46.390Z,33.45
2023-02-16T10:06:28.838Z,31.50
2023-02-16T10:08:58.991Z,33.42
2023-02-16T10:11:46.782Z,31.10
2023-02-16T10:14:23.925Z,30.67
2023-02-16T10:16:59.235Z,31.92
2023-02-16T10:19:30.159Z,33.50
2023-02-16T10:22:00.642Z,31.02
2023-02-16T10:24:32.565Z,31.63
2023-02-16T10:27:04.209Z,32.25
2023-02-16T10:29:31.910Z,35.65
2023-02-16T10:32:13.426Z,30.92
2023-02-16T10:34:50.298Z,32.83
2023-02-16T10:37:30.096Z,33.63
2023-02-16T10:40:10.305Z,33.90
2023-02-16T10:42:41.978Z,33.67
2023-02-16T10:45:20.273Z,33.83
2023-02-16T10:47:49.653Z,34.42
2023-02-16T10:50:23.400Z,30.33
2023-02-16T10:52:51.444Z,32.63
2023-02-16T10:55:19.406Z,31.77
2023-02-16T10:57:52.253Z,31.42
2023-02-16T11:00:25.477Z,32.40
2023-02-16T11:02:54.678Z,31.52
2023-02-16T11:05:37.992Z,30.77
2023-02-16T11:08:08.235Z,31.83
2023-02-16T11:10:42.747Z,30.70
2023-02-16T11:13:25.986Z,32.03
2023-02-16T11:15:55.921Z,31.35
2023-02-16T11:18:34.942Z,31.60
2023-02-16T11:21:04.144Z,31.50
2023-02-16T11:23:33.062Z,30.17
2023-02-16T11:26:03.853Z,30.35
2023-02-16T11:28:34.085Z,30.30
2023-02-16T11:31:06.743Z,31.02
2023-02-16T11:33:37.757Z,30.38
2023-02-16T11:36:20.233Z,31.02
2023-02-16T11:38:57.690Z,29.02
2023-02-16T11:41:26.514Z,32.33
2023-02-16T11:43:54.765Z,29.85
2023-02-16T11:46:24.647Z,30.83
2023-02-16T11:48:56.819Z,29.77
2023-02-16T11:51:34.354Z,32.03
2023-02-16T11:54:05.192Z,29.63
2023-02-16T11:56:34.512Z,31.00
2023-02-16T11:59:08.763Z,30.58
2023-02-16T12:02:10.667Z,30.15
2023-02-16T12:04:53.611Z,30.92
2023-02-16T12:07:29.634Z,29.10
2023-02-16T12:10:02.557Z,31.15
2023-02-16T12:12:34.238Z,30.00
2023-02-16T12:15:08.931Z,30.60
2023-02-16T12:17:45.764Z,31.63
2023-02-16T12:20:27.175Z,32.25
2023-02-16T12:23:00.861Z,30.85
2023-02-16T12:25:32.778Z,31.65
2023-02-16T12:28:07.832Z,30.73
2023-02-16T12:30:44.771Z,32.53
2023-02-16T12:33:32.273Z,32.20
2023-02-16T12:36:39.000Z,31.30
2023-02-16T12:39:17.972Z,31.38
2023-02-16T12:41:56.400Z,32.08
2023-02-16T12:44:31.911Z,32.75
2023-02-16T12:47:03.517Z,31.00
2023-02-16T12:49:34.868Z,32.22
2023-02-16T12:52:05.356Z,32.20
2023-02-16T12:54:39.963Z,33.70
2023-02-16T12:57:11.056Z,33.60
2023-02-16T12:59:43.072Z,34.67
2023-02-16T13:02:16.263Z,33.25
2023-02-16T13:04:48.614Z,33.53
2023-02-16T13:07:22.606Z,34.50
2023-02-16T13:09:58.879Z,35.25
2023-02-16T13:12:31.949Z,33.10
2023-02-16T13:15:07.932Z,35.25
2023-02-16T13:17:37.913Z,35.90
2023-02-16T13:20:14.715Z,32.80
2023-02-16T13:23:05.202Z,33.60
2023-02-16T13:25:57.911Z,34.53
2023-02-16T13:28:40.601Z,36.00
2023-02-16T13:31:22.332Z,34.70
2023-02-16T13:33:58.536Z,36.78
2023-02-16T13:36:55.394Z,37.83
2023-02-16T13:39:48.555Z,36.25
2023-02-16T13:42:32.907Z,36.17
2023-02-16T13:45:01.974Z,35.47
2023-02-16T13:47:31.958Z,39.15
2023-02-16T13:50:01.400Z,36.90
2023-02-16T13:52:32.332Z,38.92
2023-02-16T13:55:01.535Z,37.75
2023-02-16T13:57:58.286Z,37.97
2023-02-16T14:00:29.969Z,37.40
2023-02-16T14:03:00.628Z,37.45
2023-02-16T14:05:32.111Z,37.38
2023-02-16T14:08:20.772Z,37.20
2023-02-16T14:11:15.631Z,37.47
2023-02-16T14:13:52.075Z,42.58
2023-02-16T14:16:34.055Z,40.22
2023-02-16T14:19:04.965Z,39.30
2023-02-16T14:21:37.194Z,38.88
2023-02-16T14:24:06.572Z,40.38
2023-02-16T14:26:52.146Z,40.30
2023-02-16T14:29:22.733Z,40.72
2023-02-16T14:31:55.627Z,40.35
2023-02-16T14:34:28.615Z,42.13
2023-02-16T14:37:28.999Z,42.03
2023-02-16T14:40:08.655Z,41.35
2023-02-16T14:42:36.991Z,42.05
2023-02-16T14:45:22.240Z,44.47
2023-02-16T14:47:56.833Z,43.20
2023-02-16T14:50:35.196Z,41.88
2023-02-16T14:53:42.355Z,40.90
2023-02-16T14:56:28.409Z,42.08
2023-02-16T14:58:58.925Z,41.42
2023-02-16T15:01:28.088Z,42.30
2023-02-16T15:03:58.063Z,41.97
2023-02-16T15:06:32.147Z,40.38
2023-02-16T15:09:01.017Z,42.70
2023-02-16T15:11:34.872Z,41.90
2023-02-16T15:14:05.619Z,40.63
2023-02-16T15:16:35.507Z,52.80
2023-02-16T15:19:09.640Z,49.47
2023-02-16T15:21:37.428Z,44.00
2023-02-16T15:24:07.666Z,42.28
2023-02-16T15:26:38.197Z,43.88
2023-02-16T15:29:22.749Z,41.05
2023-02-16T15:31:51.986Z,45.13
2023-02-16T15:34:28.606Z,41.33
2023-02-16T15:36:57.306Z,41.67
2023-02-16T15:39:41.321Z,42.05
2023-02-16T15:42:21.569Z,40.35
2023-02-16T15:44:49.358Z,41.63
2023-02-16T15:47:22.854Z,43.35
2023-02-16T15:49:50.982Z,44.22
2023-02-16T15:52:21.595Z,44.78
2023-02-16T15:54:50.762Z,43.78
2023-02-16T15:57:21.437Z,42.72
2023-02-16T15:59:50.288Z,44.10
2023-02-16T16:02:20.786Z,46.20
2023-02-16T16:04:54.905Z,43.53
2023-02-16T16:07:27.580Z,45.72
2023-02-16T16:09:57.633Z,44.15
2023-02-16T16:12:26.283Z,42.35
2023-02-16T16:14:56.475Z,44.70
2023-02-16T16:17:30.060Z,44.50
2023-02-16T16:19:58.555Z,42.72
2023-02-16T16:22:34.214Z,43.55
2023-02-16T16:25:02.895Z,44.00
2023-02-16T16:27:32.938Z,43.35
2023-02-16T16:30:27.302Z,42.55
2023-02-16T16:33:05.223Z,42.88
2023-02-16T16:35:38.165Z,42.05
2023-02-16T16:38:07.127Z,43.92
2023-02-16T16:40:36.333Z,42.25
2023-02-16T16:43:10.284Z,41.55
2023-02-16T16:45:39.868Z,41.67
2023-02-16T16:48:18.500Z,40.47
2023-02-16T16:50:47.873Z,41.25
2023-02-16T16:53:42.852Z,42.55
2023-02-16T16:56:12.642Z,41.10
2023-02-16T16:58:40.863Z,39.92
2023-02-16T17:01:09.977Z,41.03
2023-02-16T17:03:38.999Z,43.88
2023-02-16T17:06:08.337Z,42.35
2023-02-16T17:08:36.253Z,42.58
2023-02-16T17:11:04.716Z,44.67
2023-02-16T17:13:33.426Z,41.95
2023-02-16T17:16:04.006Z,40.85
2023-02-16T17:18:31.911Z,40.92
2023-02-16T17:21:00.954Z,41.65
2023-02-16T17:23:28.751Z,40.45
2023-02-16T17:25:56.486Z,40.95
2023-02-16T17:28:25.432Z,40.83
2023-02-16T17:30:53.175Z,42.17
2023-02-16T17:33:20.912Z,40.10
2023-02-16T17:35:48.534Z,43.05
2023-02-16T17:38:21.400Z,41.63
2023-02-16T17:40:49.183Z,45.92
2023-02-16T17:43:18.244Z,44.78
2023-02-16T17:45:46.898Z,48.05
2023-02-16T17:48:16.968Z,41.47
2023-02-16T17:50:45.273Z,44.85
2023-02-16T17:53:14.527Z,43.17
2023-02-16T17:55:44.014Z,44.88
2023-02-16T17:58:12.390Z,44.88
2023-02-16T18:00:40.556Z,42.45
2023-02-16T18:03:08.516Z,43.60
2023-02-16T18:05:36.862Z,45.63
2023-02-16T18:08:05.220Z,42.85
2023-02-16T18:10:35.170Z,46.25
2023-02-16T18:13:04.774Z,44.55
2023-02-16T18:15:32.618Z,44.20
2023-02-16T18:18:00.482Z,43.65
2023-02-16T18:20:28.724Z,44.80
2023-02-16T18:22:56.922Z,42.95
2023-02-16T18:25:25.147Z,46.03
2023-02-16T18:27:52.824Z,40.55
2023-02-16T18:30:22.284Z,41.17
2023-02-16T18:32:50.533Z,43.40
2023-02-16T18:35:18.918Z,43.47
2023-02-16T18:37:47.597Z,42.78
2023-02-16T18:40:17.779Z,42.00
2023-02-16T18:42:45.815Z,43.53
2023-02-16T18:45:13.432Z,42.38
2023-02-16T18:47:44.227Z,42.75
2023-02-16T18:50:12.624Z,44.45
2023-02-16T18:52:42.267Z,42.58
2023-02-16T18:55:10.598Z,43.67
2023-02-16T18:57:38.595Z,41.40
2023-02-16T19:00:07.459Z,41.38
2023-02-16T19:02:36.000Z,39.92
2023-02-16T19:05:06.922Z,41.40
2023-02-16T19:07:34.955Z,40.15
2023-02-16T19:10:03.221Z,39.03
2023-02-16T19:12:31.154Z,37.40
2023-02-16T19:14:58.827Z,37.22
2023-02-16T19:17:27.346Z,32.75
2023-02-16T19:19:55.108Z,33.15
2023-02-16T19:22:24.210Z,29.90
2023-02-16T19:24:51.938Z,31.85
2023-02-16T19:27:19.829Z,34.35
2023-02-16T19:29:48.090Z,35.08
2023-02-16T19:32:15.763Z,35.53
2023-02-16T19:34:43.805Z,36.80
2023-02-16T19:37:11.983Z,37.95
2023-02-16T19:39:41.034Z,39.67
2023-02-16T19:42:08.924Z,38.55
2023-02-16T19:44:36.835Z,35.67
2023-02-16T19:47:04.665Z,39.97
2023-02-16T19:49:33.228Z,36.20
2023-02-16T19:52:02.703Z,36.30
2023-02-16T19:54:32.335Z,38.50
2023-02-16T19:57:01.662Z,38.45
2023-02-16T19:59:29.399Z,42.85
2023-02-16T20:01:58.162Z,36.65
2023-02-16T20:04:25.868Z,38.13
2023-02-16T20:06:54.626Z,36.50
2023-02-16T20:09:23.280Z,37.88
2023-02-16T20:11:51.548Z,37.28
2023-02-16T20:14:21.218Z,36.92
2023-02-16T20:16:50.055Z,35.92
2023-02-16T20:19:17.810Z,36.47
2023-02-16T20:21:46.337Z,40.42
2023-02-16T20:24:14.191Z,40.72
2023-02-16T20:26:43.648Z,37.28
2023-02-16T20:29:13.153Z,36.05
2023-02-16T20:31:44.806Z,36.08
2023-02-16T20:34:12.910Z,39.28
2023-02-16T20:36:40.916Z,38.95
2023-02-16T20:39:09.675Z,36.45
2023-02-16T20:41:37.923Z,37.50
2023-02-16T20:44:06.455Z,38.20
2023-02-16T20:46:34.301Z,39.15
2023-02-16T20:49:04.481Z,37.28
2023-02-16T20:51:32.449Z,37.60
2023-02-16T20:54:01.270Z,37.92
2023-02-16T20:56:29.535Z,37.85
2023-02-16T20:58:58.452Z,37.45
2023-02-16T21:01:29.079Z,36.58
2023-02-16T21:03:58.594Z,36.33
2023-02-16T21:06:28.240Z,36.22
2023-02-16T21:08:56.927Z,36.67
2023-02-16T21:11:25.424Z,37.20
2023-02-16T21:13:53.306Z,35.38
2023-02-16T21:16:22.596Z,35.55
2023-02-16T21:18:50.796Z,34.45
2023-02-16T21:21:18.895Z,34.97
2023-02-16T21:23:50.265Z,34.50
2023-02-16T21:26:19.706Z,35.50
2023-02-16T21:28:47.752Z,36.33
2023-02-16T21:31:17.760Z,36.15
2023-02-16T21:33:46.405Z,36.92
2023-02-16T21:36:16.993Z,36.58
2023-02-16T21:38:45.004Z,34.63
2023-02-16T21:41:28.536Z,36.55
2023-02-16T21:44:00.611Z,35.28
2023-02-16T21:46:29.986Z,34.33
2023-02-16T21:48:57.416Z,35.97
2023-02-16T21:51:27.984Z,37.22
2023-02-16T21:53:56.590Z,33.90
2023-02-16T21:56:29.243Z,34.63
2023-02-16T21:58:57.149Z,32.58
2023-02-16T22:01:27.729Z,33.92
2023-02-16T22:03:58.493Z,35.53
2023-02-16T22:06:27.861Z,34.00
2023-02-16T22:08:55.927Z,34.08
2023-02-16T22:11:23.752Z,34.55
2023-02-16T22:13:55.783Z,33.85
2023-02-16T22:16:24.448Z,32.75
2023-02-16T22:18:57.247Z,34.30
2023-02-16T22:21:25.273Z,32.17
2023-02-16T22:23:52.940Z,32.75
2023-02-16T22:26:22.622Z,33.22
2023-02-16T22:28:50.678Z,32.00
2023-02-16T22:31:20.388Z,32.47
2023-02-16T22:33:48.804Z,32.55
2023-02-16T22:36:16.737Z,31.48
2023-02-16T22:38:45.085Z,32.60
2023-02-16T22:41:13.126Z,32.38
2023-02-16T22:43:42.611Z,33.38
2023-02-16T22:46:13.795Z,29.95
2023-02-16T22:48:43.156Z,30.63
2023-02-16T22:51:13.227Z,32.05
2023-02-16T22:53:40.981Z,34.92
2023-02-16T22:56:10.347Z,31.70
2023-02-16T22:58:38.052Z,33.20
2023-02-16T23:01:12.044Z,32.95
2023-02-16T23:03:40.538Z,34.22
2023-02-16T23:06:14.578Z,35.08
2023-02-16T23:08:42.580Z,33.70
2023-02-16T23:11:10.237Z,35.28
2023-02-16T23:13:38.337Z,33.33
2023-02-16T23:16:08.045Z,33.40
2023-02-16T23:18:35.869Z,33.90
2023-02-16T23:21:08.014Z,33.80
2023-02-16T23:23:37.144Z,32.58
2023-02-16T23:26:06.970Z,33.40
2023-02-16T23:28:35.105Z,33.83
2023-02-16T23:31:02.811Z,33.17
2023-02-16T23:33:30.885Z,34.05
2023-02-16T23:35:58.832Z,32.40
2023-02-16T23:38:26.753Z,32.65
2023-02-16T23:40:59.824Z,32.97
2023-02-16T23:43:27.685Z,30.38
2023-02-16T23:45:55.599Z,30.60
2023-02-16T23:48:23.862Z,32.50
2023-02-16T23:50:52.153Z,31.15
2023-02-16T23:53:20.594Z,30.00
2023-02-16T23:55:59.272Z,30.98
2023-02-16T23:58:28.188Z,32.05
