createdAt,value
2019-05-14T00:01:03.222Z,7.51
2019-05-14T00:03:38.314Z,7.64
2019-05-14T00:06:07.651Z,7.59
2019-05-14T00:08:36.966Z,7.46
2019-05-14T00:11:06.290Z,7.36
2019-05-14T00:13:54.710Z,7.46
2019-05-14T00:16:24.386Z,7.19
2019-05-14T00:19:01.676Z,7.38
2019-05-14T00:21:42.328Z,7.18
2019-05-14T00:24:18.050Z,7.32
2019-05-14T00:26:47.371Z,7.60
2019-05-14T00:29:16.730Z,7.46
2019-05-14T00:31:46.054Z,7.45
2019-05-14T00:34:15.382Z,7.57
2019-05-14T00:36:44.708Z,7.33
2019-05-14T00:39:33.121Z,7.43
2019-05-14T00:42:02.456Z,7.23
2019-05-14T00:44:32.389Z,7.07
2019-05-14T00:47:08.375Z,7.15
2019-05-14T00:49:37.699Z,7.39
2019-05-14T00:52:07.030Z,7.40
2019-05-14T00:54:36.359Z,7.07
2019-05-14T00:57:05.678Z,7.04
2019-05-14T00:59:35.012Z,6.78
2019-05-14T01:02:04.405Z,6.71
2019-05-14T01:04:39.381Z,6.65
2019-05-14T01:07:08.721Z,6.49
2019-05-14T01:09:57.135Z,6.49
2019-05-14T01:12:26.484Z,6.18
2019-05-14T01:15:07.859Z,6.20
2019-05-14T01:17:32.954Z,6.33
2019-05-14T01:23:04.481Z,6.08
2019-05-14T01:25:33.808Z,6.17
2019-05-14T01:28:03.141Z,6.27
2019-05-14T01:30:32.456Z,6.20
2019-05-14T01:33:02.045Z,6.16
2019-05-14T01:35:42.529Z,6.03
2019-05-14T01:38:11.873Z,5.86
2019-05-14T01:40:41.959Z,5.93
2019-05-14T01:43:22.187Z,6.03
2019-05-14T01:45:58.195Z,5.82
2019-05-14T01:48:27.588Z,5.84
2019-05-14T01:50:56.905Z,5.88
2019-05-14T01:53:45.573Z,5.75
2019-05-14T01:56:14.896Z,5.66
2019-05-14T01:58:44.219Z,5.61
2019-05-14T02:01:13.551Z,5.69
2019-05-14T02:03:42.888Z,5.60
2019-05-14T02:06:12.225Z,5.63
2019-05-14T02:08:41.586Z,5.65
2019-05-14T02:11:12.116Z,5.58
2019-05-14T02:14:02.395Z,5.53
2019-05-14T02:16:37.380Z,5.57
2019-05-14T02:19:07.172Z,5.51
2019-05-14T02:21:36.513Z,5.39
2019-05-14T02:24:05.836Z,5.47
2019-05-14T02:26:35.171Z,5.52
2019-05-14T02:29:04.565Z,5.56
2019-05-14T02:31:33.899Z,5.59
2019-05-14T02:34:03.247Z,5.42
2019-05-14T02:36:32.579Z,5.29
2019-05-14T02:39:01.906Z,5.34
2019-05-14T02:41:31.256Z,5.37
2019-05-14T02:44:00.582Z,5.30
2019-05-14T02:46:29.980Z,5.15
2019-05-14T02:48:59.660Z,5.28
2019-05-14T02:51:38.921Z,5.72
2019-05-14T02:54:12.348Z,5.90
2019-05-14T02:57:00.031Z,6.03
2019-05-14T02:59:30.458Z,6.06
2019-05-14T03:02:09.569Z,6.02
2019-05-14T03:04:49.548Z,5.80
2019-05-14T03:07:23.189Z,5.64
2019-05-14T03:09:52.521Z,5.55
2019-05-14T03:12:21.918Z,5.37
2019-05-14T03:14:51.415Z,5.65
2019-05-14T03:17:20.860Z,5.58
2019-05-14T03:23:03.223Z,5.34
2019-05-14T03:25:42.657Z,5.64
2019-05-14T03:28:12.075Z,5.60
2019-05-14T03:31:02.765Z,5.75
2019-05-14T03:33:44.048Z,5.75
2019-05-14T03:36:25.777Z,5.66
2019-05-14T03:38:54.809Z,5.77
2019-05-14T03:41:24.283Z,5.90
2019-05-14T03:43:53.624Z,5.91
2019-05-14T03:46:41.210Z,5.70
2019-05-14T03:49:13.159Z,5.72
2019-05-14T03:52:01.588Z,5.68
2019-05-14T03:54:30.930Z,5.84
2019-05-14T03:57:00.668Z,5.95
2019-05-14T03:59:50.546Z,5.83
2019-05-14T04:18:01.700Z,5.68
2019-05-14T04:21:10.944Z,5.47
2019-05-14T04:33:04.855Z,5.55
2019-05-14T04:35:34.277Z,5.77
2019-05-14T04:38:03.682Z,5.78
2019-05-14T04:40:33.081Z,5.89
2019-05-14T04:46:19.903Z,6.11
2019-05-14T04:48:53.490Z,6.15
2019-05-14T04:51:22.839Z,6.27
2019-05-14T04:53:52.182Z,6.41
2019-05-14T04:56:41.113Z,6.43
2019-05-14T04:59:10.815Z,6.61
2019-05-14T05:01:49.306Z,6.50
2019-05-14T05:04:23.390Z,6.63
2019-05-14T05:06:52.737Z,6.74
2019-05-14T05:09:22.056Z,6.83
2019-05-14T05:11:51.377Z,6.96
2019-05-14T05:14:23.734Z,7.09
2019-05-14T05:16:59.752Z,7.22
2019-05-14T05:19:33.958Z,6.80
2019-05-14T05:22:03.279Z,7.18
2019-05-14T05:24:38.253Z,7.19
2019-05-14T05:27:14.698Z,7.26
2019-05-14T05:29:44.103Z,7.42
2019-05-14T05:32:32.522Z,7.67
2019-05-14T05:35:01.856Z,7.90
2019-05-14T05:37:50.577Z,7.92
2019-05-14T05:40:20.007Z,8.10
2019-05-14T05:42:49.316Z,8.18
2019-05-14T05:45:18.755Z,8.21
2019-05-14T05:47:57.469Z,8.46
2019-05-14T05:50:24.825Z,8.51
2019-05-14T05:52:54.171Z,8.47
2019-05-14T05:55:23.483Z,8.59
2019-05-14T05:57:52.807Z,8.70
2019-05-14T06:00:41.669Z,8.89
2019-05-14T06:03:11.398Z,8.92
2019-05-14T06:05:49.256Z,9.23
2019-05-14T06:08:24.517Z,8.99
2019-05-14T06:10:53.852Z,9.16
2019-05-14T06:13:23.172Z,9.29
2019-05-14T06:15:52.615Z,9.12
2019-05-14T06:18:22.317Z,9.40
2019-05-14T06:20:58.796Z,9.75
2019-05-14T06:23:28.654Z,9.64
2019-05-14T06:26:32.469Z,9.91
2019-05-14T06:28:54.905Z,9.95
2019-05-14T06:31:24.221Z,9.96
2019-05-14T06:33:53.542Z,9.61
2019-05-14T06:36:22.896Z,9.91
2019-05-14T06:38:52.214Z,9.85
2019-05-14T06:41:21.590Z,9.63
2019-05-14T06:43:50.902Z,9.84
2019-05-14T06:46:20.221Z,9.89
2019-05-14T06:48:49.559Z,9.70
2019-05-14T06:51:20.083Z,9.84
2019-05-14T06:54:09.306Z,9.86
2019-05-14T06:56:49.520Z,9.73
2019-05-14T06:59:31.490Z,9.78
2019-05-14T07:02:00.819Z,9.87
2019-05-14T07:04:30.145Z,9.97
2019-05-14T07:06:59.482Z,10.17
2019-05-14T07:09:29.151Z,10.44
2019-05-14T07:12:05.579Z,10.54
2019-05-14T07:14:34.918Z,10.70
2019-05-14T07:17:04.245Z,10.85
2019-05-14T07:19:33.597Z,10.76
2019-05-14T07:22:02.921Z,11.07
2019-05-14T07:24:32.243Z,11.05
2019-05-14T07:27:01.572Z,11.27
2019-05-14T07:29:30.900Z,10.86
2019-05-14T07:32:00.229Z,10.96
2019-05-14T07:34:29.564Z,11.06
2019-05-14T07:36:58.931Z,11.37
2019-05-14T07:39:29.134Z,11.06
2019-05-14T07:42:04.809Z,11.53
2019-05-14T07:44:34.120Z,11.47
2019-05-14T07:47:15.670Z,11.42
2019-05-14T07:49:44.993Z,11.47
2019-05-14T07:52:14.318Z,11.43
2019-05-14T07:54:43.648Z,11.97
2019-05-14T07:57:12.900Z,11.93
2019-05-14T07:59:42.233Z,11.93
2019-05-14T08:02:12.918Z,11.89
2019-05-14T08:05:01.708Z,11.85
2019-05-14T08:07:31.029Z,11.74
2019-05-14T08:10:00.362Z,12.11
2019-05-14T08:12:29.695Z,12.22
2019-05-14T08:15:14.073Z,12.26
2019-05-14T08:17:35.221Z,12.37
2019-05-14T08:20:24.185Z,12.19
2019-05-14T08:22:53.518Z,12.47
2019-05-14T08:25:22.837Z,12.67
2019-05-14T08:28:04.744Z,12.93
2019-05-14T08:30:34.076Z,12.93
2019-05-14T08:33:03.460Z,12.96
2019-05-14T08:35:34.096Z,13.04
2019-05-14T08:38:08.325Z,12.93
2019-05-14T08:40:40.391Z,13.18
2019-05-14T08:43:09.729Z,13.12
2019-05-14T08:45:39.121Z,13.04
2019-05-14T08:48:09.205Z,13.46
2019-05-14T08:51:18.598Z,13.60
2019-05-14T08:54:08.350Z,13.60
2019-05-14T08:56:44.530Z,13.05
2019-05-14T08:59:28.494Z,12.94
2019-05-14T09:02:05.394Z,12.94
2019-05-14T09:04:33.496Z,12.67
2019-05-14T09:07:02.847Z,12.74
2019-05-14T09:09:32.113Z,13.16
2019-05-14T09:12:13.691Z,14.14
2019-05-14T09:14:43.015Z,14.14
2019-05-14T09:17:14.822Z,14.08
2019-05-14T09:20:07.009Z,14.43
2019-05-14T09:23:03.020Z,13.90
2019-05-14T09:25:32.393Z,13.90
2019-05-14T09:28:01.717Z,14.54
2019-05-14T09:30:31.091Z,14.46
2019-05-14T09:33:23.597Z,13.57
2019-05-14T09:36:18.025Z,13.42
2019-05-14T09:38:51.766Z,12.84
2019-05-14T09:41:33.720Z,12.84
2019-05-14T09:44:24.119Z,14.33
2019-05-14T09:47:12.804Z,14.64
2019-05-14T09:49:42.133Z,14.64
2019-05-14T09:52:11.459Z,13.95
2019-05-14T09:54:52.682Z,13.42
2019-05-14T09:57:22.011Z,13.42
2019-05-14T09:59:51.356Z,14.82
2019-05-14T10:02:33.440Z,15.48
2019-05-14T10:05:14.770Z,15.49
2019-05-14T10:07:44.119Z,15.87
2019-05-14T10:10:30.040Z,15.56
2019-05-14T10:13:00.932Z,15.56
2019-05-14T10:15:53.417Z,15.55
2019-05-14T10:18:23.014Z,15.55
2019-05-14T10:20:52.352Z,15.75
2019-05-14T10:23:21.680Z,15.93
2019-05-14T10:25:50.998Z,15.16
2019-05-14T10:28:32.073Z,14.11
2019-05-14T10:31:03.726Z,14.11
2019-05-14T10:34:01.215Z,14.16
2019-05-14T10:36:49.897Z,13.99
2019-05-14T10:39:19.371Z,13.99
2019-05-14T10:42:08.862Z,14.65
2019-05-14T10:45:12.871Z,14.06
2019-05-14T10:47:41.463Z,14.06
2019-05-14T10:50:22.461Z,13.45
2019-05-14T10:52:51.802Z,13.32
2019-05-14T10:55:21.105Z,14.80
2019-05-14T10:57:54.086Z,14.80
2019-05-14T11:00:41.947Z,15.00
2019-05-14T11:03:30.744Z,15.20
2019-05-14T11:06:19.401Z,14.88
2019-05-14T11:08:53.893Z,14.88
2019-05-14T11:11:23.287Z,15.35
2019-05-14T11:13:52.615Z,15.50
2019-05-14T11:16:21.948Z,15.01
2019-05-14T11:18:51.272Z,14.51
2019-05-14T11:21:26.400Z,14.15
2019-05-14T11:23:51.639Z,13.91
2019-05-14T11:26:20.980Z,14.09
2019-05-14T11:28:50.297Z,14.21
2019-05-14T11:31:19.629Z,14.21
2019-05-14T11:33:49.836Z,14.47
2019-05-14T11:36:19.340Z,14.44
2019-05-14T11:38:50.589Z,14.44
2019-05-14T11:41:20.741Z,14.64
2019-05-14T11:43:50.182Z,14.64
2019-05-14T11:46:29.564Z,13.96
2019-05-14T11:48:50.469Z,13.89
2019-05-14T11:51:45.755Z,13.63
2019-05-14T11:53:51.134Z,13.63
2019-05-14T11:56:20.457Z,13.83
2019-05-14T11:58:49.780Z,14.04
2019-05-14T12:01:19.228Z,14.00
2019-05-14T12:03:50.504Z,14.40
2019-05-14T12:06:19.573Z,14.40
2019-05-14T12:08:48.997Z,14.59
2019-05-14T12:11:19.349Z,14.47
2019-05-14T12:13:49.043Z,14.17
2019-05-14T12:16:18.413Z,14.17
2019-05-14T12:18:48.436Z,14.20
2019-05-14T12:21:18.156Z,14.40
2019-05-14T12:23:47.497Z,14.75
2019-05-14T12:26:19.172Z,14.75
2019-05-14T12:28:49.454Z,15.30
2019-05-14T12:31:18.972Z,14.98
2019-05-14T12:33:48.989Z,14.98
2019-05-14T12:36:19.336Z,14.98
2019-05-14T12:38:48.954Z,15.27
2019-05-14T12:41:19.313Z,14.71
2019-05-14T12:43:48.989Z,14.82
2019-05-14T12:46:20.083Z,14.82
2019-05-14T12:48:49.659Z,14.90
2019-05-14T12:51:19.178Z,14.81
2019-05-14T12:53:49.013Z,14.81
2019-05-14T12:56:18.928Z,14.85
2019-05-14T12:58:49.075Z,15.51
2019-05-14T13:01:19.972Z,15.22
2019-05-14T13:03:49.657Z,15.03
2019-05-14T13:06:19.335Z,14.31
2019-05-14T13:08:49.274Z,14.62
2019-05-14T13:11:19.161Z,14.55
2019-05-14T13:13:49.149Z,14.41
2019-05-14T13:16:19.408Z,14.41
2019-05-14T13:18:49.818Z,14.61
2019-05-14T13:21:19.715Z,14.61
2019-05-14T13:23:49.024Z,15.18
2019-05-14T13:26:19.076Z,15.18
2019-05-14T13:28:50.660Z,15.05
2019-05-14T13:31:19.678Z,15.09
2019-05-14T13:33:49.261Z,15.15
2019-05-14T13:36:20.562Z,15.19
2019-05-14T13:38:49.636Z,15.80
2019-05-14T13:41:19.476Z,15.99
2019-05-14T13:43:50.498Z,15.58
2019-05-14T13:46:20.071Z,14.97
2019-05-14T13:48:50.102Z,14.60
2019-05-14T13:51:19.718Z,14.57
2019-05-14T13:53:49.861Z,14.32
2019-05-14T13:56:19.440Z,14.69
2019-05-14T13:58:49.133Z,14.69
2019-05-14T14:01:19.247Z,15.00
2019-05-14T14:04:01.793Z,15.43
2019-05-14T14:06:20.915Z,15.43
2019-05-14T14:08:50.353Z,15.70
2019-05-14T14:11:19.796Z,15.83
2019-05-14T14:13:49.248Z,15.52
2019-05-14T14:16:19.666Z,15.40
2019-05-14T14:18:50.208Z,15.46
2019-05-14T14:21:20.018Z,15.20
2019-05-14T14:23:49.930Z,15.21
2019-05-14T14:26:19.478Z,15.55
2019-05-14T14:28:49.508Z,15.27
2019-05-14T14:31:19.230Z,15.39
2019-05-14T14:33:49.003Z,14.73
2019-05-14T14:36:19.929Z,14.79
2019-05-14T14:38:49.933Z,14.93
2019-05-14T14:41:19.711Z,14.93
2019-05-14T14:43:53.282Z,15.26
2019-05-14T14:46:20.181Z,15.77
2019-05-14T14:48:49.825Z,14.90
2019-05-14T14:51:19.679Z,14.90
2019-05-14T14:53:59.243Z,15.51
2019-05-14T14:56:20.270Z,15.65
2019-05-14T14:58:49.652Z,15.86
2019-05-14T15:01:19.798Z,15.86
2019-05-14T15:03:50.440Z,15.92
2019-05-14T15:06:20.222Z,15.83
2019-05-14T15:08:50.001Z,15.13
2019-05-14T15:11:19.497Z,14.47
2019-05-14T15:13:48.823Z,14.30
2019-05-14T15:16:20.071Z,14.84
2019-05-14T15:18:49.897Z,15.56
2019-05-14T15:21:19.455Z,14.88
2019-05-14T15:24:05.552Z,14.37
2019-05-14T15:26:20.219Z,14.37
2019-05-14T15:28:49.767Z,14.40
2019-05-14T15:31:19.380Z,14.18
2019-05-14T15:33:50.948Z,14.35
2019-05-14T15:36:19.937Z,14.79
2019-05-14T15:38:49.237Z,14.79
2019-05-14T15:41:20.115Z,14.31
2019-05-14T15:43:49.773Z,14.53
2019-05-14T15:46:19.089Z,14.77
2019-05-14T15:48:48.868Z,14.77
2019-05-14T15:51:19.505Z,13.98
2019-05-14T15:54:05.637Z,13.97
2019-05-14T15:56:20.488Z,13.86
2019-05-14T15:58:49.816Z,13.75
2019-05-14T16:01:19.518Z,13.65
2019-05-14T16:03:48.971Z,13.75
2019-05-14T16:06:19.296Z,13.69
2019-05-14T16:08:49.058Z,13.55
2019-05-14T16:11:18.873Z,13.55
2019-05-14T16:13:49.296Z,13.40
2019-05-14T16:16:19.715Z,14.82
2019-05-14T16:18:49.146Z,14.82
2019-05-14T16:21:18.627Z,15.71
2019-05-14T16:23:47.943Z,16.87
2019-05-14T16:26:18.768Z,17.10
2019-05-14T16:28:52.337Z,17.65
2019-05-14T16:31:25.190Z,18.58
2019-05-14T16:33:54.457Z,18.08
2019-05-14T16:36:23.769Z,17.49
2019-05-14T16:38:53.093Z,17.70
2019-05-14T16:41:22.412Z,16.44
2019-05-14T16:43:51.749Z,15.61
2019-05-14T16:46:21.068Z,14.55
2019-05-14T16:48:50.389Z,13.84
2019-05-14T16:51:19.719Z,13.65
2019-05-14T16:53:49.128Z,13.76
2019-05-14T16:56:19.100Z,14.03
2019-05-14T16:58:48.701Z,14.30
2019-05-14T17:01:19.339Z,13.93
2019-05-14T17:03:49.453Z,13.25
2019-05-14T17:06:19.121Z,13.05
2019-05-14T17:08:49.034Z,13.01
2019-05-14T17:11:18.558Z,13.01
2019-05-14T17:14:08.679Z,12.89
2019-05-14T17:16:43.974Z,12.89
2019-05-14T17:19:38.679Z,12.97
2019-05-14T17:22:32.660Z,13.02
2019-05-14T17:24:58.692Z,13.02
2019-05-14T17:27:34.813Z,13.01
2019-05-14T17:33:39.414Z,12.95
2019-05-14T17:36:14.562Z,13.07
2019-05-14T17:38:43.903Z,12.97
2019-05-14T17:41:25.902Z,13.00
2019-05-14T17:43:55.229Z,13.00
2019-05-14T17:47:02.994Z,12.73
2019-05-14T17:49:32.330Z,12.73
2019-05-14T17:52:21.979Z,12.83
2019-05-14T17:54:57.701Z,12.83
2019-05-14T17:57:34.099Z,12.60
2019-05-14T18:00:29.136Z,12.36
2019-05-14T18:02:59.180Z,12.36
2019-05-14T18:05:38.986Z,12.26
2019-05-14T18:08:09.288Z,12.21
2019-05-14T18:10:44.862Z,12.21
2019-05-14T18:13:14.181Z,12.14
2019-05-14T18:15:43.501Z,12.11
2019-05-14T18:18:12.871Z,12.08
2019-05-14T18:20:48.841Z,11.96
2019-05-14T18:23:23.645Z,12.00
2019-05-14T18:26:04.999Z,12.00
2019-05-14T18:29:09.110Z,11.81
2019-05-14T18:31:44.223Z,11.88
2019-05-14T18:34:28.892Z,11.78
2019-05-14T18:37:00.664Z,11.69
2019-05-14T18:39:48.518Z,11.64
2019-05-14T18:42:19.101Z,11.54
2019-05-14T18:45:48.152Z,11.54
2019-05-14T18:48:19.394Z,11.52
2019-05-14T18:51:09.001Z,11.47
2019-05-14T18:53:49.071Z,11.39
2019-05-14T18:56:29.372Z,11.44
2019-05-14T18:59:05.400Z,11.37
2019-05-14T19:01:34.755Z,11.37
2019-05-14T19:04:04.065Z,11.40
2019-05-14T19:06:33.869Z,11.26
2019-05-14T19:09:14.224Z,11.28
2019-05-14T19:11:43.547Z,11.22
2019-05-14T19:14:12.865Z,11.17
2019-05-14T19:16:42.210Z,11.13
2019-05-14T19:19:11.527Z,11.06
2019-05-14T19:21:40.986Z,11.14
2019-05-14T19:24:10.336Z,11.12
2019-05-14T19:26:40.558Z,11.12
2019-05-14T19:29:30.032Z,11.10
2019-05-14T19:31:59.351Z,11.06
2019-05-14T19:34:28.874Z,11.01
2019-05-14T19:37:05.192Z,11.03
2019-05-14T19:39:34.757Z,10.98
2019-05-14T19:42:18.143Z,10.94
2019-05-14T19:44:48.292Z,10.90
2019-05-14T19:47:36.830Z,10.97
2019-05-14T19:53:40.214Z,10.82
2019-05-14T19:56:09.545Z,10.77
2019-05-14T19:58:38.869Z,10.78
2019-05-14T20:01:09.102Z,10.65
2019-05-14T20:03:44.777Z,10.44
2019-05-14T20:06:14.122Z,10.47
2019-05-14T20:08:43.438Z,10.43
2019-05-14T20:11:12.761Z,10.46
2019-05-14T20:13:42.105Z,10.30
2019-05-14T20:16:11.416Z,10.22
2019-05-14T20:18:40.740Z,10.22
2019-05-14T20:21:10.324Z,10.25
2019-05-14T20:23:39.669Z,10.18
2019-05-14T20:26:09.350Z,10.15
2019-05-14T20:28:39.197Z,10.13
2019-05-14T20:31:29.701Z,10.07
2019-05-14T20:34:05.466Z,10.10
2019-05-14T20:36:34.781Z,10.06
2019-05-14T20:39:44.040Z,10.02
2019-05-14T20:42:13.361Z,10.06
2019-05-14T20:44:42.686Z,9.91
2019-05-14T20:47:12.019Z,9.91
2019-05-14T20:49:41.355Z,9.86
2019-05-14T20:52:10.954Z,9.84
2019-05-14T20:54:40.328Z,9.87
2019-05-14T20:57:23.399Z,9.73
2019-05-14T20:59:59.805Z,9.65
2019-05-14T21:02:29.576Z,9.73
2019-05-14T21:05:19.570Z,9.66
2019-05-14T21:07:49.388Z,9.73
2019-05-14T21:10:39.052Z,9.74
2019-05-14T21:13:08.754Z,9.68
2019-05-14T21:15:58.484Z,9.59
2019-05-14T21:18:35.254Z,9.70
2019-05-14T21:21:18.534Z,9.67
2019-05-14T21:23:58.837Z,9.63
2019-05-14T21:26:40.175Z,9.62
2019-05-14T21:29:15.557Z,9.60
2019-05-14T21:31:50.537Z,9.53
2019-05-14T21:34:19.857Z,9.55
2019-05-14T21:36:49.257Z,9.50
2019-05-14T21:39:18.958Z,9.43
2019-05-14T21:42:10.852Z,9.43
2019-05-14T21:44:58.920Z,9.41
2019-05-14T21:47:28.500Z,9.43
2019-05-14T21:50:18.589Z,9.38
2019-05-14T21:52:49.536Z,9.35
2019-05-14T21:55:38.916Z,9.37
2019-05-14T21:58:14.753Z,9.42
2019-05-14T22:04:18.693Z,9.20
2019-05-14T22:06:54.241Z,9.26
2019-05-14T22:09:23.569Z,9.29
2019-05-14T22:11:52.956Z,9.28
2019-05-14T22:14:22.269Z,9.33
2019-05-14T22:16:51.602Z,9.17
2019-05-14T22:19:20.907Z,9.06
2019-05-14T22:21:50.293Z,9.07
2019-05-14T22:24:21.089Z,8.99
2019-05-14T22:27:09.609Z,8.89
2019-05-14T22:29:32.374Z,8.99
2019-05-14T22:32:01.689Z,8.95
2019-05-14T22:34:30.999Z,9.02
2019-05-14T22:37:00.326Z,8.92
2019-05-14T22:39:29.635Z,8.78
2019-05-14T22:42:00.207Z,8.72
2019-05-14T22:44:50.454Z,8.74
2019-05-14T22:47:40.476Z,8.70
2019-05-14T22:50:18.276Z,8.60
2019-05-14T22:52:52.591Z,8.54
2019-05-14T22:55:21.920Z,8.50
2019-05-14T22:57:51.242Z,8.48
2019-05-14T23:00:21.119Z,8.32
2019-05-14T23:03:10.816Z,8.31
2019-05-14T23:05:40.138Z,8.39
2019-05-14T23:08:09.452Z,8.44
2019-05-14T23:10:39.046Z,8.26
2019-05-14T23:13:28.892Z,8.31
2019-05-14T23:15:58.847Z,8.25
2019-05-14T23:18:48.875Z,8.19
2019-05-14T23:21:24.760Z,8.16
2019-05-14T23:23:54.311Z,8.15
2019-05-14T23:26:23.629Z,7.99
2019-05-14T23:28:53.020Z,8.03
2019-05-14T23:31:22.683Z,7.93
2019-05-14T23:33:52.017Z,7.87
2019-05-14T23:36:21.402Z,7.84
2019-05-14T23:38:50.787Z,7.62
2019-05-14T23:41:20.118Z,7.58
2019-05-14T23:43:49.374Z,7.29
2019-05-14T23:46:31.000Z,7.39
2019-05-14T23:49:00.318Z,7.49
2019-05-14T23:51:29.648Z,7.62
2019-05-14T23:53:58.975Z,7.79
2019-05-14T23:56:28.862Z,7.79
2019-05-14T23:59:18.568Z,7.76
