createdAt,value
2018-01-29T00:00:00.524Z,97.70
2018-01-29T00:02:26.793Z,98.00
2018-01-29T00:04:53.060Z,98.10
2018-01-29T00:07:19.331Z,98.10
2018-01-29T00:09:45.649Z,98.10
2018-01-29T00:12:11.898Z,98.10
2018-01-29T00:14:38.193Z,98.10
2018-01-29T00:17:04.500Z,98.10
2018-01-29T00:19:31.498Z,98.20
2018-01-29T00:21:57.760Z,98.20
2018-01-29T00:24:23.986Z,98.20
2018-01-29T00:26:50.238Z,98.20
2018-01-29T00:29:16.460Z,98.30
2018-01-29T00:31:42.717Z,98.40
2018-01-29T00:34:08.980Z,98.50
2018-01-29T00:36:35.240Z,98.60
2018-01-29T00:39:02.278Z,98.80
2018-01-29T00:41:28.537Z,98.80
2018-01-29T00:43:55.539Z,98.80
2018-01-29T00:46:21.795Z,98.80
2018-01-29T00:48:48.053Z,98.80
2018-01-29T00:51:14.311Z,98.80
2018-01-29T00:53:40.556Z,98.80
2018-01-29T00:56:06.883Z,98.80
2018-01-29T00:58:33.191Z,98.80
2018-01-29T01:00:59.411Z,98.60
2018-01-29T01:03:25.659Z,98.50
2018-01-29T01:05:51.946Z,98.30
2018-01-29T01:08:18.212Z,98.20
2018-01-29T01:10:45.200Z,97.90
2018-01-29T01:13:11.461Z,97.90
2018-01-29T01:15:37.719Z,97.40
2018-01-29T01:18:03.973Z,97.10
2018-01-29T01:20:30.212Z,96.90
2018-01-29T01:22:56.446Z,96.70
2018-01-29T01:25:23.033Z,96.50
2018-01-29T01:27:50.025Z,96.10
2018-01-29T01:30:16.259Z,96.10
2018-01-29T01:32:42.522Z,96.00
2018-01-29T01:35:08.788Z,95.90
2018-01-29T01:37:35.071Z,95.80
2018-01-29T01:40:01.299Z,95.60
2018-01-29T01:42:27.542Z,95.40
2018-01-29T01:44:53.791Z,95.40
2018-01-29T01:47:20.037Z,95.30
2018-01-29T01:49:46.297Z,95.30
2018-01-29T01:52:12.553Z,95.10
2018-01-29T01:54:38.864Z,94.90
2018-01-29T01:57:05.125Z,94.80
2018-01-29T01:59:31.358Z,94.80
2018-01-29T02:01:57.865Z,94.90
2018-01-29T02:04:24.106Z,94.70
2018-01-29T02:06:51.086Z,94.40
2018-01-29T02:09:17.341Z,94.70
2018-01-29T02:11:43.584Z,94.30
2018-01-29T02:14:09.854Z,94.20
2018-01-29T02:16:36.098Z,94.10
2018-01-29T02:19:02.665Z,94.10
2018-01-29T02:21:28.928Z,94.00
2018-01-29T02:23:55.173Z,93.70
2018-01-29T02:26:21.450Z,93.50
2018-01-29T02:28:47.697Z,93.40
2018-01-29T02:31:13.942Z,93.10
2018-01-29T02:33:40.203Z,93.00
2018-01-29T02:36:06.495Z,92.40
2018-01-29T02:38:32.736Z,92.20
2018-01-29T02:40:59.330Z,92.00
2018-01-29T02:43:25.580Z,91.90
2018-01-29T02:45:52.619Z,91.90
2018-01-29T02:48:18.920Z,91.90
2018-01-29T02:50:45.193Z,91.90
2018-01-29T02:53:11.505Z,92.00
2018-01-29T02:55:37.764Z,92.10
2018-01-29T02:58:04.037Z,92.30
2018-01-29T03:00:30.284Z,92.30
2018-01-29T03:02:56.519Z,92.20
2018-01-29T03:05:22.778Z,92.30
2018-01-29T03:07:49.766Z,92.60
2018-01-29T03:10:16.023Z,92.50
2018-01-29T03:12:42.266Z,93.00
2018-01-29T03:15:08.521Z,93.20
2018-01-29T03:17:34.786Z,93.40
2018-01-29T03:20:01.041Z,93.50
2018-01-29T03:22:28.078Z,93.60
2018-01-29T03:24:54.318Z,93.60
2018-01-29T03:27:20.548Z,93.70
2018-01-29T03:29:46.812Z,93.70
2018-01-29T03:32:13.057Z,93.70
2018-01-29T03:34:39.591Z,93.60
2018-01-29T03:37:05.846Z,93.60
2018-01-29T03:39:32.847Z,93.60
2018-01-29T03:41:59.121Z,93.60
2018-01-29T03:44:25.377Z,93.70
2018-01-29T03:46:52.388Z,93.60
2018-01-29T03:49:18.632Z,93.60
2018-01-29T03:51:44.872Z,93.60
2018-01-29T03:54:11.128Z,93.60
2018-01-29T03:56:37.357Z,93.60
2018-01-29T03:59:03.614Z,93.60
2018-01-29T04:01:29.875Z,93.30
2018-01-29T04:03:56.134Z,93.00
2018-01-29T04:06:23.103Z,92.90
2018-01-29T04:08:49.349Z,92.80
2018-01-29T04:11:15.591Z,92.90
2018-01-29T04:13:41.830Z,92.80
2018-01-29T04:16:08.086Z,92.80
2018-01-29T04:18:34.423Z,92.80
2018-01-29T04:21:00.697Z,92.70
2018-01-29T04:23:26.930Z,92.50
2018-01-29T04:25:53.216Z,92.50
2018-01-29T04:28:20.232Z,92.60
2018-01-29T04:30:46.467Z,92.50
2018-01-29T04:33:12.725Z,92.50
2018-01-29T04:35:38.972Z,92.60
2018-01-29T04:38:05.248Z,92.30
2018-01-29T04:40:31.492Z,92.30
2018-01-29T04:42:57.783Z,92.20
2018-01-29T04:45:24.058Z,92.20
2018-01-29T04:47:51.045Z,92.30
2018-01-29T04:50:17.314Z,92.30
2018-01-29T04:52:43.602Z,92.30
2018-01-29T04:55:10.609Z,92.20
2018-01-29T04:57:36.832Z,92.20
2018-01-29T05:00:03.113Z,92.20
2018-01-29T05:02:29.361Z,92.10
2018-01-29T05:04:55.595Z,92.10
2018-01-29T05:07:21.871Z,92.10
2018-01-29T05:09:48.137Z,92.20
2018-01-29T05:12:14.737Z,92.30
2018-01-29T05:14:40.975Z,92.40
2018-01-29T05:17:07.322Z,92.50
2018-01-29T05:19:34.335Z,92.70
2018-01-29T05:22:00.557Z,92.70
2018-01-29T05:24:26.855Z,92.90
2018-01-29T05:26:53.109Z,93.00
2018-01-29T05:29:20.073Z,93.10
2018-01-29T05:31:47.084Z,93.10
2018-01-29T05:34:13.367Z,93.10
2018-01-29T05:36:46.361Z,93.10
2018-01-29T05:39:13.379Z,92.90
2018-01-29T05:41:39.674Z,92.90
2018-01-29T05:44:06.679Z,93.00
2018-01-29T05:46:32.922Z,93.00
2018-01-29T05:48:59.231Z,93.00
2018-01-29T05:51:25.497Z,94.00
2018-01-29T05:53:51.776Z,94.50
2018-01-29T05:56:18.035Z,94.20
2018-01-29T05:58:45.023Z,93.10
2018-01-29T06:01:11.273Z,93.10
2018-01-29T06:03:37.513Z,92.50
2018-01-29T06:06:03.789Z,93.40
2018-01-29T06:08:30.025Z,93.70
2018-01-29T06:10:56.285Z,93.60
2018-01-29T06:13:22.534Z,92.90
2018-01-29T06:15:49.553Z,91.40
2018-01-29T06:18:15.855Z,91.30
2018-01-29T06:20:42.105Z,90.40
2018-01-29T06:23:08.381Z,90.00
2018-01-29T06:25:34.650Z,88.50
2018-01-29T06:28:01.667Z,86.50
2018-01-29T06:30:27.954Z,86.40
2018-01-29T06:32:54.931Z,83.10
2018-01-29T06:35:21.217Z,83.00
2018-01-29T06:37:47.494Z,83.40
2018-01-29T06:40:14.477Z,83.30
2018-01-29T06:42:40.727Z,83.30
2018-01-29T06:45:06.971Z,84.50
2018-01-29T06:47:33.221Z,85.80
2018-01-29T06:49:59.467Z,87.00
2018-01-29T06:52:25.688Z,87.90
2018-01-29T06:54:51.938Z,89.00
2018-01-29T06:57:18.174Z,90.10
2018-01-29T06:59:44.420Z,90.50
2018-01-29T07:02:10.666Z,90.80
2018-01-29T07:04:36.924Z,91.10
2018-01-29T07:07:03.150Z,91.30
2018-01-29T07:09:29.409Z,91.70
2018-01-29T07:11:55.665Z,92.00
2018-01-29T07:14:21.906Z,92.40
2018-01-29T07:16:48.183Z,92.70
2018-01-29T07:19:14.408Z,92.90
2018-01-29T07:21:41.391Z,93.30
2018-01-29T07:24:07.683Z,93.20
2018-01-29T07:26:33.913Z,93.70
2018-01-29T07:29:00.930Z,94.60
2018-01-29T07:31:27.175Z,94.40
2018-01-29T07:33:53.394Z,94.40
2018-01-29T07:36:20.409Z,94.50
2018-01-29T07:38:46.679Z,94.50
2018-01-29T07:41:12.964Z,94.50
2018-01-29T07:43:39.215Z,94.60
2018-01-29T07:46:05.479Z,94.50
2018-01-29T07:48:31.740Z,94.40
2018-01-29T07:50:58.009Z,94.40
2018-01-29T07:53:24.302Z,94.40
2018-01-29T07:55:50.553Z,94.60
2018-01-29T07:58:16.875Z,94.70
2018-01-29T08:00:43.894Z,95.10
2018-01-29T08:03:10.149Z,95.10
2018-01-29T08:05:36.429Z,95.30
2018-01-29T08:08:02.697Z,95.40
2018-01-29T08:10:29.711Z,95.60
2018-01-29T08:12:55.945Z,95.60
2018-01-29T08:15:22.192Z,95.80
2018-01-29T08:17:48.517Z,95.80
2018-01-29T08:20:14.760Z,95.80
2018-01-29T08:22:41.017Z,95.90
2018-01-29T08:25:07.249Z,95.90
2018-01-29T08:27:33.550Z,95.80
2018-01-29T08:29:59.861Z,95.70
2018-01-29T08:32:26.120Z,95.50
2018-01-29T08:34:53.206Z,94.60
2018-01-29T08:37:19.453Z,94.50
2018-01-29T08:39:45.748Z,94.10
2018-01-29T08:42:12.029Z,93.60
2018-01-29T08:44:38.322Z,93.40
2018-01-29T08:47:05.375Z,93.10
2018-01-29T08:49:31.648Z,93.10
2018-01-29T08:51:57.949Z,93.00
2018-01-29T08:54:24.216Z,92.90
2018-01-29T08:56:50.522Z,92.80
2018-01-29T08:59:16.825Z,92.50
2018-01-29T09:01:43.076Z,92.30
2018-01-29T09:04:09.330Z,92.00
2018-01-29T09:06:35.609Z,91.70
2018-01-29T09:09:01.959Z,91.40
2018-01-29T09:11:28.233Z,91.20
2018-01-29T09:13:55.240Z,91.20
2018-01-29T09:16:21.501Z,91.30
2018-01-29T09:18:47.777Z,91.20
2018-01-29T09:21:14.809Z,91.40
2018-01-29T09:23:41.068Z,91.40
2018-01-29T09:26:08.082Z,91.50
2018-01-29T09:28:34.333Z,91.50
2018-01-29T09:31:00.626Z,91.30
2018-01-29T09:33:26.877Z,91.30
2018-01-29T09:35:53.155Z,91.20
2018-01-29T09:38:19.628Z,91.80
2018-01-29T09:40:46.451Z,91.70
2018-01-29T09:43:12.714Z,91.70
2018-01-29T09:45:39.052Z,92.00
2018-01-29T09:48:05.343Z,91.00
2018-01-29T09:50:31.625Z,90.00
2018-01-29T09:52:58.017Z,89.10
2018-01-29T09:55:24.278Z,88.30
2018-01-29T09:57:50.574Z,87.30
2018-01-29T10:00:16.850Z,87.20
2018-01-29T10:02:43.152Z,87.50
2018-01-29T10:05:09.460Z,87.60
2018-01-29T10:07:36.509Z,87.60
2018-01-29T10:10:02.808Z,87.50
2018-01-29T10:12:29.076Z,86.70
2018-01-29T10:14:55.342Z,85.50
2018-01-29T10:17:21.603Z,84.70
2018-01-29T10:19:47.831Z,84.20
2018-01-29T10:22:14.113Z,84.30
2018-01-29T10:24:41.117Z,83.00
2018-01-29T10:27:07.412Z,83.00
2018-01-29T10:29:33.673Z,82.70
2018-01-29T10:32:00.008Z,82.20
2018-01-29T10:34:27.023Z,81.50
2018-01-29T10:36:53.267Z,81.50
2018-01-29T10:39:19.565Z,81.40
2018-01-29T10:41:45.820Z,81.00
2018-01-29T10:44:12.083Z,81.20
2018-01-29T10:46:38.356Z,81.10
2018-01-29T10:49:05.457Z,79.70
2018-01-29T10:51:31.748Z,79.40
2018-01-29T10:53:58.127Z,79.30
2018-01-29T10:56:24.376Z,79.40
2018-01-29T10:58:50.639Z,79.00
2018-01-29T11:01:20.841Z,79.00
2018-01-29T11:03:47.081Z,78.50
2018-01-29T11:06:13.369Z,77.00
2018-01-29T11:08:46.453Z,76.90
2018-01-29T11:11:12.719Z,76.60
2018-01-29T11:13:39.004Z,76.40
2018-01-29T11:16:05.259Z,75.90
2018-01-29T11:18:31.648Z,75.40
2018-01-29T11:20:57.913Z,74.00
2018-01-29T11:23:24.968Z,73.30
2018-01-29T11:25:51.995Z,73.00
2018-01-29T11:28:18.233Z,73.00
2018-01-29T11:30:44.536Z,73.30
2018-01-29T11:33:10.806Z,73.50
2018-01-29T11:35:37.099Z,73.80
2018-01-29T11:38:04.137Z,72.10
2018-01-29T11:40:30.407Z,72.00
2018-01-29T11:42:57.658Z,72.10
2018-01-29T11:45:23.969Z,72.10
2018-01-29T11:47:50.279Z,72.80
2018-01-29T11:50:16.548Z,73.10
2018-01-29T11:52:42.805Z,72.80
2018-01-29T11:55:09.064Z,72.10
2018-01-29T11:57:35.317Z,71.60
2018-01-29T12:00:02.351Z,71.60
2018-01-29T12:02:28.621Z,71.60
2018-01-29T12:04:54.888Z,71.80
2018-01-29T12:07:21.145Z,73.70
2018-01-29T12:09:47.422Z,73.80
2018-01-29T12:12:13.665Z,74.10
2018-01-29T12:14:39.932Z,74.10
2018-01-29T12:17:06.961Z,72.90
2018-01-29T12:19:33.261Z,72.90
2018-01-29T12:21:59.516Z,73.70
2018-01-29T12:24:25.776Z,73.80
2018-01-29T12:26:52.050Z,73.50
2018-01-29T12:29:19.057Z,73.20
2018-01-29T12:31:45.316Z,73.10
2018-01-29T12:34:11.552Z,72.10
2018-01-29T12:36:37.857Z,71.60
2018-01-29T12:39:04.139Z,71.20
2018-01-29T12:41:31.131Z,71.90
2018-01-29T12:43:58.097Z,72.10
2018-01-29T12:46:25.099Z,73.00
2018-01-29T12:48:51.357Z,73.00
2018-01-29T12:51:17.619Z,73.80
2018-01-29T12:53:43.883Z,72.40
2018-01-29T12:56:10.099Z,71.60
2018-01-29T12:58:36.383Z,71.60
2018-01-29T13:01:02.638Z,71.20
2018-01-29T13:03:28.890Z,71.40
2018-01-29T13:05:55.159Z,71.50
2018-01-29T13:08:21.428Z,71.70
2018-01-29T13:10:47.677Z,71.80
2018-01-29T13:13:13.906Z,72.10
2018-01-29T13:15:40.905Z,72.50
2018-01-29T13:18:07.173Z,72.40
2018-01-29T13:20:33.445Z,72.00
2018-01-29T13:22:59.732Z,71.90
2018-01-29T13:25:26.024Z,72.20
2018-01-29T13:27:53.026Z,71.80
2018-01-29T13:30:19.290Z,71.80
2018-01-29T13:32:45.563Z,71.70
2018-01-29T13:35:12.594Z,71.00
2018-01-29T13:37:38.850Z,71.00
2018-01-29T13:40:05.112Z,70.70
2018-01-29T13:42:31.362Z,70.60
2018-01-29T13:44:57.644Z,70.40
2018-01-29T13:47:23.935Z,70.10
2018-01-29T13:49:50.945Z,69.70
2018-01-29T13:52:17.211Z,69.70
2018-01-29T13:54:43.463Z,69.50
2018-01-29T13:57:10.493Z,69.80
2018-01-29T13:59:36.735Z,69.70
2018-01-29T14:02:02.985Z,70.00
2018-01-29T14:04:29.263Z,69.90
2018-01-29T14:06:55.518Z,69.70
2018-01-29T14:09:21.837Z,70.00
2018-01-29T14:11:48.824Z,70.30
2018-01-29T14:14:15.430Z,70.30
2018-01-29T14:16:42.406Z,69.90
2018-01-29T14:19:09.377Z,69.60
2018-01-29T14:21:35.650Z,69.50
2018-01-29T14:24:01.912Z,69.80
2018-01-29T14:26:28.270Z,70.20
2018-01-29T14:28:54.517Z,70.50
2018-01-29T14:31:21.532Z,72.60
2018-01-29T14:33:47.837Z,72.40
2018-01-29T14:36:14.088Z,74.30
2018-01-29T14:38:40.360Z,75.60
2018-01-29T14:41:06.632Z,76.60
2018-01-29T14:43:32.901Z,77.10
2018-01-29T14:45:59.125Z,77.60
2018-01-29T14:48:25.434Z,78.10
2018-01-29T14:50:51.704Z,78.50
2018-01-29T14:53:18.709Z,79.00
2018-01-29T14:55:44.994Z,78.90
2018-01-29T14:58:11.248Z,79.30
2018-01-29T15:00:38.222Z,80.50
2018-01-29T15:03:04.531Z,80.50
2018-01-29T15:05:31.544Z,81.80
2018-01-29T15:07:57.812Z,81.80
2018-01-29T15:10:24.037Z,82.40
2018-01-29T15:12:50.315Z,82.80
2018-01-29T15:15:17.348Z,84.20
2018-01-29T15:17:43.581Z,83.90
2018-01-29T15:20:09.865Z,84.40
2018-01-29T15:22:36.880Z,85.00
2018-01-29T15:25:03.203Z,84.90
2018-01-29T15:27:29.468Z,85.20
2018-01-29T15:29:55.713Z,85.60
2018-01-29T15:32:22.009Z,86.20
2018-01-29T15:34:48.295Z,86.60
2018-01-29T15:37:14.593Z,87.00
2018-01-29T15:39:40.835Z,87.30
2018-01-29T15:42:07.116Z,87.60
2018-01-29T15:44:33.417Z,89.00
2018-01-29T15:46:59.697Z,89.40
2018-01-29T15:49:25.998Z,89.70
2018-01-29T15:51:53.008Z,90.20
2018-01-29T15:54:19.267Z,90.20
2018-01-29T15:56:45.516Z,90.40
2018-01-29T15:59:12.527Z,91.00
2018-01-29T16:01:38.872Z,90.90
2018-01-29T16:04:05.134Z,91.30
2018-01-29T16:06:31.457Z,91.50
2018-01-29T16:08:57.719Z,91.80
2018-01-29T16:11:23.978Z,91.90
2018-01-29T16:13:50.235Z,92.10
2018-01-29T16:16:17.244Z,92.40
2018-01-29T16:18:43.511Z,92.40
2018-01-29T16:21:09.768Z,92.50
2018-01-29T16:23:36.791Z,92.90
2018-01-29T16:26:03.110Z,92.80
2018-01-29T16:28:29.354Z,93.10
2018-01-29T16:30:55.622Z,93.40
2018-01-29T16:33:21.892Z,93.90
2018-01-29T16:35:48.940Z,94.60
2018-01-29T16:38:15.278Z,94.50
2018-01-29T16:40:41.532Z,94.60
2018-01-29T16:43:08.539Z,94.90
2018-01-29T16:45:34.795Z,94.90
2018-01-29T16:48:01.060Z,95.00
2018-01-29T16:50:27.315Z,95.00
2018-01-29T16:52:54.357Z,95.20
2018-01-29T16:55:20.624Z,95.20
2018-01-29T16:57:47.621Z,95.50
2018-01-29T17:00:13.903Z,95.50
2018-01-29T17:02:40.176Z,95.70
2018-01-29T17:05:07.233Z,95.80
2018-01-29T17:07:34.254Z,95.90
2018-01-29T17:10:00.523Z,95.90
2018-01-29T17:12:27.606Z,96.10
2018-01-29T17:14:53.883Z,96.10
2018-01-29T17:17:20.183Z,96.30
2018-01-29T17:19:46.451Z,96.70
2018-01-29T17:22:12.744Z,97.50
2018-01-29T17:24:39.009Z,98.00
2018-01-29T17:27:05.291Z,98.00
2018-01-29T17:29:31.562Z,97.90
2018-01-29T17:31:57.866Z,97.40
2018-01-29T17:34:24.185Z,97.40
2018-01-29T17:36:50.556Z,97.50
2018-01-29T17:39:16.822Z,97.60
2018-01-29T17:41:43.122Z,97.70
2018-01-29T17:44:09.422Z,97.80
2018-01-29T17:46:36.465Z,98.20
2018-01-29T17:49:03.111Z,98.20
2018-01-29T17:51:29.424Z,98.40
2018-01-29T17:53:55.779Z,98.50
2018-01-29T17:56:22.102Z,98.50
2018-01-29T17:58:48.416Z,98.40
2018-01-29T18:01:14.781Z,98.30
2018-01-29T18:03:41.178Z,98.20
2018-01-29T18:06:07.533Z,98.20
2018-01-29T18:08:34.612Z,98.40
2018-01-29T18:11:00.950Z,98.40
2018-01-29T18:13:28.080Z,98.60
2018-01-29T18:15:54.336Z,98.60
2018-01-29T18:18:21.372Z,98.70
2018-01-29T18:20:50.718Z,98.70
2018-01-29T18:23:17.223Z,98.90
2018-01-29T18:25:44.273Z,98.70
2018-01-29T18:28:10.558Z,98.70
2018-01-29T18:30:36.876Z,98.60
2018-01-29T18:33:03.182Z,98.60
2018-01-29T18:35:29.565Z,98.50
2018-01-29T18:37:55.913Z,98.50
2018-01-29T18:40:22.277Z,98.60
2018-01-29T18:42:49.366Z,98.80
2018-01-29T18:45:15.677Z,98.80
2018-01-29T18:47:42.777Z,98.80
2018-01-29T18:50:09.122Z,98.70
2018-01-29T18:52:35.466Z,98.70
2018-01-29T18:55:01.820Z,98.80
2018-01-29T18:57:28.163Z,98.80
2018-01-29T18:59:55.254Z,98.90
2018-01-29T19:02:21.602Z,98.90
2018-01-29T19:04:47.930Z,99.30
2018-01-29T19:07:14.324Z,99.30
2018-01-29T19:09:40.694Z,99.30
2018-01-29T19:12:07.038Z,99.30
2018-01-29T19:14:33.373Z,99.30
2018-01-29T19:16:59.713Z,99.40
2018-01-29T19:19:26.063Z,99.40
2018-01-29T19:21:52.501Z,99.50
2018-01-29T19:24:18.888Z,99.70
2018-01-29T19:26:45.245Z,99.80
2018-01-29T19:29:12.341Z,99.90
2018-01-29T19:31:38.756Z,99.90
2018-01-29T19:34:05.860Z,99.90
2018-01-29T19:36:32.265Z,99.90
2018-01-29T19:38:59.370Z,99.90
2018-01-29T19:41:25.725Z,99.90
2018-01-29T19:43:52.092Z,99.90
2018-01-29T19:46:18.502Z,99.90
2018-01-29T19:48:44.908Z,99.20
2018-01-29T19:51:11.274Z,98.50
2018-01-29T19:53:37.667Z,97.90
2018-01-29T19:56:04.117Z,97.40
2018-01-29T19:58:31.250Z,96.80
2018-01-29T20:00:57.645Z,96.80
2018-01-29T20:03:24.031Z,96.70
2018-01-29T20:05:50.407Z,96.70
2018-01-29T20:08:17.575Z,96.60
2018-01-29T20:10:44.797Z,96.40
2018-01-29T20:13:11.209Z,96.20
2018-01-29T20:15:37.563Z,96.10
2018-01-29T20:18:03.973Z,96.10
2018-01-29T20:20:31.105Z,96.10
2018-01-29T20:22:57.457Z,96.10
2018-01-29T20:25:24.183Z,96.20
2018-01-29T20:27:50.548Z,96.10
2018-01-29T20:30:16.905Z,96.10
2018-01-29T20:32:43.302Z,96.10
2018-01-29T20:35:09.662Z,96.00
2018-01-29T20:37:36.068Z,95.90
2018-01-29T20:40:03.192Z,95.90
2018-01-29T20:42:29.539Z,95.90
2018-01-29T20:44:55.918Z,96.00
2018-01-29T20:47:22.314Z,96.10
2018-01-29T20:49:50.273Z,96.40
2018-01-29T20:52:16.606Z,96.30
2018-01-29T20:54:43.029Z,96.60
2018-01-29T20:57:10.099Z,96.60
2018-01-29T20:59:36.411Z,96.60
2018-01-29T21:02:03.530Z,96.60
2018-01-29T21:04:29.862Z,96.50
2018-01-29T21:06:56.205Z,96.50
2018-01-29T21:09:22.553Z,96.30
2018-01-29T21:11:48.887Z,96.20
2018-01-29T21:14:15.233Z,96.10
2018-01-29T21:16:41.538Z,96.10
2018-01-29T21:19:08.632Z,95.80
2018-01-29T21:21:34.943Z,95.80
2018-01-29T21:24:01.973Z,95.50
2018-01-29T21:26:28.356Z,95.50
2018-01-29T21:28:55.376Z,95.40
2018-01-29T21:31:21.716Z,95.40
2018-01-29T21:33:48.026Z,95.40
2018-01-29T21:36:14.324Z,95.30
2018-01-29T21:38:41.366Z,95.00
2018-01-29T21:41:07.689Z,95.00
2018-01-29T21:43:33.930Z,95.00
2018-01-29T21:46:00.213Z,95.10
2018-01-29T21:48:27.243Z,95.30
2018-01-29T21:50:53.496Z,95.30
2018-01-29T21:53:19.784Z,95.40
2018-01-29T21:55:46.036Z,95.30
2018-01-29T21:58:12.325Z,95.30
2018-01-29T22:00:38.601Z,95.30
2018-01-29T22:03:04.850Z,95.40
2018-01-29T22:05:31.130Z,95.30
2018-01-29T22:07:57.404Z,95.30
2018-01-29T22:10:24.410Z,95.40
2018-01-29T22:12:50.674Z,95.30
2018-01-29T22:15:16.954Z,95.30
2018-01-29T22:17:43.986Z,95.40
2018-01-29T22:20:10.241Z,95.30
2018-01-29T22:22:37.306Z,95.40
2018-01-29T22:25:04.285Z,95.40
2018-01-29T22:27:30.904Z,95.30
2018-01-29T22:29:57.891Z,95.20
2018-01-29T22:32:24.138Z,95.20
2018-01-29T22:34:50.375Z,94.90
2018-01-29T22:37:16.616Z,94.50
2018-01-29T22:39:42.877Z,94.30
2018-01-29T22:42:09.119Z,94.20
2018-01-29T22:44:35.404Z,93.80
2018-01-29T22:47:02.404Z,93.40
2018-01-29T22:49:28.648Z,93.40
2018-01-29T22:51:54.941Z,92.90
2018-01-29T22:54:21.193Z,93.00
2018-01-29T22:56:48.205Z,92.70
2018-01-29T22:59:14.590Z,92.70
2018-01-29T23:01:40.845Z,92.60
2018-01-29T23:04:07.831Z,92.40
2018-01-29T23:06:34.070Z,92.40
2018-01-29T23:09:00.332Z,92.20
2018-01-29T23:11:26.605Z,92.10
2018-01-29T23:13:52.855Z,92.00
2018-01-29T23:16:19.873Z,92.20
2018-01-29T23:18:46.104Z,92.20
2018-01-29T23:21:12.341Z,92.40
2018-01-29T23:23:38.629Z,92.50
2018-01-29T23:26:04.861Z,92.40
2018-01-29T23:28:31.141Z,92.40
2018-01-29T23:30:57.385Z,92.40
2018-01-29T23:33:23.646Z,92.40
2018-01-29T23:35:49.913Z,92.50
2018-01-29T23:38:16.174Z,92.70
2018-01-29T23:40:42.455Z,92.80
2018-01-29T23:43:08.692Z,92.90
2018-01-29T23:45:34.955Z,93.10
2018-01-29T23:48:01.196Z,93.10
2018-01-29T23:50:27.433Z,93.00
2018-01-29T23:52:53.712Z,93.10
2018-01-29T23:55:19.971Z,93.10
2018-01-29T23:57:46.981Z,93.10
