createdAt,value
2023-05-05T00:01:02.632Z,3.10
2023-05-05T00:03:30.402Z,3.10
2023-05-05T00:05:58.310Z,3.20
2023-05-05T00:08:26.021Z,3.00
2023-05-05T00:10:54.050Z,2.92
2023-05-05T00:13:22.404Z,3.38
2023-05-05T00:15:51.537Z,4.10
2023-05-05T00:18:20.007Z,3.55
2023-05-05T00:20:48.780Z,3.40
2023-05-05T00:23:17.790Z,3.00
2023-05-05T00:25:45.589Z,2.92
2023-05-05T00:28:14.484Z,3.05
2023-05-05T00:30:42.427Z,3.20
2023-05-05T00:33:11.645Z,2.83
2023-05-05T00:35:39.310Z,2.60
2023-05-05T00:38:07.396Z,2.88
2023-05-05T00:40:35.280Z,2.90
2023-05-05T00:43:03.067Z,2.95
2023-05-05T00:45:30.995Z,2.80
2023-05-05T00:48:00.314Z,2.70
2023-05-05T00:50:30.753Z,2.60
2023-05-05T00:53:02.688Z,3.00
2023-05-05T00:55:31.715Z,2.90
2023-05-05T00:58:01.254Z,2.78
2023-05-05T01:00:29.184Z,2.42
2023-05-05T01:02:57.122Z,2.97
2023-05-05T01:05:28.262Z,2.70
2023-05-05T01:08:34.783Z,2.78
2023-05-05T01:11:17.572Z,3.08
2023-05-05T01:14:24.833Z,3.08
2023-05-05T01:16:58.235Z,2.92
2023-05-05T01:19:48.774Z,2.80
2023-05-05T01:22:20.870Z,3.00
2023-05-05T01:25:27.418Z,3.00
2023-05-05T01:28:24.678Z,2.90
2023-05-05T01:31:30.410Z,2.80
2023-05-05T01:34:05.872Z,3.10
2023-05-05T01:36:39.234Z,3.28
2023-05-05T01:39:12.549Z,3.53
2023-05-05T01:41:43.521Z,3.00
2023-05-05T01:44:13.938Z,3.00
2023-05-05T01:46:41.575Z,3.45
2023-05-05T01:49:11.427Z,2.85
2023-05-05T01:51:41.813Z,3.20
2023-05-05T01:54:09.962Z,2.70
2023-05-05T01:56:40.652Z,2.70
2023-05-05T01:59:10.848Z,2.33
2023-05-05T02:01:41.922Z,2.45
2023-05-05T02:04:10.604Z,2.67
2023-05-05T02:06:40.573Z,2.72
2023-05-05T02:09:12.483Z,3.75
2023-05-05T02:11:40.958Z,3.05
2023-05-05T02:14:11.136Z,3.63
2023-05-05T02:16:41.580Z,2.50
2023-05-05T02:19:09.377Z,2.58
2023-05-05T02:21:36.980Z,2.95
2023-05-05T02:24:07.685Z,2.72
2023-05-05T02:26:39.014Z,2.72
2023-05-05T02:29:10.895Z,2.90
2023-05-05T02:31:45.638Z,2.97
2023-05-05T02:34:24.990Z,2.60
2023-05-05T02:36:57.586Z,2.90
2023-05-05T02:39:45.968Z,2.80
2023-05-05T02:42:22.296Z,3.25
2023-05-05T02:44:54.188Z,3.03
2023-05-05T02:47:22.348Z,3.05
2023-05-05T02:49:52.520Z,2.67
2023-05-05T02:52:20.161Z,2.67
2023-05-05T02:54:48.397Z,2.40
2023-05-05T02:57:21.478Z,2.80
2023-05-05T03:00:09.934Z,2.33
2023-05-05T03:03:05.743Z,2.80
2023-05-05T03:05:47.755Z,2.40
2023-05-05T03:08:20.937Z,2.45
2023-05-05T03:11:06.352Z,2.30
2023-05-05T03:13:40.918Z,2.40
2023-05-05T03:16:09.888Z,2.63
2023-05-05T03:18:38.919Z,2.47
2023-05-05T03:21:10.583Z,2.38
2023-05-05T03:23:41.178Z,2.25
2023-05-05T03:26:19.645Z,2.50
2023-05-05T03:28:48.086Z,2.30
2023-05-05T03:31:23.720Z,1.95
2023-05-05T03:33:55.231Z,2.25
2023-05-05T03:36:27.830Z,2.20
2023-05-05T03:38:58.432Z,2.35
2023-05-05T03:41:29.869Z,2.20
2023-05-05T03:43:57.661Z,2.30
2023-05-05T03:46:25.883Z,2.28
2023-05-05T03:48:57.370Z,2.30
2023-05-05T03:51:27.254Z,2.08
2023-05-05T03:53:55.411Z,2.00
2023-05-05T03:56:23.356Z,2.00
2023-05-05T03:58:52.890Z,2.20
2023-05-05T04:01:20.405Z,2.15
2023-05-05T04:03:48.228Z,1.92
2023-05-05T04:06:15.885Z,2.08
2023-05-05T04:08:43.368Z,2.00
2023-05-05T04:11:11.069Z,2.00
2023-05-05T04:13:39.485Z,1.90
2023-05-05T04:16:09.130Z,1.98
2023-05-05T04:18:38.055Z,2.10
2023-05-05T04:21:05.934Z,1.92
2023-05-05T04:23:33.606Z,1.80
2023-05-05T04:26:01.320Z,2.10
2023-05-05T04:28:29.013Z,2.00
2023-05-05T04:30:56.582Z,1.98
2023-05-05T04:33:24.578Z,2.00
2023-05-05T04:35:52.239Z,1.90
2023-05-05T04:38:21.377Z,2.00
2023-05-05T04:40:49.553Z,1.95
2023-05-05T04:43:17.607Z,1.90
2023-05-05T04:45:56.819Z,1.70
2023-05-05T04:48:28.846Z,1.90
2023-05-05T04:50:56.408Z,1.58
2023-05-05T04:53:23.976Z,1.60
2023-05-05T04:55:51.519Z,1.80
2023-05-05T04:58:19.026Z,1.55
2023-05-05T05:00:46.831Z,1.90
2023-05-05T05:03:14.423Z,1.70
2023-05-05T05:05:42.067Z,1.77
2023-05-05T05:08:09.612Z,1.85
2023-05-05T05:10:37.459Z,1.70
2023-05-05T05:13:05.048Z,1.55
2023-05-05T05:15:32.602Z,1.80
2023-05-05T05:18:00.320Z,1.77
2023-05-05T05:20:30.121Z,1.73
2023-05-05T05:22:58.140Z,1.80
2023-05-05T05:25:25.637Z,1.80
2023-05-05T05:28:08.424Z,1.88
2023-05-05T05:30:40.982Z,2.10
2023-05-05T05:33:10.303Z,1.63
2023-05-05T05:35:37.872Z,1.80
2023-05-05T05:38:05.585Z,2.00
2023-05-05T05:40:33.238Z,2.03
2023-05-05T05:43:00.777Z,2.00
2023-05-05T05:45:29.071Z,1.92
2023-05-05T05:47:57.210Z,1.42
2023-05-05T05:50:27.530Z,1.65
2023-05-05T05:52:56.637Z,2.10
2023-05-05T05:55:24.687Z,2.10
2023-05-05T05:57:53.513Z,1.70
2023-05-05T06:00:21.531Z,1.63
2023-05-05T06:02:56.091Z,1.80
2023-05-05T06:05:27.288Z,1.90
2023-05-05T06:07:55.388Z,1.80
2023-05-05T06:10:28.377Z,1.90
2023-05-05T06:13:09.654Z,2.03
2023-05-05T06:15:41.171Z,1.60
2023-05-05T06:18:08.923Z,1.67
2023-05-05T06:20:36.466Z,1.77
2023-05-05T06:23:03.999Z,1.80
2023-05-05T06:25:33.919Z,1.67
2023-05-05T06:28:01.424Z,1.70
2023-05-05T06:30:29.200Z,1.95
2023-05-05T06:32:56.834Z,1.80
2023-05-05T06:35:24.975Z,2.10
2023-05-05T06:37:52.438Z,1.52
2023-05-05T06:40:19.898Z,1.90
2023-05-05T06:42:47.419Z,2.00
2023-05-05T06:45:21.212Z,1.88
2023-05-05T06:47:49.554Z,1.73
2023-05-05T06:50:17.351Z,1.80
2023-05-05T06:52:44.830Z,1.80
2023-05-05T06:55:12.434Z,1.75
2023-05-05T06:57:39.908Z,1.90
2023-05-05T07:00:11.581Z,1.70
2023-05-05T07:02:39.190Z,1.90
2023-05-05T07:05:06.977Z,1.83
2023-05-05T07:07:34.577Z,1.73
2023-05-05T07:10:02.106Z,1.60
2023-05-05T07:12:33.641Z,1.90
2023-05-05T07:15:09.403Z,1.70
2023-05-05T07:17:43.271Z,1.73
2023-05-05T07:20:12.319Z,1.80
2023-05-05T07:22:39.946Z,1.58
2023-05-05T07:25:08.027Z,2.00
2023-05-05T07:27:37.518Z,1.52
2023-05-05T07:30:10.145Z,1.60
2023-05-05T07:32:40.066Z,1.40
2023-05-05T07:35:07.840Z,1.70
2023-05-05T07:37:35.402Z,1.50
2023-05-05T07:40:02.860Z,1.70
2023-05-05T07:42:30.463Z,1.70
2023-05-05T07:44:57.957Z,1.40
2023-05-05T07:47:25.592Z,1.63
2023-05-05T07:49:53.131Z,1.95
2023-05-05T07:52:30.033Z,1.50
2023-05-05T07:55:05.454Z,1.90
2023-05-05T07:57:33.360Z,1.55
2023-05-05T08:00:00.902Z,1.60
2023-05-05T08:02:28.436Z,2.10
2023-05-05T08:04:56.120Z,1.60
2023-05-05T08:07:23.683Z,2.03
2023-05-05T08:09:51.097Z,1.70
2023-05-05T08:12:19.523Z,1.50
2023-05-05T08:14:47.092Z,1.85
2023-05-05T08:17:14.483Z,1.65
2023-05-05T08:19:42.142Z,1.27
2023-05-05T08:22:09.518Z,1.60
2023-05-05T08:24:37.019Z,1.73
2023-05-05T08:27:04.691Z,1.33
2023-05-05T08:29:32.151Z,1.40
2023-05-05T08:31:59.756Z,1.50
2023-05-05T08:34:27.369Z,1.30
2023-05-05T08:36:55.013Z,1.92
2023-05-05T08:39:22.808Z,2.28
2023-05-05T08:41:50.450Z,1.67
2023-05-05T08:44:18.139Z,1.73
2023-05-05T08:46:46.517Z,1.70
2023-05-05T08:49:16.536Z,1.50
2023-05-05T08:51:46.346Z,1.48
2023-05-05T08:54:20.316Z,1.50
2023-05-05T08:56:51.595Z,1.30
2023-05-05T08:59:25.375Z,1.60
2023-05-05T09:01:54.485Z,1.23
2023-05-05T09:04:22.364Z,1.42
2023-05-05T09:06:50.232Z,1.35
2023-05-05T09:09:18.011Z,1.63
2023-05-05T09:11:46.367Z,1.70
2023-05-05T09:14:13.961Z,1.77
2023-05-05T09:16:44.484Z,1.55
2023-05-05T09:19:12.100Z,1.35
2023-05-05T09:21:50.774Z,1.75
2023-05-05T09:24:19.009Z,1.70
2023-05-05T09:26:47.832Z,1.70
2023-05-05T09:29:23.006Z,1.48
2023-05-05T09:32:09.219Z,1.42
2023-05-05T09:34:37.596Z,1.80
2023-05-05T09:37:06.347Z,1.58
2023-05-05T09:39:34.141Z,1.30
2023-05-05T09:42:03.411Z,1.42
2023-05-05T09:44:36.267Z,1.45
2023-05-05T09:47:09.370Z,1.80
2023-05-05T09:49:42.719Z,1.55
2023-05-05T09:52:15.765Z,1.50
2023-05-05T09:57:33.256Z,1.80
2023-05-05T10:00:02.646Z,1.80
2023-05-05T10:02:38.792Z,2.17
2023-05-05T10:05:08.340Z,1.88
2023-05-05T10:07:37.258Z,1.88
2023-05-05T10:10:07.444Z,1.60
2023-05-05T10:12:38.839Z,1.58
2023-05-05T10:15:08.388Z,1.40
2023-05-05T10:18:05.198Z,2.00
2023-05-05T10:20:36.664Z,1.67
2023-05-05T10:23:07.293Z,1.98
2023-05-05T10:25:47.537Z,1.90
2023-05-05T10:28:22.861Z,2.00
2023-05-05T10:30:53.530Z,1.52
2023-05-05T10:33:32.042Z,1.80
2023-05-05T10:36:06.473Z,1.63
2023-05-05T10:38:34.655Z,1.88
2023-05-05T10:41:02.457Z,1.90
2023-05-05T10:43:31.715Z,1.73
2023-05-05T10:46:00.833Z,1.50
2023-05-05T10:48:35.858Z,1.52
2023-05-05T10:51:38.410Z,1.50
2023-05-05T10:54:17.515Z,1.38
2023-05-05T10:56:46.987Z,1.08
2023-05-05T10:59:39.767Z,1.30
2023-05-05T11:02:30.315Z,1.38
2023-05-05T11:05:07.414Z,1.42
2023-05-05T11:07:35.686Z,1.50
2023-05-05T11:10:06.163Z,1.20
2023-05-05T11:13:00.399Z,1.60
2023-05-05T11:15:27.929Z,1.38
2023-05-05T11:18:05.782Z,1.30
2023-05-05T11:20:40.737Z,1.20
2023-05-05T11:23:08.328Z,1.20
2023-05-05T11:25:42.284Z,1.50
2023-05-05T11:28:25.921Z,1.40
2023-05-05T11:30:57.533Z,1.27
2023-05-05T11:33:30.814Z,1.35
2023-05-05T11:36:06.025Z,1.30
2023-05-05T11:38:59.189Z,1.35
2023-05-05T11:41:45.492Z,1.40
2023-05-05T11:44:14.025Z,1.40
2023-05-05T11:47:04.701Z,1.30
2023-05-05T11:49:33.898Z,1.45
2023-05-05T11:52:13.058Z,1.63
2023-05-05T11:54:50.933Z,1.40
2023-05-05T11:57:23.707Z,1.40
2023-05-05T12:00:01.539Z,1.42
2023-05-05T12:02:40.901Z,1.63
2023-05-05T12:05:08.982Z,1.63
2023-05-05T12:07:36.867Z,1.20
2023-05-05T12:10:04.754Z,1.73
2023-05-05T12:12:40.415Z,1.15
2023-05-05T12:15:09.666Z,1.20
2023-05-05T12:17:40.151Z,1.35
2023-05-05T12:20:09.278Z,1.40
2023-05-05T12:22:37.325Z,1.35
2023-05-05T12:25:06.883Z,1.17
2023-05-05T12:27:35.686Z,1.70
2023-05-05T12:30:13.088Z,1.40
2023-05-05T12:32:40.907Z,1.20
2023-05-05T12:35:09.965Z,1.40
2023-05-05T12:37:38.426Z,1.50
2023-05-05T12:40:07.678Z,1.60
2023-05-05T12:42:39.573Z,1.33
2023-05-05T12:45:17.722Z,1.73
2023-05-05T12:47:45.666Z,1.35
2023-05-05T12:50:13.370Z,1.50
2023-05-05T12:52:45.382Z,1.10
2023-05-05T12:55:13.063Z,1.38
2023-05-05T12:58:01.110Z,1.45
2023-05-05T13:00:29.461Z,1.25
2023-05-05T13:02:57.417Z,1.40
2023-05-05T13:05:43.072Z,1.30
2023-05-05T13:08:10.614Z,1.30
2023-05-05T13:10:40.249Z,1.38
2023-05-05T13:13:09.048Z,1.50
2023-05-05T13:15:36.964Z,1.60
2023-05-05T13:18:06.399Z,1.58
2023-05-05T13:20:34.007Z,1.58
2023-05-05T13:23:01.645Z,1.90
2023-05-05T13:25:29.266Z,1.70
2023-05-05T13:27:56.790Z,1.70
2023-05-05T13:30:24.608Z,1.50
2023-05-05T13:32:52.326Z,1.40
2023-05-05T13:35:20.830Z,1.60
2023-05-05T13:37:49.748Z,1.33
2023-05-05T13:40:17.330Z,1.80
2023-05-05T13:42:45.116Z,1.40
2023-05-05T13:45:14.418Z,1.27
2023-05-05T13:47:44.724Z,1.25
2023-05-05T13:50:12.692Z,1.40
2023-05-05T13:52:40.322Z,1.30
2023-05-05T13:55:08.704Z,1.20
2023-05-05T13:57:36.493Z,1.33
2023-05-05T14:00:04.714Z,1.40
2023-05-05T14:02:34.961Z,1.50
2023-05-05T14:05:02.688Z,1.35
2023-05-05T14:07:31.075Z,1.50
2023-05-05T14:09:58.597Z,1.50
2023-05-05T14:12:26.736Z,1.70
2023-05-05T14:14:54.307Z,1.70
2023-05-05T14:17:22.016Z,1.58
2023-05-05T14:19:49.456Z,1.88
2023-05-05T14:22:17.226Z,1.60
2023-05-05T14:24:44.873Z,1.40
2023-05-05T14:27:12.418Z,1.58
2023-05-05T14:29:39.979Z,2.15
2023-05-05T14:32:07.852Z,1.95
2023-05-05T14:34:35.458Z,2.50
2023-05-05T14:37:03.265Z,2.30
2023-05-05T14:39:31.345Z,1.77
2023-05-05T14:41:59.085Z,1.90
2023-05-05T14:44:26.657Z,1.73
2023-05-05T14:46:54.275Z,1.70
2023-05-05T14:49:22.030Z,1.80
2023-05-05T14:51:49.626Z,1.67
2023-05-05T14:54:27.514Z,1.65
2023-05-05T14:56:56.420Z,1.70
2023-05-05T14:59:24.163Z,1.55
2023-05-05T15:01:51.756Z,1.52
2023-05-05T15:04:19.368Z,1.92
2023-05-05T15:06:47.108Z,1.92
2023-05-05T15:09:14.662Z,1.77
2023-05-05T15:11:42.362Z,1.80
2023-05-05T15:14:10.025Z,1.80
2023-05-05T15:16:37.926Z,1.63
2023-05-05T15:19:05.616Z,1.90
2023-05-05T15:21:33.783Z,2.00
2023-05-05T15:24:01.334Z,2.15
2023-05-05T15:26:29.944Z,1.90
2023-05-05T15:28:57.400Z,2.25
2023-05-05T15:31:25.144Z,2.30
2023-05-05T15:33:52.760Z,2.15
2023-05-05T15:36:22.880Z,1.98
2023-05-05T15:38:50.503Z,1.70
2023-05-05T15:41:17.962Z,1.70
2023-05-05T15:43:45.742Z,1.88
2023-05-05T15:46:13.481Z,1.60
2023-05-05T15:48:41.105Z,1.70
2023-05-05T15:51:08.620Z,1.75
2023-05-05T15:53:36.414Z,1.80
2023-05-05T15:56:04.030Z,2.00
2023-05-05T15:58:31.610Z,1.55
2023-05-05T16:00:59.248Z,1.77
2023-05-05T16:03:26.902Z,1.90
2023-05-05T16:05:54.777Z,2.08
2023-05-05T16:08:22.542Z,2.20
2023-05-05T16:10:50.105Z,1.90
2023-05-05T16:13:18.308Z,2.13
2023-05-05T16:15:46.593Z,2.10
2023-05-05T16:18:14.461Z,2.47
2023-05-05T16:20:42.057Z,1.90
2023-05-05T16:23:09.762Z,1.98
2023-05-05T16:25:37.576Z,2.20
2023-05-05T16:28:05.363Z,1.95
2023-05-05T16:30:33.192Z,2.30
2023-05-05T16:33:00.840Z,2.58
2023-05-05T16:35:28.512Z,1.92
2023-05-05T16:37:56.608Z,2.33
2023-05-05T16:40:24.227Z,2.65
2023-05-05T16:42:51.709Z,2.70
2023-05-05T16:45:19.417Z,2.10
2023-05-05T16:47:47.181Z,2.13
2023-05-05T16:50:15.668Z,2.28
2023-05-05T16:52:43.328Z,2.30
2023-05-05T16:55:11.236Z,2.20
2023-05-05T16:57:38.918Z,2.58
2023-05-05T17:00:08.050Z,2.10
2023-05-05T17:02:36.178Z,2.33
2023-05-05T17:05:03.953Z,2.83
2023-05-05T17:07:32.198Z,2.30
2023-05-05T17:09:59.797Z,2.50
2023-05-05T17:12:27.505Z,2.60
2023-05-05T17:14:55.120Z,2.70
2023-05-05T17:17:22.772Z,2.60
2023-05-05T17:19:50.500Z,2.63
2023-05-05T17:22:17.980Z,2.70
2023-05-05T17:24:45.728Z,2.33
2023-05-05T17:27:13.402Z,2.67
2023-05-05T17:29:41.603Z,2.40
2023-05-05T17:32:09.707Z,2.60
2023-05-05T17:34:37.439Z,2.65
2023-05-05T17:37:05.089Z,4.22
2023-05-05T17:39:33.241Z,4.32
2023-05-05T17:42:00.779Z,4.38
2023-05-05T17:44:28.427Z,4.72
2023-05-05T17:46:56.094Z,4.72
2023-05-05T17:49:25.530Z,5.10
2023-05-05T17:51:53.151Z,4.30
2023-05-05T17:54:21.273Z,4.85
2023-05-05T17:56:48.835Z,5.43
2023-05-05T17:59:16.369Z,4.25
2023-05-05T18:01:44.073Z,5.43
2023-05-05T18:04:11.653Z,4.72
2023-05-05T18:06:39.478Z,4.68
2023-05-05T18:09:07.509Z,4.78
2023-05-05T18:11:36.221Z,5.18
2023-05-05T18:14:03.918Z,4.78
2023-05-05T18:16:32.026Z,5.15
2023-05-05T18:18:59.661Z,5.07
2023-05-05T18:21:27.184Z,4.63
2023-05-05T18:24:01.675Z,4.78
2023-05-05T18:26:35.632Z,4.82
2023-05-05T18:29:03.790Z,5.25
2023-05-05T18:31:31.542Z,4.95
2023-05-05T18:33:59.230Z,5.20
2023-05-05T18:36:28.044Z,4.75
2023-05-05T18:38:56.181Z,5.07
2023-05-05T18:41:23.808Z,4.97
2023-05-05T18:43:51.321Z,4.32
2023-05-05T18:46:19.758Z,4.63
2023-05-05T18:48:47.740Z,4.75
2023-05-05T18:51:15.483Z,5.38
2023-05-05T18:53:43.082Z,4.60
2023-05-05T18:56:10.771Z,4.40
2023-05-05T18:58:38.301Z,4.30
2023-05-05T19:01:06.544Z,4.22
2023-05-05T19:03:34.490Z,3.90
2023-05-05T19:06:06.180Z,4.30
2023-05-05T19:08:33.781Z,3.90
2023-05-05T19:11:01.417Z,3.95
2023-05-05T19:13:29.059Z,4.03
2023-05-05T19:15:57.828Z,3.75
2023-05-05T19:18:25.867Z,4.45
2023-05-05T19:20:53.620Z,4.07
2023-05-05T19:23:21.483Z,4.55
2023-05-05T19:25:52.857Z,4.78
2023-05-05T19:28:20.632Z,5.82
2023-05-05T19:30:48.980Z,6.57
2023-05-05T19:33:16.831Z,6.80
2023-05-05T19:35:44.900Z,6.75
2023-05-05T19:38:12.552Z,6.38
2023-05-05T19:40:41.277Z,6.30
2023-05-05T19:43:09.365Z,7.43
2023-05-05T19:45:37.053Z,6.30
2023-05-05T19:48:04.859Z,5.97
2023-05-05T19:50:32.550Z,6.68
2023-05-05T19:53:00.206Z,8.27
2023-05-05T19:55:27.971Z,7.20
2023-05-05T19:57:55.789Z,7.35
2023-05-05T20:00:23.564Z,6.40
2023-05-05T20:02:51.360Z,6.03
2023-05-05T20:05:19.183Z,6.03
2023-05-05T20:07:47.388Z,6.00
2023-05-05T20:10:16.128Z,4.68
2023-05-05T20:12:49.399Z,5.07
2023-05-05T20:15:19.654Z,5.65
2023-05-05T20:17:48.083Z,5.90
2023-05-05T20:20:17.837Z,7.03
2023-05-05T20:22:47.384Z,6.97
2023-05-05T20:25:18.209Z,7.28
2023-05-05T20:27:46.052Z,7.57
2023-05-05T20:30:14.216Z,7.05
2023-05-05T20:32:41.845Z,9.25
2023-05-05T20:35:09.858Z,9.52
2023-05-05T20:37:37.487Z,9.73
2023-05-05T20:40:05.372Z,9.55
2023-05-05T20:42:33.240Z,10.57
2023-05-05T20:45:02.256Z,9.57
2023-05-05T20:47:33.848Z,8.60
2023-05-05T20:50:01.647Z,8.15
2023-05-05T20:52:34.692Z,7.47
2023-05-05T20:55:02.296Z,7.75
2023-05-05T20:57:32.197Z,6.90
2023-05-05T20:59:59.962Z,6.97
2023-05-05T21:02:27.773Z,7.55
2023-05-05T21:04:58.611Z,7.13
2023-05-05T21:07:26.949Z,7.88
2023-05-05T21:09:54.488Z,9.65
2023-05-05T21:12:22.002Z,10.77
2023-05-05T21:14:49.541Z,10.68
2023-05-05T21:17:17.094Z,11.13
2023-05-05T21:19:44.736Z,10.63
2023-05-05T21:22:12.308Z,10.70
2023-05-05T21:24:39.872Z,11.05
2023-05-05T21:27:07.418Z,10.55
2023-05-05T21:29:37.981Z,12.93
2023-05-05T21:32:07.370Z,12.40
2023-05-05T21:34:35.211Z,9.98
2023-05-05T21:37:03.195Z,10.20
2023-05-05T21:39:33.821Z,10.05
2023-05-05T21:42:01.727Z,11.40
2023-05-05T21:44:29.339Z,11.57
2023-05-05T21:46:56.915Z,11.55
2023-05-05T21:49:24.641Z,12.23
2023-05-05T21:51:52.175Z,13.63
2023-05-05T21:54:19.729Z,11.70
2023-05-05T21:56:47.361Z,12.85
2023-05-05T21:59:15.868Z,13.35
2023-05-05T22:01:44.687Z,13.07
2023-05-05T22:04:12.287Z,13.30
2023-05-05T22:06:39.950Z,12.52
2023-05-05T22:09:07.853Z,12.82
2023-05-05T22:11:35.367Z,11.20
2023-05-05T22:14:03.096Z,12.27
2023-05-05T22:16:30.752Z,11.15
2023-05-05T22:18:58.522Z,10.88
2023-05-05T22:21:27.796Z,9.45
2023-05-05T22:23:55.421Z,10.88
2023-05-05T22:26:23.053Z,10.70
2023-05-05T22:28:50.816Z,10.38
2023-05-05T22:31:18.383Z,10.35
2023-05-05T22:33:46.165Z,10.63
2023-05-05T22:36:13.737Z,9.23
2023-05-05T22:38:41.298Z,9.60
2023-05-05T22:41:11.181Z,10.88
2023-05-05T22:43:39.161Z,11.75
2023-05-05T22:46:06.780Z,11.07
2023-05-05T22:48:34.291Z,11.50
2023-05-05T22:51:01.970Z,10.75
2023-05-05T22:53:29.532Z,11.90
2023-05-05T22:55:58.530Z,14.95
2023-05-05T22:58:26.286Z,14.23
2023-05-05T23:00:54.091Z,13.43
2023-05-05T23:03:21.881Z,12.23
2023-05-05T23:05:49.411Z,11.95
2023-05-05T23:08:16.980Z,10.93
2023-05-05T23:10:44.557Z,9.90
2023-05-05T23:13:12.013Z,10.73
2023-05-05T23:15:41.300Z,9.82
2023-05-05T23:18:08.901Z,9.02
2023-05-05T23:20:36.498Z,8.57
2023-05-05T23:23:04.956Z,8.60
2023-05-05T23:25:32.499Z,8.85
2023-05-05T23:28:00.152Z,8.40
2023-05-05T23:30:27.836Z,8.80
2023-05-05T23:32:57.482Z,9.32
2023-05-05T23:35:25.171Z,9.18
2023-05-05T23:37:52.719Z,10.13
2023-05-05T23:40:20.320Z,9.80
2023-05-05T23:42:47.938Z,8.52
2023-05-05T23:45:17.530Z,8.80
2023-05-05T23:47:46.322Z,8.60
2023-05-05T23:50:13.971Z,8.23
2023-05-05T23:52:42.096Z,8.23
2023-05-05T23:55:10.430Z,8.10
2023-05-05T23:57:38.434Z,9.48
