createdAt,value
2019-05-10T00:00:36.438Z,38.85
2019-05-10T00:01:46.161Z,38.95
2019-05-10T00:02:56.110Z,39.04
2019-05-10T00:04:05.571Z,38.95
2019-05-10T00:05:14.779Z,38.85
2019-05-10T00:06:23.981Z,38.76
2019-05-10T00:07:32.921Z,38.76
2019-05-10T00:08:42.362Z,38.85
2019-05-10T00:09:52.041Z,39.04
2019-05-10T00:11:01.495Z,39.04
2019-05-10T00:12:11.281Z,38.85
2019-05-10T00:13:20.846Z,38.76
2019-05-10T00:14:30.551Z,38.85
2019-05-10T00:15:40.326Z,38.76
2019-05-10T00:16:50.009Z,38.85
2019-05-10T00:18:00.081Z,38.85
2019-05-10T00:19:09.790Z,38.85
2019-05-10T00:20:18.725Z,39.04
2019-05-10T00:21:28.426Z,38.85
2019-05-10T00:22:37.620Z,38.85
2019-05-10T00:23:47.068Z,38.85
2019-05-10T00:25:06.066Z,38.85
2019-05-10T00:26:15.262Z,38.76
2019-05-10T00:27:24.497Z,38.85
2019-05-10T00:28:33.963Z,39.04
2019-05-10T00:29:43.195Z,38.85
2019-05-10T00:30:52.665Z,38.85
2019-05-10T00:32:02.142Z,38.76
2019-05-10T00:33:11.382Z,38.76
2019-05-10T00:34:20.811Z,38.95
2019-05-10T00:35:29.806Z,38.76
2019-05-10T00:36:39.234Z,38.85
2019-05-10T00:37:48.911Z,38.76
2019-05-10T00:38:58.163Z,38.85
2019-05-10T00:40:07.659Z,39.04
2019-05-10T00:41:17.645Z,38.85
2019-05-10T00:42:27.175Z,38.85
2019-05-10T00:43:36.624Z,38.95
2019-05-10T00:44:46.322Z,38.85
2019-05-10T00:45:55.778Z,38.85
2019-05-10T00:47:05.067Z,38.76
2019-05-10T00:48:14.514Z,38.85
2019-05-10T00:49:23.716Z,39.04
2019-05-10T00:50:32.659Z,39.04
2019-05-10T00:51:41.611Z,38.85
2019-05-10T00:52:50.914Z,38.85
2019-05-10T00:54:00.370Z,38.85
2019-05-10T00:55:21.260Z,38.76
2019-05-10T00:56:30.470Z,38.76
2019-05-10T00:57:40.208Z,38.85
2019-05-10T00:58:49.418Z,38.76
2019-05-10T00:59:58.353Z,38.95
2019-05-10T01:01:08.057Z,38.95
2019-05-10T01:02:21.563Z,38.76
2019-05-10T01:03:30.548Z,38.76
2019-05-10T01:04:40.025Z,38.76
2019-05-10T01:05:49.810Z,38.85
2019-05-10T01:06:59.079Z,38.95
2019-05-10T01:08:08.527Z,38.95
2019-05-10T01:09:17.961Z,38.76
2019-05-10T01:10:27.489Z,38.95
2019-05-10T01:11:36.690Z,38.95
2019-05-10T01:12:45.404Z,38.95
2019-05-10T01:13:55.097Z,38.85
2019-05-10T01:15:04.563Z,39.04
2019-05-10T01:16:14.566Z,38.85
2019-05-10T01:17:23.765Z,38.95
2019-05-10T01:18:33.225Z,39.04
2019-05-10T01:19:42.419Z,38.85
2019-05-10T01:20:51.610Z,38.95
2019-05-10T01:22:01.314Z,38.95
2019-05-10T01:23:10.511Z,38.95
2019-05-10T01:24:20.479Z,38.85
2019-05-10T01:25:37.729Z,39.04
2019-05-10T01:26:47.707Z,38.95
2019-05-10T01:27:57.401Z,38.85
2019-05-10T01:29:06.682Z,38.95
2019-05-10T01:30:15.870Z,38.76
2019-05-10T01:31:25.083Z,38.76
2019-05-10T01:32:34.796Z,38.95
2019-05-10T01:33:44.563Z,38.95
2019-05-10T01:34:54.033Z,38.76
2019-05-10T01:36:03.241Z,38.95
2019-05-10T01:37:11.939Z,38.95
2019-05-10T01:38:21.175Z,38.95
2019-05-10T01:39:30.448Z,38.85
2019-05-10T01:40:58.676Z,38.95
2019-05-10T01:42:08.362Z,38.95
2019-05-10T01:43:17.569Z,38.95
2019-05-10T01:44:27.029Z,38.66
2019-05-10T01:45:36.205Z,38.95
2019-05-10T01:46:46.191Z,38.95
2019-05-10T01:47:55.397Z,38.95
2019-05-10T01:49:04.841Z,38.95
2019-05-10T01:50:14.316Z,38.85
2019-05-10T01:51:27.549Z,38.95
2019-05-10T01:52:36.766Z,38.85
2019-05-10T01:53:45.987Z,38.95
2019-05-10T01:54:55.945Z,38.85
2019-05-10T01:56:05.659Z,38.66
2019-05-10T01:57:15.112Z,38.95
2019-05-10T01:58:24.090Z,38.66
2019-05-10T01:59:33.361Z,38.66
2019-05-10T02:00:42.803Z,38.95
2019-05-10T02:01:52.281Z,38.66
2019-05-10T02:03:01.506Z,38.85
2019-05-10T02:04:10.955Z,38.83
2019-05-10T02:05:24.869Z,38.76
2019-05-10T02:06:34.114Z,38.76
2019-05-10T02:07:43.374Z,38.85
2019-05-10T02:08:53.084Z,38.56
2019-05-10T02:10:02.834Z,38.66
2019-05-10T02:11:12.631Z,38.66
2019-05-10T02:12:21.582Z,38.76
2019-05-10T02:13:30.767Z,38.56
2019-05-10T02:14:39.966Z,38.66
2019-05-10T02:15:49.664Z,38.66
2019-05-10T02:16:59.185Z,38.56
2019-05-10T02:18:08.875Z,38.56
2019-05-10T02:19:18.315Z,38.56
2019-05-10T02:20:27.524Z,38.64
2019-05-10T02:21:37.997Z,38.56
2019-05-10T02:22:47.438Z,38.56
2019-05-10T02:23:56.719Z,38.76
2019-05-10T02:25:05.919Z,38.46
2019-05-10T02:26:15.356Z,38.66
2019-05-10T02:27:24.778Z,38.76
2019-05-10T02:28:34.283Z,38.56
2019-05-10T02:29:43.488Z,38.56
2019-05-10T02:30:52.830Z,38.74
2019-05-10T02:32:02.537Z,38.56
2019-05-10T02:33:12.028Z,38.56
2019-05-10T02:34:21.817Z,38.66
2019-05-10T02:35:31.533Z,38.85
2019-05-10T02:36:41.510Z,38.56
2019-05-10T02:37:50.966Z,38.56
2019-05-10T02:39:00.467Z,38.56
2019-05-10T02:40:10.412Z,38.76
2019-05-10T02:41:20.121Z,38.76
2019-05-10T02:42:29.689Z,38.66
2019-05-10T02:43:39.436Z,38.56
2019-05-10T02:44:49.181Z,38.76
2019-05-10T02:45:58.166Z,38.54
2019-05-10T02:47:07.387Z,38.76
2019-05-10T02:48:16.882Z,38.56
2019-05-10T02:49:26.338Z,38.85
2019-05-10T02:50:35.821Z,38.74
2019-05-10T02:51:45.503Z,38.66
2019-05-10T02:52:55.478Z,38.76
2019-05-10T02:54:05.548Z,38.83
2019-05-10T02:55:14.989Z,38.56
2019-05-10T02:56:33.270Z,38.64
2019-05-10T02:57:42.982Z,38.74
2019-05-10T02:58:52.210Z,38.76
2019-05-10T03:00:02.282Z,38.56
2019-05-10T03:01:11.964Z,38.66
2019-05-10T03:02:21.417Z,38.64
2019-05-10T03:03:31.470Z,38.66
2019-05-10T03:04:41.194Z,38.66
2019-05-10T03:05:51.481Z,38.54
2019-05-10T03:07:01.225Z,38.74
2019-05-10T03:08:10.675Z,38.66
2019-05-10T03:09:20.398Z,38.66
2019-05-10T03:10:29.587Z,38.76
2019-05-10T03:11:39.025Z,38.74
2019-05-10T03:12:48.462Z,38.74
2019-05-10T03:13:58.445Z,38.74
2019-05-10T03:15:08.525Z,38.54
2019-05-10T03:16:18.482Z,38.66
2019-05-10T03:17:28.266Z,38.54
2019-05-10T03:18:37.738Z,38.83
2019-05-10T03:19:46.951Z,38.74
2019-05-10T03:20:56.946Z,38.66
2019-05-10T03:22:06.356Z,38.56
2019-05-10T03:23:15.820Z,38.76
2019-05-10T03:24:29.892Z,38.66
2019-05-10T03:25:39.390Z,38.54
2019-05-10T03:26:53.438Z,38.56
2019-05-10T03:28:03.191Z,38.66
2019-05-10T03:29:12.687Z,38.56
2019-05-10T03:30:22.390Z,38.54
2019-05-10T03:31:31.948Z,38.56
2019-05-10T03:32:41.967Z,38.74
2019-05-10T03:33:58.482Z,38.46
2019-05-10T03:35:08.561Z,38.66
2019-05-10T03:36:18.493Z,38.56
2019-05-10T03:37:28.137Z,38.56
2019-05-10T03:38:37.581Z,38.76
2019-05-10T03:39:47.053Z,38.46
2019-05-10T03:40:57.022Z,38.45
2019-05-10T03:42:06.539Z,38.45
2019-05-10T03:43:15.767Z,38.45
2019-05-10T03:44:25.245Z,38.64
2019-05-10T03:45:34.982Z,38.66
2019-05-10T03:46:44.210Z,38.85
2019-05-10T03:47:53.917Z,38.56
2019-05-10T03:49:03.658Z,38.56
2019-05-10T03:50:13.378Z,38.74
2019-05-10T03:51:22.818Z,38.56
2019-05-10T03:52:32.783Z,38.46
2019-05-10T03:53:42.019Z,38.66
2019-05-10T03:54:51.786Z,38.54
2019-05-10T03:56:01.281Z,38.74
2019-05-10T03:57:16.376Z,38.64
2019-05-10T03:58:25.596Z,38.74
2019-05-10T03:59:35.331Z,38.46
2019-05-10T04:00:44.798Z,38.66
2019-05-10T04:01:54.250Z,38.54
2019-05-10T04:03:04.213Z,38.74
2019-05-10T04:04:13.946Z,38.45
2019-05-10T04:05:23.675Z,38.66
2019-05-10T04:06:33.640Z,38.54
2019-05-10T04:07:43.375Z,38.74
2019-05-10T04:08:52.913Z,38.66
2019-05-10T04:10:02.363Z,38.45
2019-05-10T04:11:11.560Z,38.56
2019-05-10T04:12:20.867Z,38.64
2019-05-10T04:13:31.096Z,38.64
2019-05-10T04:14:40.085Z,38.74
2019-05-10T04:15:49.564Z,38.64
2019-05-10T04:16:59.282Z,38.64
2019-05-10T04:18:08.804Z,38.74
2019-05-10T04:19:18.354Z,38.54
2019-05-10T04:20:28.314Z,38.76
2019-05-10T04:21:37.281Z,38.64
2019-05-10T04:22:47.106Z,38.45
2019-05-10T04:23:57.092Z,38.76
2019-05-10T04:25:06.854Z,38.45
2019-05-10T04:26:16.582Z,38.66
2019-05-10T04:27:35.202Z,38.54
2019-05-10T04:28:44.658Z,38.76
2019-05-10T04:29:54.637Z,38.74
2019-05-10T04:31:05.072Z,38.64
2019-05-10T04:32:14.549Z,38.76
2019-05-10T04:33:24.058Z,38.64
2019-05-10T04:34:33.757Z,38.64
2019-05-10T04:35:43.484Z,38.74
2019-05-10T04:36:53.451Z,38.45
2019-05-10T04:38:02.648Z,38.76
2019-05-10T04:39:12.630Z,38.74
2019-05-10T04:40:22.571Z,38.66
2019-05-10T04:41:32.425Z,38.74
2019-05-10T04:42:41.907Z,38.45
2019-05-10T04:43:51.624Z,38.74
2019-05-10T04:45:00.836Z,38.66
2019-05-10T04:46:10.352Z,38.64
2019-05-10T04:47:20.351Z,38.54
2019-05-10T04:48:30.098Z,38.74
2019-05-10T04:49:39.805Z,38.66
2019-05-10T04:50:51.878Z,38.54
2019-05-10T04:52:01.383Z,38.64
2019-05-10T04:53:10.837Z,38.64
2019-05-10T04:54:19.869Z,38.85
2019-05-10T04:55:29.121Z,38.74
2019-05-10T04:56:38.829Z,38.74
2019-05-10T04:57:53.310Z,38.56
2019-05-10T04:59:02.781Z,38.64
2019-05-10T05:00:12.485Z,38.74
2019-05-10T05:01:22.180Z,38.66
2019-05-10T05:02:31.954Z,38.64
2019-05-10T05:03:41.725Z,38.74
2019-05-10T05:04:51.229Z,38.54
2019-05-10T05:06:00.734Z,38.54
2019-05-10T05:07:10.437Z,38.76
2019-05-10T05:08:19.897Z,38.74
2019-05-10T05:09:29.356Z,38.76
2019-05-10T05:10:38.569Z,38.74
2019-05-10T05:11:47.754Z,38.74
2019-05-10T05:12:56.967Z,38.54
2019-05-10T05:14:09.393Z,38.64
2019-05-10T05:15:19.679Z,38.64
2019-05-10T05:16:29.514Z,38.85
2019-05-10T05:17:38.443Z,38.64
2019-05-10T05:18:47.895Z,38.64
2019-05-10T05:19:57.117Z,38.64
2019-05-10T05:21:06.442Z,38.76
2019-05-10T05:22:15.905Z,38.46
2019-05-10T05:23:25.100Z,38.74
2019-05-10T05:24:34.882Z,38.74
2019-05-10T05:25:44.394Z,38.74
2019-05-10T05:26:54.114Z,38.54
2019-05-10T05:28:10.705Z,38.54
2019-05-10T05:29:26.540Z,38.74
2019-05-10T05:30:38.618Z,38.76
2019-05-10T05:31:48.290Z,38.54
2019-05-10T05:33:06.545Z,38.74
2019-05-10T05:34:16.069Z,38.83
2019-05-10T05:35:25.010Z,38.54
2019-05-10T05:36:34.722Z,38.54
2019-05-10T05:37:44.154Z,38.64
2019-05-10T05:38:53.366Z,38.64
2019-05-10T05:40:02.579Z,38.64
2019-05-10T05:41:12.989Z,38.74
2019-05-10T05:42:27.839Z,38.74
2019-05-10T05:43:45.281Z,38.76
2019-05-10T05:44:55.942Z,38.54
2019-05-10T05:46:04.951Z,38.74
2019-05-10T05:47:17.412Z,38.64
2019-05-10T05:48:41.648Z,38.64
2019-05-10T05:49:53.858Z,38.54
2019-05-10T05:51:03.356Z,38.64
2019-05-10T05:52:12.639Z,38.45
2019-05-10T05:53:24.956Z,38.64
2019-05-10T05:54:43.699Z,38.64
2019-05-10T05:56:12.461Z,38.74
2019-05-10T05:57:27.444Z,38.74
2019-05-10T05:58:44.321Z,38.74
2019-05-10T06:00:03.864Z,38.54
2019-05-10T06:01:29.470Z,38.76
2019-05-10T06:02:46.903Z,38.54
2019-05-10T06:04:00.011Z,38.45
2019-05-10T06:05:37.194Z,38.54
2019-05-10T06:06:46.885Z,38.54
2019-05-10T06:08:04.266Z,38.83
2019-05-10T06:09:37.706Z,38.83
2019-05-10T06:10:59.955Z,38.54
2019-05-10T06:12:15.165Z,38.64
2019-05-10T06:13:30.065Z,38.54
2019-05-10T06:14:49.579Z,38.74
2019-05-10T06:16:06.213Z,38.74
2019-05-10T06:17:29.329Z,38.83
2019-05-10T06:18:47.189Z,38.64
2019-05-10T06:20:00.806Z,38.54
2019-05-10T06:21:24.433Z,38.45
2019-05-10T06:22:43.741Z,38.54
2019-05-10T06:24:16.041Z,38.54
2019-05-10T06:25:42.521Z,38.74
2019-05-10T06:26:52.683Z,38.64
2019-05-10T06:28:55.092Z,38.45
2019-05-10T06:30:23.593Z,38.64
2019-05-10T06:31:33.152Z,38.74
2019-05-10T06:32:42.676Z,38.64
2019-05-10T06:34:01.964Z,38.83
2019-05-10T06:35:19.380Z,38.54
2019-05-10T06:36:29.233Z,38.64
2019-05-10T06:37:39.368Z,38.64
2019-05-10T06:38:48.585Z,38.45
2019-05-10T06:39:58.583Z,38.45
2019-05-10T06:41:16.587Z,38.54
2019-05-10T06:42:34.536Z,38.45
2019-05-10T06:43:51.094Z,38.64
2019-05-10T06:45:15.710Z,38.64
2019-05-10T06:46:29.272Z,38.45
2019-05-10T06:47:47.487Z,38.54
2019-05-10T06:49:10.940Z,38.54
2019-05-10T06:50:31.864Z,38.45
2019-05-10T06:51:48.929Z,38.64
2019-05-10T06:53:10.875Z,38.54
2019-05-10T06:54:20.737Z,38.54
2019-05-10T06:55:30.205Z,38.64
2019-05-10T06:56:39.164Z,38.64
2019-05-10T06:57:58.937Z,38.74
2019-05-10T06:59:19.275Z,38.54
2019-05-10T07:00:37.903Z,38.64
2019-05-10T07:01:54.609Z,38.64
2019-05-10T07:03:04.330Z,38.74
2019-05-10T07:04:13.782Z,38.54
2019-05-10T07:05:23.524Z,38.54
2019-05-10T07:06:32.786Z,38.64
2019-05-10T07:07:47.543Z,38.54
2019-05-10T07:09:09.653Z,38.54
2019-05-10T07:10:25.112Z,38.54
2019-05-10T07:11:39.026Z,38.74
2019-05-10T07:12:49.109Z,38.74
2019-05-10T07:14:12.067Z,38.45
2019-05-10T07:15:30.521Z,38.64
2019-05-10T07:16:49.614Z,38.54
2019-05-10T07:18:08.142Z,38.74
2019-05-10T07:19:28.487Z,38.83
2019-05-10T07:21:00.707Z,38.64
2019-05-10T07:22:14.480Z,38.74
2019-05-10T07:23:32.779Z,38.74
2019-05-10T07:24:51.076Z,38.74
2019-05-10T07:26:17.297Z,38.74
2019-05-10T07:27:39.293Z,38.64
2019-05-10T07:28:57.373Z,38.64
2019-05-10T07:30:07.379Z,38.74
2019-05-10T07:31:16.824Z,38.74
2019-05-10T07:32:30.822Z,38.74
2019-05-10T07:33:42.359Z,38.74
2019-05-10T07:35:01.193Z,38.74
2019-05-10T07:36:20.527Z,38.74
2019-05-10T07:37:36.061Z,38.64
2019-05-10T07:38:54.106Z,38.54
2019-05-10T07:40:11.362Z,38.64
2019-05-10T07:41:29.085Z,38.74
2019-05-10T07:42:45.405Z,38.74
2019-05-10T07:44:00.363Z,38.45
2019-05-10T07:45:25.457Z,38.74
2019-05-10T07:46:39.855Z,38.64
2019-05-10T07:48:07.942Z,38.74
2019-05-10T07:49:18.493Z,38.54
2019-05-10T07:50:35.718Z,38.74
2019-05-10T07:52:01.994Z,38.45
2019-05-10T07:53:16.084Z,38.54
2019-05-10T07:54:30.305Z,38.64
2019-05-10T07:55:52.855Z,38.54
2019-05-10T07:57:11.400Z,38.54
2019-05-10T07:58:29.871Z,38.74
2019-05-10T07:59:57.449Z,38.54
2019-05-10T08:01:11.558Z,38.54
2019-05-10T08:02:37.572Z,38.54
2019-05-10T08:04:13.065Z,38.54
2019-05-10T08:05:46.142Z,38.54
2019-05-10T08:07:12.183Z,38.64
2019-05-10T08:08:23.542Z,38.54
2019-05-10T08:09:44.697Z,38.54
2019-05-10T08:10:55.893Z,38.64
2019-05-10T08:12:09.812Z,38.54
2019-05-10T08:13:28.370Z,38.64
2019-05-10T08:14:39.352Z,38.64
2019-05-10T08:15:59.413Z,38.64
2019-05-10T08:17:22.631Z,38.54
2019-05-10T08:18:39.790Z,38.74
2019-05-10T08:19:52.690Z,38.54
2019-05-10T08:21:21.610Z,38.54
2019-05-10T08:22:46.024Z,38.54
2019-05-10T08:24:13.137Z,38.74
2019-05-10T08:25:28.930Z,38.64
2019-05-10T08:27:11.420Z,38.64
2019-05-10T08:28:33.848Z,38.83
2019-05-10T08:30:22.413Z,38.64
2019-05-10T08:31:49.012Z,38.64
2019-05-10T08:33:14.318Z,38.54
2019-05-10T08:34:28.788Z,38.64
2019-05-10T08:36:05.396Z,38.64
2019-05-10T08:37:30.844Z,38.54
2019-05-10T08:39:05.230Z,38.64
2019-05-10T08:40:25.824Z,38.74
2019-05-10T08:42:01.160Z,38.83
2019-05-10T08:43:57.236Z,38.64
2019-05-10T08:45:26.523Z,38.74
2019-05-10T08:46:44.446Z,38.83
2019-05-10T08:48:06.782Z,38.54
2019-05-10T08:49:21.882Z,38.83
2019-05-10T08:51:12.330Z,38.64
2019-05-10T08:52:31.563Z,38.64
2019-05-10T08:53:42.072Z,38.64
2019-05-10T08:55:02.683Z,38.64
2019-05-10T08:56:24.061Z,38.54
2019-05-10T08:57:48.991Z,38.54
2019-05-10T08:58:59.681Z,38.54
2019-05-10T09:01:04.930Z,38.54
2019-05-10T09:02:47.757Z,38.54
2019-05-10T09:04:14.107Z,38.83
2019-05-10T09:05:31.948Z,38.64
2019-05-10T09:06:53.323Z,38.74
2019-05-10T09:08:11.491Z,38.83
2019-05-10T09:09:50.050Z,38.64
2019-05-10T09:11:04.095Z,38.64
2019-05-10T09:12:15.355Z,38.83
2019-05-10T09:13:28.619Z,38.64
2019-05-10T09:14:55.169Z,38.64
2019-05-10T09:16:18.895Z,38.54
2019-05-10T09:17:45.248Z,38.54
2019-05-10T09:18:56.150Z,38.74
2019-05-10T09:20:11.836Z,38.54
2019-05-10T09:21:34.878Z,38.64
2019-05-10T09:23:02.337Z,38.83
2019-05-10T09:24:25.342Z,38.74
2019-05-10T09:25:37.594Z,38.74
2019-05-10T09:26:57.244Z,38.83
2019-05-10T09:28:17.269Z,38.64
2019-05-10T09:29:32.932Z,38.93
2019-05-10T09:31:16.852Z,38.83
2019-05-10T09:32:35.888Z,38.74
2019-05-10T09:33:54.279Z,38.93
2019-05-10T09:35:12.690Z,38.93
2019-05-10T09:36:36.072Z,38.93
2019-05-10T09:37:59.111Z,38.93
2019-05-10T09:39:15.214Z,38.93
2019-05-10T09:40:40.337Z,38.64
2019-05-10T09:42:24.858Z,38.93
2019-05-10T09:43:53.727Z,38.74
2019-05-10T09:45:05.574Z,38.83
2019-05-10T09:46:18.024Z,38.93
2019-05-10T09:47:30.196Z,38.83
2019-05-10T09:48:44.452Z,38.74
2019-05-10T09:50:12.600Z,38.74
2019-05-10T09:51:33.043Z,38.83
2019-05-10T09:52:44.951Z,38.74
2019-05-10T09:53:54.449Z,38.74
2019-05-10T09:55:17.489Z,38.74
2019-05-10T09:56:27.577Z,38.74
2019-05-10T09:57:54.539Z,38.74
2019-05-10T09:59:05.043Z,38.74
2019-05-10T10:00:17.468Z,38.74
2019-05-10T10:01:28.144Z,38.74
2019-05-10T10:02:47.587Z,39.03
2019-05-10T10:04:06.746Z,38.83
2019-05-10T10:05:17.836Z,38.83
2019-05-10T10:06:29.326Z,38.83
2019-05-10T10:07:44.604Z,38.83
2019-05-10T10:08:57.682Z,38.93
2019-05-10T10:10:18.590Z,38.93
2019-05-10T10:11:45.979Z,38.83
2019-05-10T10:13:33.916Z,38.93
2019-05-10T10:15:09.038Z,38.83
2019-05-10T10:16:40.210Z,38.83
2019-05-10T10:18:06.281Z,38.93
2019-05-10T10:19:30.297Z,39.12
2019-05-10T10:20:48.028Z,39.03
2019-05-10T10:22:00.082Z,38.93
2019-05-10T10:23:17.273Z,39.12
2019-05-10T10:24:43.500Z,39.12
2019-05-10T10:26:03.512Z,39.03
2019-05-10T10:27:37.145Z,39.03
2019-05-10T10:28:57.667Z,39.03
2019-05-10T10:30:20.630Z,39.03
2019-05-10T10:31:46.403Z,39.12
2019-05-10T10:33:11.158Z,39.41
2019-05-10T10:34:38.468Z,39.22
2019-05-10T10:36:04.537Z,39.12
2019-05-10T10:37:28.904Z,39.03
2019-05-10T10:38:49.587Z,39.03
2019-05-10T10:40:08.449Z,39.03
2019-05-10T10:41:31.669Z,39.31
2019-05-10T10:42:41.674Z,39.22
2019-05-10T10:43:52.079Z,38.93
2019-05-10T10:45:03.084Z,39.03
2019-05-10T10:46:17.441Z,39.22
2019-05-10T10:47:34.683Z,39.03
2019-05-10T10:48:48.989Z,39.22
2019-05-10T10:50:02.875Z,39.31
2019-05-10T10:51:20.430Z,39.31
2019-05-10T10:52:39.714Z,39.31
2019-05-10T10:53:49.609Z,39.41
2019-05-10T10:55:10.951Z,39.22
2019-05-10T10:56:23.912Z,39.22
2019-05-10T10:57:37.113Z,39.03
2019-05-10T10:58:49.396Z,39.03
2019-05-10T11:00:00.782Z,39.22
2019-05-10T11:01:25.473Z,39.41
2019-05-10T11:03:34.815Z,39.03
2019-05-10T11:04:49.137Z,39.03
2019-05-10T11:05:58.345Z,39.22
2019-05-10T11:07:13.198Z,39.12
2019-05-10T11:08:22.426Z,39.03
2019-05-10T11:09:35.898Z,38.76
2019-05-10T11:10:50.144Z,39.03
2019-05-10T11:12:00.903Z,39.22
2019-05-10T11:13:38.815Z,38.93
2019-05-10T11:15:11.378Z,39.22
2019-05-10T11:16:38.373Z,39.31
2019-05-10T11:18:00.444Z,39.31
2019-05-10T11:19:16.505Z,39.31
2019-05-10T11:20:27.612Z,39.22
2019-05-10T11:21:41.300Z,39.31
2019-05-10T11:22:55.532Z,39.22
2019-05-10T11:24:10.069Z,39.31
2019-05-10T11:25:29.022Z,39.31
2019-05-10T11:26:40.685Z,39.03
2019-05-10T11:28:01.573Z,39.22
2019-05-10T11:29:27.607Z,39.22
2019-05-10T11:30:38.024Z,39.31
2019-05-10T11:32:11.005Z,39.22
2019-05-10T11:33:33.588Z,39.31
2019-05-10T11:34:54.735Z,39.22
2019-05-10T11:36:11.550Z,39.22
2019-05-10T11:37:36.260Z,39.12
2019-05-10T11:39:01.337Z,39.31
2019-05-10T11:40:44.408Z,39.31
2019-05-10T11:42:07.073Z,39.22
2019-05-10T11:43:28.213Z,39.22
2019-05-10T11:44:54.435Z,39.31
2019-05-10T11:46:05.818Z,39.41
2019-05-10T11:47:30.980Z,39.31
2019-05-10T11:48:44.123Z,39.34
2019-05-10T11:49:55.636Z,39.31
2019-05-10T11:51:21.024Z,39.41
2019-05-10T11:52:34.599Z,39.41
2019-05-10T11:53:48.801Z,39.43
