createdAt,value
2023-02-28T00:00:24.221Z,1024.90
2023-02-28T00:01:24.208Z,1024.80
2023-02-28T00:02:24.251Z,1024.80
2023-02-28T00:03:24.277Z,1024.81
2023-02-28T00:04:24.201Z,1024.83
2023-02-28T00:05:24.203Z,1024.88
2023-02-28T00:06:24.155Z,1024.83
2023-02-28T00:07:24.143Z,1024.80
2023-02-28T00:08:24.132Z,1024.82
2023-02-28T00:09:24.146Z,1024.79
2023-02-28T00:10:24.116Z,1024.77
2023-02-28T00:11:24.099Z,1024.83
2023-02-28T00:12:24.095Z,1024.82
2023-02-28T00:13:24.079Z,1024.77
2023-02-28T00:14:24.079Z,1024.88
2023-02-28T00:15:24.061Z,1024.79
2023-02-28T00:16:24.135Z,1024.77
2023-02-28T00:17:24.033Z,1024.78
2023-02-28T00:18:24.030Z,1024.84
2023-02-28T00:19:24.024Z,1024.88
2023-02-28T00:20:24.020Z,1024.76
2023-02-28T00:21:24.013Z,1024.76
2023-02-28T00:22:24.037Z,1024.74
2023-02-28T00:23:23.983Z,1024.79
2023-02-28T00:24:23.967Z,1024.74
2023-02-28T00:25:23.952Z,1024.75
2023-02-28T00:26:23.957Z,1024.79
2023-02-28T00:27:23.945Z,1024.70
2023-02-28T00:28:23.940Z,1024.80
2023-02-28T00:29:30.984Z,1024.76
2023-02-28T00:30:23.898Z,1024.80
2023-02-28T00:31:23.885Z,1024.75
2023-02-28T00:32:23.875Z,1024.80
2023-02-28T00:33:23.861Z,1024.78
2023-02-28T00:34:23.854Z,1024.75
2023-02-28T00:35:23.979Z,1024.80
2023-02-28T00:36:23.848Z,1024.76
2023-02-28T00:37:23.836Z,1024.76
2023-02-28T00:38:23.818Z,1024.72
2023-02-28T00:39:23.795Z,1024.73
2023-02-28T00:40:23.792Z,1024.71
2023-02-28T00:41:23.781Z,1024.74
2023-02-28T00:42:23.749Z,1024.78
2023-02-28T00:43:23.742Z,1024.77
2023-02-28T00:44:23.731Z,1024.77
2023-02-28T00:45:23.722Z,1024.76
2023-02-28T00:46:23.786Z,1024.67
2023-02-28T00:47:23.696Z,1024.73
2023-02-28T00:48:23.685Z,1024.74
2023-02-28T00:49:23.675Z,1024.74
2023-02-28T00:50:23.659Z,1024.77
2023-02-28T00:51:23.675Z,1024.81
2023-02-28T00:52:23.634Z,1024.73
2023-02-28T00:53:23.675Z,1024.73
2023-02-28T00:54:23.624Z,1024.72
2023-02-28T00:55:23.633Z,1024.79
2023-02-28T00:56:23.594Z,1024.74
2023-02-28T00:57:23.607Z,1024.66
2023-02-28T00:58:23.576Z,1024.73
2023-02-28T00:59:23.564Z,1024.80
2023-02-28T01:00:23.558Z,1024.77
2023-02-28T01:01:23.637Z,1024.73
2023-02-28T01:02:23.540Z,1024.72
2023-02-28T01:03:23.568Z,1024.76
2023-02-28T01:04:23.561Z,1024.76
2023-02-28T01:05:23.505Z,1024.78
2023-02-28T01:06:23.493Z,1024.74
2023-02-28T01:07:23.484Z,1024.75
2023-02-28T01:08:23.460Z,1024.70
2023-02-28T01:09:23.483Z,1024.74
2023-02-28T01:10:23.441Z,1024.72
2023-02-28T01:11:23.441Z,1024.73
2023-02-28T01:12:23.423Z,1024.75
2023-02-28T01:13:23.421Z,1024.66
2023-02-28T01:14:23.403Z,1024.69
2023-02-28T01:15:23.539Z,1024.73
2023-02-28T01:16:23.370Z,1024.71
2023-02-28T01:17:23.372Z,1024.68
2023-02-28T01:18:23.357Z,1024.70
2023-02-28T01:19:23.367Z,1024.68
2023-02-28T01:20:23.343Z,1024.71
2023-02-28T01:21:23.346Z,1024.76
2023-02-28T01:22:23.304Z,1024.80
2023-02-28T01:23:23.301Z,1024.76
2023-02-28T01:24:23.303Z,1024.76
2023-02-28T01:25:23.356Z,1024.72
2023-02-28T01:26:23.261Z,1024.72
2023-02-28T01:27:23.252Z,1024.73
2023-02-28T01:28:23.240Z,1024.68
2023-02-28T01:29:23.252Z,1024.68
2023-02-28T01:30:23.225Z,1024.71
2023-02-28T01:31:23.272Z,1024.73
2023-02-28T01:32:23.292Z,1024.65
2023-02-28T01:33:23.209Z,1024.70
2023-02-28T01:34:23.173Z,1024.70
2023-02-28T01:35:23.176Z,1024.70
2023-02-28T01:36:23.167Z,1024.71
2023-02-28T01:37:23.150Z,1024.75
2023-02-28T01:38:23.564Z,1024.67
2023-02-28T01:39:23.149Z,1024.69
2023-02-28T01:40:23.103Z,1024.71
2023-02-28T01:41:23.134Z,1024.68
2023-02-28T01:42:23.087Z,1024.69
2023-02-28T01:43:23.078Z,1024.69
2023-02-28T01:44:23.060Z,1024.65
2023-02-28T01:45:23.064Z,1024.71
2023-02-28T01:46:23.095Z,1024.66
2023-02-28T01:47:23.023Z,1024.71
2023-02-28T01:48:23.021Z,1024.68
2023-02-28T01:49:23.013Z,1024.68
2023-02-28T01:50:22.999Z,1024.57
2023-02-28T01:51:22.992Z,1024.62
2023-02-28T01:52:22.974Z,1024.65
2023-02-28T01:53:22.965Z,1024.62
2023-02-28T01:54:22.945Z,1024.65
2023-02-28T01:55:22.962Z,1024.61
2023-02-28T01:56:22.938Z,1024.61
2023-02-28T01:57:22.944Z,1024.60
2023-02-28T01:58:22.899Z,1024.61
2023-02-28T01:59:22.899Z,1024.53
2023-02-28T02:00:22.888Z,1024.59
2023-02-28T02:01:22.971Z,1024.58
2023-02-28T02:02:22.976Z,1024.61
2023-02-28T02:03:22.875Z,1024.63
2023-02-28T02:04:22.830Z,1024.62
2023-02-28T02:05:22.828Z,1024.65
2023-02-28T02:06:22.829Z,1024.61
2023-02-28T02:07:22.800Z,1024.62
2023-02-28T02:08:22.799Z,1024.56
2023-02-28T02:09:22.778Z,1024.60
2023-02-28T02:10:22.800Z,1024.57
2023-02-28T02:11:22.758Z,1024.56
2023-02-28T02:12:22.750Z,1024.61
2023-02-28T02:13:22.764Z,1024.56
2023-02-28T02:14:22.721Z,1024.58
2023-02-28T02:15:22.717Z,1024.55
2023-02-28T02:16:22.836Z,1024.57
2023-02-28T02:17:22.704Z,1024.56
2023-02-28T02:18:22.678Z,1024.55
2023-02-28T02:19:22.671Z,1024.56
2023-02-28T02:20:22.658Z,1024.50
2023-02-28T02:21:22.646Z,1024.47
2023-02-28T02:22:22.660Z,1024.50
2023-02-28T02:23:22.626Z,1024.47
2023-02-28T02:24:22.608Z,1024.46
2023-02-28T02:25:22.611Z,1024.50
2023-02-28T02:26:22.586Z,1024.51
2023-02-28T02:27:22.582Z,1024.45
2023-02-28T02:28:22.578Z,1024.49
2023-02-28T02:29:22.587Z,1024.45
2023-02-28T02:30:22.580Z,1024.40
2023-02-28T02:31:22.576Z,1024.40
2023-02-28T02:32:22.628Z,1024.40
2023-02-28T02:33:22.510Z,1024.42
2023-02-28T02:34:22.496Z,1024.40
2023-02-28T02:35:22.591Z,1024.36
2023-02-28T02:36:22.487Z,1024.41
2023-02-28T02:37:22.468Z,1024.41
2023-02-28T02:38:22.475Z,1024.41
2023-02-28T02:39:22.446Z,1024.40
2023-02-28T02:40:22.474Z,1024.37
2023-02-28T02:41:22.424Z,1024.41
2023-02-28T02:42:22.420Z,1024.41
2023-02-28T02:43:22.409Z,1024.44
2023-02-28T02:44:22.389Z,1024.35
2023-02-28T02:45:22.405Z,1024.38
2023-02-28T02:46:22.414Z,1024.42
2023-02-28T02:47:22.367Z,1024.38
2023-02-28T02:48:22.341Z,1024.40
2023-02-28T02:49:22.347Z,1024.36
2023-02-28T02:50:22.338Z,1024.32
2023-02-28T02:51:22.323Z,1024.39
2023-02-28T02:52:22.303Z,1024.44
2023-02-28T02:53:22.289Z,1024.37
2023-02-28T02:54:22.283Z,1024.38
2023-02-28T02:55:22.268Z,1024.40
2023-02-28T02:56:22.262Z,1024.37
2023-02-28T02:57:22.262Z,1024.29
2023-02-28T02:58:22.229Z,1024.39
2023-02-28T02:59:22.832Z,1024.39
2023-02-28T03:00:22.219Z,1024.41
2023-02-28T03:01:22.221Z,1024.36
2023-02-28T03:02:22.213Z,1024.35
2023-02-28T03:03:22.177Z,1024.39
2023-02-28T03:04:22.165Z,1024.37
2023-02-28T03:05:22.180Z,1024.36
2023-02-28T03:06:22.153Z,1024.38
2023-02-28T03:07:22.158Z,1024.39
2023-02-28T03:08:22.124Z,1024.38
2023-02-28T03:09:22.117Z,1024.38
2023-02-28T03:10:22.127Z,1024.35
2023-02-28T03:11:22.092Z,1024.42
2023-02-28T03:12:22.089Z,1024.34
2023-02-28T03:13:22.071Z,1024.46
2023-02-28T03:14:22.059Z,1024.46
2023-02-28T03:15:22.062Z,1024.43
2023-02-28T03:16:22.080Z,1024.35
2023-02-28T03:17:22.043Z,1024.41
2023-02-28T03:18:22.023Z,1024.44
2023-02-28T03:19:22.002Z,1024.42
2023-02-28T03:20:21.997Z,1024.51
2023-02-28T03:21:21.981Z,1024.48
2023-02-28T03:22:21.968Z,1024.43
2023-02-28T03:23:21.976Z,1024.45
2023-02-28T03:24:21.949Z,1024.46
2023-02-28T03:25:21.938Z,1024.46
2023-02-28T03:26:21.944Z,1024.52
2023-02-28T03:27:21.922Z,1024.47
2023-02-28T03:28:21.908Z,1024.50
2023-02-28T03:29:21.897Z,1024.53
2023-02-28T03:30:21.881Z,1024.51
2023-02-28T03:31:21.911Z,1024.41
2023-02-28T03:32:21.901Z,1024.45
2023-02-28T03:33:21.881Z,1024.46
2023-02-28T03:34:21.853Z,1024.46
2023-02-28T03:35:21.832Z,1024.42
2023-02-28T03:36:21.814Z,1024.38
2023-02-28T03:37:21.953Z,1024.37
2023-02-28T03:38:21.809Z,1024.44
2023-02-28T03:39:21.785Z,1024.41
2023-02-28T03:40:21.769Z,1024.39
2023-02-28T03:41:21.770Z,1024.36
2023-02-28T03:42:21.748Z,1024.40
2023-02-28T03:43:21.740Z,1024.40
2023-02-28T03:44:21.732Z,1024.39
2023-02-28T03:45:21.733Z,1024.46
2023-02-28T03:46:21.715Z,1024.38
2023-02-28T03:47:21.706Z,1024.39
2023-02-28T03:48:21.698Z,1024.44
2023-02-28T03:49:21.713Z,1024.53
2023-02-28T03:50:21.662Z,1024.50
2023-02-28T03:51:21.658Z,1024.43
2023-02-28T03:52:21.635Z,1024.49
2023-02-28T03:53:21.660Z,1024.50
2023-02-28T03:54:21.626Z,1024.50
2023-02-28T03:55:21.611Z,1024.52
2023-02-28T03:56:21.617Z,1024.49
2023-02-28T03:57:21.586Z,1024.55
2023-02-28T03:58:21.579Z,1024.50
2023-02-28T03:59:21.581Z,1024.43
2023-02-28T04:00:21.565Z,1024.52
2023-02-28T04:01:21.689Z,1024.50
2023-02-28T04:02:21.531Z,1024.51
2023-02-28T04:03:21.527Z,1024.49
2023-02-28T04:04:21.600Z,1024.50
2023-02-28T04:05:21.521Z,1024.52
2023-02-28T04:06:21.499Z,1024.53
2023-02-28T04:07:21.472Z,1024.48
2023-02-28T04:08:21.458Z,1024.53
2023-02-28T04:09:21.462Z,1024.51
2023-02-28T04:10:21.435Z,1024.47
2023-02-28T04:11:21.449Z,1024.52
2023-02-28T04:12:21.427Z,1024.47
2023-02-28T04:13:21.406Z,1024.47
2023-02-28T04:14:21.419Z,1024.53
2023-02-28T04:15:21.387Z,1024.54
2023-02-28T04:16:33.981Z,1024.54
2023-02-28T04:17:22.383Z,1024.51
2023-02-28T04:18:21.348Z,1024.51
2023-02-28T04:19:21.339Z,1024.47
2023-02-28T04:20:21.326Z,1024.50
2023-02-28T04:21:21.351Z,1024.52
2023-02-28T04:22:21.301Z,1024.53
2023-02-28T04:23:21.307Z,1024.56
2023-02-28T04:24:21.287Z,1024.65
2023-02-28T04:25:21.276Z,1024.62
2023-02-28T04:26:21.266Z,1024.53
2023-02-28T04:27:21.258Z,1024.56
2023-02-28T04:28:21.248Z,1024.68
2023-02-28T04:29:21.243Z,1024.61
2023-02-28T04:30:21.213Z,1024.60
2023-02-28T04:31:21.269Z,1024.62
2023-02-28T04:32:21.341Z,1024.69
2023-02-28T04:33:21.186Z,1024.62
2023-02-28T04:34:21.170Z,1024.65
2023-02-28T04:35:21.183Z,1024.70
2023-02-28T04:36:21.153Z,1024.66
2023-02-28T04:37:21.180Z,1024.63
2023-02-28T04:38:21.127Z,1024.67
2023-02-28T04:39:21.117Z,1024.69
2023-02-28T04:40:21.105Z,1024.67
2023-02-28T04:41:21.107Z,1024.68
2023-02-28T04:42:21.095Z,1024.66
2023-02-28T04:43:21.075Z,1024.61
2023-02-28T04:44:21.057Z,1024.63
2023-02-28T04:45:21.055Z,1024.59
2023-02-28T04:46:21.037Z,1024.64
2023-02-28T04:47:21.044Z,1024.67
2023-02-28T04:48:22.391Z,1024.65
2023-02-28T04:49:21.004Z,1024.69
2023-02-28T04:50:20.988Z,1024.68
2023-02-28T04:51:20.995Z,1024.68
2023-02-28T04:52:20.989Z,1024.65
2023-02-28T04:53:20.990Z,1024.67
2023-02-28T04:54:20.987Z,1024.70
2023-02-28T04:55:20.933Z,1024.73
2023-02-28T04:56:20.928Z,1024.71
2023-02-28T04:57:20.913Z,1024.68
2023-02-28T04:58:20.931Z,1024.69
2023-02-28T04:59:20.889Z,1024.74
2023-02-28T05:00:20.879Z,1024.73
2023-02-28T05:01:20.865Z,1024.71
2023-02-28T05:02:20.872Z,1024.65
2023-02-28T05:03:20.860Z,1024.66
2023-02-28T05:04:20.848Z,1024.68
2023-02-28T05:05:20.820Z,1024.62
2023-02-28T05:06:20.816Z,1024.61
2023-02-28T05:07:20.798Z,1024.65
2023-02-28T05:08:20.812Z,1024.64
2023-02-28T05:09:20.808Z,1024.71
2023-02-28T05:10:20.766Z,1024.63
2023-02-28T05:11:20.748Z,1024.67
2023-02-28T05:12:20.751Z,1024.68
2023-02-28T05:13:20.731Z,1024.66
2023-02-28T05:14:20.732Z,1024.68
2023-02-28T05:15:20.709Z,1024.67
2023-02-28T05:16:20.797Z,1024.70
2023-02-28T05:17:20.683Z,1024.71
2023-02-28T05:18:20.689Z,1024.67
2023-02-28T05:19:20.664Z,1024.71
2023-02-28T05:20:20.665Z,1024.76
2023-02-28T05:21:20.643Z,1024.82
2023-02-28T05:22:20.640Z,1024.85
2023-02-28T05:23:20.640Z,1024.82
2023-02-28T05:24:20.611Z,1024.83
2023-02-28T05:25:20.621Z,1024.84
2023-02-28T05:26:20.599Z,1024.87
2023-02-28T05:27:20.596Z,1024.82
2023-02-28T05:28:20.607Z,1024.81
2023-02-28T05:29:20.579Z,1024.81
2023-02-28T05:30:20.545Z,1024.83
2023-02-28T05:31:20.618Z,1024.82
2023-02-28T05:32:20.612Z,1024.81
2023-02-28T05:33:20.510Z,1024.83
2023-02-28T05:34:20.507Z,1024.82
2023-02-28T05:35:20.497Z,1024.87
2023-02-28T05:36:20.477Z,1024.86
2023-02-28T05:37:22.045Z,1024.89
2023-02-28T05:38:20.455Z,1024.88
2023-02-28T05:39:20.455Z,1024.90
2023-02-28T05:40:20.441Z,1024.91
2023-02-28T05:41:20.484Z,1024.93
2023-02-28T05:42:20.411Z,1024.91
2023-02-28T05:43:20.400Z,1024.89
2023-02-28T05:44:20.387Z,1024.95
2023-02-28T05:45:20.386Z,1024.94
2023-02-28T05:46:20.379Z,1024.94
2023-02-28T05:47:20.352Z,1024.96
2023-02-28T05:48:20.351Z,1024.97
2023-02-28T05:49:20.354Z,1024.90
2023-02-28T05:50:20.327Z,1024.97
2023-02-28T05:51:20.314Z,1024.94
2023-02-28T05:52:20.324Z,1024.87
2023-02-28T05:53:20.286Z,1024.93
2023-02-28T05:54:20.283Z,1024.90
2023-02-28T05:55:20.281Z,1024.92
2023-02-28T05:56:20.257Z,1024.99
2023-02-28T05:57:24.686Z,1024.93
2023-02-28T05:58:20.237Z,1024.97
2023-02-28T05:59:20.250Z,1025.01
2023-02-28T06:00:20.217Z,1025.01
2023-02-28T06:01:20.210Z,1024.99
2023-02-28T06:02:20.206Z,1025.02
2023-02-28T06:03:20.207Z,1025.00
2023-02-28T06:04:31.181Z,1024.96
2023-02-28T06:05:21.194Z,1025.00
2023-02-28T06:06:20.153Z,1025.02
2023-02-28T06:07:20.158Z,1024.98
2023-02-28T06:08:20.133Z,1025.05
2023-02-28T06:09:20.131Z,1025.01
2023-02-28T06:10:20.107Z,1025.05
2023-02-28T06:11:20.100Z,1025.05
2023-02-28T06:12:20.092Z,1025.03
2023-02-28T06:13:20.103Z,1025.10
2023-02-28T06:14:20.063Z,1025.15
2023-02-28T06:15:20.062Z,1025.04
2023-02-28T06:16:20.074Z,1025.06
2023-02-28T06:17:20.036Z,1025.10
2023-02-28T06:18:20.024Z,1025.08
2023-02-28T06:19:20.012Z,1025.10
2023-02-28T06:20:19.999Z,1025.17
2023-02-28T06:21:19.981Z,1025.18
2023-02-28T06:22:19.991Z,1025.12
2023-02-28T06:23:19.968Z,1025.11
2023-02-28T06:24:19.968Z,1025.09
2023-02-28T06:25:19.941Z,1025.17
2023-02-28T06:26:19.946Z,1025.18
2023-02-28T06:27:19.919Z,1025.12
2023-02-28T06:28:19.925Z,1025.12
2023-02-28T06:29:19.934Z,1025.13
2023-02-28T06:30:26.995Z,1025.10
2023-02-28T06:31:19.977Z,1025.16
2023-02-28T06:32:19.895Z,1025.13
2023-02-28T06:33:19.859Z,1025.13
2023-02-28T06:34:19.848Z,1025.19
2023-02-28T06:35:19.840Z,1025.25
2023-02-28T06:36:19.871Z,1025.14
2023-02-28T06:37:19.821Z,1025.22
2023-02-28T06:38:19.802Z,1025.17
2023-02-28T06:39:19.799Z,1025.18
2023-02-28T06:40:19.786Z,1025.18
2023-02-28T06:41:19.785Z,1025.22
2023-02-28T06:42:19.772Z,1025.15
2023-02-28T06:43:19.753Z,1025.16
2023-02-28T06:44:19.758Z,1025.22
2023-02-28T06:45:19.749Z,1025.25
2023-02-28T06:46:19.769Z,1025.18
2023-02-28T06:47:19.734Z,1025.24
2023-02-28T06:48:19.697Z,1025.25
2023-02-28T06:49:19.685Z,1025.28
2023-02-28T06:50:19.671Z,1025.26
2023-02-28T06:51:19.699Z,1025.19
2023-02-28T06:52:19.676Z,1025.21
2023-02-28T06:53:19.653Z,1025.26
2023-02-28T06:54:19.637Z,1025.21
2023-02-28T06:55:19.617Z,1025.25
2023-02-28T06:56:19.632Z,1025.21
2023-02-28T06:57:19.595Z,1025.22
2023-02-28T06:58:19.598Z,1025.24
2023-02-28T06:59:19.575Z,1025.22
2023-02-28T07:00:19.563Z,1025.24
2023-02-28T07:01:19.588Z,1025.26
2023-02-28T07:02:19.545Z,1025.24
2023-02-28T07:03:19.542Z,1025.32
2023-02-28T07:04:19.543Z,1025.26
2023-02-28T07:05:19.506Z,1025.34
2023-02-28T07:06:19.493Z,1025.34
2023-02-28T07:07:19.487Z,1025.33
2023-02-28T07:08:19.482Z,1025.34
2023-02-28T07:09:19.468Z,1025.42
2023-02-28T07:10:20.414Z,1025.36
2023-02-28T07:11:19.434Z,1025.36
2023-02-28T07:12:19.429Z,1025.33
2023-02-28T07:13:19.426Z,1025.32
2023-02-28T07:14:19.434Z,1025.41
2023-02-28T07:15:19.399Z,1025.34
2023-02-28T07:16:19.407Z,1025.32
2023-02-28T07:17:19.384Z,1025.37
2023-02-28T07:18:19.359Z,1025.38
2023-02-28T07:19:19.361Z,1025.34
2023-02-28T07:20:19.357Z,1025.42
2023-02-28T07:21:19.322Z,1025.34
2023-02-28T07:22:19.315Z,1025.32
2023-02-28T07:23:19.303Z,1025.31
2023-02-28T07:24:19.292Z,1025.37
2023-02-28T07:25:19.299Z,1025.36
2023-02-28T07:26:19.297Z,1025.41
2023-02-28T07:27:19.267Z,1025.38
2023-02-28T07:28:19.248Z,1025.37
2023-02-28T07:29:19.230Z,1025.40
2023-02-28T07:30:19.227Z,1025.44
2023-02-28T07:31:19.289Z,1025.39
2023-02-28T07:32:19.229Z,1025.45
2023-02-28T07:33:19.215Z,1025.44
2023-02-28T07:34:19.181Z,1025.42
2023-02-28T07:35:19.164Z,1025.37
2023-02-28T07:36:19.181Z,1025.38
2023-02-28T07:37:19.144Z,1025.39
2023-02-28T07:38:19.140Z,1025.40
2023-02-28T07:39:19.131Z,1025.32
2023-02-28T07:40:19.119Z,1025.43
2023-02-28T07:41:19.112Z,1025.45
2023-02-28T07:42:19.108Z,1025.41
2023-02-28T07:43:19.086Z,1025.39
2023-02-28T07:44:19.078Z,1025.43
2023-02-28T07:45:19.067Z,1025.45
2023-02-28T07:46:19.125Z,1025.51
2023-02-28T07:47:19.054Z,1025.52
2023-02-28T07:48:19.028Z,1025.43
2023-02-28T07:49:19.035Z,1025.48
2023-02-28T07:50:19.032Z,1025.51
2023-02-28T07:51:19.006Z,1025.46
2023-02-28T07:52:18.999Z,1025.51
2023-02-28T07:53:18.990Z,1025.49
2023-02-28T07:54:18.966Z,1025.50
2023-02-28T07:55:18.975Z,1025.49
2023-02-28T07:56:18.971Z,1025.47
2023-02-28T07:57:18.932Z,1025.48
2023-02-28T07:58:18.930Z,1025.47
2023-02-28T07:59:18.912Z,1025.52
2023-02-28T08:00:18.933Z,1025.52
2023-02-28T08:01:18.886Z,1025.49
2023-02-28T08:02:18.922Z,1025.50
2023-02-28T08:03:18.885Z,1025.54
2023-02-28T08:04:18.853Z,1025.54
2023-02-28T08:05:21.902Z,1025.50
2023-02-28T08:06:18.844Z,1025.55
2023-02-28T08:07:18.834Z,1025.67
2023-02-28T08:08:18.839Z,1025.65
2023-02-28T08:09:18.796Z,1025.73
2023-02-28T08:10:18.795Z,1025.62
2023-02-28T08:11:18.791Z,1025.53
2023-02-28T08:12:18.802Z,1025.58
2023-02-28T08:13:18.790Z,1025.65
2023-02-28T08:14:18.750Z,1025.55
2023-02-28T08:15:18.745Z,1025.64
2023-02-28T08:16:19.037Z,1025.55
2023-02-28T08:17:18.731Z,1025.52
2023-02-28T08:18:18.712Z,1025.53
2023-02-28T08:19:18.703Z,1025.46
2023-02-28T08:20:18.698Z,1025.49
2023-02-28T08:21:18.690Z,1025.49
2023-02-28T08:22:18.659Z,1025.51
2023-02-28T08:23:18.642Z,1025.58
2023-02-28T08:24:18.656Z,1025.64
2023-02-28T08:25:18.655Z,1025.62
2023-02-28T08:26:18.613Z,1025.59
2023-02-28T08:27:18.594Z,1025.57
2023-02-28T08:28:18.602Z,1025.56
2023-02-28T08:29:18.590Z,1025.57
2023-02-28T08:30:18.595Z,1025.61
2023-02-28T08:31:18.608Z,1025.56
2023-02-28T08:32:29.501Z,1025.56
2023-02-28T08:33:19.530Z,1025.60
2023-02-28T08:34:18.528Z,1025.60
2023-02-28T08:35:18.523Z,1025.57
2023-02-28T08:36:18.544Z,1025.56
2023-02-28T08:37:18.506Z,1025.55
2023-02-28T08:38:18.474Z,1025.54
2023-02-28T08:39:18.481Z,1025.54
2023-02-28T08:40:18.454Z,1025.60
2023-02-28T08:41:18.446Z,1025.65
2023-02-28T08:42:18.430Z,1025.58
2023-02-28T08:43:18.423Z,1025.63
2023-02-28T08:44:18.406Z,1025.67
2023-02-28T08:45:18.418Z,1025.61
2023-02-28T08:46:18.515Z,1025.64
2023-02-28T08:47:18.402Z,1025.59
2023-02-28T08:48:19.668Z,1025.62
2023-02-28T08:49:18.349Z,1025.62
2023-02-28T08:50:18.349Z,1025.60
2023-02-28T08:51:18.329Z,1025.59
2023-02-28T08:52:18.319Z,1025.61
2023-02-28T08:53:18.337Z,1025.63
2023-02-28T08:54:18.288Z,1025.62
2023-02-28T08:55:18.295Z,1025.60
2023-02-28T08:56:18.265Z,1025.60
2023-02-28T08:57:18.268Z,1025.59
2023-02-28T08:58:18.246Z,1025.62
2023-02-28T08:59:18.224Z,1025.56
2023-02-28T09:00:18.225Z,1025.47
2023-02-28T09:01:18.256Z,1025.47
2023-02-28T09:02:18.198Z,1025.55
2023-02-28T09:03:19.927Z,1025.60
2023-02-28T09:04:19.919Z,1025.62
2023-02-28T09:05:18.170Z,1025.55
2023-02-28T09:06:18.147Z,1025.54
2023-02-28T09:07:18.143Z,1025.60
2023-02-28T09:08:18.152Z,1025.60
2023-02-28T09:09:18.139Z,1025.64
2023-02-28T09:10:18.123Z,1025.65
2023-02-28T09:11:18.095Z,1025.61
2023-02-28T09:12:18.091Z,1025.61
2023-02-28T09:13:18.086Z,1025.62
2023-02-28T09:14:18.054Z,1025.58
2023-02-28T09:15:18.058Z,1025.55
2023-02-28T09:16:18.076Z,1025.59
2023-02-28T09:17:18.027Z,1025.51
2023-02-28T09:18:18.023Z,1025.50
2023-02-28T09:19:18.002Z,1025.50
2023-02-28T09:20:18.103Z,1025.48
2023-02-28T09:21:17.986Z,1025.55
2023-02-28T09:22:17.975Z,1025.56
2023-02-28T09:23:17.966Z,1025.54
2023-02-28T09:24:17.939Z,1025.56
2023-02-28T09:25:17.950Z,1025.51
2023-02-28T09:26:17.930Z,1025.51
2023-02-28T09:27:17.926Z,1025.52
2023-02-28T09:28:17.893Z,1025.55
2023-02-28T09:29:17.903Z,1025.48
2023-02-28T09:30:17.878Z,1025.46
2023-02-28T09:31:18.006Z,1025.50
2023-02-28T09:32:17.892Z,1025.53
2023-02-28T09:33:17.845Z,1025.55
2023-02-28T09:34:17.888Z,1025.50
2023-02-28T09:35:17.851Z,1025.50
2023-02-28T09:36:17.864Z,1025.55
2023-02-28T09:37:17.810Z,1025.52
2023-02-28T09:38:17.806Z,1025.52
2023-02-28T09:39:17.777Z,1025.48
2023-02-28T09:40:17.764Z,1025.43
2023-02-28T09:41:17.794Z,1025.41
2023-02-28T09:42:17.740Z,1025.43
2023-02-28T09:43:17.732Z,1025.42
2023-02-28T09:44:17.730Z,1025.40
2023-02-28T09:45:17.706Z,1025.44
2023-02-28T09:46:17.753Z,1025.46
2023-02-28T09:47:17.732Z,1025.44
2023-02-28T09:48:17.677Z,1025.45
2023-02-28T09:49:17.679Z,1025.46
2023-02-28T09:50:17.647Z,1025.50
2023-02-28T09:51:17.638Z,1025.45
2023-02-28T09:52:17.648Z,1025.41
2023-02-28T09:53:17.626Z,1025.42
2023-02-28T09:54:17.599Z,1025.40
2023-02-28T09:55:17.594Z,1025.47
2023-02-28T09:56:17.608Z,1025.38
2023-02-28T09:57:17.603Z,1025.38
2023-02-28T09:58:17.562Z,1025.41
2023-02-28T09:59:17.556Z,1025.40
2023-02-28T10:00:18.247Z,1025.42
2023-02-28T10:01:17.546Z,1025.40
2023-02-28T10:02:17.529Z,1025.41
2023-02-28T10:03:17.520Z,1025.46
2023-02-28T10:04:17.537Z,1025.38
2023-02-28T10:05:17.489Z,1025.46
2023-02-28T10:06:17.479Z,1025.53
2023-02-28T10:07:17.460Z,1025.49
2023-02-28T10:08:17.450Z,1025.51
2023-02-28T10:09:17.439Z,1025.52
2023-02-28T10:10:17.433Z,1025.40
2023-02-28T10:11:17.420Z,1025.51
2023-02-28T10:12:17.397Z,1025.47
2023-02-28T10:13:17.445Z,1025.52
2023-02-28T10:14:17.379Z,1025.48
2023-02-28T10:15:17.369Z,1025.46
2023-02-28T10:16:17.376Z,1025.47
2023-02-28T10:17:17.353Z,1025.47
2023-02-28T10:18:17.327Z,1025.46
2023-02-28T10:19:17.339Z,1025.36
2023-02-28T10:20:17.314Z,1025.41
2023-02-28T10:21:17.293Z,1025.40
2023-02-28T10:22:17.302Z,1025.44
2023-02-28T10:23:17.302Z,1025.46
2023-02-28T10:24:17.269Z,1025.47
2023-02-28T10:25:17.260Z,1025.40
2023-02-28T10:26:17.234Z,1025.42
2023-02-28T10:27:17.238Z,1025.41
2023-02-28T10:28:17.228Z,1025.47
2023-02-28T10:29:17.251Z,1025.44
2023-02-28T10:30:17.212Z,1025.39
2023-02-28T10:31:17.222Z,1025.39
2023-02-28T10:32:17.241Z,1025.34
2023-02-28T10:33:17.194Z,1025.44
2023-02-28T10:34:17.155Z,1025.41
2023-02-28T10:35:17.158Z,1025.36
2023-02-28T10:36:17.170Z,1025.39
2023-02-28T10:37:17.114Z,1025.39
2023-02-28T10:38:17.107Z,1025.31
2023-02-28T10:39:17.092Z,1025.38
2023-02-28T10:40:17.086Z,1025.35
2023-02-28T10:41:17.800Z,1025.36
2023-02-28T10:42:17.077Z,1025.39
2023-02-28T10:43:17.068Z,1025.38
2023-02-28T10:44:17.052Z,1025.34
2023-02-28T10:45:17.051Z,1025.34
2023-02-28T10:46:17.075Z,1025.38
2023-02-28T10:47:17.003Z,1025.27
2023-02-28T10:48:16.991Z,1025.39
2023-02-28T10:49:17.010Z,1025.36
2023-02-28T10:50:16.965Z,1025.33
2023-02-28T10:51:16.971Z,1025.38
2023-02-28T10:52:16.950Z,1025.40
2023-02-28T10:53:16.948Z,1025.37
2023-02-28T10:54:16.948Z,1025.36
2023-02-28T10:55:16.912Z,1025.33
2023-02-28T10:56:16.912Z,1025.31
2023-02-28T10:57:16.883Z,1025.44
2023-02-28T10:58:16.873Z,1025.35
2023-02-28T10:59:16.871Z,1025.32
2023-02-28T11:00:16.854Z,1025.27
2023-02-28T11:01:16.946Z,1025.36
2023-02-28T11:02:16.837Z,1025.31
2023-02-28T11:03:16.817Z,1025.19
2023-02-28T11:04:16.884Z,1025.32
2023-02-28T11:05:16.795Z,1025.33
2023-02-28T11:06:16.804Z,1025.27
2023-02-28T11:07:16.780Z,1025.38
2023-02-28T11:08:16.760Z,1025.22
2023-02-28T11:09:16.743Z,1025.28
2023-02-28T11:10:16.734Z,1025.30
2023-02-28T11:11:16.724Z,1025.34
2023-02-28T11:12:16.715Z,1025.37
2023-02-28T11:13:16.722Z,1025.30
2023-02-28T11:14:16.691Z,1025.34
2023-02-28T11:15:16.678Z,1025.33
2023-02-28T11:16:16.753Z,1025.34
2023-02-28T11:17:16.679Z,1025.28
2023-02-28T11:18:18.566Z,1025.37
2023-02-28T11:19:16.640Z,1025.23
2023-02-28T11:20:16.636Z,1025.22
2023-02-28T11:21:16.608Z,1025.29
2023-02-28T11:22:16.614Z,1025.25
2023-02-28T11:23:16.590Z,1025.23
2023-02-28T11:24:16.590Z,1025.19
2023-02-28T11:25:16.569Z,1025.19
2023-02-28T11:26:16.554Z,1025.24
2023-02-28T11:27:16.546Z,1025.14
2023-02-28T11:28:16.539Z,1025.10
2023-02-28T11:29:16.518Z,1025.20
2023-02-28T11:30:16.534Z,1025.16
2023-02-28T11:31:16.542Z,1025.15
2023-02-28T11:32:16.672Z,1025.09
2023-02-28T11:33:16.492Z,1025.18
2023-02-28T11:34:16.474Z,1025.13
2023-02-28T11:35:16.450Z,1025.16
2023-02-28T11:36:16.435Z,1025.18
2023-02-28T11:37:16.432Z,1025.20
2023-02-28T11:38:16.417Z,1025.18
2023-02-28T11:39:16.428Z,1025.16
2023-02-28T11:40:16.394Z,1025.14
2023-02-28T11:41:16.389Z,1025.19
2023-02-28T11:42:16.385Z,1025.16
2023-02-28T11:43:16.359Z,1025.13
2023-02-28T11:44:16.365Z,1025.13
2023-02-28T11:45:16.363Z,1025.20
2023-02-28T11:46:16.338Z,1025.09
2023-02-28T11:47:16.336Z,1025.10
2023-02-28T11:48:16.320Z,1025.11
2023-02-28T11:49:16.310Z,1025.10
2023-02-28T11:50:16.393Z,1025.02
2023-02-28T11:51:16.281Z,1025.07
2023-02-28T11:52:16.252Z,1025.03
2023-02-28T11:53:16.245Z,1025.03
2023-02-28T11:54:16.250Z,1025.08
2023-02-28T11:55:16.245Z,1025.09
2023-02-28T11:56:16.228Z,1025.04
2023-02-28T11:57:16.205Z,1025.03
2023-02-28T11:58:16.194Z,1025.03
2023-02-28T11:59:16.197Z,1025.03
2023-02-28T12:00:16.197Z,1025.04
2023-02-28T12:01:16.186Z,1025.07
2023-02-28T12:02:16.192Z,1025.02
2023-02-28T12:03:16.185Z,1024.96
2023-02-28T12:04:16.140Z,1024.92
2023-02-28T12:05:16.152Z,1024.98