createdAt,value
2023-03-11T00:01:07.483Z,14.8
2023-03-11T00:02:23.666Z,14.8
2023-03-11T00:03:39.774Z,14.8
2023-03-11T00:04:56.046Z,14.8
2023-03-11T00:06:12.247Z,14.8
2023-03-11T00:07:28.342Z,14.8
2023-03-11T00:08:44.537Z,14.8
2023-03-11T00:10:00.721Z,14.8
2023-03-11T00:11:16.985Z,14.8
2023-03-11T00:12:33.183Z,14.8
2023-03-11T00:13:49.380Z,14.8
2023-03-11T00:15:05.566Z,14.8
2023-03-11T00:16:20.682Z,14.8
2023-03-11T00:17:36.875Z,14.8
2023-03-11T00:18:53.151Z,14.8
2023-03-11T00:20:09.250Z,14.8
2023-03-11T00:21:25.443Z,14.8
2023-03-11T00:22:41.716Z,14.7
2023-03-11T00:23:57.901Z,14.8
2023-03-11T00:25:13.998Z,14.7
2023-03-11T00:26:30.285Z,14.8
2023-03-11T00:27:46.380Z,14.8
2023-03-11T00:29:02.662Z,14.7
2023-03-11T00:30:18.842Z,14.8
2023-03-11T00:31:35.046Z,14.7
2023-03-11T00:32:50.253Z,14.8
2023-03-11T00:34:06.438Z,14.8
2023-03-11T00:35:22.538Z,14.7
2023-03-11T00:36:38.711Z,14.7
2023-03-11T00:37:54.995Z,14.7
2023-03-11T00:39:11.183Z,14.7
2023-03-11T00:40:27.377Z,14.7
2023-03-11T00:41:43.478Z,14.7
2023-03-11T00:42:59.670Z,14.7
2023-03-11T00:44:15.841Z,14.7
2023-03-11T00:45:32.140Z,14.7
2023-03-11T00:46:48.230Z,14.7
2023-03-11T00:48:04.429Z,14.7
2023-03-11T00:49:19.725Z,14.7
2023-03-11T00:50:35.912Z,14.7
2023-03-11T00:51:52.096Z,14.7
2023-03-11T00:53:08.285Z,14.7
2023-03-11T00:54:24.384Z,14.7
2023-03-11T00:55:40.564Z,14.7
2023-03-11T00:56:56.849Z,14.7
2023-03-11T00:58:12.956Z,14.7
2023-03-11T00:59:29.225Z,14.7
2023-03-11T01:00:45.415Z,14.7
2023-03-11T01:02:01.614Z,14.7
2023-03-11T01:03:17.694Z,14.7
2023-03-11T01:04:33.898Z,14.7
2023-03-11T01:05:49.192Z,14.7
2023-03-11T01:07:05.289Z,14.7
2023-03-11T01:08:21.465Z,14.7
2023-03-11T01:09:37.665Z,14.7
2023-03-11T01:10:53.863Z,14.7
2023-03-11T01:12:10.046Z,14.7
2023-03-11T01:13:26.240Z,14.7
2023-03-11T01:14:42.512Z,14.6
2023-03-11T01:15:58.716Z,14.7
2023-03-11T01:17:14.899Z,14.7
2023-03-11T01:18:31.077Z,14.6
2023-03-11T01:19:47.169Z,14.7
2023-03-11T01:21:03.467Z,14.6
2023-03-11T01:22:18.574Z,14.6
2023-03-11T01:23:34.750Z,14.6
2023-03-11T01:24:50.950Z,14.6
2023-03-11T01:26:07.125Z,14.6
2023-03-11T01:27:23.434Z,14.6
2023-03-11T01:28:39.611Z,14.6
2023-03-11T01:29:55.811Z,14.6
2023-03-11T01:31:11.991Z,14.6
2023-03-11T01:32:28.088Z,14.6
2023-03-11T01:33:44.267Z,14.6
2023-03-11T01:35:00.460Z,14.6
2023-03-11T01:36:16.743Z,14.6
2023-03-11T01:37:32.838Z,14.6
2023-03-11T01:38:48.153Z,14.6
2023-03-11T01:40:04.343Z,14.6
2023-03-11T01:41:20.527Z,14.6
2023-03-11T01:42:36.719Z,14.6
2023-03-11T01:43:52.798Z,14.6
2023-03-11T01:45:08.995Z,14.6
2023-03-11T01:46:25.283Z,14.6
2023-03-11T01:47:41.356Z,14.6
2023-03-11T01:48:57.548Z,14.6
2023-03-11T01:50:13.736Z,14.6
2023-03-11T01:51:29.929Z,14.6
2023-03-11T01:52:46.228Z,14.6
2023-03-11T01:54:02.309Z,14.6
2023-03-11T01:55:17.626Z,14.6
2023-03-11T01:56:33.813Z,14.6
2023-03-11T01:57:49.895Z,14.6
2023-03-11T01:59:06.087Z,14.6
2023-03-11T02:00:22.260Z,14.6
2023-03-11T02:01:38.572Z,14.6
2023-03-11T02:02:54.654Z,14.6
2023-03-11T02:04:10.846Z,14.6
2023-03-11T02:05:27.032Z,14.6
2023-03-11T02:06:43.319Z,14.6
2023-03-11T02:07:59.407Z,14.6
2023-03-11T02:09:15.710Z,14.6
2023-03-11T02:10:31.778Z,14.6
2023-03-11T02:11:46.994Z,14.6
2023-03-11T02:13:03.181Z,14.6
2023-03-11T02:14:19.370Z,14.6
2023-03-11T02:15:35.544Z,14.6
2023-03-11T02:16:51.849Z,14.6
2023-03-11T02:18:07.937Z,14.6
2023-03-11T02:19:24.118Z,14.6
2023-03-11T02:20:40.315Z,14.6
2023-03-11T02:21:56.501Z,14.6
2023-03-11T02:23:12.688Z,14.6
2023-03-11T02:24:28.867Z,14.6
2023-03-11T02:25:45.062Z,14.6
2023-03-11T02:27:01.360Z,14.6
2023-03-11T02:28:16.466Z,14.6
2023-03-11T02:29:32.645Z,14.6
2023-03-11T02:30:48.949Z,14.6
2023-03-11T02:32:05.143Z,14.6
2023-03-11T02:33:21.333Z,14.6
2023-03-11T02:34:37.407Z,14.6
2023-03-11T02:35:53.708Z,14.6
2023-03-11T02:37:09.896Z,14.6
2023-03-11T02:38:25.962Z,14.6
2023-03-11T02:39:42.274Z,14.6
2023-03-11T02:40:58.358Z,14.6
2023-03-11T02:42:14.539Z,14.6
2023-03-11T02:43:30.720Z,14.6
2023-03-11T02:44:46.058Z,14.6
2023-03-11T02:46:02.128Z,14.6
2023-03-11T02:47:18.436Z,14.6
2023-03-11T02:48:34.491Z,14.6
2023-03-11T02:49:50.686Z,14.6
2023-03-11T02:51:07.003Z,14.6
2023-03-11T02:52:23.061Z,14.6
2023-03-11T02:53:39.259Z,14.6
2023-03-11T02:54:55.455Z,14.6
2023-03-11T02:56:11.756Z,14.6
2023-03-11T02:57:27.826Z,14.6
2023-03-11T02:58:44.128Z,14.6
2023-03-11T03:00:00.328Z,14.6
2023-03-11T03:01:15.520Z,14.6
2023-03-11T03:02:31.716Z,14.6
2023-03-11T03:03:47.780Z,14.6
2023-03-11T03:05:03.960Z,14.6
2023-03-11T03:06:20.147Z,14.6
2023-03-11T03:07:36.465Z,14.6
2023-03-11T03:08:52.526Z,14.6
2023-03-11T03:10:08.842Z,14.6
2023-03-11T03:11:25.030Z,14.6
2023-03-11T03:12:41.081Z,14.6
2023-03-11T03:13:57.276Z,14.6
2023-03-11T03:15:13.596Z,14.6
2023-03-11T03:16:29.774Z,14.6
2023-03-11T03:17:44.985Z,14.6
2023-03-11T03:19:01.048Z,14.6
2023-03-11T03:20:17.232Z,14.6
2023-03-11T03:21:33.532Z,14.6
2023-03-11T03:22:49.732Z,14.6
2023-03-11T03:24:05.926Z,14.6
2023-03-11T03:25:22.113Z,14.6
2023-03-11T03:26:38.164Z,14.6
2023-03-11T03:27:54.360Z,14.6
2023-03-11T03:29:10.528Z,14.6
2023-03-11T03:30:26.735Z,14.6
2023-03-11T03:31:43.045Z,14.6
2023-03-11T03:32:59.232Z,14.6
2023-03-11T03:34:14.426Z,14.6
2023-03-11T03:35:30.499Z,14.6
2023-03-11T03:36:46.817Z,14.6
2023-03-11T03:38:02.870Z,14.6
2023-03-11T03:39:19.060Z,14.6
2023-03-11T03:40:35.371Z,14.6
2023-03-11T03:41:51.553Z,14.6
2023-03-11T03:43:07.752Z,14.6
2023-03-11T03:44:23.809Z,14.6
2023-03-11T03:45:39.997Z,14.6
2023-03-11T03:46:56.305Z,14.6
2023-03-11T03:48:12.371Z,14.6
2023-03-11T03:49:28.556Z,14.6
2023-03-11T03:50:43.759Z,14.6
2023-03-11T03:51:59.946Z,14.6
2023-03-11T03:53:16.258Z,14.6
2023-03-11T03:54:32.313Z,14.6
2023-03-11T03:55:48.632Z,14.6
2023-03-11T03:57:04.693Z,14.6
2023-03-11T03:58:19.905Z,14.6
2023-03-11T03:59:36.228Z,14.6
2023-03-11T04:00:52.278Z,14.6
2023-03-11T04:02:08.598Z,14.6
2023-03-11T04:03:24.777Z,14.6
2023-03-11T04:04:40.830Z,14.6
2023-03-11T04:05:57.020Z,14.6
2023-03-11T04:07:13.210Z,14.6
2023-03-11T04:08:29.398Z,14.6
2023-03-11T04:09:45.591Z,14.6
2023-03-11T04:11:01.902Z,14.6
2023-03-11T04:12:18.093Z,14.6
2023-03-11T04:13:34.282Z,14.6
2023-03-11T04:14:49.341Z,14.6
2023-03-11T04:16:05.664Z,14.6
2023-03-11T04:17:21.724Z,14.6
2023-03-11T04:18:38.040Z,14.5
2023-03-11T04:19:54.233Z,14.5
2023-03-11T04:21:10.274Z,14.5
2023-03-11T04:22:26.461Z,14.5
2023-03-11T04:23:42.793Z,14.5
2023-03-11T04:24:58.984Z,14.6
2023-03-11T04:26:15.034Z,14.6
2023-03-11T04:27:31.364Z,14.6
2023-03-11T04:28:47.414Z,14.6
2023-03-11T04:30:03.591Z,14.5
2023-03-11T04:31:18.930Z,14.5
2023-03-11T04:32:34.993Z,14.6
2023-03-11T04:33:51.305Z,14.5
2023-03-11T04:35:07.366Z,14.6
2023-03-11T04:36:23.555Z,14.6
2023-03-11T04:37:39.886Z,14.5
2023-03-11T04:38:55.920Z,14.5
2023-03-11T04:40:12.118Z,14.5
2023-03-11T04:41:28.432Z,14.5
2023-03-11T04:42:44.473Z,14.5
2023-03-11T04:44:00.681Z,14.5
2023-03-11T04:45:16.865Z,14.5
2023-03-11T04:46:33.191Z,14.5
2023-03-11T04:47:48.243Z,14.5
2023-03-11T04:49:04.437Z,14.5
2023-03-11T04:50:20.763Z,14.5
2023-03-11T04:51:36.809Z,14.5
2023-03-11T04:52:53.150Z,14.5
2023-03-11T04:54:09.184Z,14.5
2023-03-11T04:55:25.363Z,14.5
2023-03-11T04:56:41.557Z,14.5
2023-03-11T04:57:57.887Z,14.5
2023-03-11T04:59:14.086Z,14.5
2023-03-11T05:00:30.275Z,14.5
2023-03-11T05:01:46.453Z,14.5
2023-03-11T05:03:02.644Z,14.5
2023-03-11T05:04:17.853Z,14.5
2023-03-11T05:05:34.032Z,14.5
2023-03-11T05:06:50.076Z,14.5
2023-03-11T05:08:06.403Z,14.5
2023-03-11T05:09:22.607Z,14.5
2023-03-11T05:10:38.777Z,14.5
2023-03-11T05:11:54.980Z,14.5
2023-03-11T05:13:11.163Z,14.5
2023-03-11T05:14:27.356Z,14.5
2023-03-11T05:15:43.525Z,14.5
2023-03-11T05:16:59.728Z,14.5
2023-03-11T05:18:15.912Z,14.5
2023-03-11T05:19:32.095Z,14.5
2023-03-11T05:20:47.145Z,14.5
2023-03-11T05:22:03.345Z,14.5
2023-03-11T05:23:19.000Z,14.5
2023-03-11T05:24:35.868Z,14.7
2023-03-11T05:25:51.898Z,14.7
2023-03-11T05:27:08.249Z,14.8
2023-03-11T05:28:24.427Z,14.8
2023-03-11T05:29:40.460Z,14.7
2023-03-11T05:30:56.804Z,14.7
2023-03-11T05:32:12.981Z,14.7
2023-03-11T05:33:29.031Z,14.7
2023-03-11T05:34:45.204Z,14.7
2023-03-11T05:36:01.561Z,14.7
2023-03-11T05:37:16.752Z,14.7
2023-03-11T05:38:32.782Z,14.7
2023-03-11T05:39:49.140Z,14.7
2023-03-11T05:41:05.323Z,14.7
2023-03-11T05:42:21.501Z,14.7
2023-03-11T05:43:37.690Z,14.7
2023-03-11T05:44:53.724Z,14.7
2023-03-11T05:47:26.091Z,14.7
2023-03-11T05:48:42.443Z,14.7
2023-03-11T05:49:58.634Z,14.7
2023-03-11T05:51:14.662Z,14.7
2023-03-11T05:52:31.001Z,14.7
2023-03-11T05:53:47.183Z,14.7
2023-03-11T05:55:02.393Z,14.7
2023-03-11T05:56:18.578Z,14.7
2023-03-11T05:57:34.772Z,14.7
2023-03-11T05:58:50.955Z,14.7
2023-03-11T06:00:06.989Z,14.8
2023-03-11T06:01:23.341Z,14.7
2023-03-11T06:02:39.354Z,14.7
2023-03-11T06:03:55.557Z,14.7
2023-03-11T06:05:11.904Z,14.7
2023-03-11T06:07:44.116Z,14.7
2023-03-11T06:09:00.460Z,14.7
2023-03-11T06:10:16.637Z,14.8
2023-03-11T06:11:31.859Z,14.7
2023-03-11T06:12:48.035Z,14.7
2023-03-11T06:14:04.218Z,14.7
2023-03-11T06:15:20.246Z,14.7
2023-03-11T06:16:36.597Z,14.7
2023-03-11T06:17:52.620Z,14.7
2023-03-11T06:19:08.974Z,14.7
2023-03-11T06:20:25.166Z,14.7
2023-03-11T06:21:41.346Z,14.7
2023-03-11T06:22:57.373Z,14.7
2023-03-11T06:24:13.723Z,14.7
2023-03-11T06:25:29.904Z,14.7
2023-03-11T06:26:46.102Z,14.7
2023-03-11T06:28:01.308Z,14.7
2023-03-11T06:29:17.320Z,14.7
2023-03-11T06:30:33.520Z,14.7
2023-03-11T06:31:49.867Z,14.7
2023-03-11T06:33:05.888Z,14.7
2023-03-11T06:34:22.246Z,14.6
2023-03-11T06:35:38.435Z,14.6
2023-03-11T06:36:54.621Z,14.6
2023-03-11T06:38:10.800Z,14.6
2023-03-11T06:39:26.991Z,14.6
2023-03-11T06:40:43.009Z,14.6
2023-03-11T06:41:59.186Z,14.6
2023-03-11T06:43:15.552Z,14.6
2023-03-11T06:44:30.757Z,14.6
2023-03-11T06:45:46.771Z,14.7
2023-03-11T06:47:03.126Z,14.7
2023-03-11T06:48:19.326Z,14.7
2023-03-11T06:49:35.513Z,14.7
2023-03-11T06:50:51.521Z,14.6
2023-03-11T06:52:07.889Z,14.6
2023-03-11T06:53:24.061Z,14.6
2023-03-11T06:54:40.076Z,14.6
2023-03-11T06:55:56.268Z,14.6
2023-03-11T06:57:12.625Z,14.6
2023-03-11T06:58:28.810Z,14.6
2023-03-11T06:59:45.014Z,14.6
2023-03-11T07:01:00.205Z,14.7
2023-03-11T07:02:16.402Z,14.7
2023-03-11T07:03:32.577Z,14.7
2023-03-11T07:04:48.771Z,14.7
2023-03-11T07:06:04.964Z,14.7
2023-03-11T07:07:20.979Z,14.7
2023-03-11T07:08:37.155Z,14.7
2023-03-11T07:09:53.527Z,14.7
2023-03-11T07:11:09.718Z,14.7
2023-03-11T07:12:25.893Z,14.7
2023-03-11T07:13:42.086Z,14.7
2023-03-11T07:14:58.268Z,14.7
2023-03-11T07:16:14.450Z,14.7
2023-03-11T07:17:29.490Z,14.7
2023-03-11T07:18:45.844Z,14.7
2023-03-11T07:20:01.867Z,14.7
2023-03-11T07:21:18.054Z,14.7
2023-03-11T07:22:34.405Z,14.7
2023-03-11T07:23:50.594Z,14.8
2023-03-11T07:25:06.794Z,14.8
2023-03-11T07:26:22.967Z,14.8
2023-03-11T07:27:39.154Z,14.8
2023-03-11T07:28:55.351Z,14.8
2023-03-11T07:30:11.547Z,14.8
2023-03-11T07:31:27.734Z,14.8
2023-03-11T07:32:43.725Z,14.8
2023-03-11T07:33:59.125Z,14.8
2023-03-11T07:35:15.302Z,14.8
2023-03-11T07:36:31.485Z,14.8
2023-03-11T07:37:47.668Z,14.8
2023-03-11T07:39:03.857Z,14.8
2023-03-11T07:40:20.054Z,14.8
2023-03-11T07:41:36.248Z,14.8
2023-03-11T07:42:52.423Z,14.8
2023-03-11T07:44:08.437Z,14.8
2023-03-11T07:45:24.800Z,14.8
2023-03-11T07:46:40.812Z,14.8
2023-03-11T07:47:57.004Z,14.8
2023-03-11T07:49:13.367Z,14.8
2023-03-11T07:50:28.379Z,14.8
2023-03-11T07:51:44.754Z,14.8
2023-03-11T07:53:00.752Z,14.8
2023-03-11T07:54:16.943Z,14.8
2023-03-11T07:55:33.318Z,14.8
2023-03-11T07:56:49.330Z,14.8
2023-03-11T07:58:05.511Z,14.8
2023-03-11T07:59:21.877Z,14.9
2023-03-11T08:00:38.061Z,14.9
2023-03-11T08:01:54.068Z,15
2023-03-11T08:03:10.447Z,15
2023-03-11T08:04:26.453Z,15
2023-03-11T08:05:42.812Z,15
2023-03-11T08:06:58.027Z,14.9
2023-03-11T08:08:14.232Z,15
2023-03-11T08:09:30.206Z,15
2023-03-11T08:10:46.400Z,15
2023-03-11T08:12:02.777Z,15
2023-03-11T08:13:17.977Z,15
2023-03-11T08:14:33.989Z,15
2023-03-11T08:15:50.159Z,15
2023-03-11T08:17:06.363Z,15.1
2023-03-11T08:18:22.721Z,15.1
2023-03-11T08:19:38.916Z,15.1
2023-03-11T08:20:55.101Z,15.1
2023-03-11T08:22:11.288Z,15
2023-03-11T08:23:27.490Z,15
2023-03-11T08:24:43.671Z,15
2023-03-11T08:25:59.859Z,15.1
2023-03-11T08:27:16.052Z,15.1
2023-03-11T08:28:32.045Z,15.1
2023-03-11T08:29:47.430Z,15.1
2023-03-11T08:31:03.429Z,15.1
2023-03-11T08:32:19.616Z,15.1
2023-03-11T08:33:36.002Z,15.1
2023-03-11T08:34:51.989Z,15.1
2023-03-11T08:36:08.371Z,15.1
2023-03-11T08:37:24.359Z,15.1
2023-03-11T08:38:40.746Z,15.1
2023-03-11T08:39:56.739Z,15.2
2023-03-11T08:41:13.115Z,15.1
2023-03-11T08:42:29.311Z,15.2
2023-03-11T08:43:45.494Z,15.2
2023-03-11T08:45:01.487Z,15.2
2023-03-11T08:46:16.888Z,15.2
2023-03-11T08:47:32.889Z,15.2
2023-03-11T08:48:49.258Z,15.2
2023-03-11T08:50:05.451Z,15.2
2023-03-11T08:51:21.636Z,15.2
2023-03-11T08:52:37.823Z,15.2
2023-03-11T08:53:54.012Z,15.2
2023-03-11T08:55:10.003Z,15.2
2023-03-11T08:56:26.397Z,15.2
2023-03-11T08:57:42.583Z,15.2
2023-03-11T08:58:58.768Z,15.2
2023-03-11T09:00:14.948Z,15.3
2023-03-11T09:01:31.141Z,15.2
2023-03-11T09:02:46.346Z,15.2
2023-03-11T09:04:02.531Z,15.2
2023-03-11T09:05:18.712Z,15.2
2023-03-11T09:06:34.896Z,15.2
2023-03-11T09:07:50.899Z,15.2
2023-03-11T09:09:07.280Z,15.2
2023-03-11T09:10:23.260Z,15.2
2023-03-11T09:11:39.658Z,15.2
2023-03-11T09:12:55.833Z,15.2
2023-03-11T09:14:12.032Z,15.2
2023-03-11T09:15:28.014Z,15.2
2023-03-11T09:16:44.403Z,15.2
2023-03-11T09:18:00.389Z,15.2
2023-03-11T09:19:15.802Z,15.3
2023-03-11T09:20:31.974Z,15.2
2023-03-11T09:21:48.171Z,15.2
2023-03-11T09:23:04.362Z,15.3
2023-03-11T09:24:20.553Z,15.2
2023-03-11T09:25:36.731Z,15.2
2023-03-11T09:26:52.928Z,15.2
2023-03-11T09:28:09.098Z,15.2
2023-03-11T09:29:25.301Z,15.2
2023-03-11T09:30:41.477Z,15.3
2023-03-11T09:31:57.669Z,15.3
2023-03-11T09:33:13.659Z,15.3
2023-03-11T09:34:30.045Z,15.3
2023-03-11T09:35:45.242Z,15.3
2023-03-11T09:37:01.441Z,15.3
2023-03-11T09:38:17.630Z,15.3
2023-03-11T09:39:33.602Z,15.3
2023-03-11T09:40:49.788Z,15.3
2023-03-11T09:42:05.985Z,15.4
2023-03-11T09:43:22.372Z,15.4
2023-03-11T09:44:38.553Z,15.4
2023-03-11T09:45:54.755Z,15.4
2023-03-11T09:47:10.724Z,15.4
2023-03-11T09:48:26.915Z,15.4
2023-03-11T09:49:43.318Z,15.5
2023-03-11T09:50:59.508Z,15.5
2023-03-11T09:52:14.493Z,15.5
2023-03-11T09:53:30.881Z,15.5
2023-03-11T09:54:47.079Z,15.5
2023-03-11T09:56:03.053Z,15.5
2023-03-11T09:57:19.453Z,15.5
2023-03-11T09:58:35.632Z,15.5
2023-03-11T09:59:51.833Z,15.5
2023-03-11T10:01:08.019Z,15.5
2023-03-11T10:02:24.203Z,15.5
2023-03-11T10:03:40.391Z,15.5
2023-03-11T10:04:56.575Z,15.5
2023-03-11T10:06:12.767Z,15.5
2023-03-11T10:07:28.741Z,15.5
2023-03-11T10:08:43.951Z,15.5
2023-03-11T10:10:00.347Z,15.6
2023-03-11T10:11:16.320Z,15.7
2023-03-11T10:12:32.726Z,15.7
2023-03-11T10:13:48.693Z,15.7
2023-03-11T10:15:05.092Z,15.7
2023-03-11T10:16:21.278Z,15.7
2023-03-11T10:17:37.264Z,15.7
2023-03-11T10:18:53.444Z,15.6
2023-03-11T10:20:09.856Z,15.6
2023-03-11T10:21:26.041Z,15.6
2023-03-11T10:22:41.997Z,15.7
2023-03-11T10:23:58.411Z,15.7
2023-03-11T10:25:13.612Z,15.7
2023-03-11T10:26:29.580Z,15.7
2023-03-11T10:27:45.979Z,15.8
2023-03-11T10:29:02.183Z,15.8
2023-03-11T10:30:18.355Z,15.8
2023-03-11T10:31:34.552Z,15.7
2023-03-11T10:32:50.745Z,15.7
2023-03-11T10:34:06.708Z,15.6
2023-03-11T10:35:23.116Z,15.7
2023-03-11T10:36:39.297Z,15.8
2023-03-11T10:37:55.477Z,15.8
2023-03-11T10:39:11.669Z,15.7
2023-03-11T10:40:27.869Z,15.8
2023-03-11T10:41:43.061Z,15.8
2023-03-11T10:42:59.029Z,15.8
2023-03-11T10:44:15.432Z,15.8
2023-03-11T10:45:31.635Z,15.9
2023-03-11T10:46:47.826Z,15.8
2023-03-11T10:48:04.000Z,15.7
2023-03-11T10:49:19.963Z,15.7
2023-03-11T10:50:36.145Z,15.7
2023-03-11T10:51:52.561Z,15.8
2023-03-11T10:53:08.758Z,15.8
2023-03-11T10:54:24.935Z,15.8
2023-03-11T10:55:40.915Z,15.8
2023-03-11T10:56:57.323Z,15.8
2023-03-11T10:58:12.530Z,15.7
2023-03-11T10:59:28.707Z,15.7
2023-03-11T11:00:44.892Z,15.7
2023-03-11T11:02:00.866Z,15.7
2023-03-11T11:03:17.051Z,15.7
2023-03-11T11:04:33.222Z,15.6
2023-03-11T11:05:49.413Z,15.6
2023-03-11T11:07:05.828Z,15.6
2023-03-11T11:08:22.014Z,15.6
2023-03-11T11:09:38.200Z,15.7
2023-03-11T11:10:54.403Z,15.8
2023-03-11T11:12:10.361Z,15.9
2023-03-11T11:13:26.773Z,15.9
2023-03-11T11:14:41.973Z,15.8
2023-03-11T11:15:58.158Z,15.8
2023-03-11T11:17:14.358Z,15.8
2023-03-11T11:18:30.546Z,15.8
2023-03-11T11:19:46.731Z,15.7
2023-03-11T11:21:02.687Z,15.7
2023-03-11T11:22:19.102Z,15.7
2023-03-11T11:23:35.293Z,15.6
2023-03-11T11:24:51.474Z,15.7
2023-03-11T11:26:07.668Z,15.7
2023-03-11T11:27:23.858Z,15.7
2023-03-11T11:28:40.034Z,15.8
2023-03-11T11:29:56.227Z,15.8
2023-03-11T11:31:11.428Z,15.9
2023-03-11T11:32:27.622Z,15.9
2023-03-11T11:33:43.571Z,15.9
2023-03-11T11:34:59.999Z,16.2
2023-03-11T11:36:16.176Z,16.6
2023-03-11T11:37:32.365Z,16.7
2023-03-11T11:38:48.561Z,16.7
2023-03-11T11:40:04.739Z,16.6
2023-03-11T11:41:20.928Z,16.3
2023-03-11T11:42:36.890Z,16.2
2023-03-11T11:43:53.311Z,16.1
2023-03-11T11:45:09.501Z,16.1
2023-03-11T11:46:25.684Z,16
2023-03-11T11:47:40.891Z,16.1
2023-03-11T11:48:57.061Z,16.2
2023-03-11T11:50:13.022Z,16.5
2023-03-11T11:51:29.442Z,16.7
2023-03-11T11:52:45.631Z,16.4
2023-03-11T11:54:01.826Z,16.2
2023-03-11T11:55:17.775Z,16.1
2023-03-11T11:56:34.199Z,16.2
2023-03-11T11:57:50.392Z,16.2
2023-03-11T11:59:06.571Z,16.2
2023-03-11T12:00:22.756Z,16.2
2023-03-11T12:01:38.955Z,16.2
2023-03-11T12:02:54.892Z,16.6
2023-03-11T12:04:10.332Z,16.7
2023-03-11T12:05:26.276Z,16.4
2023-03-11T12:06:42.716Z,16.2
2023-03-11T12:07:58.903Z,16.1
2023-03-11T12:09:15.078Z,16.1
2023-03-11T12:10:31.029Z,16.2
2023-03-11T12:11:47.211Z,16.4
2023-03-11T12:13:03.413Z,16.3
2023-03-11T12:14:19.834Z,16.2
2023-03-11T12:15:36.021Z,16.2
2023-03-11T12:16:52.211Z,16.2
2023-03-11T12:18:08.399Z,16.2
2023-03-11T12:19:24.594Z,16.4
2023-03-11T12:20:39.786Z,16.5
2023-03-11T12:21:55.983Z,16.5
2023-03-11T12:23:12.162Z,16.4
2023-03-11T12:24:28.117Z,16.3
2023-03-11T12:25:44.547Z,16.2
2023-03-11T12:27:00.730Z,16.1
2023-03-11T12:28:15.701Z,16.1
2023-03-11T12:29:32.124Z,16.1
2023-03-11T12:30:48.313Z,16.4
2023-03-11T12:32:04.488Z,16.3
2023-03-11T12:33:20.692Z,16.3
2023-03-11T12:34:36.873Z,16.2
2023-03-11T12:35:53.055Z,16.1
2023-03-11T12:37:09.253Z,16
2023-03-11T12:38:25.433Z,16
2023-03-11T12:39:41.387Z,15.9
2023-03-11T12:40:57.557Z,15.9
2023-03-11T12:42:14.003Z,15.9
2023-03-11T12:43:29.945Z,15.9
2023-03-11T12:44:45.392Z,15.9
2023-03-11T12:46:01.588Z,15.9
2023-03-11T12:47:17.771Z,15.9
2023-03-11T12:48:33.971Z,15.9
2023-03-11T12:49:49.908Z,15.9
2023-03-11T12:51:06.085Z,15.9
2023-03-11T12:52:22.540Z,15.9
2023-03-11T12:53:38.724Z,15.9
2023-03-11T12:54:54.910Z,16
2023-03-11T12:56:10.838Z,16.4
2023-03-11T12:57:27.028Z,17.3
2023-03-11T12:58:43.220Z,17.5
2023-03-11T12:59:59.660Z,17.2
2023-03-11T13:01:14.622Z,16.9
2023-03-11T13:02:31.063Z,16.6
2023-03-11T13:03:47.248Z,16.5
2023-03-11T13:05:03.433Z,16.4
2023-03-11T13:06:19.364Z,16.4
2023-03-11T13:07:35.813Z,16.4
2023-03-11T13:08:52.010Z,16.3
2023-03-11T13:10:08.187Z,16.3
2023-03-11T13:11:24.121Z,16.2
2023-03-11T13:12:40.573Z,16.3
2023-03-11T13:13:56.762Z,16.3
2023-03-11T13:15:12.948Z,17.3
2023-03-11T13:16:29.135Z,18.1
2023-03-11T13:17:44.339Z,18.3
2023-03-11T13:19:00.528Z,17.9
2023-03-11T13:20:16.725Z,17.5
2023-03-11T13:21:32.913Z,17.4
2023-03-11T13:22:48.836Z,17.2
2023-03-11T13:24:05.031Z,16.9
2023-03-11T13:25:21.213Z,16.7
2023-03-11T13:26:37.418Z,16.6
2023-03-11T13:27:53.863Z,16.6
2023-03-11T13:29:09.793Z,16.7
2023-03-11T13:30:26.233Z,16.7
2023-03-11T13:31:42.417Z,16.8
2023-03-11T13:32:58.609Z,16.8
2023-03-11T13:34:13.813Z,16.7
2023-03-11T13:35:29.997Z,16.6
2023-03-11T13:36:46.186Z,16.6
2023-03-11T13:38:02.392Z,16.5
2023-03-11T13:39:18.579Z,16.4
2023-03-11T13:40:34.000Z,16.4
2023-03-11T13:41:50.691Z,16.4
2023-03-11T13:43:07.127Z,16.3
2023-03-11T13:44:23.072Z,16.3
2023-03-11T13:45:39.512Z,16.4
2023-03-11T13:46:55.707Z,16.4
2023-03-11T13:48:11.898Z,16.5
2023-03-11T13:49:28.092Z,16.5
2023-03-11T13:50:43.031Z,16.4
2023-03-11T13:51:59.470Z,16.5
2023-03-11T13:53:15.394Z,16.5
2023-03-11T13:54:31.590Z,16.5
2023-03-11T13:55:48.052Z,16.6
2023-03-11T13:57:04.235Z,16.6
2023-03-11T13:58:20.421Z,16.6
2023-03-11T13:59:36.341Z,16.7
2023-03-11T14:00:52.801Z,16.7
2023-03-11T14:02:08.997Z,16.7
2023-03-11T14:03:25.169Z,16.7
2023-03-11T14:04:41.371Z,16.6
2023-03-11T14:05:57.299Z,16.6
2023-03-11T14:07:12.493Z,16.5
2023-03-11T14:08:28.951Z,16.5
2023-03-11T14:09:45.146Z,16.4
2023-03-11T14:11:01.328Z,16.3
2023-03-11T14:12:17.244Z,16.3
2023-03-11T14:13:33.712Z,16.3
2023-03-11T14:14:49.626Z,16.3
2023-03-11T14:16:06.079Z,16.3
2023-03-11T14:17:22.281Z,16.3
2023-03-11T14:18:38.456Z,16.3
2023-03-11T14:19:54.645Z,16.3
2023-03-11T14:21:10.833Z,16.2
2023-03-11T14:22:27.023Z,16.2
2023-03-11T14:23:42.241Z,16.2
2023-03-11T14:24:58.421Z,16.2
2023-03-11T14:26:14.613Z,16.2
2023-03-11T14:27:30.547Z,16.1
2023-03-11T14:28:46.997Z,16.1
2023-03-11T14:30:03.179Z,16.1
2023-03-11T14:31:19.373Z,16.1
2023-03-11T14:32:35.560Z,16.1
2023-03-11T14:33:51.742Z,16
2023-03-11T14:35:07.942Z,16
2023-03-11T14:36:24.124Z,16
2023-03-11T14:37:40.324Z,16
2023-03-11T14:38:56.516Z,16
2023-03-11T14:40:11.709Z,16
2023-03-11T14:41:27.913Z,16
2023-03-11T14:42:43.825Z,16
2023-03-11T14:44:00.020Z,15.9
2023-03-11T14:45:16.464Z,16
2023-03-11T14:46:32.665Z,16
2023-03-11T14:47:48.842Z,16
2023-03-11T14:49:05.031Z,16
2023-03-11T14:50:21.238Z,16
2023-03-11T14:51:37.152Z,16
2023-03-11T14:52:53.332Z,16
2023-03-11T14:54:09.804Z,16
2023-03-11T14:55:25.982Z,16
2023-03-11T14:56:41.199Z,16.1
2023-03-11T14:57:57.373Z,16.1
2023-03-11T14:59:13.563Z,16.1
2023-03-11T15:00:29.477Z,16.1
2023-03-11T15:01:45.939Z,16.1
2023-03-11T15:03:02.135Z,16.1
2023-03-11T15:04:18.326Z,16.1
2023-03-11T15:05:34.526Z,16.1
2023-03-11T15:06:50.705Z,16.1
2023-03-11T15:08:06.900Z,16.1
2023-03-11T15:09:23.078Z,16.1
2023-03-11T15:10:39.282Z,16.1
2023-03-11T15:11:55.184Z,16.1
2023-03-11T15:13:10.658Z,16.1
2023-03-11T15:14:26.851Z,16
2023-03-11T15:15:42.758Z,16
2023-03-11T15:16:59.240Z,16
2023-03-11T15:18:15.142Z,15.9
2023-03-11T15:19:31.622Z,15.9
2023-03-11T15:20:47.799Z,16
2023-03-11T15:22:03.989Z,15.9
2023-03-11T15:23:19.913Z,15.9
2023-03-11T15:24:36.369Z,15.9
2023-03-11T15:25:52.558Z,15.9
2023-03-11T15:27:08.756Z,15.9
2023-03-11T15:28:24.946Z,15.9
2023-03-11T15:29:40.137Z,15.9
2023-03-11T15:30:56.340Z,15.9
2023-03-11T15:32:12.525Z,15.8
2023-03-11T15:33:28.714Z,15.8
2023-03-11T15:34:44.883Z,15.8
2023-03-11T15:36:01.095Z,15.8
2023-03-11T15:37:17.280Z,15.8
2023-03-11T15:38:33.445Z,15.8
2023-03-11T15:39:49.661Z,15.8
2023-03-11T15:41:05.845Z,15.8
2023-03-11T15:42:22.041Z,15.7
2023-03-11T15:43:38.237Z,15.7
2023-03-11T15:44:54.424Z,15.7
2023-03-11T15:46:09.594Z,15.7
2023-03-11T15:47:25.813Z,15.7
2023-03-11T15:48:41.000Z,15.7
2023-03-11T15:49:58.191Z,15.7
2023-03-11T15:51:14.379Z,15.7
2023-03-11T15:52:30.572Z,15.7
2023-03-11T15:53:46.727Z,15.7
2023-03-11T15:55:02.942Z,15.7
2023-03-11T15:56:19.115Z,15.7
2023-03-11T15:57:35.322Z,15.7
2023-03-11T15:58:51.517Z,15.7
2023-03-11T16:00:07.702Z,15.7
2023-03-11T16:01:23.861Z,15.7
2023-03-11T16:02:39.108Z,15.7
2023-03-11T16:03:55.252Z,15.6
2023-03-11T16:05:11.478Z,15.6
2023-03-11T16:06:27.667Z,15.6
2023-03-11T16:07:43.854Z,15.6
2023-03-11T16:09:00.052Z,15.6
2023-03-11T16:10:16.234Z,15.5
2023-03-11T16:11:32.432Z,15.5
2023-03-11T16:12:48.579Z,15.5
2023-03-11T16:14:04.807Z,15.5
2023-03-11T16:15:20.989Z,15.5
2023-03-11T16:16:37.176Z,15.5
2023-03-11T16:17:53.372Z,15.5
2023-03-11T16:19:08.570Z,15.5
2023-03-11T16:20:24.738Z,15.5
2023-03-11T16:21:40.954Z,15.5
2023-03-11T16:22:57.140Z,15.5
2023-03-11T16:24:13.291Z,15.5
2023-03-11T16:25:29.530Z,15.5
2023-03-11T16:26:45.722Z,15.4
2023-03-11T16:28:01.909Z,15.4
2023-03-11T16:29:18.088Z,15.4
2023-03-11T16:30:34.293Z,15.4
2023-03-11T16:31:50.425Z,15.4
2023-03-11T16:33:06.656Z,15.4
2023-03-11T16:34:22.805Z,15.4
2023-03-11T16:35:38.065Z,15.4
2023-03-11T16:36:54.244Z,15.4
2023-03-11T16:38:10.433Z,15.3
2023-03-11T16:39:26.631Z,15.3
2023-03-11T16:40:42.804Z,15.3
2023-03-11T16:41:59.003Z,15.3
2023-03-11T16:43:14.217Z,15.3
2023-03-11T16:44:30.362Z,15.3
2023-03-11T16:45:46.562Z,15.3
2023-03-11T16:47:02.788Z,15.3
2023-03-11T16:48:18.961Z,15.3
2023-03-11T16:49:35.163Z,15.3
2023-03-11T16:50:51.348Z,15.3
2023-03-11T16:52:07.497Z,15.3
2023-03-11T16:53:23.728Z,15.2
2023-03-11T16:54:39.922Z,15.2
2023-03-11T16:55:56.110Z,15.2
2023-03-11T16:57:12.294Z,15.2
2023-03-11T16:58:28.483Z,15.2
2023-03-11T16:59:43.687Z,15.2