createdAt,value
2023-04-25T00:00:41.893Z,7.79
2023-04-25T00:01:41.873Z,7.77
2023-04-25T00:02:41.959Z,7.82
2023-04-25T00:03:42.016Z,7.80
2023-04-25T00:04:42.024Z,7.80
2023-04-25T00:05:41.902Z,7.80
2023-04-25T00:06:41.802Z,7.75
2023-04-25T00:07:41.798Z,7.75
2023-04-25T00:08:41.780Z,7.77
2023-04-25T00:09:41.775Z,7.83
2023-04-25T00:10:41.766Z,7.83
2023-04-25T00:11:41.748Z,7.80
2023-04-25T00:12:41.731Z,7.83
2023-04-25T00:13:41.736Z,7.79
2023-04-25T00:14:41.747Z,7.85
2023-04-25T00:15:41.716Z,7.87
2023-04-25T00:16:41.716Z,7.83
2023-04-25T00:17:41.765Z,7.88
2023-04-25T00:18:41.670Z,7.95
2023-04-25T00:19:41.666Z,7.87
2023-04-25T00:20:41.648Z,7.98
2023-04-25T00:21:41.768Z,7.98
2023-04-25T00:22:41.623Z,8.05
2023-04-25T00:23:41.612Z,7.97
2023-04-25T00:24:41.596Z,8.06
2023-04-25T00:25:41.621Z,7.95
2023-04-25T00:26:41.578Z,8.01
2023-04-25T00:27:41.562Z,8.03
2023-04-25T00:28:41.553Z,8.05
2023-04-25T00:29:41.544Z,8.05
2023-04-25T00:30:41.528Z,8.05
2023-04-25T00:31:41.599Z,8.03
2023-04-25T00:32:41.559Z,8.08
2023-04-25T00:33:41.495Z,8.05
2023-04-25T00:34:41.498Z,8.06
2023-04-25T00:35:41.475Z,8.05
2023-04-25T00:36:41.472Z,8.06
2023-04-25T00:37:41.463Z,8.00
2023-04-25T00:38:41.440Z,7.87
2023-04-25T00:39:41.433Z,7.82
2023-04-25T00:40:41.417Z,7.79
2023-04-25T00:41:41.419Z,7.83
2023-04-25T00:42:41.412Z,7.69
2023-04-25T00:43:41.398Z,7.67
2023-04-25T00:44:41.374Z,7.67
2023-04-25T00:45:41.361Z,7.67
2023-04-25T00:46:41.385Z,7.75
2023-04-25T00:47:41.399Z,7.73
2023-04-25T00:48:41.374Z,7.69
2023-04-25T00:49:41.335Z,7.67
2023-04-25T00:50:41.319Z,7.66
2023-04-25T00:51:41.303Z,7.70
2023-04-25T00:52:41.304Z,7.66
2023-04-25T00:53:41.284Z,7.61
2023-04-25T00:54:41.311Z,7.67
2023-04-25T00:55:41.262Z,7.53
2023-04-25T00:56:41.255Z,7.56
2023-04-25T00:57:41.226Z,7.54
2023-04-25T00:58:41.252Z,7.50
2023-04-25T00:59:41.206Z,7.56
2023-04-25T01:00:41.212Z,7.57
2023-04-25T01:01:41.197Z,7.67
2023-04-25T01:02:41.408Z,7.63
2023-04-25T01:03:41.322Z,7.66
2023-04-25T01:04:41.175Z,7.60
2023-04-25T01:05:41.143Z,7.63
2023-04-25T01:06:41.133Z,7.50
2023-04-25T01:07:41.153Z,7.58
2023-04-25T01:08:41.125Z,7.54
2023-04-25T01:09:41.094Z,7.60
2023-04-25T01:10:41.087Z,7.50
2023-04-25T01:11:41.150Z,7.66
2023-04-25T01:12:41.091Z,7.51
2023-04-25T01:13:41.069Z,7.51
2023-04-25T01:14:41.055Z,7.43
2023-04-25T01:15:41.033Z,7.45
2023-04-25T01:16:41.064Z,7.53
2023-04-25T01:17:41.035Z,7.50
2023-04-25T01:18:41.012Z,7.50
2023-04-25T01:19:41.007Z,7.53
2023-04-25T01:20:41.016Z,7.53
2023-04-25T01:21:41.030Z,7.50
2023-04-25T01:22:40.949Z,7.43
2023-04-25T01:23:40.971Z,7.45
2023-04-25T01:24:40.927Z,7.43
2023-04-25T01:25:40.927Z,7.45
2023-04-25T01:26:40.909Z,7.51
2023-04-25T01:27:40.891Z,7.40
2023-04-25T01:28:40.885Z,7.42
2023-04-25T01:29:40.996Z,7.40
2023-04-25T01:30:40.860Z,7.45
2023-04-25T01:31:40.923Z,7.45
2023-04-25T01:32:40.879Z,7.38
2023-04-25T01:33:40.831Z,7.36
2023-04-25T01:34:40.831Z,7.45
2023-04-25T01:35:40.835Z,7.39
2023-04-25T01:36:40.827Z,7.39
2023-04-25T01:37:40.793Z,7.40
2023-04-25T01:38:40.794Z,7.35
2023-04-25T01:39:40.765Z,7.33
2023-04-25T01:40:40.801Z,7.38
2023-04-25T01:41:40.739Z,7.45
2023-04-25T01:42:40.750Z,7.48
2023-04-25T01:43:40.712Z,7.47
2023-04-25T01:44:40.739Z,7.47
2023-04-25T01:45:40.749Z,7.50
2023-04-25T01:46:40.744Z,7.45
2023-04-25T01:47:40.693Z,7.50
2023-04-25T01:48:40.659Z,7.47
2023-04-25T01:49:40.665Z,7.47
2023-04-25T01:50:40.666Z,7.47
2023-04-25T01:51:40.623Z,7.53
2023-04-25T01:52:40.654Z,7.57
2023-04-25T01:53:40.601Z,7.45
2023-04-25T01:54:40.593Z,7.48
2023-04-25T01:55:40.620Z,7.53
2023-04-25T01:56:40.598Z,7.45
2023-04-25T01:57:40.562Z,7.43
2023-04-25T01:58:40.548Z,7.47
2023-04-25T01:59:40.533Z,7.50
2023-04-25T02:00:40.528Z,7.50
2023-04-25T02:01:40.564Z,7.50
2023-04-25T02:02:40.766Z,7.36
2023-04-25T02:03:40.644Z,7.33
2023-04-25T02:04:40.596Z,7.33
2023-04-25T02:05:40.481Z,7.36
2023-04-25T02:06:40.490Z,7.39
2023-04-25T02:07:40.444Z,7.40
2023-04-25T02:08:40.458Z,7.38
2023-04-25T02:09:40.443Z,7.31
2023-04-25T02:10:40.440Z,7.39
2023-04-25T02:11:40.402Z,7.38
2023-04-25T02:12:40.409Z,7.33
2023-04-25T02:13:40.395Z,7.38
2023-04-25T02:14:40.373Z,7.31
2023-04-25T02:15:40.422Z,7.40
2023-04-25T02:16:40.460Z,7.40
2023-04-25T02:17:40.428Z,7.51
2023-04-25T02:18:40.323Z,7.51
2023-04-25T02:19:40.313Z,7.33
2023-04-25T02:20:40.312Z,7.47
2023-04-25T02:21:40.337Z,7.45
2023-04-25T02:22:40.295Z,7.47
2023-04-25T02:23:40.266Z,7.47
2023-04-25T02:24:40.278Z,7.39
2023-04-25T02:25:40.242Z,7.45
2023-04-25T02:26:40.249Z,7.39
2023-04-25T02:27:40.234Z,7.45
2023-04-25T02:28:40.215Z,7.47
2023-04-25T02:29:40.201Z,7.42
2023-04-25T02:30:40.203Z,7.40
2023-04-25T02:31:40.265Z,7.45
2023-04-25T02:32:40.236Z,7.40
2023-04-25T02:33:40.158Z,7.45
2023-04-25T02:34:40.159Z,7.33
2023-04-25T02:35:40.132Z,7.45
2023-04-25T02:36:40.137Z,7.38
2023-04-25T02:37:40.130Z,7.33
2023-04-25T02:38:40.108Z,7.47
2023-04-25T02:39:40.088Z,7.45
2023-04-25T02:40:40.111Z,7.45
2023-04-25T02:41:40.070Z,7.48
2023-04-25T02:42:40.081Z,7.39
2023-04-25T02:43:40.051Z,7.42
2023-04-25T02:44:40.043Z,7.45
2023-04-25T02:45:40.028Z,7.40
2023-04-25T02:46:40.149Z,7.45
2023-04-25T02:47:40.062Z,7.35
2023-04-25T02:48:39.991Z,7.35
2023-04-25T02:49:39.980Z,7.39
2023-04-25T02:50:39.964Z,7.40
2023-04-25T02:51:39.955Z,7.35
2023-04-25T02:52:39.988Z,7.47
2023-04-25T02:53:39.953Z,7.50
2023-04-25T02:54:39.922Z,7.47
2023-04-25T02:55:39.907Z,7.40
2023-04-25T02:56:39.918Z,7.40
2023-04-25T02:57:39.887Z,7.38
2023-04-25T02:58:39.887Z,7.39
2023-04-25T02:59:39.897Z,7.32
2023-04-25T03:00:39.901Z,7.35
2023-04-25T03:01:39.871Z,7.40
2023-04-25T03:02:39.881Z,7.38
2023-04-25T03:03:39.874Z,7.28
2023-04-25T03:04:39.855Z,7.35
2023-04-25T03:05:39.824Z,7.32
2023-04-25T03:06:39.787Z,7.35
2023-04-25T03:07:39.784Z,7.32
2023-04-25T03:08:39.774Z,7.25
2023-04-25T03:09:39.765Z,7.33
2023-04-25T03:10:39.738Z,7.42
2023-04-25T03:11:39.739Z,7.38
2023-04-25T03:12:39.737Z,7.23
2023-04-25T03:13:39.712Z,7.29
2023-04-25T03:14:39.705Z,7.38
2023-04-25T03:15:39.689Z,7.32
2023-04-25T03:16:39.717Z,7.33
2023-04-25T03:17:39.757Z,7.31
2023-04-25T03:18:39.652Z,7.31
2023-04-25T03:19:39.661Z,7.36
2023-04-25T03:20:39.628Z,7.33
2023-04-25T03:21:39.617Z,7.38
2023-04-25T03:22:39.616Z,7.29
2023-04-25T03:23:39.606Z,7.33
2023-04-25T03:24:39.583Z,7.32
2023-04-25T03:25:39.602Z,7.31
2023-04-25T03:26:39.569Z,7.40
2023-04-25T03:27:39.547Z,7.35
2023-04-25T03:28:39.572Z,7.38
2023-04-25T03:29:39.533Z,7.31
2023-04-25T03:30:39.540Z,7.31
2023-04-25T03:31:39.542Z,7.32
2023-04-25T03:32:39.529Z,7.29
2023-04-25T03:33:39.484Z,7.35
2023-04-25T03:34:39.472Z,7.31
2023-04-25T03:35:39.475Z,7.31
2023-04-25T03:36:41.624Z,7.24
2023-04-25T03:37:39.456Z,7.32
2023-04-25T03:38:39.447Z,7.28
2023-04-25T03:39:39.417Z,7.15
2023-04-25T03:40:39.407Z,7.28
2023-04-25T03:41:39.413Z,7.21
2023-04-25T03:42:39.385Z,7.14
2023-04-25T03:43:39.393Z,7.17
2023-04-25T03:44:39.381Z,7.07
2023-04-25T03:45:39.374Z,7.11
2023-04-25T03:46:39.352Z,7.07
2023-04-25T03:47:39.357Z,7.02
2023-04-25T03:48:39.328Z,7.06
2023-04-25T03:49:39.366Z,7.17
2023-04-25T03:50:39.295Z,7.13
2023-04-25T03:51:39.294Z,7.06
2023-04-25T03:52:39.287Z,7.06
2023-04-25T03:53:39.265Z,7.03
2023-04-25T03:54:39.253Z,7.05
2023-04-25T03:55:39.741Z,7.02
2023-04-25T03:56:39.236Z,6.97
2023-04-25T03:57:39.222Z,7.06
2023-04-25T03:58:39.207Z,7.03
2023-04-25T03:59:39.200Z,7.07
2023-04-25T04:00:39.205Z,7.07
2023-04-25T04:01:39.178Z,7.03
2023-04-25T04:02:39.260Z,7.07
2023-04-25T04:03:39.513Z,7.05
2023-04-25T04:04:39.371Z,7.03
2023-04-25T04:05:39.190Z,7.05
2023-04-25T04:06:39.115Z,7.05
2023-04-25T04:07:39.109Z,7.11
2023-04-25T04:08:39.104Z,7.03
2023-04-25T04:09:39.080Z,7.02
2023-04-25T04:10:39.072Z,7.06
2023-04-25T04:11:39.058Z,7.10
2023-04-25T04:12:39.057Z,7.07
2023-04-25T04:13:39.033Z,7.07
2023-04-25T04:14:39.037Z,7.07
2023-04-25T04:15:39.059Z,7.07
2023-04-25T04:16:39.049Z,7.06
2023-04-25T04:17:39.013Z,7.05
2023-04-25T04:18:38.981Z,7.03
2023-04-25T04:19:38.983Z,7.00
2023-04-25T04:20:38.956Z,7.07
2023-04-25T04:21:38.965Z,7.05
2023-04-25T04:22:38.941Z,7.05
2023-04-25T04:23:39.764Z,6.97
2023-04-25T04:24:38.939Z,7.03
2023-04-25T04:25:38.895Z,6.97
2023-04-25T04:26:38.895Z,6.92
2023-04-25T04:27:38.884Z,6.92
2023-04-25T04:28:38.885Z,6.97
2023-04-25T04:29:38.864Z,6.99
2023-04-25T04:30:38.860Z,6.96
2023-04-25T04:31:38.879Z,6.92
2023-04-25T04:32:38.894Z,6.96
2023-04-25T04:33:38.829Z,7.03
2023-04-25T04:34:38.811Z,6.97
2023-04-25T04:35:38.784Z,6.96
2023-04-25T04:36:38.793Z,7.00
2023-04-25T04:37:38.779Z,6.96
2023-04-25T04:38:40.101Z,6.97
2023-04-25T04:39:38.753Z,6.88
2023-04-25T04:40:38.799Z,6.89
2023-04-25T04:41:38.719Z,6.87
2023-04-25T04:42:38.708Z,6.89
2023-04-25T04:43:38.705Z,6.97
2023-04-25T04:44:38.707Z,6.96
2023-04-25T04:45:38.675Z,6.99
2023-04-25T04:46:38.818Z,6.82
2023-04-25T04:47:38.755Z,6.89
2023-04-25T04:48:38.669Z,6.88
2023-04-25T04:49:38.646Z,6.85
2023-04-25T04:50:38.620Z,6.88
2023-04-25T04:51:38.644Z,6.89
2023-04-25T04:52:38.604Z,6.99
2023-04-25T04:53:38.613Z,6.89
2023-04-25T04:54:38.582Z,6.93
2023-04-25T04:55:38.585Z,6.92
2023-04-25T04:56:38.563Z,6.99
2023-04-25T04:57:38.556Z,6.88
2023-04-25T04:58:38.543Z,6.93
2023-04-25T04:59:38.541Z,6.87
2023-04-25T05:00:38.659Z,6.87
2023-04-25T05:01:38.536Z,6.88
2023-04-25T05:02:38.664Z,6.89
2023-04-25T05:03:38.646Z,6.95
2023-04-25T05:04:38.555Z,6.93
2023-04-25T05:05:38.453Z,7.00
2023-04-25T05:06:38.460Z,6.97
2023-04-25T05:07:38.449Z,6.95
2023-04-25T05:08:38.419Z,6.95
2023-04-25T05:09:38.410Z,6.88
2023-04-25T05:10:38.397Z,7.00
2023-04-25T05:11:38.411Z,6.96
2023-04-25T05:12:38.424Z,7.02
2023-04-25T05:13:38.365Z,7.03
2023-04-25T05:14:38.354Z,7.05
2023-04-25T05:15:38.341Z,7.03
2023-04-25T05:16:38.406Z,7.03
2023-04-25T05:17:38.448Z,7.05
2023-04-25T05:18:38.345Z,7.05
2023-04-25T05:19:38.295Z,7.05
2023-04-25T05:20:38.305Z,7.07
2023-04-25T05:21:38.272Z,7.11
2023-04-25T05:22:38.258Z,7.15
2023-04-25T05:23:38.261Z,7.13
2023-04-25T05:24:38.265Z,7.17
2023-04-25T05:25:38.245Z,7.25
2023-04-25T05:26:38.214Z,7.24
2023-04-25T05:27:38.210Z,7.23
2023-04-25T05:28:38.219Z,7.17
2023-04-25T05:29:38.205Z,7.17
2023-04-25T05:30:38.170Z,7.33
2023-04-25T05:31:38.187Z,7.32
2023-04-25T05:32:38.184Z,7.29
2023-04-25T05:33:38.149Z,7.33
2023-04-25T05:34:38.146Z,7.31
2023-04-25T05:35:38.122Z,7.33
2023-04-25T05:36:38.141Z,7.28
2023-04-25T05:37:38.102Z,7.25
2023-04-25T05:38:38.078Z,7.25
2023-04-25T05:39:38.073Z,7.31
2023-04-25T05:40:38.073Z,7.29
2023-04-25T05:41:38.047Z,7.23
2023-04-25T05:42:38.032Z,7.29
2023-04-25T05:43:38.024Z,7.23
2023-04-25T05:44:38.056Z,7.31
2023-04-25T05:45:38.028Z,7.31
2023-04-25T05:46:38.020Z,7.31
2023-04-25T05:47:38.020Z,7.31
2023-04-25T05:48:37.963Z,7.29
2023-04-25T05:49:37.957Z,7.29
2023-04-25T05:50:37.969Z,7.31
2023-04-25T05:51:37.936Z,7.35
2023-04-25T05:52:37.938Z,7.33
2023-04-25T05:53:37.912Z,7.33
2023-04-25T05:54:37.906Z,7.40
2023-04-25T05:55:37.903Z,7.33
2023-04-25T05:56:37.872Z,7.31
2023-04-25T05:57:37.879Z,7.35
2023-04-25T05:58:37.870Z,7.31
2023-04-25T05:59:37.846Z,7.35
2023-04-25T06:00:37.846Z,7.36
2023-04-25T06:01:37.820Z,7.36
2023-04-25T06:02:38.029Z,7.43
2023-04-25T06:03:38.004Z,7.50
2023-04-25T06:04:38.192Z,7.57
2023-04-25T06:05:37.855Z,7.56
2023-04-25T06:06:37.763Z,7.63
2023-04-25T06:07:37.756Z,7.58
2023-04-25T06:08:37.760Z,7.66
2023-04-25T06:09:37.751Z,7.75
2023-04-25T06:10:37.717Z,7.66
2023-04-25T06:11:37.716Z,7.69
2023-04-25T06:12:37.696Z,7.83
2023-04-25T06:13:37.683Z,7.72
2023-04-25T06:14:37.674Z,7.80
2023-04-25T06:15:37.739Z,7.79
2023-04-25T06:16:37.676Z,7.83
2023-04-25T06:17:37.701Z,7.83
2023-04-25T06:18:37.630Z,7.83
2023-04-25T06:19:37.630Z,7.97
2023-04-25T06:20:37.608Z,7.85
2023-04-25T06:21:37.627Z,7.79
2023-04-25T06:22:37.594Z,7.82
2023-04-25T06:23:37.573Z,7.77
2023-04-25T06:24:37.580Z,7.77
2023-04-25T06:25:37.556Z,7.79
2023-04-25T06:26:37.536Z,7.72
2023-04-25T06:27:37.542Z,7.79
2023-04-25T06:28:37.517Z,7.87
2023-04-25T06:29:37.520Z,7.83
2023-04-25T06:30:37.498Z,7.66
2023-04-25T06:31:37.548Z,7.63
2023-04-25T06:32:37.487Z,7.85
2023-04-25T06:33:37.488Z,7.73
2023-04-25T06:34:37.461Z,7.77
2023-04-25T06:35:37.450Z,7.85
2023-04-25T06:36:37.422Z,7.79
2023-04-25T06:37:37.419Z,7.90
2023-04-25T06:38:37.428Z,8.05
2023-04-25T06:39:39.897Z,8.05
2023-04-25T06:40:37.412Z,8.10
2023-04-25T06:41:37.370Z,8.18
2023-04-25T06:42:37.386Z,8.16
2023-04-25T06:43:37.350Z,8.16
2023-04-25T06:44:37.336Z,8.23
2023-04-25T06:45:37.337Z,8.23
2023-04-25T06:46:37.335Z,8.19
2023-04-25T06:47:37.334Z,8.19
2023-04-25T06:48:37.320Z,8.27
2023-04-25T06:49:37.280Z,8.26
2023-04-25T06:50:37.273Z,8.20
2023-04-25T06:51:37.271Z,8.24
2023-04-25T06:52:37.271Z,8.28
2023-04-25T06:53:37.246Z,8.20
2023-04-25T06:54:37.235Z,8.33
2023-04-25T06:55:37.227Z,8.31
2023-04-25T06:56:37.270Z,8.36
2023-04-25T06:57:37.202Z,8.70
2023-04-25T06:58:37.195Z,8.66
2023-04-25T06:59:37.199Z,8.67
2023-04-25T07:00:37.194Z,8.82
2023-04-25T07:01:37.189Z,8.78
2023-04-25T07:02:37.372Z,8.79
2023-04-25T07:03:37.282Z,8.79
2023-04-25T07:04:37.381Z,8.88
2023-04-25T07:05:37.114Z,9.19
2023-04-25T07:06:37.112Z,9.22
2023-04-25T07:07:37.092Z,9.50
2023-04-25T07:08:37.090Z,9.62
2023-04-25T07:09:37.098Z,9.77
2023-04-25T07:10:37.051Z,9.95
2023-04-25T07:11:37.048Z,10.07
2023-04-25T07:12:37.049Z,10.05
2023-04-25T07:13:37.037Z,10.16
2023-04-25T07:14:37.041Z,10.38
2023-04-25T07:15:36.998Z,10.40
2023-04-25T07:16:37.012Z,10.51
2023-04-25T07:17:37.014Z,10.75
2023-04-25T07:18:36.973Z,10.82
2023-04-25T07:19:36.953Z,10.87
2023-04-25T07:20:36.963Z,10.97
2023-04-25T07:21:36.950Z,11.08
2023-04-25T07:22:36.918Z,11.10
2023-04-25T07:23:36.925Z,10.96
2023-04-25T07:24:36.907Z,11.05
2023-04-25T07:25:36.908Z,10.96
2023-04-25T07:26:36.876Z,10.96
2023-04-25T07:27:36.871Z,10.96
2023-04-25T07:28:36.871Z,11.02
2023-04-25T07:29:36.860Z,11.02
2023-04-25T07:30:36.828Z,11.18
2023-04-25T07:31:36.892Z,11.35
2023-04-25T07:32:36.845Z,11.40
2023-04-25T07:33:36.799Z,11.15
2023-04-25T07:34:36.825Z,10.96
2023-04-25T07:35:36.788Z,10.87
2023-04-25T07:36:36.761Z,10.75
2023-04-25T07:37:36.765Z,10.56
2023-04-25T07:38:36.742Z,10.41
2023-04-25T07:39:36.733Z,10.57
2023-04-25T07:40:36.757Z,10.69
2023-04-25T07:41:36.714Z,10.76
2023-04-25T07:42:36.698Z,10.84
2023-04-25T07:43:36.686Z,10.74
2023-04-25T07:44:36.705Z,10.61
2023-04-25T07:45:36.714Z,10.56
2023-04-25T07:46:36.661Z,10.56
2023-04-25T07:47:36.668Z,10.57
2023-04-25T07:48:36.630Z,10.67
2023-04-25T07:49:36.637Z,10.71
2023-04-25T07:50:36.631Z,10.72
2023-04-25T07:51:36.623Z,10.89
2023-04-25T07:52:36.588Z,11.02
2023-04-25T07:53:36.576Z,11.11
2023-04-25T07:54:36.563Z,11.30
2023-04-25T07:55:36.555Z,11.44
2023-04-25T07:56:49.195Z,11.57
2023-04-25T07:57:37.562Z,11.30
2023-04-25T07:58:36.520Z,11.25
2023-04-25T07:59:36.506Z,11.17
2023-04-25T08:00:36.516Z,11.18
2023-04-25T08:01:36.488Z,11.23
2023-04-25T08:02:36.635Z,11.17
2023-04-25T08:03:36.699Z,11.02
2023-04-25T08:04:36.682Z,10.97
2023-04-25T08:05:36.538Z,10.96
2023-04-25T08:06:36.533Z,10.97
2023-04-25T08:07:36.435Z,10.93
2023-04-25T08:08:36.426Z,11.11
2023-04-25T08:09:36.418Z,11.22
2023-04-25T08:10:36.403Z,11.22
2023-04-25T08:11:36.372Z,11.14
2023-04-25T08:12:36.354Z,11.12
2023-04-25T08:13:36.357Z,11.10
2023-04-25T08:14:36.341Z,11.00
2023-04-25T08:15:36.370Z,11.05
2023-04-25T08:16:36.349Z,11.04
2023-04-25T08:17:36.343Z,11.10
2023-04-25T08:18:36.309Z,10.97
2023-04-25T08:19:36.305Z,10.97
2023-04-25T08:20:36.270Z,11.10
2023-04-25T08:21:36.264Z,11.17
2023-04-25T08:22:36.256Z,11.07
2023-04-25T08:23:36.245Z,11.07
2023-04-25T08:24:37.986Z,10.96
2023-04-25T08:25:36.214Z,11.07
2023-04-25T08:26:36.202Z,11.05
2023-04-25T08:27:36.196Z,11.05
2023-04-25T08:28:36.200Z,11.02
2023-04-25T08:29:36.179Z,11.17
2023-04-25T08:30:36.192Z,11.15
2023-04-25T08:31:36.255Z,11.43
2023-04-25T08:32:36.166Z,11.36
2023-04-25T08:33:36.130Z,11.35
2023-04-25T08:34:36.125Z,11.41
2023-04-25T08:35:36.174Z,11.44
2023-04-25T08:36:39.936Z,11.59
2023-04-25T08:37:36.079Z,11.80
2023-04-25T08:38:36.063Z,11.88
2023-04-25T08:39:36.059Z,12.07
2023-04-25T08:40:36.069Z,12.17
2023-04-25T08:41:36.064Z,12.20
2023-04-25T08:42:36.845Z,12.27
2023-04-25T08:43:36.023Z,12.18
2023-04-25T08:44:36.008Z,12.57
2023-04-25T08:45:36.018Z,12.60
2023-04-25T08:46:36.027Z,12.60
2023-04-25T08:47:35.987Z,12.76
2023-04-25T08:48:35.992Z,12.80
2023-04-25T08:49:35.956Z,12.61
2023-04-25T08:50:35.946Z,12.40
2023-04-25T08:51:35.930Z,12.27
2023-04-25T08:52:35.905Z,12.06
2023-04-25T08:53:36.378Z,11.90
2023-04-25T08:54:37.208Z,11.59
2023-04-25T08:55:35.906Z,11.51
2023-04-25T08:56:35.873Z,11.48
2023-04-25T08:57:35.853Z,11.37
2023-04-25T08:58:35.842Z,11.19
2023-04-25T08:59:37.869Z,11.26
2023-04-25T09:00:35.830Z,11.27
2023-04-25T09:01:35.881Z,11.37
2023-04-25T09:02:35.912Z,11.41
2023-04-25T09:03:35.945Z,11.44
2023-04-25T09:04:35.886Z,11.44
2023-04-25T09:05:35.781Z,11.43
2023-04-25T09:06:35.801Z,11.41
2023-04-25T09:07:35.743Z,11.36
2023-04-25T09:08:35.759Z,11.45
2023-04-25T09:09:35.724Z,11.55
2023-04-25T09:10:35.718Z,11.62
2023-04-25T09:11:35.694Z,11.80
2023-04-25T09:12:35.706Z,11.86
2023-04-25T09:13:35.668Z,12.03
2023-04-25T09:14:35.662Z,12.02
2023-04-25T09:15:35.653Z,12.02
2023-04-25T09:16:37.156Z,12.10
2023-04-25T09:17:35.716Z,12.07
2023-04-25T09:18:35.633Z,11.99
2023-04-25T09:20:40.460Z,12.02
2023-04-25T09:21:36.595Z,12.13
2023-04-25T09:22:35.584Z,12.17
2023-04-25T09:23:35.560Z,12.18
2023-04-25T09:24:35.565Z,12.21
2023-04-25T09:25:35.553Z,12.28
2023-04-25T09:26:35.538Z,12.35
2023-04-25T09:27:35.524Z,12.29
2023-04-25T09:28:35.502Z,12.32
2023-04-25T09:29:35.490Z,12.45
2023-04-25T09:30:35.587Z,12.39
2023-04-25T09:31:35.511Z,12.45
2023-04-25T09:32:35.597Z,12.36
2023-04-25T09:33:35.451Z,12.37
2023-04-25T09:34:35.465Z,12.37
2023-04-25T09:35:35.448Z,12.29
2023-04-25T09:36:35.465Z,12.12
2023-04-25T09:37:35.416Z,12.13
2023-04-25T09:38:35.398Z,11.84
2023-04-25T09:39:35.410Z,11.86
2023-04-25T09:40:35.404Z,11.83
2023-04-25T09:41:35.358Z,11.77
2023-04-25T09:42:35.399Z,11.66
2023-04-25T09:43:35.365Z,11.55
2023-04-25T09:44:35.393Z,11.57
2023-04-25T09:45:35.349Z,11.59
2023-04-25T09:46:35.405Z,11.86
2023-04-25T09:47:35.364Z,11.99
2023-04-25T09:48:35.292Z,12.20
2023-04-25T09:49:35.317Z,12.42
2023-04-25T09:50:35.270Z,12.55
2023-04-25T09:51:35.302Z,12.83
2023-04-25T09:52:35.270Z,13.03
2023-04-25T09:53:35.251Z,13.18
2023-04-25T09:54:35.225Z,13.23
2023-04-25T09:55:35.236Z,13.30
2023-04-25T09:56:35.194Z,13.35
2023-04-25T09:57:35.189Z,13.22
2023-04-25T09:58:35.175Z,13.16
2023-04-25T09:59:35.184Z,13.13
2023-04-25T10:00:35.158Z,13.16
2023-04-25T10:01:35.225Z,13.12
2023-04-25T10:02:35.203Z,13.09
2023-04-25T10:03:35.370Z,12.97
2023-04-25T10:04:35.158Z,12.80
2023-04-25T10:05:35.105Z,12.60
2023-04-25T10:06:35.088Z,12.28
2023-04-25T10:07:35.088Z,12.04
2023-04-25T10:08:35.125Z,11.83
2023-04-25T10:09:35.078Z,11.59
2023-04-25T10:10:35.058Z,11.52
2023-04-25T10:11:35.039Z,11.35
2023-04-25T10:12:35.308Z,11.23
2023-04-25T10:13:35.023Z,11.10
2023-04-25T10:14:35.012Z,10.94
2023-04-25T10:15:36.020Z,10.79
2023-04-25T10:16:34.991Z,10.72
2023-04-25T10:17:35.044Z,10.61
2023-04-25T10:18:34.990Z,10.54
2023-04-25T10:19:34.956Z,10.41
2023-04-25T10:20:34.938Z,10.49
2023-04-25T10:21:34.982Z,10.34
2023-04-25T10:22:34.913Z,10.34
2023-04-25T10:23:34.898Z,10.20
2023-04-25T10:24:34.944Z,10.17
2023-04-25T10:25:34.913Z,10.09
2023-04-25T10:26:34.866Z,10.02
2023-04-25T10:27:34.855Z,10.01
2023-04-25T10:28:34.845Z,10.16
2023-04-25T10:29:34.835Z,10.17
2023-04-25T10:30:34.895Z,10.33
2023-04-25T10:31:34.900Z,10.46
2023-04-25T10:32:34.821Z,10.46
2023-04-25T10:33:34.798Z,10.49
2023-04-25T10:34:34.782Z,10.42
2023-04-25T10:35:34.783Z,10.26
2023-04-25T10:36:34.758Z,10.34
2023-04-25T10:37:34.778Z,10.22
2023-04-25T10:38:34.734Z,10.07
2023-04-25T10:39:34.722Z,10.10
2023-04-25T10:40:34.742Z,9.79
2023-04-25T10:41:34.694Z,9.54
2023-04-25T10:42:34.707Z,9.47
2023-04-25T10:43:34.682Z,9.25
2023-04-25T10:44:34.664Z,9.26
2023-04-25T10:45:34.672Z,9.13
2023-04-25T10:46:34.719Z,9.03
2023-04-25T10:47:34.675Z,8.97
2023-04-25T10:48:34.625Z,8.85
2023-04-25T10:49:34.623Z,8.81
2023-04-25T10:50:34.609Z,8.70
2023-04-25T10:51:43.400Z,8.78
2023-04-25T10:52:35.608Z,8.79
2023-04-25T10:53:34.582Z,8.88
2023-04-25T10:54:34.556Z,9.04
2023-04-25T10:55:34.539Z,9.18
2023-04-25T10:56:34.556Z,9.22
2023-04-25T10:57:34.594Z,9.31
2023-04-25T10:58:34.529Z,9.48
2023-04-25T10:59:34.492Z,9.56
2023-04-25T11:00:48.046Z,9.72
2023-04-25T11:01:35.499Z,10.04
2023-04-25T11:02:34.573Z,10.23
2023-04-25T11:03:34.617Z,10.59
2023-04-25T11:04:34.739Z,10.59
2023-04-25T11:05:36.511Z,10.63
2023-04-25T11:06:35.450Z,10.68
2023-04-25T11:07:34.405Z,10.81
2023-04-25T11:08:34.408Z,10.99
2023-04-25T11:09:34.406Z,11.00
2023-04-25T11:10:34.374Z,11.08
2023-04-25T11:11:34.361Z,11.05
2023-04-25T11:12:34.371Z,11.25
2023-04-25T11:13:34.356Z,11.41
2023-04-25T11:14:34.330Z,11.50
2023-04-25T11:15:34.346Z,11.77
2023-04-25T11:16:34.332Z,12.02
2023-04-25T11:17:34.443Z,12.13
2023-04-25T11:18:34.296Z,12.32
2023-04-25T11:19:34.278Z,12.35
2023-04-25T11:20:34.265Z,12.53
2023-04-25T11:21:34.268Z,12.65
2023-04-25T11:22:34.241Z,12.82
2023-04-25T11:23:34.238Z,13.03
2023-04-25T11:24:34.233Z,13.13
2023-04-25T11:25:35.416Z,13.25
2023-04-25T11:26:34.200Z,13.30
2023-04-25T11:27:34.204Z,13.15
2023-04-25T11:28:34.198Z,13.28
2023-04-25T11:29:34.178Z,13.30
2023-04-25T11:30:34.157Z,13.35
2023-04-25T11:31:34.205Z,13.50
2023-04-25T11:32:34.204Z,13.54
2023-04-25T11:33:34.148Z,13.63
2023-04-25T11:34:34.355Z,13.67
2023-04-25T11:35:34.098Z,13.65
2023-04-25T11:36:34.095Z,13.54
2023-04-25T11:37:34.072Z,13.72
2023-04-25T11:38:34.065Z,13.67
2023-04-25T11:39:34.076Z,13.72
2023-04-25T11:40:34.060Z,13.63
2023-04-25T11:41:34.088Z,13.63
2023-04-25T11:42:34.024Z,13.54
2023-04-25T11:43:34.877Z,13.12
2023-04-25T11:44:34.128Z,12.54
2023-04-25T11:45:34.046Z,12.12
2023-04-25T11:46:34.082Z,11.97
2023-04-25T11:47:33.973Z,11.88
2023-04-25T11:48:33.969Z,11.81
2023-04-25T11:49:33.963Z,11.70
2023-04-25T11:50:33.953Z,11.69
2023-04-25T11:51:33.929Z,11.60
2023-04-25T11:52:33.913Z,11.52
2023-04-25T11:53:33.907Z,11.40
2023-04-25T11:54:34.015Z,11.26
2023-04-25T11:55:33.904Z,10.94
2023-04-25T11:56:33.868Z,10.90
2023-04-25T11:57:33.865Z,10.84
2023-04-25T11:58:33.851Z,10.81
2023-04-25T11:59:33.830Z,10.69
2023-04-25T12:00:33.993Z,10.64
2023-04-25T12:01:35.447Z,10.54
2023-04-25T12:02:33.892Z,10.44
2023-04-25T12:03:33.903Z,10.19
2023-04-25T12:04:34.066Z,10.28
2023-04-25T12:05:34.758Z,10.22
2023-04-25T12:06:33.801Z,10.33
2023-04-25T12:07:33.769Z,10.42
2023-04-25T12:08:33.740Z,10.59
2023-04-25T12:09:33.727Z,10.75
2023-04-25T12:10:33.710Z,10.87
2023-04-25T12:11:33.713Z,10.99
2023-04-25T12:12:33.701Z,11.25
2023-04-25T12:13:33.678Z,11.47
2023-04-25T12:14:33.671Z,11.73
2023-04-25T12:15:33.650Z,12.02
2023-04-25T12:16:33.752Z,12.22
2023-04-25T12:17:33.659Z,12.27
2023-04-25T12:18:33.637Z,12.32
2023-04-25T12:19:33.605Z,12.46
2023-04-25T12:20:33.598Z,12.49
2023-04-25T12:21:35.393Z,12.49
2023-04-25T12:22:34.588Z,12.49
2023-04-25T12:23:33.560Z,12.53
2023-04-25T12:24:33.560Z,12.28
2023-04-25T12:25:33.541Z,12.32
2023-04-25T12:26:33.538Z,12.09
2023-04-25T12:27:33.527Z,12.12
2023-04-25T12:28:33.511Z,12.12
2023-04-25T12:29:38.515Z,12.31
2023-04-25T12:30:34.487Z,12.54
2023-04-25T12:31:33.504Z,12.58
2023-04-25T12:32:33.520Z,12.80
2023-04-25T12:33:33.500Z,12.90
2023-04-25T12:34:33.439Z,12.90
2023-04-25T12:35:33.428Z,12.97
2023-04-25T12:36:33.428Z,13.15
2023-04-25T12:37:33.445Z,13.25
2023-04-25T12:38:33.399Z,13.31
2023-04-25T12:39:33.386Z,13.03
2023-04-25T12:40:33.379Z,12.49
2023-04-25T12:41:33.364Z,12.00
2023-04-25T12:42:33.367Z,11.54
2023-04-25T12:43:33.373Z,11.40
2023-04-25T12:44:33.368Z,11.19
2023-04-25T12:45:33.317Z,11.08
2023-04-25T12:46:33.328Z,11.07
2023-04-25T12:47:33.338Z,11.04
2023-04-25T12:48:33.319Z,10.94
2023-04-25T12:49:33.316Z,10.84
2023-04-25T12:50:33.267Z,10.87
2023-04-25T12:51:33.256Z,10.79
2023-04-25T12:52:33.244Z,10.79
2023-04-25T12:53:35.062Z,10.87
2023-04-25T12:54:33.244Z,10.81
2023-04-25T12:55:33.219Z,10.81
2023-04-25T12:56:33.202Z,10.93
2023-04-25T12:57:33.194Z,11.08
2023-04-25T12:58:33.181Z,11.26
2023-04-25T12:59:33.224Z,11.40
2023-04-25T13:00:33.186Z,11.43
2023-04-25T13:01:34.730Z,11.52
2023-04-25T13:02:33.237Z,11.68
2023-04-25T13:03:33.227Z,11.77
2023-04-25T13:04:33.294Z,11.86
2023-04-25T13:05:33.118Z,12.04
2023-04-25T13:06:33.102Z,12.15
2023-04-25T13:07:34.141Z,12.22
2023-04-25T13:08:33.063Z,12.36