createdAt,value
2022-08-26T00:02:09.162Z,100.00
2022-08-26T00:04:38.063Z,100.00
2022-08-26T00:07:07.191Z,100.00
2022-08-26T00:09:40.090Z,100.00
2022-08-26T00:12:12.307Z,100.00
2022-08-26T00:14:42.073Z,100.00
2022-08-26T00:17:12.251Z,100.00
2022-08-26T00:19:41.443Z,100.00
2022-08-26T00:22:10.413Z,100.00
2022-08-26T00:24:40.479Z,100.00
2022-08-26T00:27:16.829Z,100.00
2022-08-26T00:29:46.172Z,100.00
2022-08-26T00:32:16.213Z,100.00
2022-08-26T00:34:45.554Z,100.00
2022-08-26T00:37:16.263Z,100.00
2022-08-26T00:39:45.660Z,100.00
2022-08-26T00:42:14.594Z,100.00
2022-08-26T00:44:45.207Z,100.00
2022-08-26T00:47:23.354Z,100.00
2022-08-26T00:49:52.821Z,100.00
2022-08-26T00:52:24.060Z,100.00
2022-08-26T00:54:59.710Z,100.00
2022-08-26T00:57:28.940Z,100.00
2022-08-26T01:00:01.455Z,100.00
2022-08-26T01:02:31.639Z,100.00
2022-08-26T01:05:03.337Z,100.00
2022-08-26T01:07:34.722Z,100.00
2022-08-26T01:10:09.300Z,100.00
2022-08-26T01:12:43.762Z,100.00
2022-08-26T01:15:16.656Z,100.00
2022-08-26T01:17:47.426Z,100.00
2022-08-26T01:20:27.778Z,100.00
2022-08-26T01:23:01.486Z,100.00
2022-08-26T01:25:34.584Z,100.00
2022-08-26T01:28:07.149Z,100.00
2022-08-26T01:30:38.667Z,100.00
2022-08-26T01:33:19.983Z,100.00
2022-08-26T01:35:49.296Z,100.00
2022-08-26T01:38:19.894Z,100.00
2022-08-26T01:40:49.427Z,100.00
2022-08-26T01:43:24.058Z,100.00
2022-08-26T01:45:57.300Z,100.00
2022-08-26T01:48:29.879Z,100.00
2022-08-26T01:50:59.790Z,100.00
2022-08-26T01:53:30.790Z,100.00
2022-08-26T01:56:03.064Z,100.00
2022-08-26T01:58:37.465Z,100.00
2022-08-26T02:01:07.114Z,100.00
2022-08-26T02:03:47.664Z,100.00
2022-08-26T02:06:16.574Z,100.00
2022-08-26T02:08:49.700Z,100.00
2022-08-26T02:11:19.625Z,100.00
2022-08-26T02:13:52.461Z,100.00
2022-08-26T02:16:27.867Z,100.00
2022-08-26T02:18:57.906Z,100.00
2022-08-26T02:21:27.165Z,100.00
2022-08-26T02:23:57.815Z,100.00
2022-08-26T02:26:27.122Z,100.00
2022-08-26T02:29:03.046Z,100.00
2022-08-26T02:31:31.896Z,100.00
2022-08-26T02:34:08.990Z,100.00
2022-08-26T02:36:39.825Z,100.00
2022-08-26T02:39:10.592Z,100.00
2022-08-26T02:41:44.887Z,100.00
2022-08-26T02:44:13.992Z,100.00
2022-08-26T02:46:47.051Z,100.00
2022-08-26T02:49:17.124Z,100.00
2022-08-26T02:51:46.786Z,100.00
2022-08-26T02:54:16.865Z,100.00
2022-08-26T02:56:46.574Z,100.00
2022-08-26T02:59:15.538Z,100.00
2022-08-26T03:01:45.450Z,100.00
2022-08-26T03:04:15.234Z,100.00
2022-08-26T03:06:44.358Z,100.00
2022-08-26T03:09:23.377Z,100.00
2022-08-26T03:11:52.432Z,100.00
2022-08-26T03:14:21.366Z,100.00
2022-08-26T03:16:54.508Z,100.00
2022-08-26T03:19:24.619Z,100.00
2022-08-26T03:21:57.800Z,100.00
2022-08-26T03:24:28.970Z,100.00
2022-08-26T03:26:57.926Z,100.00
2022-08-26T03:29:43.975Z,100.00
2022-08-26T03:32:18.975Z,100.00
2022-08-26T03:34:48.073Z,100.00
2022-08-26T03:37:16.804Z,100.00
2022-08-26T03:39:47.399Z,100.00
2022-08-26T03:42:16.774Z,100.00
2022-08-26T03:44:45.851Z,100.00
2022-08-26T03:47:14.678Z,100.00
2022-08-26T03:49:43.440Z,100.00
2022-08-26T03:52:14.025Z,100.00
2022-08-26T03:54:43.548Z,100.00
2022-08-26T03:57:13.573Z,100.00
2022-08-26T03:59:45.508Z,100.00
2022-08-26T04:02:14.158Z,100.00
2022-08-26T04:04:44.444Z,100.00
2022-08-26T04:07:13.683Z,100.00
2022-08-26T04:09:43.879Z,100.00
2022-08-26T04:12:13.937Z,100.00
2022-08-26T04:14:43.755Z,100.00
2022-08-26T04:17:13.456Z,100.00
2022-08-26T04:19:42.237Z,100.00
2022-08-26T04:22:11.124Z,100.00
2022-08-26T04:24:40.322Z,100.00
2022-08-26T04:27:10.469Z,100.00
2022-08-26T04:29:41.651Z,100.00
2022-08-26T04:32:10.649Z,100.00
2022-08-26T04:34:39.823Z,100.00
2022-08-26T04:37:09.284Z,100.00
2022-08-26T04:39:38.235Z,100.00
2022-08-26T04:42:07.665Z,100.00
2022-08-26T04:44:38.722Z,100.00
2022-08-26T04:47:09.801Z,100.00
2022-08-26T04:49:40.394Z,100.00
2022-08-26T04:52:10.306Z,100.00
2022-08-26T04:54:39.436Z,100.00
2022-08-26T04:57:11.204Z,100.00
2022-08-26T04:59:40.370Z,100.00
2022-08-26T05:02:10.698Z,100.00
2022-08-26T05:04:40.349Z,100.00
2022-08-26T05:07:09.725Z,100.00
2022-08-26T05:09:40.049Z,100.00
2022-08-26T05:12:09.708Z,100.00
2022-08-26T05:14:38.842Z,100.00
2022-08-26T05:17:08.509Z,100.00
2022-08-26T05:19:38.661Z,100.00
2022-08-26T05:22:13.271Z,100.00
2022-08-26T05:24:43.413Z,100.00
2022-08-26T05:27:12.601Z,100.00
2022-08-26T05:29:42.150Z,100.00
2022-08-26T05:32:11.244Z,100.00
2022-08-26T05:34:43.053Z,100.00
2022-08-26T05:37:13.686Z,100.00
2022-08-26T05:39:43.551Z,100.00
2022-08-26T05:42:20.127Z,100.00
2022-08-26T05:44:55.446Z,100.00
2022-08-26T05:47:25.264Z,100.00
2022-08-26T05:49:56.238Z,100.00
2022-08-26T05:52:26.144Z,100.00
2022-08-26T05:54:55.177Z,100.00
2022-08-26T05:57:23.997Z,100.00
2022-08-26T05:59:53.096Z,100.00
2022-08-26T06:02:22.077Z,100.00
2022-08-26T06:04:51.256Z,100.00
2022-08-26T06:07:42.175Z,100.00
2022-08-26T06:10:32.556Z,100.00
2022-08-26T06:13:11.633Z,100.00
2022-08-26T06:15:43.211Z,100.00
2022-08-26T06:18:14.667Z,100.00
2022-08-26T06:20:56.959Z,100.00
2022-08-26T06:23:47.194Z,100.00
2022-08-26T06:26:17.466Z,100.00
2022-08-26T06:28:46.784Z,100.00
2022-08-26T06:31:16.508Z,100.00
2022-08-26T06:33:45.765Z,100.00
2022-08-26T06:36:20.521Z,100.00
2022-08-26T06:38:51.722Z,100.00
2022-08-26T06:41:22.966Z,100.00
2022-08-26T06:43:52.426Z,100.00
2022-08-26T06:46:23.443Z,100.00
2022-08-26T06:48:55.699Z,100.00
2022-08-26T06:51:26.728Z,98.88
2022-08-26T06:53:59.610Z,98.23
2022-08-26T06:56:33.491Z,91.26
2022-08-26T06:59:02.750Z,96.38
2022-08-26T07:01:33.764Z,91.78
2022-08-26T07:04:10.533Z,90.36
2022-08-26T07:06:41.590Z,89.13
2022-08-26T07:09:13.655Z,86.61
2022-08-26T07:11:44.623Z,85.57
2022-08-26T07:14:14.552Z,82.50
2022-08-26T07:16:44.324Z,84.66
2022-08-26T07:19:13.655Z,82.93
2022-08-26T07:21:42.671Z,79.43
2022-08-26T07:24:13.048Z,81.05
2022-08-26T07:26:43.091Z,78.86
2022-08-26T07:29:12.712Z,74.99
2022-08-26T07:31:42.995Z,70.79
2022-08-26T07:34:13.944Z,70.85
2022-08-26T07:36:42.736Z,66.03
2022-08-26T07:39:11.491Z,65.54
2022-08-26T07:41:41.762Z,63.78
2022-08-26T07:44:11.629Z,58.36
2022-08-26T07:46:41.082Z,58.85
2022-08-26T07:49:13.157Z,58.48
2022-08-26T07:51:42.111Z,56.37
2022-08-26T07:54:10.857Z,55.96
2022-08-26T07:56:44.239Z,54.25
2022-08-26T07:59:13.856Z,52.72
2022-08-26T08:01:45.435Z,51.78
2022-08-26T08:04:15.415Z,52.69
2022-08-26T08:06:45.268Z,51.58
2022-08-26T08:09:16.110Z,50.43
2022-08-26T08:11:46.765Z,50.26
2022-08-26T08:14:18.284Z,50.87
2022-08-26T08:16:54.729Z,48.89
2022-08-26T08:19:25.065Z,47.01
2022-08-26T08:22:17.545Z,45.64
2022-08-26T08:24:50.020Z,44.70
2022-08-26T08:27:24.248Z,45.91
2022-08-26T08:29:55.247Z,43.54
2022-08-26T08:32:25.118Z,42.38
2022-08-26T08:34:54.465Z,40.80
2022-08-26T08:37:23.397Z,39.99
2022-08-26T08:39:52.599Z,38.37
2022-08-26T08:42:45.727Z,38.81
2022-08-26T08:45:21.291Z,39.13
2022-08-26T08:47:54.080Z,38.71
2022-08-26T08:50:28.504Z,38.47
2022-08-26T08:53:11.083Z,37.05
2022-08-26T08:56:03.366Z,36.93
2022-08-26T08:58:51.625Z,36.30
2022-08-26T09:01:29.459Z,35.94
2022-08-26T09:04:13.869Z,35.56
2022-08-26T09:06:48.453Z,35.24
2022-08-26T09:09:24.099Z,35.60
2022-08-26T09:11:54.470Z,35.21
2022-08-26T09:14:25.501Z,35.15
2022-08-26T09:17:06.226Z,34.83
2022-08-26T09:19:43.936Z,34.71
2022-08-26T09:22:30.018Z,33.51
2022-08-26T09:24:59.254Z,33.23
2022-08-26T09:27:40.176Z,32.41
2022-08-26T09:30:13.514Z,32.22
2022-08-26T09:32:44.561Z,31.77
2022-08-26T09:35:27.663Z,32.11
2022-08-26T09:37:57.779Z,31.35
2022-08-26T09:40:31.096Z,31.24
2022-08-26T09:43:14.261Z,31.21
2022-08-26T09:45:50.836Z,30.93
2022-08-26T09:48:31.283Z,30.60
2022-08-26T09:51:02.613Z,28.01
2022-08-26T09:53:34.465Z,27.44
2022-08-26T09:56:18.228Z,26.77
2022-08-26T09:58:49.267Z,28.07
2022-08-26T10:01:29.583Z,28.76
2022-08-26T10:04:11.287Z,28.50
2022-08-26T10:06:43.394Z,27.47
2022-08-26T10:09:16.941Z,26.83
2022-08-26T10:11:51.782Z,26.17
2022-08-26T10:14:26.451Z,25.63
2022-08-26T10:17:03.303Z,26.46
2022-08-26T10:19:41.333Z,25.57
2022-08-26T10:22:30.544Z,26.43
2022-08-26T10:25:04.631Z,24.52
2022-08-26T10:27:49.547Z,22.08
2022-08-26T10:30:24.439Z,20.42
2022-08-26T10:32:58.887Z,20.03
2022-08-26T10:35:28.859Z,17.90
2022-08-26T10:38:04.007Z,17.60
2022-08-26T10:40:42.246Z,17.42
2022-08-26T10:43:17.024Z,16.73
2022-08-26T10:45:52.327Z,16.00
2022-08-26T10:48:35.428Z,16.62
2022-08-26T10:51:06.120Z,16.94
2022-08-26T10:53:46.756Z,18.48
2022-08-26T10:56:30.934Z,17.63
2022-08-26T10:59:12.426Z,16.41
2022-08-26T11:01:50.971Z,16.35
2022-08-26T11:04:44.496Z,15.40
2022-08-26T11:07:43.663Z,14.13
2022-08-26T11:10:54.613Z,14.26
2022-08-26T11:14:09.501Z,13.79
2022-08-26T11:16:42.861Z,13.68
2022-08-26T11:19:58.991Z,13.97
2022-08-26T11:22:30.236Z,14.53
2022-08-26T11:25:11.261Z,13.95
2022-08-26T11:27:57.084Z,14.42
2022-08-26T11:30:57.890Z,13.88
2022-08-26T11:33:58.297Z,14.76
2022-08-26T11:36:39.291Z,12.97
2022-08-26T11:39:20.219Z,13.54
2022-08-26T11:41:52.763Z,13.82
2022-08-26T11:44:24.029Z,14.13
2022-08-26T11:46:56.607Z,14.20
2022-08-26T11:49:26.001Z,14.92
2022-08-26T11:52:09.663Z,15.83
2022-08-26T11:54:39.957Z,15.27
2022-08-26T11:57:13.527Z,14.71
2022-08-26T11:59:43.558Z,15.70
2022-08-26T12:02:17.744Z,14.05
2022-08-26T12:04:50.822Z,14.98
2022-08-26T12:07:25.003Z,14.65
2022-08-26T12:09:58.102Z,15.39
2022-08-26T12:12:35.020Z,15.52
2022-08-26T12:15:11.279Z,14.59
2022-08-26T12:17:40.810Z,14.14
2022-08-26T12:20:21.302Z,13.81
2022-08-26T12:22:51.176Z,13.24
2022-08-26T12:25:25.353Z,14.28
2022-08-26T12:27:54.343Z,14.80
2022-08-26T12:30:26.171Z,13.51
2022-08-26T12:33:22.529Z,13.62
2022-08-26T12:35:56.561Z,13.56
2022-08-26T12:38:27.272Z,13.57
2022-08-26T12:40:58.197Z,13.69
2022-08-26T12:43:44.706Z,14.27
2022-08-26T12:46:17.097Z,12.92
2022-08-26T12:48:50.213Z,12.90
2022-08-26T12:51:25.951Z,13.96
2022-08-26T12:53:55.508Z,13.86
2022-08-26T12:56:35.322Z,14.68
2022-08-26T12:59:10.244Z,13.46
2022-08-26T13:01:44.230Z,13.44
2022-08-26T13:04:34.386Z,13.38
2022-08-26T13:07:21.337Z,14.73
2022-08-26T13:09:51.767Z,14.23
2022-08-26T13:12:34.970Z,13.78
2022-08-26T13:15:05.505Z,13.01
2022-08-26T13:17:35.970Z,13.20
2022-08-26T13:20:05.264Z,13.24
2022-08-26T13:22:34.733Z,12.62
2022-08-26T13:25:03.449Z,13.72
2022-08-26T13:27:33.619Z,14.60
2022-08-26T13:30:02.366Z,15.13
2022-08-26T13:32:32.872Z,14.25
2022-08-26T13:35:05.934Z,14.45
2022-08-26T13:37:35.626Z,13.63
2022-08-26T13:40:07.044Z,13.99
2022-08-26T13:42:37.327Z,16.25
2022-08-26T13:45:19.230Z,16.31
2022-08-26T13:47:48.539Z,14.70
2022-08-26T13:50:17.582Z,15.84
2022-08-26T13:52:46.362Z,18.26
2022-08-26T13:55:15.312Z,18.31
2022-08-26T13:57:45.519Z,17.37
2022-08-26T14:00:15.758Z,16.00
2022-08-26T14:02:44.575Z,14.21
2022-08-26T14:05:13.748Z,14.15
2022-08-26T14:07:42.738Z,16.54
2022-08-26T14:10:12.782Z,15.78
2022-08-26T14:12:41.578Z,17.02
2022-08-26T14:15:16.311Z,15.78
2022-08-26T14:17:45.896Z,15.50
2022-08-26T14:20:21.291Z,15.81
2022-08-26T14:23:20.673Z,15.01
2022-08-26T14:25:39.235Z,17.20
2022-08-26T14:28:07.991Z,14.71
2022-08-26T14:30:41.066Z,15.24
2022-08-26T14:33:13.410Z,15.41
2022-08-26T14:35:48.050Z,14.67
2022-08-26T14:38:18.253Z,15.50
2022-08-26T14:40:47.051Z,15.93
2022-08-26T14:43:16.475Z,15.29
2022-08-26T14:45:46.772Z,15.72
2022-08-26T14:48:15.613Z,17.74
2022-08-26T14:50:44.623Z,18.78
2022-08-26T14:53:31.201Z,18.75
2022-08-26T14:56:00.059Z,21.20
2022-08-26T14:58:34.721Z,21.30
2022-08-26T15:01:06.988Z,20.67
2022-08-26T15:03:35.783Z,20.59
2022-08-26T15:06:05.564Z,21.08
2022-08-26T15:08:36.703Z,21.48
2022-08-26T15:11:05.990Z,22.27
2022-08-26T15:13:35.055Z,22.09
2022-08-26T15:16:05.587Z,22.25
2022-08-26T15:18:34.355Z,22.32
2022-08-26T15:21:03.841Z,23.12
2022-08-26T15:23:32.662Z,22.37
2022-08-26T15:26:01.666Z,23.06
2022-08-26T15:28:31.306Z,22.93
2022-08-26T15:31:00.507Z,23.03
2022-08-26T15:33:30.767Z,23.67
2022-08-26T15:36:01.193Z,23.08
2022-08-26T15:38:31.737Z,23.96
2022-08-26T15:41:03.365Z,23.61
2022-08-26T15:43:32.954Z,22.65
2022-08-26T15:46:01.871Z,22.71
2022-08-26T15:48:32.194Z,20.77
2022-08-26T15:51:02.427Z,22.12
2022-08-26T15:53:33.485Z,23.60
2022-08-26T15:56:03.029Z,23.80
2022-08-26T15:58:32.217Z,24.93
2022-08-26T16:01:01.353Z,25.12
2022-08-26T16:03:31.752Z,25.42
2022-08-26T16:06:00.656Z,25.99
2022-08-26T16:08:30.106Z,26.73
2022-08-26T16:11:06.060Z,26.65
2022-08-26T16:13:39.605Z,27.46
2022-08-26T16:16:09.624Z,26.99
2022-08-26T16:18:39.893Z,27.38
2022-08-26T16:21:13.175Z,28.40
2022-08-26T16:23:45.060Z,28.22
2022-08-26T16:26:18.023Z,28.31
2022-08-26T16:28:47.763Z,29.13
2022-08-26T16:31:17.370Z,28.48
2022-08-26T16:33:47.566Z,29.46
2022-08-26T16:36:16.826Z,28.84
2022-08-26T16:38:50.084Z,30.28
2022-08-26T16:41:19.359Z,31.04
2022-08-26T16:43:49.123Z,31.43
2022-08-26T16:46:18.976Z,30.66
2022-08-26T16:48:49.594Z,32.26
2022-08-26T16:51:21.169Z,32.41
2022-08-26T16:53:51.486Z,31.50
2022-08-26T16:56:30.629Z,31.33
2022-08-26T16:59:04.353Z,31.50
2022-08-26T17:01:34.052Z,31.25
2022-08-26T17:04:05.235Z,33.10
2022-08-26T17:06:34.220Z,33.66
2022-08-26T17:09:03.053Z,32.67
2022-08-26T17:11:32.040Z,32.46
2022-08-26T17:14:00.898Z,31.97
2022-08-26T17:16:29.947Z,32.25
2022-08-26T17:18:59.949Z,32.18
2022-08-26T17:21:30.466Z,32.58
2022-08-26T17:23:59.478Z,32.58
2022-08-26T17:26:29.199Z,32.78
2022-08-26T17:28:58.279Z,33.18
2022-08-26T17:31:27.469Z,32.92
2022-08-26T17:33:56.944Z,33.21
2022-08-26T17:36:27.450Z,33.37
2022-08-26T17:38:59.490Z,33.38
2022-08-26T17:41:29.173Z,34.02
2022-08-26T17:43:58.350Z,33.47
2022-08-26T17:46:27.517Z,34.14
2022-08-26T17:48:56.563Z,34.37
2022-08-26T17:51:25.599Z,34.48
2022-08-26T17:53:54.722Z,34.89
2022-08-26T17:56:27.283Z,35.05
2022-08-26T17:59:04.025Z,35.40
2022-08-26T18:01:33.357Z,35.08
2022-08-26T18:04:03.032Z,35.30
2022-08-26T18:06:33.363Z,35.72
2022-08-26T18:09:02.822Z,36.06
2022-08-26T18:11:33.657Z,35.87
2022-08-26T18:14:03.043Z,36.32
2022-08-26T18:16:38.339Z,36.42
2022-08-26T18:19:07.653Z,36.50
2022-08-26T18:21:37.399Z,36.51
2022-08-26T18:24:08.304Z,36.73
2022-08-26T18:26:48.430Z,36.78
2022-08-26T18:29:21.684Z,37.18
2022-08-26T18:31:50.976Z,37.07
2022-08-26T18:34:19.991Z,37.20
2022-08-26T18:36:51.810Z,37.57
2022-08-26T18:39:22.200Z,37.94
2022-08-26T18:41:54.325Z,38.60
2022-08-26T18:44:24.002Z,38.90
2022-08-26T18:46:53.714Z,39.34
2022-08-26T18:49:26.144Z,40.19
2022-08-26T18:51:55.226Z,40.71
2022-08-26T18:54:26.113Z,41.39
2022-08-26T18:56:56.660Z,42.74
2022-08-26T18:59:29.564Z,43.38
2022-08-26T19:02:00.023Z,43.98
2022-08-26T19:04:29.540Z,44.63
2022-08-26T19:06:58.592Z,44.88
2022-08-26T19:09:28.207Z,45.20
2022-08-26T19:11:59.452Z,45.30
2022-08-26T19:14:28.600Z,45.23
2022-08-26T19:16:57.824Z,46.13
2022-08-26T19:19:26.941Z,46.29
2022-08-26T19:21:56.113Z,47.26
2022-08-26T19:24:27.459Z,48.07
2022-08-26T19:27:01.555Z,47.98
2022-08-26T19:29:33.272Z,50.40
2022-08-26T19:32:04.239Z,48.88
2022-08-26T19:34:33.593Z,54.03
2022-08-26T19:37:02.738Z,53.54
2022-08-26T19:39:31.828Z,54.49
2022-08-26T19:42:02.118Z,54.29
2022-08-26T19:44:48.563Z,53.67
2022-08-26T19:47:17.920Z,56.13
2022-08-26T19:49:46.863Z,59.25
2022-08-26T19:52:15.882Z,59.15
2022-08-26T19:54:44.902Z,61.13
2022-08-26T19:57:15.200Z,62.89
2022-08-26T19:59:44.479Z,62.54
2022-08-26T20:02:14.858Z,64.00
2022-08-26T20:04:44.773Z,64.78
2022-08-26T20:07:18.511Z,64.98
2022-08-26T20:09:48.781Z,66.87
2022-08-26T20:12:19.787Z,64.59
2022-08-26T20:14:48.821Z,67.29
2022-08-26T20:17:17.997Z,66.49
2022-08-26T20:20:04.111Z,67.51
2022-08-26T20:22:40.371Z,68.79
2022-08-26T20:25:10.210Z,70.78
2022-08-26T20:27:41.301Z,69.76
2022-08-26T20:30:12.116Z,70.02
2022-08-26T20:32:42.581Z,72.21
2022-08-26T20:35:14.427Z,72.42
2022-08-26T20:37:43.935Z,73.92
2022-08-26T20:40:14.641Z,75.43
2022-08-26T20:42:45.046Z,75.44
2022-08-26T20:45:13.979Z,72.45
2022-08-26T20:47:42.970Z,79.18
2022-08-26T20:50:11.790Z,73.61
2022-08-26T20:52:40.686Z,68.55
2022-08-26T20:55:10.646Z,67.73
2022-08-26T20:57:42.544Z,71.85
2022-08-26T21:00:16.355Z,75.82
2022-08-26T21:02:47.375Z,78.78
2022-08-26T21:05:16.518Z,75.24
2022-08-26T21:07:46.011Z,76.62
2022-08-26T21:10:15.325Z,70.67
2022-08-26T21:12:44.613Z,64.54
2022-08-26T21:15:16.502Z,69.14
2022-08-26T21:17:45.632Z,76.17
2022-08-26T21:20:14.468Z,76.29
2022-08-26T21:22:43.330Z,78.05
2022-08-26T21:25:12.564Z,79.05
2022-08-26T21:27:41.520Z,80.34
2022-08-26T21:30:11.814Z,80.99
2022-08-26T21:32:44.966Z,79.81
2022-08-26T21:35:13.895Z,82.27
2022-08-26T21:37:42.790Z,86.30
2022-08-26T21:40:12.541Z,84.31
2022-08-26T21:42:41.605Z,87.80
2022-08-26T21:45:11.616Z,83.71
2022-08-26T21:47:41.647Z,87.86
2022-08-26T21:50:13.639Z,86.95
2022-08-26T21:52:42.668Z,81.89
2022-08-26T21:55:11.924Z,83.07
2022-08-26T21:57:40.926Z,76.95
2022-08-26T22:00:13.564Z,74.96
2022-08-26T22:02:43.354Z,73.94
2022-08-26T22:05:13.813Z,75.23
2022-08-26T22:07:42.800Z,77.66
2022-08-26T22:10:12.795Z,80.09
2022-08-26T22:12:41.583Z,79.89
2022-08-26T22:15:11.289Z,84.41
2022-08-26T22:17:40.372Z,86.45
2022-08-26T22:20:16.328Z,89.64
2022-08-26T22:22:47.040Z,91.99
2022-08-26T22:25:19.220Z,92.07
2022-08-26T22:27:47.932Z,91.85
2022-08-26T22:30:17.242Z,91.82
2022-08-26T22:32:46.100Z,92.19
2022-08-26T22:35:29.323Z,91.64
2022-08-26T22:38:00.268Z,93.98
2022-08-26T22:40:29.240Z,94.14
2022-08-26T22:43:00.334Z,88.72
2022-08-26T22:45:32.901Z,91.58
2022-08-26T22:48:05.180Z,94.72
2022-08-26T22:50:34.303Z,94.26
2022-08-26T22:53:05.581Z,96.69
2022-08-26T22:55:34.772Z,90.52
2022-08-26T22:58:04.489Z,97.57
2022-08-26T23:00:34.437Z,96.69
2022-08-26T23:03:05.718Z,100.00
2022-08-26T23:05:35.211Z,96.26
2022-08-26T23:08:05.824Z,94.14
2022-08-26T23:10:36.928Z,93.74
2022-08-26T23:13:08.198Z,98.18
2022-08-26T23:15:37.857Z,100.00
2022-08-26T23:18:07.437Z,100.00
2022-08-26T23:20:36.604Z,100.00
2022-08-26T23:23:07.325Z,100.00
2022-08-26T23:25:36.380Z,100.00
2022-08-26T23:28:05.572Z,100.00
2022-08-26T23:30:35.540Z,100.00
2022-08-26T23:33:04.468Z,100.00
2022-08-26T23:35:32.536Z,100.00
2022-08-26T23:38:01.897Z,99.88
2022-08-26T23:40:35.857Z,100.00
2022-08-26T23:43:07.419Z,100.00
2022-08-26T23:45:37.139Z,100.00
2022-08-26T23:48:07.016Z,100.00
2022-08-26T23:50:53.202Z,100.00
2022-08-26T23:53:23.802Z,100.00
2022-08-26T23:55:54.341Z,100.00
2022-08-26T23:58:23.447Z,100.00
