createdAt,value
2018-10-05T00:00:39.547Z,0.00
2018-10-05T00:01:39.463Z,0.00
2018-10-05T00:02:39.377Z,0.00
2018-10-05T00:03:39.294Z,0.00
2018-10-05T00:04:39.214Z,0.00
2018-10-05T00:05:39.132Z,0.00
2018-10-05T00:06:39.056Z,0.00
2018-10-05T00:07:38.971Z,0.00
2018-10-05T00:08:38.895Z,0.00
2018-10-05T00:09:38.815Z,0.00
2018-10-05T00:10:38.730Z,0.00
2018-10-05T00:11:38.656Z,0.00
2018-10-05T00:12:38.605Z,0.00
2018-10-05T00:13:38.489Z,0.00
2018-10-05T00:14:38.410Z,0.00
2018-10-05T00:15:38.332Z,0.00
2018-10-05T00:16:38.250Z,0.00
2018-10-05T00:17:38.169Z,0.00
2018-10-05T00:18:38.090Z,0.00
2018-10-05T00:19:38.008Z,0.00
2018-10-05T00:20:38.017Z,0.00
2018-10-05T00:21:37.847Z,0.00
2018-10-05T00:22:37.772Z,0.00
2018-10-05T00:23:37.688Z,0.00
2018-10-05T00:24:37.609Z,0.00
2018-10-05T00:25:37.525Z,0.00
2018-10-05T00:26:37.445Z,0.00
2018-10-05T00:27:37.365Z,0.00
2018-10-05T00:28:37.291Z,0.00
2018-10-05T00:29:37.204Z,0.00
2018-10-05T00:30:37.123Z,0.00
2018-10-05T00:31:37.050Z,0.00
2018-10-05T00:32:36.969Z,0.00
2018-10-05T00:33:36.885Z,0.00
2018-10-05T00:34:36.800Z,0.00
2018-10-05T00:35:36.726Z,0.00
2018-10-05T00:36:36.641Z,0.00
2018-10-05T00:37:36.560Z,0.00
2018-10-05T00:38:36.480Z,0.00
2018-10-05T00:39:36.416Z,0.00
2018-10-05T00:40:36.321Z,0.00
2018-10-05T00:41:36.241Z,0.00
2018-10-05T00:42:36.175Z,0.00
2018-10-05T00:43:36.077Z,0.00
2018-10-05T00:44:35.995Z,0.00
2018-10-05T00:45:35.918Z,0.00
2018-10-05T00:46:35.837Z,0.00
2018-10-05T00:47:35.756Z,0.00
2018-10-05T00:48:35.684Z,0.00
2018-10-05T00:49:35.595Z,0.00
2018-10-05T00:50:35.513Z,0.00
2018-10-05T00:51:35.434Z,0.00
2018-10-05T00:52:35.353Z,0.00
2018-10-05T00:53:35.350Z,0.00
2018-10-05T00:54:35.199Z,0.00
2018-10-05T00:55:35.118Z,0.00
2018-10-05T00:56:35.032Z,0.00
2018-10-05T00:57:34.952Z,0.00
2018-10-05T00:58:34.872Z,0.00
2018-10-05T00:59:34.792Z,0.00
2018-10-05T01:00:34.707Z,0.00
2018-10-05T01:01:34.634Z,0.00
2018-10-05T01:02:34.551Z,0.00
2018-10-05T01:03:34.468Z,0.00
2018-10-05T01:04:34.389Z,0.00
2018-10-05T01:05:34.303Z,0.00
2018-10-05T01:06:34.224Z,0.00
2018-10-05T01:07:34.147Z,0.00
2018-10-05T01:08:34.068Z,0.00
2018-10-05T01:09:33.982Z,0.00
2018-10-05T01:10:33.900Z,0.00
2018-10-05T01:11:33.827Z,0.00
2018-10-05T01:12:33.736Z,0.00
2018-10-05T01:13:33.656Z,0.00
2018-10-05T01:14:33.574Z,0.00
2018-10-05T01:15:33.501Z,0.00
2018-10-05T01:16:33.412Z,0.00
2018-10-05T01:17:33.331Z,0.00
2018-10-05T01:18:33.251Z,0.00
2018-10-05T01:19:33.171Z,0.00
2018-10-05T01:20:33.093Z,0.00
2018-10-05T01:21:33.009Z,0.00
2018-10-05T01:22:32.929Z,0.00
2018-10-05T01:23:32.852Z,0.00
2018-10-05T01:24:32.770Z,0.00
2018-10-05T01:25:32.686Z,0.00
2018-10-05T01:26:32.609Z,0.00
2018-10-05T01:27:32.525Z,0.00
2018-10-05T01:28:32.444Z,0.00
2018-10-05T01:29:32.362Z,0.00
2018-10-05T01:30:32.286Z,0.00
2018-10-05T01:31:32.202Z,0.00
2018-10-05T01:32:32.125Z,0.00
2018-10-05T01:33:32.070Z,0.00
2018-10-05T01:34:31.965Z,0.00
2018-10-05T01:35:31.878Z,0.00
2018-10-05T01:36:31.795Z,0.00
2018-10-05T01:37:31.720Z,0.00
2018-10-05T01:38:31.636Z,0.00
2018-10-05T01:39:31.554Z,0.00
2018-10-05T01:40:31.476Z,0.00
2018-10-05T01:41:31.398Z,0.00
2018-10-05T01:42:31.311Z,0.00
2018-10-05T01:43:31.231Z,0.00
2018-10-05T01:44:31.154Z,0.00
2018-10-05T01:45:31.071Z,0.00
2018-10-05T01:46:30.991Z,0.00
2018-10-05T01:47:30.911Z,0.00
2018-10-05T01:48:30.827Z,0.00
2018-10-05T01:49:30.750Z,0.00
2018-10-05T01:50:30.663Z,0.00
2018-10-05T01:51:30.583Z,0.00
2018-10-05T01:52:30.502Z,0.00
2018-10-05T01:53:30.422Z,0.00
2018-10-05T01:54:30.340Z,0.00
2018-10-05T01:55:30.264Z,0.00
2018-10-05T01:56:30.180Z,0.00
2018-10-05T01:57:30.099Z,0.00
2018-10-05T01:58:30.038Z,0.00
2018-10-05T01:59:29.938Z,0.00
2018-10-05T02:00:29.858Z,0.00
2018-10-05T02:01:29.774Z,0.00
2018-10-05T02:02:29.701Z,0.00
2018-10-05T02:03:29.612Z,0.00
2018-10-05T02:04:29.533Z,0.00
2018-10-05T02:05:29.454Z,0.00
2018-10-05T02:06:29.371Z,0.00
2018-10-05T02:07:29.291Z,0.00
2018-10-05T02:08:29.212Z,0.00
2018-10-05T02:09:29.127Z,0.00
2018-10-05T02:10:29.048Z,0.00
2018-10-05T02:11:28.967Z,0.00
2018-10-05T02:12:28.893Z,0.00
2018-10-05T02:13:28.803Z,0.00
2018-10-05T02:14:28.722Z,0.00
2018-10-05T02:15:28.641Z,0.00
2018-10-05T02:16:28.560Z,0.00
2018-10-05T02:17:28.476Z,0.00
2018-10-05T02:18:28.397Z,0.00
2018-10-05T02:19:28.316Z,0.00
2018-10-05T02:20:28.235Z,0.00
2018-10-05T02:21:28.155Z,0.00
2018-10-05T02:22:28.075Z,0.00
2018-10-05T02:23:27.997Z,0.00
2018-10-05T02:24:27.921Z,0.00
2018-10-05T02:25:27.828Z,0.00
2018-10-05T02:26:27.750Z,0.00
2018-10-05T02:27:27.707Z,0.00
2018-10-05T02:28:27.589Z,0.00
2018-10-05T02:29:27.509Z,0.00
2018-10-05T02:30:27.423Z,0.00
2018-10-05T02:31:27.344Z,0.00
2018-10-05T02:32:27.264Z,0.00
2018-10-05T02:33:27.194Z,0.00
2018-10-05T02:34:27.099Z,0.00
2018-10-05T02:35:27.018Z,0.00
2018-10-05T02:36:26.939Z,0.00
2018-10-05T02:37:26.858Z,0.00
2018-10-05T02:38:26.775Z,0.00
2018-10-05T02:39:26.696Z,0.00
2018-10-05T02:40:26.615Z,0.00
2018-10-05T02:41:26.586Z,0.00
2018-10-05T02:42:26.449Z,0.00
2018-10-05T02:43:26.368Z,0.00
2018-10-05T02:44:26.288Z,0.00
2018-10-05T02:45:26.210Z,0.00
2018-10-05T02:46:26.129Z,0.00
2018-10-05T02:47:26.048Z,0.00
2018-10-05T02:48:25.965Z,0.00
2018-10-05T02:49:25.882Z,0.00
2018-10-05T02:50:25.798Z,0.00
2018-10-05T02:51:25.716Z,0.00
2018-10-05T02:52:25.640Z,0.00
2018-10-05T02:53:25.554Z,0.00
2018-10-05T02:54:25.484Z,0.00
2018-10-05T02:55:25.396Z,0.00
2018-10-05T02:56:25.311Z,0.00
2018-10-05T02:57:25.232Z,0.00
2018-10-05T02:58:25.148Z,0.00
2018-10-05T02:59:25.069Z,0.00
2018-10-05T03:00:24.987Z,0.00
2018-10-05T03:01:24.920Z,0.00
2018-10-05T03:02:24.825Z,0.00
2018-10-05T03:03:24.741Z,0.00
2018-10-05T03:04:24.662Z,0.00
2018-10-05T03:05:24.582Z,0.00
2018-10-05T03:06:24.500Z,0.00
2018-10-05T03:07:24.418Z,0.00
2018-10-05T03:08:24.345Z,0.00
2018-10-05T03:09:24.252Z,0.00
2018-10-05T03:10:24.171Z,0.00
2018-10-05T03:11:24.089Z,0.00
2018-10-05T03:12:24.009Z,0.00
2018-10-05T03:13:23.931Z,0.00
2018-10-05T03:14:23.844Z,0.00
2018-10-05T03:15:23.764Z,0.00
2018-10-05T03:16:23.684Z,0.00
2018-10-05T03:17:23.608Z,0.00
2018-10-05T03:18:23.522Z,0.00
2018-10-05T03:19:23.438Z,0.00
2018-10-05T03:20:23.355Z,0.00
2018-10-05T03:21:23.275Z,0.00
2018-10-05T03:22:23.195Z,0.00
2018-10-05T03:23:23.118Z,0.00
2018-10-05T03:24:23.030Z,0.00
2018-10-05T03:25:22.947Z,0.00
2018-10-05T03:26:22.870Z,0.00
2018-10-05T03:27:22.787Z,0.00
2018-10-05T03:28:22.708Z,0.00
2018-10-05T03:29:22.629Z,0.00
2018-10-05T03:30:22.552Z,0.00
2018-10-05T03:31:22.465Z,0.00
2018-10-05T03:32:22.384Z,0.00
2018-10-05T03:33:22.296Z,0.00
2018-10-05T03:34:22.215Z,0.00
2018-10-05T03:35:22.134Z,0.00
2018-10-05T03:36:22.056Z,0.00
2018-10-05T03:37:21.972Z,0.00
2018-10-05T03:38:21.894Z,0.00
2018-10-05T03:39:21.813Z,0.00
2018-10-05T03:40:21.725Z,0.00
2018-10-05T03:41:21.643Z,0.00
2018-10-05T03:42:21.565Z,0.00
2018-10-05T03:43:21.483Z,0.00
2018-10-05T03:44:21.401Z,0.00
2018-10-05T03:45:21.328Z,0.00
2018-10-05T03:46:21.238Z,0.00
2018-10-05T03:47:21.155Z,0.00
2018-10-05T03:48:21.075Z,0.00
2018-10-05T03:49:20.993Z,0.00
2018-10-05T03:50:20.911Z,0.00
2018-10-05T03:51:20.835Z,0.00
2018-10-05T03:52:20.748Z,0.00
2018-10-05T03:53:20.673Z,0.00
2018-10-05T03:54:20.589Z,0.00
2018-10-05T03:55:20.514Z,0.00
2018-10-05T03:56:20.432Z,0.00
2018-10-05T03:57:20.341Z,0.00
2018-10-05T03:58:20.258Z,0.00
2018-10-05T03:59:20.185Z,0.00
2018-10-05T04:00:20.106Z,0.00
2018-10-05T04:01:20.014Z,0.00
2018-10-05T04:02:19.936Z,0.00
2018-10-05T04:03:19.848Z,0.00
2018-10-05T04:04:19.767Z,0.00
2018-10-05T04:05:19.686Z,0.00
2018-10-05T04:06:26.764Z,0.00
2018-10-05T04:08:30.606Z,0.00
2018-10-05T04:09:23.340Z,0.00
2018-10-05T04:11:27.134Z,0.00
2018-10-05T04:12:27.052Z,0.00
2018-10-05T04:14:19.841Z,0.00
2018-10-05T04:15:19.710Z,0.00
2018-10-05T04:17:23.557Z,0.00
2018-10-05T04:18:23.429Z,0.00
2018-10-05T04:19:23.349Z,0.00
2018-10-05T04:20:23.265Z,0.00
2018-10-05T04:21:23.183Z,0.00
2018-10-05T04:22:23.105Z,0.00
2018-10-05T04:23:23.028Z,0.00
2018-10-05T04:24:22.943Z,0.00
2018-10-05T04:25:22.861Z,0.00
2018-10-05T04:26:22.776Z,0.00
2018-10-05T04:27:22.845Z,0.00
2018-10-05T04:28:22.613Z,0.00
2018-10-05T04:29:22.546Z,0.00
2018-10-05T04:30:22.453Z,0.00
2018-10-05T04:31:22.393Z,0.00
2018-10-05T04:32:22.289Z,0.00
2018-10-05T04:33:22.203Z,0.00
2018-10-05T04:34:22.123Z,0.00
2018-10-05T04:35:22.045Z,0.00
2018-10-05T04:36:21.961Z,0.00
2018-10-05T04:37:21.876Z,0.00
2018-10-05T04:38:21.795Z,0.00
2018-10-05T04:39:21.716Z,0.00
2018-10-05T04:40:21.632Z,0.00
2018-10-05T04:41:21.576Z,0.00
2018-10-05T04:42:21.469Z,0.00
2018-10-05T04:43:21.386Z,0.00
2018-10-05T04:44:21.317Z,0.00
2018-10-05T04:45:21.222Z,0.00
2018-10-05T04:46:21.142Z,0.00
2018-10-05T04:47:21.059Z,0.00
2018-10-05T04:48:20.977Z,0.00
2018-10-05T04:49:20.924Z,0.00
2018-10-05T04:50:20.815Z,4.00
2018-10-05T04:51:20.747Z,4.00
2018-10-05T04:52:20.650Z,0.00
2018-10-05T04:53:20.566Z,4.00
2018-10-05T04:54:20.486Z,4.00
2018-10-05T04:55:20.406Z,4.00
2018-10-05T04:56:20.323Z,4.00
2018-10-05T04:57:20.239Z,8.00
2018-10-05T04:58:20.164Z,8.00
2018-10-05T04:59:20.077Z,12.00
2018-10-05T05:00:19.996Z,12.00
2018-10-05T05:01:19.913Z,16.00
2018-10-05T05:02:19.844Z,16.00
2018-10-05T05:03:19.790Z,20.00
2018-10-05T05:04:19.667Z,24.00
2018-10-05T05:05:19.588Z,28.00
2018-10-05T05:06:19.513Z,32.00
2018-10-05T05:07:19.421Z,36.00
2018-10-05T05:08:19.343Z,44.00
2018-10-05T05:09:19.261Z,52.00
2018-10-05T05:10:19.175Z,60.00
2018-10-05T05:11:19.094Z,68.00
2018-10-05T05:12:19.087Z,76.00
2018-10-05T05:13:18.931Z,88.00
2018-10-05T05:14:18.848Z,100.00
2018-10-05T05:15:18.771Z,112.00
2018-10-05T05:16:18.688Z,128.00
2018-10-05T05:17:18.605Z,136.00
2018-10-05T05:18:18.522Z,152.00
2018-10-05T05:19:18.446Z,164.00
2018-10-05T05:20:18.356Z,184.00
2018-10-05T05:21:18.273Z,200.00
2018-10-05T05:22:18.227Z,216.00
2018-10-05T05:23:18.112Z,236.00
2018-10-05T05:24:18.028Z,256.00
2018-10-05T05:25:17.955Z,276.00
2018-10-05T05:26:17.865Z,292.00
2018-10-05T05:27:17.783Z,312.00
2018-10-05T05:28:17.702Z,332.00
2018-10-05T05:29:17.619Z,356.00
2018-10-05T05:30:17.537Z,376.00
2018-10-05T05:31:17.463Z,396.00
2018-10-05T05:32:17.374Z,416.00
2018-10-05T05:33:17.301Z,440.00
2018-10-05T05:34:17.218Z,464.00
2018-10-05T05:35:17.132Z,484.00
2018-10-05T05:36:17.058Z,500.00
2018-10-05T05:37:16.965Z,520.00
2018-10-05T05:38:16.880Z,540.00
2018-10-05T05:39:16.809Z,560.00
2018-10-05T05:40:16.779Z,584.00
2018-10-05T05:41:16.635Z,600.00
2018-10-05T05:42:16.558Z,620.00
2018-10-05T05:43:16.476Z,632.00
2018-10-05T05:44:16.389Z,656.00
2018-10-05T05:45:16.309Z,672.00
2018-10-05T05:46:16.228Z,692.00
2018-10-05T05:47:16.144Z,712.00
2018-10-05T05:48:16.063Z,728.00
2018-10-05T05:49:15.980Z,744.00
2018-10-05T05:50:15.901Z,760.00
2018-10-05T05:51:15.816Z,776.00
2018-10-05T05:52:15.740Z,792.00
2018-10-05T05:53:15.652Z,808.00
2018-10-05T05:54:15.588Z,828.00
2018-10-05T05:55:15.490Z,840.00
2018-10-05T05:56:15.407Z,852.00
2018-10-05T05:57:15.324Z,876.00
2018-10-05T05:58:15.247Z,888.00
2018-10-05T05:59:15.161Z,904.00
2018-10-05T06:00:15.081Z,916.00
2018-10-05T06:01:15.070Z,932.00
2018-10-05T06:02:14.914Z,952.00
2018-10-05T06:03:14.834Z,960.00
2018-10-05T06:04:14.755Z,976.00
2018-10-05T06:05:14.671Z,988.00
2018-10-05T06:06:14.592Z,1004.00
2018-10-05T06:07:14.505Z,1020.00
2018-10-05T06:08:14.517Z,1028.00
2018-10-05T06:09:14.345Z,1036.00
2018-10-05T06:10:14.259Z,1048.00
2018-10-05T06:11:14.182Z,1060.00
2018-10-05T06:12:14.099Z,1076.00
2018-10-05T06:13:14.014Z,1096.00
2018-10-05T06:14:13.933Z,1104.00
2018-10-05T06:15:13.854Z,1112.00
2018-10-05T06:16:13.845Z,1128.00
2018-10-05T06:17:13.685Z,1136.00
2018-10-05T06:18:13.605Z,1144.00
2018-10-05T06:19:13.521Z,1152.00
2018-10-05T06:20:13.445Z,1160.00
2018-10-05T06:21:13.361Z,1192.00
2018-10-05T06:22:13.420Z,1208.00
2018-10-05T06:23:13.195Z,1216.00
2018-10-05T06:24:13.114Z,1216.00
2018-10-05T06:25:13.031Z,1216.00
2018-10-05T06:26:12.955Z,1224.00
2018-10-05T06:27:12.915Z,1228.00
2018-10-05T06:28:12.790Z,1236.00
2018-10-05T06:29:12.705Z,1248.00
2018-10-05T06:30:12.624Z,1260.00
2018-10-05T06:31:12.633Z,1256.00
2018-10-05T06:32:12.462Z,1296.00
2018-10-05T06:33:12.420Z,1276.00
2018-10-05T06:34:12.312Z,1288.00
2018-10-05T06:35:12.218Z,1292.00
2018-10-05T06:36:12.134Z,1304.00
2018-10-05T06:37:12.052Z,1316.00
2018-10-05T06:38:12.040Z,1332.00
2018-10-05T06:39:11.896Z,1340.00
2018-10-05T06:40:11.808Z,1356.00
2018-10-05T06:41:11.727Z,1356.00
2018-10-05T06:42:11.746Z,1364.00
2018-10-05T06:43:11.575Z,1372.00
2018-10-05T06:44:11.486Z,1380.00
2018-10-05T06:45:11.399Z,1388.00
2018-10-05T06:46:11.318Z,1404.00
2018-10-05T06:47:11.238Z,1396.00
2018-10-05T06:48:11.159Z,1408.00
2018-10-05T06:49:11.085Z,1412.00
2018-10-05T06:50:10.993Z,1428.00
2018-10-05T06:51:10.912Z,1420.00
2018-10-05T06:52:10.830Z,1428.00
2018-10-05T06:53:10.753Z,1436.00
2018-10-05T06:54:10.671Z,1440.00
2018-10-05T06:55:10.587Z,1448.00
2018-10-05T06:56:10.504Z,1472.00
2018-10-05T06:57:10.430Z,1484.00
2018-10-05T06:58:10.344Z,1488.00
2018-10-05T06:59:10.263Z,1472.00
2018-10-05T07:00:10.203Z,1476.00
2018-10-05T07:01:10.099Z,1492.00
2018-10-05T07:02:10.020Z,1496.00
2018-10-05T07:03:09.950Z,1492.00
2018-10-05T07:04:09.858Z,1504.00
2018-10-05T07:05:09.777Z,1492.00
2018-10-05T07:06:09.695Z,1516.00
2018-10-05T07:07:09.613Z,1520.00
2018-10-05T07:08:09.595Z,1528.00
2018-10-05T07:09:09.450Z,1512.00
2018-10-05T07:10:09.371Z,1524.00
2018-10-05T07:11:09.289Z,1532.00
2018-10-05T07:12:09.211Z,1544.00
2018-10-05T07:13:09.127Z,1540.00
2018-10-05T07:14:09.046Z,1544.00
2018-10-05T07:15:08.966Z,1552.00
2018-10-05T07:16:08.884Z,1560.00
2018-10-05T07:17:08.861Z,1564.00
2018-10-05T07:18:08.726Z,1568.00
2018-10-05T07:19:08.640Z,1572.00
2018-10-05T07:20:08.560Z,1576.00
2018-10-05T07:21:08.515Z,1580.00
2018-10-05T07:22:08.397Z,1588.00
2018-10-05T07:23:08.336Z,1596.00
2018-10-05T07:24:08.240Z,1604.00
2018-10-05T07:25:08.153Z,1600.00
2018-10-05T07:26:08.074Z,1604.00
2018-10-05T07:27:07.993Z,1612.00
2018-10-05T07:28:07.959Z,1620.00
2018-10-05T07:29:07.837Z,1616.00
2018-10-05T07:30:07.750Z,1620.00
2018-10-05T07:31:07.681Z,1620.00
2018-10-05T07:32:07.600Z,1628.00
2018-10-05T07:33:07.510Z,1640.00
2018-10-05T07:34:07.429Z,1636.00
2018-10-05T07:35:07.354Z,1640.00
2018-10-05T07:36:07.270Z,1644.00
2018-10-05T07:37:07.329Z,1672.00
2018-10-05T07:38:07.112Z,1668.00
2018-10-05T07:39:07.027Z,1676.00
2018-10-05T07:40:06.947Z,1680.00
2018-10-05T07:41:06.865Z,1688.00
2018-10-05T07:42:06.790Z,1692.00
2018-10-05T07:43:06.795Z,1672.00
2018-10-05T07:44:06.629Z,1684.00
2018-10-05T07:45:06.546Z,1692.00
2018-10-05T07:46:06.462Z,1708.00
2018-10-05T07:47:06.382Z,1712.00
2018-10-05T07:48:06.302Z,1712.00
2018-10-05T07:49:06.222Z,1724.00
2018-10-05T07:50:06.143Z,1728.00
2018-10-05T07:51:06.061Z,1732.00
2018-10-05T07:52:05.983Z,1740.00
2018-10-05T07:53:05.903Z,1744.00
2018-10-05T07:54:07.037Z,1752.00
2018-10-05T07:55:05.740Z,1756.00
2018-10-05T07:56:05.663Z,1760.00
2018-10-05T07:57:05.583Z,1732.00
2018-10-05T07:58:05.501Z,1756.00
2018-10-05T07:59:05.423Z,1760.00
2018-10-05T08:00:05.340Z,1768.00
2018-10-05T08:01:05.259Z,1772.00
2018-10-05T08:02:05.182Z,1772.00
2018-10-05T08:03:05.099Z,1828.00
2018-10-05T08:04:05.019Z,1792.00
2018-10-05T08:05:04.937Z,1788.00
2018-10-05T08:06:04.857Z,1792.00
2018-10-05T08:07:04.779Z,1792.00
2018-10-05T08:08:04.699Z,1800.00
2018-10-05T08:09:04.618Z,1820.00
2018-10-05T08:10:04.537Z,1816.00
2018-10-05T08:11:04.459Z,1820.00
2018-10-05T08:12:04.381Z,1824.00
2018-10-05T08:13:04.297Z,1828.00
2018-10-05T08:14:04.219Z,1824.00
2018-10-05T08:15:04.139Z,1824.00
2018-10-05T08:16:04.061Z,1820.00
2018-10-05T08:17:03.982Z,1820.00
2018-10-05T08:18:03.899Z,1864.00
2018-10-05T08:19:03.850Z,1884.00
2018-10-05T08:20:03.741Z,1868.00
2018-10-05T08:21:03.679Z,1868.00
2018-10-05T08:22:03.581Z,1868.00
2018-10-05T08:23:03.502Z,1876.00
2018-10-05T08:24:03.423Z,1884.00
2018-10-05T08:25:03.343Z,1888.00
2018-10-05T08:26:03.261Z,1892.00
2018-10-05T08:27:03.231Z,1900.00
2018-10-05T08:28:03.216Z,1904.00
2018-10-05T08:29:03.036Z,1908.00
2018-10-05T08:30:02.945Z,1908.00
2018-10-05T08:31:02.884Z,1912.00
2018-10-05T08:32:02.784Z,1920.00
2018-10-05T08:33:02.705Z,1912.00
2018-10-05T08:34:02.695Z,1916.00
2018-10-05T08:35:02.547Z,1916.00
2018-10-05T08:36:02.465Z,1916.00
2018-10-05T08:37:02.385Z,1944.00
2018-10-05T08:38:02.306Z,1908.00
2018-10-05T08:39:02.228Z,1948.00
2018-10-05T08:40:02.216Z,1956.00
2018-10-05T08:41:02.067Z,1960.00
2018-10-05T08:42:01.991Z,1964.00
2018-10-05T08:43:01.916Z,1960.00
2018-10-05T08:44:01.830Z,1968.00
2018-10-05T08:45:01.762Z,1980.00
2018-10-05T08:46:01.739Z,1960.00
2018-10-05T08:47:01.639Z,1968.00
2018-10-05T08:48:01.516Z,1976.00
2018-10-05T08:49:01.448Z,1976.00
2018-10-05T08:50:01.366Z,1976.00
2018-10-05T08:51:01.274Z,1988.00
2018-10-05T08:52:01.381Z,1996.00
2018-10-05T08:53:01.115Z,2004.00
2018-10-05T08:54:01.037Z,2012.00
2018-10-05T08:55:00.959Z,2028.00
2018-10-05T08:56:00.922Z,2032.00
2018-10-05T08:57:00.803Z,2032.00
2018-10-05T08:58:00.722Z,2044.00
2018-10-05T08:59:00.644Z,2036.00
2018-10-05T09:00:00.672Z,2036.00
2018-10-05T09:01:00.485Z,2036.00
2018-10-05T09:02:00.408Z,2040.00
2018-10-05T09:03:00.325Z,2040.00
2018-10-05T09:04:00.248Z,2036.00
2018-10-05T09:05:00.175Z,2056.00
2018-10-05T09:06:00.090Z,2104.00
2018-10-05T09:07:00.011Z,2108.00
2018-10-05T09:07:59.951Z,2108.00
2018-10-05T09:08:59.854Z,2108.00
2018-10-05T09:09:59.788Z,2132.00
2018-10-05T09:10:59.694Z,2136.00
2018-10-05T09:11:59.620Z,2288.00
2018-10-05T09:12:59.537Z,2152.00
2018-10-05T09:13:59.469Z,2160.00
2018-10-05T09:14:59.380Z,2180.00
2018-10-05T09:15:59.304Z,2168.00
2018-10-05T09:16:59.220Z,2172.00
2018-10-05T09:17:59.190Z,2176.00
2018-10-05T09:18:59.065Z,2164.00
2018-10-05T09:19:58.985Z,2188.00
2018-10-05T09:20:58.907Z,2188.00
2018-10-05T09:21:58.830Z,2200.00
2018-10-05T09:22:58.762Z,2208.00
2018-10-05T09:23:58.695Z,2232.00
2018-10-05T09:24:58.591Z,2236.00
2018-10-05T09:25:58.519Z,2248.00
2018-10-05T09:26:58.435Z,2272.00
2018-10-05T09:27:58.356Z,2280.00
2018-10-05T09:28:58.286Z,2308.00
2018-10-05T09:29:58.201Z,2336.00
2018-10-05T09:30:58.120Z,2368.00
2018-10-05T09:31:58.080Z,2380.00
2018-10-05T09:32:57.967Z,2392.00
2018-10-05T09:33:57.886Z,2444.00
2018-10-05T09:34:57.808Z,2436.00
2018-10-05T09:35:57.728Z,2464.00
2018-10-05T09:36:57.650Z,2488.00
2018-10-05T09:37:57.637Z,2476.00
2018-10-05T09:38:57.499Z,2488.00
2018-10-05T09:39:57.417Z,2496.00
2018-10-05T09:40:57.339Z,2504.00
2018-10-05T09:41:57.259Z,2528.00
2018-10-05T09:42:57.186Z,2564.00
2018-10-05T09:43:57.103Z,2608.00
2018-10-05T09:44:57.092Z,2636.00
2018-10-05T09:45:56.947Z,2624.00
2018-10-05T09:46:56.872Z,2644.00
2018-10-05T09:47:56.789Z,2708.00
2018-10-05T09:48:56.710Z,2696.00
2018-10-05T09:49:56.652Z,2728.00
2018-10-05T09:50:56.557Z,2720.00
2018-10-05T09:51:56.513Z,2760.00
2018-10-05T09:52:56.403Z,2768.00
2018-10-05T09:53:56.321Z,2816.00
2018-10-05T09:54:56.244Z,2840.00
2018-10-05T09:55:56.167Z,2864.00
2018-10-05T09:56:56.089Z,2892.00
2018-10-05T09:57:56.011Z,2880.00
2018-10-05T09:58:55.950Z,2904.00
2018-10-05T09:59:55.949Z,2952.00
2018-10-05T10:00:55.778Z,2988.00
2018-10-05T10:01:55.711Z,3048.00
2018-10-05T10:02:55.620Z,3104.00
2018-10-05T10:03:55.545Z,3176.00
2018-10-05T10:04:55.472Z,3216.00
2018-10-05T10:05:55.388Z,3252.00
2018-10-05T10:06:55.386Z,3328.00
2018-10-05T10:07:55.255Z,3368.00
2018-10-05T10:08:55.158Z,3412.00
2018-10-05T10:09:55.078Z,3472.00
2018-10-05T10:10:55.005Z,3528.00
2018-10-05T10:11:54.928Z,3556.00
2018-10-05T10:12:54.848Z,3624.00
2018-10-05T10:13:54.804Z,3888.00
2018-10-05T10:14:54.691Z,3992.00
2018-10-05T10:15:54.616Z,4132.00
2018-10-05T10:16:54.540Z,4204.00
2018-10-05T10:17:54.465Z,4276.00
2018-10-05T10:18:54.382Z,4324.00
2018-10-05T10:19:54.316Z,4388.00
2018-10-05T10:20:54.228Z,4440.00
2018-10-05T10:21:54.154Z,4440.00
2018-10-05T10:22:54.090Z,4388.00
2018-10-05T10:23:54.002Z,4388.00
2018-10-05T10:24:53.924Z,4444.00
2018-10-05T10:25:53.847Z,4460.00
2018-10-05T10:26:53.771Z,9108.00
2018-10-05T10:27:53.723Z,34592.00
2018-10-05T10:28:53.691Z,23808.00
2018-10-05T10:29:53.540Z,10772.00
2018-10-05T10:30:53.465Z,5428.00
2018-10-05T10:31:53.390Z,4368.00
2018-10-05T10:32:53.314Z,4112.00
2018-10-05T10:33:53.243Z,3984.00
2018-10-05T10:34:53.175Z,3912.00
2018-10-05T10:35:53.090Z,3908.00
2018-10-05T10:36:53.099Z,3928.00
2018-10-05T10:37:52.938Z,5044.00
2018-10-05T10:38:52.864Z,4664.00
2018-10-05T10:39:52.790Z,4308.00
2018-10-05T10:40:52.708Z,5380.00
2018-10-05T10:41:52.635Z,5296.00
2018-10-05T10:42:52.560Z,11444.00
2018-10-05T10:43:52.484Z,19072.00
2018-10-05T10:44:52.410Z,11324.00
2018-10-05T10:45:52.333Z,18944.00
2018-10-05T10:46:52.260Z,40768.00
2018-10-05T10:47:52.186Z,35776.00
2018-10-05T10:48:52.113Z,17760.00
2018-10-05T10:49:52.035Z,19392.00
2018-10-05T10:50:51.962Z,73728.00
2018-10-05T10:51:51.901Z,89632.00
2018-10-05T10:52:51.818Z,85280.00
2018-10-05T10:53:51.784Z,82880.00
2018-10-05T10:54:51.677Z,77760.00
2018-10-05T10:55:51.599Z,86464.00
2018-10-05T10:56:51.532Z,87648.00
2018-10-05T10:57:51.464Z,85408.00
2018-10-05T10:58:51.388Z,86592.00
2018-10-05T10:59:51.318Z,89728.00
2018-10-05T11:00:51.298Z,87136.00
2018-10-05T11:01:51.176Z,85440.00
2018-10-05T11:02:51.110Z,53280.00
2018-10-05T11:03:51.078Z,21536.00
2018-10-05T11:04:51.018Z,18208.00
2018-10-05T11:05:50.908Z,16800.00
2018-10-05T11:06:50.837Z,19072.00
2018-10-05T11:07:50.776Z,18208.00
2018-10-05T11:08:50.707Z,15008.00
2018-10-05T11:09:50.639Z,16608.00
2018-10-05T11:10:50.576Z,31104.00
2018-10-05T11:11:50.510Z,58944.00
2018-10-05T11:12:50.449Z,90208.00
2018-10-05T11:13:50.379Z,87200.00
2018-10-05T11:14:50.325Z,86400.00
2018-10-05T11:15:50.250Z,89824.00
2018-10-05T11:16:50.187Z,85280.00
2018-10-05T11:17:50.123Z,86944.00
2018-10-05T11:18:50.063Z,89056.00
2018-10-05T11:19:49.995Z,92096.00
2018-10-05T11:20:49.934Z,92768.00
2018-10-05T11:21:49.869Z,92064.00
2018-10-05T11:22:49.814Z,87072.00
2018-10-05T11:23:49.745Z,85472.00
2018-10-05T11:24:49.702Z,92096.00
2018-10-05T11:25:49.621Z,88000.00
2018-10-05T11:26:49.557Z,90144.00
2018-10-05T11:27:49.516Z,93504.00
2018-10-05T11:28:49.434Z,91552.00
2018-10-05T11:29:49.494Z,90752.00
2018-10-05T11:30:49.326Z,89088.00
2018-10-05T11:31:49.253Z,92288.00
2018-10-05T11:32:49.190Z,92800.00
2018-10-05T11:33:49.132Z,93856.00
2018-10-05T11:34:49.070Z,91488.00
2018-10-05T11:35:49.010Z,85952.00
2018-10-05T11:36:48.950Z,88608.00
2018-10-05T11:37:48.890Z,84192.00
2018-10-05T11:38:48.829Z,89888.00
2018-10-05T11:39:48.786Z,90080.00
2018-10-05T11:40:48.814Z,88960.00
2018-10-05T11:41:48.654Z,89088.00
2018-10-05T11:42:48.604Z,93664.00
2018-10-05T11:43:48.536Z,89728.00
2018-10-05T11:44:48.479Z,87808.00
2018-10-05T11:45:48.420Z,84032.00
2018-10-05T11:46:48.359Z,88576.00
2018-10-05T11:47:48.334Z,80992.00
2018-10-05T11:48:48.240Z,90528.00
2018-10-05T11:49:48.181Z,89536.00
2018-10-05T11:50:48.125Z,93440.00
2018-10-05T11:51:48.066Z,94912.00
2018-10-05T11:52:48.021Z,92000.00
2018-10-05T11:53:47.948Z,90464.00
2018-10-05T11:54:47.892Z,93152.00
2018-10-05T11:55:47.833Z,92000.00
2018-10-05T11:56:47.774Z,85856.00
2018-10-05T11:57:47.718Z,93440.00
2018-10-05T11:58:47.669Z,97216.00
2018-10-05T11:59:47.696Z,96288.00
2018-10-05T12:00:47.544Z,92896.00
2018-10-05T12:01:47.489Z,98464.00
2018-10-05T12:02:47.432Z,96960.00
2018-10-05T12:03:47.381Z,99232.00
2018-10-05T12:04:47.317Z,100864.00
2018-10-05T12:05:47.261Z,102112.00
2018-10-05T12:06:47.203Z,102912.00
2018-10-05T12:07:47.146Z,96096.00
2018-10-05T12:08:47.088Z,98496.00
2018-10-05T12:09:47.031Z,94336.00
2018-10-05T12:10:46.976Z,91040.00
2018-10-05T12:11:46.921Z,94368.00
2018-10-05T12:12:46.863Z,101632.00
2018-10-05T12:13:46.822Z,103776.00
2018-10-05T12:14:46.747Z,104640.00
2018-10-05T12:15:46.691Z,107904.00
2018-10-05T12:16:46.634Z,100416.00
2018-10-05T12:17:46.593Z,96736.00
2018-10-05T12:18:46.523Z,104960.00
2018-10-05T12:19:46.519Z,105472.00
2018-10-05T12:20:46.409Z,98976.00
2018-10-05T12:21:46.355Z,101216.00
2018-10-05T12:22:46.300Z,104576.00
2018-10-05T12:23:46.246Z,106528.00
2018-10-05T12:24:46.187Z,105760.00
2018-10-05T12:25:46.132Z,106176.00
2018-10-05T12:26:46.127Z,108160.00
2018-10-05T12:27:46.025Z,109952.00
2018-10-05T12:28:45.964Z,106720.00
2018-10-05T12:29:45.910Z,110336.00
2018-10-05T12:30:45.859Z,109408.00
2018-10-05T12:31:45.804Z,116288.00
2018-10-05T12:32:45.741Z,111904.00
2018-10-05T12:33:45.686Z,112000.00