createdAt,value
2018-05-24T00:00:51.441Z,1014.11
2018-05-24T00:01:51.468Z,1014.15
2018-05-24T00:02:51.496Z,1014.13
2018-05-24T00:03:51.541Z,1014.19
2018-05-24T00:04:51.552Z,1014.19
2018-05-24T00:05:51.580Z,1014.22
2018-05-24T00:06:51.606Z,1014.22
2018-05-24T00:07:51.678Z,1014.23
2018-05-24T00:08:51.666Z,1014.26
2018-05-24T00:09:51.690Z,1014.27
2018-05-24T00:10:51.719Z,1014.29
2018-05-24T00:11:51.746Z,1014.26
2018-05-24T00:12:51.773Z,1014.29
2018-05-24T00:13:51.802Z,1014.28
2018-05-24T00:14:51.902Z,1014.27
2018-05-24T00:15:51.857Z,1014.27
2018-05-24T00:16:51.888Z,1014.30
2018-05-24T00:17:51.913Z,1014.34
2018-05-24T00:18:51.943Z,1014.31
2018-05-24T00:19:51.967Z,1014.32
2018-05-24T00:20:51.995Z,1014.27
2018-05-24T00:21:52.022Z,1014.31
2018-05-24T00:22:52.050Z,1014.32
2018-05-24T00:23:52.078Z,1014.33
2018-05-24T00:24:52.106Z,1014.34
2018-05-24T00:25:52.133Z,1014.31
2018-05-24T00:26:52.160Z,1014.34
2018-05-24T00:27:52.191Z,1014.35
2018-05-24T00:28:52.216Z,1014.37
2018-05-24T00:29:52.279Z,1014.35
2018-05-24T00:30:52.271Z,1014.37
2018-05-24T00:31:52.299Z,1014.37
2018-05-24T00:32:52.326Z,1014.43
2018-05-24T00:33:52.355Z,1014.40
2018-05-24T00:34:52.381Z,1014.40
2018-05-24T00:35:52.409Z,1014.40
2018-05-24T00:36:52.437Z,1014.46
2018-05-24T00:37:52.465Z,1014.45
2018-05-24T00:38:52.491Z,1014.40
2018-05-24T00:39:52.520Z,1014.44
2018-05-24T00:40:52.548Z,1014.44
2018-05-24T00:41:52.575Z,1014.42
2018-05-24T00:42:52.602Z,1014.43
2018-05-24T00:43:52.630Z,1014.42
2018-05-24T00:44:52.658Z,1014.43
2018-05-24T00:45:52.686Z,1014.46
2018-05-24T00:46:52.716Z,1014.47
2018-05-24T00:47:52.743Z,1014.47
2018-05-24T00:48:52.769Z,1014.49
2018-05-24T00:49:52.797Z,1014.49
2018-05-24T00:50:52.824Z,1014.49
2018-05-24T00:51:52.894Z,1014.49
2018-05-24T00:52:52.892Z,1014.52
2018-05-24T00:53:52.908Z,1014.57
2018-05-24T00:54:52.935Z,1014.58
2018-05-24T00:55:52.962Z,1014.62
2018-05-24T00:56:52.990Z,1014.70
2018-05-24T00:57:53.018Z,1014.70
2018-05-24T00:58:53.046Z,1014.77
2018-05-24T00:59:53.073Z,1014.77
2018-05-24T01:00:53.102Z,1014.73
2018-05-24T01:01:53.129Z,1014.76
2018-05-24T01:02:53.157Z,1014.78
2018-05-24T01:03:53.190Z,1014.80
2018-05-24T01:04:53.212Z,1014.81
2018-05-24T01:05:53.278Z,1014.82
2018-05-24T01:06:53.267Z,1014.79
2018-05-24T01:07:53.295Z,1014.77
2018-05-24T01:08:53.323Z,1014.84
2018-05-24T01:09:53.352Z,1014.84
2018-05-24T01:10:53.377Z,1014.88
2018-05-24T01:11:53.406Z,1014.89
2018-05-24T01:12:53.436Z,1014.91
2018-05-24T01:13:53.461Z,1014.91
2018-05-24T01:14:53.488Z,1014.93
2018-05-24T01:15:53.528Z,1014.91
2018-05-24T01:16:53.543Z,1014.95
2018-05-24T01:17:53.572Z,1014.90
2018-05-24T01:18:53.598Z,1014.89
2018-05-24T01:19:53.627Z,1014.89
2018-05-24T01:20:53.655Z,1014.88
2018-05-24T01:21:53.682Z,1014.86
2018-05-24T01:22:53.709Z,1014.89
2018-05-24T01:23:53.737Z,1014.86
2018-05-24T01:24:53.769Z,1014.90
2018-05-24T01:25:53.793Z,1014.92
2018-05-24T01:26:53.821Z,1014.94
2018-05-24T01:27:53.887Z,1014.95
2018-05-24T01:28:53.876Z,1014.98
2018-05-24T01:29:53.908Z,1015.01
2018-05-24T01:30:53.931Z,1015.00
2018-05-24T01:31:53.959Z,1015.03
2018-05-24T01:32:53.992Z,1015.04
2018-05-24T01:33:54.015Z,1015.03
2018-05-24T01:34:54.042Z,1015.03
2018-05-24T01:35:54.069Z,1015.09
2018-05-24T01:36:54.097Z,1015.09
2018-05-24T01:37:54.126Z,1015.09
2018-05-24T01:38:54.152Z,1015.12
2018-05-24T01:39:54.180Z,1015.14
2018-05-24T01:40:54.210Z,1015.12
2018-05-24T01:41:54.237Z,1015.13
2018-05-24T01:42:54.263Z,1015.15
2018-05-24T01:43:54.292Z,1015.14
2018-05-24T01:44:54.319Z,1015.16
2018-05-24T01:45:54.348Z,1015.17
2018-05-24T01:46:54.376Z,1015.15
2018-05-24T01:47:54.402Z,1015.17
2018-05-24T01:48:54.430Z,1015.11
2018-05-24T01:49:54.458Z,1015.09
2018-05-24T01:50:54.487Z,1015.09
2018-05-24T01:51:54.513Z,1015.09
2018-05-24T01:52:54.540Z,1015.11
2018-05-24T01:53:54.568Z,1015.13
2018-05-24T01:54:54.602Z,1015.16
2018-05-24T01:55:54.624Z,1015.20
2018-05-24T01:56:54.651Z,1015.19
2018-05-24T01:57:54.679Z,1015.25
2018-05-24T01:58:54.706Z,1015.27
2018-05-24T01:59:54.733Z,1015.25
2018-05-24T02:00:54.762Z,1015.33
2018-05-24T02:01:54.789Z,1015.34
2018-05-24T02:02:54.817Z,1015.33
2018-05-24T02:03:54.844Z,1015.32
2018-05-24T02:04:54.872Z,1015.27
2018-05-24T02:05:54.901Z,1015.29
2018-05-24T02:06:54.963Z,1015.27
2018-05-24T02:07:54.956Z,1015.31
2018-05-24T02:08:54.983Z,1015.26
2018-05-24T02:09:55.012Z,1015.32
2018-05-24T02:10:55.038Z,1015.26
2018-05-24T02:11:55.066Z,1015.29
2018-05-24T02:12:55.094Z,1015.26
2018-05-24T02:13:55.126Z,1015.28
2018-05-24T02:14:55.149Z,1015.24
2018-05-24T02:15:55.177Z,1015.27
2018-05-24T02:16:55.204Z,1015.31
2018-05-24T02:17:55.233Z,1015.35
2018-05-24T02:18:55.260Z,1015.37
2018-05-24T02:19:55.287Z,1015.41
2018-05-24T02:20:55.316Z,1015.40
2018-05-24T02:21:55.348Z,1015.45
2018-05-24T02:22:55.370Z,1015.51
2018-05-24T02:23:55.398Z,1015.53
2018-05-24T02:24:55.428Z,1015.57
2018-05-24T02:25:55.454Z,1015.62
2018-05-24T02:26:55.481Z,1015.67
2018-05-24T02:27:55.509Z,1015.72
2018-05-24T02:28:55.574Z,1015.69
2018-05-24T02:29:55.566Z,1015.73
2018-05-24T02:30:55.595Z,1015.68
2018-05-24T02:31:55.621Z,1015.67
2018-05-24T02:32:55.648Z,1015.67
2018-05-24T02:33:55.676Z,1015.67
2018-05-24T02:34:55.706Z,1015.64
2018-05-24T02:35:55.918Z,1015.66
2018-05-24T02:36:55.759Z,1015.63
2018-05-24T02:37:55.787Z,1015.68
2018-05-24T02:38:55.814Z,1015.73
2018-05-24T02:39:55.841Z,1015.74
2018-05-24T02:40:55.917Z,1015.82
2018-05-24T02:41:55.897Z,1015.77
2018-05-24T02:42:55.940Z,1015.76
2018-05-24T02:43:55.954Z,1015.75
2018-05-24T02:44:55.981Z,1015.73
2018-05-24T02:45:56.009Z,1015.71
2018-05-24T02:46:56.035Z,1015.81
2018-05-24T02:47:56.102Z,1015.81
2018-05-24T02:48:56.110Z,1015.79
2018-05-24T02:49:56.121Z,1015.81
2018-05-24T02:50:56.146Z,1015.78
2018-05-24T02:51:56.211Z,1015.79
2018-05-24T02:52:56.230Z,1015.79
2018-05-24T02:53:56.231Z,1015.80
2018-05-24T02:54:56.259Z,1015.78
2018-05-24T02:55:56.295Z,1015.79
2018-05-24T02:56:56.314Z,1015.74
2018-05-24T02:57:56.342Z,1015.75
2018-05-24T02:58:56.372Z,1015.71
2018-05-24T02:59:56.397Z,1015.67
2018-05-24T03:00:56.425Z,1015.68
2018-05-24T03:01:56.453Z,1015.67
2018-05-24T03:02:56.481Z,1015.64
2018-05-24T03:03:56.509Z,1015.61
2018-05-24T03:04:56.550Z,1015.61
2018-05-24T03:05:56.564Z,1015.66
2018-05-24T03:06:56.592Z,1015.60
2018-05-24T03:07:56.619Z,1015.59
2018-05-24T03:08:56.648Z,1015.58
2018-05-24T03:09:56.679Z,1015.58
2018-05-24T03:10:56.704Z,1015.59
2018-05-24T03:11:56.731Z,1015.58
2018-05-24T03:12:56.758Z,1015.61
2018-05-24T03:13:56.789Z,1015.68
2018-05-24T03:15:56.842Z,1015.65
2018-05-24T03:16:56.870Z,1015.61
2018-05-24T03:17:56.959Z,1015.54
2018-05-24T03:18:56.926Z,1015.58
2018-05-24T03:19:56.953Z,1015.57
2018-05-24T03:20:57.017Z,1015.57
2018-05-24T03:21:57.010Z,1015.56
2018-05-24T03:22:57.037Z,1015.54
2018-05-24T03:23:57.064Z,1015.55
2018-05-24T03:24:57.093Z,1015.55
2018-05-24T03:25:57.123Z,1015.61
2018-05-24T03:26:57.149Z,1015.60
2018-05-24T03:27:57.177Z,1015.64
2018-05-24T03:28:57.204Z,1015.68
2018-05-24T03:29:57.253Z,1015.68
2018-05-24T03:30:57.261Z,1015.71
2018-05-24T03:31:57.291Z,1015.73
2018-05-24T03:32:57.316Z,1015.74
2018-05-24T03:33:57.343Z,1015.73
2018-05-24T03:34:57.374Z,1015.76
2018-05-24T03:35:57.399Z,1015.79
2018-05-24T03:36:57.427Z,1015.82
2018-05-24T03:37:57.455Z,1015.85
2018-05-24T03:38:57.482Z,1015.84
2018-05-24T03:39:57.510Z,1015.84
2018-05-24T03:40:57.538Z,1015.88
2018-05-24T03:41:57.569Z,1015.86
2018-05-24T03:42:57.594Z,1015.86
2018-05-24T03:43:57.625Z,1015.89
2018-05-24T03:44:57.651Z,1015.90
2018-05-24T03:45:57.678Z,1015.92
2018-05-24T03:46:57.705Z,1015.90
2018-05-24T03:47:57.734Z,1015.98
2018-05-24T03:48:57.765Z,1015.95
2018-05-24T03:49:57.824Z,1015.94
2018-05-24T03:50:57.817Z,1015.97
2018-05-24T03:51:57.845Z,1015.97
2018-05-24T03:52:57.878Z,1016.01
2018-05-24T03:53:57.923Z,1016.05
2018-05-24T03:54:57.929Z,1016.08
2018-05-24T03:55:57.956Z,1016.07
2018-05-24T03:56:57.985Z,1016.08
2018-05-24T03:57:58.013Z,1016.12
2018-05-24T03:58:58.041Z,1016.12
2018-05-24T03:59:58.096Z,1016.12
2018-05-24T04:00:58.097Z,1016.19
2018-05-24T04:01:58.125Z,1016.14
2018-05-24T04:02:58.152Z,1016.12
2018-05-24T04:03:58.182Z,1016.12
2018-05-24T04:04:58.208Z,1016.14
2018-05-24T04:05:58.275Z,1016.10
2018-05-24T04:06:58.289Z,1016.06
2018-05-24T04:07:58.297Z,1016.07
2018-05-24T04:08:58.355Z,1016.10
2018-05-24T04:09:58.351Z,1016.13
2018-05-24T04:10:58.375Z,1016.14
2018-05-24T04:11:58.428Z,1016.16
2018-05-24T04:12:58.433Z,1016.17
2018-05-24T04:13:58.463Z,1016.16
2018-05-24T04:14:58.515Z,1016.16
2018-05-24T04:15:58.516Z,1016.17
2018-05-24T04:16:58.552Z,1016.20
2018-05-24T04:17:58.584Z,1016.23
2018-05-24T04:18:58.600Z,1016.27
2018-05-24T04:19:58.628Z,1016.26
2018-05-24T04:20:58.656Z,1016.23
2018-05-24T04:21:58.684Z,1016.21
2018-05-24T04:22:58.712Z,1016.22
2018-05-24T04:23:58.740Z,1016.23
2018-05-24T04:24:58.768Z,1016.24
2018-05-24T04:25:58.796Z,1016.20
2018-05-24T04:26:58.894Z,1016.20
2018-05-24T04:27:58.851Z,1016.19
2018-05-24T04:28:58.879Z,1016.25
2018-05-24T04:29:58.911Z,1016.25
2018-05-24T04:30:58.934Z,1016.30
2018-05-24T04:31:58.963Z,1016.35
2018-05-24T04:32:59.028Z,1016.40
2018-05-24T04:33:59.018Z,1016.44
2018-05-24T04:34:59.045Z,1016.45
2018-05-24T04:35:59.076Z,1016.49
2018-05-24T04:36:59.101Z,1016.51
2018-05-24T04:37:59.133Z,1016.52
2018-05-24T04:38:59.157Z,1016.54
2018-05-24T04:39:59.184Z,1016.51
2018-05-24T04:40:59.212Z,1016.47
2018-05-24T04:41:59.242Z,1016.48
2018-05-24T04:42:59.266Z,1016.45
2018-05-24T04:43:59.295Z,1016.47
2018-05-24T04:44:59.323Z,1016.48
2018-05-24T04:45:59.355Z,1016.51
2018-05-24T04:46:59.377Z,1016.50
2018-05-24T04:47:59.407Z,1016.57
2018-05-24T04:48:59.432Z,1016.62
2018-05-24T04:49:59.464Z,1016.53
2018-05-24T04:50:59.487Z,1016.61
2018-05-24T04:51:59.576Z,1016.53
2018-05-24T04:52:59.543Z,1016.48
2018-05-24T04:53:59.571Z,1016.54
2018-05-24T04:54:59.597Z,1016.52
2018-05-24T04:55:59.628Z,1016.54
2018-05-24T04:56:59.653Z,1016.57
2018-05-24T04:57:59.680Z,1016.60
2018-05-24T04:58:59.706Z,1016.59
2018-05-24T04:59:59.735Z,1016.59
2018-05-24T05:00:59.764Z,1016.57
2018-05-24T05:01:59.793Z,1016.53
2018-05-24T05:02:59.817Z,1016.55
2018-05-24T05:03:59.844Z,1016.54
2018-05-24T05:04:59.896Z,1016.54
2018-05-24T05:05:59.899Z,1016.47
2018-05-24T05:06:59.926Z,1016.45
2018-05-24T05:07:59.955Z,1016.47
2018-05-24T05:08:59.981Z,1016.48
2018-05-24T05:10:00.009Z,1016.47
2018-05-24T05:11:00.035Z,1016.47
2018-05-24T05:12:00.063Z,1016.47
2018-05-24T05:13:00.090Z,1016.47
2018-05-24T05:14:00.118Z,1016.46
2018-05-24T05:15:00.150Z,1016.47
2018-05-24T05:16:00.176Z,1016.47
2018-05-24T05:17:00.198Z,1016.49
2018-05-24T05:18:00.229Z,1016.58
2018-05-24T05:19:00.252Z,1016.59
2018-05-24T05:20:00.312Z,1016.57
2018-05-24T05:21:00.338Z,1016.62
2018-05-24T05:22:00.337Z,1016.60
2018-05-24T05:23:00.447Z,1016.59
2018-05-24T05:24:00.389Z,1016.58
2018-05-24T05:25:00.447Z,1016.53
2018-05-24T05:26:00.444Z,1016.56
2018-05-24T05:27:00.468Z,1016.56
2018-05-24T05:28:00.497Z,1016.57
2018-05-24T05:29:00.523Z,1016.53
2018-05-24T05:30:00.551Z,1016.52
2018-05-24T05:31:00.577Z,1016.54
2018-05-24T05:32:00.605Z,1016.59
2018-05-24T05:33:00.632Z,1016.57
2018-05-24T05:34:00.659Z,1016.56
2018-05-24T05:35:00.685Z,1016.60
2018-05-24T05:36:00.718Z,1016.63
2018-05-24T05:37:00.740Z,1016.69
2018-05-24T05:38:00.767Z,1016.68
2018-05-24T05:39:00.794Z,1016.73
2018-05-24T05:40:00.821Z,1016.70
2018-05-24T05:41:00.848Z,1016.70
2018-05-24T05:42:00.875Z,1016.71
2018-05-24T05:43:00.901Z,1016.75
2018-05-24T05:44:00.962Z,1016.74
2018-05-24T05:45:00.973Z,1016.73
2018-05-24T05:46:00.982Z,1016.71
2018-05-24T05:47:01.028Z,1016.73
2018-05-24T05:48:01.035Z,1016.71
2018-05-24T05:49:01.062Z,1016.75
2018-05-24T05:50:01.089Z,1016.79
2018-05-24T05:51:01.114Z,1016.83
2018-05-24T05:52:01.220Z,1016.87
2018-05-24T05:53:01.183Z,1016.87
2018-05-24T05:54:01.199Z,1016.88
2018-05-24T05:55:01.253Z,1016.93
2018-05-24T05:56:01.251Z,1016.91
2018-05-24T05:57:01.276Z,1016.93
2018-05-24T05:58:01.304Z,1016.94
2018-05-24T05:59:01.328Z,1016.99
2018-05-24T06:00:01.356Z,1016.97
2018-05-24T06:01:01.384Z,1016.98
2018-05-24T06:02:01.523Z,1017.00
2018-05-24T06:03:01.438Z,1017.02
2018-05-24T06:04:01.462Z,1017.04
2018-05-24T06:05:01.491Z,1017.01
2018-05-24T06:06:01.535Z,1017.06
2018-05-24T06:07:01.541Z,1017.01
2018-05-24T06:08:01.573Z,1016.96
2018-05-24T06:09:01.597Z,1016.95
2018-05-24T06:10:01.624Z,1016.94
2018-05-24T06:11:01.648Z,1016.91
2018-05-24T06:12:01.681Z,1016.99
2018-05-24T06:13:01.702Z,1016.97
2018-05-24T06:14:01.731Z,1016.95
2018-05-24T06:15:01.754Z,1016.95
2018-05-24T06:16:01.781Z,1016.97
2018-05-24T06:17:01.809Z,1016.95
2018-05-24T06:18:01.835Z,1016.93
2018-05-24T06:19:01.897Z,1016.96
2018-05-24T06:20:01.888Z,1016.98
2018-05-24T06:21:01.919Z,1016.94
2018-05-24T06:22:01.943Z,1016.88
2018-05-24T06:23:01.968Z,1016.82
2018-05-24T06:24:01.995Z,1016.88
2018-05-24T06:25:02.022Z,1016.87
2018-05-24T06:26:02.048Z,1016.93
2018-05-24T06:27:02.079Z,1016.92
2018-05-24T06:28:02.102Z,1016.89
2018-05-24T06:29:02.129Z,1016.91
2018-05-24T06:30:02.157Z,1016.87
2018-05-24T06:31:02.182Z,1016.84
2018-05-24T06:32:02.209Z,1016.83
2018-05-24T06:33:02.252Z,1016.82
2018-05-24T06:34:02.263Z,1016.84
2018-05-24T06:35:02.291Z,1016.86
2018-05-24T06:36:02.318Z,1016.83
2018-05-24T06:37:02.345Z,1016.84
2018-05-24T06:38:02.372Z,1016.86
2018-05-24T06:39:02.399Z,1016.85
2018-05-24T06:40:02.429Z,1016.84
2018-05-24T06:41:02.454Z,1016.88
2018-05-24T06:42:02.481Z,1016.91
2018-05-24T06:43:02.508Z,1016.91
2018-05-24T06:44:02.535Z,1016.92
2018-05-24T06:45:02.563Z,1016.98
2018-05-24T06:46:02.591Z,1016.99
2018-05-24T06:47:02.622Z,1017.00
2018-05-24T06:48:02.647Z,1017.01
2018-05-24T06:49:02.673Z,1017.01
2018-05-24T06:50:02.715Z,1016.98
2018-05-24T06:51:02.726Z,1017.02
2018-05-24T06:52:02.784Z,1017.05
2018-05-24T06:53:02.781Z,1017.02
2018-05-24T06:54:02.821Z,1017.11
2018-05-24T06:55:02.836Z,1017.11
2018-05-24T06:56:02.864Z,1017.14
2018-05-24T06:57:02.893Z,1017.10
2018-05-24T06:58:02.919Z,1017.13
2018-05-24T06:59:02.947Z,1017.11
2018-05-24T07:00:03.014Z,1017.17
2018-05-24T07:01:03.002Z,1017.12
2018-05-24T07:02:03.055Z,1017.17
2018-05-24T07:03:03.056Z,1017.09
2018-05-24T07:04:03.093Z,1017.06
2018-05-24T07:05:03.112Z,1017.06
2018-05-24T07:06:03.140Z,1017.10
2018-05-24T07:07:03.167Z,1017.13
2018-05-24T07:08:03.194Z,1017.14
2018-05-24T07:09:03.225Z,1017.17
2018-05-24T07:10:03.251Z,1017.22
2018-05-24T07:11:03.321Z,1017.20
2018-05-24T07:12:03.318Z,1017.20
2018-05-24T07:13:03.334Z,1017.19
2018-05-24T07:14:03.364Z,1017.22
2018-05-24T07:15:03.388Z,1017.27
2018-05-24T07:16:03.416Z,1017.31
2018-05-24T07:17:03.445Z,1017.26
2018-05-24T07:18:03.473Z,1017.25
2018-05-24T07:19:03.505Z,1017.26
2018-05-24T07:20:03.531Z,1017.24
2018-05-24T07:21:03.555Z,1017.24
2018-05-24T07:22:03.583Z,1017.23
2018-05-24T07:23:03.611Z,1017.24
2018-05-24T07:24:03.638Z,1017.26
2018-05-24T07:25:03.666Z,1017.27
2018-05-24T07:26:03.699Z,1017.24
2018-05-24T07:27:03.726Z,1017.22
2018-05-24T07:28:03.769Z,1017.27
2018-05-24T07:29:03.778Z,1017.22
2018-05-24T07:30:03.806Z,1017.27
2018-05-24T07:31:03.837Z,1017.28
2018-05-24T07:32:03.868Z,1017.31
2018-05-24T07:33:03.893Z,1017.32
2018-05-24T07:34:03.919Z,1017.31
2018-05-24T07:35:03.951Z,1017.29
2018-05-24T07:36:03.982Z,1017.34
2018-05-24T07:37:04.002Z,1017.40
2018-05-24T07:38:04.032Z,1017.38
2018-05-24T07:39:04.055Z,1017.41
2018-05-24T07:40:04.093Z,1017.42
2018-05-24T07:41:04.112Z,1017.43
2018-05-24T07:42:04.140Z,1017.48
2018-05-24T07:43:04.167Z,1017.51
2018-05-24T07:44:04.195Z,1017.52
2018-05-24T07:45:04.259Z,1017.47
2018-05-24T07:46:04.252Z,1017.47
2018-05-24T07:47:04.325Z,1017.40
2018-05-24T07:48:04.310Z,1017.39
2018-05-24T07:49:04.339Z,1017.39
2018-05-24T07:50:04.381Z,1017.36
2018-05-24T07:51:04.393Z,1017.35
2018-05-24T07:52:04.419Z,1017.35
2018-05-24T07:53:04.447Z,1017.38
2018-05-24T07:54:04.474Z,1017.39
2018-05-24T07:55:04.501Z,1017.40
2018-05-24T07:56:04.530Z,1017.39
2018-05-24T07:57:04.557Z,1017.41
2018-05-24T07:58:04.587Z,1017.42
2018-05-24T07:59:04.615Z,1017.40
2018-05-24T08:00:04.704Z,1017.34
2018-05-24T08:01:04.702Z,1017.34
2018-05-24T08:02:04.702Z,1017.34
2018-05-24T08:03:04.725Z,1017.33
2018-05-24T08:04:04.756Z,1017.31
2018-05-24T08:05:04.783Z,1017.33
2018-05-24T08:06:04.818Z,1017.34
2018-05-24T08:07:04.839Z,1017.36
2018-05-24T08:08:04.866Z,1017.34
2018-05-24T08:09:04.893Z,1017.35
2018-05-24T08:10:04.921Z,1017.37
2018-05-24T08:11:04.949Z,1017.37
2018-05-24T08:12:04.978Z,1017.39
2018-05-24T08:13:05.005Z,1017.35
2018-05-24T08:14:05.036Z,1017.36
2018-05-24T08:15:05.062Z,1017.30
2018-05-24T08:16:05.089Z,1017.32
2018-05-24T08:17:05.121Z,1017.35
2018-05-24T08:18:05.147Z,1017.30
2018-05-24T08:19:05.172Z,1017.35
2018-05-24T08:20:05.202Z,1017.34
2018-05-24T08:21:05.229Z,1017.35
2018-05-24T08:22:05.259Z,1017.36
2018-05-24T08:23:05.285Z,1017.36
2018-05-24T08:24:05.312Z,1017.40
2018-05-24T08:25:05.341Z,1017.42
2018-05-24T08:26:05.403Z,1017.45
2018-05-24T08:27:05.396Z,1017.44
2018-05-24T08:28:05.425Z,1017.51
2018-05-24T08:29:05.453Z,1017.48
2018-05-24T08:30:05.482Z,1017.45
2018-05-24T08:31:05.507Z,1017.43
2018-05-24T08:32:05.536Z,1017.40
2018-05-24T08:33:05.565Z,1017.38
2018-05-24T08:34:05.592Z,1017.41
2018-05-24T08:35:05.668Z,1017.40
2018-05-24T08:36:05.648Z,1017.41
2018-05-24T08:37:05.676Z,1017.43
2018-05-24T08:38:05.708Z,1017.44
2018-05-24T08:39:05.732Z,1017.42
2018-05-24T08:40:05.764Z,1017.46
2018-05-24T08:41:05.789Z,1017.44
2018-05-24T08:42:05.816Z,1017.42
2018-05-24T08:43:05.843Z,1017.39
2018-05-24T08:44:05.872Z,1017.37
2018-05-24T08:45:05.901Z,1017.36
2018-05-24T08:46:05.932Z,1017.40
2018-05-24T08:47:05.967Z,1017.39
2018-05-24T08:48:05.986Z,1017.40
2018-05-24T08:49:06.017Z,1017.35
2018-05-24T08:50:06.042Z,1017.31
2018-05-24T08:51:06.069Z,1017.32
2018-05-24T08:52:14.906Z,1017.30
2018-05-24T08:54:13.708Z,1017.31
2018-05-24T08:55:13.492Z,1017.33
2018-05-24T08:57:33.636Z,1017.29
2018-05-24T08:58:33.614Z,1017.28
2018-05-24T09:00:28.394Z,1017.33
2018-05-24T09:01:28.339Z,1017.34
2018-05-24T09:03:51.352Z,1017.35
2018-05-24T09:04:51.346Z,1017.32
2018-05-24T09:06:44.267Z,1017.33
2018-05-24T09:07:44.294Z,1017.28
2018-05-24T09:09:50.786Z,1017.32
2018-05-24T09:10:51.763Z,1017.30
2018-05-24T09:12:43.727Z,1017.32
2018-05-24T09:13:43.721Z,1017.31
2018-05-24T09:15:36.654Z,1017.32
2018-05-24T09:16:36.637Z,1017.31
2018-05-24T09:18:31.265Z,1017.28
2018-05-24T09:19:31.262Z,1017.29
2018-05-24T09:22:03.292Z,1017.26
2018-05-24T09:23:03.290Z,1017.28
2018-05-24T09:25:35.302Z,1017.30
2018-05-24T09:26:35.317Z,1017.28
2018-05-24T09:28:28.232Z,1017.27
2018-05-24T09:29:28.303Z,1017.30
2018-05-24T09:31:21.149Z,1017.22
2018-05-24T09:32:21.152Z,1017.28
2018-05-24T09:34:14.290Z,1017.26
2018-05-24T09:35:14.298Z,1017.25
2018-05-24T09:37:07.207Z,1017.23
2018-05-24T09:38:07.203Z,1017.24
2018-05-24T09:40:14.569Z,1017.23
2018-05-24T09:41:14.573Z,1017.27
2018-05-24T09:43:07.580Z,1017.27
2018-05-24T09:44:07.529Z,1017.29
2018-05-24T09:46:00.402Z,1017.27
2018-05-24T09:47:00.401Z,1017.29
2018-05-24T09:48:53.318Z,1017.30
2018-05-24T09:49:53.317Z,1017.27
2018-05-24T09:51:46.259Z,1017.24
2018-05-24T09:52:46.235Z,1017.27
2018-05-24T09:55:06.357Z,1017.24
2018-05-24T09:56:06.356Z,1017.29
2018-05-24T09:57:59.272Z,1017.30
2018-05-24T09:58:59.272Z,1017.33
2018-05-24T10:00:52.204Z,1017.33
2018-05-24T10:01:52.194Z,1017.31
2018-05-24T10:04:12.309Z,1017.35
2018-05-24T10:05:12.333Z,1017.37
2018-05-24T10:07:32.448Z,1017.35
2018-05-24T10:08:32.435Z,1017.29
2018-05-24T10:10:25.404Z,1017.24
2018-05-24T10:11:25.351Z,1017.18
2018-05-24T10:13:18.246Z,1017.11
2018-05-24T10:14:18.266Z,1017.09
2018-05-24T10:16:51.185Z,1017.06
2018-05-24T10:17:51.141Z,1017.10
2018-05-24T10:20:11.292Z,1017.08
2018-05-24T10:21:11.262Z,1017.04
2018-05-24T10:23:31.392Z,1017.05
2018-05-24T10:24:31.422Z,1017.06
2018-05-24T10:27:04.276Z,1017.04
2018-05-24T10:28:04.271Z,1017.08
2018-05-24T10:30:11.620Z,1017.10
2018-05-24T10:31:11.639Z,1017.06
2018-05-24T10:33:31.737Z,1017.03
2018-05-24T10:34:31.778Z,1017.08
2018-05-24T10:36:24.672Z,1017.04
2018-05-24T10:37:24.670Z,1017.05
2018-05-24T10:39:17.589Z,1017.06
2018-05-24T10:40:17.587Z,1017.06
2018-05-24T10:42:10.501Z,1017.04
2018-05-24T10:43:10.520Z,1017.02
2018-05-24T10:45:03.419Z,1016.99
2018-05-24T10:46:03.433Z,1016.99
2018-05-24T10:48:36.292Z,1017.02
2018-05-24T10:49:36.290Z,1016.99
2018-05-24T10:51:56.401Z,1016.94
2018-05-24T10:52:56.412Z,1016.91
2018-05-24T10:54:49.591Z,1016.93
2018-05-24T10:55:49.350Z,1016.86
2018-05-24T10:57:42.314Z,1016.88
2018-05-24T10:58:42.252Z,1016.86
2018-05-24T11:00:49.623Z,1016.86
2018-05-24T11:01:49.660Z,1016.90
2018-05-24T11:03:42.542Z,1016.89
2018-05-24T11:04:42.537Z,1016.85
2018-05-24T11:06:35.474Z,1016.87
2018-05-24T11:07:35.452Z,1016.88
2018-05-24T11:09:28.368Z,1016.86
2018-05-24T11:10:28.368Z,1016.87
2018-05-24T11:12:21.269Z,1016.80
2018-05-24T11:13:21.284Z,1016.86
2018-05-24T11:15:14.205Z,1016.84
2018-05-24T11:16:14.200Z,1016.83
2018-05-24T11:18:07.115Z,1016.78
2018-05-24T11:19:07.114Z,1016.78
2018-05-24T11:21:00.011Z,1016.74
2018-05-24T11:22:00.031Z,1016.75
2018-05-24T11:23:52.948Z,1016.71
2018-05-24T11:24:52.948Z,1016.73
2018-05-24T11:27:13.058Z,1016.71
2018-05-24T11:28:13.076Z,1016.77
2018-05-24T11:30:57.882Z,1016.80
2018-05-24T11:31:57.986Z,1016.78
2018-05-24T11:33:51.649Z,1016.72
2018-05-24T11:34:51.646Z,1016.74
2018-05-24T11:36:44.626Z,1016.71
2018-05-24T11:37:44.561Z,1016.74
2018-05-24T11:38:44.589Z,1016.69
2018-05-24T11:39:44.618Z,1016.71
2018-05-24T11:40:44.650Z,1016.65
2018-05-24T11:41:44.696Z,1016.65
2018-05-24T11:42:44.702Z,1016.66
2018-05-24T11:43:44.729Z,1016.62
2018-05-24T11:44:44.757Z,1016.63
2018-05-24T11:45:44.787Z,1016.61
2018-05-24T11:46:44.816Z,1016.60
2018-05-24T11:47:44.841Z,1016.64
2018-05-24T11:48:44.868Z,1016.70
2018-05-24T11:49:44.913Z,1016.69
2018-05-24T11:50:44.926Z,1016.67
2018-05-24T11:51:44.953Z,1016.67
2018-05-24T11:52:44.984Z,1016.67
2018-05-24T11:53:45.009Z,1016.64
2018-05-24T11:54:45.039Z,1016.64
2018-05-24T11:55:45.066Z,1016.66
2018-05-24T11:56:45.093Z,1016.61
2018-05-24T11:57:45.122Z,1016.58
2018-05-24T11:58:45.150Z,1016.55
2018-05-24T11:59:45.178Z,1016.59
2018-05-24T12:00:45.205Z,1016.55
2018-05-24T12:01:45.352Z,1016.55
2018-05-24T12:02:45.262Z,1016.53
2018-05-24T12:03:45.289Z,1016.51
2018-05-24T12:04:45.318Z,1016.52
2018-05-24T12:05:45.346Z,1016.53
2018-05-24T12:06:45.374Z,1016.47
2018-05-24T12:07:45.401Z,1016.44
2018-05-24T12:08:45.431Z,1016.42
2018-05-24T12:09:45.551Z,1016.40
2018-05-24T12:10:45.486Z,1016.35
2018-05-24T12:11:45.513Z,1016.36
2018-05-24T12:12:45.542Z,1016.37
2018-05-24T12:13:45.569Z,1016.38
2018-05-24T12:14:45.598Z,1016.44
2018-05-24T12:15:45.625Z,1016.41
2018-05-24T12:16:45.676Z,1016.43
2018-05-24T12:17:45.681Z,1016.39
2018-05-24T12:18:45.710Z,1016.37
2018-05-24T12:19:45.738Z,1016.42
2018-05-24T12:20:45.765Z,1016.43
2018-05-24T12:21:45.793Z,1016.41
2018-05-24T12:22:45.846Z,1016.37
2018-05-24T12:23:45.881Z,1016.38
2018-05-24T12:24:45.879Z,1016.33
2018-05-24T12:25:45.908Z,1016.30
2018-05-24T12:26:45.934Z,1016.29
2018-05-24T12:27:45.960Z,1016.29
2018-05-24T12:28:45.990Z,1016.28
2018-05-24T12:29:46.018Z,1016.27
2018-05-24T12:30:46.045Z,1016.25
2018-05-24T12:31:46.109Z,1016.27
2018-05-24T12:32:46.102Z,1016.27
2018-05-24T12:33:46.130Z,1016.26
2018-05-24T12:34:46.158Z,1016.24
2018-05-24T12:35:46.185Z,1016.24
2018-05-24T12:36:46.214Z,1016.27
2018-05-24T12:37:46.246Z,1016.28
2018-05-24T12:38:46.270Z,1016.26
2018-05-24T12:39:46.297Z,1016.26
2018-05-24T12:40:46.326Z,1016.24
2018-05-24T12:41:46.365Z,1016.21
2018-05-24T12:42:46.382Z,1016.19
2018-05-24T12:43:46.409Z,1016.20
2018-05-24T12:44:46.437Z,1016.18
2018-05-24T12:45:46.466Z,1016.18
2018-05-24T12:46:46.510Z,1016.17
2018-05-24T12:47:46.521Z,1016.15
2018-05-24T12:48:46.549Z,1016.16
2018-05-24T12:49:46.580Z,1016.17
2018-05-24T12:50:46.611Z,1016.20
2018-05-24T12:51:46.649Z,1016.19
2018-05-24T12:52:46.661Z,1016.26
2018-05-24T12:53:46.689Z,1016.22
2018-05-24T12:54:46.718Z,1016.22
2018-05-24T12:55:46.745Z,1016.24
2018-05-24T12:56:46.773Z,1016.22
2018-05-24T12:57:46.851Z,1016.23
2018-05-24T12:58:46.829Z,1016.19
2018-05-24T12:59:46.889Z,1016.18
2018-05-24T13:00:46.894Z,1016.18
2018-05-24T13:01:46.913Z,1016.18
2018-05-24T13:02:46.944Z,1016.20
2018-05-24T13:03:47.008Z,1016.18
2018-05-24T13:04:46.997Z,1016.16