createdAt,value
2022-12-15T00:00:54.409Z,28.12
2022-12-15T00:05:29.163Z,26.62
2022-12-15T00:10:04.034Z,25.88
2022-12-15T00:14:38.912Z,28.38
2022-12-15T00:19:13.559Z,28.45
2022-12-15T00:23:48.512Z,28.62
2022-12-15T00:28:23.481Z,28.73
2022-12-15T00:32:58.323Z,32.03
2022-12-15T00:37:33.082Z,32.40
2022-12-15T00:41:49.228Z,26.60
2022-12-15T00:46:24.216Z,31.48
2022-12-15T00:50:52.549Z,29.67
2022-12-15T00:55:27.408Z,32.13
2022-12-15T01:00:02.295Z,28.38
2022-12-15T01:04:37.148Z,28.95
2022-12-15T01:09:11.974Z,33.03
2022-12-15T01:13:49.765Z,29.02
2022-12-15T01:18:24.493Z,33.08
2022-12-15T01:22:41.305Z,33.88
2022-12-15T01:26:58.005Z,34.15
2022-12-15T01:31:14.693Z,34.05
2022-12-15T01:35:30.921Z,32.13
2022-12-15T01:40:06.046Z,30.42
2022-12-15T01:44:24.636Z,32.67
2022-12-15T01:48:40.844Z,30.20
2022-12-15T01:52:56.987Z,34.80
2022-12-15T01:57:18.801Z,36.92
2022-12-15T02:01:35.274Z,32.20
2022-12-15T02:05:52.691Z,29.52
2022-12-15T02:10:10.523Z,36.47
2022-12-15T02:14:45.156Z,35.47
2022-12-15T02:19:35.881Z,33.30
2022-12-15T02:24:04.682Z,35.35
2022-12-15T02:28:32.820Z,31.40
2022-12-15T02:32:59.218Z,34.00
2022-12-15T02:37:26.522Z,35.03
2022-12-15T02:41:45.028Z,36.60
2022-12-15T02:46:25.341Z,34.83
2022-12-15T02:50:51.867Z,34.90
2022-12-15T02:55:20.003Z,34.28
2022-12-15T02:59:43.837Z,34.65
2022-12-15T03:04:02.213Z,38.65
2022-12-15T03:08:18.465Z,32.25
2022-12-15T03:12:34.762Z,35.97
2022-12-15T03:16:51.287Z,37.20
2022-12-15T03:21:07.479Z,35.28
2022-12-15T03:25:23.707Z,35.13
2022-12-15T03:29:40.018Z,39.47
2022-12-15T03:33:56.182Z,32.88
2022-12-15T03:38:12.392Z,35.08
2022-12-15T03:42:47.613Z,40.97
2022-12-15T03:47:04.089Z,32.95
2022-12-15T03:51:21.022Z,36.47
2022-12-15T03:55:37.270Z,41.08
2022-12-15T03:59:53.512Z,37.35
2022-12-15T04:04:09.949Z,44.75
2022-12-15T04:08:26.986Z,43.83
2022-12-15T04:12:43.315Z,40.25
2022-12-15T04:16:59.893Z,38.25
2022-12-15T04:21:17.999Z,42.83
2022-12-15T04:25:53.094Z,50.17
2022-12-15T04:30:28.604Z,42.13
2022-12-15T04:35:03.364Z,47.33
2022-12-15T04:39:38.224Z,45.53
2022-12-15T04:44:13.386Z,41.90
2022-12-15T04:48:48.165Z,39.05
2022-12-15T04:53:34.898Z,48.42
2022-12-15T04:58:09.541Z,40.70
2022-12-15T05:02:44.482Z,41.33
2022-12-15T05:07:19.348Z,41.70
2022-12-15T05:11:54.360Z,36.10
2022-12-15T05:16:29.357Z,42.35
2022-12-15T05:21:04.172Z,39.05
2022-12-15T05:25:39.102Z,42.10
2022-12-15T05:30:14.077Z,40.90
2022-12-15T05:34:33.072Z,39.35
2022-12-15T05:38:51.331Z,40.28
2022-12-15T05:43:07.496Z,43.42
2022-12-15T05:47:23.660Z,42.80
2022-12-15T05:51:41.435Z,41.67
2022-12-15T05:56:05.164Z,47.08
2022-12-15T06:00:21.748Z,45.17
2022-12-15T06:04:38.071Z,47.03
2022-12-15T06:08:54.385Z,39.60
2022-12-15T06:13:10.663Z,44.88
2022-12-15T06:17:26.855Z,46.35
2022-12-15T06:21:43.084Z,46.55
2022-12-15T06:26:00.360Z,38.70
2022-12-15T06:30:16.717Z,41.15
2022-12-15T06:34:32.901Z,43.28
2022-12-15T06:38:49.886Z,49.28
2022-12-15T06:43:08.206Z,40.80
2022-12-15T06:47:24.342Z,44.63
2022-12-15T06:51:41.637Z,48.13
2022-12-15T06:56:06.093Z,43.87
2022-12-15T07:00:22.472Z,43.75
2022-12-15T07:04:38.678Z,44.00
2022-12-15T07:08:56.941Z,43.20
2022-12-15T07:13:14.166Z,43.00
2022-12-15T07:17:30.476Z,53.30
2022-12-15T07:21:46.716Z,45.90
2022-12-15T07:26:11.418Z,46.60
2022-12-15T07:30:29.654Z,45.60
2022-12-15T07:34:48.566Z,53.13
2022-12-15T07:39:05.404Z,40.88
2022-12-15T07:43:23.147Z,44.65
2022-12-15T07:47:39.497Z,49.55
2022-12-15T07:51:58.616Z,40.97
2022-12-15T07:56:15.624Z,38.35
2022-12-15T08:00:33.885Z,30.70
2022-12-15T08:04:50.115Z,35.78
2022-12-15T08:09:06.382Z,38.75
2022-12-15T08:14:00.292Z,40.80
2022-12-15T08:17:58.895Z,36.67
2022-12-15T08:22:17.827Z,37.85
2022-12-15T08:26:34.489Z,39.30
2022-12-15T08:30:50.757Z,40.05
2022-12-15T08:35:25.390Z,41.08
2022-12-15T08:39:46.471Z,42.42
2022-12-15T08:44:02.986Z,45.63
2022-12-15T08:48:19.281Z,47.60
2022-12-15T08:52:37.768Z,49.72
2022-12-15T08:56:54.003Z,50.08
2022-12-15T09:01:17.464Z,55.60
2022-12-15T09:05:39.594Z,57.83
2022-12-15T09:09:55.793Z,57.83
2022-12-15T09:14:11.964Z,50.83
2022-12-15T09:18:28.358Z,54.42
2022-12-15T09:22:44.842Z,49.50
2022-12-15T09:27:11.827Z,47.40
2022-12-15T09:31:30.947Z,44.22
2022-12-15T09:35:54.526Z,50.05
2022-12-15T09:40:15.073Z,43.35
2022-12-15T09:44:32.351Z,45.75
2022-12-15T09:48:52.020Z,46.58
2022-12-15T09:53:45.376Z,48.83
2022-12-15T09:57:58.973Z,45.35
2022-12-15T10:02:49.735Z,45.72
2022-12-15T10:07:39.880Z,46.65
2022-12-15T10:12:05.673Z,45.80
2022-12-15T10:16:22.036Z,48.00
2022-12-15T10:20:38.336Z,42.40
2022-12-15T10:25:14.029Z,50.17
2022-12-15T10:29:35.042Z,49.85
2022-12-15T10:33:58.096Z,45.67
2022-12-15T10:38:38.080Z,47.38
2022-12-15T10:42:54.387Z,52.33
2022-12-15T10:47:32.124Z,42.88
2022-12-15T10:51:55.522Z,45.33
2022-12-15T10:56:20.124Z,40.38
2022-12-15T11:00:36.723Z,42.45
2022-12-15T11:04:57.879Z,38.35
2022-12-15T11:09:43.828Z,41.85
2022-12-15T11:14:12.182Z,35.22
2022-12-15T11:18:46.454Z,40.20
2022-12-15T11:23:31.148Z,39.92
2022-12-15T11:27:49.536Z,37.70
2022-12-15T11:32:07.720Z,35.33
2022-12-15T11:36:53.599Z,40.08
2022-12-15T11:41:30.339Z,42.53
2022-12-15T11:46:00.555Z,47.70
2022-12-15T11:50:36.833Z,45.28
2022-12-15T11:55:25.783Z,46.15
2022-12-15T11:59:55.201Z,44.15
2022-12-15T12:04:56.115Z,38.67
2022-12-15T12:09:36.716Z,40.33
2022-12-15T12:14:11.987Z,50.53
2022-12-15T12:18:43.000Z,46.45
2022-12-15T12:23:05.094Z,43.20
2022-12-15T12:27:28.472Z,49.90
2022-12-15T12:32:12.287Z,49.80
2022-12-15T12:36:30.586Z,47.92
2022-12-15T12:41:04.507Z,48.95
2022-12-15T12:45:23.535Z,54.65
2022-12-15T12:49:45.277Z,53.03
2022-12-15T12:54:33.202Z,45.70
2022-12-15T12:58:49.552Z,55.38
2022-12-15T13:03:14.718Z,56.70
2022-12-15T13:07:34.965Z,47.60
2022-12-15T13:11:54.240Z,54.13
2022-12-15T13:16:27.673Z,59.45
2022-12-15T13:20:45.475Z,54.58
2022-12-15T13:25:36.266Z,56.25
2022-12-15T13:30:04.534Z,61.70
2022-12-15T13:34:29.303Z,59.28
2022-12-15T13:38:54.618Z,56.78
2022-12-15T13:43:32.398Z,53.75
2022-12-15T13:47:55.121Z,58.58
2022-12-15T13:52:14.571Z,52.60
2022-12-15T13:56:39.870Z,58.67
2022-12-15T14:00:59.108Z,49.58
2022-12-15T14:05:24.961Z,67.20
2022-12-15T14:09:42.644Z,56.22
2022-12-15T14:14:01.204Z,59.10
2022-12-15T14:18:32.965Z,59.85
2022-12-15T14:22:50.779Z,67.05
2022-12-15T14:27:07.132Z,61.58
2022-12-15T14:31:26.748Z,60.58
2022-12-15T14:35:55.531Z,64.87
2022-12-15T14:40:22.393Z,60.53
2022-12-15T14:44:49.746Z,71.47
2022-12-15T14:49:09.406Z,59.78
2022-12-15T14:53:28.135Z,58.30
2022-12-15T14:57:48.175Z,66.93
2022-12-15T15:02:22.042Z,65.32
2022-12-15T15:06:47.703Z,67.72
2022-12-15T15:11:53.771Z,60.12
2022-12-15T15:16:17.081Z,57.60
2022-12-15T15:24:54.172Z,67.12
2022-12-15T15:29:39.526Z,66.72
2022-12-15T15:33:59.790Z,63.25
2022-12-15T15:38:37.726Z,59.17
2022-12-15T15:42:53.937Z,56.35
2022-12-15T15:47:25.109Z,60.47
2022-12-15T15:51:41.532Z,56.47
2022-12-15T15:55:58.313Z,62.40
2022-12-15T16:00:20.480Z,122.75
2022-12-15T16:04:37.544Z,68.03
2022-12-15T16:08:55.063Z,62.50
2022-12-15T16:13:11.905Z,63.97
2022-12-15T16:17:28.263Z,57.50
2022-12-15T16:21:44.844Z,63.67
2022-12-15T16:26:01.355Z,71.05
2022-12-15T16:30:20.605Z,62.25
2022-12-15T16:34:36.916Z,62.05
2022-12-15T16:38:53.148Z,57.97
2022-12-15T16:43:26.180Z,60.83
2022-12-15T16:47:43.924Z,54.97
2022-12-15T16:52:00.366Z,63.00
2022-12-15T16:56:16.767Z,53.60
2022-12-15T17:00:35.572Z,55.53
2022-12-15T17:04:56.685Z,45.17
2022-12-15T17:09:21.540Z,55.45
2022-12-15T17:13:45.724Z,48.50
2022-12-15T17:18:02.973Z,46.88
2022-12-15T17:22:19.662Z,47.33
2022-12-15T17:26:37.472Z,45.78
2022-12-15T17:30:53.849Z,42.67
2022-12-15T17:35:11.841Z,48.38
2022-12-15T17:39:29.118Z,44.78
2022-12-15T17:43:49.017Z,47.75
2022-12-15T17:48:20.605Z,47.45
2022-12-15T17:52:37.195Z,49.30
2022-12-15T17:56:53.787Z,42.75
2022-12-15T18:01:14.400Z,47.75
2022-12-15T18:05:36.393Z,44.40
2022-12-15T18:09:54.242Z,44.13
2022-12-15T18:14:22.602Z,46.55
2022-12-15T18:18:40.749Z,40.78
2022-12-15T18:22:57.216Z,43.40
2022-12-15T18:27:21.753Z,46.30
2022-12-15T18:31:38.082Z,39.22
2022-12-15T18:35:54.379Z,43.38
2022-12-15T18:40:17.626Z,40.92
2022-12-15T18:44:33.922Z,41.05
2022-12-15T18:48:50.207Z,47.53
2022-12-15T18:53:06.808Z,39.22
2022-12-15T18:57:38.277Z,40.63
2022-12-15T19:01:54.793Z,39.38
2022-12-15T19:06:40.606Z,37.08
2022-12-15T19:11:18.393Z,35.38
2022-12-15T19:15:34.704Z,34.58
2022-12-15T19:20:09.485Z,28.02
2022-12-15T19:24:51.512Z,29.55
2022-12-15T19:29:22.234Z,25.10
2022-12-15T19:33:38.584Z,26.35
2022-12-15T19:37:57.908Z,26.15
2022-12-15T19:42:29.814Z,25.33
2022-12-15T19:46:46.225Z,23.33
2022-12-15T19:51:04.554Z,21.75
2022-12-15T19:55:26.046Z,20.52
2022-12-15T19:59:42.565Z,22.95
2022-12-15T20:03:58.747Z,20.90
2022-12-15T20:08:42.809Z,20.23
2022-12-15T20:12:59.242Z,24.77
2022-12-15T20:17:15.908Z,23.20
2022-12-15T20:21:35.250Z,22.48
2022-12-15T20:25:52.159Z,25.75
2022-12-15T20:30:16.483Z,27.02
2022-12-15T20:34:32.801Z,26.62
2022-12-15T20:38:49.097Z,25.55
2022-12-15T20:43:12.241Z,26.55
2022-12-15T20:47:28.484Z,32.67
2022-12-15T20:51:45.278Z,30.55
2022-12-15T20:56:01.848Z,29.65
2022-12-15T21:00:18.688Z,26.87
2022-12-15T21:04:35.371Z,26.20
2022-12-15T21:08:52.389Z,24.25
2022-12-15T21:13:18.326Z,27.05
2022-12-15T21:17:37.444Z,25.58
2022-12-15T21:21:57.830Z,19.52
2022-12-15T21:26:16.190Z,22.05
2022-12-15T21:30:32.492Z,21.83
2022-12-15T21:34:50.134Z,21.12
2022-12-15T21:39:11.839Z,23.05
2022-12-15T21:43:30.873Z,21.77
2022-12-15T21:48:06.770Z,22.10
2022-12-15T21:52:24.478Z,22.60
2022-12-15T21:56:40.695Z,21.37
2022-12-15T22:00:57.099Z,22.50
2022-12-15T22:05:20.844Z,20.20
2022-12-15T22:09:37.111Z,21.80
2022-12-15T22:13:55.315Z,21.85
2022-12-15T22:18:19.655Z,25.80
2022-12-15T22:22:35.845Z,26.83
2022-12-15T22:26:52.142Z,23.62
2022-12-15T22:31:11.077Z,26.17
2022-12-15T22:35:27.837Z,23.70
2022-12-15T22:39:43.996Z,26.02
2022-12-15T22:44:00.232Z,25.00
2022-12-15T22:48:16.885Z,23.85
2022-12-15T22:52:33.202Z,28.52
2022-12-15T22:57:08.814Z,28.27
2022-12-15T23:01:27.127Z,25.58
2022-12-15T23:05:43.400Z,29.20
2022-12-15T23:10:17.872Z,25.77
2022-12-15T23:14:52.939Z,23.87
2022-12-15T23:19:09.744Z,26.42
2022-12-15T23:23:28.138Z,28.12
2022-12-15T23:27:45.698Z,28.02
2022-12-15T23:32:02.743Z,28.48
2022-12-15T23:36:19.157Z,21.67
2022-12-15T23:40:35.449Z,25.42
2022-12-15T23:44:51.819Z,27.30
2022-12-15T23:49:10.698Z,20.95
2022-12-15T23:53:26.865Z,22.45
2022-12-15T23:57:43.226Z,23.65
