createdAt,value
2023-04-10T00:01:35.737Z,17.07
2023-04-10T00:04:03.840Z,24.87
2023-04-10T00:06:31.774Z,24.93
2023-04-10T00:08:59.535Z,9.20
2023-04-10T00:11:27.530Z,9.60
2023-04-10T00:13:54.763Z,5.83
2023-04-10T00:16:22.026Z,7.40
2023-04-10T00:18:48.968Z,7.73
2023-04-10T00:21:15.989Z,5.77
2023-04-10T00:23:43.020Z,6.67
2023-04-10T00:26:10.479Z,5.07
2023-04-10T00:28:38.227Z,5.50
2023-04-10T00:31:06.061Z,7.10
2023-04-10T00:33:33.227Z,5.07
2023-04-10T00:36:00.297Z,5.53
2023-04-10T00:38:29.332Z,5.97
2023-04-10T00:40:57.738Z,5.13
2023-04-10T00:43:24.723Z,6.23
2023-04-10T00:45:52.131Z,6.63
2023-04-10T00:48:19.426Z,6.97
2023-04-10T00:50:47.512Z,6.30
2023-04-10T00:53:14.539Z,7.17
2023-04-10T00:55:41.722Z,7.43
2023-04-10T00:58:08.826Z,7.63
2023-04-10T01:00:35.843Z,6.63
2023-04-10T01:03:03.806Z,7.37
2023-04-10T01:05:39.915Z,7.43
2023-04-10T01:08:23.176Z,6.20
2023-04-10T01:11:07.392Z,6.93
2023-04-10T01:14:13.507Z,7.37
2023-04-10T01:17:07.611Z,8.83
2023-04-10T01:20:00.432Z,13.40
2023-04-10T01:22:49.362Z,14.87
2023-04-10T01:26:01.382Z,22.87
2023-04-10T01:28:57.174Z,22.43
2023-04-10T01:31:47.697Z,25.33
2023-04-10T01:34:22.120Z,22.23
2023-04-10T01:37:05.376Z,24.90
2023-04-10T01:39:39.525Z,23.67
2023-04-10T01:42:09.590Z,27.87
2023-04-10T01:44:44.749Z,26.13
2023-04-10T01:47:16.969Z,25.23
2023-04-10T01:49:47.351Z,18.30
2023-04-10T01:52:17.185Z,18.87
2023-04-10T01:54:52.817Z,14.07
2023-04-10T01:57:31.821Z,15.50
2023-04-10T01:59:59.616Z,12.43
2023-04-10T02:02:34.310Z,10.10
2023-04-10T02:05:01.603Z,10.50
2023-04-10T02:07:41.829Z,7.47
2023-04-10T02:10:17.609Z,7.03
2023-04-10T02:13:08.036Z,7.23
2023-04-10T02:15:36.907Z,8.33
2023-04-10T02:18:06.653Z,7.93
2023-04-10T02:20:34.836Z,8.20
2023-04-10T02:23:03.966Z,8.83
2023-04-10T02:25:35.123Z,7.00
2023-04-10T02:28:08.829Z,7.37
2023-04-10T02:30:36.106Z,6.80
2023-04-10T02:33:03.359Z,8.47
2023-04-10T02:35:32.131Z,11.17
2023-04-10T02:37:59.170Z,11.30
2023-04-10T02:40:26.487Z,15.87
2023-04-10T02:43:09.161Z,17.30
2023-04-10T02:45:36.270Z,16.13
2023-04-10T02:48:08.577Z,13.90
2023-04-10T02:50:35.638Z,10.73
2023-04-10T02:53:02.633Z,13.93
2023-04-10T02:55:29.907Z,25.20
2023-04-10T02:57:57.607Z,11.83
2023-04-10T03:00:26.034Z,9.00
2023-04-10T03:03:09.237Z,9.70
2023-04-10T03:05:43.918Z,8.20
2023-04-10T03:08:11.046Z,7.57
2023-04-10T03:10:38.054Z,11.13
2023-04-10T03:13:05.073Z,8.70
2023-04-10T03:15:33.974Z,8.40
2023-04-10T03:18:01.150Z,10.23
2023-04-10T03:20:29.195Z,9.63
2023-04-10T03:22:56.131Z,8.23
2023-04-10T03:25:27.282Z,15.80
2023-04-10T03:27:55.124Z,11.97
2023-04-10T03:30:22.755Z,9.47
2023-04-10T03:32:49.822Z,9.37
2023-04-10T03:35:16.964Z,12.37
2023-04-10T03:37:43.945Z,13.27
2023-04-10T03:40:12.452Z,14.73
2023-04-10T03:42:41.224Z,9.67
2023-04-10T03:45:09.279Z,12.80
2023-04-10T03:47:36.439Z,11.00
2023-04-10T03:50:06.550Z,9.40
2023-04-10T03:52:41.361Z,8.90
2023-04-10T03:55:14.483Z,9.93
2023-04-10T03:57:42.066Z,16.80
2023-04-10T04:00:11.378Z,9.17
2023-04-10T04:02:50.589Z,13.33
2023-04-10T04:05:38.251Z,10.10
2023-04-10T04:08:38.778Z,11.40
2023-04-10T04:11:24.308Z,10.27
2023-04-10T04:14:01.074Z,13.27
2023-04-10T04:16:46.470Z,9.70
2023-04-10T04:19:32.239Z,10.47
2023-04-10T04:22:25.056Z,29.97
2023-04-10T04:24:57.470Z,19.37
2023-04-10T04:27:56.555Z,22.53
2023-04-10T04:30:46.197Z,40.40
2023-04-10T04:33:20.793Z,22.67
2023-04-10T04:35:59.968Z,25.37
2023-04-10T04:38:38.821Z,23.03
2023-04-10T04:41:11.874Z,33.03
2023-04-10T04:44:04.787Z,28.97
2023-04-10T04:46:53.041Z,23.33
2023-04-10T04:49:28.955Z,25.57
2023-04-10T04:52:25.693Z,31.33
2023-04-10T04:58:06.608Z,13.23
2023-04-10T05:03:54.872Z,13.47
2023-04-10T05:06:22.241Z,13.03
2023-04-10T05:29:42.898Z,19.23
2023-04-10T05:32:18.301Z,18.50
2023-04-10T05:35:12.630Z,12.13
2023-04-10T05:37:56.962Z,11.70
2023-04-10T05:40:47.956Z,15.47
2023-04-10T05:46:33.296Z,18.57
2023-04-10T05:49:20.557Z,17.03
2023-04-10T05:52:06.180Z,13.57
2023-04-10T05:54:49.830Z,16.60
2023-04-10T06:18:24.335Z,10.90
2023-04-10T06:20:51.978Z,11.90
2023-04-10T06:23:21.704Z,7.53
2023-04-10T06:25:49.680Z,8.40
2023-04-10T06:28:17.171Z,16.70
2023-04-10T06:30:48.015Z,7.97
2023-04-10T06:33:16.377Z,7.50
2023-04-10T06:35:45.119Z,8.03
2023-04-10T06:38:12.424Z,7.53
2023-04-10T06:40:41.484Z,9.97
2023-04-10T06:43:08.459Z,6.20
2023-04-10T06:45:41.507Z,8.90
2023-04-10T06:48:08.824Z,8.40
2023-04-10T06:50:36.481Z,7.80
2023-04-10T06:53:03.530Z,8.57
2023-04-10T06:55:33.308Z,6.30
2023-04-10T06:58:02.529Z,5.17
2023-04-10T07:00:31.317Z,5.60
2023-04-10T07:02:58.345Z,5.60
2023-04-10T07:05:25.520Z,5.23
2023-04-10T07:07:53.356Z,4.77
2023-04-10T07:10:20.327Z,6.57
2023-04-10T07:12:47.345Z,5.80
2023-04-10T07:15:14.338Z,8.37
2023-04-10T07:17:41.392Z,5.03
2023-04-10T07:20:09.202Z,5.90
2023-04-10T07:22:36.185Z,8.43
2023-04-10T07:25:04.110Z,8.87
2023-04-10T07:27:31.159Z,8.23
2023-04-10T07:29:58.059Z,6.97
2023-04-10T07:32:25.593Z,6.37
2023-04-10T07:34:52.697Z,4.83
2023-04-10T07:37:19.771Z,4.93
2023-04-10T07:39:47.394Z,4.90
2023-04-10T07:42:17.341Z,4.73
2023-04-10T07:44:44.437Z,5.23
2023-04-10T07:47:11.618Z,5.23
2023-04-10T07:49:38.660Z,4.27
2023-04-10T07:52:06.643Z,4.57
2023-04-10T07:54:34.619Z,4.47
2023-04-10T07:57:01.594Z,4.10
2023-04-10T07:59:28.931Z,7.83
2023-04-10T08:01:56.215Z,7.77
2023-04-10T08:04:23.518Z,18.53
2023-04-10T08:06:51.475Z,8.40
2023-04-10T08:09:18.653Z,3.83
2023-04-10T08:11:45.697Z,3.77
2023-04-10T08:14:13.561Z,6.63
2023-04-10T08:16:47.009Z,14.33
2023-04-10T08:19:13.988Z,6.87
2023-04-10T08:21:41.495Z,9.23
2023-04-10T08:24:09.878Z,5.43
2023-04-10T08:26:36.974Z,4.43
2023-04-10T08:29:06.558Z,3.83
2023-04-10T08:31:38.214Z,7.53
2023-04-10T08:34:06.810Z,5.27
2023-04-10T08:36:39.640Z,6.10
2023-04-10T08:39:09.314Z,3.43
2023-04-10T08:41:37.050Z,4.13
2023-04-10T08:44:06.192Z,5.90
2023-04-10T08:46:36.950Z,3.83
2023-04-10T08:49:10.668Z,7.47
2023-04-10T08:52:13.982Z,15.63
2023-04-10T08:54:42.170Z,3.03
2023-04-10T08:57:21.442Z,3.60
2023-04-10T08:59:51.728Z,4.03
2023-04-10T09:02:20.121Z,4.33
2023-04-10T09:04:55.307Z,2.87
2023-04-10T09:07:23.490Z,7.03
2023-04-10T09:09:50.492Z,3.10
2023-04-10T09:12:18.119Z,6.80
2023-04-10T09:14:46.149Z,4.37
2023-04-10T09:17:24.404Z,2.83
2023-04-10T09:19:55.464Z,4.10
2023-04-10T09:22:36.328Z,3.00
2023-04-10T09:25:05.370Z,4.90
2023-04-10T09:27:39.330Z,5.67
2023-04-10T09:30:08.491Z,3.20
2023-04-10T09:32:46.675Z,3.57
2023-04-10T09:35:18.773Z,5.37
2023-04-10T09:37:47.378Z,11.50
2023-04-10T09:40:25.551Z,8.07
2023-04-10T09:42:54.002Z,5.20
2023-04-10T09:45:23.714Z,7.40
2023-04-10T09:48:07.803Z,9.93
2023-04-10T09:50:43.678Z,12.47
2023-04-10T09:53:17.153Z,13.23
2023-04-10T09:55:44.349Z,13.13
2023-04-10T09:58:12.482Z,20.60
2023-04-10T10:00:45.789Z,27.93
2023-04-10T10:03:19.312Z,4.90
2023-04-10T10:05:52.788Z,3.53
2023-04-10T10:08:20.705Z,5.50
2023-04-10T10:10:54.859Z,19.03
2023-04-10T10:13:57.066Z,7.83
2023-04-10T10:16:47.501Z,6.60
2023-04-10T10:19:26.099Z,4.47
2023-04-10T10:21:54.651Z,2.87
2023-04-10T10:24:26.455Z,4.57
2023-04-10T10:26:55.942Z,3.30
2023-04-10T10:29:24.728Z,3.27
2023-04-10T10:31:53.232Z,4.33
2023-04-10T10:34:21.832Z,3.80
2023-04-10T10:36:48.891Z,4.10
2023-04-10T10:39:46.471Z,5.40
2023-04-10T10:42:26.028Z,3.80
2023-04-10T10:45:05.254Z,12.27
2023-04-10T10:47:35.022Z,4.20
2023-04-10T10:50:04.188Z,9.77
2023-04-10T10:52:45.873Z,6.20
2023-04-10T10:55:25.018Z,6.43
2023-04-10T10:57:55.824Z,4.27
2023-04-10T11:00:25.567Z,5.10
2023-04-10T11:03:13.295Z,10.37
2023-04-10T11:05:55.531Z,6.73
2023-04-10T11:08:55.401Z,4.30
2023-04-10T11:11:27.282Z,4.37
2023-04-10T11:13:56.911Z,3.90
2023-04-10T11:16:34.163Z,3.30
2023-04-10T11:22:08.436Z,4.97
2023-04-10T11:24:59.532Z,4.67
2023-04-10T11:27:49.651Z,9.77
2023-04-10T11:30:35.891Z,4.90
2023-04-10T11:33:04.896Z,4.60
2023-04-10T11:35:32.711Z,5.27
2023-04-10T11:38:17.452Z,7.87
2023-04-10T11:41:02.351Z,5.17
2023-04-10T11:43:30.156Z,5.60
2023-04-10T11:46:05.609Z,4.67
2023-04-10T11:48:33.424Z,10.43
2023-04-10T11:51:08.748Z,10.37
2023-04-10T11:53:37.454Z,5.73
2023-04-10T11:56:16.539Z,4.37
2023-04-10T11:58:47.396Z,6.07
2023-04-10T12:01:14.751Z,5.30
2023-04-10T12:03:44.485Z,5.70
2023-04-10T12:06:15.256Z,8.63
2023-04-10T12:08:49.310Z,4.13
2023-04-10T12:11:22.959Z,6.40
2023-04-10T12:13:55.656Z,6.90
2023-04-10T12:16:25.259Z,3.43
2023-04-10T12:18:54.131Z,3.97
2023-04-10T12:21:21.770Z,4.33
2023-04-10T12:23:48.757Z,4.10
2023-04-10T12:26:19.176Z,31.00
2023-04-10T12:28:55.805Z,5.33
2023-04-10T12:31:35.828Z,3.50
2023-04-10T12:34:05.985Z,3.43
2023-04-10T12:36:35.258Z,5.27
2023-04-10T12:39:04.838Z,3.83
2023-04-10T12:41:35.570Z,4.77
2023-04-10T12:44:14.984Z,3.80
2023-04-10T12:46:44.759Z,6.93
2023-04-10T12:49:13.656Z,5.13
2023-04-10T12:51:52.874Z,4.50
2023-04-10T12:54:35.760Z,6.57
2023-04-10T12:57:06.581Z,5.43
2023-04-10T12:59:34.008Z,3.67
2023-04-10T13:02:01.124Z,11.83
2023-04-10T13:04:32.239Z,4.73
2023-04-10T13:06:59.343Z,5.67
2023-04-10T13:09:26.295Z,3.53
2023-04-10T13:11:53.245Z,9.60
2023-04-10T13:14:20.178Z,4.07
2023-04-10T13:16:49.420Z,3.33
2023-04-10T13:19:16.518Z,4.23
2023-04-10T13:21:43.951Z,3.57
2023-04-10T13:24:13.193Z,3.90
2023-04-10T13:26:41.621Z,18.73
2023-04-10T13:29:08.655Z,6.53
2023-04-10T13:31:35.846Z,4.30
2023-04-10T13:34:03.301Z,3.13
2023-04-10T13:36:31.929Z,4.03
2023-04-10T13:39:00.563Z,3.93
2023-04-10T13:41:27.468Z,3.53
2023-04-10T13:43:54.628Z,3.73
2023-04-10T13:46:21.737Z,3.30
2023-04-10T13:48:48.766Z,3.33
2023-04-10T13:51:17.081Z,3.43
2023-04-10T13:53:47.261Z,4.30
2023-04-10T13:56:14.421Z,3.40
2023-04-10T13:58:42.492Z,3.67
2023-04-10T14:01:09.478Z,3.50
2023-04-10T14:03:36.691Z,3.67
2023-04-10T14:06:03.941Z,3.70
2023-04-10T14:08:30.963Z,4.53
2023-04-10T14:10:57.968Z,3.63
2023-04-10T14:13:25.164Z,4.23
2023-04-10T14:15:53.675Z,4.63
2023-04-10T14:18:22.209Z,3.63
2023-04-10T14:20:50.983Z,5.27
2023-04-10T14:23:19.390Z,5.13
2023-04-10T14:25:50.437Z,3.60
2023-04-10T14:28:18.181Z,4.40
2023-04-10T14:30:50.547Z,4.20
2023-04-10T14:33:21.634Z,3.53
2023-04-10T14:35:48.847Z,4.33
2023-04-10T14:38:16.197Z,3.77
2023-04-10T14:40:46.623Z,4.37
2023-04-10T14:43:13.606Z,4.63
2023-04-10T14:45:46.302Z,4.07
2023-04-10T14:48:13.806Z,3.90
2023-04-10T14:50:40.903Z,7.23
2023-04-10T14:53:10.045Z,4.37
2023-04-10T14:55:39.006Z,4.33
2023-04-10T14:58:10.534Z,4.47
2023-04-10T15:00:38.717Z,4.20
2023-04-10T15:03:08.682Z,10.53
2023-04-10T15:05:37.520Z,7.17
2023-04-10T15:08:04.731Z,4.77
2023-04-10T15:10:36.288Z,10.23
2023-04-10T15:13:05.474Z,5.67
2023-04-10T15:15:38.174Z,7.27
2023-04-10T15:18:05.663Z,5.03
2023-04-10T15:20:37.128Z,4.83
2023-04-10T15:23:04.150Z,4.23
2023-04-10T15:25:34.577Z,4.83
2023-04-10T15:28:02.223Z,5.17
2023-04-10T15:30:31.927Z,4.50
2023-04-10T15:32:59.036Z,4.20
2023-04-10T15:35:30.497Z,4.03
2023-04-10T15:37:58.817Z,2.87
2023-04-10T15:40:25.806Z,2.63
2023-04-10T15:42:53.247Z,7.70
2023-04-10T15:45:20.781Z,17.90
2023-04-10T15:47:48.175Z,9.77
2023-04-10T15:50:15.259Z,9.00
2023-04-10T15:52:42.187Z,9.20
2023-04-10T15:55:09.356Z,9.07
2023-04-10T15:57:36.304Z,20.00
2023-04-10T16:00:04.721Z,16.93
2023-04-10T16:02:32.389Z,15.97
2023-04-10T16:04:59.621Z,17.73
2023-04-10T16:07:27.206Z,20.70
2023-04-10T16:09:56.689Z,15.40
2023-04-10T16:12:23.646Z,6.43
2023-04-10T16:14:50.705Z,17.00
2023-04-10T16:17:20.728Z,13.03
2023-04-10T16:19:47.719Z,9.10
2023-04-10T16:22:14.669Z,7.60
2023-04-10T16:24:41.654Z,11.60
2023-04-10T16:27:10.267Z,8.37
2023-04-10T16:29:38.273Z,10.73
2023-04-10T16:32:05.371Z,10.73
2023-04-10T16:34:34.349Z,9.67
2023-04-10T16:37:01.295Z,7.17
2023-04-10T16:39:28.404Z,7.97
2023-04-10T16:41:57.298Z,5.70
2023-04-10T16:44:24.252Z,3.57
2023-04-10T16:46:51.409Z,6.40
2023-04-10T16:49:19.473Z,26.23
2023-04-10T16:51:46.481Z,8.73
2023-04-10T16:54:14.927Z,7.80
2023-04-10T16:56:42.631Z,5.30
2023-04-10T16:59:09.635Z,4.80
2023-04-10T17:01:45.091Z,4.70
2023-04-10T17:04:13.513Z,4.30
2023-04-10T17:06:40.817Z,8.13
2023-04-10T17:09:08.436Z,3.77
2023-04-10T17:11:37.310Z,3.93
2023-04-10T17:14:10.565Z,4.40
2023-04-10T17:16:37.664Z,5.77
2023-04-10T17:19:06.333Z,4.33
2023-04-10T17:21:35.570Z,10.57
2023-04-10T17:24:02.640Z,4.63
2023-04-10T17:26:31.902Z,4.73
2023-04-10T17:28:58.969Z,4.07
2023-04-10T17:31:26.938Z,4.07
2023-04-10T17:33:59.709Z,5.80
2023-04-10T17:36:30.144Z,4.43
2023-04-10T17:38:58.496Z,5.37
2023-04-10T17:41:28.806Z,6.13
2023-04-10T17:44:02.573Z,13.50
2023-04-10T17:46:32.344Z,6.13
2023-04-10T17:49:05.797Z,5.70
2023-04-10T17:51:34.819Z,5.30
2023-04-10T17:54:03.708Z,9.03
2023-04-10T17:56:34.127Z,6.33
2023-04-10T17:59:07.268Z,10.50
2023-04-10T18:01:34.488Z,12.90
2023-04-10T18:04:02.911Z,8.33
2023-04-10T18:06:30.255Z,7.83
2023-04-10T18:08:58.118Z,9.70
2023-04-10T18:11:25.800Z,10.03
2023-04-10T18:13:58.235Z,10.70
2023-04-10T18:16:25.908Z,9.17
2023-04-10T18:18:54.904Z,10.80
2023-04-10T18:21:22.815Z,13.30
2023-04-10T18:23:56.042Z,8.60
2023-04-10T18:26:35.587Z,8.63
2023-04-10T18:29:08.680Z,7.30
2023-04-10T18:31:44.091Z,11.53
2023-04-10T18:34:11.408Z,8.27
2023-04-10T18:36:38.782Z,6.23
2023-04-10T18:39:06.804Z,6.23
2023-04-10T18:41:34.112Z,7.50
2023-04-10T18:44:05.971Z,6.27
2023-04-10T18:46:35.235Z,6.70
2023-04-10T18:49:03.469Z,8.33
2023-04-10T18:51:35.387Z,6.80
2023-04-10T18:54:05.260Z,6.90
2023-04-10T18:56:36.021Z,7.03
2023-04-10T18:59:03.189Z,6.60
2023-04-10T19:01:31.285Z,6.37
2023-04-10T19:03:59.716Z,6.10
2023-04-10T19:06:28.987Z,6.10
2023-04-10T19:08:57.060Z,6.73
2023-04-10T19:11:27.901Z,8.60
2023-04-10T19:13:57.701Z,6.73
2023-04-10T19:16:25.071Z,8.13
2023-04-10T19:18:56.125Z,6.87
2023-04-10T19:21:23.501Z,6.67
2023-04-10T19:23:50.689Z,7.07
2023-04-10T19:26:20.655Z,7.33
2023-04-10T19:29:10.486Z,7.33
2023-04-10T19:31:37.643Z,6.87
2023-04-10T19:34:09.545Z,6.77
2023-04-10T19:37:01.137Z,6.70
2023-04-10T19:39:28.280Z,7.43
2023-04-10T19:41:59.417Z,9.23
2023-04-10T19:44:31.524Z,6.87
2023-04-10T19:47:19.616Z,7.53
2023-04-10T19:49:46.864Z,7.90
2023-04-10T19:52:15.479Z,7.30
2023-04-10T19:54:42.569Z,7.37
2023-04-10T19:57:11.729Z,9.10
2023-04-10T19:59:40.399Z,13.10
2023-04-10T20:02:10.499Z,13.97
2023-04-10T20:04:39.433Z,9.53
2023-04-10T20:07:09.671Z,9.57
2023-04-10T20:09:37.157Z,10.27
2023-04-10T20:12:04.456Z,9.67
2023-04-10T20:14:31.362Z,10.37
2023-04-10T20:16:59.075Z,8.70
2023-04-10T20:19:34.808Z,8.60
2023-04-10T20:22:02.593Z,9.07
2023-04-10T20:24:29.845Z,15.17
2023-04-10T20:26:58.460Z,18.47
2023-04-10T20:29:26.376Z,15.53
2023-04-10T20:31:53.921Z,22.57
2023-04-10T20:34:21.179Z,32.37
2023-04-10T20:36:48.232Z,32.80
2023-04-10T20:39:16.677Z,17.57
2023-04-10T20:41:43.623Z,10.70
2023-04-10T20:44:10.638Z,23.37
2023-04-10T20:46:38.823Z,23.87
2023-04-10T20:49:05.821Z,15.50
2023-04-10T20:51:38.104Z,12.17
2023-04-10T20:54:06.994Z,16.90
2023-04-10T20:56:42.922Z,25.23
2023-04-10T20:59:13.450Z,23.67
2023-04-10T21:01:41.012Z,23.87
2023-04-10T21:04:08.091Z,29.03
2023-04-10T21:06:35.904Z,31.63
2023-04-10T21:09:03.154Z,17.03
2023-04-10T21:11:30.071Z,13.03
2023-04-10T21:13:57.013Z,12.57
2023-04-10T21:16:26.558Z,11.70
2023-04-10T21:18:53.941Z,10.30
2023-04-10T21:21:23.634Z,11.07
2023-04-10T21:23:54.020Z,9.63
2023-04-10T21:26:21.103Z,10.77
2023-04-10T21:28:48.058Z,10.40
2023-04-10T21:31:15.049Z,9.27
2023-04-10T21:33:44.181Z,8.33
2023-04-10T21:36:11.252Z,9.03
2023-04-10T21:38:38.194Z,9.37
2023-04-10T21:41:05.585Z,8.77
2023-04-10T21:43:33.152Z,9.37
2023-04-10T21:46:03.461Z,10.07
2023-04-10T21:48:30.444Z,40.17
2023-04-10T21:50:58.678Z,39.70
2023-04-10T21:53:25.674Z,13.70
2023-04-10T21:55:52.652Z,8.97
2023-04-10T21:58:19.749Z,10.53
2023-04-10T22:00:47.275Z,9.73
2023-04-10T22:03:16.347Z,10.20
2023-04-10T22:05:43.641Z,8.80
2023-04-10T22:08:10.754Z,13.60
2023-04-10T22:10:38.591Z,14.03
2023-04-10T22:13:08.742Z,11.87
2023-04-10T22:15:36.344Z,10.67
2023-04-10T22:18:03.424Z,10.47
2023-04-10T22:20:30.508Z,11.90
2023-04-10T22:22:58.255Z,9.83
2023-04-10T22:25:25.803Z,9.20
2023-04-10T22:27:52.748Z,9.10
2023-04-10T22:30:19.816Z,9.60
2023-04-10T22:32:46.786Z,13.43
2023-04-10T22:35:13.800Z,14.10
2023-04-10T22:37:40.889Z,18.37
2023-04-10T22:40:10.321Z,16.70
2023-04-10T22:42:37.268Z,11.13
2023-04-10T22:45:04.747Z,10.87
2023-04-10T22:47:31.832Z,16.60
2023-04-10T22:49:58.766Z,15.63
2023-04-10T22:52:25.928Z,11.90
2023-04-10T22:54:52.962Z,13.00
2023-04-10T22:57:19.907Z,17.53
2023-04-10T22:59:49.419Z,12.43
2023-04-10T23:02:16.485Z,11.90
2023-04-10T23:04:43.589Z,10.33
2023-04-10T23:07:10.610Z,11.10
2023-04-10T23:09:37.622Z,13.13
2023-04-10T23:12:04.843Z,13.30
2023-04-10T23:14:35.909Z,10.67
2023-04-10T23:17:05.689Z,11.00
2023-04-10T23:19:32.637Z,11.80
2023-04-10T23:21:59.565Z,9.80
2023-04-10T23:24:26.478Z,10.20
2023-04-10T23:26:53.371Z,9.80
2023-04-10T23:29:20.405Z,11.47
2023-04-10T23:31:47.324Z,9.70
2023-04-10T23:34:14.248Z,12.10
2023-04-10T23:36:42.814Z,11.23
2023-04-10T23:39:09.854Z,10.53
2023-04-10T23:41:36.852Z,10.57
2023-04-10T23:44:03.878Z,10.33
2023-04-10T23:46:30.818Z,11.20
2023-04-10T23:48:57.798Z,11.57
2023-04-10T23:51:24.819Z,11.63
2023-04-10T23:53:51.737Z,11.17
2023-04-10T23:56:18.803Z,10.23
2023-04-10T23:58:45.833Z,10.27
