createdAt,value
2017-11-24T00:00:43.182Z,8.6
2017-11-24T00:01:44.854Z,8.6
2017-11-24T00:02:46.516Z,8.6
2017-11-24T00:03:48.165Z,8.6
2017-11-24T00:04:49.812Z,8.6
2017-11-24T00:05:51.481Z,8.6
2017-11-24T00:06:53.163Z,8.6
2017-11-24T00:07:54.831Z,8.6
2017-11-24T00:08:56.486Z,8.6
2017-11-24T00:09:58.132Z,8.6
2017-11-24T00:10:59.785Z,8.6
2017-11-24T00:12:01.431Z,8.6
2017-11-24T00:13:03.105Z,8.6
2017-11-24T00:14:04.735Z,8.5
2017-11-24T00:15:06.398Z,8.5
2017-11-24T00:16:08.053Z,8.5
2017-11-24T00:17:09.719Z,8.4
2017-11-24T00:18:11.374Z,8.5
2017-11-24T00:19:13.023Z,8.4
2017-11-24T00:20:14.671Z,8.4
2017-11-24T00:21:16.335Z,8.5
2017-11-24T00:22:17.993Z,8.5
2017-11-24T00:23:19.643Z,8.5
2017-11-24T00:24:21.386Z,8.4
2017-11-24T00:25:23.034Z,8.4
2017-11-24T00:26:24.702Z,8.4
2017-11-24T00:27:26.343Z,8.5
2017-11-24T00:28:28.001Z,8.4
2017-11-24T00:29:29.672Z,8.4
2017-11-24T00:30:31.313Z,8.5
2017-11-24T00:31:32.976Z,8.5
2017-11-24T00:32:34.623Z,8.4
2017-11-24T00:33:36.279Z,8.5
2017-11-24T00:34:37.959Z,8.5
2017-11-24T00:35:39.617Z,8.5
2017-11-24T00:37:51.104Z,8.3
2017-11-24T00:38:52.761Z,8.5
2017-11-24T00:39:54.416Z,8.4
2017-11-24T00:40:56.060Z,8.4
2017-11-24T00:41:57.714Z,8.4
2017-11-24T00:42:59.364Z,8.3
2017-11-24T00:44:01.023Z,8.4
2017-11-24T00:45:02.677Z,8.5
2017-11-24T00:46:04.334Z,8.4
2017-11-24T00:47:05.986Z,8.5
2017-11-24T00:48:07.652Z,8.4
2017-11-24T00:49:09.303Z,8.4
2017-11-24T00:50:10.951Z,8.4
2017-11-24T00:51:12.615Z,8.4
2017-11-24T00:52:14.258Z,8.4
2017-11-24T00:53:15.931Z,8.4
2017-11-24T00:54:17.568Z,8.4
2017-11-24T00:55:19.250Z,8.4
2017-11-24T00:56:20.901Z,8.4
2017-11-24T00:57:22.556Z,8.4
2017-11-24T00:58:24.261Z,8.4
2017-11-24T00:59:25.920Z,8.4
2017-11-24T01:00:27.578Z,8.3
2017-11-24T01:01:29.229Z,8.3
2017-11-24T01:02:30.882Z,8.3
2017-11-24T01:03:32.567Z,8.3
2017-11-24T01:04:34.218Z,8.3
2017-11-24T01:05:35.875Z,8.3
2017-11-24T01:06:37.532Z,8.3
2017-11-24T01:07:39.184Z,8.3
2017-11-24T01:08:40.846Z,8.2
2017-11-24T01:09:42.517Z,8.3
2017-11-24T01:10:44.166Z,8.3
2017-11-24T01:11:45.820Z,8.2
2017-11-24T01:12:47.488Z,8.2
2017-11-24T01:13:49.144Z,8.2
2017-11-24T01:14:50.811Z,8.1
2017-11-24T01:15:52.456Z,8.2
2017-11-24T01:16:54.105Z,8.3
2017-11-24T01:17:55.765Z,8.2
2017-11-24T01:18:57.417Z,8.2
2017-11-24T01:19:59.063Z,8.2
2017-11-24T01:21:00.724Z,8.3
2017-11-24T01:22:02.375Z,8.2
2017-11-24T01:23:04.025Z,8.1
2017-11-24T01:24:05.681Z,8.1
2017-11-24T01:25:07.339Z,8.2
2017-11-24T01:26:08.985Z,8.1
2017-11-24T01:27:10.641Z,8.2
2017-11-24T01:28:12.299Z,8.1
2017-11-24T01:29:13.955Z,8.1
2017-11-24T01:30:15.607Z,8.3
2017-11-24T01:31:17.308Z,8.3
2017-11-24T01:32:18.968Z,8.2
2017-11-24T01:33:20.618Z,8.2
2017-11-24T01:34:22.283Z,8.2
2017-11-24T01:35:23.924Z,8.2
2017-11-24T01:36:25.577Z,8.3
2017-11-24T01:37:27.259Z,8.3
2017-11-24T01:38:28.915Z,8.3
2017-11-24T01:39:30.561Z,8.3
2017-11-24T01:40:32.232Z,8.3
2017-11-24T01:41:33.889Z,8.3
2017-11-24T01:42:35.543Z,8.3
2017-11-24T01:43:37.197Z,8.3
2017-11-24T01:44:39.799Z,8.4
2017-11-24T01:45:41.439Z,8.3
2017-11-24T01:46:43.095Z,8.4
2017-11-24T01:47:44.747Z,8.4
2017-11-24T01:48:46.403Z,8.4
2017-11-24T01:49:48.060Z,8.4
2017-11-24T01:50:50.285Z,8.5
2017-11-24T01:51:51.937Z,8.4
2017-11-24T01:52:53.597Z,8.5
2017-11-24T01:53:55.260Z,8.3
2017-11-24T01:54:56.934Z,8.4
2017-11-24T01:55:58.570Z,8.4
2017-11-24T01:57:00.234Z,8.4
2017-11-24T01:58:01.919Z,8.4
2017-11-24T01:59:03.549Z,8.4
2017-11-24T02:00:05.199Z,8.3
2017-11-24T02:01:06.851Z,8.3
2017-11-24T02:02:08.500Z,8.4
2017-11-24T02:03:10.168Z,8.5
2017-11-24T02:04:11.819Z,8.4
2017-11-24T02:05:13.465Z,8.3
2017-11-24T02:06:15.123Z,8.4
2017-11-24T02:07:16.768Z,8.4
2017-11-24T02:08:18.415Z,8.4
2017-11-24T02:09:20.072Z,8.4
2017-11-24T02:10:21.723Z,8.4
2017-11-24T02:11:23.375Z,8.4
2017-11-24T02:12:25.015Z,8.4
2017-11-24T02:13:26.676Z,8.4
2017-11-24T02:14:28.322Z,8.5
2017-11-24T02:15:29.965Z,8.4
2017-11-24T02:16:31.625Z,8.5
2017-11-24T02:17:33.284Z,8.4
2017-11-24T02:18:34.934Z,8.5
2017-11-24T02:19:36.585Z,8.5
2017-11-24T02:20:38.228Z,8.5
2017-11-24T02:21:39.894Z,8.5
2017-11-24T02:22:41.551Z,8.5
2017-11-24T02:23:43.209Z,8.3
2017-11-24T02:24:44.863Z,8.5
2017-11-24T02:25:46.512Z,8.5
2017-11-24T02:26:48.930Z,8.5
2017-11-24T02:27:50.566Z,8.6
2017-11-24T02:28:52.217Z,8.6
2017-11-24T02:29:53.861Z,8.6
2017-11-24T02:30:55.530Z,8.5
2017-11-24T02:31:57.174Z,8.5
2017-11-24T02:32:58.832Z,8.5
2017-11-24T02:34:00.490Z,8.6
2017-11-24T02:35:02.124Z,8.6
2017-11-24T02:36:03.772Z,8.6
2017-11-24T02:37:05.425Z,8.5
2017-11-24T02:38:07.076Z,8.6
2017-11-24T02:39:08.737Z,8.5
2017-11-24T02:40:10.395Z,8.6
2017-11-24T02:41:12.042Z,8.6
2017-11-24T02:42:13.706Z,8.6
2017-11-24T02:43:15.354Z,8.7
2017-11-24T02:44:17.010Z,8.6
2017-11-24T02:45:18.664Z,8.6
2017-11-24T02:46:20.324Z,8.6
2017-11-24T02:47:21.973Z,8.7
2017-11-24T02:48:23.623Z,8.7
2017-11-24T02:49:25.267Z,8.6
2017-11-24T02:50:26.926Z,8.6
2017-11-24T02:51:28.584Z,8.6
2017-11-24T02:52:30.241Z,8.7
2017-11-24T02:53:32.797Z,8.7
2017-11-24T02:54:34.455Z,8.7
2017-11-24T02:55:36.103Z,8.7
2017-11-24T02:56:37.761Z,8.7
2017-11-24T02:57:39.411Z,8.7
2017-11-24T02:58:41.069Z,8.7
2017-11-24T02:59:42.721Z,8.7
2017-11-24T03:00:44.361Z,8.8
2017-11-24T03:01:46.134Z,8.7
2017-11-24T03:02:47.782Z,8.8
2017-11-24T03:03:49.424Z,8.8
2017-11-24T03:04:51.122Z,8.8
2017-11-24T03:05:52.774Z,8.8
2017-11-24T03:06:54.425Z,8.8
2017-11-24T03:07:56.075Z,8.9
2017-11-24T03:08:57.746Z,8.9
2017-11-24T03:09:59.454Z,8.9
2017-11-24T03:11:01.114Z,8.9
2017-11-24T03:12:02.796Z,8.9
2017-11-24T03:13:04.621Z,8.9
2017-11-24T03:14:06.281Z,9.0
2017-11-24T03:15:07.931Z,9.0
2017-11-24T03:16:09.603Z,9.1
2017-11-24T03:17:12.128Z,9.1
2017-11-24T03:18:13.779Z,9.1
2017-11-24T03:19:15.430Z,9.2
2017-11-24T03:20:17.085Z,9.2
2017-11-24T03:21:18.761Z,9.2
2017-11-24T03:22:20.405Z,9.2
2017-11-24T03:23:22.205Z,9.2
2017-11-24T03:24:23.851Z,9.2
2017-11-24T03:25:25.498Z,9.2
2017-11-24T03:26:27.143Z,9.1
2017-11-24T03:27:28.797Z,9.3
2017-11-24T03:28:30.458Z,9.2
2017-11-24T03:29:32.096Z,9.2
2017-11-24T03:30:33.750Z,9.3
2017-11-24T03:31:35.402Z,9.2
2017-11-24T03:32:37.052Z,9.3
2017-11-24T03:33:38.730Z,9.4
2017-11-24T03:34:40.375Z,9.5
2017-11-24T03:35:42.028Z,9.5
2017-11-24T03:36:43.676Z,9.4
2017-11-24T03:37:46.124Z,9.5
2017-11-24T03:38:47.772Z,9.4
2017-11-24T03:39:49.456Z,9.5
2017-11-24T03:40:51.113Z,9.5
2017-11-24T03:41:52.754Z,9.5
2017-11-24T03:42:54.417Z,9.4
2017-11-24T03:43:56.059Z,9.5
2017-11-24T03:44:57.721Z,9.4
2017-11-24T03:45:59.372Z,9.5
2017-11-24T03:47:01.678Z,9.5
2017-11-24T03:48:03.340Z,9.4
2017-11-24T03:49:05.005Z,9.4
2017-11-24T03:50:06.652Z,9.4
2017-11-24T03:51:08.314Z,9.4
2017-11-24T03:52:09.973Z,9.5
2017-11-24T03:53:11.642Z,9.6
2017-11-24T03:54:13.305Z,9.6
2017-11-24T03:55:14.989Z,9.6
2017-11-24T03:56:17.164Z,9.6
2017-11-24T03:57:18.816Z,9.7
2017-11-24T03:58:20.483Z,9.7
2017-11-24T03:59:22.133Z,9.7
2017-11-24T04:00:23.781Z,9.7
2017-11-24T04:01:25.434Z,9.7
2017-11-24T04:02:27.083Z,9.8
2017-11-24T04:03:28.737Z,9.8
2017-11-24T04:04:30.382Z,9.8
2017-11-24T04:05:32.085Z,9.8
2017-11-24T04:06:33.734Z,9.9
2017-11-24T04:07:35.393Z,9.8
2017-11-24T04:08:37.043Z,9.9
2017-11-24T04:09:38.701Z,9.8
2017-11-24T04:10:40.351Z,9.9
2017-11-24T04:11:42.029Z,10.0
2017-11-24T04:12:43.685Z,10.0
2017-11-24T04:13:45.331Z,10.0
2017-11-24T04:14:46.982Z,10.2
2017-11-24T04:15:48.638Z,10.2
2017-11-24T04:16:50.294Z,10.3
2017-11-24T04:17:51.949Z,10.2
2017-11-24T04:18:53.605Z,10.3
2017-11-24T04:19:55.256Z,10.3
2017-11-24T04:20:56.909Z,10.2
2017-11-24T04:21:58.573Z,10.2
2017-11-24T04:23:00.225Z,10.3
2017-11-24T04:24:01.875Z,10.3
2017-11-24T04:25:03.543Z,10.3
2017-11-24T04:26:05.288Z,10.4
2017-11-24T04:27:06.946Z,10.3
2017-11-24T04:28:08.610Z,10.4
2017-11-24T04:29:10.820Z,10.4
2017-11-24T04:30:12.469Z,10.4
2017-11-24T04:31:14.126Z,10.3
2017-11-24T04:32:15.787Z,10.4
2017-11-24T04:33:17.449Z,10.4
2017-11-24T04:34:19.104Z,10.4
2017-11-24T04:35:20.764Z,10.4
2017-11-24T04:36:22.441Z,10.4
2017-11-24T04:37:24.095Z,10.4
2017-11-24T04:38:26.363Z,10.4
2017-11-24T04:39:28.053Z,10.4
2017-11-24T04:40:29.704Z,10.4
2017-11-24T04:41:32.148Z,10.4
2017-11-24T04:42:33.798Z,10.4
2017-11-24T04:43:35.444Z,10.3
2017-11-24T04:44:37.091Z,10.4
2017-11-24T04:45:38.743Z,10.4
2017-11-24T04:46:40.400Z,10.5
2017-11-24T04:47:42.053Z,10.5
2017-11-24T04:48:43.714Z,10.4
2017-11-24T04:49:45.443Z,10.5
2017-11-24T04:50:47.089Z,10.5
2017-11-24T04:51:48.729Z,10.5
2017-11-24T04:52:50.385Z,10.4
2017-11-24T04:53:52.044Z,10.5
2017-11-24T04:54:53.687Z,10.5
2017-11-24T04:55:55.479Z,10.5
2017-11-24T04:56:57.141Z,10.6
2017-11-24T04:57:58.801Z,10.5
2017-11-24T04:59:00.447Z,10.6
2017-11-24T05:00:02.094Z,10.6
2017-11-24T05:01:03.758Z,10.7
2017-11-24T05:02:05.413Z,10.6
2017-11-24T05:03:07.071Z,10.6
2017-11-24T05:04:08.738Z,10.7
2017-11-24T05:05:10.387Z,10.7
2017-11-24T05:06:12.036Z,10.8
2017-11-24T05:07:13.691Z,10.8
2017-11-24T05:08:16.260Z,10.9
2017-11-24T05:09:17.916Z,10.9
2017-11-24T05:10:19.570Z,10.9
2017-11-24T05:11:21.237Z,10.9
2017-11-24T05:12:22.981Z,10.9
2017-11-24T05:13:24.616Z,10.9
2017-11-24T05:14:39.004Z,10.9
2017-11-24T05:15:40.837Z,10.9
2017-11-24T05:16:42.491Z,10.9
2017-11-24T05:17:44.146Z,11.0
2017-11-24T05:18:45.803Z,11.0
2017-11-24T05:19:47.450Z,11.0
2017-11-24T05:20:49.113Z,11.2
2017-11-24T05:21:50.768Z,11.1
2017-11-24T05:22:52.418Z,11.0
2017-11-24T05:23:54.085Z,11.0
2017-11-24T05:24:55.767Z,11.1
2017-11-24T05:25:57.408Z,11.1
2017-11-24T05:26:59.059Z,11.0
2017-11-24T05:28:00.731Z,11.1
2017-11-24T05:29:02.389Z,11.1
2017-11-24T05:30:04.046Z,11.2
2017-11-24T05:31:05.707Z,11.1
2017-11-24T05:32:09.387Z,11.1
2017-11-24T05:33:11.046Z,11.1
2017-11-24T05:34:12.700Z,11.2
2017-11-24T05:35:14.343Z,11.2
2017-11-24T05:36:16.006Z,11.2
2017-11-24T05:37:17.658Z,11.2
2017-11-24T05:38:19.313Z,11.2
2017-11-24T05:39:20.969Z,11.2
2017-11-24T05:40:22.640Z,11.2
2017-11-24T05:41:24.290Z,11.3
2017-11-24T05:42:25.939Z,11.2
2017-11-24T05:43:27.588Z,11.2
2017-11-24T05:44:29.240Z,11.2
2017-11-24T05:45:30.891Z,11.2
2017-11-24T05:46:32.541Z,11.1
2017-11-24T05:47:34.199Z,11.2
2017-11-24T05:48:35.869Z,11.0
2017-11-24T05:49:37.510Z,11.1
2017-11-24T05:50:39.168Z,11.2
2017-11-24T05:51:41.393Z,11.1
2017-11-24T05:52:43.066Z,11.1
2017-11-24T05:53:44.703Z,11.1
2017-11-24T05:54:47.192Z,11.1
2017-11-24T05:55:48.836Z,11.1
2017-11-24T05:56:50.496Z,11.2
2017-11-24T05:57:52.156Z,11.2
2017-11-24T05:58:53.814Z,11.1
2017-11-24T05:59:55.482Z,11.1
2017-11-24T06:00:57.146Z,11.1
2017-11-24T06:01:58.794Z,11.1
2017-11-24T06:03:00.449Z,11.1
2017-11-24T06:04:02.107Z,11.1
2017-11-24T06:05:03.756Z,11.2
2017-11-24T06:06:05.414Z,11.1
2017-11-24T06:07:07.478Z,11.1
2017-11-24T06:08:09.139Z,11.1
2017-11-24T06:09:10.835Z,11.1
2017-11-24T06:10:12.505Z,11.2
2017-11-24T06:11:14.152Z,11.2
2017-11-24T06:12:15.967Z,11.1
2017-11-24T06:13:17.934Z,11.2
2017-11-24T06:14:19.590Z,11.2
2017-11-24T06:15:21.244Z,11.1
2017-11-24T06:16:22.950Z,11.1
2017-11-24T06:17:24.620Z,11.2
2017-11-24T06:18:26.343Z,11.2
2017-11-24T06:19:28.000Z,11.0
2017-11-24T06:20:29.656Z,11.2
2017-11-24T06:21:31.357Z,11.2
2017-11-24T06:22:32.969Z,11.3
2017-11-24T06:23:34.655Z,11.1
2017-11-24T06:24:36.301Z,11.2
2017-11-24T06:25:37.961Z,11.1
2017-11-24T06:26:39.619Z,11.1
2017-11-24T06:27:41.268Z,11.2
2017-11-24T06:28:42.934Z,11.2
2017-11-24T06:29:44.580Z,11.2
2017-11-24T06:30:46.233Z,11.2
2017-11-24T06:31:47.938Z,11.2
2017-11-24T06:32:49.593Z,11.2
2017-11-24T06:33:51.252Z,11.2
2017-11-24T06:34:52.913Z,11.2
2017-11-24T06:35:54.566Z,11.0
2017-11-24T06:36:56.248Z,11.0
2017-11-24T06:37:57.988Z,10.9
2017-11-24T06:39:00.229Z,10.9
2017-11-24T06:40:01.910Z,10.9
2017-11-24T06:41:03.567Z,10.8
2017-11-24T06:42:05.246Z,10.9
2017-11-24T06:43:06.972Z,10.9
2017-11-24T06:44:08.697Z,10.9
2017-11-24T06:45:10.351Z,11.0
2017-11-24T06:46:12.010Z,11.0
2017-11-24T06:47:13.689Z,11.0
2017-11-24T06:48:15.366Z,11.0
2017-11-24T06:49:17.022Z,11.0
2017-11-24T06:50:18.673Z,10.9
2017-11-24T06:51:20.333Z,10.9
2017-11-24T06:52:22.010Z,10.9
2017-11-24T06:53:23.676Z,10.9
2017-11-24T06:54:25.334Z,10.9
2017-11-24T06:55:26.996Z,10.8
2017-11-24T06:56:28.700Z,11.0
2017-11-24T06:57:30.374Z,11.0
2017-11-24T06:58:32.084Z,11.0
2017-11-24T06:59:33.777Z,11.0
2017-11-24T07:00:35.431Z,11.0
2017-11-24T07:01:37.100Z,11.0
2017-11-24T07:02:38.817Z,10.9
2017-11-24T07:03:40.457Z,10.9
2017-11-24T07:04:42.123Z,11.0
2017-11-24T07:05:43.775Z,11.0
2017-11-24T07:06:55.123Z,11.0
2017-11-24T07:07:56.779Z,11.0
2017-11-24T07:08:58.453Z,11.0
2017-11-24T07:10:00.154Z,11.0
2017-11-24T07:11:01.841Z,11.0
2017-11-24T07:12:03.517Z,11.1
2017-11-24T07:13:05.170Z,11.0
2017-11-24T07:14:06.838Z,11.1
2017-11-24T07:15:08.501Z,11.0
2017-11-24T07:16:10.165Z,10.9
2017-11-24T07:17:12.715Z,11.0
2017-11-24T07:18:14.357Z,11.0
2017-11-24T07:19:16.017Z,11.0
2017-11-24T07:20:17.675Z,11.0
2017-11-24T07:21:19.338Z,11.0
2017-11-24T07:22:20.958Z,11.0
2017-11-24T07:23:25.651Z,11.0
2017-11-24T07:24:27.342Z,10.9
2017-11-24T07:25:29.006Z,11.0
2017-11-24T07:26:30.662Z,11.0
2017-11-24T07:27:32.314Z,11.0
2017-11-24T07:28:33.989Z,11.0
2017-11-24T07:29:35.697Z,11.2
2017-11-24T07:30:37.358Z,11.2
2017-11-24T07:31:39.031Z,11.2
2017-11-24T07:32:40.678Z,11.2
2017-11-24T07:33:42.336Z,11.1
2017-11-24T07:34:44.076Z,11.2
2017-11-24T07:35:45.742Z,11.2
2017-11-24T07:36:47.472Z,11.4
2017-11-24T07:37:49.149Z,11.3
2017-11-24T07:38:50.814Z,11.3
2017-11-24T07:39:52.481Z,11.2
2017-11-24T07:40:54.136Z,11.4
2017-11-24T07:41:55.805Z,11.5
2017-11-24T07:42:57.495Z,11.4
2017-11-24T07:43:59.159Z,11.4
2017-11-24T07:45:00.805Z,11.4
2017-11-24T07:46:02.471Z,11.4
2017-11-24T07:47:04.113Z,11.4
2017-11-24T07:48:05.778Z,11.5
2017-11-24T07:49:07.462Z,11.5
2017-11-24T07:50:09.261Z,11.4
2017-11-24T07:51:11.321Z,11.3
2017-11-24T07:52:12.973Z,11.3
2017-11-24T07:53:14.653Z,11.4
2017-11-24T07:54:16.359Z,11.5
2017-11-24T07:55:17.998Z,11.3
2017-11-24T07:56:19.660Z,11.3
2017-11-24T07:57:21.333Z,11.2
2017-11-24T07:58:22.986Z,11.3
2017-11-24T07:59:24.645Z,11.3
2017-11-24T08:00:26.321Z,11.3
2017-11-24T08:01:27.971Z,11.2
2017-11-24T08:02:29.628Z,11.2
2017-11-24T08:03:31.294Z,11.2
2017-11-24T08:04:32.955Z,11.3
2017-11-24T08:05:34.605Z,11.3
2017-11-24T08:06:36.261Z,11.2
2017-11-24T08:07:37.916Z,11.2
2017-11-24T08:08:39.578Z,11.3
2017-11-24T08:09:41.245Z,11.3
2017-11-24T08:10:42.918Z,11.2
2017-11-24T08:11:44.581Z,11.2
2017-11-24T08:12:46.251Z,11.2
2017-11-24T08:13:47.941Z,11.3
2017-11-24T08:14:49.598Z,11.2
2017-11-24T08:15:51.278Z,11.2
2017-11-24T08:16:52.941Z,11.2
2017-11-24T08:17:54.599Z,11.2
2017-11-24T08:18:56.268Z,11.2
2017-11-24T08:19:57.926Z,11.2
2017-11-24T08:20:59.586Z,11.2
2017-11-24T08:22:01.292Z,11.2
2017-11-24T08:23:02.958Z,11.2
2017-11-24T08:24:04.652Z,11.2
2017-11-24T08:25:06.313Z,11.1
2017-11-24T08:26:07.965Z,11.1
2017-11-24T08:27:09.618Z,11.1
2017-11-24T08:28:11.281Z,11.0
2017-11-24T08:29:12.941Z,11.1
2017-11-24T08:30:14.596Z,11.1
2017-11-24T08:31:16.261Z,11.1
2017-11-24T08:32:17.957Z,11.1
2017-11-24T08:33:19.612Z,11.1
2017-11-24T08:34:21.274Z,11.1
2017-11-24T08:35:22.933Z,11.2
2017-11-24T08:36:24.611Z,11.2
2017-11-24T08:37:26.259Z,11.2
2017-11-24T08:38:27.917Z,11.2
2017-11-24T08:39:29.575Z,11.1
2017-11-24T08:40:32.460Z,11.1
2017-11-24T08:41:34.124Z,11.2
2017-11-24T08:42:35.813Z,11.2
2017-11-24T08:43:37.458Z,11.2
2017-11-24T08:44:39.105Z,11.1
2017-11-24T08:45:40.787Z,11.1
2017-11-24T08:46:42.437Z,11.2
2017-11-24T08:47:44.108Z,11.2
2017-11-24T08:48:45.768Z,11.3
2017-11-24T08:49:47.431Z,11.2
2017-11-24T08:50:49.087Z,11.1
2017-11-24T08:51:50.762Z,11.1
2017-11-24T08:52:52.444Z,11.2
2017-11-24T08:53:54.116Z,11.1
2017-11-24T08:54:55.759Z,11.2
2017-11-24T08:55:57.422Z,11.2
2017-11-24T08:56:59.090Z,11.2
2017-11-24T08:58:00.746Z,11.2
2017-11-24T08:59:02.403Z,11.3
2017-11-24T09:00:04.104Z,11.1
2017-11-24T09:01:05.771Z,11.1
2017-11-24T09:02:07.459Z,11.2
2017-11-24T09:03:09.128Z,11.1
2017-11-24T09:04:10.759Z,11.1
2017-11-24T09:05:12.416Z,11.1
2017-11-24T09:06:14.078Z,11.1
2017-11-24T09:07:15.738Z,11.1
2017-11-24T09:08:17.399Z,11.1
2017-11-24T09:09:19.065Z,11.1
2017-11-24T09:10:20.723Z,11.1
2017-11-24T09:11:22.395Z,11.2
2017-11-24T09:12:24.061Z,11.2
2017-11-24T09:13:25.744Z,11.3
2017-11-24T09:14:27.435Z,11.3
2017-11-24T09:15:29.312Z,11.2
2017-11-24T09:16:30.984Z,11.2
2017-11-24T09:17:32.661Z,11.3
2017-11-24T09:18:34.331Z,11.2
2017-11-24T09:19:35.998Z,11.2
2017-11-24T09:20:37.676Z,11.3
2017-11-24T09:21:39.361Z,11.2
2017-11-24T09:22:41.022Z,11.2
2017-11-24T09:23:42.678Z,11.1
2017-11-24T09:24:44.369Z,11.2
2017-11-24T09:25:46.046Z,11.2
2017-11-24T09:26:48.444Z,11.1
2017-11-24T09:27:50.151Z,11.1
2017-11-24T09:28:51.811Z,11.2
2017-11-24T09:29:53.472Z,11.1
2017-11-24T09:30:55.131Z,11.1
2017-11-24T09:31:56.840Z,11.0
2017-11-24T09:32:58.496Z,11.0
2017-11-24T09:34:00.967Z,11.0
2017-11-24T09:35:02.625Z,11.0
2017-11-24T09:36:04.292Z,11.0
2017-11-24T09:37:05.969Z,11.0
2017-11-24T09:38:08.010Z,11.0
2017-11-24T09:39:10.118Z,11.0
2017-11-24T09:40:13.043Z,11.0
2017-11-24T09:41:15.232Z,11.1
2017-11-24T09:42:17.091Z,11.1
2017-11-24T09:43:19.897Z,11.1
2017-11-24T09:44:21.713Z,11.1
2017-11-24T09:45:23.535Z,11.2
2017-11-24T09:46:26.130Z,11.1
2017-11-24T09:47:27.779Z,11.2
2017-11-24T09:48:29.503Z,11.2
2017-11-24T09:49:31.153Z,11.1
2017-11-24T09:50:32.887Z,11.1
2017-11-24T09:51:34.557Z,11.1
2017-11-24T09:52:36.314Z,11.1
2017-11-24T09:53:37.987Z,11.1
2017-11-24T09:54:39.657Z,11.1
2017-11-24T09:55:41.347Z,11.1
2017-11-24T09:56:43.026Z,11.1
2017-11-24T09:57:44.690Z,11.1
2017-11-24T09:58:46.925Z,11.1
2017-11-24T09:59:48.610Z,11.1
2017-11-24T10:00:50.277Z,11.1
2017-11-24T10:01:51.941Z,11.1
2017-11-24T10:02:53.607Z,11.1
2017-11-24T10:03:55.303Z,11.1
2017-11-24T10:04:56.970Z,11.1
2017-11-24T10:05:58.672Z,11.0
2017-11-24T10:07:00.446Z,11.0
2017-11-24T10:08:02.147Z,11.0
2017-11-24T10:09:03.812Z,11.0
2017-11-24T10:10:05.652Z,10.9
2017-11-24T10:11:07.365Z,10.8
2017-11-24T10:12:09.080Z,10.7
2017-11-24T10:13:11.479Z,10.6
2017-11-24T10:14:13.197Z,10.5
2017-11-24T10:15:14.865Z,10.5
2017-11-24T10:16:16.526Z,10.3
2017-11-24T10:17:18.200Z,10.4
2017-11-24T10:18:19.969Z,10.4
2017-11-24T10:19:21.705Z,10.3
2017-11-24T10:20:23.369Z,10.4
2017-11-24T10:21:25.048Z,10.3
2017-11-24T10:22:26.720Z,10.2
2017-11-24T10:23:28.391Z,10.2
2017-11-24T10:24:30.054Z,10.2
2017-11-24T10:25:31.737Z,10.2
2017-11-24T10:26:33.395Z,10.2
2017-11-24T10:27:35.619Z,10.0
2017-11-24T10:28:37.273Z,9.9
2017-11-24T10:29:38.934Z,9.7
2017-11-24T10:30:40.595Z,9.7
2017-11-24T10:31:42.269Z,9.8
2017-11-24T10:32:44.074Z,9.7
2017-11-24T10:33:45.739Z,9.7
2017-11-24T10:34:48.235Z,9.7
2017-11-24T10:35:49.903Z,9.6
2017-11-24T10:36:51.556Z,9.6
2017-11-24T10:37:53.971Z,9.6
2017-11-24T10:38:55.617Z,9.5
2017-11-24T10:39:57.287Z,9.6
2017-11-24T10:40:59.039Z,9.5
2017-11-24T10:42:00.685Z,9.5
2017-11-24T10:43:02.342Z,9.4
2017-11-24T10:44:04.010Z,9.4
2017-11-24T10:45:05.654Z,9.4
2017-11-24T10:46:07.325Z,9.4
2017-11-24T10:47:09.008Z,9.3
2017-11-24T10:48:10.656Z,9.2
2017-11-24T10:49:12.376Z,9.1
2017-11-24T10:50:14.046Z,9.2
2017-11-24T10:51:15.706Z,9.2
2017-11-24T10:52:17.356Z,9.2
2017-11-24T10:53:19.019Z,9.1
2017-11-24T10:54:20.676Z,9.1
2017-11-24T10:55:22.331Z,9.2
2017-11-24T10:56:23.998Z,9.2
2017-11-24T10:57:25.668Z,9.2
2017-11-24T10:58:27.364Z,9.2
2017-11-24T10:59:29.013Z,9.2
2017-11-24T11:00:30.762Z,9.2
2017-11-24T11:01:32.420Z,9.3
2017-11-24T11:02:34.098Z,9.2
2017-11-24T11:03:35.764Z,9.2
2017-11-24T11:04:37.422Z,9.3
2017-11-24T11:05:39.088Z,9.3
2017-11-24T11:06:40.787Z,9.3
2017-11-24T11:07:42.445Z,9.2
2017-11-24T11:08:44.112Z,9.2
2017-11-24T11:09:45.765Z,9.2
2017-11-24T11:10:47.434Z,9.2
2017-11-24T11:11:49.096Z,9.2
2017-11-24T11:12:50.754Z,9.3
2017-11-24T11:13:52.440Z,9.3
2017-11-24T11:14:54.087Z,9.4
2017-11-24T11:15:55.756Z,9.4
2017-11-24T11:16:58.182Z,9.4
2017-11-24T11:17:59.844Z,9.4
2017-11-24T11:19:01.530Z,9.4
2017-11-24T11:20:04.922Z,9.4
2017-11-24T11:21:06.595Z,9.3
2017-11-24T11:22:08.251Z,9.3
2017-11-24T11:23:09.909Z,9.4
2017-11-24T11:24:11.560Z,9.2
2017-11-24T11:25:13.235Z,9.2
2017-11-24T11:26:14.897Z,9.3
2017-11-24T11:27:16.554Z,9.3
2017-11-24T11:28:18.213Z,9.3
2017-11-24T11:29:19.865Z,9.3
2017-11-24T11:30:21.525Z,9.4
2017-11-24T11:31:23.210Z,9.4
2017-11-24T11:32:24.920Z,9.5
2017-11-24T11:33:26.573Z,9.6
2017-11-24T11:34:28.227Z,9.6
2017-11-24T11:35:29.954Z,9.6
2017-11-24T11:36:31.617Z,9.6
2017-11-24T11:37:33.287Z,9.6
2017-11-24T11:38:34.953Z,9.6
2017-11-24T11:39:36.598Z,9.6
2017-11-24T11:40:38.257Z,9.7
2017-11-24T11:41:39.913Z,9.7
2017-11-24T11:42:41.624Z,9.6
2017-11-24T11:43:43.272Z,9.6
2017-11-24T11:44:44.941Z,9.6
2017-11-24T11:45:46.595Z,9.5
2017-11-24T11:46:48.254Z,9.5
2017-11-24T11:47:49.944Z,9.5
2017-11-24T11:48:51.593Z,9.5
2017-11-24T11:49:54.164Z,9.5
2017-11-24T11:50:55.880Z,9.4
2017-11-24T11:51:57.544Z,9.3
2017-11-24T11:52:59.207Z,9.3
2017-11-24T11:54:00.944Z,9.3
2017-11-24T11:55:03.431Z,9.3
2017-11-24T11:56:05.099Z,9.2
2017-11-24T11:57:06.828Z,9.2
2017-11-24T11:58:08.454Z,9.4
2017-11-24T11:59:10.128Z,9.4
2017-11-24T12:00:11.801Z,9.4
2017-11-24T12:01:13.727Z,9.4
2017-11-24T12:02:15.388Z,9.4
2017-11-24T12:03:17.059Z,9.3
2017-11-24T12:04:18.718Z,9.2
2017-11-24T12:05:20.376Z,9.3
2017-11-24T12:06:22.042Z,9.2
2017-11-24T12:07:23.729Z,9.2
2017-11-24T12:08:26.152Z,9.2
2017-11-24T12:09:27.808Z,9.2
2017-11-24T12:10:30.241Z,9.2
2017-11-24T12:11:31.905Z,9.2
2017-11-24T12:12:33.576Z,9.2
2017-11-24T12:13:35.242Z,9.1
2017-11-24T12:14:36.909Z,9.2
2017-11-24T12:15:38.575Z,9.1
2017-11-24T12:16:40.241Z,9.2
2017-11-24T12:17:41.906Z,9.1
2017-11-24T12:18:43.563Z,9.1
2017-11-24T12:19:45.218Z,9.2
2017-11-24T12:20:46.877Z,9.2
2017-11-24T12:21:48.549Z,9.1
2017-11-24T12:22:50.233Z,9.2
2017-11-24T12:23:51.922Z,9.2
2017-11-24T12:24:53.588Z,9.2
2017-11-24T12:25:55.243Z,9.2
2017-11-24T12:26:56.897Z,9.2
2017-11-24T12:27:58.572Z,9.2
2017-11-24T12:29:00.239Z,9.2
2017-11-24T12:30:01.906Z,9.2
2017-11-24T12:31:03.564Z,9.1
2017-11-24T12:32:05.228Z,9.2
2017-11-24T12:33:06.880Z,9.2
2017-11-24T12:34:09.398Z,9.2
2017-11-24T12:35:11.105Z,9.2
2017-11-24T12:36:12.780Z,9.2
2017-11-24T12:37:14.505Z,9.2
2017-11-24T12:38:16.177Z,9.2
2017-11-24T12:39:17.837Z,9.1
2017-11-24T12:40:19.503Z,9.2
2017-11-24T12:41:21.159Z,9.2
2017-11-24T12:42:22.816Z,9.2
2017-11-24T12:43:24.492Z,9.1
2017-11-24T12:44:26.243Z,9.1
2017-11-24T12:45:27.911Z,9.1
2017-11-24T12:46:29.578Z,9.2
2017-11-24T12:47:31.233Z,9.2
2017-11-24T12:48:32.890Z,9.2
2017-11-24T12:49:34.543Z,9.2
2017-11-24T12:50:36.205Z,9.1
2017-11-24T12:51:37.861Z,9.2
2017-11-24T12:52:39.518Z,9.2
2017-11-24T12:53:41.178Z,9.2
2017-11-24T12:54:42.853Z,9.2
2017-11-24T12:55:44.518Z,9.2
2017-11-24T12:56:46.223Z,9.2
2017-11-24T12:57:47.912Z,9.1
2017-11-24T12:58:49.585Z,9.1
2017-11-24T12:59:51.254Z,9.1
2017-11-24T13:00:52.930Z,9.1
2017-11-24T13:01:54.632Z,9.1
2017-11-24T13:02:56.720Z,9.1
2017-11-24T13:03:58.374Z,9.0
2017-11-24T13:05:01.580Z,9.0
2017-11-24T13:06:03.440Z,9.0
2017-11-24T13:07:05.877Z,9.0
2017-11-24T13:08:07.533Z,9.0
2017-11-24T13:09:09.184Z,9.0
2017-11-24T13:10:10.853Z,9.1
2017-11-24T13:11:12.510Z,9.0
2017-11-24T13:12:14.167Z,8.9
2017-11-24T13:13:15.820Z,8.9
2017-11-24T13:14:17.486Z,8.9
2017-11-24T13:15:19.139Z,9.0
2017-11-24T13:16:20.805Z,8.9
2017-11-24T13:17:22.461Z,9.0
2017-11-24T13:18:24.112Z,9.0
2017-11-24T13:19:25.804Z,9.0
2017-11-24T13:20:27.462Z,8.9
2017-11-24T13:21:29.155Z,8.9
2017-11-24T13:22:30.831Z,8.9
2017-11-24T13:23:32.510Z,8.9
2017-11-24T13:24:34.166Z,8.9
2017-11-24T13:25:35.861Z,8.9
2017-11-24T13:26:37.639Z,8.9
2017-11-24T13:27:39.435Z,8.9
2017-11-24T13:28:41.107Z,8.8
2017-11-24T13:29:42.762Z,8.8
2017-11-24T13:30:44.408Z,8.8
2017-11-24T13:31:46.274Z,8.9
2017-11-24T13:32:47.938Z,8.9
2017-11-24T13:33:49.641Z,8.9
2017-11-24T13:34:51.301Z,8.8
2017-11-24T13:35:52.966Z,8.9
2017-11-24T13:36:54.648Z,8.9
2017-11-24T13:37:56.829Z,8.8
2017-11-24T13:38:58.484Z,8.8
2017-11-24T13:40:01.368Z,8.7
2017-11-24T13:41:03.067Z,8.7
2017-11-24T13:42:04.723Z,8.7
2017-11-24T13:43:06.379Z,8.7
2017-11-24T13:44:08.042Z,8.7
2017-11-24T13:45:09.719Z,8.7
2017-11-24T13:46:11.357Z,8.7
2017-11-24T13:47:13.032Z,8.6
2017-11-24T13:48:14.680Z,8.7
2017-11-24T13:49:16.350Z,8.7
2017-11-24T13:50:18.102Z,8.6
2017-11-24T13:51:19.829Z,8.7
2017-11-24T13:52:21.484Z,8.7
2017-11-24T13:53:23.152Z,8.6
2017-11-24T13:54:24.900Z,8.7
2017-11-24T13:55:26.610Z,8.7
2017-11-24T13:56:28.267Z,8.6
2017-11-24T13:57:29.933Z,8.6
2017-11-24T13:58:31.591Z,8.6