createdAt,value
2019-03-29T00:02:31.428Z,9.50
2019-03-29T00:05:03.993Z,9.03
2019-03-29T00:07:39.947Z,8.93
2019-03-29T00:10:10.957Z,9.93
2019-03-29T00:12:43.462Z,10.23
2019-03-29T00:15:15.995Z,9.73
2019-03-29T00:17:48.537Z,10.87
2019-03-29T00:20:21.084Z,10.30
2019-03-29T00:22:53.633Z,11.30
2019-03-29T00:25:26.183Z,10.73
2019-03-29T00:27:58.683Z,11.07
2019-03-29T00:30:31.208Z,10.60
2019-03-29T00:33:03.695Z,12.30
2019-03-29T00:35:36.248Z,12.47
2019-03-29T00:38:08.784Z,11.37
2019-03-29T00:40:41.346Z,12.23
2019-03-29T00:43:13.870Z,12.63
2019-03-29T00:45:46.377Z,12.63
2019-03-29T00:48:18.903Z,11.97
2019-03-29T00:50:51.430Z,11.10
2019-03-29T00:53:23.916Z,12.57
2019-03-29T00:55:56.497Z,11.80
2019-03-29T00:58:29.025Z,11.20
2019-03-29T01:01:01.545Z,11.63
2019-03-29T01:03:34.034Z,12.60
2019-03-29T01:06:06.567Z,11.93
2019-03-29T01:08:39.095Z,11.50
2019-03-29T01:11:11.614Z,10.70
2019-03-29T01:13:44.153Z,11.47
2019-03-29T01:16:16.671Z,11.23
2019-03-29T01:18:49.217Z,11.13
2019-03-29T01:21:21.704Z,12.80
2019-03-29T01:23:54.259Z,11.47
2019-03-29T01:26:27.168Z,11.83
2019-03-29T01:28:59.887Z,11.67
2019-03-29T01:31:32.393Z,11.40
2019-03-29T01:34:04.909Z,11.60
2019-03-29T01:36:37.426Z,12.63
2019-03-29T01:39:09.982Z,11.80
2019-03-29T01:41:42.490Z,11.23
2019-03-29T01:44:15.031Z,11.30
2019-03-29T01:46:47.532Z,12.53
2019-03-29T01:49:20.093Z,11.33
2019-03-29T01:51:53.923Z,12.30
2019-03-29T01:54:26.590Z,13.17
2019-03-29T01:56:59.074Z,11.87
2019-03-29T01:59:31.636Z,11.93
2019-03-29T02:02:04.133Z,12.60
2019-03-29T02:04:36.654Z,12.97
2019-03-29T02:07:09.204Z,12.90
2019-03-29T02:09:41.717Z,12.43
2019-03-29T02:12:14.222Z,13.27
2019-03-29T02:14:47.016Z,12.23
2019-03-29T02:17:19.551Z,12.63
2019-03-29T02:19:52.053Z,11.80
2019-03-29T02:22:24.572Z,11.90
2019-03-29T02:24:57.088Z,12.87
2019-03-29T02:27:29.646Z,12.30
2019-03-29T02:30:04.363Z,12.27
2019-03-29T02:32:36.578Z,12.17
2019-03-29T02:35:09.100Z,12.43
2019-03-29T02:37:41.619Z,13.00
2019-03-29T02:40:14.124Z,13.30
2019-03-29T02:42:46.622Z,12.73
2019-03-29T02:45:19.167Z,12.60
2019-03-29T02:47:51.674Z,13.10
2019-03-29T02:50:24.184Z,12.73
2019-03-29T02:52:56.697Z,13.73
2019-03-29T02:55:29.258Z,13.13
2019-03-29T02:58:01.779Z,13.23
2019-03-29T03:00:34.292Z,14.17
2019-03-29T03:03:06.893Z,12.47
2019-03-29T03:05:39.403Z,11.47
2019-03-29T03:08:11.884Z,11.77
2019-03-29T03:10:44.456Z,12.07
2019-03-29T03:13:16.988Z,13.10
2019-03-29T03:15:49.517Z,12.63
2019-03-29T03:18:21.990Z,13.10
2019-03-29T03:20:54.500Z,12.03
2019-03-29T03:23:26.985Z,12.33
2019-03-29T03:25:59.498Z,12.93
2019-03-29T03:28:32.017Z,12.43
2019-03-29T03:31:04.523Z,11.10
2019-03-29T03:33:37.016Z,11.27
2019-03-29T03:36:09.531Z,11.47
2019-03-29T03:38:42.029Z,12.03
2019-03-29T03:41:14.533Z,12.23
2019-03-29T03:43:47.033Z,13.63
2019-03-29T03:46:19.543Z,13.10
2019-03-29T03:48:52.032Z,13.13
2019-03-29T03:51:24.652Z,13.47
2019-03-29T03:53:57.154Z,11.93
2019-03-29T03:56:30.560Z,12.23
2019-03-29T03:59:03.212Z,12.77
2019-03-29T04:01:35.740Z,10.60
2019-03-29T04:04:08.230Z,11.77
2019-03-29T04:06:41.197Z,10.53
2019-03-29T04:09:13.675Z,11.30
2019-03-29T04:11:46.195Z,10.80
2019-03-29T04:14:18.739Z,11.57
2019-03-29T04:16:51.265Z,11.17
2019-03-29T04:19:23.801Z,12.70
2019-03-29T04:21:56.310Z,14.40
2019-03-29T04:24:28.793Z,11.60
2019-03-29T04:27:01.303Z,13.60
2019-03-29T04:29:33.827Z,14.33
2019-03-29T04:32:06.295Z,12.23
2019-03-29T04:34:38.867Z,15.20
2019-03-29T04:37:11.359Z,13.10
2019-03-29T04:39:43.875Z,14.83
2019-03-29T04:42:16.535Z,14.40
2019-03-29T04:44:49.056Z,14.93
2019-03-29T04:47:21.591Z,13.70
2019-03-29T04:49:54.091Z,16.27
2019-03-29T04:52:26.580Z,15.80
2019-03-29T04:54:59.133Z,13.37
2019-03-29T04:57:31.622Z,14.53
2019-03-29T05:00:04.445Z,14.23
2019-03-29T05:02:36.964Z,14.23
2019-03-29T05:05:09.497Z,16.47
2019-03-29T05:07:42.171Z,15.17
2019-03-29T05:10:21.043Z,16.40
2019-03-29T05:12:49.112Z,12.73
2019-03-29T05:15:21.646Z,15.77
2019-03-29T05:17:54.142Z,15.30
2019-03-29T05:20:26.693Z,16.07
2019-03-29T05:22:59.182Z,16.20
2019-03-29T05:25:31.736Z,15.17
2019-03-29T05:28:04.256Z,14.93
2019-03-29T05:30:36.756Z,15.60
2019-03-29T05:33:09.292Z,16.83
2019-03-29T05:35:41.813Z,17.47
2019-03-29T05:38:14.341Z,13.67
2019-03-29T05:40:46.826Z,16.77
2019-03-29T05:43:19.332Z,17.57
2019-03-29T05:45:51.826Z,18.77
2019-03-29T05:48:24.377Z,19.10
2019-03-29T05:50:56.878Z,15.40
2019-03-29T05:53:29.388Z,20.60
2019-03-29T05:56:01.993Z,17.70
2019-03-29T05:58:34.544Z,18.43
2019-03-29T06:01:07.094Z,18.47
2019-03-29T06:03:39.703Z,17.70
2019-03-29T06:06:12.219Z,20.87
2019-03-29T06:08:44.765Z,21.33
2019-03-29T06:11:17.269Z,20.27
2019-03-29T06:13:49.841Z,20.47
2019-03-29T06:16:22.341Z,20.97
2019-03-29T06:18:54.900Z,18.90
2019-03-29T06:21:27.449Z,20.30
2019-03-29T06:23:59.994Z,19.47
2019-03-29T06:26:32.489Z,20.63
2019-03-29T06:29:05.034Z,19.00
2019-03-29T06:31:37.545Z,20.07
2019-03-29T06:34:10.106Z,19.47
2019-03-29T06:36:42.742Z,20.77
2019-03-29T06:39:15.487Z,21.37
2019-03-29T06:41:47.978Z,21.63
2019-03-29T06:44:20.469Z,20.67
2019-03-29T06:46:53.009Z,21.20
2019-03-29T06:49:25.551Z,20.63
2019-03-29T06:51:58.044Z,18.77
2019-03-29T06:54:30.563Z,19.97
2019-03-29T06:57:03.067Z,18.67
2019-03-29T06:59:35.593Z,21.77
2019-03-29T07:02:08.086Z,20.50
2019-03-29T07:04:40.636Z,20.43
2019-03-29T07:07:13.111Z,19.50
2019-03-29T07:09:45.632Z,20.23
2019-03-29T07:12:18.958Z,20.43
2019-03-29T07:14:51.478Z,19.80
2019-03-29T07:17:23.967Z,20.57
2019-03-29T07:19:56.482Z,20.83
2019-03-29T07:22:28.984Z,20.50
2019-03-29T07:25:01.494Z,20.03
2019-03-29T07:27:44.617Z,20.63
2019-03-29T07:30:08.475Z,20.53
2019-03-29T07:32:41.022Z,19.73
2019-03-29T07:35:13.586Z,20.83
2019-03-29T07:37:46.048Z,20.03
2019-03-29T07:40:18.576Z,17.53
2019-03-29T07:42:51.084Z,19.77
2019-03-29T07:45:23.600Z,19.73
2019-03-29T07:47:56.102Z,18.43
2019-03-29T07:50:28.645Z,18.80
2019-03-29T07:53:01.152Z,19.20
2019-03-29T07:55:37.071Z,20.00
2019-03-29T07:58:08.057Z,19.57
2019-03-29T08:00:40.602Z,19.17
2019-03-29T08:03:13.095Z,19.33
2019-03-29T08:05:45.614Z,19.33
2019-03-29T08:08:24.613Z,18.80
2019-03-29T08:10:53.968Z,18.73
2019-03-29T08:13:26.719Z,18.37
2019-03-29T08:15:59.272Z,17.70
2019-03-29T08:18:31.771Z,18.70
2019-03-29T08:21:04.322Z,14.93
2019-03-29T08:23:36.903Z,15.37
2019-03-29T08:26:09.434Z,16.43
2019-03-29T08:28:41.961Z,13.60
2019-03-29T08:31:14.484Z,14.03
2019-03-29T08:33:46.991Z,14.27
2019-03-29T08:36:19.524Z,14.27
2019-03-29T08:38:52.026Z,14.00
2019-03-29T08:41:24.518Z,14.23
2019-03-29T08:43:57.073Z,13.83
2019-03-29T08:46:29.565Z,13.07
2019-03-29T08:49:02.073Z,13.07
2019-03-29T08:51:34.581Z,12.57
2019-03-29T08:54:07.090Z,13.03
2019-03-29T08:56:39.602Z,12.13
2019-03-29T08:59:12.140Z,12.63
2019-03-29T09:01:44.634Z,12.27
2019-03-29T09:04:17.156Z,12.23
2019-03-29T09:06:53.641Z,12.50
2019-03-29T09:09:24.119Z,11.37
2019-03-29T09:11:56.636Z,11.33
2019-03-29T09:14:31.425Z,11.90
2019-03-29T09:17:03.549Z,10.70
2019-03-29T09:19:36.098Z,8.80
2019-03-29T09:22:08.585Z,9.15
2019-03-29T09:24:41.110Z,9.80
2019-03-29T09:27:13.611Z,9.98
2019-03-29T09:29:46.140Z,9.43
2019-03-29T09:32:18.647Z,9.65
2019-03-29T09:34:51.188Z,9.75
2019-03-29T09:37:23.694Z,8.80
2019-03-29T09:39:56.199Z,8.73
2019-03-29T09:42:30.215Z,9.10
2019-03-29T09:45:03.101Z,7.90
2019-03-29T09:47:40.182Z,8.93
2019-03-29T09:50:10.819Z,8.18
2019-03-29T09:52:43.433Z,8.13
2019-03-29T09:55:18.847Z,7.43
2019-03-29T09:57:50.337Z,6.85
2019-03-29T10:00:23.641Z,6.90
2019-03-29T10:02:56.333Z,6.90
2019-03-29T10:05:31.269Z,7.50
2019-03-29T10:08:03.238Z,7.92
2019-03-29T10:10:35.801Z,8.28
2019-03-29T10:13:08.287Z,6.77
2019-03-29T10:15:40.845Z,8.47
2019-03-29T10:18:13.340Z,8.55
2019-03-29T10:20:45.871Z,7.50
2019-03-29T10:23:18.400Z,6.65
2019-03-29T10:25:50.927Z,7.83
2019-03-29T10:28:23.425Z,7.90
2019-03-29T10:30:55.953Z,6.97
2019-03-29T10:33:28.426Z,7.50
2019-03-29T10:36:00.920Z,7.20
2019-03-29T10:38:33.403Z,7.33
2019-03-29T10:41:05.952Z,7.17
2019-03-29T10:43:38.438Z,6.95
2019-03-29T10:46:10.993Z,6.67
2019-03-29T10:48:43.474Z,6.40
2019-03-29T10:51:15.999Z,6.85
2019-03-29T10:53:48.508Z,6.33
2019-03-29T10:56:33.461Z,5.87
2019-03-29T10:58:55.489Z,5.50
2019-03-29T11:01:28.009Z,6.35
2019-03-29T11:04:00.542Z,5.95
2019-03-29T11:06:33.059Z,5.92
2019-03-29T11:09:06.757Z,6.12
2019-03-29T11:11:39.300Z,6.10
2019-03-29T11:14:11.790Z,5.90
2019-03-29T11:16:44.353Z,5.75
2019-03-29T11:19:16.839Z,7.47
2019-03-29T11:21:49.367Z,6.00
2019-03-29T11:24:21.870Z,6.72
2019-03-29T11:26:54.352Z,6.80
2019-03-29T11:29:26.924Z,7.33
2019-03-29T11:31:59.431Z,7.50
2019-03-29T11:34:31.942Z,7.90
2019-03-29T11:37:04.469Z,8.60
2019-03-29T11:39:36.989Z,8.60
2019-03-29T11:42:09.490Z,8.15
2019-03-29T11:44:42.045Z,7.20
2019-03-29T11:47:14.550Z,6.67
2019-03-29T11:49:47.065Z,6.85
2019-03-29T11:52:19.573Z,7.72
2019-03-29T11:54:52.203Z,8.13
2019-03-29T11:57:24.739Z,8.13
2019-03-29T11:59:57.320Z,8.10
2019-03-29T12:02:31.566Z,7.90
2019-03-29T12:05:04.954Z,7.60
2019-03-29T12:07:37.481Z,8.85
2019-03-29T12:10:10.026Z,7.95
2019-03-29T12:12:42.557Z,8.15
2019-03-29T12:15:15.109Z,7.53
2019-03-29T12:17:47.719Z,8.05
2019-03-29T12:20:20.252Z,7.65
2019-03-29T12:22:52.790Z,8.78
2019-03-29T12:25:25.310Z,7.70
2019-03-29T12:27:57.864Z,7.83
2019-03-29T12:30:32.337Z,7.67
2019-03-29T12:33:04.934Z,8.23
2019-03-29T12:35:37.507Z,8.43
2019-03-29T12:38:10.026Z,7.90
2019-03-29T12:40:45.053Z,7.78
2019-03-29T12:43:17.011Z,8.30
2019-03-29T12:45:49.557Z,9.88
2019-03-29T12:48:22.077Z,10.28
2019-03-29T12:50:54.617Z,10.28
2019-03-29T12:53:27.176Z,9.13
2019-03-29T12:56:01.766Z,9.75
2019-03-29T12:58:34.316Z,10.32
2019-03-29T13:01:07.052Z,10.10
2019-03-29T13:03:39.860Z,10.45
2019-03-29T13:06:12.405Z,8.95
2019-03-29T13:08:44.928Z,9.80
2019-03-29T13:11:17.458Z,10.08
2019-03-29T13:13:50.110Z,8.70
2019-03-29T13:16:22.621Z,9.75
2019-03-29T13:18:55.112Z,9.73
2019-03-29T13:21:27.735Z,9.98
2019-03-29T13:24:00.265Z,9.20
2019-03-29T13:26:32.817Z,9.38
2019-03-29T13:29:05.462Z,9.50
2019-03-29T13:31:38.008Z,9.78
2019-03-29T13:34:10.547Z,9.83
2019-03-29T13:36:43.077Z,10.10
2019-03-29T13:39:15.710Z,10.15
2019-03-29T13:41:48.281Z,10.23
2019-03-29T13:44:24.536Z,10.15
2019-03-29T13:46:55.293Z,10.05
2019-03-29T13:49:27.788Z,8.60
2019-03-29T13:52:00.321Z,8.88
2019-03-29T13:54:32.825Z,10.70
2019-03-29T13:57:05.367Z,10.40
2019-03-29T13:59:37.899Z,10.65
2019-03-29T14:02:10.439Z,10.23
2019-03-29T14:04:42.964Z,11.10
2019-03-29T14:07:15.488Z,10.75
2019-03-29T14:09:48.048Z,11.15
2019-03-29T14:12:20.585Z,11.97
2019-03-29T14:14:53.128Z,11.78
2019-03-29T14:17:25.662Z,11.60
2019-03-29T14:19:58.199Z,10.72
2019-03-29T14:22:30.747Z,11.43
2019-03-29T14:25:03.533Z,10.32
2019-03-29T14:27:36.124Z,10.53
2019-03-29T14:30:08.728Z,10.40
2019-03-29T14:32:41.294Z,9.60
2019-03-29T14:35:13.800Z,11.08
2019-03-29T14:37:46.365Z,11.80
2019-03-29T14:40:18.895Z,11.48
2019-03-29T14:42:51.425Z,12.58
2019-03-29T14:45:23.948Z,11.45
2019-03-29T14:47:56.499Z,11.25
2019-03-29T14:50:29.014Z,11.33
2019-03-29T14:53:01.527Z,10.95
2019-03-29T14:55:34.093Z,11.65
2019-03-29T14:58:06.630Z,11.18
2019-03-29T15:00:40.994Z,9.43
2019-03-29T15:03:13.620Z,10.13
2019-03-29T15:05:46.170Z,10.98
2019-03-29T15:08:18.759Z,10.78
2019-03-29T15:10:51.336Z,10.75
2019-03-29T15:13:23.899Z,11.15
2019-03-29T15:15:56.421Z,9.85
2019-03-29T15:18:28.991Z,11.65
2019-03-29T15:21:01.645Z,11.05
2019-03-29T15:23:34.162Z,12.88
2019-03-29T15:26:06.760Z,12.85
2019-03-29T15:28:39.281Z,11.20
2019-03-29T15:31:11.790Z,9.50
2019-03-29T15:33:44.332Z,26.68
2019-03-29T15:36:16.904Z,12.10
2019-03-29T15:38:49.918Z,10.98
2019-03-29T15:41:22.473Z,11.08
2019-03-29T15:43:54.987Z,11.33
2019-03-29T15:46:27.529Z,12.00
2019-03-29T15:49:00.038Z,11.40
2019-03-29T15:51:32.594Z,12.28
2019-03-29T15:54:05.164Z,11.50
2019-03-29T15:56:37.698Z,12.07
2019-03-29T15:59:10.242Z,12.18
2019-03-29T16:01:42.902Z,12.13
2019-03-29T16:04:15.454Z,11.55
2019-03-29T16:06:47.969Z,12.25
2019-03-29T16:09:20.543Z,11.22
2019-03-29T16:11:53.087Z,10.50
2019-03-29T16:14:25.698Z,11.00
2019-03-29T16:16:58.261Z,13.55
2019-03-29T16:19:30.778Z,23.25
2019-03-29T16:22:05.923Z,23.00
2019-03-29T16:24:37.820Z,11.68
2019-03-29T16:27:10.414Z,10.75
2019-03-29T16:29:42.967Z,10.98
2019-03-29T16:32:15.505Z,12.20
2019-03-29T16:34:50.523Z,10.55
2019-03-29T16:37:22.486Z,10.43
2019-03-29T16:39:55.011Z,11.10
2019-03-29T16:42:28.607Z,11.57
2019-03-29T16:45:01.171Z,11.65
2019-03-29T16:47:33.738Z,11.85
2019-03-29T16:50:06.944Z,12.80
2019-03-29T16:52:39.458Z,11.63
2019-03-29T16:55:13.997Z,12.30
2019-03-29T16:57:46.474Z,12.90
2019-03-29T17:00:19.032Z,13.22
2019-03-29T17:02:51.621Z,11.43
2019-03-29T17:05:24.135Z,13.22
2019-03-29T17:07:56.703Z,12.35
2019-03-29T17:10:29.275Z,12.50
2019-03-29T17:13:01.836Z,11.10
2019-03-29T17:15:34.331Z,13.08
2019-03-29T17:18:06.864Z,13.95
2019-03-29T17:20:39.407Z,13.05
2019-03-29T17:23:11.950Z,12.73
2019-03-29T17:25:44.482Z,12.13
2019-03-29T17:28:17.041Z,13.20
2019-03-29T17:30:53.193Z,12.90
2019-03-29T17:33:25.722Z,13.37
2019-03-29T17:35:58.235Z,15.23
2019-03-29T17:38:30.789Z,12.27
2019-03-29T17:41:03.321Z,12.07
2019-03-29T17:43:35.881Z,12.77
2019-03-29T17:46:16.218Z,11.37
2019-03-29T17:48:42.881Z,12.13
2019-03-29T17:51:15.405Z,11.70
2019-03-29T17:53:48.125Z,10.65
2019-03-29T17:56:20.654Z,10.08
2019-03-29T17:58:53.199Z,11.93
2019-03-29T18:01:25.787Z,10.77
2019-03-29T18:03:58.393Z,10.53
2019-03-29T18:06:30.951Z,11.57
2019-03-29T18:09:05.826Z,11.13
2019-03-29T18:11:38.415Z,10.87
2019-03-29T18:14:10.988Z,9.77
2019-03-29T18:16:43.549Z,10.20
2019-03-29T18:19:16.070Z,9.97
2019-03-29T18:21:48.614Z,9.67
2019-03-29T18:24:21.150Z,8.43
2019-03-29T18:26:53.743Z,9.17
2019-03-29T18:29:26.301Z,8.40
2019-03-29T18:31:59.005Z,8.97
2019-03-29T18:34:31.716Z,8.97
2019-03-29T18:37:04.290Z,8.60
2019-03-29T18:39:37.030Z,8.67
2019-03-29T18:42:09.604Z,7.73
2019-03-29T18:44:42.244Z,8.07
2019-03-29T18:47:14.772Z,8.70
2019-03-29T18:49:47.343Z,8.67
2019-03-29T18:52:19.940Z,7.43
2019-03-29T18:54:52.457Z,8.17
2019-03-29T18:57:25.009Z,8.53
2019-03-29T18:59:57.635Z,9.80
2019-03-29T19:02:30.218Z,9.30
2019-03-29T19:05:03.003Z,9.23
2019-03-29T19:07:35.565Z,10.13
2019-03-29T19:10:08.120Z,8.83
2019-03-29T19:12:40.743Z,9.40
2019-03-29T19:15:13.373Z,8.90
2019-03-29T19:17:49.242Z,8.40
2019-03-29T19:20:27.986Z,9.20
2019-03-29T19:22:56.730Z,10.43
2019-03-29T19:25:29.370Z,9.00
2019-03-29T19:28:02.013Z,9.83
2019-03-29T19:30:34.602Z,8.77
2019-03-29T19:33:07.206Z,9.10
2019-03-29T19:35:39.822Z,8.37
2019-03-29T19:38:12.441Z,9.87
2019-03-29T19:40:45.020Z,9.67
2019-03-29T19:43:17.667Z,10.03
2019-03-29T19:45:50.302Z,8.93
2019-03-29T19:48:22.822Z,9.80
2019-03-29T19:50:55.423Z,8.80
2019-03-29T19:53:28.089Z,9.97
2019-03-29T19:56:00.752Z,9.43
2019-03-29T19:58:33.341Z,8.87
2019-03-29T20:01:05.971Z,9.67
2019-03-29T20:03:38.573Z,10.03
2019-03-29T20:06:11.186Z,11.63
2019-03-29T20:08:43.748Z,9.73
2019-03-29T20:11:16.381Z,10.60
2019-03-29T20:13:49.449Z,11.80
2019-03-29T20:16:22.062Z,11.53
2019-03-29T20:18:54.735Z,10.40
2019-03-29T20:21:27.344Z,10.93
2019-03-29T20:23:59.949Z,10.13
2019-03-29T20:26:32.548Z,10.77
2019-03-29T20:29:05.166Z,11.67
2019-03-29T20:31:37.824Z,11.37
2019-03-29T20:34:10.406Z,11.73
2019-03-29T20:36:43.066Z,11.23
2019-03-29T20:39:15.630Z,11.27
2019-03-29T20:41:48.276Z,12.53
2019-03-29T20:44:20.899Z,13.53
2019-03-29T20:46:53.537Z,12.47
2019-03-29T20:49:26.163Z,12.10
2019-03-29T20:51:58.785Z,12.20
2019-03-29T20:54:32.683Z,13.27
2019-03-29T20:57:05.362Z,13.30
2019-03-29T20:59:37.890Z,12.13
2019-03-29T21:02:10.541Z,13.10
2019-03-29T21:04:43.089Z,13.40
2019-03-29T21:07:15.675Z,11.83
2019-03-29T21:09:48.279Z,11.50
2019-03-29T21:12:20.876Z,11.60
2019-03-29T21:14:53.422Z,11.50
2019-03-29T21:17:26.010Z,13.53
2019-03-29T21:19:58.580Z,12.57
2019-03-29T21:22:31.282Z,11.60
2019-03-29T21:25:04.594Z,11.57
2019-03-29T21:27:37.453Z,11.30
2019-03-29T21:30:10.350Z,12.43
2019-03-29T21:32:42.944Z,13.10
2019-03-29T21:35:15.545Z,14.20
2019-03-29T21:37:48.422Z,14.50
2019-03-29T21:40:21.002Z,14.03
2019-03-29T21:42:53.558Z,14.60
2019-03-29T21:45:28.863Z,14.33
2019-03-29T21:48:08.916Z,13.13
2019-03-29T21:50:35.006Z,13.70
2019-03-29T21:53:07.599Z,13.90
2019-03-29T21:55:40.207Z,12.73
2019-03-29T21:58:12.756Z,13.83
2019-03-29T22:00:45.324Z,13.87
2019-03-29T22:03:17.865Z,15.23
2019-03-29T22:05:50.422Z,14.33
2019-03-29T22:08:23.102Z,13.90
2019-03-29T22:10:55.712Z,12.93
2019-03-29T22:13:28.269Z,14.60
2019-03-29T22:16:00.927Z,13.07
2019-03-29T22:18:38.128Z,15.13
2019-03-29T22:21:07.936Z,14.07
2019-03-29T22:23:40.466Z,15.27
2019-03-29T22:26:13.052Z,14.93
2019-03-29T22:28:45.622Z,14.60
2019-03-29T22:31:18.177Z,14.07
2019-03-29T22:33:50.706Z,14.80
2019-03-29T22:36:23.253Z,14.97
2019-03-29T22:38:55.789Z,15.53
2019-03-29T22:41:28.343Z,16.97
2019-03-29T22:44:00.886Z,18.17
2019-03-29T22:46:33.444Z,19.13
2019-03-29T22:49:06.076Z,15.40
2019-03-29T22:51:38.615Z,20.13
2019-03-29T22:54:11.117Z,23.90
2019-03-29T22:56:43.645Z,26.17
2019-03-29T22:59:16.164Z,23.17
2019-03-29T23:01:48.725Z,17.07
2019-03-29T23:04:21.290Z,16.70
2019-03-29T23:06:53.837Z,17.97
2019-03-29T23:09:26.399Z,16.07
2019-03-29T23:11:59.068Z,17.40
2019-03-29T23:14:31.604Z,15.80
2019-03-29T23:17:04.170Z,18.03
2019-03-29T23:19:36.720Z,17.20
2019-03-29T23:22:09.312Z,16.60
2019-03-29T23:24:41.814Z,16.30
2019-03-29T23:27:14.337Z,18.60
2019-03-29T23:29:47.258Z,22.53
2019-03-29T23:32:19.868Z,18.40
2019-03-29T23:34:52.355Z,15.77
2019-03-29T23:37:24.881Z,17.70
2019-03-29T23:39:57.374Z,17.43
2019-03-29T23:42:29.902Z,16.23
2019-03-29T23:45:02.407Z,16.00
2019-03-29T23:47:34.969Z,18.43
2019-03-29T23:50:07.566Z,18.40
2019-03-29T23:52:40.139Z,15.30
2019-03-29T23:55:12.627Z,16.57
2019-03-29T23:57:45.149Z,16.73
