createdAt,value
2019-05-07T00:00:08.270Z,7.35
2019-05-07T00:01:08.272Z,7.29
2019-05-07T00:02:08.276Z,7.05
2019-05-07T00:03:08.266Z,7.05
2019-05-07T00:04:08.254Z,7.07
2019-05-07T00:05:08.259Z,7.07
2019-05-07T00:06:08.232Z,7.01
2019-05-07T00:07:08.214Z,7.01
2019-05-07T00:08:08.210Z,6.91
2019-05-07T00:09:08.225Z,6.89
2019-05-07T00:10:08.224Z,7.04
2019-05-07T00:11:08.180Z,7.08
2019-05-07T00:12:08.177Z,6.97
2019-05-07T00:13:08.193Z,7.01
2019-05-07T00:14:08.159Z,7.01
2019-05-07T00:15:08.165Z,7.02
2019-05-07T00:16:08.156Z,6.95
2019-05-07T00:17:08.134Z,6.91
2019-05-07T00:18:08.182Z,6.87
2019-05-07T00:19:08.148Z,6.89
2019-05-07T00:20:08.125Z,6.80
2019-05-07T00:21:08.098Z,6.79
2019-05-07T00:22:08.115Z,6.71
2019-05-07T00:23:08.094Z,6.66
2019-05-07T00:24:08.080Z,6.59
2019-05-07T00:25:08.062Z,6.66
2019-05-07T00:26:08.057Z,6.68
2019-05-07T00:27:08.042Z,6.69
2019-05-07T00:28:08.043Z,6.61
2019-05-07T00:29:08.121Z,6.77
2019-05-07T00:30:08.056Z,6.81
2019-05-07T00:31:08.045Z,6.68
2019-05-07T00:32:08.051Z,6.63
2019-05-07T00:33:07.998Z,6.66
2019-05-07T00:34:08.020Z,6.73
2019-05-07T00:35:08.027Z,6.72
2019-05-07T00:36:07.992Z,6.83
2019-05-07T00:37:07.960Z,6.95
2019-05-07T00:38:08.106Z,6.98
2019-05-07T00:39:17.294Z,7.01
2019-05-07T00:41:12.891Z,6.94
2019-05-07T00:42:12.761Z,6.94
2019-05-07T00:43:12.574Z,6.95
2019-05-07T00:44:13.579Z,6.94
2019-05-07T00:45:20.089Z,6.83
2019-05-07T00:46:13.062Z,6.73
2019-05-07T00:47:12.756Z,6.54
2019-05-07T00:48:12.727Z,6.59
2019-05-07T00:49:12.741Z,6.69
2019-05-07T00:50:12.954Z,6.62
2019-05-07T00:51:12.877Z,6.53
2019-05-07T00:52:14.114Z,6.58
2019-05-07T00:53:13.103Z,6.51
2019-05-07T00:54:12.409Z,6.38
2019-05-07T00:55:12.569Z,6.21
2019-05-07T00:56:22.307Z,5.96
2019-05-07T00:58:17.164Z,5.95
2019-05-07T00:59:17.199Z,5.78
2019-05-07T01:00:17.045Z,5.81
2019-05-07T01:01:17.024Z,5.93
2019-05-07T01:02:16.851Z,6.07
2019-05-07T01:03:16.746Z,6.09
2019-05-07T01:04:17.109Z,6.04
2019-05-07T01:05:26.217Z,5.92
2019-05-07T01:07:22.918Z,5.74
2019-05-07T01:08:22.621Z,5.70
2019-05-07T01:09:22.880Z,5.74
2019-05-07T01:10:22.252Z,5.71
2019-05-07T01:11:22.643Z,5.70
2019-05-07T01:12:22.261Z,5.75
2019-05-07T01:13:23.150Z,5.81
2019-05-07T01:14:22.792Z,5.98
2019-05-07T01:15:28.737Z,5.96
2019-05-07T01:16:22.241Z,5.95
2019-05-07T01:17:22.716Z,5.91
2019-05-07T01:18:23.168Z,5.92
2019-05-07T01:19:21.931Z,5.95
2019-05-07T01:20:22.138Z,5.88
2019-05-07T01:21:22.731Z,5.75
2019-05-07T01:22:22.180Z,5.67
2019-05-07T01:23:22.834Z,5.63
2019-05-07T01:24:23.084Z,5.63
2019-05-07T01:25:22.104Z,5.52
2019-05-07T01:26:30.069Z,5.50
2019-05-07T01:28:36.359Z,5.30
2019-05-07T01:29:35.398Z,5.32
2019-05-07T01:31:32.810Z,5.45
2019-05-07T01:32:32.804Z,5.53
2019-05-07T01:33:39.799Z,5.52
2019-05-07T01:35:35.586Z,5.60
2019-05-07T01:36:35.439Z,5.71
2019-05-07T01:37:35.232Z,5.67
2019-05-07T01:38:35.556Z,5.73
2019-05-07T01:39:35.521Z,5.66
2019-05-07T01:40:44.330Z,5.59
2019-05-07T01:42:42.170Z,5.53
2019-05-07T01:43:39.622Z,5.56
2019-05-07T01:44:41.885Z,5.50
2019-05-07T01:45:46.394Z,5.56
2019-05-07T01:46:42.091Z,5.55
2019-05-07T01:47:39.905Z,5.67
2019-05-07T01:48:39.584Z,5.63
2019-05-07T01:49:41.965Z,5.59
2019-05-07T01:50:39.548Z,5.48
2019-05-07T01:51:42.096Z,5.23
2019-05-07T01:52:39.515Z,5.17
2019-05-07T01:53:39.532Z,5.09
2019-05-07T01:54:39.527Z,4.96
2019-05-07T01:55:39.494Z,4.94
2019-05-07T01:56:48.461Z,4.99
2019-05-07T01:58:53.286Z,5.17
2019-05-07T01:59:43.962Z,5.20
2019-05-07T02:00:53.292Z,5.10
2019-05-07T02:02:57.925Z,4.96
2019-05-07T02:03:48.442Z,5.05
2019-05-07T02:04:48.471Z,5.09
2019-05-07T02:05:49.176Z,5.04
2019-05-07T02:06:48.370Z,5.10
2019-05-07T02:07:57.443Z,4.98
2019-05-07T02:09:51.915Z,4.86
2019-05-07T02:10:42.830Z,4.98
2019-05-07T02:11:42.232Z,4.95
2019-05-07T02:12:42.562Z,4.99
2019-05-07T02:13:42.074Z,4.80
2019-05-07T02:14:42.278Z,4.62
2019-05-07T02:15:42.807Z,4.67
2019-05-07T02:16:41.964Z,4.67
2019-05-07T02:17:42.975Z,4.64
2019-05-07T02:18:42.402Z,4.72
2019-05-07T02:19:42.501Z,4.67
2019-05-07T02:20:42.659Z,4.86
2019-05-07T02:21:42.360Z,4.89
2019-05-07T02:22:42.728Z,4.94
2019-05-07T02:23:42.618Z,4.96
2019-05-07T02:24:43.385Z,4.94
2019-05-07T02:25:41.970Z,4.98
2019-05-07T02:26:52.055Z,4.96
2019-05-07T02:28:55.676Z,5.09
2019-05-07T02:29:46.078Z,4.99
2019-05-07T02:30:46.089Z,5.09
2019-05-07T02:31:46.082Z,5.10
2019-05-07T02:32:54.949Z,5.13
2019-05-07T02:36:29.678Z,5.22
2019-05-07T02:37:48.555Z,4.99
2019-05-07T02:39:44.258Z,4.83
2019-05-07T02:40:43.424Z,4.91
2019-05-07T02:42:38.922Z,4.92
2019-05-07T02:43:38.564Z,4.95
2019-05-07T02:44:38.588Z,4.83
2019-05-07T02:45:38.593Z,4.73
2019-05-07T02:46:38.876Z,4.72
2019-05-07T02:47:38.609Z,4.86
2019-05-07T02:48:38.503Z,4.77
2019-05-07T02:49:38.531Z,4.88
2019-05-07T02:50:38.524Z,4.95
2019-05-07T02:51:38.469Z,4.92
2019-05-07T02:52:38.476Z,4.83
2019-05-07T02:53:38.445Z,4.77
2019-05-07T02:54:38.433Z,4.55
2019-05-07T02:55:38.461Z,4.61
2019-05-07T02:56:47.405Z,4.80
2019-05-07T02:58:43.548Z,4.80
2019-05-07T02:59:44.045Z,4.80
2019-05-07T03:00:43.529Z,4.76
2019-05-07T03:03:55.727Z,4.91
2019-05-07T03:04:47.461Z,4.94
2019-05-07T03:05:47.357Z,5.01
2019-05-07T03:06:47.611Z,4.94
2019-05-07T03:07:47.286Z,5.09
2019-05-07T03:08:47.301Z,4.96
2019-05-07T03:09:47.282Z,4.80
2019-05-07T03:10:56.342Z,4.59
2019-05-07T03:12:53.558Z,4.58
2019-05-07T03:13:53.767Z,4.65
2019-05-07T03:14:53.649Z,4.69
2019-05-07T03:15:53.951Z,4.64
2019-05-07T03:16:53.687Z,4.72
2019-05-07T03:17:53.841Z,4.86
2019-05-07T03:18:53.263Z,4.89
2019-05-07T03:19:53.410Z,4.79
2019-05-07T03:20:53.553Z,4.77
2019-05-07T03:21:54.016Z,4.72
2019-05-07T03:22:53.895Z,4.65
2019-05-07T03:23:53.840Z,4.62
2019-05-07T03:24:52.980Z,4.77
2019-05-07T03:25:54.131Z,4.76
2019-05-07T03:26:53.519Z,4.57
2019-05-07T03:27:53.613Z,4.50
2019-05-07T03:28:53.651Z,4.37
2019-05-07T03:33:26.350Z,3.92
2019-05-07T03:34:16.291Z,3.92
2019-05-07T03:35:16.220Z,3.90
2019-05-07T03:36:16.901Z,3.92
2019-05-07T03:37:14.398Z,3.86
2019-05-07T03:38:14.334Z,3.88
2019-05-07T03:39:14.811Z,3.88
2019-05-07T03:40:14.480Z,4.03
2019-05-07T03:41:14.333Z,4.06
2019-05-07T03:42:14.326Z,4.29
2019-05-07T03:43:14.490Z,4.51
2019-05-07T03:44:14.264Z,4.50
2019-05-07T03:45:14.267Z,4.52
2019-05-07T03:46:14.431Z,4.26
2019-05-07T03:47:14.222Z,4.01
2019-05-07T03:48:14.211Z,4.01
2019-05-07T03:49:14.186Z,3.88
2019-05-07T03:50:14.915Z,3.83
2019-05-07T03:51:14.206Z,3.70
2019-05-07T03:52:14.159Z,3.98
2019-05-07T03:53:14.488Z,3.96
2019-05-07T03:54:14.540Z,3.78
2019-05-07T03:55:14.803Z,3.78
2019-05-07T03:56:23.632Z,3.90
2019-05-07T03:58:29.338Z,3.75
2019-05-07T03:59:18.859Z,3.78
2019-05-07T04:00:18.688Z,3.83
2019-05-07T04:01:18.627Z,3.79
2019-05-07T04:02:18.622Z,3.72
2019-05-07T04:03:19.805Z,3.65
2019-05-07T04:04:18.584Z,3.86
2019-05-07T04:05:18.546Z,4.06
2019-05-07T04:06:18.551Z,4.18
2019-05-07T04:24:03.335Z,4.43
2019-05-07T04:24:59.792Z,4.44
2019-05-07T04:26:00.063Z,4.59
2019-05-07T04:27:12.851Z,4.65
2019-05-07T04:29:06.171Z,4.34
2019-05-07T04:30:13.259Z,4.29
2019-05-07T04:32:08.919Z,4.29
2019-05-07T04:33:18.435Z,4.42
2019-05-07T04:35:14.348Z,4.50
2019-05-07T04:36:14.984Z,4.52
2019-05-07T04:37:14.857Z,4.59
2019-05-07T04:42:26.652Z,4.65
2019-05-07T04:43:24.761Z,4.70
2019-05-07T04:44:25.389Z,4.73
2019-05-07T04:45:24.687Z,4.84
2019-05-07T04:46:24.188Z,5.01
2019-05-07T04:47:38.010Z,4.83
2019-05-07T04:48:24.464Z,4.94
2019-05-07T04:49:24.219Z,4.98
2019-05-07T04:50:38.026Z,5.23
2019-05-07T04:51:24.080Z,5.30
2019-05-07T04:52:24.155Z,5.43
2019-05-07T04:53:24.069Z,5.55
2019-05-07T04:54:24.071Z,5.45
2019-05-07T04:55:24.078Z,5.55
2019-05-07T04:56:33.834Z,5.68
2019-05-07T04:58:28.799Z,5.56
2019-05-07T04:59:28.506Z,5.68
2019-05-07T05:00:37.398Z,5.63
2019-05-07T05:02:34.450Z,5.66
2019-05-07T05:03:43.730Z,5.70
2019-05-07T05:05:47.259Z,5.70
2019-05-07T05:06:46.754Z,6.01
2019-05-07T05:08:55.157Z,6.18
2019-05-07T05:09:53.038Z,6.28
2019-05-07T05:11:46.692Z,6.48
2019-05-07T05:12:46.607Z,6.51
2019-05-07T05:13:46.674Z,6.58
2019-05-07T05:14:46.950Z,6.68
2019-05-07T05:15:56.073Z,6.72
2019-05-07T05:17:53.827Z,6.90
2019-05-07T05:18:51.720Z,7.07
2019-05-07T05:19:52.508Z,7.08
2019-05-07T05:20:51.902Z,7.27
2019-05-07T05:21:52.716Z,7.41
2019-05-07T05:22:53.069Z,7.60
2019-05-07T05:23:52.321Z,8.02
2019-05-07T05:24:52.316Z,8.33
2019-05-07T05:25:52.275Z,8.63
2019-05-07T05:26:52.549Z,8.66
2019-05-07T05:29:25.712Z,8.17
2019-05-07T05:30:26.601Z,8.17
2019-05-07T05:31:25.829Z,8.14
2019-05-07T05:32:26.553Z,8.33
2019-05-07T05:33:34.443Z,8.47
2019-05-07T05:35:42.876Z,8.63
2019-05-07T05:36:39.341Z,8.53
2019-05-07T05:38:46.686Z,8.68
2019-05-07T05:39:35.951Z,8.66
2019-05-07T05:40:35.623Z,8.81
2019-05-07T05:41:37.924Z,9.12
2019-05-07T05:42:35.633Z,9.75
2019-05-07T05:43:35.622Z,10.68
2019-05-07T05:44:35.631Z,11.56
2019-05-07T05:45:35.585Z,11.65
2019-05-07T05:46:35.576Z,10.80
2019-05-07T05:47:35.548Z,10.74
2019-05-07T05:48:35.608Z,11.02
2019-05-07T05:49:36.820Z,11.07
2019-05-07T05:50:35.610Z,10.71
2019-05-07T05:51:35.695Z,10.81
2019-05-07T05:52:35.612Z,10.44
2019-05-07T05:53:35.532Z,10.37
2019-05-07T05:54:35.576Z,10.22
2019-05-07T05:55:35.580Z,10.32
2019-05-07T05:56:35.534Z,10.07
2019-05-07T05:57:35.529Z,10.00
2019-05-07T05:58:35.539Z,9.78
2019-05-07T05:59:47.936Z,9.64
2019-05-07T06:00:35.583Z,9.64
2019-05-07T06:01:35.555Z,9.48
2019-05-07T06:02:35.564Z,9.60
2019-05-07T06:03:35.779Z,9.61
2019-05-07T06:04:35.553Z,9.56
2019-05-07T06:05:35.550Z,9.48
2019-05-07T06:06:35.560Z,9.32
2019-05-07T06:07:35.541Z,9.25
2019-05-07T06:08:35.576Z,9.06
2019-05-07T06:09:35.522Z,9.12
2019-05-07T06:10:35.514Z,8.94
2019-05-07T06:11:35.540Z,9.04
2019-05-07T06:12:35.514Z,8.93
2019-05-07T06:13:35.513Z,9.05
2019-05-07T06:14:35.539Z,9.16
2019-05-07T06:15:35.505Z,9.23
2019-05-07T06:16:36.684Z,9.30
2019-05-07T06:17:35.493Z,9.25
2019-05-07T06:18:35.484Z,9.09
2019-05-07T06:19:35.511Z,9.06
2019-05-07T06:20:35.473Z,9.09
2019-05-07T06:21:35.564Z,9.06
2019-05-07T06:22:35.487Z,9.25
2019-05-07T06:23:35.509Z,9.20
2019-05-07T06:24:35.550Z,9.45
2019-05-07T06:25:35.490Z,9.45
2019-05-07T06:26:35.503Z,9.38
2019-05-07T06:27:35.531Z,9.39
2019-05-07T06:28:35.472Z,9.43
2019-05-07T06:29:35.431Z,9.57
2019-05-07T06:30:35.445Z,9.53
2019-05-07T06:31:35.458Z,9.48
2019-05-07T06:32:35.428Z,9.58
2019-05-07T06:35:19.410Z,9.67
2019-05-07T06:37:42.710Z,9.48
2019-05-07T06:38:48.886Z,9.56
2019-05-07T06:40:53.579Z,9.64
2019-05-07T06:41:44.575Z,9.64
2019-05-07T06:42:44.467Z,9.64
2019-05-07T06:43:44.459Z,9.49
2019-05-07T06:44:44.490Z,9.56
2019-05-07T06:45:44.339Z,9.63
2019-05-07T06:46:44.372Z,9.70
2019-05-07T06:47:53.404Z,9.57
2019-05-07T06:49:49.234Z,9.58
2019-05-07T06:50:48.996Z,9.58
2019-05-07T06:51:48.914Z,9.71
2019-05-07T06:52:49.279Z,9.63
2019-05-07T06:53:48.856Z,9.52
2019-05-07T06:54:48.815Z,9.57
2019-05-07T06:55:48.839Z,9.66
2019-05-07T06:56:49.022Z,9.67
2019-05-07T06:57:48.766Z,9.58
2019-05-07T06:58:48.765Z,9.57
2019-05-07T06:59:48.753Z,9.61
2019-05-07T07:00:48.818Z,9.67
2019-05-07T07:01:48.814Z,9.63
2019-05-07T07:02:48.783Z,9.73
2019-05-07T07:03:48.799Z,9.71
2019-05-07T07:04:49.236Z,9.66
2019-05-07T07:07:41.988Z,9.43
2019-05-07T07:08:37.567Z,9.43
2019-05-07T07:10:32.429Z,9.27
2019-05-07T07:11:22.692Z,9.27
2019-05-07T07:12:25.863Z,9.48
2019-05-07T07:13:22.949Z,9.60
2019-05-07T07:14:22.760Z,9.66
2019-05-07T07:15:23.201Z,9.73
2019-05-07T07:16:22.611Z,9.63
2019-05-07T07:17:22.409Z,9.71
2019-05-07T07:18:23.095Z,9.73
2019-05-07T07:19:23.251Z,9.81
2019-05-07T07:20:32.645Z,9.82
2019-05-07T07:22:26.935Z,9.96
2019-05-07T07:23:35.891Z,9.97
2019-05-07T07:25:39.200Z,9.93
2019-05-07T07:26:32.810Z,10.00
2019-05-07T07:27:32.208Z,9.97
2019-05-07T07:28:32.692Z,10.00
2019-05-07T07:29:32.421Z,10.00
2019-05-07T07:30:32.603Z,10.03
2019-05-07T07:31:42.455Z,9.97
2019-05-07T07:33:35.808Z,10.17
2019-05-07T07:34:35.714Z,10.19
2019-05-07T07:35:35.807Z,10.07
2019-05-07T07:36:35.821Z,10.15
2019-05-07T07:37:35.542Z,10.17
2019-05-07T07:38:35.575Z,10.04
2019-05-07T07:39:35.517Z,10.09
2019-05-07T07:40:35.501Z,10.18
2019-05-07T07:41:35.589Z,10.24
2019-05-07T07:42:35.509Z,10.19
2019-05-07T07:43:35.539Z,10.17
2019-05-07T07:44:35.524Z,10.36
2019-05-07T07:45:35.468Z,10.36
2019-05-07T07:46:35.549Z,10.32
2019-05-07T07:47:35.484Z,10.33
2019-05-07T07:48:35.475Z,10.37
2019-05-07T07:49:35.522Z,10.37
2019-05-07T07:50:35.470Z,10.42
2019-05-07T07:51:41.465Z,10.42
2019-05-07T07:52:35.431Z,10.51
2019-05-07T07:53:35.657Z,10.39
2019-05-07T07:54:35.469Z,10.58
2019-05-07T07:55:35.417Z,10.63
2019-05-07T07:56:49.046Z,10.59
2019-05-07T07:57:35.435Z,10.68
2019-05-07T07:58:35.450Z,10.74
2019-05-07T07:59:35.417Z,10.74
2019-05-07T08:00:35.389Z,10.62
2019-05-07T08:01:35.384Z,10.62
2019-05-07T08:02:35.377Z,10.59
2019-05-07T08:03:35.414Z,10.68
2019-05-07T08:04:37.109Z,10.77
2019-05-07T08:05:35.429Z,10.70
2019-05-07T08:06:36.044Z,10.74
2019-05-07T08:07:35.444Z,10.83
2019-05-07T08:08:35.388Z,10.80
2019-05-07T08:09:35.392Z,10.81
2019-05-07T08:10:35.355Z,10.83
2019-05-07T08:11:35.350Z,10.58
2019-05-07T08:12:35.557Z,10.76
2019-05-07T08:13:35.370Z,11.01
2019-05-07T08:14:35.366Z,11.06
2019-05-07T08:15:35.351Z,11.11
2019-05-07T08:16:35.319Z,11.03
2019-05-07T08:17:35.310Z,11.02
2019-05-07T08:18:35.331Z,11.16
2019-05-07T08:19:35.368Z,10.96
2019-05-07T08:20:35.294Z,10.86
2019-05-07T08:21:35.304Z,10.92
2019-05-07T08:22:35.296Z,10.83
2019-05-07T08:23:35.303Z,11.13
2019-05-07T08:24:35.324Z,11.14
2019-05-07T08:25:35.322Z,11.19
2019-05-07T08:26:35.253Z,11.19
2019-05-07T08:27:35.286Z,11.10
2019-05-07T08:28:35.244Z,11.24
2019-05-07T08:29:35.234Z,11.36
2019-05-07T08:30:35.342Z,11.41
2019-05-07T08:31:35.268Z,11.43
2019-05-07T08:32:35.278Z,11.39
2019-05-07T08:33:35.271Z,11.43
2019-05-07T08:34:35.275Z,11.52
2019-05-07T08:35:35.232Z,11.46
2019-05-07T08:36:35.264Z,11.43
2019-05-07T08:37:35.205Z,11.46
2019-05-07T08:38:35.193Z,11.49
2019-05-07T08:39:35.219Z,11.61
2019-05-07T08:40:35.222Z,11.68
2019-05-07T08:41:35.220Z,11.50
2019-05-07T08:42:35.221Z,11.44
2019-05-07T08:43:35.237Z,11.59
2019-05-07T08:44:35.223Z,11.67
2019-05-07T08:45:35.276Z,11.65
2019-05-07T08:46:35.198Z,11.75
2019-05-07T08:47:35.186Z,11.59
2019-05-07T08:48:35.193Z,11.52
2019-05-07T08:49:39.598Z,11.49
2019-05-07T08:50:35.191Z,11.46
2019-05-07T08:51:35.289Z,11.43
2019-05-07T08:52:35.128Z,11.72
2019-05-07T08:53:35.189Z,11.82
2019-05-07T08:54:35.158Z,11.78
2019-05-07T08:55:35.124Z,11.82
2019-05-07T08:56:35.109Z,11.71
2019-05-07T08:57:35.118Z,11.83
2019-05-07T08:58:35.115Z,11.74
2019-05-07T08:59:35.110Z,11.83
2019-05-07T09:00:35.112Z,11.94
2019-05-07T09:01:35.097Z,11.96
2019-05-07T09:02:35.141Z,11.87
2019-05-07T09:03:35.140Z,11.78
2019-05-07T09:04:35.413Z,11.77
2019-05-07T09:05:35.129Z,11.68
2019-05-07T09:06:35.097Z,11.72
2019-05-07T09:07:35.084Z,11.87
2019-05-07T09:08:35.094Z,11.82
2019-05-07T09:09:35.097Z,11.93
2019-05-07T09:10:35.102Z,12.01
2019-05-07T09:11:35.060Z,12.01
2019-05-07T09:12:35.042Z,12.08
2019-05-07T09:13:35.037Z,12.04
2019-05-07T09:14:35.031Z,11.94
2019-05-07T09:15:35.042Z,12.08
2019-05-07T09:16:35.069Z,12.12
2019-05-07T09:17:35.045Z,12.12
2019-05-07T09:18:35.060Z,12.15
2019-05-07T09:19:47.153Z,12.26
2019-05-07T09:20:35.020Z,12.29
2019-05-07T09:21:35.021Z,12.23
2019-05-07T09:22:35.033Z,12.21
2019-05-07T09:23:35.031Z,12.12
2019-05-07T09:24:35.035Z,12.20
2019-05-07T09:25:35.004Z,12.24
2019-05-07T09:26:35.004Z,12.23
2019-05-07T09:27:34.977Z,12.23
2019-05-07T09:28:34.976Z,12.21
2019-05-07T09:29:34.986Z,12.16
2019-05-07T09:30:34.969Z,12.42
2019-05-07T09:31:43.891Z,12.44
2019-05-07T09:33:49.765Z,12.51
2019-05-07T09:34:48.236Z,12.31
2019-05-07T09:36:44.709Z,12.05
2019-05-07T09:37:43.978Z,12.16
2019-05-07T09:38:56.153Z,12.16
2019-05-07T09:39:44.209Z,12.30
2019-05-07T09:40:52.927Z,12.46
2019-05-07T09:42:48.689Z,12.64
2019-05-07T09:43:48.456Z,12.71
2019-05-07T09:44:48.690Z,12.63
2019-05-07T09:45:48.434Z,12.54
2019-05-07T09:46:48.440Z,12.60
2019-05-07T09:47:48.393Z,12.59
2019-05-07T09:48:57.347Z,12.75
2019-05-07T09:50:02.035Z,12.87
2019-05-07T09:50:48.441Z,12.69
2019-05-07T09:51:48.539Z,12.56
2019-05-07T09:52:48.379Z,12.70
2019-05-07T09:53:48.415Z,12.60
2019-05-07T09:54:48.407Z,12.54
2019-05-07T09:55:48.390Z,12.57
2019-05-07T09:56:48.359Z,12.67
2019-05-07T09:57:57.387Z,12.60
2019-05-07T10:01:12.674Z,12.75
2019-05-07T10:02:12.100Z,12.99
2019-05-07T10:03:12.383Z,13.00
2019-05-07T10:04:10.240Z,12.96
2019-05-07T10:05:14.490Z,12.93
2019-05-07T10:06:12.309Z,13.04
2019-05-07T10:07:10.100Z,13.20
2019-05-07T10:08:10.100Z,12.99
2019-05-07T10:09:11.998Z,13.02
2019-05-07T10:10:11.969Z,12.81
2019-05-07T10:11:12.120Z,12.69
2019-05-07T10:12:12.056Z,12.77
2019-05-07T10:13:12.077Z,12.77
2019-05-07T10:14:12.200Z,12.84
2019-05-07T10:15:12.093Z,12.70
2019-05-07T10:16:10.101Z,12.75
2019-05-07T10:17:11.918Z,12.74
2019-05-07T10:18:12.222Z,12.74
2019-05-07T10:19:10.070Z,12.77
2019-05-07T10:20:19.287Z,12.82
2019-05-07T10:21:10.092Z,12.70
2019-05-07T10:22:10.077Z,12.59
2019-05-07T10:23:11.650Z,12.67
2019-05-07T10:24:10.043Z,12.88
2019-05-07T10:25:12.022Z,12.85
2019-05-07T10:26:19.186Z,12.89
2019-05-07T10:28:23.761Z,13.07
2019-05-07T10:29:23.534Z,13.15
2019-05-07T10:31:27.303Z,13.24
2019-05-07T10:32:27.923Z,13.18
2019-05-07T10:34:23.871Z,13.11
2019-05-07T10:35:33.763Z,13.11
2019-05-07T10:37:38.345Z,13.07
2019-05-07T10:38:28.198Z,13.09
2019-05-07T10:39:28.142Z,13.02
2019-05-07T10:40:28.021Z,12.93
2019-05-07T10:41:28.146Z,13.06
2019-05-07T10:42:27.970Z,13.06
2019-05-07T10:43:27.961Z,13.24
2019-05-07T10:44:27.973Z,13.20
2019-05-07T10:45:27.947Z,13.24
2019-05-07T10:46:27.957Z,13.22
2019-05-07T10:47:27.932Z,13.25
2019-05-07T10:48:27.929Z,13.12
2019-05-07T10:49:27.946Z,13.22
2019-05-07T10:50:37.964Z,13.22
2019-05-07T10:51:27.921Z,13.22
2019-05-07T10:52:27.946Z,13.27
2019-05-07T10:53:27.943Z,13.27
2019-05-07T10:54:27.958Z,13.27
2019-05-07T10:55:27.929Z,13.38
2019-05-07T10:56:27.933Z,13.25
2019-05-07T10:57:27.931Z,13.25
2019-05-07T10:58:27.884Z,13.41
2019-05-07T10:59:27.937Z,13.32
2019-05-07T11:00:27.897Z,13.36
2019-05-07T11:01:27.873Z,13.30
2019-05-07T11:02:27.873Z,13.21
2019-05-07T11:03:27.876Z,13.12
2019-05-07T11:04:39.278Z,13.18
2019-05-07T11:05:27.918Z,13.06
2019-05-07T11:06:27.863Z,13.00
2019-05-07T11:07:27.850Z,13.11
2019-05-07T11:11:07.705Z,13.24
2019-05-07T11:11:58.553Z,13.20
2019-05-07T11:12:58.398Z,13.17
2019-05-07T11:13:58.319Z,13.12
2019-05-07T11:14:58.332Z,13.17
2019-05-07T11:15:58.314Z,13.17
2019-05-07T11:16:58.308Z,13.17
2019-05-07T11:17:58.309Z,13.29
2019-05-07T11:18:58.321Z,13.14
2019-05-07T11:19:58.343Z,13.20
2019-05-07T11:20:58.301Z,13.25
2019-05-07T11:21:58.307Z,13.20
2019-05-07T11:22:58.332Z,13.33
2019-05-07T11:23:58.326Z,13.32
2019-05-07T11:24:58.284Z,13.41
2019-05-07T11:25:58.278Z,13.51
2019-05-07T11:26:58.278Z,13.52
2019-05-07T11:27:58.273Z,13.55
2019-05-07T11:28:58.274Z,13.51
2019-05-07T11:29:58.321Z,13.46
2019-05-07T11:30:58.280Z,13.47
2019-05-07T11:31:58.293Z,13.56
2019-05-07T11:32:58.322Z,13.69
2019-05-07T11:33:58.298Z,13.74
2019-05-07T11:34:58.250Z,13.87
2019-05-07T11:35:58.242Z,13.71
2019-05-07T11:36:58.251Z,13.74
2019-05-07T11:37:58.346Z,13.77
2019-05-07T11:38:58.232Z,13.81
2019-05-07T11:39:58.230Z,13.81
2019-05-07T11:40:58.291Z,13.74
2019-05-07T11:41:58.248Z,13.70
2019-05-07T11:42:58.233Z,13.71
2019-05-07T11:43:58.216Z,13.63
2019-05-07T11:44:58.226Z,13.63
2019-05-07T11:45:59.109Z,13.76
2019-05-07T11:46:58.210Z,13.84
2019-05-07T11:47:58.225Z,13.89
2019-05-07T11:48:58.221Z,13.71
2019-05-07T11:49:58.299Z,13.77
2019-05-07T11:51:03.339Z,13.76
2019-05-07T11:51:58.258Z,13.74
2019-05-07T11:52:58.269Z,13.89
2019-05-07T11:53:58.330Z,13.92
2019-05-07T11:54:58.217Z,13.91
2019-05-07T11:55:58.269Z,13.84
2019-05-07T11:57:07.136Z,13.76
2019-05-07T11:59:13.077Z,13.95
2019-05-07T12:00:02.939Z,13.84
2019-05-07T12:02:07.512Z,13.73
2019-05-07T12:03:07.367Z,13.73
2019-05-07T12:04:16.235Z,13.76
2019-05-07T12:06:22.784Z,13.77
2019-05-07T12:07:21.967Z,13.89
2019-05-07T12:09:25.397Z,13.84
2019-05-07T12:10:25.153Z,13.74
2019-05-07T12:12:22.147Z,13.80
2019-05-07T12:13:21.768Z,13.87
2019-05-07T12:14:30.504Z,13.99
2019-05-07T12:15:21.727Z,14.09
2019-05-07T12:16:22.343Z,13.95
2019-05-07T12:17:22.361Z,13.95
2019-05-07T12:18:22.533Z,13.89
2019-05-07T12:19:22.548Z,13.98
2019-05-07T12:20:21.826Z,14.06
2019-05-07T12:21:24.044Z,14.07
2019-05-07T12:22:20.639Z,14.17
2019-05-07T12:23:22.456Z,14.19
2019-05-07T12:24:22.329Z,14.21
2019-05-07T12:25:20.621Z,14.46
2019-05-07T12:26:22.253Z,14.44
2019-05-07T12:27:20.571Z,14.49
2019-05-07T12:28:22.541Z,14.57
2019-05-07T12:29:22.076Z,14.57
2019-05-07T12:30:22.201Z,14.67
2019-05-07T12:31:22.381Z,14.65
2019-05-07T12:32:22.092Z,14.65
2019-05-07T12:33:20.597Z,14.61
2019-05-07T12:34:22.788Z,14.53
2019-05-07T12:35:21.970Z,14.56
2019-05-07T12:36:22.562Z,14.65
2019-05-07T12:37:22.434Z,14.71
2019-05-07T12:38:21.954Z,14.80
2019-05-07T12:39:21.943Z,14.64
2019-05-07T12:40:22.362Z,14.78
2019-05-07T12:41:22.081Z,14.78
2019-05-07T12:42:22.320Z,14.72
2019-05-07T12:43:20.530Z,14.80
2019-05-07T12:44:22.174Z,14.81
2019-05-07T12:45:22.711Z,14.91
2019-05-07T12:46:22.254Z,14.88
2019-05-07T12:47:22.349Z,14.78
2019-05-07T12:48:21.745Z,14.69
2019-05-07T12:49:22.111Z,14.61
2019-05-07T12:50:21.955Z,14.56
2019-05-07T12:51:31.620Z,14.64
2019-05-07T12:52:22.627Z,14.86
2019-05-07T12:53:22.397Z,14.78
2019-05-07T12:54:22.541Z,14.83
2019-05-07T12:55:20.580Z,14.88
2019-05-07T12:56:20.537Z,14.91
2019-05-07T12:57:21.940Z,14.87
2019-05-07T12:58:21.837Z,14.78
2019-05-07T12:59:21.917Z,14.88
2019-05-07T13:00:22.812Z,14.84
2019-05-07T13:01:22.110Z,14.84
2019-05-07T13:02:34.794Z,14.78
2019-05-07T13:03:21.823Z,14.88
2019-05-07T13:04:22.115Z,14.91
2019-05-07T13:05:20.501Z,15.03
2019-05-07T13:06:22.070Z,15.05
2019-05-07T13:07:21.982Z,14.98
2019-05-07T13:08:22.834Z,15.01
2019-05-07T13:09:21.933Z,14.94
2019-05-07T13:10:21.904Z,14.87
2019-05-07T13:11:22.178Z,14.95
2019-05-07T13:12:21.721Z,14.93
2019-05-07T13:13:20.483Z,14.84
2019-05-07T13:14:21.800Z,14.91
2019-05-07T13:15:26.817Z,15.09
2019-05-07T13:16:22.063Z,15.06
2019-05-07T13:17:22.358Z,15.02
2019-05-07T13:18:22.507Z,15.03
2019-05-07T13:19:22.416Z,15.05
2019-05-07T13:20:22.521Z,14.95
2019-05-07T13:21:22.458Z,15.03
2019-05-07T13:22:21.950Z,15.24
2019-05-07T13:23:22.343Z,15.31
2019-05-07T13:24:22.630Z,15.46
2019-05-07T13:25:21.595Z,15.36
2019-05-07T13:26:24.385Z,15.49
2019-05-07T13:27:20.544Z,15.38
2019-05-07T13:28:20.501Z,15.38
2019-05-07T13:31:02.349Z,15.35
2019-05-07T13:32:02.938Z,15.31
2019-05-07T13:35:34.269Z,15.24
2019-05-07T13:36:26.828Z,15.15
2019-05-07T13:37:26.902Z,15.06
2019-05-07T13:38:27.075Z,15.11
2019-05-07T13:39:26.865Z,15.21
2019-05-07T13:40:26.865Z,15.21
2019-05-07T13:41:26.781Z,15.24
2019-05-07T13:42:26.808Z,15.35
2019-05-07T13:43:26.742Z,15.33
2019-05-07T13:44:26.812Z,15.23
2019-05-07T13:45:26.756Z,15.03
2019-05-07T13:46:26.749Z,15.09
2019-05-07T13:47:26.771Z,15.12
2019-05-07T13:48:26.776Z,15.09
2019-05-07T13:49:26.794Z,15.11
2019-05-07T13:50:26.729Z,15.13
2019-05-07T13:51:26.793Z,15.05
2019-05-07T13:52:26.751Z,15.03
2019-05-07T13:53:26.728Z,15.20
2019-05-07T13:54:26.750Z,14.99
2019-05-07T13:55:26.742Z,14.83
2019-05-07T13:56:26.746Z,15.08
2019-05-07T13:57:26.749Z,15.06
2019-05-07T13:58:26.718Z,15.11
2019-05-07T13:59:26.764Z,15.08
2019-05-07T14:00:26.749Z,14.91
2019-05-07T14:01:35.582Z,14.95
2019-05-07T14:03:33.025Z,15.05
2019-05-07T14:04:32.621Z,15.02
2019-05-07T14:05:32.521Z,15.13
2019-05-07T14:06:32.575Z,15.21
2019-05-07T14:07:32.382Z,15.23
2019-05-07T14:08:34.292Z,15.28
2019-05-07T14:09:32.603Z,15.35
2019-05-07T14:10:33.875Z,15.39
2019-05-07T14:11:34.848Z,15.36
2019-05-07T14:12:33.792Z,15.11
2019-05-07T14:13:32.178Z,15.17
2019-05-07T14:14:34.573Z,15.28
2019-05-07T14:15:34.935Z,15.03
2019-05-07T14:16:32.197Z,15.01
2019-05-07T14:17:32.175Z,15.02
2019-05-07T14:18:32.664Z,15.09
2019-05-07T14:19:32.741Z,15.24
2019-05-07T14:20:33.021Z,15.20
2019-05-07T14:21:32.607Z,15.19
2019-05-07T14:22:32.199Z,15.27
2019-05-07T14:23:32.581Z,15.26
2019-05-07T14:24:32.863Z,15.13
2019-05-07T14:25:32.576Z,15.02
2019-05-07T14:26:42.312Z,15.06
2019-05-07T14:28:36.650Z,15.03
2019-05-07T14:29:36.639Z,15.19
2019-05-07T14:30:36.637Z,15.35
2019-05-07T14:31:36.676Z,15.28
2019-05-07T14:32:36.645Z,15.28
2019-05-07T14:33:36.727Z,15.35
2019-05-07T14:34:36.634Z,15.28
2019-05-07T14:35:36.663Z,15.23
2019-05-07T14:36:36.611Z,15.30
2019-05-07T14:37:36.610Z,15.30
2019-05-07T14:38:36.650Z,15.28