createdAt,value
2023-05-14T00:02:28.305Z,10.75
2023-05-14T00:05:30.513Z,10.34
2023-05-14T00:08:32.547Z,10.56
2023-05-14T00:11:34.537Z,10.56
2023-05-14T00:14:36.620Z,10.79
2023-05-14T00:17:42.626Z,10.88
2023-05-14T00:20:44.766Z,10.70
2023-05-14T00:23:46.790Z,10.70
2023-05-14T00:26:48.803Z,10.58
2023-05-14T00:29:50.841Z,10.54
2023-05-14T00:32:54.267Z,10.67
2023-05-14T00:35:56.284Z,10.57
2023-05-14T00:38:58.336Z,10.66
2023-05-14T00:42:00.403Z,10.48
2023-05-14T00:45:02.582Z,11.02
2023-05-14T00:48:08.494Z,11.14
2023-05-14T00:51:11.058Z,10.63
2023-05-14T00:54:14.015Z,10.74
2023-05-14T00:57:16.114Z,10.85
2023-05-14T01:00:18.542Z,11.12
2023-05-14T01:03:22.201Z,10.83
2023-05-14T01:06:35.299Z,10.83
2023-05-14T01:09:44.646Z,10.97
2023-05-14T01:12:58.001Z,10.72
2023-05-14T01:16:01.092Z,11.04
2023-05-14T01:19:07.853Z,11.15
2023-05-14T01:22:12.109Z,11.13
2023-05-14T01:25:14.135Z,11.31
2023-05-14T01:28:20.655Z,10.83
2023-05-14T01:31:28.122Z,11.16
2023-05-14T01:34:31.517Z,11.13
2023-05-14T01:37:36.734Z,11.03
2023-05-14T01:40:44.249Z,11.42
2023-05-14T01:43:46.722Z,11.32
2023-05-14T01:46:48.767Z,11.47
2023-05-14T01:49:51.182Z,11.59
2023-05-14T01:52:56.844Z,11.25
2023-05-14T01:55:59.138Z,11.05
2023-05-14T01:59:02.742Z,10.95
2023-05-14T02:02:04.859Z,11.56
2023-05-14T02:05:07.954Z,10.94
2023-05-14T02:08:11.424Z,11.07
2023-05-14T02:11:13.470Z,11.24
2023-05-14T02:14:15.932Z,10.70
2023-05-14T02:17:18.152Z,11.12
2023-05-14T02:20:20.137Z,10.87
2023-05-14T02:23:34.108Z,10.95
2023-05-14T02:26:40.227Z,11.18
2023-05-14T02:29:42.426Z,11.30
2023-05-14T02:32:44.495Z,11.15
2023-05-14T02:35:46.641Z,11.30
2023-05-14T02:38:50.070Z,11.04
2023-05-14T02:41:52.146Z,10.87
2023-05-14T02:44:54.210Z,10.94
2023-05-14T02:47:59.122Z,10.97
2023-05-14T02:51:01.214Z,10.72
2023-05-14T02:54:04.875Z,11.26
2023-05-14T02:57:06.912Z,11.15
2023-05-14T03:00:10.158Z,11.01
2023-05-14T03:03:12.593Z,11.26
2023-05-14T03:06:15.009Z,11.29
2023-05-14T03:09:18.496Z,10.86
2023-05-14T03:12:21.279Z,10.91
2023-05-14T03:15:23.283Z,11.07
2023-05-14T03:18:25.569Z,10.85
2023-05-14T03:21:27.707Z,11.00
2023-05-14T03:24:31.707Z,10.91
2023-05-14T03:27:34.709Z,10.68
2023-05-14T03:30:36.989Z,11.07
2023-05-14T03:33:39.047Z,11.30
2023-05-14T03:36:41.054Z,11.02
2023-05-14T03:39:44.455Z,10.98
2023-05-14T03:42:46.488Z,10.92
2023-05-14T03:45:52.631Z,11.13
2023-05-14T03:48:54.760Z,10.99
2023-05-14T03:51:58.318Z,11.17
2023-05-14T03:55:01.784Z,11.28
2023-05-14T03:58:05.966Z,11.09
2023-05-14T04:01:07.919Z,11.08
2023-05-14T04:04:10.364Z,11.50
2023-05-14T04:07:12.473Z,11.31
2023-05-14T04:10:15.912Z,11.44
2023-05-14T04:13:21.046Z,11.22
2023-05-14T04:16:25.325Z,11.35
2023-05-14T04:19:27.393Z,11.73
2023-05-14T04:22:29.391Z,11.38
2023-05-14T04:25:32.832Z,11.52
2023-05-14T04:28:34.875Z,11.44
2023-05-14T04:31:36.961Z,11.36
2023-05-14T04:34:38.932Z,11.37
2023-05-14T04:37:41.581Z,11.72
2023-05-14T04:40:44.908Z,11.54
2023-05-14T04:43:49.931Z,11.66
2023-05-14T04:46:51.870Z,11.63
2023-05-14T04:49:53.859Z,11.79
2023-05-14T04:52:56.242Z,11.85
2023-05-14T04:55:59.618Z,11.76
2023-05-14T04:59:01.830Z,11.97
2023-05-14T05:02:04.039Z,11.81
2023-05-14T05:05:06.554Z,11.71
2023-05-14T05:08:11.298Z,11.75
2023-05-14T05:11:14.718Z,11.86
2023-05-14T05:14:16.855Z,11.82
2023-05-14T05:17:18.914Z,11.81
2023-05-14T05:20:21.218Z,12.16
2023-05-14T05:23:23.301Z,11.80
2023-05-14T05:26:27.355Z,12.01
2023-05-14T05:29:29.281Z,12.00
2023-05-14T05:32:31.764Z,11.91
2023-05-14T05:35:33.818Z,11.93
2023-05-14T05:38:35.803Z,12.04
2023-05-14T05:41:39.459Z,12.09
2023-05-14T05:44:41.532Z,12.00
2023-05-14T05:47:44.116Z,12.02
2023-05-14T05:50:49.253Z,12.14
2023-05-14T05:53:51.568Z,12.01
2023-05-14T05:56:55.040Z,12.18
2023-05-14T05:59:57.162Z,11.86
2023-05-14T06:02:59.227Z,11.84
2023-05-14T06:06:03.677Z,12.18
2023-05-14T06:09:07.113Z,12.32
2023-05-14T06:12:11.246Z,12.10
2023-05-14T06:15:13.417Z,11.92
2023-05-14T06:18:17.824Z,11.89
2023-05-14T06:21:20.060Z,12.04
2023-05-14T06:24:22.074Z,12.44
2023-05-14T06:27:25.722Z,11.98
2023-05-14T06:30:27.807Z,11.93
2023-05-14T06:33:31.158Z,12.25
2023-05-14T06:36:33.398Z,12.07
2023-05-14T06:39:35.659Z,12.32
2023-05-14T06:42:39.176Z,12.23
2023-05-14T06:45:41.222Z,12.17
2023-05-14T06:48:43.177Z,11.89
2023-05-14T06:51:45.819Z,11.91
2023-05-14T06:54:47.797Z,11.91
2023-05-14T06:57:51.344Z,12.45
2023-05-14T07:00:53.389Z,12.06
2023-05-14T07:03:55.642Z,12.48
2023-05-14T07:06:57.751Z,12.12
2023-05-14T07:09:59.690Z,12.19
2023-05-14T07:13:03.708Z,12.32
2023-05-14T07:16:06.820Z,12.39
2023-05-14T07:19:08.984Z,12.33
2023-05-14T07:22:11.065Z,12.51
2023-05-14T07:25:13.178Z,12.34
2023-05-14T07:28:16.571Z,12.49
2023-05-14T07:31:21.654Z,12.30
2023-05-14T07:34:23.768Z,12.96
2023-05-14T07:37:26.310Z,12.84
2023-05-14T07:40:28.245Z,12.91
2023-05-14T07:43:31.897Z,13.43
2023-05-14T07:46:33.860Z,13.55
2023-05-14T07:49:36.052Z,13.18
2023-05-14T07:52:37.982Z,13.31
2023-05-14T07:55:40.250Z,13.44
2023-05-14T07:58:44.149Z,13.42
2023-05-14T08:01:46.090Z,12.91
2023-05-14T08:04:48.128Z,12.35
2023-05-14T08:07:50.105Z,12.13
2023-05-14T08:10:52.059Z,11.95
2023-05-14T08:13:55.536Z,12.08
2023-05-14T08:16:57.540Z,12.21
2023-05-14T08:19:59.552Z,12.50
2023-05-14T08:23:01.705Z,12.58
2023-05-14T08:26:03.763Z,12.29
2023-05-14T08:29:09.282Z,12.52
2023-05-14T08:32:22.710Z,12.72
2023-05-14T08:35:29.140Z,13.01
2023-05-14T08:38:31.624Z,13.44
2023-05-14T08:41:34.621Z,13.64
2023-05-14T08:44:44.747Z,13.67
2023-05-14T08:47:51.879Z,13.82
2023-05-14T08:50:54.238Z,13.63
2023-05-14T08:53:59.272Z,13.65
2023-05-14T08:57:01.924Z,13.97
2023-05-14T09:00:13.550Z,13.75
2023-05-14T09:03:18.882Z,13.14
2023-05-14T09:06:21.680Z,12.95
2023-05-14T09:09:23.887Z,12.74
2023-05-14T09:12:26.383Z,12.75
2023-05-14T09:15:33.018Z,12.64
2023-05-14T09:18:36.728Z,12.92
2023-05-14T09:21:39.008Z,12.39
2023-05-14T09:24:41.575Z,12.74
2023-05-14T09:27:50.336Z,12.62
2023-05-14T09:30:53.798Z,12.46
2023-05-14T09:33:55.802Z,12.64
2023-05-14T09:37:01.557Z,12.60
2023-05-14T09:40:06.939Z,12.82
2023-05-14T09:43:12.213Z,13.02
2023-05-14T09:46:16.140Z,12.50
2023-05-14T09:49:18.568Z,12.99
2023-05-14T09:52:20.584Z,12.53
2023-05-14T09:55:23.421Z,12.95
2023-05-14T09:58:25.582Z,12.67
2023-05-14T10:01:29.768Z,12.56
2023-05-14T10:04:34.235Z,12.51
2023-05-14T10:07:41.780Z,12.36
2023-05-14T10:10:43.797Z,12.39
2023-05-14T10:13:50.285Z,12.45
2023-05-14T10:16:54.426Z,12.37
2023-05-14T10:19:59.172Z,12.43
2023-05-14T10:23:01.212Z,12.55
2023-05-14T10:26:05.309Z,12.69
2023-05-14T10:29:07.860Z,12.99
2023-05-14T10:32:13.258Z,12.98
2023-05-14T10:35:20.984Z,12.78
2023-05-14T10:38:27.229Z,13.37
2023-05-14T10:41:29.330Z,12.87
2023-05-14T10:44:33.332Z,12.92
2023-05-14T10:47:39.001Z,13.27
2023-05-14T10:50:43.239Z,13.04
2023-05-14T10:53:45.345Z,13.13
2023-05-14T10:56:47.356Z,12.91
2023-05-14T10:59:53.285Z,12.88
2023-05-14T11:02:57.821Z,12.99
2023-05-14T11:06:03.583Z,13.10
2023-05-14T11:09:06.583Z,13.29
2023-05-14T11:12:09.349Z,13.14
2023-05-14T11:15:13.501Z,13.16
2023-05-14T11:18:28.277Z,13.18
2023-05-14T11:21:31.985Z,12.91
2023-05-14T11:24:34.144Z,13.15
2023-05-14T11:27:37.979Z,12.84
2023-05-14T11:30:39.940Z,12.94
2023-05-14T11:33:43.456Z,12.72
2023-05-14T11:36:45.570Z,12.78
2023-05-14T11:39:49.466Z,12.78
2023-05-14T11:42:56.523Z,13.15
2023-05-14T11:45:58.523Z,12.65
2023-05-14T11:49:04.523Z,13.14
2023-05-14T11:52:09.136Z,13.13
2023-05-14T11:55:12.147Z,13.11
2023-05-14T11:58:14.306Z,12.52
2023-05-14T12:01:16.280Z,12.62
2023-05-14T12:04:22.866Z,12.58
2023-05-14T12:07:29.473Z,12.76
2023-05-14T12:10:42.105Z,12.60
2023-05-14T12:13:44.151Z,12.63
2023-05-14T12:16:47.286Z,12.92
2023-05-14T12:19:52.382Z,12.48
2023-05-14T12:22:54.485Z,12.64
2023-05-14T12:26:01.219Z,12.67
2023-05-14T12:29:04.525Z,12.64
2023-05-14T12:32:10.301Z,12.24
2023-05-14T12:35:13.668Z,12.42
2023-05-14T12:38:16.012Z,12.34
2023-05-14T12:41:18.105Z,12.21
2023-05-14T12:44:22.065Z,11.89
2023-05-14T12:47:27.077Z,12.05
2023-05-14T12:50:30.826Z,11.96
2023-05-14T12:53:35.334Z,11.95
2023-05-14T12:56:38.771Z,12.39
2023-05-14T12:59:41.217Z,11.99
2023-05-14T13:02:44.054Z,12.01
2023-05-14T13:05:47.679Z,12.05
2023-05-14T13:08:49.578Z,12.22
2023-05-14T13:11:51.550Z,12.08
2023-05-14T13:14:53.434Z,12.03
2023-05-14T13:17:55.634Z,12.00
2023-05-14T13:20:58.909Z,12.21
2023-05-14T13:24:01.129Z,12.31
2023-05-14T13:27:03.087Z,12.18
2023-05-14T13:30:05.771Z,12.26
2023-05-14T13:33:07.809Z,12.31
2023-05-14T13:36:13.370Z,12.12
2023-05-14T13:39:15.521Z,12.26
2023-05-14T13:42:17.387Z,12.24
2023-05-14T13:45:19.388Z,12.32
2023-05-14T13:48:21.430Z,12.12
2023-05-14T13:51:24.718Z,12.32
2023-05-14T13:54:26.646Z,12.23
2023-05-14T13:57:28.598Z,12.35
2023-05-14T14:00:30.557Z,12.16
2023-05-14T14:03:32.408Z,12.04
2023-05-14T14:06:35.944Z,12.15
2023-05-14T14:09:37.900Z,12.10
2023-05-14T14:12:39.904Z,11.97
2023-05-14T14:15:41.850Z,11.92
2023-05-14T14:18:45.280Z,11.92
2023-05-14T14:24:55.882Z,11.85
2023-05-14T14:27:57.938Z,11.90
2023-05-14T14:31:00.134Z,12.03
2023-05-14T14:34:02.124Z,12.14
2023-05-14T14:37:06.953Z,12.18
2023-05-14T14:40:12.182Z,12.32
2023-05-14T14:43:14.138Z,12.44
2023-05-14T14:46:16.243Z,12.35
2023-05-14T14:49:18.186Z,12.21
2023-05-14T14:52:21.602Z,12.34
2023-05-14T14:55:23.701Z,11.91
2023-05-14T14:58:26.183Z,12.37
2023-05-14T15:01:28.253Z,12.14
2023-05-14T15:04:33.352Z,12.05
2023-05-14T15:07:36.798Z,12.02
2023-05-14T15:10:38.900Z,12.26
2023-05-14T15:13:42.004Z,12.32
2023-05-14T15:16:43.988Z,12.12
2023-05-14T15:19:46.081Z,12.01
2023-05-14T15:22:52.356Z,12.08
2023-05-14T15:25:54.302Z,12.17
2023-05-14T15:28:56.360Z,12.13
2023-05-14T15:31:58.373Z,12.00
2023-05-14T15:35:01.188Z,12.10
2023-05-14T15:38:08.521Z,12.01
2023-05-14T15:41:10.570Z,11.92
2023-05-14T15:44:12.519Z,12.04
2023-05-14T15:47:14.396Z,11.55
2023-05-14T15:50:16.266Z,11.92
2023-05-14T15:53:21.984Z,11.75
2023-05-14T15:56:23.685Z,11.95
2023-05-14T15:59:25.691Z,11.92
2023-05-14T16:02:33.365Z,11.71
2023-05-14T16:05:35.485Z,11.64
2023-05-14T16:08:38.942Z,11.54
2023-05-14T16:11:40.819Z,11.66
2023-05-14T16:14:42.707Z,11.55
2023-05-14T16:17:44.811Z,11.72
2023-05-14T16:20:48.905Z,11.52
2023-05-14T16:23:52.227Z,11.97
2023-05-14T16:26:54.304Z,12.03
2023-05-14T16:29:56.156Z,11.99
2023-05-14T16:32:58.063Z,12.02
2023-05-14T16:35:59.987Z,12.00
2023-05-14T16:39:07.407Z,12.01
2023-05-14T16:42:09.871Z,12.01
2023-05-14T16:45:12.185Z,12.01
2023-05-14T16:48:14.097Z,12.01
2023-05-14T16:51:16.075Z,11.89
2023-05-14T16:54:19.441Z,12.00
2023-05-14T16:57:21.402Z,11.99
2023-05-14T17:00:23.474Z,11.98
2023-05-14T17:03:25.461Z,11.95
2023-05-14T17:06:27.489Z,11.88
2023-05-14T17:09:31.359Z,11.84
2023-05-14T17:12:33.263Z,11.95
2023-05-14T17:15:35.446Z,12.01
2023-05-14T17:18:38.213Z,11.78
2023-05-14T17:21:40.281Z,11.80
2023-05-14T17:24:43.741Z,11.83
2023-05-14T17:27:47.599Z,12.06
2023-05-14T17:30:49.507Z,11.80
2023-05-14T17:33:51.576Z,11.85
2023-05-14T17:36:53.586Z,11.87
2023-05-14T17:39:57.009Z,11.98
2023-05-14T17:42:58.906Z,11.99
2023-05-14T17:46:02.171Z,12.00
2023-05-14T17:49:04.070Z,11.49
2023-05-14T17:52:06.795Z,11.72
2023-05-14T17:55:10.139Z,11.93
2023-05-14T17:58:13.510Z,11.91
2023-05-14T18:01:15.513Z,11.87
2023-05-14T18:04:18.736Z,11.87
2023-05-14T18:07:23.080Z,11.80
2023-05-14T18:10:27.873Z,11.93
2023-05-14T18:13:29.919Z,11.81
2023-05-14T18:16:31.958Z,11.90
2023-05-14T18:19:34.327Z,11.87
2023-05-14T18:22:36.671Z,11.96
2023-05-14T18:25:40.029Z,11.99
2023-05-14T18:28:42.057Z,12.03
2023-05-14T18:31:44.156Z,12.03
2023-05-14T18:34:46.083Z,11.98
2023-05-14T18:37:49.009Z,11.88
2023-05-14T18:40:52.405Z,11.92
2023-05-14T18:43:54.672Z,12.09
2023-05-14T18:46:57.052Z,12.09
2023-05-14T18:50:01.869Z,12.01
2023-05-14T18:53:04.506Z,12.13
2023-05-14T18:56:09.330Z,11.91
2023-05-14T18:59:11.977Z,12.12
2023-05-14T19:02:16.817Z,12.12
2023-05-14T19:05:19.889Z,12.06
2023-05-14T19:08:22.415Z,12.02
2023-05-14T19:11:26.664Z,12.14
2023-05-14T19:14:31.342Z,12.07
2023-05-14T19:17:34.205Z,12.16
2023-05-14T19:20:36.644Z,12.11
2023-05-14T19:23:39.814Z,12.06
2023-05-14T19:26:43.367Z,11.95
2023-05-14T19:29:46.966Z,12.11
2023-05-14T19:32:49.640Z,11.90
2023-05-14T19:35:52.334Z,12.05
2023-05-14T19:38:54.772Z,12.03
2023-05-14T19:41:58.149Z,12.04
2023-05-14T19:45:00.176Z,11.71
2023-05-14T19:48:02.546Z,12.03
2023-05-14T19:51:04.491Z,12.06
2023-05-14T19:54:06.952Z,12.02
2023-05-14T19:57:11.212Z,12.07
2023-05-14T20:00:14.504Z,12.09
2023-05-14T20:03:16.541Z,12.31
2023-05-14T20:06:18.842Z,12.58
2023-05-14T20:09:21.319Z,12.82
2023-05-14T20:12:25.195Z,12.91
2023-05-14T20:15:27.380Z,13.01
2023-05-14T20:18:29.514Z,13.25
2023-05-14T20:21:32.178Z,13.12
2023-05-14T20:24:34.105Z,12.67
2023-05-14T20:27:37.545Z,12.71
2023-05-14T20:30:40.346Z,12.77
2023-05-14T20:33:42.358Z,12.51
2023-05-14T20:36:44.545Z,12.25
2023-05-14T20:39:46.859Z,12.33
2023-05-14T20:42:50.531Z,12.66
2023-05-14T20:45:52.483Z,12.66
2023-05-14T20:48:55.123Z,12.71
2023-05-14T20:51:59.316Z,12.49
2023-05-14T20:55:01.970Z,12.44
2023-05-14T20:58:05.791Z,12.39
2023-05-14T21:01:08.219Z,12.71
2023-05-14T21:04:10.726Z,12.51
2023-05-14T21:07:12.787Z,12.89
2023-05-14T21:10:14.697Z,12.89
2023-05-14T21:13:17.966Z,12.71
2023-05-14T21:16:20.296Z,12.60
2023-05-14T21:19:22.866Z,12.76
2023-05-14T21:22:25.136Z,12.62
2023-05-14T21:25:27.300Z,12.77
2023-05-14T21:28:31.424Z,12.60
2023-05-14T21:31:36.096Z,12.98
2023-05-14T21:34:38.278Z,12.75
2023-05-14T21:37:40.648Z,12.53
2023-05-14T21:40:42.722Z,12.81
2023-05-14T21:43:46.148Z,12.90
2023-05-14T21:46:48.249Z,12.77
2023-05-14T21:49:50.128Z,12.45
2023-05-14T21:52:52.027Z,12.85
2023-05-14T21:55:55.403Z,12.66
2023-05-14T21:58:58.717Z,12.72
2023-05-14T22:05:06.159Z,12.99
2023-05-14T22:08:08.053Z,13.04
2023-05-14T22:11:10.022Z,13.03
2023-05-14T22:14:13.551Z,12.84
2023-05-14T22:17:15.430Z,13.03
2023-05-14T22:20:17.534Z,12.96
2023-05-14T22:23:19.382Z,12.69
2023-05-14T22:26:24.434Z,12.84
2023-05-14T22:29:27.937Z,12.88
2023-05-14T22:32:30.060Z,12.82
2023-05-14T22:35:32.105Z,12.83
2023-05-14T22:38:34.286Z,12.83
2023-05-14T22:41:36.509Z,12.89
2023-05-14T22:44:39.766Z,12.67
2023-05-14T22:47:41.684Z,12.64
2023-05-14T22:50:43.798Z,12.88
2023-05-14T22:53:47.191Z,13.07
2023-05-14T22:56:49.268Z,12.92
2023-05-14T22:59:55.140Z,12.93
2023-05-14T23:02:57.116Z,13.04
2023-05-14T23:05:59.233Z,12.95
2023-05-14T23:09:01.214Z,12.72
2023-05-14T23:12:03.210Z,12.65
2023-05-14T23:15:07.403Z,13.00
2023-05-14T23:18:09.471Z,12.94
2023-05-14T23:21:12.375Z,13.10
2023-05-14T23:24:14.274Z,12.93
2023-05-14T23:27:16.329Z,13.09
2023-05-14T23:30:19.805Z,13.08
2023-05-14T23:33:21.692Z,13.02
2023-05-14T23:36:24.182Z,12.98
2023-05-14T23:39:26.291Z,13.04
2023-05-14T23:42:28.313Z,13.25
2023-05-14T23:45:31.724Z,13.28
2023-05-14T23:48:33.579Z,13.10
2023-05-14T23:51:38.168Z,13.14
2023-05-14T23:54:40.027Z,13.29
2023-05-14T23:57:42.011Z,13.17
