createdAt,value
2019-01-11T00:00:05.235Z,-1.80
2019-01-11T00:01:05.312Z,-1.80
2019-01-11T00:02:05.416Z,-1.80
2019-01-11T00:03:05.485Z,-1.80
2019-01-11T00:04:05.607Z,-1.80
2019-01-11T00:05:04.760Z,-1.80
2019-01-11T00:06:07.511Z,-1.80
2019-01-11T00:07:05.685Z,-1.80
2019-01-11T00:08:04.916Z,-1.80
2019-01-11T00:09:07.573Z,-1.80
2019-01-11T00:10:05.505Z,-1.80
2019-01-11T00:11:05.619Z,-1.80
2019-01-11T00:12:04.683Z,-1.80
2019-01-11T00:13:04.784Z,-1.80
2019-01-11T00:14:07.490Z,-1.80
2019-01-11T00:15:10.588Z,-1.80
2019-01-11T00:16:05.598Z,-1.80
2019-01-11T00:17:07.323Z,-1.80
2019-01-11T00:18:07.958Z,-1.80
2019-01-11T00:19:07.137Z,-1.80
2019-01-11T00:20:05.554Z,-1.80
2019-01-11T00:21:07.188Z,-1.80
2019-01-11T00:22:05.259Z,-1.80
2019-01-11T00:23:05.358Z,-1.80
2019-01-11T00:24:05.483Z,-1.90
2019-01-11T00:25:08.086Z,-1.90
2019-01-11T00:26:05.044Z,-1.80
2019-01-11T00:27:07.714Z,-1.90
2019-01-11T00:28:05.632Z,-1.90
2019-01-11T00:29:04.767Z,-1.90
2019-01-11T00:30:08.005Z,-1.90
2019-01-11T00:31:10.474Z,-1.90
2019-01-11T00:32:08.005Z,-1.80
2019-01-11T00:33:07.476Z,-1.90
2019-01-11T00:34:07.950Z,-1.90
2019-01-11T00:35:07.550Z,-1.90
2019-01-11T00:36:08.099Z,-1.90
2019-01-11T00:37:07.659Z,-1.90
2019-01-11T00:38:05.626Z,-1.90
2019-01-11T00:39:04.721Z,-1.90
2019-01-11T00:40:04.938Z,-1.90
2019-01-11T00:41:07.715Z,-2.00
2019-01-11T00:42:04.823Z,-2.00
2019-01-11T00:43:04.942Z,-2.00
2019-01-11T00:44:05.041Z,-2.00
2019-01-11T00:45:05.060Z,-1.90
2019-01-11T00:46:05.118Z,-2.00
2019-01-11T00:47:07.718Z,-2.00
2019-01-11T00:48:05.688Z,-2.00
2019-01-11T00:49:13.481Z,-2.00
2019-01-11T00:50:04.686Z,-2.00
2019-01-11T00:51:04.798Z,-2.00
2019-01-11T00:52:05.016Z,-2.10
2019-01-11T00:53:07.759Z,-2.10
2019-01-11T00:54:07.328Z,-2.10
2019-01-11T00:55:06.036Z,-2.10
2019-01-11T00:56:05.129Z,-2.10
2019-01-11T00:57:07.690Z,-2.10
2019-01-11T00:58:08.096Z,-2.20
2019-01-11T00:59:05.203Z,-2.20
2019-01-11T01:00:07.907Z,-2.10
2019-01-11T01:01:05.067Z,-2.10
2019-01-11T01:02:07.695Z,-2.20
2019-01-11T01:03:04.710Z,-2.10
2019-01-11T01:04:04.940Z,-2.20
2019-01-11T01:05:07.606Z,-2.20
2019-01-11T01:06:08.330Z,-2.20
2019-01-11T01:07:07.803Z,-2.20
2019-01-11T01:08:04.835Z,-2.20
2019-01-11T01:09:07.629Z,-2.20
2019-01-11T01:10:08.124Z,-2.20
2019-01-11T01:11:05.080Z,-2.20
2019-01-11T01:12:05.135Z,-2.20
2019-01-11T01:13:05.216Z,-2.20
2019-01-11T01:14:05.406Z,-2.20
2019-01-11T01:15:10.748Z,-2.20
2019-01-11T01:16:04.729Z,-2.30
2019-01-11T01:17:04.902Z,-2.20
2019-01-11T01:18:12.521Z,-2.20
2019-01-11T01:19:05.551Z,-2.20
2019-01-11T01:20:08.190Z,-2.20
2019-01-11T01:21:05.150Z,-2.20
2019-01-11T01:22:05.314Z,-2.20
2019-01-11T01:23:05.526Z,-2.20
2019-01-11T01:24:04.669Z,-2.20
2019-01-11T01:25:04.772Z,-2.20
2019-01-11T01:26:04.837Z,-2.20
2019-01-11T01:27:07.409Z,-2.20
2019-01-11T01:28:05.524Z,-2.20
2019-01-11T01:29:10.853Z,-2.10
2019-01-11T01:30:04.918Z,-2.10
2019-01-11T01:31:05.006Z,-2.10
2019-01-11T01:32:08.337Z,-2.10
2019-01-11T01:33:05.610Z,-2.10
2019-01-11T01:34:07.289Z,-2.10
2019-01-11T01:35:05.297Z,-2.10
2019-01-11T01:36:08.035Z,-2.10
2019-01-11T01:37:05.069Z,-2.10
2019-01-11T01:38:05.127Z,-2.10
2019-01-11T01:39:05.486Z,-2.10
2019-01-11T01:40:05.769Z,-2.00
2019-01-11T01:41:07.450Z,-2.10
2019-01-11T01:42:10.587Z,-2.10
2019-01-11T01:43:13.191Z,-2.00
2019-01-11T01:44:07.602Z,-2.00
2019-01-11T01:45:05.566Z,-2.00
2019-01-11T01:46:05.647Z,-2.00
2019-01-11T01:47:07.298Z,-2.00
2019-01-11T01:48:07.906Z,-2.00
2019-01-11T01:49:10.096Z,-2.00
2019-01-11T01:50:10.407Z,-2.00
2019-01-11T01:51:05.427Z,-2.00
2019-01-11T01:52:10.613Z,-2.00
2019-01-11T01:53:05.509Z,-2.00
2019-01-11T01:54:08.156Z,-2.00
2019-01-11T01:55:05.237Z,-2.00
2019-01-11T01:56:08.082Z,-2.00
2019-01-11T01:57:05.182Z,-2.00
2019-01-11T01:58:07.836Z,-2.00
2019-01-11T01:59:07.255Z,-1.90
2019-01-11T02:00:05.191Z,-1.90
2019-01-11T02:01:05.295Z,-1.90
2019-01-11T02:02:05.351Z,-1.90
2019-01-11T02:03:08.107Z,-1.90
2019-01-11T02:04:07.997Z,-1.90
2019-01-11T02:05:04.984Z,-1.90
2019-01-11T02:06:05.441Z,-1.90
2019-01-11T02:07:05.748Z,-1.90
2019-01-11T02:08:04.910Z,-1.90
2019-01-11T02:09:07.854Z,-1.90
2019-01-11T02:10:04.840Z,-1.90
2019-01-11T02:11:09.919Z,-1.90
2019-01-11T02:12:04.839Z,-1.90
2019-01-11T02:13:07.574Z,-1.90
2019-01-11T02:14:05.591Z,-1.90
2019-01-11T02:15:05.700Z,-1.90
2019-01-11T02:16:04.770Z,-1.90
2019-01-11T02:17:07.472Z,-1.90
2019-01-11T02:18:05.468Z,-1.90
2019-01-11T02:19:05.543Z,-1.80
2019-01-11T02:20:05.691Z,-1.80
2019-01-11T02:21:07.286Z,-1.80
2019-01-11T02:22:07.908Z,-1.80
2019-01-11T02:23:05.047Z,-1.80
2019-01-11T02:24:05.135Z,-1.80
2019-01-11T02:25:07.940Z,-1.80
2019-01-11T02:26:07.536Z,-1.90
2019-01-11T02:27:08.032Z,-1.80
2019-01-11T02:28:04.988Z,-1.80
2019-01-11T02:29:07.577Z,-1.80
2019-01-11T02:30:05.538Z,-1.80
2019-01-11T02:31:05.717Z,-1.80
2019-01-11T02:32:04.871Z,-1.80
2019-01-11T02:33:07.427Z,-1.80
2019-01-11T02:34:05.457Z,-1.80
2019-01-11T02:35:05.504Z,-1.80
2019-01-11T02:36:05.606Z,-1.80
2019-01-11T02:37:07.399Z,-1.80
2019-01-11T02:38:05.343Z,-1.80
2019-01-11T02:39:05.627Z,-1.90
2019-01-11T02:40:07.220Z,-1.80
2019-01-11T02:41:05.211Z,-1.80
2019-01-11T02:42:07.921Z,-1.80
2019-01-11T02:43:07.468Z,-1.80
2019-01-11T02:44:05.368Z,-1.80
2019-01-11T02:45:04.971Z,-1.80
2019-01-11T02:46:05.174Z,-1.80
2019-01-11T02:47:05.307Z,-1.80
2019-01-11T02:48:07.889Z,-1.80
2019-01-11T02:49:04.988Z,-1.80
2019-01-11T02:50:05.177Z,-1.80
2019-01-11T02:51:07.967Z,-1.80
2019-01-11T02:52:04.906Z,-1.80
2019-01-11T02:53:04.973Z,-1.90
2019-01-11T02:54:05.020Z,-1.80
2019-01-11T02:55:05.108Z,-1.80
2019-01-11T02:56:07.760Z,-1.80
2019-01-11T02:57:04.890Z,-1.90
2019-01-11T02:58:05.037Z,-1.80
2019-01-11T02:59:05.128Z,-1.80
2019-01-11T03:00:07.760Z,-1.80
2019-01-11T03:01:04.777Z,-1.90
2019-01-11T03:02:04.865Z,-1.80
2019-01-11T03:03:04.992Z,-1.80
2019-01-11T03:04:05.226Z,-1.80
2019-01-11T03:05:05.657Z,-1.80
2019-01-11T03:06:07.233Z,-1.80
2019-01-11T03:07:07.679Z,-1.90
2019-01-11T03:08:05.695Z,-1.80
2019-01-11T03:09:07.356Z,-1.80
2019-01-11T03:10:05.418Z,-1.80
2019-01-11T03:11:07.993Z,-1.80
2019-01-11T03:12:05.033Z,-1.80
2019-01-11T03:13:07.650Z,-1.80
2019-01-11T03:14:05.680Z,-1.80
2019-01-11T03:15:07.381Z,-1.80
2019-01-11T03:16:05.350Z,-1.80
2019-01-11T03:17:05.474Z,-1.80
2019-01-11T03:18:05.655Z,-1.80
2019-01-11T03:19:12.405Z,-1.80
2019-01-11T03:20:07.872Z,-1.80
2019-01-11T03:21:07.374Z,-1.80
2019-01-11T03:22:07.902Z,-1.80
2019-01-11T03:23:04.829Z,-1.80
2019-01-11T03:24:12.476Z,-1.80
2019-01-11T03:25:05.422Z,-1.80
2019-01-11T03:26:08.022Z,-1.80
2019-01-11T03:27:04.927Z,-1.80
2019-01-11T03:28:04.962Z,-1.80
2019-01-11T03:29:07.685Z,-1.80
2019-01-11T03:30:08.284Z,-1.80
2019-01-11T03:31:07.921Z,-1.80
2019-01-11T03:32:04.838Z,-1.80
2019-01-11T03:33:07.557Z,-1.80
2019-01-11T03:34:08.268Z,-1.80
2019-01-11T03:35:05.312Z,-1.80
2019-01-11T03:36:07.974Z,-1.80
2019-01-11T03:37:07.466Z,-1.80
2019-01-11T03:38:05.562Z,-1.80
2019-01-11T03:39:04.743Z,-1.80
2019-01-11T03:40:07.418Z,-1.80
2019-01-11T03:41:07.910Z,-1.80
2019-01-11T03:42:07.434Z,-1.80
2019-01-11T03:43:07.979Z,-1.80
2019-01-11T03:44:04.904Z,-1.80
2019-01-11T03:45:07.512Z,-1.80
2019-01-11T03:46:13.059Z,-1.80
2019-01-11T03:47:05.015Z,-1.80
2019-01-11T03:48:05.101Z,-1.80
2019-01-11T03:49:05.240Z,-1.80
2019-01-11T03:50:05.664Z,-1.80
2019-01-11T03:51:04.777Z,-1.80
2019-01-11T03:52:05.036Z,-1.80
2019-01-11T03:53:10.395Z,-1.80
2019-01-11T03:54:05.299Z,-1.80
2019-01-11T03:55:07.940Z,-1.80
2019-01-11T03:56:05.087Z,-1.80
2019-01-11T03:57:07.798Z,-1.80
2019-01-11T03:58:04.831Z,-1.80
2019-01-11T03:59:05.060Z,-1.80
2019-01-11T04:00:07.741Z,-1.80
2019-01-11T04:01:04.863Z,-1.80
2019-01-11T04:02:07.490Z,-1.80
2019-01-11T04:03:05.495Z,-1.90
2019-01-11T04:04:05.664Z,-1.80
2019-01-11T04:05:04.745Z,-1.80
2019-01-11T04:06:04.916Z,-1.80
2019-01-11T04:07:05.132Z,-1.80
2019-01-11T04:08:05.366Z,-1.80
2019-01-11T04:09:05.441Z,-1.80
2019-01-11T04:10:05.609Z,-1.80
2019-01-11T04:11:07.278Z,-1.80
2019-01-11T04:12:07.889Z,-1.80
2019-01-11T04:13:05.100Z,-1.80
2019-01-11T04:14:07.887Z,-1.80
2019-01-11T04:15:05.004Z,-1.80
2019-01-11T04:16:07.607Z,-1.80
2019-01-11T04:17:05.662Z,-1.80
2019-01-11T04:18:07.314Z,-1.80
2019-01-11T04:19:05.264Z,-1.80
2019-01-11T04:20:05.387Z,-1.80
2019-01-11T04:21:05.677Z,-1.80
2019-01-11T04:22:10.341Z,-1.80
2019-01-11T04:23:05.458Z,-1.80
2019-01-11T04:24:08.127Z,-1.80
2019-01-11T04:25:05.286Z,-1.80
2019-01-11T04:26:07.969Z,-1.80
2019-01-11T04:27:07.521Z,-1.80
2019-01-11T04:28:05.500Z,-1.80
2019-01-11T04:29:05.762Z,-1.80
2019-01-11T04:30:05.346Z,-1.80
2019-01-11T04:31:05.598Z,-1.80
2019-01-11T04:32:07.294Z,-1.80
2019-01-11T04:33:05.276Z,-1.80
2019-01-11T04:34:05.418Z,-1.80
2019-01-11T04:35:13.166Z,-1.80
2019-01-11T04:36:05.329Z,-1.80
2019-01-11T04:37:05.592Z,-1.80
2019-01-11T04:38:07.189Z,-1.80
2019-01-11T04:39:05.216Z,-1.80
2019-01-11T04:40:09.190Z,-1.80
2019-01-11T04:41:05.188Z,-1.80
2019-01-11T04:42:05.296Z,-1.80
2019-01-11T04:43:05.515Z,-1.80
2019-01-11T04:44:08.292Z,-1.80
2019-01-11T04:45:07.871Z,-1.80
2019-01-11T04:46:04.921Z,-1.80
2019-01-11T04:47:07.649Z,-1.80
2019-01-11T04:48:05.673Z,-1.80
2019-01-11T04:49:04.797Z,-1.80
2019-01-11T04:50:09.262Z,-1.80
2019-01-11T04:51:04.814Z,-1.80
2019-01-11T04:52:07.410Z,-1.80
2019-01-11T04:53:05.718Z,-1.80
2019-01-11T04:54:04.916Z,-1.80
2019-01-11T04:55:07.698Z,-1.80
2019-01-11T04:56:04.812Z,-1.80
2019-01-11T04:57:04.902Z,-1.80
2019-01-11T04:58:15.064Z,-1.80
2019-01-11T04:59:05.174Z,-1.80
2019-01-11T05:00:05.474Z,-1.80
2019-01-11T05:01:05.597Z,-1.70
2019-01-11T05:02:04.736Z,-1.80
2019-01-11T05:03:04.892Z,-1.80
2019-01-11T05:04:10.051Z,-1.80
2019-01-11T05:05:05.046Z,-1.80
2019-01-11T05:06:05.131Z,-1.80
2019-01-11T05:07:07.693Z,-1.70
2019-01-11T05:08:04.703Z,-1.70
2019-01-11T05:09:07.423Z,-1.80
2019-01-11T05:10:05.578Z,-1.80
2019-01-11T05:11:04.774Z,-1.80
2019-01-11T05:12:04.909Z,-1.70
2019-01-11T05:13:05.132Z,-1.80
2019-01-11T05:14:07.892Z,-1.70
2019-01-11T05:15:07.410Z,-1.80
2019-01-11T05:16:05.450Z,-1.80
2019-01-11T05:17:05.594Z,-1.70
2019-01-11T05:18:07.407Z,-1.70
2019-01-11T05:19:07.946Z,-1.70
2019-01-11T05:20:04.944Z,-1.70
2019-01-11T05:21:05.158Z,-1.80
2019-01-11T05:22:05.402Z,-1.70
2019-01-11T05:23:05.553Z,-1.70
2019-01-11T05:24:05.980Z,-1.70
2019-01-11T05:25:07.956Z,-1.70
2019-01-11T05:26:04.957Z,-1.70
2019-01-11T05:27:05.129Z,-1.70
2019-01-11T05:28:05.342Z,-1.70
2019-01-11T05:29:05.524Z,-1.70
2019-01-11T05:30:08.146Z,-1.70
2019-01-11T05:31:05.262Z,-1.70
2019-01-11T05:32:05.500Z,-1.70
2019-01-11T05:33:07.282Z,-1.70
2019-01-11T05:34:05.235Z,-1.70
2019-01-11T05:35:05.344Z,-1.70
2019-01-11T05:36:05.646Z,-1.70
2019-01-11T05:37:04.852Z,-1.70
2019-01-11T05:38:07.596Z,-1.70
2019-01-11T05:39:05.567Z,-1.60
2019-01-11T05:40:05.702Z,-1.70
2019-01-11T05:41:04.939Z,-1.60
2019-01-11T05:42:05.088Z,-1.70
2019-01-11T05:43:05.183Z,-1.60
2019-01-11T05:44:05.395Z,-1.60
2019-01-11T05:45:05.662Z,-1.60
2019-01-11T05:46:07.363Z,-1.60
2019-01-11T05:47:07.854Z,-1.60
2019-01-11T05:48:04.912Z,-1.60
2019-01-11T05:49:05.124Z,-1.70
2019-01-11T05:50:05.197Z,-1.60
2019-01-11T05:51:05.259Z,-1.60
2019-01-11T05:52:08.041Z,-1.60
2019-01-11T05:53:07.514Z,-1.60
2019-01-11T05:54:05.506Z,-1.60
2019-01-11T05:55:08.369Z,-1.60
2019-01-11T05:56:05.293Z,-1.60
2019-01-11T05:57:05.407Z,-1.60
2019-01-11T05:58:05.543Z,-1.60
2019-01-11T05:59:08.173Z,-1.60
2019-01-11T06:00:05.107Z,-1.60
2019-01-11T06:01:05.138Z,-1.60
2019-01-11T06:02:07.919Z,-1.60
2019-01-11T06:03:07.514Z,-1.60
2019-01-11T06:04:05.696Z,-1.60
2019-01-11T06:05:04.938Z,-1.60
2019-01-11T06:06:12.268Z,-1.60
2019-01-11T06:07:07.773Z,-1.60
2019-01-11T06:08:04.716Z,-1.60
2019-01-11T06:09:04.829Z,-1.60
2019-01-11T06:10:04.939Z,-1.60
2019-01-11T06:11:05.070Z,-1.60
2019-01-11T06:12:07.791Z,-1.60
2019-01-11T06:13:04.784Z,-1.60
2019-01-11T06:14:07.627Z,-1.60
2019-01-11T06:15:05.672Z,-1.60
2019-01-11T06:16:04.776Z,-1.60
2019-01-11T06:17:04.874Z,-1.60
2019-01-11T06:18:07.466Z,-1.60
2019-01-11T06:19:05.570Z,-1.50
2019-01-11T06:20:07.326Z,-1.60
2019-01-11T06:21:05.231Z,-1.60
2019-01-11T06:22:07.855Z,-1.50
2019-01-11T06:23:07.396Z,-1.60
2019-01-11T06:24:08.003Z,-1.50
2019-01-11T06:25:07.509Z,-1.50
2019-01-11T06:26:05.707Z,-1.50
2019-01-11T06:27:07.300Z,-1.50
2019-01-11T06:28:05.253Z,-1.60
2019-01-11T06:29:05.316Z,-1.50
2019-01-11T06:30:05.478Z,-1.50
2019-01-11T06:31:08.262Z,-1.50
2019-01-11T06:32:05.210Z,-1.50
2019-01-11T06:33:10.440Z,-1.50
2019-01-11T06:34:05.455Z,-1.50
2019-01-11T06:35:08.198Z,-1.50
2019-01-11T06:36:05.188Z,-1.50
2019-01-11T06:37:05.349Z,-1.50
2019-01-11T06:38:05.486Z,-1.50
2019-01-11T06:39:05.636Z,-1.50
2019-01-11T06:40:04.796Z,-1.50
2019-01-11T06:41:04.847Z,-1.50
2019-01-11T06:42:04.920Z,-1.50
2019-01-11T06:43:05.099Z,-1.50
2019-01-11T06:44:05.568Z,-1.50
2019-01-11T06:45:05.854Z,-1.40
2019-01-11T06:46:05.067Z,-1.40
2019-01-11T06:47:05.386Z,-1.40
2019-01-11T06:48:05.545Z,-1.40
2019-01-11T06:49:05.676Z,-1.50
2019-01-11T06:50:04.742Z,-1.40
2019-01-11T06:51:07.609Z,-1.40
2019-01-11T06:52:05.612Z,-1.40
2019-01-11T06:53:04.810Z,-1.40
2019-01-11T06:54:07.427Z,-1.40
2019-01-11T06:55:05.539Z,-1.40
2019-01-11T06:56:05.749Z,-1.40
2019-01-11T06:57:05.070Z,-1.40
2019-01-11T06:58:10.814Z,-1.30
2019-01-11T06:59:09.902Z,-1.30
2019-01-11T07:00:07.355Z,-1.30
2019-01-11T07:01:05.400Z,-1.30
2019-01-11T07:02:05.450Z,-1.30
2019-01-11T07:03:13.195Z,-1.30
2019-01-11T07:04:05.302Z,-1.30
2019-01-11T07:05:10.697Z,-1.30
2019-01-11T07:06:04.695Z,-1.30
2019-01-11T07:07:04.901Z,-1.30
2019-01-11T07:08:05.092Z,-1.30
2019-01-11T07:09:05.149Z,-1.30
2019-01-11T07:10:07.893Z,-1.30
2019-01-11T07:11:04.854Z,-1.30
2019-01-11T07:12:05.016Z,-1.30
2019-01-11T07:13:10.265Z,-1.20
2019-01-11T07:14:07.745Z,-1.30
2019-01-11T07:15:04.858Z,-1.30
2019-01-11T07:16:07.546Z,-1.30
2019-01-11T07:17:08.158Z,-1.20
2019-01-11T07:18:05.140Z,-1.20
2019-01-11T07:19:05.331Z,-1.20
2019-01-11T07:20:05.902Z,-1.20
2019-01-11T07:21:07.600Z,-1.20
2019-01-11T07:22:05.688Z,-1.20
2019-01-11T07:23:09.848Z,-1.20
2019-01-11T07:24:04.857Z,-1.20
2019-01-11T07:25:05.074Z,-1.20
2019-01-11T07:26:05.196Z,-1.20
2019-01-11T07:27:07.855Z,-1.20
2019-01-11T07:28:04.860Z,-1.20
2019-01-11T07:29:07.642Z,-1.20
2019-01-11T07:30:08.104Z,-1.20
2019-01-11T07:31:10.094Z,-1.20
2019-01-11T07:32:05.647Z,-1.20
2019-01-11T07:33:04.765Z,-1.20
2019-01-11T07:34:05.048Z,-1.10
2019-01-11T07:35:08.079Z,-1.20
2019-01-11T07:36:05.075Z,-1.20
2019-01-11T07:37:05.186Z,-1.10
2019-01-11T07:38:05.375Z,-1.20
2019-01-11T07:39:08.073Z,-1.10
2019-01-11T07:40:04.990Z,-1.10
2019-01-11T07:41:07.632Z,-1.10
2019-01-11T07:42:08.182Z,-1.10
2019-01-11T07:43:05.177Z,-1.10
2019-01-11T07:44:07.856Z,-1.10
2019-01-11T07:45:07.399Z,-1.10
2019-01-11T07:46:05.306Z,-1.10
2019-01-11T07:47:08.009Z,-1.10
2019-01-11T07:48:05.035Z,-1.10
2019-01-11T07:49:07.729Z,-1.10
2019-01-11T07:50:05.819Z,-1.00
2019-01-11T07:51:04.941Z,-1.10
2019-01-11T07:52:07.696Z,-1.00
2019-01-11T07:53:04.787Z,-1.10
2019-01-11T07:54:04.895Z,-1.00
2019-01-11T07:55:05.011Z,-1.00
2019-01-11T07:56:05.249Z,-1.00
2019-01-11T07:57:05.423Z,-1.00
2019-01-11T07:58:05.754Z,-1.00
2019-01-11T07:59:04.883Z,-1.00
2019-01-11T08:00:05.076Z,-1.00
2019-01-11T08:01:05.249Z,-1.00
2019-01-11T08:02:05.446Z,-1.00
2019-01-11T08:03:08.187Z,-1.00
2019-01-11T08:04:07.847Z,-1.00
2019-01-11T08:05:04.758Z,-1.00
2019-01-11T08:06:04.976Z,-1.00
2019-01-11T08:07:07.715Z,-1.00
2019-01-11T08:08:05.707Z,-1.00
2019-01-11T08:09:04.890Z,-1.00
2019-01-11T08:10:04.976Z,-0.90
2019-01-11T08:11:05.145Z,-0.90
2019-01-11T08:12:07.879Z,-1.00
2019-01-11T08:13:04.902Z,-1.00
2019-01-11T08:14:05.159Z,-1.00
2019-01-11T08:15:07.277Z,-0.90
2019-01-11T08:16:07.746Z,-1.00
2019-01-11T08:17:07.232Z,-1.00
2019-01-11T08:18:10.373Z,-0.90
2019-01-11T08:19:05.343Z,-0.90
2019-01-11T08:20:05.466Z,-0.90
2019-01-11T08:21:08.057Z,-0.90
2019-01-11T08:22:05.190Z,-0.90
2019-01-11T08:23:05.328Z,-0.90
2019-01-11T08:24:05.470Z,-0.90
2019-01-11T08:25:05.558Z,-0.90
2019-01-11T08:26:04.652Z,-0.90
2019-01-11T08:27:05.103Z,-0.90
2019-01-11T08:28:05.205Z,-0.90
2019-01-11T08:29:05.304Z,-0.90
2019-01-11T08:30:07.468Z,-0.90
2019-01-11T08:31:05.622Z,-0.90
2019-01-11T08:32:07.585Z,-0.90
2019-01-11T08:33:05.628Z,-0.90
2019-01-11T08:34:07.962Z,-0.80
2019-01-11T08:35:05.021Z,-0.80
2019-01-11T08:36:05.202Z,-0.80
2019-01-11T08:37:05.433Z,-0.80
2019-01-11T08:38:05.528Z,-0.80
2019-01-11T08:39:05.768Z,-0.80
2019-01-11T08:40:05.116Z,-0.80
2019-01-11T08:41:07.861Z,-0.80
2019-01-11T08:42:04.910Z,-0.80
2019-01-11T08:43:05.088Z,-0.80
2019-01-11T08:44:07.792Z,-0.80
2019-01-11T08:45:07.288Z,-0.80
2019-01-11T08:46:05.301Z,-0.80
2019-01-11T08:47:05.462Z,-0.80
2019-01-11T08:48:05.608Z,-0.70
2019-01-11T08:49:04.728Z,-0.70
2019-01-11T08:50:04.848Z,-0.70
2019-01-11T08:51:04.971Z,-0.70
2019-01-11T08:52:05.081Z,-0.80
2019-01-11T08:53:05.197Z,-0.70
2019-01-11T08:54:05.438Z,-0.70
2019-01-11T08:55:05.558Z,-0.70
2019-01-11T08:56:08.373Z,-0.70
2019-01-11T08:57:07.296Z,-0.70
2019-01-11T08:58:07.917Z,-0.70
2019-01-11T08:59:07.506Z,-0.60
2019-01-11T09:00:08.170Z,-0.60
2019-01-11T09:01:05.170Z,-0.60
2019-01-11T09:02:05.303Z,-0.60
2019-01-11T09:03:07.946Z,-0.60
2019-01-11T09:04:05.036Z,-0.60
2019-01-11T09:05:05.331Z,-0.60
2019-01-11T09:06:05.547Z,-0.60
2019-01-11T09:07:08.275Z,-0.50
2019-01-11T09:08:05.302Z,-0.60
2019-01-11T09:09:08.045Z,-0.50
2019-01-11T09:10:05.053Z,-0.50
2019-01-11T09:11:05.345Z,-0.50
2019-01-11T09:12:08.066Z,-0.50
2019-01-11T09:13:05.131Z,-0.50
2019-01-11T09:14:05.252Z,-0.50
2019-01-11T09:15:05.496Z,-0.50
2019-01-11T09:16:08.298Z,-0.50
2019-01-11T09:17:05.406Z,-0.50
2019-01-11T09:18:05.570Z,-0.50
2019-01-11T09:19:04.702Z,-0.50
2019-01-11T09:20:04.782Z,-0.50
2019-01-11T09:21:09.470Z,-0.50
2019-01-11T09:22:07.770Z,-0.50
2019-01-11T09:23:04.732Z,-0.50
2019-01-11T09:24:07.394Z,-0.50
2019-01-11T09:25:05.364Z,-0.50
2019-01-11T09:26:05.614Z,-0.50
2019-01-11T09:27:07.443Z,-0.40
2019-01-11T09:28:08.090Z,-0.40
2019-01-11T09:29:05.153Z,-0.40
2019-01-11T09:30:05.739Z,-0.40
2019-01-11T09:31:07.449Z,-0.40
2019-01-11T09:32:05.410Z,-0.40
2019-01-11T09:33:07.993Z,-0.40
2019-01-11T09:34:05.078Z,-0.40
2019-01-11T09:35:07.829Z,-0.40
2019-01-11T09:36:04.842Z,-0.40
2019-01-11T09:37:04.962Z,-0.40
2019-01-11T09:38:07.648Z,-0.30
2019-01-11T09:39:04.706Z,-0.30
2019-01-11T09:40:04.785Z,-0.30
2019-01-11T09:41:07.401Z,-0.30
2019-01-11T09:42:05.313Z,-0.30
2019-01-11T09:43:05.485Z,-0.30
2019-01-11T09:44:08.274Z,-0.30
2019-01-11T09:45:05.234Z,-0.30
2019-01-11T09:46:07.906Z,-0.30
2019-01-11T09:47:05.070Z,-0.30
2019-01-11T09:48:07.690Z,-0.30
2019-01-11T09:49:07.322Z,-0.30
2019-01-11T09:50:05.279Z,-0.30
2019-01-11T09:51:05.408Z,-0.30
2019-01-11T09:52:08.031Z,-0.20
2019-01-11T09:53:05.008Z,-0.30
2019-01-11T09:54:05.123Z,-0.30
2019-01-11T09:55:07.728Z,-0.20
2019-01-11T09:56:07.273Z,-0.30
2019-01-11T09:57:07.730Z,-0.30
2019-01-11T09:58:04.773Z,-0.20
2019-01-11T09:59:04.817Z,-0.20
2019-01-11T10:00:05.060Z,-0.20
2019-01-11T10:01:05.234Z,-0.20
2019-01-11T10:02:07.946Z,-0.20
2019-01-11T10:03:04.934Z,-0.20
2019-01-11T10:04:05.127Z,-0.20
2019-01-11T10:05:05.277Z,-0.10
2019-01-11T10:06:06.046Z,-0.10
2019-01-11T10:07:05.207Z,-0.10
2019-01-11T10:08:05.350Z,-0.10
2019-01-11T10:09:05.623Z,-0.10
2019-01-11T10:10:04.779Z,-0.10
2019-01-11T10:11:04.917Z,-0.10
2019-01-11T10:12:05.070Z,0.00
2019-01-11T10:13:05.117Z,0.00
2019-01-11T10:14:10.448Z,0.00
2019-01-11T10:15:05.540Z,0.00
2019-01-11T10:16:04.789Z,0.00
2019-01-11T10:17:04.999Z,0.00
2019-01-11T10:18:05.074Z,0.00
2019-01-11T10:19:05.358Z,0.10
2019-01-11T10:20:05.505Z,0.00
2019-01-11T10:21:05.613Z,0.10
2019-01-11T10:22:04.684Z,0.10
2019-01-11T10:23:04.934Z,0.10
2019-01-11T10:24:05.081Z,0.10
2019-01-11T10:25:05.248Z,0.10
2019-01-11T10:26:07.920Z,0.10
2019-01-11T10:27:04.892Z,0.10
2019-01-11T10:28:05.037Z,0.10
2019-01-11T10:29:05.160Z,0.10
2019-01-11T10:30:07.246Z,0.10
2019-01-11T10:31:07.724Z,0.20
2019-01-11T10:32:10.802Z,0.20
2019-01-11T10:33:04.782Z,0.20
2019-01-11T10:34:04.921Z,0.20
2019-01-11T10:35:07.558Z,0.30
2019-01-11T10:36:08.141Z,0.30
2019-01-11T10:37:07.715Z,0.30
2019-01-11T10:38:04.721Z,0.30
2019-01-11T10:39:04.838Z,0.30
2019-01-11T10:40:05.021Z,0.30
2019-01-11T10:41:05.093Z,0.30
2019-01-11T10:42:05.331Z,0.30
2019-01-11T10:43:07.953Z,0.30
2019-01-11T10:44:05.030Z,0.30
2019-01-11T10:45:05.153Z,0.30
2019-01-11T10:46:07.762Z,0.30
2019-01-11T10:47:04.767Z,0.30
2019-01-11T10:48:04.846Z,0.30
2019-01-11T10:49:04.925Z,0.30
2019-01-11T10:50:05.060Z,0.30
2019-01-11T10:51:05.216Z,0.30
2019-01-11T10:52:05.545Z,0.30
2019-01-11T10:53:04.729Z,0.30
2019-01-11T10:54:04.860Z,0.30
2019-01-11T10:55:04.947Z,0.30
2019-01-11T10:56:07.569Z,0.30
2019-01-11T10:57:08.089Z,0.30
2019-01-11T10:58:05.021Z,0.20
2019-01-11T10:59:05.081Z,0.30
2019-01-11T11:00:04.716Z,0.30
2019-01-11T11:01:04.836Z,0.20
2019-01-11T11:02:04.973Z,0.20
2019-01-11T11:03:07.691Z,0.20
2019-01-11T11:04:04.741Z,0.20
2019-01-11T11:05:04.938Z,0.30
2019-01-11T11:06:05.220Z,0.20
2019-01-11T11:07:05.513Z,0.20
2019-01-11T11:08:10.835Z,0.20
2019-01-11T11:09:04.866Z,0.20
2019-01-11T11:10:07.502Z,0.30
2019-01-11T11:11:08.075Z,0.30
2019-01-11T11:12:05.071Z,0.30
2019-01-11T11:13:05.231Z,0.30
2019-01-11T11:14:05.397Z,0.30
2019-01-11T11:15:05.594Z,0.30
2019-01-11T11:16:04.824Z,0.30
2019-01-11T11:17:05.055Z,0.30
2019-01-11T11:18:07.815Z,0.30
2019-01-11T11:19:04.785Z,0.30
2019-01-11T11:20:04.922Z,0.30
2019-01-11T11:21:07.542Z,0.40
2019-01-11T11:22:05.607Z,0.40
2019-01-11T11:23:04.761Z,0.30
2019-01-11T11:24:07.476Z,0.40
2019-01-11T11:25:05.509Z,0.40
2019-01-11T11:26:05.659Z,0.40
2019-01-11T11:27:04.846Z,0.40
2019-01-11T11:28:07.485Z,0.40
2019-01-11T11:29:08.158Z,0.40
2019-01-11T11:30:05.203Z,0.40
2019-01-11T11:31:05.409Z,0.50
2019-01-11T11:32:05.531Z,0.50
2019-01-11T11:33:05.703Z,0.50
2019-01-11T11:34:05.213Z,0.50
2019-01-11T11:35:05.365Z,0.50
2019-01-11T11:36:08.018Z,0.60
2019-01-11T11:37:07.552Z,0.60
2019-01-11T11:38:05.687Z,0.60
2019-01-11T11:39:07.369Z,0.60
2019-01-11T11:40:05.390Z,0.60
2019-01-11T11:41:05.430Z,0.60
2019-01-11T11:42:10.726Z,0.70
2019-01-11T11:43:04.751Z,0.60
2019-01-11T11:44:05.089Z,0.60
2019-01-11T11:45:07.754Z,0.70
2019-01-11T11:46:07.334Z,0.70
2019-01-11T11:47:10.385Z,0.70
2019-01-11T11:48:07.821Z,0.70
2019-01-11T11:49:04.808Z,0.60
2019-01-11T11:50:07.529Z,0.70
2019-01-11T11:51:08.047Z,0.70
2019-01-11T11:52:07.598Z,0.70
2019-01-11T11:53:05.668Z,0.70
2019-01-11T11:54:04.878Z,0.70
2019-01-11T11:55:10.173Z,0.80
2019-01-11T11:56:05.277Z,0.70
2019-01-11T11:57:05.396Z,0.80
2019-01-11T11:58:05.528Z,0.80
2019-01-11T11:59:07.267Z,0.80
2019-01-11T12:00:05.343Z,0.80
2019-01-11T12:01:05.479Z,0.80
2019-01-11T12:02:05.551Z,0.80
2019-01-11T12:03:04.760Z,0.80
2019-01-11T12:04:04.898Z,0.80
2019-01-11T12:05:05.128Z,0.80
2019-01-11T12:06:07.898Z,0.70
2019-01-11T12:07:07.662Z,0.70
2019-01-11T12:08:07.534Z,0.70
2019-01-11T12:09:05.626Z,0.70
2019-01-11T12:10:04.883Z,0.70
2019-01-11T12:11:07.578Z,0.70
2019-01-11T12:12:08.284Z,0.70
2019-01-11T12:13:05.405Z,0.70
2019-01-11T12:14:08.042Z,0.70
2019-01-11T12:15:04.985Z,0.70
2019-01-11T12:16:05.081Z,0.70
2019-01-11T12:17:05.180Z,0.70
2019-01-11T12:18:07.886Z,0.70
2019-01-11T12:19:04.877Z,0.70
2019-01-11T12:20:07.549Z,0.70
2019-01-11T12:21:05.485Z,0.70
2019-01-11T12:22:08.139Z,0.70
2019-01-11T12:23:07.782Z,0.70
2019-01-11T12:24:04.780Z,0.70
2019-01-11T12:25:10.069Z,0.70
2019-01-11T12:26:05.104Z,0.70
2019-01-11T12:27:05.211Z,0.70
2019-01-11T12:28:07.830Z,0.70
2019-01-11T12:29:09.915Z,0.70
2019-01-11T12:30:07.546Z,0.70
2019-01-11T12:31:05.731Z,0.70
2019-01-11T12:32:04.852Z,0.70
2019-01-11T12:33:07.481Z,0.70
2019-01-11T12:34:07.973Z,0.70
2019-01-11T12:35:05.048Z,0.70
2019-01-11T12:36:07.696Z,0.80
2019-01-11T12:37:08.260Z,0.70
2019-01-11T12:38:13.504Z,0.70
2019-01-11T12:39:05.479Z,0.70
2019-01-11T12:40:05.588Z,0.70
2019-01-11T12:41:04.775Z,0.70
2019-01-11T12:42:04.806Z,0.70
2019-01-11T12:43:07.369Z,0.70
2019-01-11T12:44:05.301Z,0.70
2019-01-11T12:45:10.485Z,0.70
2019-01-11T12:46:05.571Z,0.70
2019-01-11T12:47:04.777Z,0.70
2019-01-11T12:48:04.937Z,0.70
2019-01-11T12:49:04.987Z,0.70
2019-01-11T12:50:07.902Z,0.70
2019-01-11T12:51:04.869Z,0.70
2019-01-11T12:52:04.959Z,0.70
2019-01-11T12:53:07.569Z,0.70
2019-01-11T12:54:08.175Z,0.70
2019-01-11T12:55:05.337Z,0.70
2019-01-11T12:56:10.561Z,0.70
2019-01-11T12:57:05.564Z,0.70
2019-01-11T12:58:05.828Z,0.80