createdAt,value
2019-02-11T00:00:30.652Z,4.20
2019-02-11T00:01:41.481Z,4.20
2019-02-11T00:02:47.390Z,4.30
2019-02-11T00:03:59.766Z,4.30
2019-02-11T00:05:06.480Z,4.30
2019-02-11T00:06:12.711Z,4.30
2019-02-11T00:07:19.929Z,4.40
2019-02-11T00:08:25.434Z,4.40
2019-02-11T00:09:31.347Z,4.40
2019-02-11T00:10:35.736Z,4.50
2019-02-11T00:11:44.045Z,4.50
2019-02-11T00:12:50.012Z,4.60
2019-02-11T00:13:56.141Z,4.60
2019-02-11T00:15:07.486Z,4.60
2019-02-11T00:16:11.617Z,4.60
2019-02-11T00:17:23.225Z,4.70
2019-02-11T00:18:30.372Z,4.70
2019-02-11T00:19:38.382Z,4.80
2019-02-11T00:20:44.921Z,4.80
2019-02-11T00:21:53.718Z,4.80
2019-02-11T00:22:59.394Z,4.90
2019-02-11T00:24:09.130Z,4.90
2019-02-11T00:25:13.896Z,4.90
2019-02-11T00:26:19.480Z,4.90
2019-02-11T00:27:23.991Z,5.00
2019-02-11T00:28:30.448Z,5.00
2019-02-11T00:29:56.264Z,5.00
2019-02-11T00:31:05.233Z,5.00
2019-02-11T00:32:11.000Z,5.00
2019-02-11T00:33:16.621Z,5.00
2019-02-11T00:34:28.800Z,5.00
2019-02-11T00:35:33.484Z,5.00
2019-02-11T00:36:39.051Z,5.00
2019-02-11T00:37:47.569Z,5.00
2019-02-11T00:38:52.003Z,5.00
2019-02-11T00:39:58.764Z,5.10
2019-02-11T00:41:05.062Z,5.10
2019-02-11T00:42:13.353Z,5.10
2019-02-11T00:43:21.131Z,5.10
2019-02-11T00:44:29.778Z,5.10
2019-02-11T00:45:35.888Z,5.10
2019-02-11T00:46:43.185Z,5.10
2019-02-11T00:47:48.728Z,5.10
2019-02-11T00:48:53.152Z,5.10
2019-02-11T00:49:57.781Z,5.20
2019-02-11T00:51:08.641Z,5.20
2019-02-11T00:52:16.132Z,5.20
2019-02-11T00:53:20.641Z,5.20
2019-02-11T00:54:25.119Z,5.20
2019-02-11T00:55:30.800Z,5.20
2019-02-11T00:56:36.661Z,5.20
2019-02-11T00:57:45.923Z,5.30
2019-02-11T00:58:55.830Z,5.30
2019-02-11T01:00:04.906Z,5.30
2019-02-11T01:01:13.874Z,5.20
2019-02-11T01:02:19.738Z,5.30
2019-02-11T01:03:25.864Z,5.20
2019-02-11T01:04:31.369Z,5.20
2019-02-11T01:05:38.536Z,5.20
2019-02-11T01:06:44.038Z,5.20
2019-02-11T01:07:48.489Z,5.20
2019-02-11T01:08:54.967Z,5.20
2019-02-11T01:09:59.529Z,5.20
2019-02-11T01:11:06.220Z,5.20
2019-02-11T01:12:11.697Z,5.20
2019-02-11T01:13:27.077Z,5.20
2019-02-11T01:14:24.870Z,5.20
2019-02-11T01:15:34.138Z,5.20
2019-02-11T01:16:38.672Z,5.20
2019-02-11T01:17:45.754Z,5.20
2019-02-11T01:18:51.211Z,5.10
2019-02-11T01:19:59.896Z,5.20
2019-02-11T01:21:05.807Z,5.20
2019-02-11T01:22:10.507Z,5.10
2019-02-11T01:23:17.840Z,5.10
2019-02-11T01:24:22.376Z,5.20
2019-02-11T01:25:38.341Z,5.20
2019-02-11T01:26:46.418Z,5.20
2019-02-11T01:27:52.807Z,5.20
2019-02-11T01:28:59.284Z,5.20
2019-02-11T01:30:05.400Z,5.10
2019-02-11T01:31:10.136Z,5.20
2019-02-11T01:32:17.724Z,5.20
2019-02-11T01:33:22.165Z,5.20
2019-02-11T01:34:28.425Z,5.20
2019-02-11T01:35:33.017Z,5.20
2019-02-11T01:36:39.571Z,5.20
2019-02-11T01:37:45.189Z,5.10
2019-02-11T01:38:49.656Z,5.20
2019-02-11T01:39:59.079Z,5.20
2019-02-11T01:41:06.434Z,5.20
2019-02-11T01:42:19.253Z,5.10
2019-02-11T01:43:24.685Z,5.10
2019-02-11T01:44:29.052Z,5.10
2019-02-11T01:45:34.574Z,5.10
2019-02-11T01:46:43.063Z,5.10
2019-02-11T01:47:50.194Z,5.00
2019-02-11T01:48:56.059Z,5.10
2019-02-11T01:50:00.422Z,5.10
2019-02-11T01:51:05.314Z,5.10
2019-02-11T01:52:10.746Z,5.10
2019-02-11T01:53:15.206Z,5.10
2019-02-11T01:54:25.807Z,5.10
2019-02-11T01:55:33.719Z,5.00
2019-02-11T01:56:40.333Z,5.00
2019-02-11T01:57:44.715Z,5.00
2019-02-11T01:58:49.213Z,4.90
2019-02-11T01:59:53.620Z,4.90
2019-02-11T02:01:04.644Z,4.90
2019-02-11T02:02:15.732Z,4.90
2019-02-11T02:03:25.874Z,4.90
2019-02-11T02:04:31.973Z,4.90
2019-02-11T02:05:37.987Z,4.90
2019-02-11T02:06:42.488Z,4.90
2019-02-11T02:07:48.930Z,4.90
2019-02-11T02:08:55.417Z,4.90
2019-02-11T02:10:00.593Z,4.90
2019-02-11T02:11:05.071Z,4.90
2019-02-11T02:12:09.485Z,5.00
2019-02-11T02:13:17.001Z,4.90
2019-02-11T02:14:28.112Z,4.90
2019-02-11T02:15:32.498Z,4.90
2019-02-11T02:16:39.921Z,4.90
2019-02-11T02:17:54.607Z,4.90
2019-02-11T02:19:05.361Z,4.90
2019-02-11T02:20:12.953Z,4.90
2019-02-11T02:21:19.949Z,4.90
2019-02-11T02:22:27.182Z,4.90
2019-02-11T02:23:34.049Z,4.90
2019-02-11T02:24:41.508Z,4.90
2019-02-11T02:25:45.923Z,5.00
2019-02-11T02:26:52.140Z,4.90
2019-02-11T02:27:56.555Z,4.90
2019-02-11T02:29:02.800Z,5.00
2019-02-11T02:30:12.149Z,5.00
2019-02-11T02:31:18.998Z,5.00
2019-02-11T02:32:27.102Z,5.10
2019-02-11T02:33:31.500Z,5.20
2019-02-11T02:34:38.595Z,5.20
2019-02-11T02:35:44.117Z,5.20
2019-02-11T02:36:50.335Z,5.20
2019-02-11T02:37:55.890Z,5.20
2019-02-11T02:39:05.643Z,5.20
2019-02-11T02:40:16.291Z,5.20
2019-02-11T02:41:24.023Z,5.20
2019-02-11T02:42:30.510Z,5.20
2019-02-11T02:43:42.282Z,5.30
2019-02-11T02:44:47.868Z,5.30
2019-02-11T02:45:54.266Z,5.30
2019-02-11T02:46:58.429Z,5.30
2019-02-11T02:48:02.825Z,5.30
2019-02-11T02:49:07.789Z,5.30
2019-02-11T02:50:13.544Z,5.30
2019-02-11T02:51:18.188Z,5.20
2019-02-11T02:52:24.768Z,5.20
2019-02-11T02:53:31.904Z,5.20
2019-02-11T02:54:36.605Z,5.20
2019-02-11T02:55:47.017Z,5.20
2019-02-11T02:56:55.720Z,5.10
2019-02-11T02:58:00.162Z,5.10
2019-02-11T02:59:07.669Z,5.00
2019-02-11T03:00:15.428Z,5.00
2019-02-11T03:01:22.648Z,5.00
2019-02-11T03:02:27.168Z,5.00
2019-02-11T03:03:31.531Z,5.00
2019-02-11T03:04:42.350Z,5.10
2019-02-11T03:05:46.741Z,5.10
2019-02-11T03:06:53.900Z,5.20
2019-02-11T03:08:01.401Z,5.10
2019-02-11T03:09:09.083Z,5.10
2019-02-11T03:10:16.705Z,5.10
2019-02-11T03:11:26.593Z,5.10
2019-02-11T03:12:35.976Z,5.00
2019-02-11T03:13:49.031Z,5.10
2019-02-11T03:14:54.379Z,5.10
2019-02-11T03:15:58.829Z,5.20
2019-02-11T03:17:03.312Z,5.20
2019-02-11T03:18:09.280Z,5.20
2019-02-11T03:19:15.255Z,5.30
2019-02-11T03:20:25.402Z,5.30
2019-02-11T03:21:32.249Z,5.30
2019-02-11T03:22:39.460Z,5.20
2019-02-11T03:23:48.848Z,5.30
2019-02-11T03:24:53.346Z,5.30
2019-02-11T03:25:57.713Z,5.30
2019-02-11T03:27:03.444Z,5.30
2019-02-11T03:28:12.696Z,5.30
2019-02-11T03:29:17.337Z,5.30
2019-02-11T03:30:21.810Z,5.30
2019-02-11T03:31:26.259Z,5.40
2019-02-11T03:32:35.944Z,5.30
2019-02-11T03:33:45.807Z,5.40
2019-02-11T03:34:51.379Z,5.30
2019-02-11T03:35:55.791Z,5.30
2019-02-11T03:37:01.392Z,5.30
2019-02-11T03:38:05.779Z,5.30
2019-02-11T03:39:14.713Z,5.30
2019-02-11T03:40:22.811Z,5.30
2019-02-11T03:41:32.291Z,5.30
2019-02-11T03:42:44.859Z,5.30
2019-02-11T03:43:50.917Z,5.30
2019-02-11T03:44:55.285Z,5.30
2019-02-11T03:46:01.693Z,5.30
2019-02-11T03:47:08.111Z,5.30
2019-02-11T03:48:12.557Z,5.20
2019-02-11T03:49:19.959Z,5.20
2019-02-11T03:50:24.421Z,5.20
2019-02-11T03:51:28.852Z,5.30
2019-02-11T03:52:33.397Z,5.20
2019-02-11T03:53:39.998Z,5.20
2019-02-11T03:54:45.536Z,5.20
2019-02-11T03:55:51.062Z,5.20
2019-02-11T03:56:55.500Z,5.10
2019-02-11T03:58:01.812Z,5.10
2019-02-11T03:59:10.745Z,5.10
2019-02-11T04:00:18.285Z,5.00
2019-02-11T04:01:29.669Z,5.00
2019-02-11T04:02:34.346Z,4.90
2019-02-11T04:03:39.962Z,4.90
2019-02-11T04:04:44.404Z,4.90
2019-02-11T04:05:49.164Z,4.80
2019-02-11T04:06:56.956Z,4.80
2019-02-11T04:08:01.357Z,4.70
2019-02-11T04:09:09.124Z,4.70
2019-02-11T04:10:13.480Z,4.70
2019-02-11T04:11:18.122Z,4.70
2019-02-11T04:12:22.489Z,4.70
2019-02-11T04:13:26.897Z,4.70
2019-02-11T04:14:34.085Z,4.70
2019-02-11T04:15:41.443Z,4.70
2019-02-11T04:16:45.872Z,4.70
2019-02-11T04:17:53.530Z,4.70
2019-02-11T04:18:57.990Z,4.80
2019-02-11T04:20:05.286Z,4.90
2019-02-11T04:21:10.081Z,4.90
2019-02-11T04:22:17.600Z,4.90
2019-02-11T04:23:23.241Z,4.90
2019-02-11T04:24:27.693Z,5.00
2019-02-11T04:25:36.048Z,4.90
2019-02-11T04:26:45.085Z,5.00
2019-02-11T04:27:51.453Z,5.00
2019-02-11T04:28:58.552Z,5.00
2019-02-11T04:30:03.381Z,5.00
2019-02-11T04:31:09.939Z,5.00
2019-02-11T04:32:17.492Z,5.00
2019-02-11T04:33:32.656Z,5.00
2019-02-11T04:34:42.763Z,5.00
2019-02-11T04:35:46.913Z,5.00
2019-02-11T04:36:53.407Z,5.00
2019-02-11T04:37:57.796Z,5.10
2019-02-11T04:39:05.845Z,5.10
2019-02-11T04:40:11.014Z,5.10
2019-02-11T04:41:15.421Z,5.10
2019-02-11T04:42:24.230Z,5.00
2019-02-11T04:43:30.514Z,5.00
2019-02-11T04:44:36.078Z,5.00
2019-02-11T04:45:41.794Z,5.00
2019-02-11T04:46:46.158Z,5.00
2019-02-11T04:47:50.548Z,5.10
2019-02-11T04:48:54.883Z,5.10
2019-02-11T04:50:04.421Z,5.10
2019-02-11T04:51:10.457Z,5.10
2019-02-11T04:52:18.056Z,5.10
2019-02-11T04:53:23.839Z,5.20
2019-02-11T04:54:29.762Z,5.10
2019-02-11T04:55:36.333Z,5.10
2019-02-11T04:56:42.546Z,5.00
2019-02-11T04:57:48.264Z,5.00
2019-02-11T04:58:55.066Z,5.00
2019-02-11T04:59:59.614Z,5.00
2019-02-11T05:01:06.328Z,5.00
2019-02-11T05:02:15.196Z,5.00
2019-02-11T05:03:19.982Z,5.00
2019-02-11T05:04:24.396Z,5.00
2019-02-11T05:05:37.729Z,5.00
2019-02-11T05:06:43.487Z,5.00
2019-02-11T05:07:51.352Z,5.00
2019-02-11T05:08:55.697Z,5.00
2019-02-11T05:10:14.634Z,5.00
2019-02-11T05:11:19.312Z,5.00
2019-02-11T05:12:32.660Z,5.00
2019-02-11T05:13:37.124Z,5.00
2019-02-11T05:14:53.389Z,4.90
2019-02-11T05:16:00.798Z,4.90
2019-02-11T05:17:09.834Z,4.80
2019-02-11T05:18:16.773Z,4.70
2019-02-11T05:19:20.417Z,4.70
2019-02-11T05:20:25.942Z,4.60
2019-02-11T05:21:33.122Z,4.60
2019-02-11T05:22:37.503Z,4.60
2019-02-11T05:23:41.913Z,4.70
2019-02-11T05:24:50.319Z,4.70
2019-02-11T05:26:01.774Z,4.80
2019-02-11T05:27:06.282Z,4.70
2019-02-11T05:28:15.822Z,4.70
2019-02-11T05:29:24.612Z,4.80
2019-02-11T05:30:29.428Z,4.80
2019-02-11T05:31:35.111Z,4.80
2019-02-11T05:32:44.280Z,4.80
2019-02-11T05:33:51.565Z,4.80
2019-02-11T05:34:59.178Z,4.80
2019-02-11T05:36:03.737Z,4.80
2019-02-11T05:37:14.345Z,4.80
2019-02-11T05:38:20.209Z,4.80
2019-02-11T05:39:27.165Z,4.70
2019-02-11T05:40:31.538Z,4.80
2019-02-11T05:41:36.025Z,4.80
2019-02-11T05:42:41.502Z,4.80
2019-02-11T05:43:46.391Z,4.80
2019-02-11T05:44:54.456Z,4.70
2019-02-11T05:46:00.956Z,4.60
2019-02-11T05:47:05.397Z,4.50
2019-02-11T05:48:09.802Z,4.40
2019-02-11T05:49:16.063Z,4.40
2019-02-11T05:50:20.546Z,4.30
2019-02-11T05:51:24.977Z,4.30
2019-02-11T05:52:29.475Z,4.20
2019-02-11T05:53:33.859Z,4.20
2019-02-11T05:54:38.291Z,4.10
2019-02-11T05:55:43.326Z,4.00
2019-02-11T05:56:50.688Z,4.00
2019-02-11T05:57:55.141Z,4.00
2019-02-11T05:58:59.683Z,3.90
2019-02-11T06:00:06.426Z,3.90
2019-02-11T06:01:15.919Z,3.80
2019-02-11T06:02:29.834Z,3.80
2019-02-11T06:03:34.351Z,3.70
2019-02-11T06:04:40.385Z,3.70
2019-02-11T06:05:50.814Z,3.70
2019-02-11T06:06:55.366Z,3.60
2019-02-11T06:08:01.798Z,3.70
2019-02-11T06:09:06.713Z,3.70
2019-02-11T06:10:14.087Z,3.70
2019-02-11T06:11:22.494Z,3.80
2019-02-11T06:12:26.914Z,3.80
2019-02-11T06:13:31.551Z,3.70
2019-02-11T06:14:36.324Z,3.60
2019-02-11T06:15:40.934Z,3.60
2019-02-11T06:16:46.680Z,3.70
2019-02-11T06:17:52.701Z,3.70
2019-02-11T06:18:57.177Z,3.60
2019-02-11T06:20:02.988Z,3.70
2019-02-11T06:21:09.502Z,3.70
2019-02-11T06:22:15.561Z,3.80
2019-02-11T06:23:20.251Z,3.80
2019-02-11T06:24:26.511Z,3.90
2019-02-11T06:25:35.251Z,3.90
2019-02-11T06:26:46.233Z,4.00
2019-02-11T06:27:50.684Z,4.00
2019-02-11T06:28:59.132Z,4.10
2019-02-11T06:30:03.632Z,4.10
2019-02-11T06:31:11.810Z,4.20
2019-02-11T06:32:19.755Z,4.20
2019-02-11T06:33:25.225Z,4.20
2019-02-11T06:34:33.862Z,4.40
2019-02-11T06:35:38.468Z,4.40
2019-02-11T06:36:44.838Z,4.40
2019-02-11T06:37:49.818Z,4.40
2019-02-11T06:38:57.436Z,4.40
2019-02-11T06:40:01.915Z,4.50
2019-02-11T06:41:12.403Z,4.50
2019-02-11T06:42:16.828Z,4.50
2019-02-11T06:43:24.099Z,4.50
2019-02-11T06:44:28.510Z,4.40
2019-02-11T06:45:34.105Z,4.50
2019-02-11T06:46:38.808Z,4.50
2019-02-11T06:47:50.738Z,4.50
2019-02-11T06:48:55.248Z,4.50
2019-02-11T06:50:04.147Z,4.50
2019-02-11T06:51:12.744Z,4.50
2019-02-11T06:52:18.996Z,4.60
2019-02-11T06:53:24.533Z,4.60
2019-02-11T06:54:32.509Z,4.60
2019-02-11T06:55:43.009Z,4.60
2019-02-11T06:56:49.458Z,4.60
2019-02-11T06:57:55.355Z,4.60
2019-02-11T06:59:02.660Z,4.70
2019-02-11T07:00:10.970Z,4.70
2019-02-11T07:01:17.145Z,4.70
2019-02-11T07:02:24.045Z,4.70
2019-02-11T07:03:28.730Z,4.60
2019-02-11T07:04:34.369Z,4.70
2019-02-11T07:05:39.110Z,4.70
2019-02-11T07:06:52.619Z,4.60
2019-02-11T07:07:57.022Z,4.70
2019-02-11T07:09:01.536Z,4.60
2019-02-11T07:10:13.303Z,4.70
2019-02-11T07:11:18.103Z,4.60
2019-02-11T07:12:25.682Z,4.60
2019-02-11T07:13:30.376Z,4.60
2019-02-11T07:14:36.236Z,4.60
2019-02-11T07:15:46.218Z,4.60
2019-02-11T07:16:50.560Z,4.60
2019-02-11T07:17:58.030Z,4.60
2019-02-11T07:19:04.789Z,4.60
2019-02-11T07:20:09.557Z,4.70
2019-02-11T07:21:14.371Z,4.70
2019-02-11T07:22:18.817Z,4.70
2019-02-11T07:23:31.880Z,4.80
2019-02-11T07:24:38.424Z,4.80
2019-02-11T07:25:42.910Z,4.80
2019-02-11T07:26:50.003Z,4.90
2019-02-11T07:27:56.194Z,4.80
2019-02-11T07:29:02.689Z,4.90
2019-02-11T07:30:09.780Z,4.90
2019-02-11T07:31:17.436Z,4.90
2019-02-11T07:32:29.753Z,5.00
2019-02-11T07:33:34.411Z,5.00
2019-02-11T07:34:38.874Z,5.00
2019-02-11T07:35:43.365Z,5.10
2019-02-11T07:36:48.417Z,5.10
2019-02-11T07:37:55.162Z,5.10
2019-02-11T07:39:01.104Z,5.10
2019-02-11T07:40:08.590Z,5.10
2019-02-11T07:41:13.727Z,5.20
2019-02-11T07:42:26.603Z,5.20
2019-02-11T07:43:48.078Z,5.20
2019-02-11T07:44:57.725Z,5.30
2019-02-11T07:46:13.229Z,5.30
2019-02-11T07:47:19.395Z,5.30
2019-02-11T07:48:24.052Z,5.40
2019-02-11T07:49:37.219Z,5.50
2019-02-11T07:50:46.320Z,5.50
2019-02-11T07:51:51.642Z,5.40
2019-02-11T07:52:56.109Z,5.40
2019-02-11T07:54:01.751Z,5.50
2019-02-11T07:55:13.142Z,5.50
2019-02-11T07:56:17.588Z,5.50
2019-02-11T07:57:28.056Z,5.50
2019-02-11T07:58:32.417Z,5.60
2019-02-11T07:59:37.089Z,5.60
2019-02-11T08:00:47.866Z,5.60
2019-02-11T08:01:54.262Z,5.60
2019-02-11T08:03:01.435Z,5.70
2019-02-11T08:04:08.003Z,5.70
2019-02-11T08:05:12.804Z,5.70
2019-02-11T08:06:26.610Z,5.70
2019-02-11T08:07:31.028Z,5.80
2019-02-11T08:08:35.443Z,5.70
2019-02-11T08:09:39.878Z,5.80
2019-02-11T08:11:03.675Z,5.80
2019-02-11T08:12:11.227Z,5.80
2019-02-11T08:13:15.677Z,5.80
2019-02-11T08:14:24.971Z,5.80
2019-02-11T08:15:38.407Z,5.80
2019-02-11T08:16:37.901Z,5.80
2019-02-11T08:17:53.152Z,5.80
2019-02-11T08:18:57.666Z,5.80
2019-02-11T08:20:02.066Z,5.80
2019-02-11T08:21:06.464Z,5.80
2019-02-11T08:22:11.102Z,5.80
2019-02-11T08:23:15.540Z,5.90
2019-02-11T08:24:19.971Z,5.80
2019-02-11T08:25:24.687Z,5.80
2019-02-11T08:26:29.099Z,5.90
2019-02-11T08:27:33.522Z,5.90
2019-02-11T08:28:37.825Z,5.90
2019-02-11T08:29:42.144Z,5.90
2019-02-11T08:30:46.821Z,5.90
2019-02-11T08:31:55.225Z,5.80
2019-02-11T08:33:08.904Z,5.90
2019-02-11T08:34:21.811Z,5.90
2019-02-11T08:35:26.444Z,5.90
2019-02-11T08:36:30.880Z,5.90
2019-02-11T08:37:35.331Z,5.90
2019-02-11T08:38:45.710Z,5.90
2019-02-11T08:39:51.159Z,5.90
2019-02-11T08:40:57.174Z,5.80
2019-02-11T08:42:08.266Z,5.80
2019-02-11T08:43:20.300Z,5.80
2019-02-11T08:44:26.128Z,5.70
2019-02-11T08:45:30.596Z,5.80
2019-02-11T08:46:42.286Z,5.80
2019-02-11T08:47:48.855Z,5.80
2019-02-11T08:48:55.367Z,5.80
2019-02-11T08:50:07.676Z,5.70
2019-02-11T08:51:19.395Z,5.70
2019-02-11T08:52:26.319Z,5.70
2019-02-11T08:53:32.444Z,5.70
2019-02-11T08:54:37.182Z,5.60
2019-02-11T08:55:41.801Z,5.60
2019-02-11T08:56:46.343Z,5.60
2019-02-11T08:57:50.826Z,5.60
2019-02-11T08:59:04.160Z,5.60
2019-02-11T09:00:08.635Z,5.60
2019-02-11T09:01:13.821Z,5.60
2019-02-11T09:02:18.275Z,5.50
2019-02-11T09:03:33.718Z,5.50
2019-02-11T09:04:42.440Z,5.50
2019-02-11T09:05:51.051Z,5.50
2019-02-11T09:06:57.988Z,5.50
2019-02-11T09:08:06.237Z,5.50
2019-02-11T09:09:18.197Z,5.50
2019-02-11T09:10:26.426Z,5.50
2019-02-11T09:11:36.653Z,5.50
2019-02-11T09:12:41.353Z,5.50
2019-02-11T09:13:45.853Z,5.50
2019-02-11T09:14:50.359Z,5.50
2019-02-11T09:15:57.256Z,5.50
2019-02-11T09:17:10.080Z,5.50
2019-02-11T09:18:09.944Z,5.50
2019-02-11T09:19:24.311Z,5.60
2019-02-11T09:20:33.850Z,5.60
2019-02-11T09:21:40.348Z,5.70
2019-02-11T09:22:44.613Z,5.70
2019-02-11T09:23:51.554Z,5.80
2019-02-11T09:24:56.224Z,5.90
2019-02-11T09:26:01.259Z,5.90
2019-02-11T09:27:09.561Z,6.00
2019-02-11T09:28:15.324Z,6.00
2019-02-11T09:29:21.031Z,6.00
2019-02-11T09:30:25.627Z,6.10
2019-02-11T09:31:30.091Z,6.20
2019-02-11T09:32:34.666Z,6.20
2019-02-11T09:33:53.204Z,6.20
2019-02-11T09:34:58.712Z,6.30
2019-02-11T09:36:05.421Z,6.40
2019-02-11T09:37:14.240Z,6.50
2019-02-11T09:38:20.092Z,6.70
2019-02-11T09:39:27.844Z,7.00
2019-02-11T09:40:32.306Z,7.20
2019-02-11T09:41:38.752Z,7.40
2019-02-11T09:42:45.078Z,7.60
2019-02-11T09:44:06.497Z,7.80
2019-02-11T09:45:16.454Z,7.90
2019-02-11T09:46:25.632Z,8.10
2019-02-11T09:47:31.497Z,8.10
2019-02-11T09:48:38.388Z,7.90
2019-02-11T09:49:49.847Z,7.80
2019-02-11T09:51:01.155Z,7.70
2019-02-11T09:52:07.940Z,7.60
2019-02-11T09:53:12.944Z,7.60
2019-02-11T09:54:17.649Z,7.50
2019-02-11T09:55:28.271Z,7.50
2019-02-11T09:56:35.481Z,7.50
2019-02-11T09:57:43.109Z,7.50
2019-02-11T09:58:47.561Z,7.40
2019-02-11T09:59:53.796Z,7.40
2019-02-11T10:00:58.322Z,7.40
2019-02-11T10:02:04.791Z,7.50
2019-02-11T10:03:13.056Z,7.40
2019-02-11T10:04:23.695Z,7.40
2019-02-11T10:05:32.871Z,7.40
2019-02-11T10:06:38.473Z,7.40
2019-02-11T10:07:44.150Z,7.40
2019-02-11T10:08:59.815Z,7.40
2019-02-11T10:10:11.105Z,7.20
2019-02-11T10:11:22.223Z,7.10
2019-02-11T10:12:28.616Z,7.10
2019-02-11T10:13:33.978Z,7.10
2019-02-11T10:14:39.589Z,7.10
2019-02-11T10:15:46.137Z,7.20
2019-02-11T10:16:53.416Z,7.20
2019-02-11T10:17:59.619Z,7.20
2019-02-11T10:19:06.116Z,7.20
2019-02-11T10:20:10.995Z,7.20
2019-02-11T10:21:15.507Z,7.30
2019-02-11T10:22:22.722Z,7.30
2019-02-11T10:23:27.385Z,7.30
2019-02-11T10:24:41.442Z,7.30
2019-02-11T10:25:47.159Z,7.30
2019-02-11T10:27:00.303Z,7.30
2019-02-11T10:28:07.651Z,7.40
2019-02-11T10:29:12.569Z,7.50
2019-02-11T10:30:18.283Z,7.70
2019-02-11T10:31:22.783Z,7.80
2019-02-11T10:32:29.086Z,7.80
2019-02-11T10:33:33.544Z,7.90
2019-02-11T10:34:37.907Z,7.90
2019-02-11T10:35:45.080Z,7.80
2019-02-11T10:36:50.287Z,7.70
2019-02-11T10:37:54.654Z,7.50
2019-02-11T10:38:59.108Z,7.50
2019-02-11T10:40:03.519Z,7.40
2019-02-11T10:41:08.055Z,7.40
2019-02-11T10:42:12.541Z,7.40
2019-02-11T10:43:24.725Z,7.30
2019-02-11T10:44:31.105Z,7.30
2019-02-11T10:45:37.235Z,7.30
2019-02-11T10:46:42.531Z,7.30
2019-02-11T10:47:48.181Z,7.20
2019-02-11T10:48:56.858Z,7.30
2019-02-11T10:50:04.148Z,7.20
2019-02-11T10:51:08.506Z,7.20
2019-02-11T10:52:12.981Z,7.20
2019-02-11T10:53:18.889Z,7.30
2019-02-11T10:54:23.261Z,7.30
2019-02-11T10:55:36.882Z,7.30
2019-02-11T10:56:44.313Z,7.30
2019-02-11T10:57:48.865Z,7.20
2019-02-11T10:59:00.385Z,7.20
2019-02-11T11:00:06.272Z,7.20
2019-02-11T11:01:13.417Z,7.10
2019-02-11T11:02:19.535Z,7.10
2019-02-11T11:03:23.922Z,7.10
2019-02-11T11:04:28.473Z,7.00
2019-02-11T11:05:37.976Z,7.00
2019-02-11T11:06:42.418Z,6.90
2019-02-11T11:07:50.505Z,6.90
2019-02-11T11:08:54.920Z,6.80
2019-02-11T11:09:59.419Z,6.70
2019-02-11T11:11:03.792Z,6.60
2019-02-11T11:12:13.041Z,6.60
2019-02-11T11:13:20.428Z,6.50
2019-02-11T11:14:27.235Z,6.50
2019-02-11T11:15:32.134Z,6.40
2019-02-11T11:16:36.555Z,6.40
2019-02-11T11:17:41.060Z,6.50
2019-02-11T11:18:46.163Z,6.50
2019-02-11T11:19:52.039Z,6.50
2019-02-11T11:20:56.445Z,6.60
2019-02-11T11:22:00.849Z,6.70
2019-02-11T11:23:05.313Z,6.80
2019-02-11T11:24:09.766Z,6.90
2019-02-11T11:25:16.046Z,6.90
2019-02-11T11:26:20.419Z,7.00
2019-02-11T11:27:24.785Z,7.10
2019-02-11T11:28:29.169Z,7.30
2019-02-11T11:29:33.552Z,7.50
2019-02-11T11:30:39.233Z,7.70
2019-02-11T11:31:44.245Z,7.90
2019-02-11T11:32:48.630Z,8.10
2019-02-11T11:33:53.057Z,8.30
2019-02-11T11:34:57.530Z,8.40
2019-02-11T11:36:01.958Z,8.40
2019-02-11T11:37:06.311Z,8.50
2019-02-11T11:38:11.029Z,8.40
2019-02-11T11:39:26.208Z,8.30
2019-02-11T11:40:30.652Z,8.20
2019-02-11T11:41:35.080Z,7.60
2019-02-11T11:42:39.500Z,6.60
2019-02-11T11:43:43.870Z,5.70
2019-02-11T11:44:48.277Z,5.10
2019-02-11T11:45:52.683Z,4.60
2019-02-11T11:46:57.103Z,4.30
2019-02-11T11:48:01.504Z,4.10
2019-02-11T11:49:05.877Z,3.90
2019-02-11T11:50:10.642Z,3.90
2019-02-11T11:51:15.374Z,3.80
2019-02-11T11:52:19.764Z,3.70
2019-02-11T11:53:24.166Z,3.70
2019-02-11T11:54:28.590Z,3.60
2019-02-11T11:55:33.037Z,3.70
2019-02-11T11:56:37.475Z,3.60
2019-02-11T11:57:41.920Z,3.60
2019-02-11T11:58:46.271Z,3.70
2019-02-11T11:59:50.836Z,3.80
2019-02-11T12:00:55.572Z,3.90
2019-02-11T12:01:59.947Z,4.00
2019-02-11T12:03:05.696Z,4.20
2019-02-11T12:04:10.465Z,4.20
2019-02-11T12:05:15.951Z,4.40
2019-02-11T12:06:20.361Z,4.40
2019-02-11T12:07:24.696Z,4.50
2019-02-11T12:08:29.079Z,4.50
2019-02-11T12:09:33.489Z,4.50
2019-02-11T12:10:37.855Z,4.60
2019-02-11T12:11:42.310Z,4.70
2019-02-11T12:12:46.684Z,4.80
2019-02-11T12:13:51.129Z,4.80
2019-02-11T12:14:55.578Z,4.80
2019-02-11T12:15:59.989Z,4.90
2019-02-11T12:17:04.525Z,4.90
2019-02-11T12:18:08.948Z,4.90
2019-02-11T12:19:13.509Z,5.00
2019-02-11T12:20:17.950Z,5.00
2019-02-11T12:21:22.307Z,5.10
2019-02-11T12:22:26.772Z,5.20
2019-02-11T12:23:31.323Z,5.20
2019-02-11T12:24:35.772Z,5.20
2019-02-11T12:25:40.264Z,5.20
2019-02-11T12:26:44.639Z,5.10
2019-02-11T12:27:49.099Z,5.20
2019-02-11T12:28:56.599Z,5.20
2019-02-11T12:30:01.022Z,5.20
2019-02-11T12:31:05.406Z,5.20
2019-02-11T12:32:09.821Z,5.20
2019-02-11T12:33:14.329Z,5.20
2019-02-11T12:34:18.768Z,5.30
2019-02-11T12:35:23.241Z,5.30
2019-02-11T12:36:27.750Z,5.40
2019-02-11T12:37:32.529Z,5.40
2019-02-11T12:38:36.917Z,5.50
2019-02-11T12:39:41.339Z,5.60
2019-02-11T12:40:45.755Z,5.70
2019-02-11T12:41:50.123Z,5.90
2019-02-11T12:42:54.662Z,6.00
2019-02-11T12:43:59.151Z,6.20
2019-02-11T12:45:03.890Z,6.50
2019-02-11T12:46:08.324Z,6.60
2019-02-11T12:47:14.971Z,6.90
2019-02-11T12:48:18.954Z,7.30
2019-02-11T12:49:23.506Z,7.50
2019-02-11T12:50:27.946Z,7.80
2019-02-11T12:51:32.681Z,7.90
2019-02-11T12:52:37.120Z,7.90
2019-02-11T12:53:41.569Z,7.90
2019-02-11T12:54:45.964Z,7.60
2019-02-11T12:55:50.411Z,7.30
2019-02-11T12:56:55.104Z,6.70
2019-02-11T12:57:59.470Z,6.30
2019-02-11T12:59:03.889Z,6.00
2019-02-11T13:00:11.789Z,5.80
2019-02-11T13:01:19.007Z,5.60
2019-02-11T13:02:23.469Z,5.40
2019-02-11T13:03:27.850Z,5.40
2019-02-11T13:04:32.257Z,5.40
2019-02-11T13:05:45.315Z,5.40
2019-02-11T13:06:42.675Z,5.30
2019-02-11T13:07:48.050Z,5.30
2019-02-11T13:08:52.468Z,5.30
2019-02-11T13:09:56.889Z,5.40
2019-02-11T13:11:01.250Z,5.40
2019-02-11T13:12:06.164Z,5.40
2019-02-11T13:13:10.645Z,5.40
2019-02-11T13:14:15.154Z,5.40
2019-02-11T13:15:58.630Z,5.50
2019-02-11T13:16:25.715Z,5.50
2019-02-11T13:17:34.091Z,5.50
2019-02-11T13:18:39.410Z,5.50
2019-02-11T13:19:42.317Z,5.50
2019-02-11T13:20:46.759Z,5.40
2019-02-11T13:21:51.114Z,5.40
2019-02-11T13:22:55.854Z,5.40
2019-02-11T13:24:00.277Z,5.40
2019-02-11T13:25:08.463Z,5.40
2019-02-11T13:26:15.434Z,5.50
2019-02-11T13:27:20.023Z,5.50
2019-02-11T13:28:24.527Z,5.50
2019-02-11T13:29:29.007Z,5.60
2019-02-11T13:30:33.439Z,5.60
2019-02-11T13:31:37.870Z,5.60
2019-02-11T13:32:42.279Z,5.70
2019-02-11T13:33:46.770Z,5.80
2019-02-11T13:34:51.233Z,5.90
2019-02-11T13:35:55.699Z,5.90
2019-02-11T13:37:00.177Z,6.10
2019-02-11T13:38:04.790Z,6.20
2019-02-11T13:39:12.250Z,6.30
2019-02-11T13:40:18.801Z,6.50
2019-02-11T13:41:23.273Z,6.70
2019-02-11T13:42:27.617Z,6.80
2019-02-11T13:43:32.478Z,7.00
2019-02-11T13:44:36.965Z,7.10
2019-02-11T13:45:41.433Z,7.20
2019-02-11T13:46:45.870Z,7.30
2019-02-11T13:47:56.077Z,7.30
2019-02-11T13:48:59.220Z,7.40
2019-02-11T13:50:03.717Z,7.40
2019-02-11T13:51:08.433Z,7.50
2019-02-11T13:52:13.078Z,7.60
2019-02-11T13:53:17.616Z,7.60
2019-02-11T13:54:21.965Z,7.60
2019-02-11T13:55:30.460Z,7.60
2019-02-11T13:56:32.470Z,7.60
2019-02-11T13:57:37.017Z,7.70
2019-02-11T13:58:41.425Z,7.70
2019-02-11T13:59:45.886Z,7.80
2019-02-11T14:00:50.934Z,7.80
2019-02-11T14:01:55.502Z,7.70
2019-02-11T14:02:59.957Z,7.60
2019-02-11T14:04:04.546Z,7.60
2019-02-11T14:05:08.885Z,7.50
2019-02-11T14:06:16.518Z,7.50
2019-02-11T14:07:21.021Z,7.50
2019-02-11T14:08:25.380Z,7.40
2019-02-11T14:09:29.830Z,7.40
2019-02-11T14:10:34.407Z,7.40
2019-02-11T14:11:39.176Z,7.40
2019-02-11T14:12:43.728Z,7.30
2019-02-11T14:14:01.307Z,7.20
2019-02-11T14:14:54.264Z,7.10
2019-02-11T14:15:58.965Z,7.10
2019-02-11T14:17:03.664Z,7.00
2019-02-11T14:18:15.259Z,7.00
2019-02-11T14:19:22.006Z,7.00
2019-02-11T14:20:26.910Z,7.00
2019-02-11T14:21:31.251Z,7.00
2019-02-11T14:22:35.762Z,7.00
2019-02-11T14:23:40.138Z,7.00
2019-02-11T14:24:44.621Z,7.00
2019-02-11T14:25:49.041Z,7.00
2019-02-11T14:26:53.946Z,7.00
2019-02-11T14:27:58.516Z,6.90
2019-02-11T14:29:03.020Z,6.90
2019-02-11T14:30:08.338Z,6.90
2019-02-11T14:31:12.960Z,6.90
2019-02-11T14:32:17.439Z,6.90
2019-02-11T14:33:21.877Z,6.90
2019-02-11T14:34:26.294Z,6.90
2019-02-11T14:35:30.915Z,6.90
2019-02-11T14:36:35.457Z,7.00
2019-02-11T14:37:39.905Z,7.00
2019-02-11T14:38:44.357Z,7.00
2019-02-11T14:39:48.736Z,7.10
2019-02-11T14:40:53.213Z,7.10
2019-02-11T14:41:57.590Z,7.10
2019-02-11T14:43:02.024Z,7.20
2019-02-11T14:44:06.524Z,7.20