createdAt,value
2019-01-13T00:01:38.585Z,13.37
2019-01-13T00:04:05.106Z,12.83
2019-01-13T00:06:31.522Z,14.63
2019-01-13T00:08:57.891Z,13.13
2019-01-13T00:11:24.354Z,14.77
2019-01-13T00:13:50.744Z,11.33
2019-01-13T00:16:17.244Z,12.70
2019-01-13T00:18:43.549Z,12.50
2019-01-13T00:21:10.049Z,12.10
2019-01-13T00:23:36.381Z,13.90
2019-01-13T00:26:02.799Z,13.70
2019-01-13T00:28:30.139Z,13.73
2019-01-13T00:30:56.524Z,14.97
2019-01-13T00:33:22.903Z,16.47
2019-01-13T00:35:49.274Z,15.40
2019-01-13T00:38:15.839Z,14.23
2019-01-13T00:40:42.184Z,15.27
2019-01-13T00:43:08.629Z,15.00
2019-01-13T00:45:34.960Z,15.90
2019-01-13T00:48:01.341Z,14.37
2019-01-13T00:50:27.710Z,13.93
2019-01-13T00:52:54.043Z,13.13
2019-01-13T00:55:20.426Z,12.80
2019-01-13T00:57:46.786Z,12.37
2019-01-13T01:00:26.170Z,12.03
2019-01-13T01:02:47.469Z,12.17
2019-01-13T01:05:13.908Z,13.33
2019-01-13T01:07:40.317Z,12.47
2019-01-13T01:10:09.732Z,13.27
2019-01-13T01:12:36.179Z,12.97
2019-01-13T01:15:05.276Z,12.13
2019-01-13T01:17:31.766Z,12.13
2019-01-13T01:19:58.192Z,11.77
2019-01-13T01:22:24.623Z,12.50
2019-01-13T01:24:51.038Z,12.27
2019-01-13T01:27:17.522Z,12.97
2019-01-13T01:29:44.031Z,12.77
2019-01-13T01:32:10.514Z,12.47
2019-01-13T01:34:37.051Z,11.40
2019-01-13T01:37:03.494Z,12.60
2019-01-13T01:39:29.982Z,12.93
2019-01-13T01:41:56.399Z,14.40
2019-01-13T01:44:22.840Z,14.07
2019-01-13T01:46:49.253Z,14.30
2019-01-13T01:49:15.730Z,14.03
2019-01-13T01:51:42.163Z,15.33
2019-01-13T01:54:08.689Z,14.60
2019-01-13T01:56:35.154Z,15.57
2019-01-13T01:59:01.587Z,15.43
2019-01-13T02:01:28.010Z,14.03
2019-01-13T02:03:54.467Z,14.43
2019-01-13T02:06:20.998Z,15.03
2019-01-13T02:08:47.411Z,15.90
2019-01-13T02:11:14.107Z,16.10
2019-01-13T02:13:40.596Z,16.07
2019-01-13T02:16:06.997Z,15.33
2019-01-13T02:18:34.508Z,15.53
2019-01-13T02:21:01.109Z,17.33
2019-01-13T02:23:27.562Z,18.17
2019-01-13T02:25:54.005Z,17.77
2019-01-13T02:28:20.384Z,17.30
2019-01-13T02:30:49.339Z,17.90
2019-01-13T02:33:15.205Z,17.93
2019-01-13T02:35:41.550Z,17.30
2019-01-13T02:38:08.040Z,18.47
2019-01-13T02:40:34.475Z,18.40
2019-01-13T02:43:00.910Z,18.33
2019-01-13T02:45:27.365Z,17.83
2019-01-13T02:47:53.771Z,18.33
2019-01-13T02:50:20.198Z,17.47
2019-01-13T02:52:46.600Z,17.40
2019-01-13T02:55:13.089Z,16.37
2019-01-13T02:57:39.615Z,18.00
2019-01-13T03:00:12.584Z,15.73
2019-01-13T03:02:39.079Z,15.77
2019-01-13T03:05:08.025Z,17.67
2019-01-13T03:07:34.659Z,14.00
2019-01-13T03:10:01.296Z,14.47
2019-01-13T03:12:27.817Z,14.63
2019-01-13T03:14:54.226Z,14.93
2019-01-13T03:17:20.717Z,16.13
2019-01-13T03:19:47.190Z,13.23
2019-01-13T03:22:14.702Z,12.47
2019-01-13T03:24:41.227Z,12.87
2019-01-13T03:27:07.717Z,13.27
2019-01-13T03:29:34.182Z,13.93
2019-01-13T03:32:00.669Z,12.70
2019-01-13T03:34:27.181Z,12.83
2019-01-13T03:36:53.658Z,14.23
2019-01-13T03:39:20.025Z,12.03
2019-01-13T03:41:46.682Z,12.57
2019-01-13T03:44:13.132Z,11.63
2019-01-13T03:46:39.612Z,12.37
2019-01-13T03:49:06.027Z,11.17
2019-01-13T03:51:32.558Z,10.47
2019-01-13T03:53:59.018Z,11.97
2019-01-13T03:56:25.382Z,11.47
2019-01-13T03:58:51.936Z,9.73
2019-01-13T04:01:18.782Z,10.13
2019-01-13T04:03:45.404Z,10.43
2019-01-13T04:06:11.777Z,8.27
2019-01-13T04:08:38.291Z,9.50
2019-01-13T04:11:04.714Z,9.03
2019-01-13T04:13:31.186Z,9.10
2019-01-13T04:15:57.585Z,8.60
2019-01-13T04:18:24.018Z,9.83
2019-01-13T04:20:50.455Z,6.47
2019-01-13T04:23:16.839Z,8.57
2019-01-13T04:25:43.313Z,8.93
2019-01-13T04:28:09.755Z,8.60
2019-01-13T04:30:36.248Z,8.63
2019-01-13T04:33:02.784Z,7.47
2019-01-13T04:35:29.339Z,7.37
2019-01-13T04:37:55.759Z,6.70
2019-01-13T04:40:22.086Z,6.30
2019-01-13T04:42:48.464Z,6.73
2019-01-13T04:45:14.830Z,6.43
2019-01-13T04:47:41.292Z,7.20
2019-01-13T04:50:12.220Z,6.97
2019-01-13T04:52:38.645Z,6.73
2019-01-13T04:55:05.387Z,6.63
2019-01-13T04:57:31.764Z,6.57
2019-01-13T04:59:58.142Z,6.77
2019-01-13T05:02:25.131Z,7.40
2019-01-13T05:04:51.483Z,7.67
2019-01-13T05:07:17.934Z,6.80
2019-01-13T05:09:44.397Z,6.63
2019-01-13T05:12:10.782Z,5.93
2019-01-13T05:14:37.167Z,6.33
2019-01-13T05:17:03.514Z,5.97
2019-01-13T05:19:29.945Z,5.60
2019-01-13T05:21:56.244Z,6.23
2019-01-13T05:24:22.641Z,5.80
2019-01-13T05:26:49.051Z,5.87
2019-01-13T05:29:15.460Z,6.40
2019-01-13T05:31:42.352Z,6.47
2019-01-13T05:34:08.789Z,5.70
2019-01-13T05:36:35.149Z,6.23
2019-01-13T05:39:01.541Z,5.63
2019-01-13T05:41:28.554Z,5.57
2019-01-13T05:43:54.977Z,5.47
2019-01-13T05:46:21.337Z,6.60
2019-01-13T05:48:47.728Z,7.50
2019-01-13T05:51:14.179Z,5.60
2019-01-13T05:53:40.519Z,5.40
2019-01-13T05:56:06.909Z,5.87
2019-01-13T05:58:33.339Z,5.83
2019-01-13T06:00:59.860Z,5.53
2019-01-13T06:03:26.293Z,6.50
2019-01-13T06:05:52.700Z,5.97
2019-01-13T06:08:19.069Z,5.50
2019-01-13T06:10:45.544Z,7.13
2019-01-13T06:13:11.985Z,6.50
2019-01-13T06:15:38.317Z,5.50
2019-01-13T06:18:04.764Z,5.10
2019-01-13T06:20:31.101Z,4.87
2019-01-13T06:22:58.508Z,5.40
2019-01-13T06:25:24.917Z,5.13
2019-01-13T06:27:51.300Z,5.67
2019-01-13T06:30:19.359Z,5.03
2019-01-13T06:32:45.617Z,5.40
2019-01-13T06:35:12.023Z,5.90
2019-01-13T06:37:38.451Z,6.37
2019-01-13T06:40:08.350Z,5.23
2019-01-13T06:42:34.699Z,5.07
2019-01-13T06:45:01.065Z,3.67
2019-01-13T06:47:27.428Z,3.97
2019-01-13T06:49:53.820Z,4.43
2019-01-13T06:52:20.279Z,4.37
2019-01-13T06:54:46.716Z,5.40
2019-01-13T06:57:13.071Z,7.07
2019-01-13T06:59:39.461Z,6.20
2019-01-13T07:02:05.857Z,5.67
2019-01-13T07:04:32.314Z,4.07
2019-01-13T07:06:58.714Z,4.97
2019-01-13T07:09:25.061Z,4.60
2019-01-13T07:11:51.475Z,4.77
2019-01-13T07:14:17.835Z,4.90
2019-01-13T07:16:44.266Z,5.50
2019-01-13T07:19:10.655Z,4.90
2019-01-13T07:21:37.146Z,4.67
2019-01-13T07:24:03.572Z,4.40
2019-01-13T07:26:30.010Z,4.40
2019-01-13T07:28:56.429Z,3.53
2019-01-13T07:31:22.909Z,4.40
2019-01-13T07:33:49.263Z,4.60
2019-01-13T07:36:15.710Z,5.27
2019-01-13T07:38:42.101Z,4.97
2019-01-13T07:41:08.657Z,4.40
2019-01-13T07:43:35.069Z,4.50
2019-01-13T07:46:01.783Z,6.27
2019-01-13T07:48:28.530Z,6.40
2019-01-13T07:50:55.091Z,4.67
2019-01-13T07:53:21.588Z,4.20
2019-01-13T07:55:48.188Z,5.20
2019-01-13T07:58:14.941Z,4.73
2019-01-13T08:00:41.733Z,4.87
2019-01-13T08:03:09.348Z,6.60
2019-01-13T08:05:35.996Z,5.33
2019-01-13T08:08:02.713Z,4.37
2019-01-13T08:10:29.244Z,4.03
2019-01-13T08:12:55.735Z,3.97
2019-01-13T08:15:22.135Z,3.57
2019-01-13T08:17:48.608Z,4.03
2019-01-13T08:20:21.300Z,5.13
2019-01-13T08:22:47.771Z,4.93
2019-01-13T08:25:14.206Z,3.93
2019-01-13T08:27:40.609Z,3.80
2019-01-13T08:30:18.126Z,3.50
2019-01-13T08:32:44.512Z,5.07
2019-01-13T08:35:10.902Z,5.10
2019-01-13T08:37:37.279Z,4.67
2019-01-13T08:40:07.454Z,4.80
2019-01-13T08:42:33.862Z,4.10
2019-01-13T08:45:00.267Z,4.20
2019-01-13T08:47:26.871Z,3.40
2019-01-13T08:49:53.391Z,4.37
2019-01-13T08:52:20.335Z,3.90
2019-01-13T08:54:46.735Z,4.57
2019-01-13T08:57:14.602Z,4.57
2019-01-13T08:59:41.236Z,4.50
2019-01-13T09:02:07.687Z,4.87
2019-01-13T09:04:34.041Z,5.00
2019-01-13T09:07:00.419Z,6.13
2019-01-13T09:09:26.809Z,5.10
2019-01-13T09:11:53.270Z,4.93
2019-01-13T09:14:19.942Z,5.37
2019-01-13T09:16:46.509Z,5.33
2019-01-13T09:19:13.282Z,4.40
2019-01-13T09:21:39.686Z,5.17
2019-01-13T09:24:06.385Z,4.90
2019-01-13T09:26:33.502Z,5.20
2019-01-13T09:29:00.372Z,4.30
2019-01-13T09:31:26.816Z,4.80
2019-01-13T09:33:53.351Z,6.20
2019-01-13T09:36:20.573Z,6.40
2019-01-13T09:38:47.203Z,7.23
2019-01-13T09:41:13.720Z,7.10
2019-01-13T09:43:40.394Z,5.60
2019-01-13T09:46:07.101Z,7.17
2019-01-13T09:48:33.709Z,6.40
2019-01-13T09:51:00.380Z,6.60
2019-01-13T09:53:27.060Z,6.50
2019-01-13T09:55:53.740Z,5.80
2019-01-13T09:58:20.513Z,5.67
2019-01-13T10:00:47.178Z,5.93
2019-01-13T10:03:13.722Z,6.90
2019-01-13T10:05:40.348Z,5.13
2019-01-13T10:08:07.021Z,5.97
2019-01-13T10:10:33.508Z,5.80
2019-01-13T10:13:00.058Z,5.37
2019-01-13T10:15:26.665Z,5.30
2019-01-13T10:17:53.238Z,6.53
2019-01-13T10:20:19.701Z,9.53
2019-01-13T10:22:46.080Z,7.03
2019-01-13T10:25:12.449Z,4.13
2019-01-13T10:27:38.825Z,7.97
2019-01-13T10:30:11.466Z,6.33
2019-01-13T10:32:37.946Z,6.70
2019-01-13T10:35:07.041Z,4.20
2019-01-13T10:37:33.456Z,4.13
2019-01-13T10:39:59.973Z,4.27
2019-01-13T10:42:26.338Z,5.00
2019-01-13T10:44:52.717Z,4.97
2019-01-13T10:47:19.246Z,4.87
2019-01-13T10:49:45.617Z,3.90
2019-01-13T10:52:12.007Z,4.13
2019-01-13T10:54:38.371Z,5.00
2019-01-13T10:57:04.839Z,3.67
2019-01-13T10:59:32.449Z,3.80
2019-01-13T11:01:58.871Z,3.50
2019-01-13T11:04:25.216Z,3.40
2019-01-13T11:06:51.626Z,4.53
2019-01-13T11:09:17.957Z,3.60
2019-01-13T11:11:44.372Z,3.73
2019-01-13T11:14:10.703Z,4.00
2019-01-13T11:16:37.154Z,3.90
2019-01-13T11:19:03.529Z,3.67
2019-01-13T11:21:29.958Z,3.50
2019-01-13T11:23:56.350Z,3.33
2019-01-13T11:26:22.764Z,3.67
2019-01-13T11:28:49.350Z,3.27
2019-01-13T11:31:15.801Z,3.47
2019-01-13T11:33:42.388Z,3.30
2019-01-13T11:36:08.929Z,3.37
2019-01-13T11:38:35.525Z,3.00
2019-01-13T11:41:02.146Z,2.60
2019-01-13T11:43:28.563Z,2.20
2019-01-13T11:45:55.128Z,3.43
2019-01-13T11:48:21.478Z,2.87
2019-01-13T11:50:48.168Z,2.93
2019-01-13T11:53:14.684Z,2.97
2019-01-13T11:55:41.148Z,3.07
2019-01-13T11:58:07.775Z,2.73
2019-01-13T12:00:36.538Z,2.77
2019-01-13T12:03:06.791Z,3.07
2019-01-13T12:05:31.525Z,2.90
2019-01-13T12:07:58.073Z,3.83
2019-01-13T12:10:24.430Z,3.50
2019-01-13T12:12:50.896Z,3.33
2019-01-13T12:15:19.142Z,2.93
2019-01-13T12:17:45.582Z,3.30
2019-01-13T12:20:15.085Z,3.60
2019-01-13T12:22:41.469Z,3.63
2019-01-13T12:25:10.954Z,3.67
2019-01-13T12:27:37.505Z,4.07
2019-01-13T12:30:13.631Z,2.93
2019-01-13T12:32:40.177Z,3.03
2019-01-13T12:35:06.578Z,3.87
2019-01-13T12:37:32.964Z,3.80
2019-01-13T12:39:59.380Z,3.97
2019-01-13T12:42:27.364Z,3.30
2019-01-13T12:44:53.927Z,3.33
2019-01-13T12:47:20.281Z,2.93
2019-01-13T12:49:46.740Z,4.30
2019-01-13T12:52:13.143Z,5.10
2019-01-13T12:54:39.647Z,3.00
2019-01-13T12:57:06.018Z,3.90
2019-01-13T12:59:33.072Z,3.33
2019-01-13T13:01:59.547Z,4.00
2019-01-13T13:04:25.988Z,3.57
2019-01-13T13:06:52.291Z,3.60
2019-01-13T13:09:18.711Z,3.90
2019-01-13T13:11:45.097Z,4.03
2019-01-13T13:14:11.459Z,4.63
2019-01-13T13:16:37.884Z,4.43
2019-01-13T13:19:04.368Z,4.60
2019-01-13T13:21:30.828Z,5.03
2019-01-13T13:23:57.213Z,5.37
2019-01-13T13:26:23.784Z,4.13
2019-01-13T13:28:50.208Z,5.20
2019-01-13T13:31:16.650Z,6.83
2019-01-13T13:33:43.203Z,5.27
2019-01-13T13:36:10.214Z,4.67
2019-01-13T13:38:37.370Z,7.40
2019-01-13T13:41:03.883Z,5.97
2019-01-13T13:43:30.604Z,5.67
2019-01-13T13:45:57.052Z,5.30
2019-01-13T13:48:23.470Z,5.80
2019-01-13T13:50:49.864Z,5.80
2019-01-13T13:53:16.257Z,5.93
2019-01-13T13:55:42.786Z,6.00
2019-01-13T13:58:09.148Z,7.27
2019-01-13T14:00:35.663Z,6.93
2019-01-13T14:03:02.173Z,6.67
2019-01-13T14:05:28.654Z,6.93
2019-01-13T14:07:55.095Z,7.43
2019-01-13T14:10:24.436Z,6.53
2019-01-13T14:12:50.856Z,8.30
2019-01-13T14:15:17.301Z,7.43
2019-01-13T14:17:43.737Z,8.17
2019-01-13T14:20:13.567Z,8.90
2019-01-13T14:22:40.477Z,7.70
2019-01-13T14:25:06.823Z,8.60
2019-01-13T14:27:33.776Z,9.13
2019-01-13T14:30:00.229Z,8.97
2019-01-13T14:32:26.706Z,8.40
2019-01-13T14:34:53.112Z,8.57
2019-01-13T14:37:19.590Z,9.80
2019-01-13T14:39:48.870Z,8.57
2019-01-13T14:42:14.294Z,7.60
2019-01-13T14:44:41.561Z,7.60
2019-01-13T14:47:07.999Z,8.37
2019-01-13T14:49:34.477Z,8.13
2019-01-13T14:52:00.831Z,8.73
2019-01-13T14:54:27.297Z,9.10
2019-01-13T14:56:53.651Z,8.67
2019-01-13T14:59:20.073Z,8.43
2019-01-13T15:01:46.630Z,7.77
2019-01-13T15:04:13.062Z,8.77
2019-01-13T15:06:39.421Z,8.50
2019-01-13T15:09:08.255Z,8.03
2019-01-13T15:11:34.612Z,8.87
2019-01-13T15:14:01.045Z,7.90
2019-01-13T15:16:27.447Z,6.80
2019-01-13T15:18:53.818Z,6.73
2019-01-13T15:21:20.302Z,6.93
2019-01-13T15:23:46.656Z,7.83
2019-01-13T15:26:13.234Z,7.07
2019-01-13T15:28:39.844Z,6.20
2019-01-13T15:31:06.273Z,6.20
2019-01-13T15:33:33.866Z,7.07
2019-01-13T15:36:00.260Z,6.33
2019-01-13T15:38:26.878Z,7.17
2019-01-13T15:40:53.317Z,6.77
2019-01-13T15:43:19.712Z,7.73
2019-01-13T15:45:46.150Z,6.10
2019-01-13T15:48:12.584Z,5.67
2019-01-13T15:50:39.050Z,5.80
2019-01-13T15:53:05.614Z,6.20
2019-01-13T15:55:32.175Z,5.43
2019-01-13T15:57:58.527Z,6.83
2019-01-13T16:00:28.031Z,5.17
2019-01-13T16:02:54.419Z,6.53
2019-01-13T16:05:21.556Z,6.60
2019-01-13T16:07:48.389Z,5.97
2019-01-13T16:10:18.334Z,5.43
2019-01-13T16:12:45.191Z,5.63
2019-01-13T16:15:12.219Z,5.80
2019-01-13T16:17:38.936Z,5.47
2019-01-13T16:20:17.331Z,5.83
2019-01-13T16:22:43.921Z,5.70
2019-01-13T16:25:10.328Z,5.57
2019-01-13T16:27:36.940Z,5.87
2019-01-13T16:30:09.819Z,5.53
2019-01-13T16:32:38.408Z,6.07
2019-01-13T16:35:05.303Z,7.67
2019-01-13T16:37:31.855Z,5.93
2019-01-13T16:39:58.487Z,6.87
2019-01-13T16:42:24.908Z,7.23
2019-01-13T16:44:51.605Z,8.03
2019-01-13T16:47:18.187Z,6.43
2019-01-13T16:49:44.649Z,6.77
2019-01-13T16:52:11.097Z,6.47
2019-01-13T16:54:37.639Z,6.97
2019-01-13T16:57:04.201Z,7.07
2019-01-13T16:59:30.686Z,9.27
2019-01-13T17:01:57.220Z,6.70
2019-01-13T17:04:28.713Z,6.93
2019-01-13T17:06:53.131Z,7.57
2019-01-13T17:09:19.776Z,7.80
2019-01-13T17:11:46.243Z,7.77
2019-01-13T17:14:12.732Z,8.10
2019-01-13T17:16:39.205Z,8.33
2019-01-13T17:19:05.604Z,8.60
2019-01-13T17:21:32.043Z,9.33
2019-01-13T17:23:58.536Z,8.87
2019-01-13T17:26:24.997Z,9.67
2019-01-13T17:28:51.349Z,9.93
2019-01-13T17:31:17.755Z,10.07
2019-01-13T17:33:44.125Z,10.23
2019-01-13T17:36:10.535Z,10.43
2019-01-13T17:38:36.885Z,11.97
2019-01-13T17:41:04.288Z,11.10
2019-01-13T17:43:30.660Z,12.40
2019-01-13T17:45:57.120Z,12.60
2019-01-13T17:48:23.666Z,11.77
2019-01-13T17:50:50.363Z,12.40
2019-01-13T17:53:16.744Z,13.87
2019-01-13T17:55:43.280Z,14.07
2019-01-13T17:58:09.704Z,14.27
2019-01-13T18:00:39.729Z,14.60
2019-01-13T18:03:09.493Z,14.33
2019-01-13T18:05:35.924Z,13.87
2019-01-13T18:08:02.307Z,14.00
2019-01-13T18:10:28.800Z,14.13
2019-01-13T18:12:55.222Z,15.83
2019-01-13T18:15:21.593Z,15.87
2019-01-13T18:17:47.968Z,14.53
2019-01-13T18:20:21.036Z,14.93
2019-01-13T18:22:48.599Z,13.60
2019-01-13T18:25:14.962Z,16.03
2019-01-13T18:27:41.377Z,15.03
2019-01-13T18:30:11.586Z,15.73
2019-01-13T18:32:38.092Z,15.40
2019-01-13T18:35:07.474Z,16.50
2019-01-13T18:37:33.828Z,15.57
2019-01-13T18:40:00.208Z,14.97
2019-01-13T18:42:26.569Z,15.00
2019-01-13T18:44:52.964Z,15.17
2019-01-13T18:47:19.379Z,14.83
2019-01-13T18:49:45.706Z,15.17
2019-01-13T18:52:12.141Z,14.43
2019-01-13T18:54:39.500Z,15.30
2019-01-13T18:57:05.944Z,15.73
2019-01-13T18:59:32.318Z,15.90
2019-01-13T19:01:58.716Z,15.47
2019-01-13T19:04:25.074Z,16.50
2019-01-13T19:06:51.524Z,16.50
2019-01-13T19:09:17.926Z,16.90
2019-01-13T19:11:44.352Z,16.43
2019-01-13T19:14:17.563Z,17.47
2019-01-13T19:16:47.900Z,17.93
2019-01-13T19:19:14.269Z,18.40
2019-01-13T19:21:40.705Z,18.97
2019-01-13T19:24:07.033Z,17.90
2019-01-13T19:26:33.441Z,18.43
2019-01-13T19:28:59.800Z,16.83
2019-01-13T19:31:26.183Z,18.40
2019-01-13T19:33:52.536Z,18.47
2019-01-13T19:36:18.942Z,18.57
2019-01-13T19:38:45.336Z,19.20
2019-01-13T19:41:11.747Z,17.23
2019-01-13T19:43:38.577Z,17.57
2019-01-13T19:46:05.275Z,17.97
2019-01-13T19:48:31.741Z,18.50
2019-01-13T19:50:58.261Z,18.73
2019-01-13T19:53:24.714Z,16.67
2019-01-13T19:55:51.192Z,16.60
2019-01-13T19:58:17.581Z,18.40
2019-01-13T20:00:44.078Z,18.30
2019-01-13T20:03:10.454Z,17.97
2019-01-13T20:05:37.019Z,17.90
2019-01-13T20:08:04.699Z,19.10
2019-01-13T20:10:31.135Z,19.03
2019-01-13T20:12:57.696Z,17.73
2019-01-13T20:15:24.121Z,16.97
2019-01-13T20:17:50.537Z,16.43
2019-01-13T20:20:18.991Z,16.07
2019-01-13T20:22:46.150Z,15.33
2019-01-13T20:25:15.377Z,14.73
2019-01-13T20:27:42.000Z,15.97
2019-01-13T20:30:30.332Z,15.43
2019-01-13T20:32:57.871Z,16.20
2019-01-13T20:35:24.713Z,15.10
2019-01-13T20:37:51.977Z,17.27
2019-01-13T20:40:19.173Z,15.47
2019-01-13T20:42:46.732Z,14.03
2019-01-13T20:45:21.664Z,14.47
2019-01-13T20:47:48.346Z,12.27
2019-01-13T20:50:15.140Z,12.87
2019-01-13T20:52:42.587Z,8.93
2019-01-13T20:55:12.164Z,8.77
2019-01-13T20:57:39.766Z,7.60
2019-01-13T21:00:10.824Z,7.70
2019-01-13T21:02:38.599Z,7.00
2019-01-13T21:05:05.438Z,4.50
2019-01-13T21:07:32.383Z,5.30
2019-01-13T21:09:58.905Z,5.53
2019-01-13T21:12:26.498Z,4.73
2019-01-13T21:14:54.046Z,4.97
2019-01-13T21:17:20.578Z,4.80
2019-01-13T21:19:46.988Z,4.10
2019-01-13T21:22:13.385Z,3.80
2019-01-13T21:24:39.841Z,3.87
2019-01-13T21:27:06.284Z,9.93
2019-01-13T21:29:32.730Z,3.07
2019-01-13T21:31:59.153Z,2.77
2019-01-13T21:34:25.600Z,3.03
2019-01-13T21:36:52.241Z,2.90
2019-01-13T21:39:18.826Z,2.87
2019-01-13T21:41:45.166Z,2.83
2019-01-13T21:44:11.588Z,3.60
2019-01-13T21:46:38.007Z,3.30
2019-01-13T21:49:04.754Z,3.37
2019-01-13T21:51:31.293Z,4.07
2019-01-13T21:53:57.785Z,4.63
2019-01-13T21:56:24.330Z,3.17
2019-01-13T21:58:51.094Z,3.70
2019-01-13T22:01:17.641Z,4.07
2019-01-13T22:03:43.984Z,8.20
2019-01-13T22:06:10.429Z,3.07
2019-01-13T22:08:36.927Z,2.70
2019-01-13T22:11:03.602Z,3.63
2019-01-13T22:13:29.960Z,4.70
2019-01-13T22:15:56.406Z,5.57
2019-01-13T22:18:22.811Z,3.30
2019-01-13T22:20:49.157Z,2.93
2019-01-13T22:23:17.098Z,4.67
2019-01-13T22:25:43.545Z,3.03
2019-01-13T22:28:09.943Z,2.60
2019-01-13T22:30:36.309Z,8.53
2019-01-13T22:33:02.730Z,2.13
2019-01-13T22:35:29.172Z,3.43
2019-01-13T22:37:56.160Z,5.00
2019-01-13T22:40:22.654Z,16.03
2019-01-13T22:42:49.075Z,21.63
2019-01-13T22:45:20.733Z,16.27
2019-01-13T22:47:47.139Z,12.43
2019-01-13T22:50:14.804Z,4.33
2019-01-13T22:52:41.222Z,9.07
2019-01-13T22:55:08.523Z,4.90
2019-01-13T22:57:34.935Z,27.97
2019-01-13T23:00:05.368Z,29.20
2019-01-13T23:02:33.420Z,9.23
2019-01-13T23:05:00.016Z,11.43
2019-01-13T23:07:26.384Z,7.07
2019-01-13T23:09:52.748Z,7.33
2019-01-13T23:12:19.123Z,6.17
2019-01-13T23:14:45.492Z,10.70
2019-01-13T23:17:11.851Z,6.30
2019-01-13T23:19:38.239Z,8.03
2019-01-13T23:22:04.586Z,5.73
2019-01-13T23:24:31.066Z,6.07
2019-01-13T23:26:57.641Z,19.90
2019-01-13T23:29:23.968Z,9.00
2019-01-13T23:31:50.608Z,4.23
2019-01-13T23:34:16.964Z,5.97
2019-01-13T23:36:43.404Z,4.17
2019-01-13T23:39:09.810Z,5.27
2019-01-13T23:41:36.257Z,4.03
2019-01-13T23:44:02.616Z,6.60
2019-01-13T23:46:29.110Z,3.30
2019-01-13T23:48:57.784Z,4.03
2019-01-13T23:51:24.263Z,4.47
2019-01-13T23:53:50.635Z,3.63
2019-01-13T23:56:16.988Z,3.00
2019-01-13T23:58:43.450Z,3.67
