createdAt,value
2019-02-28T00:03:03.414Z,7.60
2019-02-28T00:08:08.192Z,7.72
2019-02-28T00:13:12.988Z,7.92
2019-02-28T00:18:17.770Z,6.22
2019-02-28T00:23:22.802Z,7.33
2019-02-28T00:28:27.624Z,6.65
2019-02-28T00:33:32.469Z,7.08
2019-02-28T00:38:37.267Z,7.42
2019-02-28T00:43:42.034Z,7.05
2019-02-28T00:48:46.840Z,7.25
2019-02-28T00:53:51.605Z,7.47
2019-02-28T00:58:56.371Z,7.37
2019-02-28T01:04:01.157Z,6.85
2019-02-28T01:09:07.212Z,7.75
2019-02-28T01:14:13.369Z,7.05
2019-02-28T01:19:18.216Z,7.50
2019-02-28T01:24:22.993Z,8.08
2019-02-28T01:29:27.778Z,7.50
2019-02-28T01:34:33.060Z,7.75
2019-02-28T01:39:37.948Z,7.40
2019-02-28T01:44:42.729Z,7.87
2019-02-28T01:49:47.524Z,7.83
2019-02-28T01:54:52.292Z,8.78
2019-02-28T01:59:57.057Z,7.62
2019-02-28T02:05:01.830Z,7.95
2019-02-28T02:10:13.987Z,8.18
2019-02-28T02:15:18.786Z,8.13
2019-02-28T02:20:26.297Z,8.73
2019-02-28T02:25:29.953Z,9.10
2019-02-28T02:30:34.799Z,8.30
2019-02-28T02:35:42.560Z,8.73
2019-02-28T02:40:46.092Z,8.48
2019-02-28T02:45:50.905Z,8.75
2019-02-28T02:50:55.668Z,9.38
2019-02-28T02:56:03.847Z,8.73
2019-02-28T03:01:07.813Z,8.80
2019-02-28T03:06:14.221Z,9.65
2019-02-28T03:11:18.999Z,8.58
2019-02-28T03:16:23.875Z,9.03
2019-02-28T03:21:28.645Z,7.90
2019-02-28T03:26:33.429Z,9.40
2019-02-28T03:31:38.222Z,8.90
2019-02-28T03:36:43.002Z,9.05
2019-02-28T03:41:49.034Z,8.63
2019-02-28T03:46:54.208Z,8.00
2019-02-28T03:52:05.551Z,8.30
2019-02-28T03:57:05.391Z,8.73
2019-02-28T04:02:10.169Z,8.18
2019-02-28T04:07:16.133Z,8.25
2019-02-28T04:12:21.352Z,8.00
2019-02-28T04:17:30.251Z,8.28
2019-02-28T04:22:32.538Z,8.18
2019-02-28T04:27:40.473Z,7.78
2019-02-28T04:32:43.703Z,7.75
2019-02-28T04:37:48.480Z,8.20
2019-02-28T04:42:53.255Z,8.45
2019-02-28T04:47:58.069Z,7.85
2019-02-28T04:53:02.824Z,8.08
2019-02-28T04:58:07.587Z,7.78
2019-02-28T05:03:12.361Z,8.08
2019-02-28T05:08:17.141Z,7.20
2019-02-28T05:13:21.913Z,7.65
2019-02-28T05:18:27.543Z,7.53
2019-02-28T05:23:35.921Z,7.72
2019-02-28T05:28:41.196Z,8.38
2019-02-28T05:33:45.737Z,7.83
2019-02-28T05:38:53.507Z,7.17
2019-02-28T05:43:57.012Z,8.20
2019-02-28T05:49:01.823Z,8.15
2019-02-28T05:54:06.597Z,7.53
2019-02-28T05:59:11.350Z,8.10
2019-02-28T06:04:16.115Z,8.40
2019-02-28T06:09:20.893Z,8.28
2019-02-28T06:14:27.542Z,8.75
2019-02-28T06:19:32.087Z,8.08
2019-02-28T06:24:36.869Z,8.95
2019-02-28T06:29:41.628Z,9.48
2019-02-28T06:34:46.396Z,13.48
2019-02-28T06:39:51.168Z,9.00
2019-02-28T06:44:58.665Z,9.33
2019-02-28T06:50:02.385Z,8.53
2019-02-28T06:55:08.148Z,10.32
2019-02-28T07:00:13.451Z,10.15
2019-02-28T07:05:24.753Z,11.12
2019-02-28T07:10:25.421Z,11.65
2019-02-28T07:15:30.288Z,12.53
2019-02-28T07:20:36.020Z,12.80
2019-02-28T07:25:40.929Z,12.70
2019-02-28T07:30:45.756Z,13.18
2019-02-28T07:35:50.522Z,13.78
2019-02-28T07:40:55.305Z,12.07
2019-02-28T07:46:00.100Z,12.50
2019-02-28T07:51:04.909Z,13.50
2019-02-28T07:56:09.713Z,12.93
2019-02-28T08:01:14.472Z,15.23
2019-02-28T08:06:19.261Z,13.38
2019-02-28T08:11:24.059Z,14.10
2019-02-28T08:16:30.725Z,14.45
2019-02-28T08:21:35.211Z,14.15
2019-02-28T08:26:39.998Z,14.85
2019-02-28T08:31:44.780Z,15.43
2019-02-28T08:36:49.552Z,15.80
2019-02-28T08:41:58.220Z,15.15
2019-02-28T08:47:00.825Z,16.90
2019-02-28T08:52:24.885Z,17.45
2019-02-28T08:57:29.650Z,18.17
2019-02-28T09:02:34.430Z,19.45
2019-02-28T09:07:39.214Z,15.15
2019-02-28T09:12:44.017Z,18.80
2019-02-28T09:17:48.940Z,17.80
2019-02-28T09:22:53.733Z,19.42
2019-02-28T09:27:58.500Z,18.90
2019-02-28T09:33:03.294Z,20.45
2019-02-28T09:38:13.219Z,19.80
2019-02-28T09:43:14.482Z,21.60
2019-02-28T09:48:19.281Z,22.67
2019-02-28T09:53:24.078Z,22.90
2019-02-28T09:58:29.307Z,26.30
2019-02-28T10:03:34.902Z,28.30
2019-02-28T10:08:39.692Z,27.90
2019-02-28T10:13:44.469Z,26.10
2019-02-28T10:18:49.256Z,24.20
2019-02-28T10:23:57.063Z,21.68
2019-02-28T10:29:01.265Z,25.12
2019-02-28T10:34:06.129Z,25.02
2019-02-28T10:39:10.907Z,25.10
2019-02-28T10:44:15.694Z,24.65
2019-02-28T10:49:21.131Z,25.00
2019-02-28T10:54:26.900Z,23.45
2019-02-28T10:59:31.682Z,27.40
2019-02-28T11:04:42.653Z,23.98
2019-02-28T11:09:42.865Z,25.55
2019-02-28T11:14:47.636Z,29.15
2019-02-28T11:19:52.931Z,26.07
2019-02-28T11:25:00.854Z,25.57
2019-02-28T11:30:10.114Z,28.50
2019-02-28T11:35:14.245Z,28.23
2019-02-28T11:40:19.345Z,26.55
2019-02-28T11:45:25.494Z,28.27
2019-02-28T11:50:30.504Z,25.45
2019-02-28T11:55:36.317Z,27.07
2019-02-28T12:00:41.106Z,26.65
2019-02-28T12:05:50.114Z,20.97
2019-02-28T12:10:52.389Z,29.85
2019-02-28T12:15:57.177Z,27.45
2019-02-28T12:21:04.204Z,24.60
2019-02-28T12:26:08.352Z,27.32
2019-02-28T12:31:13.147Z,26.95
2019-02-28T12:36:17.933Z,22.90
2019-02-28T12:41:25.243Z,28.00
2019-02-28T12:46:31.836Z,28.45
2019-02-28T12:51:36.506Z,32.25
2019-02-28T12:56:45.167Z,30.55
2019-02-28T13:01:49.556Z,30.25
2019-02-28T13:06:55.569Z,28.20
2019-02-28T13:12:02.443Z,29.18
2019-02-28T13:17:07.353Z,32.03
2019-02-28T13:22:12.528Z,28.77
2019-02-28T13:27:17.404Z,26.95
2019-02-28T13:32:22.220Z,29.15
2019-02-28T13:37:27.019Z,27.40
2019-02-28T13:42:31.811Z,30.60
2019-02-28T13:47:36.668Z,31.15
2019-02-28T13:52:42.777Z,27.37
2019-02-28T13:57:47.556Z,25.43
2019-02-28T14:02:54.583Z,29.32
2019-02-28T14:07:59.538Z,31.93
2019-02-28T14:13:04.386Z,28.10
2019-02-28T14:18:10.690Z,30.10
2019-02-28T14:23:20.158Z,28.70
2019-02-28T14:28:22.852Z,27.17
2019-02-28T14:33:27.749Z,24.45
2019-02-28T14:38:33.699Z,28.23
2019-02-28T14:43:38.771Z,27.22
2019-02-28T14:48:43.731Z,29.35
2019-02-28T14:53:49.118Z,29.80
2019-02-28T14:58:57.442Z,29.87
2019-02-28T15:04:02.711Z,31.40
2019-02-28T15:09:14.794Z,33.15
2019-02-28T15:14:19.572Z,32.50
2019-02-28T15:19:25.209Z,33.92
2019-02-28T15:24:30.322Z,31.60
2019-02-28T15:29:35.118Z,33.48
2019-02-28T15:34:42.088Z,31.42
2019-02-28T15:39:49.843Z,34.50
2019-02-28T15:44:53.252Z,34.65
2019-02-28T15:49:59.158Z,34.00
2019-02-28T15:55:03.932Z,31.80
2019-02-28T16:00:13.024Z,29.25
2019-02-28T16:05:17.875Z,31.23
2019-02-28T16:10:24.735Z,31.25
2019-02-28T16:15:29.508Z,33.20
2019-02-28T16:20:34.304Z,31.00
2019-02-28T16:25:39.136Z,32.63
2019-02-28T16:30:44.021Z,31.07
2019-02-28T16:35:50.263Z,34.63
2019-02-28T16:40:57.652Z,34.53
2019-02-28T16:46:01.724Z,33.83
2019-02-28T16:51:06.592Z,33.70
2019-02-28T16:56:11.376Z,34.93
2019-02-28T17:01:17.503Z,37.07
2019-02-28T17:06:23.049Z,36.53
2019-02-28T17:11:27.976Z,39.67
2019-02-28T17:16:38.053Z,39.17
2019-02-28T17:21:43.005Z,42.85
2019-02-28T17:27:25.381Z,43.23
2019-02-28T17:32:31.228Z,42.97
2019-02-28T17:37:37.102Z,42.95
2019-02-28T17:42:41.878Z,42.78
2019-02-28T17:48:17.101Z,42.00
2019-02-28T17:54:01.989Z,45.05
2019-02-28T17:59:23.242Z,45.55
2019-02-28T18:05:03.873Z,46.65
2019-02-28T18:10:26.765Z,45.12
2019-02-28T18:16:12.973Z,44.23
2019-02-28T18:22:16.058Z,43.17
2019-02-28T18:27:58.422Z,47.08
2019-02-28T18:33:03.406Z,46.70
2019-02-28T18:38:08.256Z,47.05
2019-02-28T18:43:13.042Z,48.10
2019-02-28T18:48:18.732Z,46.73
2019-02-28T18:53:23.467Z,45.67
2019-02-28T18:58:28.321Z,50.15
2019-02-28T19:03:33.469Z,51.75
2019-02-28T19:08:38.271Z,49.63
2019-02-28T19:13:43.225Z,47.13
2019-02-28T19:18:48.353Z,47.85
2019-02-28T19:23:53.392Z,48.02
2019-02-28T19:28:58.573Z,46.40
2019-02-28T19:34:03.440Z,46.70
2019-02-28T19:39:08.307Z,45.67
2019-02-28T19:44:13.656Z,45.33
2019-02-28T19:49:19.488Z,47.45
2019-02-28T19:54:25.264Z,46.20
2019-02-28T19:59:31.018Z,53.58
2019-02-28T20:04:36.940Z,56.45
2019-02-28T20:09:41.908Z,61.88
2019-02-28T20:14:46.835Z,55.60
2019-02-28T20:19:51.701Z,55.98
2019-02-28T20:24:56.520Z,58.80
2019-02-28T20:30:01.322Z,55.92
2019-02-28T20:35:06.498Z,59.90
2019-02-28T20:40:14.084Z,62.08
2019-02-28T20:45:19.128Z,58.35
2019-02-28T20:50:33.018Z,57.25
2019-02-28T20:55:38.396Z,59.50
2019-02-28T21:00:43.345Z,55.78
2019-02-28T21:05:49.076Z,54.03
2019-02-28T21:10:53.852Z,53.60
2019-02-28T21:15:59.698Z,54.70
2019-02-28T21:21:04.512Z,56.83
2019-02-28T21:26:09.396Z,55.43
2019-02-28T21:31:14.167Z,53.52
2019-02-28T21:36:19.124Z,55.80
2019-02-28T21:41:23.975Z,52.25
2019-02-28T21:46:29.117Z,54.48
2019-02-28T21:51:34.001Z,52.85
2019-02-28T21:56:39.780Z,52.58
2019-02-28T22:01:44.708Z,54.48
2019-02-28T22:06:49.560Z,52.58
2019-02-28T22:11:54.356Z,53.73
2019-02-28T22:16:59.117Z,57.48
2019-02-28T22:22:03.885Z,56.53
2019-02-28T22:27:08.751Z,53.33
2019-02-28T22:32:24.639Z,55.85
2019-02-28T22:37:29.659Z,56.35
2019-02-28T22:42:34.441Z,58.08
2019-02-28T22:47:39.242Z,55.83
2019-02-28T22:52:44.029Z,53.38
2019-02-28T22:57:48.795Z,57.10
2019-02-28T23:02:53.848Z,57.25
2019-02-28T23:07:58.631Z,55.75
2019-02-28T23:13:03.404Z,60.85
2019-02-28T23:18:08.193Z,61.65
2019-02-28T23:23:12.972Z,60.60
2019-02-28T23:28:34.540Z,63.35
2019-02-28T23:33:39.348Z,60.80
2019-02-28T23:38:44.113Z,56.98
2019-02-28T23:43:48.877Z,52.67
2019-02-28T23:48:53.679Z,48.60
2019-02-28T23:53:58.459Z,45.85
2019-02-28T23:59:03.221Z,46.18
