createdAt,value
2022-08-27T00:00:48.342Z,9.32
2022-08-27T00:03:15.822Z,9.73
2022-08-27T00:05:43.421Z,10.10
2022-08-27T00:08:13.154Z,10.02
2022-08-27T00:10:41.002Z,10.52
2022-08-27T00:13:08.571Z,10.65
2022-08-27T00:15:35.736Z,10.73
2022-08-27T00:18:02.866Z,10.95
2022-08-27T00:20:30.065Z,10.55
2022-08-27T00:22:56.985Z,9.75
2022-08-27T00:25:24.057Z,11.38
2022-08-27T00:27:51.318Z,10.98
2022-08-27T00:30:20.972Z,10.52
2022-08-27T00:32:48.479Z,10.77
2022-08-27T00:35:16.662Z,11.82
2022-08-27T00:37:44.434Z,10.93
2022-08-27T00:40:15.782Z,10.80
2022-08-27T00:42:45.857Z,10.40
2022-08-27T00:45:15.956Z,10.70
2022-08-27T00:47:50.204Z,11.50
2022-08-27T00:50:23.736Z,10.60
2022-08-27T00:52:57.614Z,11.43
2022-08-27T00:55:28.693Z,10.60
2022-08-27T01:00:35.428Z,11.35
2022-08-27T01:03:02.254Z,11.70
2022-08-27T01:05:29.366Z,11.07
2022-08-27T01:08:03.700Z,10.10
2022-08-27T01:10:30.991Z,10.75
2022-08-27T01:12:57.958Z,10.73
2022-08-27T01:15:27.814Z,11.60
2022-08-27T01:17:56.585Z,12.43
2022-08-27T01:20:28.672Z,13.43
2022-08-27T01:23:17.795Z,13.13
2022-08-27T01:25:45.842Z,13.25
2022-08-27T01:28:13.721Z,13.85
2022-08-27T01:30:41.411Z,14.75
2022-08-27T01:33:16.957Z,14.25
2022-08-27T01:35:47.104Z,15.10
2022-08-27T01:38:29.991Z,13.85
2022-08-27T01:40:59.324Z,15.25
2022-08-27T01:43:27.853Z,14.57
2022-08-27T01:45:54.757Z,14.57
2022-08-27T01:48:22.839Z,14.57
2022-08-27T01:50:49.874Z,15.68
2022-08-27T01:53:22.697Z,16.35
2022-08-27T01:55:54.366Z,15.93
2022-08-27T01:58:26.904Z,17.40
2022-08-27T02:00:56.983Z,18.70
2022-08-27T02:03:24.707Z,18.13
2022-08-27T02:05:52.061Z,18.67
2022-08-27T02:08:19.267Z,19.50
2022-08-27T02:10:47.671Z,20.42
2022-08-27T02:13:14.849Z,20.50
2022-08-27T02:15:42.645Z,22.48
2022-08-27T02:18:10.808Z,22.13
2022-08-27T02:20:37.999Z,22.77
2022-08-27T02:23:04.971Z,23.00
2022-08-27T02:25:32.072Z,23.48
2022-08-27T02:28:00.342Z,21.40
2022-08-27T02:30:32.082Z,22.77
2022-08-27T02:33:01.053Z,24.67
2022-08-27T02:35:28.688Z,22.98
2022-08-27T02:37:55.864Z,23.75
2022-08-27T02:40:23.402Z,25.30
2022-08-27T02:42:50.882Z,24.15
2022-08-27T02:45:18.619Z,24.27
2022-08-27T02:47:45.786Z,23.70
2022-08-27T02:50:14.379Z,23.75
2022-08-27T02:52:41.648Z,26.00
2022-08-27T02:55:08.793Z,26.00
2022-08-27T02:57:36.817Z,27.10
2022-08-27T03:00:12.048Z,25.50
2022-08-27T03:02:39.117Z,24.90
2022-08-27T03:05:07.880Z,25.38
2022-08-27T03:07:34.883Z,25.15
2022-08-27T03:10:01.910Z,25.50
2022-08-27T03:12:28.745Z,25.50
2022-08-27T03:14:55.674Z,26.27
2022-08-27T03:17:40.842Z,24.20
2022-08-27T03:20:09.124Z,25.50
2022-08-27T03:22:35.974Z,24.92
2022-08-27T03:25:04.743Z,24.50
2022-08-27T03:27:31.754Z,24.63
2022-08-27T03:30:03.118Z,24.75
2022-08-27T03:32:31.061Z,24.65
2022-08-27T03:34:58.795Z,26.15
2022-08-27T03:37:26.391Z,26.05
2022-08-27T03:39:53.438Z,25.98
2022-08-27T03:42:20.657Z,26.67
2022-08-27T03:44:48.100Z,26.33
2022-08-27T03:47:15.814Z,25.67
2022-08-27T03:49:42.711Z,26.70
2022-08-27T03:52:10.416Z,29.00
2022-08-27T03:54:38.320Z,30.85
2022-08-27T03:57:05.979Z,31.38
2022-08-27T03:59:33.414Z,31.23
2022-08-27T04:02:01.671Z,33.03
2022-08-27T04:04:28.449Z,34.40
2022-08-27T04:06:55.202Z,34.92
2022-08-27T04:09:26.220Z,34.03
2022-08-27T04:11:53.163Z,33.97
2022-08-27T04:14:26.860Z,34.28
2022-08-27T04:16:57.395Z,33.55
2022-08-27T04:19:28.074Z,32.33
2022-08-27T04:22:02.639Z,31.20
2022-08-27T04:24:31.909Z,33.47
2022-08-27T04:27:00.065Z,33.42
2022-08-27T04:29:27.260Z,34.00
2022-08-27T04:31:54.906Z,32.47
2022-08-27T04:34:22.115Z,34.15
2022-08-27T04:36:50.156Z,33.60
2022-08-27T04:39:17.120Z,36.00
2022-08-27T04:41:43.999Z,34.70
2022-08-27T04:44:11.156Z,34.40
2022-08-27T04:46:40.424Z,33.55
2022-08-27T04:49:10.717Z,33.85
2022-08-27T04:51:40.150Z,34.40
2022-08-27T04:54:08.171Z,35.35
2022-08-27T04:56:36.605Z,34.50
2022-08-27T04:59:06.923Z,34.75
2022-08-27T05:01:34.137Z,34.13
2022-08-27T05:04:01.058Z,34.60
2022-08-27T05:06:27.886Z,33.53
2022-08-27T05:08:55.617Z,33.38
2022-08-27T05:11:24.842Z,34.50
2022-08-27T05:13:51.764Z,34.38
2022-08-27T05:16:21.805Z,33.30
2022-08-27T05:18:50.437Z,32.70
2022-08-27T05:21:31.801Z,32.50
2022-08-27T05:24:00.893Z,31.63
2022-08-27T05:26:28.887Z,30.73
2022-08-27T05:28:55.835Z,32.08
2022-08-27T05:31:22.946Z,31.23
2022-08-27T05:33:50.137Z,28.05
2022-08-27T05:36:20.965Z,29.10
2022-08-27T05:38:49.326Z,27.60
2022-08-27T05:41:19.219Z,25.90
2022-08-27T05:43:50.218Z,26.27
2022-08-27T05:46:20.424Z,25.13
2022-08-27T05:48:48.817Z,25.52
2022-08-27T05:51:28.360Z,24.08
2022-08-27T05:53:57.555Z,24.25
2022-08-27T05:56:25.638Z,23.90
2022-08-27T05:59:11.042Z,22.35
2022-08-27T06:01:41.543Z,22.73
2022-08-27T06:04:09.461Z,22.45
2022-08-27T06:06:38.901Z,21.90
2022-08-27T06:09:07.460Z,19.77
2022-08-27T06:11:34.625Z,21.67
2022-08-27T06:14:01.384Z,21.45
2022-08-27T06:16:28.122Z,20.50
2022-08-27T06:18:57.263Z,19.05
2022-08-27T06:21:25.087Z,20.20
2022-08-27T06:23:54.459Z,18.63
2022-08-27T06:26:23.511Z,18.70
2022-08-27T06:28:50.894Z,17.98
2022-08-27T06:31:24.097Z,18.10
2022-08-27T06:33:52.051Z,15.35
2022-08-27T06:36:25.582Z,15.60
2022-08-27T06:38:53.507Z,15.50
2022-08-27T06:41:24.038Z,15.18
2022-08-27T06:43:52.201Z,14.65
2022-08-27T06:46:22.136Z,13.57
2022-08-27T06:48:55.941Z,13.27
2022-08-27T06:51:31.471Z,13.15
2022-08-27T06:54:00.425Z,11.90
2022-08-27T06:56:27.648Z,11.20
2022-08-27T06:59:00.484Z,11.02
2022-08-27T07:01:34.316Z,9.50
2022-08-27T07:04:04.702Z,10.32
2022-08-27T07:06:34.948Z,10.90
2022-08-27T07:09:01.878Z,9.30
2022-08-27T07:11:31.927Z,8.50
2022-08-27T07:13:59.194Z,7.78
2022-08-27T07:16:28.456Z,7.45
2022-08-27T07:18:59.010Z,8.32
2022-08-27T07:21:30.727Z,7.80
2022-08-27T07:24:04.495Z,7.53
2022-08-27T07:26:33.630Z,7.50
2022-08-27T07:29:00.839Z,7.28
2022-08-27T07:31:28.125Z,6.78
2022-08-27T07:33:55.401Z,7.25
2022-08-27T07:36:23.308Z,6.25
2022-08-27T07:39:00.831Z,6.30
2022-08-27T07:41:30.966Z,5.88
2022-08-27T07:44:19.908Z,5.20
2022-08-27T07:46:49.252Z,5.28
2022-08-27T07:49:20.109Z,5.55
2022-08-27T07:51:47.339Z,5.63
2022-08-27T07:54:15.301Z,5.32
2022-08-27T07:56:42.676Z,5.43
2022-08-27T07:59:21.725Z,5.18
2022-08-27T08:01:51.311Z,5.78
2022-08-27T08:04:20.413Z,5.00
2022-08-27T08:06:47.864Z,4.47
2022-08-27T08:09:14.735Z,4.45
2022-08-27T08:11:41.996Z,4.30
2022-08-27T08:14:08.808Z,4.70
2022-08-27T08:16:35.559Z,4.63
2022-08-27T08:19:02.443Z,4.82
2022-08-27T08:21:29.198Z,4.55
2022-08-27T08:23:56.050Z,4.40
2022-08-27T08:26:23.867Z,4.80
2022-08-27T08:28:50.708Z,4.85
2022-08-27T08:31:17.943Z,4.60
2022-08-27T08:33:47.681Z,5.00
2022-08-27T08:36:16.585Z,4.65
2022-08-27T08:38:45.229Z,4.95
2022-08-27T08:41:51.500Z,4.43
2022-08-27T08:44:43.128Z,5.10
2022-08-27T08:47:19.870Z,5.40
2022-08-27T08:49:56.166Z,5.07
2022-08-27T08:52:35.549Z,4.93
2022-08-27T08:55:39.422Z,4.63
2022-08-27T08:58:25.282Z,5.30
2022-08-27T09:00:59.124Z,5.43
2022-08-27T09:03:27.556Z,5.32
2022-08-27T09:06:10.415Z,4.80
2022-08-27T09:08:42.021Z,4.80
2022-08-27T09:11:28.745Z,4.65
2022-08-27T09:14:24.729Z,4.80
2022-08-27T09:16:56.568Z,4.18
2022-08-27T09:19:24.673Z,4.57
2022-08-27T09:22:03.129Z,4.25
2022-08-27T09:24:42.291Z,4.53
2022-08-27T09:27:12.575Z,4.65
2022-08-27T09:29:51.680Z,5.07
2022-08-27T09:32:27.124Z,4.18
2022-08-27T09:34:58.308Z,4.88
2022-08-27T09:37:38.923Z,4.20
2022-08-27T09:40:31.966Z,4.93
2022-08-27T09:43:20.763Z,4.90
2022-08-27T09:45:59.668Z,5.07
2022-08-27T09:48:32.208Z,4.40
2022-08-27T09:51:12.473Z,4.38
2022-08-27T09:53:59.984Z,4.63
2022-08-27T09:56:31.288Z,4.75
2022-08-27T10:01:35.864Z,4.43
2022-08-27T10:04:10.951Z,4.55
2022-08-27T10:06:39.036Z,4.80
2022-08-27T10:09:14.685Z,5.07
2022-08-27T10:11:50.437Z,4.40
2022-08-27T10:14:40.554Z,4.53
2022-08-27T10:17:18.006Z,4.43
2022-08-27T10:19:54.103Z,3.97
2022-08-27T10:22:47.101Z,3.85
2022-08-27T10:25:32.838Z,3.78
2022-08-27T10:28:38.935Z,3.65
2022-08-27T10:31:17.928Z,3.85
2022-08-27T10:33:54.023Z,3.92
2022-08-27T10:36:21.953Z,3.63
2022-08-27T10:41:42.053Z,4.15
2022-08-27T10:44:31.813Z,3.97
2022-08-27T10:49:40.178Z,3.92
2022-08-27T10:52:12.646Z,3.88
2022-08-27T10:54:49.972Z,3.65
2022-08-27T10:57:58.962Z,3.22
2022-08-27T11:00:43.029Z,3.30
2022-08-27T11:03:27.670Z,3.70
2022-08-27T11:06:05.813Z,3.63
2022-08-27T11:08:39.607Z,3.10
2022-08-27T11:12:03.345Z,3.15
2022-08-27T11:14:22.219Z,3.03
2022-08-27T11:16:55.238Z,3.03
2022-08-27T11:19:32.442Z,3.20
2022-08-27T11:24:35.199Z,2.80
2022-08-27T11:27:06.091Z,2.88
2022-08-27T11:29:49.631Z,3.13
2022-08-27T11:32:49.291Z,2.50
2022-08-27T11:35:30.898Z,3.60
2022-08-27T11:38:13.955Z,2.85
2022-08-27T11:40:43.774Z,2.53
2022-08-27T11:43:18.721Z,2.78
2022-08-27T11:46:00.593Z,2.30
2022-08-27T11:48:30.718Z,2.70
2022-08-27T11:51:04.771Z,2.17
2022-08-27T11:53:34.638Z,2.15
2022-08-27T11:56:41.547Z,1.63
2022-08-27T11:59:26.597Z,1.90
2022-08-27T12:02:10.038Z,1.90
2022-08-27T12:07:14.742Z,2.22
2022-08-27T12:09:56.504Z,2.25
2022-08-27T12:12:53.149Z,2.10
2022-08-27T12:15:38.799Z,1.95
2022-08-27T12:18:26.778Z,1.75
2022-08-27T12:20:56.584Z,1.42
2022-08-27T12:23:44.018Z,1.42
2022-08-27T12:26:26.017Z,1.90
2022-08-27T12:29:24.105Z,1.58
2022-08-27T12:32:01.423Z,1.48
2022-08-27T12:34:30.027Z,1.20
2022-08-27T12:36:56.842Z,1.70
2022-08-27T12:39:37.538Z,1.50
2022-08-27T12:42:12.973Z,1.50
2022-08-27T12:44:39.920Z,1.63
2022-08-27T12:47:11.928Z,1.42
2022-08-27T12:49:58.016Z,1.65
2022-08-27T12:52:53.064Z,1.48
2022-08-27T12:55:45.250Z,1.58
2022-08-27T12:58:36.765Z,2.05
2022-08-27T13:01:36.588Z,1.70
2022-08-27T13:04:24.457Z,1.63
2022-08-27T13:06:51.863Z,1.70
2022-08-27T13:09:33.689Z,2.63
2022-08-27T13:12:01.975Z,2.35
2022-08-27T13:14:36.862Z,2.47
2022-08-27T13:17:09.911Z,2.10
2022-08-27T13:19:51.217Z,2.20
2022-08-27T13:22:29.050Z,2.38
2022-08-27T13:24:56.823Z,3.88
2022-08-27T13:27:36.165Z,3.35
2022-08-27T13:30:11.971Z,3.70
2022-08-27T13:32:59.784Z,3.13
2022-08-27T13:35:26.699Z,3.45
2022-08-27T13:37:54.624Z,3.25
2022-08-27T13:40:28.882Z,3.55
2022-08-27T13:43:09.095Z,3.88
2022-08-27T13:45:39.036Z,3.95
2022-08-27T13:48:06.663Z,3.97
2022-08-27T13:50:35.077Z,4.43
2022-08-27T13:53:27.307Z,4.40
2022-08-27T13:55:55.756Z,4.72
2022-08-27T13:58:31.454Z,4.90
2022-08-27T14:01:16.257Z,5.47
2022-08-27T14:03:57.675Z,5.47
2022-08-27T14:06:45.258Z,4.93
2022-08-27T14:09:27.864Z,5.57
2022-08-27T14:12:05.430Z,5.22
2022-08-27T14:14:41.135Z,5.38
2022-08-27T14:17:25.726Z,5.15
2022-08-27T14:20:00.643Z,5.57
2022-08-27T14:22:27.896Z,5.78
2022-08-27T14:24:54.624Z,6.47
2022-08-27T14:27:21.320Z,5.65
2022-08-27T14:29:49.566Z,6.32
2022-08-27T14:32:19.033Z,5.70
2022-08-27T14:34:46.240Z,5.63
2022-08-27T14:37:14.576Z,5.57
2022-08-27T14:39:43.350Z,6.43
2022-08-27T14:42:12.434Z,6.30
2022-08-27T14:44:39.175Z,8.10
2022-08-27T14:47:09.518Z,6.38
2022-08-27T14:49:39.785Z,6.82
2022-08-27T14:52:07.913Z,7.70
2022-08-27T14:54:35.090Z,6.65
2022-08-27T14:57:03.081Z,7.20
2022-08-27T14:59:30.052Z,6.85
2022-08-27T15:01:58.877Z,5.82
2022-08-27T15:04:26.645Z,7.22
2022-08-27T15:06:55.243Z,5.65
2022-08-27T15:09:22.444Z,6.28
2022-08-27T15:11:50.039Z,6.22
2022-08-27T15:14:23.574Z,5.72
2022-08-27T15:16:50.655Z,5.65
2022-08-27T15:19:17.348Z,5.57
2022-08-27T15:21:47.116Z,4.78
2022-08-27T15:24:25.839Z,5.50
2022-08-27T15:26:57.401Z,4.60
2022-08-27T15:29:25.626Z,4.43
2022-08-27T15:31:52.849Z,4.72
2022-08-27T15:34:19.570Z,4.43
2022-08-27T15:36:46.495Z,3.95
2022-08-27T15:39:13.192Z,3.85
2022-08-27T15:42:03.043Z,4.28
2022-08-27T15:44:29.051Z,4.60
2022-08-27T15:46:56.101Z,4.13
2022-08-27T15:49:22.808Z,4.45
2022-08-27T15:51:49.638Z,4.60
2022-08-27T15:54:19.017Z,4.22
2022-08-27T15:56:45.752Z,3.92
2022-08-27T15:59:12.633Z,4.18
2022-08-27T16:01:39.793Z,4.00
2022-08-27T16:04:07.156Z,4.38
2022-08-27T16:06:34.857Z,4.85
2022-08-27T16:09:02.380Z,4.93
2022-08-27T16:11:29.685Z,4.30
2022-08-27T16:13:56.444Z,3.95
2022-08-27T16:16:27.716Z,4.60
2022-08-27T16:18:54.903Z,3.90
2022-08-27T16:21:21.809Z,4.93
2022-08-27T16:23:48.807Z,4.22
2022-08-27T16:26:16.561Z,4.30
2022-08-27T16:28:44.081Z,3.88
2022-08-27T16:31:13.114Z,4.93
2022-08-27T16:33:41.787Z,4.22
2022-08-27T16:36:09.305Z,5.20
2022-08-27T16:38:36.605Z,4.25
2022-08-27T16:41:05.100Z,4.45
2022-08-27T16:43:32.420Z,3.83
2022-08-27T16:46:00.441Z,3.95
2022-08-27T16:48:46.824Z,4.10
2022-08-27T16:51:22.823Z,4.22
2022-08-27T16:53:51.026Z,3.85
2022-08-27T16:56:20.542Z,4.30
2022-08-27T16:58:52.974Z,3.63
2022-08-27T17:01:23.010Z,3.85
2022-08-27T17:04:08.978Z,4.25
2022-08-27T17:06:40.997Z,4.22
2022-08-27T17:09:10.318Z,4.25
2022-08-27T17:11:41.761Z,4.70
2022-08-27T17:14:10.648Z,4.30
2022-08-27T17:16:37.620Z,3.53
2022-08-27T17:19:06.515Z,4.22
2022-08-27T17:21:34.752Z,3.60
2022-08-27T17:24:02.627Z,4.20
2022-08-27T17:26:31.682Z,4.45
2022-08-27T17:28:59.026Z,3.78
2022-08-27T17:31:34.840Z,4.03
2022-08-27T17:34:01.565Z,3.65
2022-08-27T17:36:29.906Z,4.85
2022-08-27T17:38:56.786Z,4.40
2022-08-27T17:41:33.864Z,4.45
2022-08-27T17:44:06.582Z,3.83
2022-08-27T17:46:33.366Z,4.22
2022-08-27T17:49:00.145Z,4.15
2022-08-27T17:51:27.945Z,3.75
2022-08-27T17:54:00.905Z,4.00
2022-08-27T17:56:29.517Z,3.70
2022-08-27T17:58:56.747Z,4.05
2022-08-27T18:01:32.163Z,3.80
2022-08-27T18:03:59.788Z,4.18
2022-08-27T18:06:28.192Z,3.70
2022-08-27T18:08:55.115Z,4.43
2022-08-27T18:11:22.062Z,3.88
2022-08-27T18:13:53.983Z,3.75
2022-08-27T18:16:21.602Z,3.80
2022-08-27T18:18:48.447Z,3.65
2022-08-27T18:21:17.585Z,3.60
2022-08-27T18:23:52.184Z,4.30
2022-08-27T18:26:21.564Z,3.42
2022-08-27T18:28:49.026Z,4.25
2022-08-27T18:31:19.808Z,4.45
2022-08-27T18:33:46.930Z,3.53
2022-08-27T18:36:14.881Z,3.55
2022-08-27T18:38:41.804Z,4.00
2022-08-27T18:41:09.157Z,4.40
2022-08-27T18:43:36.546Z,3.55
2022-08-27T18:46:04.787Z,4.15
2022-08-27T18:48:32.302Z,3.90
2022-08-27T18:51:01.580Z,3.90
2022-08-27T18:53:32.276Z,3.88
2022-08-27T18:55:59.319Z,3.67
2022-08-27T18:58:26.615Z,3.90
2022-08-27T19:00:58.015Z,4.20
2022-08-27T19:03:29.288Z,4.03
2022-08-27T19:05:56.346Z,4.28
2022-08-27T19:08:24.309Z,4.25
2022-08-27T19:10:51.069Z,3.97
2022-08-27T19:13:17.907Z,4.28
2022-08-27T19:15:52.275Z,4.20
2022-08-27T19:18:19.435Z,4.75
2022-08-27T19:20:47.051Z,4.20
2022-08-27T19:23:13.816Z,4.32
2022-08-27T19:25:40.769Z,4.55
2022-08-27T19:28:07.595Z,4.55
2022-08-27T19:30:35.579Z,4.07
2022-08-27T19:33:02.343Z,4.65
2022-08-27T19:35:29.202Z,4.47
2022-08-27T19:37:55.962Z,4.60
2022-08-27T19:40:22.978Z,4.65
2022-08-27T19:42:50.738Z,4.32
2022-08-27T19:45:23.129Z,4.38
2022-08-27T19:47:53.857Z,4.28
2022-08-27T19:50:21.970Z,4.80
2022-08-27T19:52:49.847Z,4.63
2022-08-27T19:55:17.148Z,4.18
2022-08-27T19:57:44.790Z,4.18
2022-08-27T20:00:17.512Z,4.32
2022-08-27T20:02:44.207Z,4.40
2022-08-27T20:05:19.252Z,4.20
2022-08-27T20:07:51.909Z,4.28
2022-08-27T20:10:21.804Z,4.63
2022-08-27T20:12:49.794Z,4.13
2022-08-27T20:15:17.457Z,4.07
2022-08-27T20:17:45.233Z,4.32
2022-08-27T20:20:13.246Z,4.78
2022-08-27T20:22:40.295Z,4.28
2022-08-27T20:25:07.998Z,4.10
2022-08-27T20:27:34.926Z,4.32
2022-08-27T20:30:03.631Z,4.10
2022-08-27T20:32:30.847Z,4.00
2022-08-27T20:34:57.725Z,3.97
2022-08-27T20:37:24.707Z,4.20
2022-08-27T20:39:52.517Z,4.35
2022-08-27T20:42:20.544Z,3.60
2022-08-27T20:44:47.853Z,4.18
2022-08-27T20:47:16.561Z,4.10
2022-08-27T20:49:44.642Z,4.20
2022-08-27T20:52:12.999Z,4.10
2022-08-27T20:54:40.729Z,4.18
2022-08-27T20:57:08.726Z,4.50
2022-08-27T20:59:54.019Z,4.60
2022-08-27T21:02:23.613Z,4.07
2022-08-27T21:04:51.325Z,3.88
2022-08-27T21:07:20.299Z,4.10
2022-08-27T21:09:55.991Z,3.95
2022-08-27T21:12:29.011Z,4.45
2022-08-27T21:14:58.054Z,4.68
2022-08-27T21:17:27.409Z,5.03
2022-08-27T21:19:54.647Z,4.50
2022-08-27T21:22:22.821Z,4.97
2022-08-27T21:24:49.741Z,4.60
2022-08-27T21:27:17.733Z,5.30
2022-08-27T21:29:45.056Z,5.18
2022-08-27T21:32:13.517Z,4.63
2022-08-27T21:34:41.829Z,5.15
2022-08-27T21:37:10.451Z,5.05
2022-08-27T21:39:37.700Z,5.10
2022-08-27T21:42:04.891Z,5.35
2022-08-27T21:44:31.737Z,5.22
2022-08-27T21:46:58.816Z,5.30
2022-08-27T21:49:25.518Z,5.68
2022-08-27T21:51:52.423Z,7.35
2022-08-27T21:54:19.599Z,6.47
2022-08-27T21:56:46.607Z,6.53
2022-08-27T21:59:13.363Z,6.15
2022-08-27T22:01:40.582Z,6.80
2022-08-27T22:04:07.316Z,6.35
2022-08-27T22:06:34.276Z,6.47
2022-08-27T22:09:01.301Z,6.57
2022-08-27T22:11:30.626Z,5.93
2022-08-27T22:13:58.376Z,6.90
2022-08-27T22:16:25.135Z,5.30
2022-08-27T22:18:54.541Z,5.32
2022-08-27T22:21:25.840Z,5.30
2022-08-27T22:23:52.595Z,5.00
2022-08-27T22:26:21.058Z,5.45
2022-08-27T22:28:48.220Z,4.55
2022-08-27T22:31:15.814Z,4.55
2022-08-27T22:33:42.857Z,4.60
2022-08-27T22:36:09.539Z,4.45
2022-08-27T22:38:36.290Z,4.53
2022-08-27T22:41:03.155Z,5.13
2022-08-27T22:43:30.527Z,5.07
2022-08-27T22:45:57.518Z,4.88
2022-08-27T22:48:24.457Z,4.00
2022-08-27T22:50:51.200Z,5.05
2022-08-27T22:53:17.991Z,4.78
2022-08-27T22:55:49.937Z,4.70
2022-08-27T22:58:17.952Z,4.65
2022-08-27T23:00:50.786Z,4.45
2022-08-27T23:03:19.994Z,4.28
2022-08-27T23:05:47.085Z,3.75
2022-08-27T23:08:14.559Z,4.25
2022-08-27T23:10:42.716Z,3.80
2022-08-27T23:13:10.590Z,3.58
2022-08-27T23:15:38.638Z,3.63
2022-08-27T23:18:05.760Z,3.50
2022-08-27T23:20:32.810Z,3.40
2022-08-27T23:22:59.653Z,3.30
2022-08-27T23:25:45.407Z,3.25
2022-08-27T23:28:15.046Z,5.32
2022-08-27T23:30:43.281Z,2.97
2022-08-27T23:33:10.042Z,3.75
2022-08-27T23:35:37.056Z,3.10
2022-08-27T23:38:04.124Z,3.28
2022-08-27T23:40:31.092Z,3.45
2022-08-27T23:42:57.892Z,3.15
2022-08-27T23:45:26.045Z,3.47
2022-08-27T23:47:53.044Z,3.40
2022-08-27T23:50:21.858Z,3.55
2022-08-27T23:52:54.052Z,3.05
2022-08-27T23:55:22.220Z,3.35
2022-08-27T23:57:49.931Z,3.53
