createdAt,value
2023-09-25T00:08:09.295Z,100.00
2023-09-25T00:10:37.134Z,100.00
2023-09-25T00:13:03.739Z,100.00
2023-09-25T00:15:30.182Z,100.00
2023-09-25T00:17:58.428Z,100.00
2023-09-25T00:20:25.642Z,100.00
2023-09-25T00:22:56.844Z,100.00
2023-09-25T00:25:26.229Z,100.00
2023-09-25T00:27:52.754Z,100.00
2023-09-25T00:30:19.608Z,100.00
2023-09-25T00:32:46.359Z,100.00
2023-09-25T00:35:13.240Z,100.00
2023-09-25T00:37:40.870Z,100.00
2023-09-25T00:40:14.627Z,100.00
2023-09-25T00:42:42.902Z,100.00
2023-09-25T00:45:10.995Z,100.00
2023-09-25T00:47:38.827Z,100.00
2023-09-25T00:50:06.925Z,100.00
2023-09-25T00:52:35.431Z,100.00
2023-09-25T00:55:02.468Z,100.00
2023-09-25T00:57:29.483Z,100.00
2023-09-25T00:59:56.750Z,100.00
2023-09-25T01:02:23.673Z,100.00
2023-09-25T01:04:50.254Z,100.00
2023-09-25T01:07:20.127Z,100.00
2023-09-25T01:10:06.285Z,100.00
2023-09-25T01:12:33.803Z,100.00
2023-09-25T01:15:00.286Z,100.00
2023-09-25T01:17:26.892Z,100.00
2023-09-25T01:19:54.082Z,100.00
2023-09-25T01:22:20.452Z,100.00
2023-09-25T01:24:46.934Z,100.00
2023-09-25T01:27:13.704Z,100.00
2023-09-25T01:29:40.115Z,100.00
2023-09-25T01:32:06.562Z,100.00
2023-09-25T01:34:32.935Z,100.00
2023-09-25T01:36:59.397Z,100.00
2023-09-25T01:39:25.838Z,100.00
2023-09-25T01:41:52.287Z,100.00
2023-09-25T01:44:18.667Z,100.00
2023-09-25T01:46:45.048Z,100.00
2023-09-25T01:49:11.469Z,100.00
2023-09-25T01:51:37.976Z,100.00
2023-09-25T01:54:05.208Z,100.00
2023-09-25T01:56:31.630Z,100.00
2023-09-25T01:58:57.983Z,100.00
2023-09-25T02:01:24.382Z,100.00
2023-09-25T02:03:51.619Z,100.00
2023-09-25T02:06:18.168Z,100.00
2023-09-25T02:08:44.613Z,100.00
2023-09-25T02:11:10.983Z,100.00
2023-09-25T02:13:37.320Z,100.00
2023-09-25T02:16:03.944Z,100.00
2023-09-25T02:18:31.017Z,100.00
2023-09-25T02:20:57.568Z,100.00
2023-09-25T02:23:23.925Z,100.00
2023-09-25T02:25:50.382Z,100.00
2023-09-25T02:28:16.804Z,100.00
2023-09-25T02:30:43.221Z,100.00
2023-09-25T02:33:10.999Z,100.00
2023-09-25T02:35:38.087Z,100.00
2023-09-25T02:38:06.075Z,100.00
2023-09-25T02:40:32.970Z,100.00
2023-09-25T02:42:59.442Z,100.00
2023-09-25T02:45:25.842Z,100.00
2023-09-25T02:47:52.328Z,100.00
2023-09-25T02:50:18.872Z,100.00
2023-09-25T02:52:45.422Z,100.00
2023-09-25T02:55:12.972Z,100.00
2023-09-25T02:57:39.366Z,100.00
2023-09-25T03:00:11.827Z,100.00
2023-09-25T03:02:38.989Z,100.00
2023-09-25T03:05:08.924Z,100.00
2023-09-25T03:07:35.382Z,100.00
2023-09-25T03:10:01.939Z,100.00
2023-09-25T03:12:29.672Z,100.00
2023-09-25T03:14:56.113Z,100.00
2023-09-25T03:17:22.484Z,100.00
2023-09-25T03:19:51.864Z,100.00
2023-09-25T03:22:18.424Z,100.00
2023-09-25T03:24:44.911Z,100.00
2023-09-25T03:27:11.331Z,100.00
2023-09-25T03:29:37.825Z,100.00
2023-09-25T03:32:04.200Z,100.00
2023-09-25T03:34:30.614Z,100.00
2023-09-25T03:36:56.967Z,100.00
2023-09-25T03:39:23.374Z,100.00
2023-09-25T03:41:49.748Z,100.00
2023-09-25T03:44:16.164Z,100.00
2023-09-25T03:46:42.535Z,100.00
2023-09-25T03:49:08.996Z,100.00
2023-09-25T03:51:35.793Z,100.00
2023-09-25T03:54:02.510Z,100.00
2023-09-25T03:56:32.882Z,100.00
2023-09-25T03:58:59.262Z,100.00
2023-09-25T04:01:26.650Z,100.00
2023-09-25T04:03:53.627Z,100.00
2023-09-25T04:06:20.211Z,100.00
2023-09-25T04:08:46.653Z,100.00
2023-09-25T04:11:13.213Z,100.00
2023-09-25T04:13:41.063Z,100.00
2023-09-25T04:16:07.417Z,100.00
2023-09-25T04:18:33.884Z,100.00
2023-09-25T04:21:03.822Z,100.00
2023-09-25T04:23:30.204Z,100.00
2023-09-25T04:26:01.503Z,100.00
2023-09-25T04:28:31.145Z,100.00
2023-09-25T04:31:01.031Z,100.00
2023-09-25T04:33:28.153Z,100.00
2023-09-25T04:35:59.866Z,100.00
2023-09-25T04:38:27.354Z,100.00
2023-09-25T04:40:53.775Z,100.00
2023-09-25T04:43:23.534Z,100.00
2023-09-25T04:45:53.646Z,100.00
2023-09-25T04:48:20.472Z,100.00
2023-09-25T04:50:47.079Z,100.00
2023-09-25T04:53:14.704Z,100.00
2023-09-25T04:55:41.697Z,100.00
2023-09-25T04:58:08.971Z,100.00
2023-09-25T05:00:35.572Z,100.00
2023-09-25T05:03:02.146Z,100.00
2023-09-25T05:05:29.169Z,100.00
2023-09-25T05:07:57.627Z,100.00
2023-09-25T05:10:27.237Z,100.00
2023-09-25T05:12:54.723Z,100.00
2023-09-25T05:15:21.859Z,100.00
2023-09-25T05:17:49.194Z,100.00
2023-09-25T05:20:20.982Z,100.00
2023-09-25T05:22:50.334Z,100.00
2023-09-25T05:25:18.115Z,100.00
2023-09-25T05:27:48.523Z,100.00
2023-09-25T05:30:15.291Z,100.00
2023-09-25T05:32:44.654Z,100.00
2023-09-25T05:35:11.260Z,100.00
2023-09-25T05:37:38.469Z,100.00
2023-09-25T05:40:11.901Z,100.00
2023-09-25T05:42:40.233Z,100.00
2023-09-25T05:45:07.779Z,100.00
2023-09-25T05:47:34.829Z,100.00
2023-09-25T05:50:01.673Z,100.00
2023-09-25T05:52:28.086Z,100.00
2023-09-25T05:54:54.431Z,100.00
2023-09-25T05:57:20.947Z,100.00
2023-09-25T05:59:47.510Z,100.00
2023-09-25T06:02:13.930Z,100.00
2023-09-25T06:04:40.394Z,100.00
2023-09-25T06:07:07.419Z,100.00
2023-09-25T06:09:34.493Z,100.00
2023-09-25T06:12:01.998Z,100.00
2023-09-25T06:14:32.113Z,100.00
2023-09-25T06:17:00.309Z,100.00
2023-09-25T06:19:27.775Z,100.00
2023-09-25T06:21:54.886Z,100.00
2023-09-25T06:24:23.239Z,100.00
2023-09-25T06:26:50.709Z,100.00
2023-09-25T06:29:17.654Z,100.00
2023-09-25T06:31:59.855Z,100.00
2023-09-25T06:34:28.074Z,100.00
2023-09-25T06:36:55.229Z,100.00
2023-09-25T06:39:22.509Z,100.00
2023-09-25T06:41:49.000Z,100.00
2023-09-25T06:44:15.399Z,100.00
2023-09-25T06:46:44.284Z,100.00
2023-09-25T06:49:10.981Z,100.00
2023-09-25T06:51:37.625Z,100.00
2023-09-25T06:54:04.294Z,100.00
2023-09-25T06:56:30.722Z,100.00
2023-09-25T06:58:57.569Z,100.00
2023-09-25T07:01:24.833Z,100.00
2023-09-25T07:03:51.491Z,100.00
2023-09-25T07:06:18.222Z,100.00
2023-09-25T07:08:44.855Z,100.00
2023-09-25T07:11:11.298Z,100.00
2023-09-25T07:13:37.737Z,100.00
2023-09-25T07:16:05.878Z,100.00
2023-09-25T07:18:32.512Z,100.00
2023-09-25T07:20:58.982Z,100.00
2023-09-25T07:23:25.514Z,100.00
2023-09-25T07:26:00.482Z,100.00
2023-09-25T07:28:26.891Z,100.00
2023-09-25T07:30:53.344Z,100.00
2023-09-25T07:33:20.040Z,100.00
2023-09-25T07:35:46.415Z,100.00
2023-09-25T07:38:12.822Z,100.00
2023-09-25T07:40:39.177Z,100.00
2023-09-25T07:43:05.706Z,100.00
2023-09-25T07:45:33.487Z,100.00
2023-09-25T07:48:00.431Z,100.00
2023-09-25T07:50:27.053Z,100.00
2023-09-25T07:52:55.565Z,100.00
2023-09-25T07:55:22.782Z,100.00
2023-09-25T07:57:50.849Z,100.00
2023-09-25T08:00:27.090Z,100.00
2023-09-25T08:02:54.074Z,100.00
2023-09-25T08:05:20.762Z,100.00
2023-09-25T08:07:48.004Z,100.00
2023-09-25T08:10:14.910Z,100.00
2023-09-25T08:12:42.349Z,100.00
2023-09-25T08:15:09.316Z,100.00
2023-09-25T08:17:35.787Z,100.00
2023-09-25T08:20:02.438Z,100.00
2023-09-25T08:22:28.786Z,100.00
2023-09-25T08:24:55.283Z,100.00
2023-09-25T08:27:22.018Z,100.00
2023-09-25T08:29:48.943Z,99.24
2023-09-25T08:32:15.769Z,98.71
2023-09-25T08:34:42.647Z,98.26
2023-09-25T08:37:09.066Z,98.07
2023-09-25T08:39:35.497Z,98.46
2023-09-25T08:42:02.217Z,96.49
2023-09-25T08:44:28.668Z,96.44
2023-09-25T08:46:55.567Z,96.11
2023-09-25T08:49:23.800Z,95.45
2023-09-25T08:51:50.798Z,95.56
2023-09-25T08:54:19.048Z,94.54
2023-09-25T08:56:46.404Z,93.98
2023-09-25T08:59:12.959Z,92.94
2023-09-25T09:01:39.536Z,91.29
2023-09-25T09:04:07.782Z,88.42
2023-09-25T09:06:34.453Z,88.96
2023-09-25T09:09:01.007Z,86.57
2023-09-25T09:11:28.262Z,86.34
2023-09-25T09:13:55.341Z,85.23
2023-09-25T09:16:21.907Z,86.52
2023-09-25T09:18:49.031Z,84.02
2023-09-25T09:21:25.667Z,82.46
2023-09-25T09:23:55.131Z,81.75
2023-09-25T09:26:21.965Z,79.42
2023-09-25T09:28:48.802Z,80.42
2023-09-25T09:31:15.767Z,80.73
2023-09-25T09:33:42.914Z,81.85
2023-09-25T09:36:14.210Z,80.93
2023-09-25T09:38:42.254Z,80.85
2023-09-25T09:41:12.390Z,79.21
2023-09-25T09:43:39.760Z,80.78
2023-09-25T09:46:07.601Z,78.53
2023-09-25T09:48:36.521Z,79.33
2023-09-25T09:51:06.831Z,77.81
2023-09-25T09:53:37.612Z,73.39
2023-09-25T09:56:04.168Z,75.10
2023-09-25T09:58:32.108Z,71.10
2023-09-25T10:01:01.297Z,68.81
2023-09-25T10:03:30.384Z,69.95
2023-09-25T10:05:57.313Z,69.83
2023-09-25T10:08:23.761Z,69.74
2023-09-25T10:10:53.178Z,67.24
2023-09-25T10:13:26.796Z,67.17
2023-09-25T10:15:58.220Z,68.22
2023-09-25T10:18:29.827Z,66.29
2023-09-25T10:21:10.000Z,66.12
2023-09-25T10:23:40.000Z,66.41
2023-09-25T10:26:19.481Z,66.59
2023-09-25T10:28:46.415Z,65.96
2023-09-25T10:31:20.914Z,64.87
2023-09-25T10:34:01.432Z,64.42
2023-09-25T10:36:39.103Z,64.51
2023-09-25T10:39:09.727Z,63.44
2023-09-25T10:41:38.969Z,63.24
2023-09-25T10:44:06.458Z,61.87
2023-09-25T10:46:33.065Z,61.84
2023-09-25T10:48:59.701Z,59.86
2023-09-25T10:51:26.182Z,61.59
2023-09-25T10:53:52.751Z,62.57
2023-09-25T10:56:19.308Z,61.63
2023-09-25T10:58:49.059Z,62.50
2023-09-25T11:01:15.796Z,60.56
2023-09-25T11:03:43.000Z,61.57
2023-09-25T11:06:09.551Z,59.89
2023-09-25T11:08:36.039Z,61.28
2023-09-25T11:11:03.849Z,58.94
2023-09-25T11:13:30.335Z,59.60
2023-09-25T11:15:57.312Z,59.25
2023-09-25T11:18:23.850Z,56.76
2023-09-25T11:20:52.270Z,58.91
2023-09-25T11:23:21.508Z,58.06
2023-09-25T11:25:51.811Z,56.12
2023-09-25T11:28:21.375Z,54.59
2023-09-25T11:30:48.994Z,56.53
2023-09-25T11:33:20.603Z,56.44
2023-09-25T11:35:50.414Z,56.35
2023-09-25T11:38:21.618Z,58.70
2023-09-25T11:40:48.636Z,56.63
2023-09-25T11:43:15.022Z,57.69
2023-09-25T11:45:42.125Z,54.80
2023-09-25T11:48:12.780Z,53.87
2023-09-25T11:50:40.557Z,54.88
2023-09-25T11:53:07.371Z,57.45
2023-09-25T11:55:34.224Z,53.90
2023-09-25T11:58:01.257Z,55.34
2023-09-25T12:00:31.674Z,55.08
2023-09-25T12:02:59.245Z,53.28
2023-09-25T12:05:26.670Z,52.69
2023-09-25T12:07:53.170Z,55.81
2023-09-25T12:10:20.669Z,53.08
2023-09-25T12:12:48.551Z,54.84
2023-09-25T12:15:16.463Z,53.04
2023-09-25T12:17:46.879Z,53.15
2023-09-25T12:20:17.149Z,52.91
2023-09-25T12:22:47.265Z,51.51
2023-09-25T12:25:17.475Z,51.60
2023-09-25T12:27:46.415Z,53.08
2023-09-25T12:30:18.499Z,52.11
2023-09-25T12:32:47.211Z,50.34
2023-09-25T12:35:16.178Z,51.21
2023-09-25T12:37:46.706Z,55.25
2023-09-25T12:40:15.024Z,52.45
2023-09-25T12:42:53.521Z,52.87
2023-09-25T12:45:22.697Z,52.11
2023-09-25T12:47:49.450Z,52.53
2023-09-25T12:50:15.876Z,53.10
2023-09-25T12:52:42.304Z,51.63
2023-09-25T12:55:09.970Z,51.76
2023-09-25T12:57:36.488Z,51.07
2023-09-25T13:00:05.183Z,52.68
2023-09-25T13:02:31.691Z,54.50
2023-09-25T13:04:58.250Z,53.39
2023-09-25T13:07:24.896Z,52.56
2023-09-25T13:09:51.304Z,52.49
2023-09-25T13:12:17.971Z,52.95
2023-09-25T13:14:44.411Z,54.89
2023-09-25T13:17:11.479Z,53.35
2023-09-25T13:19:40.786Z,55.04
2023-09-25T13:22:20.590Z,55.20
2023-09-25T13:24:55.739Z,53.61
2023-09-25T13:27:22.248Z,54.57
2023-09-25T13:29:48.777Z,56.15
2023-09-25T13:32:15.192Z,55.12
2023-09-25T13:34:43.086Z,56.47
2023-09-25T13:37:09.425Z,52.32
2023-09-25T13:39:35.908Z,52.60
2023-09-25T13:42:02.282Z,54.99
2023-09-25T13:44:28.704Z,55.27
2023-09-25T13:46:56.167Z,55.14
2023-09-25T13:51:49.745Z,55.69
2023-09-25T13:54:16.153Z,55.13
2023-09-25T13:56:42.588Z,54.07
2023-09-25T13:59:08.966Z,54.06
2023-09-25T14:01:36.731Z,56.29
2023-09-25T14:04:03.461Z,54.57
2023-09-25T14:06:31.485Z,55.14
2023-09-25T14:08:57.892Z,54.08
2023-09-25T14:11:24.424Z,55.46
2023-09-25T14:13:51.207Z,55.13
2023-09-25T14:16:18.129Z,54.31
2023-09-25T14:18:44.673Z,54.22
2023-09-25T14:21:12.355Z,54.33
2023-09-25T14:23:40.300Z,54.97
2023-09-25T14:26:06.699Z,58.21
2023-09-25T14:28:33.062Z,56.49
2023-09-25T14:30:59.520Z,57.38
2023-09-25T14:33:26.069Z,57.99
2023-09-25T14:35:52.497Z,56.25
2023-09-25T14:38:18.883Z,56.60
2023-09-25T14:40:46.017Z,55.01
2023-09-25T14:43:12.511Z,54.15
2023-09-25T14:45:39.113Z,55.82
2023-09-25T14:48:05.980Z,55.44
2023-09-25T14:50:32.474Z,56.93
2023-09-25T14:52:59.361Z,56.54
2023-09-25T14:55:25.762Z,57.06
2023-09-25T14:57:52.328Z,55.54
2023-09-25T15:00:19.640Z,56.16
2023-09-25T15:02:46.154Z,56.33
2023-09-25T15:05:12.747Z,55.62
2023-09-25T15:07:39.229Z,56.59
2023-09-25T15:10:06.621Z,54.47
2023-09-25T15:12:33.099Z,56.37
2023-09-25T15:14:59.974Z,56.07
2023-09-25T15:17:29.133Z,55.56
2023-09-25T15:19:57.594Z,56.38
2023-09-25T15:22:26.764Z,55.38
2023-09-25T15:24:54.739Z,54.74
2023-09-25T15:27:21.684Z,54.58
2023-09-25T15:29:51.732Z,53.90
2023-09-25T15:32:18.231Z,56.50
2023-09-25T15:34:44.903Z,56.83
2023-09-25T15:37:11.457Z,55.18
2023-09-25T15:39:38.546Z,54.93
2023-09-25T15:42:05.128Z,55.47
2023-09-25T15:44:31.682Z,57.17
2023-09-25T15:46:58.242Z,56.15
2023-09-25T15:49:24.704Z,56.14
2023-09-25T15:51:51.148Z,57.02
2023-09-25T15:54:17.519Z,57.48
2023-09-25T15:56:43.951Z,57.33
2023-09-25T15:59:11.290Z,58.27
2023-09-25T16:01:37.949Z,58.43
2023-09-25T16:04:04.781Z,59.02
2023-09-25T16:06:31.272Z,59.05
2023-09-25T16:08:57.628Z,59.33
2023-09-25T16:11:24.005Z,59.41
2023-09-25T16:13:50.502Z,60.11
2023-09-25T16:16:17.112Z,60.72
2023-09-25T16:18:43.547Z,60.58
2023-09-25T16:21:10.246Z,60.85
2023-09-25T16:23:36.570Z,64.73
2023-09-25T16:26:02.936Z,65.22
2023-09-25T16:28:29.341Z,64.60
2023-09-25T16:30:55.748Z,65.34
2023-09-25T16:33:22.122Z,66.15
2023-09-25T16:35:48.542Z,67.10
2023-09-25T16:38:15.008Z,68.41
2023-09-25T16:40:41.584Z,67.44
2023-09-25T16:43:08.391Z,70.07
2023-09-25T16:45:39.295Z,71.83
2023-09-25T16:48:06.625Z,71.11
2023-09-25T16:50:35.316Z,71.78
2023-09-25T16:53:01.835Z,72.29
2023-09-25T16:55:28.228Z,73.92
2023-09-25T16:57:54.622Z,75.92
2023-09-25T17:00:21.306Z,76.07
2023-09-25T17:02:47.718Z,77.01
2023-09-25T17:05:14.281Z,77.57
2023-09-25T17:07:40.745Z,75.77
2023-09-25T17:10:07.658Z,76.80
2023-09-25T17:12:34.179Z,77.94
2023-09-25T17:15:00.656Z,77.74
2023-09-25T17:17:27.276Z,78.18
2023-09-25T17:19:54.874Z,78.36
2023-09-25T17:22:21.752Z,78.85
2023-09-25T17:24:48.217Z,79.81
2023-09-25T17:27:17.320Z,78.82
2023-09-25T17:29:45.373Z,79.12
2023-09-25T17:32:12.100Z,80.43
2023-09-25T17:34:39.167Z,82.25
2023-09-25T17:37:07.007Z,80.39
2023-09-25T17:39:33.549Z,80.67
2023-09-25T17:42:00.036Z,82.48
2023-09-25T17:44:26.622Z,83.41
2023-09-25T17:46:53.350Z,83.59
2023-09-25T17:49:20.196Z,83.53
2023-09-25T17:51:46.889Z,83.91
2023-09-25T17:54:13.428Z,84.46
2023-09-25T17:56:40.672Z,84.80
2023-09-25T17:59:07.225Z,86.94
2023-09-25T18:01:34.358Z,88.38
2023-09-25T18:04:01.081Z,89.40
2023-09-25T18:06:27.582Z,89.11
2023-09-25T18:08:54.437Z,90.84
2023-09-25T18:11:20.830Z,91.17
2023-09-25T18:13:47.231Z,91.25
2023-09-25T18:16:13.713Z,91.36
2023-09-25T18:18:40.249Z,92.66
2023-09-25T18:21:06.787Z,92.02
2023-09-25T18:23:34.553Z,92.85
2023-09-25T18:26:02.530Z,92.11
2023-09-25T18:28:30.067Z,92.09
2023-09-25T18:30:59.760Z,93.56
2023-09-25T18:33:26.417Z,94.29
2023-09-25T18:35:52.768Z,93.88
2023-09-25T18:38:19.138Z,94.70
2023-09-25T18:40:45.493Z,95.29
2023-09-25T18:43:11.957Z,96.53
2023-09-25T18:45:38.971Z,96.05
2023-09-25T18:48:05.818Z,97.14
2023-09-25T18:50:32.588Z,96.78
2023-09-25T18:52:59.018Z,99.62
2023-09-25T18:55:25.584Z,98.87
2023-09-25T18:57:52.062Z,99.47
2023-09-25T19:00:18.681Z,99.22
2023-09-25T19:02:45.135Z,100.00
2023-09-25T19:05:11.614Z,100.00
2023-09-25T19:07:38.158Z,100.00
2023-09-25T19:10:05.405Z,100.00
2023-09-25T19:12:31.881Z,100.00
2023-09-25T19:14:58.467Z,100.00
2023-09-25T19:17:25.868Z,100.00
2023-09-25T19:19:52.621Z,100.00
2023-09-25T19:22:19.043Z,100.00
2023-09-25T19:24:45.541Z,100.00
2023-09-25T19:27:12.084Z,100.00
2023-09-25T19:29:38.408Z,100.00
2023-09-25T19:32:05.066Z,100.00
2023-09-25T19:34:31.670Z,100.00
2023-09-25T19:36:58.322Z,100.00
2023-09-25T19:39:24.897Z,100.00
2023-09-25T19:41:51.283Z,100.00
2023-09-25T19:44:17.797Z,100.00
2023-09-25T19:46:44.555Z,100.00
2023-09-25T19:49:11.213Z,100.00
2023-09-25T19:51:39.588Z,100.00
2023-09-25T19:54:07.649Z,100.00
2023-09-25T19:56:34.131Z,100.00
2023-09-25T19:59:00.576Z,100.00
2023-09-25T20:01:27.281Z,100.00
2023-09-25T20:03:53.936Z,100.00
2023-09-25T20:06:20.504Z,100.00
2023-09-25T20:08:46.958Z,100.00
2023-09-25T20:11:13.435Z,100.00
2023-09-25T20:13:39.904Z,100.00
2023-09-25T20:16:06.489Z,100.00
2023-09-25T20:18:33.194Z,100.00
2023-09-25T20:20:59.718Z,100.00
2023-09-25T20:23:27.136Z,100.00
2023-09-25T20:25:54.173Z,100.00
2023-09-25T20:28:20.848Z,100.00
2023-09-25T20:30:47.287Z,100.00
2023-09-25T20:33:13.686Z,100.00
2023-09-25T20:35:40.317Z,100.00
2023-09-25T20:38:06.774Z,100.00
2023-09-25T20:40:33.196Z,100.00
2023-09-25T20:42:59.726Z,100.00
2023-09-25T20:45:27.036Z,100.00
2023-09-25T20:47:55.547Z,100.00
2023-09-25T20:50:26.600Z,100.00
2023-09-25T20:52:57.086Z,100.00
2023-09-25T20:55:23.954Z,100.00
2023-09-25T20:57:50.999Z,100.00
2023-09-25T21:00:17.894Z,100.00
2023-09-25T21:02:44.409Z,100.00
2023-09-25T21:05:11.306Z,100.00
2023-09-25T21:07:38.198Z,100.00
2023-09-25T21:10:05.057Z,100.00
2023-09-25T21:12:31.600Z,100.00
2023-09-25T21:14:58.142Z,100.00
2023-09-25T21:17:24.741Z,100.00
2023-09-25T21:19:51.119Z,100.00
2023-09-25T21:22:17.555Z,100.00
2023-09-25T21:24:43.963Z,100.00
2023-09-25T21:27:10.358Z,100.00
2023-09-25T21:29:37.911Z,100.00
2023-09-25T21:32:04.826Z,100.00
2023-09-25T21:34:32.117Z,100.00
2023-09-25T21:36:58.517Z,100.00
2023-09-25T21:39:24.980Z,100.00
2023-09-25T21:41:51.420Z,100.00
2023-09-25T21:44:17.803Z,100.00
2023-09-25T21:46:44.485Z,100.00
2023-09-25T21:49:11.062Z,100.00
2023-09-25T21:51:37.694Z,100.00
2023-09-25T21:54:06.141Z,100.00
2023-09-25T21:56:32.732Z,100.00
2023-09-25T21:58:59.084Z,100.00
2023-09-25T22:01:25.616Z,100.00
2023-09-25T22:03:52.483Z,100.00
2023-09-25T22:06:19.206Z,100.00
2023-09-25T22:08:45.554Z,100.00
2023-09-25T22:11:12.011Z,100.00
2023-09-25T22:13:38.492Z,100.00
2023-09-25T22:16:08.952Z,100.00
2023-09-25T22:18:36.056Z,100.00
2023-09-25T22:21:03.289Z,100.00
2023-09-25T22:23:29.796Z,100.00
2023-09-25T22:25:56.380Z,100.00
2023-09-25T22:28:23.519Z,100.00
2023-09-25T22:30:49.999Z,100.00
2023-09-25T22:33:16.400Z,100.00
2023-09-25T22:35:42.994Z,100.00
2023-09-25T22:38:11.994Z,100.00
2023-09-25T22:40:42.045Z,100.00
2023-09-25T22:43:09.496Z,100.00
2023-09-25T22:45:36.552Z,100.00
2023-09-25T22:48:03.818Z,100.00
2023-09-25T22:50:31.682Z,100.00
2023-09-25T22:52:58.198Z,100.00
2023-09-25T22:55:25.283Z,100.00
2023-09-25T22:57:52.012Z,100.00
2023-09-25T23:00:18.580Z,100.00
2023-09-25T23:02:48.092Z,100.00
2023-09-25T23:05:15.562Z,100.00
2023-09-25T23:07:45.608Z,100.00
2023-09-25T23:10:13.070Z,100.00
2023-09-25T23:12:39.899Z,100.00
2023-09-25T23:15:09.443Z,100.00
2023-09-25T23:17:35.824Z,100.00
2023-09-25T23:20:02.267Z,100.00
2023-09-25T23:22:29.744Z,100.00
2023-09-25T23:24:56.146Z,100.00
2023-09-25T23:27:22.758Z,100.00
2023-09-25T23:29:49.249Z,100.00
2023-09-25T23:32:15.669Z,100.00
2023-09-25T23:34:42.028Z,100.00
2023-09-25T23:37:09.249Z,100.00
2023-09-25T23:39:35.654Z,100.00
2023-09-25T23:42:02.124Z,100.00
2023-09-25T23:44:28.594Z,100.00
2023-09-25T23:46:55.226Z,100.00
2023-09-25T23:49:21.773Z,100.00
2023-09-25T23:51:48.273Z,100.00
2023-09-25T23:54:15.071Z,100.00
2023-09-25T23:56:41.556Z,100.00
2023-09-25T23:59:08.005Z,100.00
