createdAt,value
2022-08-04T00:01:33.261Z,101007.00
2022-08-04T00:04:11.423Z,101001.00
2022-08-04T00:07:42.698Z,101002.00
2022-08-04T00:10:16.605Z,101007.00
2022-08-04T00:12:51.277Z,101011.00
2022-08-04T00:15:19.813Z,100999.00
2022-08-04T00:18:00.927Z,101000.00
2022-08-04T00:20:34.107Z,100989.00
2022-08-04T00:23:06.126Z,100997.00
2022-08-04T00:25:33.873Z,100992.00
2022-08-04T00:28:04.930Z,100993.00
2022-08-04T00:30:32.869Z,100994.00
2022-08-04T00:33:01.751Z,100978.00
2022-08-04T00:36:50.421Z,100991.00
2022-08-04T00:39:55.396Z,100984.00
2022-08-04T00:42:58.179Z,100983.00
2022-08-04T00:45:35.755Z,100978.00
2022-08-04T00:49:02.020Z,100975.00
2022-08-04T00:51:47.489Z,100985.00
2022-08-04T00:55:11.269Z,100978.00
2022-08-04T00:58:18.483Z,100979.00
2022-08-04T01:01:06.786Z,100975.00
2022-08-04T01:04:01.476Z,100983.00
2022-08-04T01:06:56.414Z,100984.00
2022-08-04T01:09:51.666Z,100981.00
2022-08-04T01:13:01.677Z,100977.00
2022-08-04T01:16:02.383Z,100965.00
2022-08-04T01:19:01.767Z,100962.00
2022-08-04T01:21:40.588Z,100961.00
2022-08-04T01:24:46.353Z,100969.00
2022-08-04T01:27:34.319Z,100965.00
2022-08-04T01:30:05.631Z,100953.00
2022-08-04T01:32:59.312Z,100960.00
2022-08-04T01:35:49.400Z,100948.00
2022-08-04T01:38:48.834Z,100946.00
2022-08-04T01:41:19.681Z,100945.00
2022-08-04T01:44:03.155Z,100944.00
2022-08-04T01:46:36.460Z,100935.00
2022-08-04T01:49:04.076Z,100930.00
2022-08-04T01:51:36.111Z,100933.00
2022-08-04T01:54:03.267Z,100937.00
2022-08-04T01:56:31.606Z,100935.00
2022-08-04T01:59:03.122Z,100932.00
2022-08-04T02:01:37.222Z,100931.00
2022-08-04T02:04:18.670Z,100923.00
2022-08-04T02:07:05.618Z,100926.00
2022-08-04T02:10:05.027Z,100925.00
2022-08-04T02:13:13.542Z,100930.00
2022-08-04T02:16:05.363Z,100916.00
2022-08-04T02:18:45.299Z,100921.00
2022-08-04T02:21:20.130Z,100924.00
2022-08-04T02:23:54.122Z,100910.00
2022-08-04T02:26:25.240Z,100910.00
2022-08-04T02:29:17.236Z,100912.00
2022-08-04T02:32:07.649Z,100917.00
2022-08-04T02:35:25.401Z,100907.00
2022-08-04T02:38:11.684Z,100905.00
2022-08-04T02:40:41.943Z,100903.00
2022-08-04T02:43:10.887Z,100895.00
2022-08-04T02:45:42.717Z,100887.00
2022-08-04T02:48:31.216Z,100897.00
2022-08-04T02:51:01.240Z,100890.00
2022-08-04T02:53:33.097Z,100900.00
2022-08-04T02:56:02.660Z,100898.00
2022-08-04T02:58:35.546Z,100888.00
2022-08-04T03:01:04.439Z,100895.00
2022-08-04T03:04:11.491Z,100888.00
2022-08-04T03:07:20.142Z,100872.00
2022-08-04T03:10:21.574Z,100880.00
2022-08-04T03:13:39.965Z,100881.00
2022-08-04T03:16:24.950Z,100877.00
2022-08-04T03:19:12.836Z,100873.00
2022-08-04T03:22:23.571Z,100872.00
2022-08-04T03:25:22.483Z,100877.00
2022-08-04T03:28:24.686Z,100874.00
2022-08-04T03:31:31.846Z,100872.00
2022-08-04T03:34:16.909Z,100868.00
2022-08-04T03:37:17.202Z,100865.00
2022-08-04T03:40:28.643Z,100868.00
2022-08-04T03:43:57.851Z,100866.00
2022-08-04T03:46:45.080Z,100859.00
2022-08-04T03:49:33.330Z,100865.00
2022-08-04T03:53:01.027Z,100860.00
2022-08-04T03:55:56.224Z,100860.00
2022-08-04T03:58:49.099Z,100860.00
2022-08-04T04:02:06.408Z,100855.00
2022-08-04T04:04:58.067Z,100854.00
2022-08-04T04:07:41.692Z,100857.00
2022-08-04T04:10:39.132Z,100857.00
2022-08-04T04:13:41.213Z,100856.00
2022-08-04T04:16:32.777Z,100862.00
2022-08-04T04:19:05.571Z,100859.00
2022-08-04T04:22:10.842Z,100853.00
2022-08-04T04:25:07.757Z,100857.00
2022-08-04T04:27:47.288Z,100850.00
2022-08-04T04:30:44.917Z,100852.00
2022-08-04T04:33:47.757Z,100857.00
2022-08-04T04:36:46.745Z,100861.00
2022-08-04T04:39:31.440Z,100843.00
2022-08-04T04:42:25.653Z,100857.00
2022-08-04T04:44:58.278Z,100855.00
2022-08-04T04:48:07.437Z,100857.00
2022-08-04T04:50:45.295Z,100861.00
2022-08-04T04:54:02.580Z,100860.00
2022-08-04T04:57:10.128Z,100862.00
2022-08-04T05:00:02.076Z,100866.00
2022-08-04T05:03:00.654Z,100868.00
2022-08-04T05:06:14.376Z,100856.00
2022-08-04T05:09:18.344Z,100857.00
2022-08-04T05:14:38.057Z,100853.00
2022-08-04T05:15:32.093Z,100854.00
2022-08-04T05:18:03.115Z,100851.00
2022-08-04T05:20:45.937Z,100859.00
2022-08-04T05:23:26.941Z,100859.00
2022-08-04T05:26:09.882Z,100852.00
2022-08-04T05:28:56.316Z,100853.00
2022-08-04T05:31:41.290Z,100848.00
2022-08-04T05:34:15.997Z,100856.00
2022-08-04T05:36:56.080Z,100843.00
2022-08-04T05:39:33.780Z,100833.00
2022-08-04T05:42:05.074Z,100848.00
2022-08-04T05:44:37.783Z,100832.00
2022-08-04T05:47:07.148Z,100845.00
2022-08-04T05:49:35.775Z,100838.00
2022-08-04T05:52:05.644Z,100838.00
2022-08-04T05:54:38.999Z,100838.00
2022-08-04T05:57:09.291Z,100828.00
2022-08-04T05:59:43.084Z,100830.00
2022-08-04T06:02:21.247Z,100829.00
2022-08-04T06:04:52.450Z,100836.00
2022-08-04T06:07:20.838Z,100828.00
2022-08-04T06:09:51.435Z,100827.00
2022-08-04T06:12:27.352Z,100826.00
2022-08-04T06:14:59.540Z,100843.00
2022-08-04T06:18:32.864Z,100844.00
2022-08-04T06:20:31.082Z,100839.00
2022-08-04T06:23:08.987Z,100851.00
2022-08-04T06:25:46.025Z,100866.00
2022-08-04T06:28:18.720Z,100865.00
2022-08-04T06:30:50.266Z,100857.00
2022-08-04T06:33:54.308Z,100873.00
2022-08-04T06:36:21.618Z,100862.00
2022-08-04T06:38:58.434Z,100874.00
2022-08-04T06:41:29.688Z,100874.00
2022-08-04T06:44:05.485Z,100871.00
2022-08-04T06:46:38.128Z,100880.00
2022-08-04T06:49:07.261Z,100867.00
2022-08-04T06:51:45.229Z,100876.00
2022-08-04T06:54:17.412Z,100875.00
2022-08-04T06:56:46.470Z,100875.00
2022-08-04T06:59:18.920Z,100871.00
2022-08-04T07:01:49.294Z,100865.00
2022-08-04T07:04:17.960Z,100864.00
2022-08-04T07:06:45.555Z,100861.00
2022-08-04T07:09:13.285Z,100853.00
2022-08-04T07:11:44.244Z,100851.00
2022-08-04T07:14:12.847Z,100854.00
2022-08-04T07:16:45.824Z,100854.00
2022-08-04T07:19:18.531Z,100857.00
2022-08-04T07:22:16.824Z,100858.00
2022-08-04T07:24:38.374Z,100858.00
2022-08-04T07:27:08.957Z,100858.00
2022-08-04T07:29:37.543Z,100861.00
2022-08-04T07:32:11.486Z,100864.00
2022-08-04T07:34:40.080Z,100856.00
2022-08-04T07:37:10.178Z,100855.00
2022-08-04T07:39:47.886Z,100861.00
2022-08-04T07:42:20.648Z,100863.00
2022-08-04T07:44:48.994Z,100861.00
2022-08-04T07:47:16.868Z,100860.00
2022-08-04T07:49:54.966Z,100853.00
2022-08-04T07:52:27.194Z,100869.00
2022-08-04T07:54:55.043Z,100868.00
2022-08-04T07:57:40.022Z,100875.00
2022-08-04T08:00:15.185Z,100871.00
2022-08-04T08:02:51.636Z,100877.00
2022-08-04T08:05:20.809Z,100878.00
2022-08-04T08:07:54.284Z,100886.00
2022-08-04T08:10:24.976Z,100874.00
2022-08-04T08:12:53.925Z,100879.00
2022-08-04T08:15:23.066Z,100867.00
2022-08-04T08:17:58.560Z,100873.00
2022-08-04T08:20:34.101Z,100873.00
2022-08-04T08:23:03.572Z,100861.00
2022-08-04T08:25:34.487Z,100859.00
2022-08-04T08:28:07.424Z,100855.00
2022-08-04T08:30:35.283Z,100866.00
2022-08-04T08:33:07.518Z,100877.00
2022-08-04T08:36:04.012Z,100879.00
2022-08-04T08:38:46.203Z,100887.00
2022-08-04T08:41:34.349Z,100883.00
2022-08-04T08:44:56.052Z,100887.00
2022-08-04T08:47:58.465Z,100896.00
2022-08-04T08:51:27.319Z,100884.00
2022-08-04T08:54:23.361Z,100875.00
2022-08-04T08:57:43.895Z,100874.00
2022-08-04T09:00:43.242Z,100872.00
2022-08-04T09:03:48.028Z,100880.00
2022-08-04T09:06:37.400Z,100885.00
2022-08-04T09:09:47.825Z,100886.00
2022-08-04T09:12:36.188Z,100896.00
2022-08-04T09:15:23.857Z,100896.00
2022-08-04T09:18:02.861Z,100896.00
2022-08-04T09:21:10.150Z,100908.00
2022-08-04T09:24:00.843Z,100906.00
2022-08-04T09:27:01.083Z,100908.00
2022-08-04T09:29:41.173Z,100916.00
2022-08-04T09:32:50.235Z,100914.00
2022-08-04T09:35:42.258Z,100907.00
2022-08-04T09:38:42.308Z,100914.00
2022-08-04T09:41:49.706Z,100922.00
2022-08-04T09:45:00.078Z,100920.00
2022-08-04T09:47:45.899Z,100921.00
2022-08-04T09:50:39.184Z,100929.00
2022-08-04T09:53:45.990Z,100930.00
2022-08-04T09:56:33.578Z,100920.00
2022-08-04T09:59:24.577Z,100924.00
2022-08-04T10:01:59.959Z,100932.00
2022-08-04T10:04:32.211Z,100927.00
2022-08-04T10:07:42.647Z,100932.00
2022-08-04T10:10:47.500Z,100936.00
2022-08-04T10:13:55.566Z,100944.00
2022-08-04T10:16:56.050Z,100948.00
2022-08-04T10:19:36.966Z,100945.00
2022-08-04T10:22:28.078Z,100951.00
2022-08-04T10:26:03.225Z,100971.00
2022-08-04T10:28:21.857Z,100971.00
2022-08-04T10:31:10.079Z,100983.00
2022-08-04T10:33:58.567Z,100979.00
2022-08-04T10:36:39.683Z,101004.00
2022-08-04T10:39:41.690Z,101000.00
2022-08-04T10:42:29.965Z,100994.00
2022-08-04T10:45:35.149Z,101002.00
2022-08-04T10:48:47.873Z,100998.00
2022-08-04T10:51:58.083Z,100992.00
2022-08-04T10:56:07.141Z,101001.00
2022-08-04T10:58:47.699Z,101024.00
2022-08-04T11:02:00.164Z,101025.00
2022-08-04T11:05:05.123Z,101025.00
2022-08-04T11:07:37.059Z,101033.00
2022-08-04T11:10:06.435Z,101031.00
2022-08-04T11:12:35.838Z,101032.00
2022-08-04T11:15:13.657Z,101033.00
2022-08-04T11:17:53.430Z,101039.00
2022-08-04T11:20:47.981Z,101030.00
2022-08-04T11:23:18.117Z,101032.00
2022-08-04T11:26:21.691Z,101031.00
2022-08-04T11:29:21.000Z,101030.00
2022-08-04T11:31:52.145Z,101027.00
2022-08-04T11:34:25.888Z,101026.00
2022-08-04T11:37:27.757Z,101013.00
2022-08-04T11:40:27.959Z,101022.00
2022-08-04T11:43:06.632Z,101031.00
2022-08-04T11:45:56.741Z,101019.00
2022-08-04T11:48:32.948Z,101018.00
2022-08-04T11:51:06.703Z,101020.00
2022-08-04T11:53:39.125Z,101019.00
2022-08-04T11:56:13.596Z,101024.00
2022-08-04T11:59:02.739Z,101020.00
2022-08-04T12:02:09.790Z,101016.00
2022-08-04T12:04:55.973Z,101023.00
2022-08-04T12:08:13.226Z,101015.00
2022-08-04T12:10:57.922Z,101008.00
2022-08-04T12:13:32.390Z,100999.00
2022-08-04T12:16:30.156Z,101019.00
2022-08-04T12:19:15.782Z,101011.00
2022-08-04T12:21:57.686Z,100998.00
2022-08-04T12:24:36.670Z,101006.00
2022-08-04T12:27:25.962Z,101010.00
2022-08-04T12:31:00.157Z,101005.00
2022-08-04T12:33:11.854Z,101015.00
2022-08-04T12:36:21.012Z,101013.00
2022-08-04T12:39:01.850Z,101004.00
2022-08-04T12:41:39.833Z,101011.00
2022-08-04T12:44:33.325Z,101006.00
2022-08-04T12:47:27.776Z,101004.00
2022-08-04T12:50:00.992Z,100999.00
2022-08-04T12:55:34.899Z,100994.00
2022-08-04T12:58:16.195Z,100998.00
2022-08-04T13:02:07.488Z,100994.00
2022-08-04T13:04:29.072Z,101002.00
2022-08-04T13:07:19.449Z,101004.00
2022-08-04T13:09:47.800Z,101004.00
2022-08-04T13:12:24.885Z,101009.00
2022-08-04T13:15:23.222Z,101010.00
2022-08-04T13:18:14.868Z,101016.00
2022-08-04T13:20:44.583Z,101021.00
2022-08-04T13:23:21.793Z,101033.00
2022-08-04T13:26:43.212Z,101015.00
2022-08-04T13:28:48.461Z,101012.00
2022-08-04T13:31:21.092Z,101002.00
2022-08-04T13:33:55.390Z,101017.00
2022-08-04T13:36:27.649Z,101008.00
2022-08-04T13:39:03.351Z,101006.00
2022-08-04T13:41:32.066Z,101011.00
2022-08-04T13:44:17.631Z,101007.00
2022-08-04T13:46:53.471Z,101012.00
2022-08-04T13:49:42.942Z,101013.00
2022-08-04T13:52:11.214Z,101015.00
2022-08-04T13:54:48.685Z,101021.00
2022-08-04T13:57:32.182Z,101017.00
2022-08-04T14:00:09.374Z,101018.00
2022-08-04T14:02:59.050Z,101016.00
2022-08-04T14:05:35.355Z,101022.00
2022-08-04T14:08:29.153Z,101017.00
2022-08-04T14:10:59.886Z,101019.00
2022-08-04T14:13:41.270Z,101022.00
2022-08-04T14:16:21.490Z,101032.00
2022-08-04T14:18:58.865Z,101033.00
2022-08-04T14:21:26.402Z,101026.00
2022-08-04T14:23:57.427Z,101042.00
2022-08-04T14:26:31.580Z,101036.00
2022-08-04T14:29:26.456Z,101017.00
2022-08-04T14:32:04.454Z,101025.00
2022-08-04T14:34:42.654Z,101027.00
2022-08-04T14:37:20.520Z,101039.00
2022-08-04T14:40:18.908Z,101028.00
2022-08-04T14:42:54.272Z,101025.00
2022-08-04T14:45:39.718Z,101034.00
2022-08-04T14:48:23.318Z,101038.00
2022-08-04T14:50:51.988Z,101032.00
2022-08-04T14:53:31.735Z,101025.00
2022-08-04T14:56:01.250Z,101025.00
2022-08-04T14:58:38.421Z,101020.00
2022-08-04T15:01:12.115Z,101010.00
2022-08-04T15:03:50.796Z,101028.00
2022-08-04T15:06:29.785Z,101029.00
2022-08-04T15:09:04.453Z,101035.00
2022-08-04T15:11:31.918Z,101034.00
2022-08-04T15:13:59.942Z,101014.00
2022-08-04T15:16:33.035Z,101027.00
2022-08-04T15:19:02.028Z,101032.00
2022-08-04T15:21:30.011Z,101024.00
2022-08-04T15:24:00.851Z,101028.00
2022-08-04T15:26:53.400Z,101028.00
2022-08-04T15:30:00.555Z,101018.00
2022-08-04T15:32:37.435Z,101026.00
2022-08-04T15:35:20.960Z,101025.00
2022-08-04T15:38:10.215Z,101012.00
2022-08-04T15:40:57.238Z,101012.00
2022-08-04T15:44:17.948Z,101018.00
2022-08-04T15:46:49.831Z,101019.00
2022-08-04T15:49:23.226Z,101015.00
2022-08-04T15:52:18.527Z,101007.00
2022-08-04T15:54:52.449Z,101014.00
2022-08-04T15:58:00.834Z,101019.00
2022-08-04T16:00:55.395Z,101023.00
2022-08-04T16:03:57.811Z,101026.00
2022-08-04T16:06:22.649Z,101035.00
2022-08-04T16:09:45.340Z,101016.00
2022-08-04T16:12:56.525Z,101017.00
2022-08-04T16:15:50.769Z,101017.00
2022-08-04T16:18:38.153Z,101007.00
2022-08-04T16:21:18.230Z,101012.00
2022-08-04T16:24:02.318Z,101007.00
2022-08-04T16:26:56.858Z,101010.00
2022-08-04T16:29:30.640Z,101005.00
2022-08-04T16:32:13.578Z,100997.00
2022-08-04T16:35:05.136Z,101002.00
2022-08-04T16:37:38.831Z,100993.00
2022-08-04T16:40:35.687Z,100985.00
2022-08-04T16:43:15.845Z,100988.00
2022-08-04T16:45:50.766Z,100981.00
2022-08-04T16:48:38.738Z,100977.00
2022-08-04T16:51:15.218Z,100979.00
2022-08-04T16:53:53.899Z,100983.00
2022-08-04T16:56:35.581Z,100983.00
2022-08-04T16:59:09.744Z,100969.00
2022-08-04T17:01:45.026Z,100978.00
2022-08-04T17:04:13.063Z,100993.00
2022-08-04T17:06:43.484Z,100985.00
2022-08-04T17:09:19.806Z,100983.00
2022-08-04T17:11:48.669Z,100985.00
2022-08-04T17:14:27.164Z,100985.00
2022-08-04T17:17:00.074Z,100988.00
2022-08-04T17:19:27.776Z,100985.00
2022-08-04T17:22:06.067Z,100983.00
2022-08-04T17:24:38.387Z,100992.00
2022-08-04T17:28:09.209Z,100981.00
2022-08-04T17:29:56.881Z,100983.00
2022-08-04T17:32:25.154Z,100983.00
2022-08-04T17:34:57.709Z,100978.00
2022-08-04T17:37:52.582Z,100985.00
2022-08-04T17:40:22.548Z,100977.00
2022-08-04T17:44:03.544Z,100983.00
2022-08-04T17:46:30.295Z,100985.00
2022-08-04T17:49:18.535Z,100986.00
2022-08-04T17:55:02.783Z,100994.00
2022-08-04T17:57:30.675Z,100984.00
2022-08-04T18:00:00.467Z,100992.00
2022-08-04T18:02:33.880Z,100985.00
2022-08-04T18:05:11.851Z,100998.00
2022-08-04T18:08:35.605Z,101002.00
2022-08-04T18:10:57.449Z,100999.00
2022-08-04T18:13:29.084Z,100999.00
2022-08-04T18:16:14.591Z,101005.00
2022-08-04T18:19:14.999Z,101005.00
2022-08-04T18:25:53.073Z,101020.00
2022-08-04T18:28:27.029Z,101013.00
2022-08-04T18:30:56.106Z,101015.00
2022-08-04T18:33:40.644Z,101027.00
2022-08-04T18:36:34.731Z,101024.00
2022-08-04T18:39:13.550Z,101026.00
2022-08-04T18:42:01.870Z,101028.00
2022-08-04T18:44:51.801Z,101034.00
2022-08-04T18:47:23.930Z,101039.00
2022-08-04T18:51:01.238Z,101037.00
2022-08-04T18:53:05.585Z,101035.00
2022-08-04T18:55:56.772Z,101033.00
2022-08-04T18:58:27.971Z,101028.00
2022-08-04T19:01:04.584Z,101051.00
2022-08-04T19:04:04.243Z,101054.00
2022-08-04T19:07:29.185Z,101063.00
2022-08-04T19:09:58.044Z,101083.00
2022-08-04T19:12:28.151Z,101075.00
2022-08-04T19:15:10.858Z,101086.00
2022-08-04T19:17:55.215Z,101087.00
2022-08-04T19:20:31.415Z,101084.00
2022-08-04T19:26:09.994Z,101099.00
2022-08-04T19:28:47.363Z,101101.00
2022-08-04T19:31:17.019Z,101093.00
2022-08-04T19:33:58.794Z,101089.00
2022-08-04T19:36:33.663Z,101101.00
2022-08-04T19:39:09.302Z,101105.00
2022-08-04T19:42:04.391Z,101106.00
2022-08-04T19:44:30.184Z,101104.00
2022-08-04T19:47:00.772Z,101124.00
2022-08-04T19:50:03.687Z,101122.00
2022-08-04T19:52:33.672Z,101136.00
2022-08-04T19:55:10.123Z,101132.00
2022-08-04T19:57:46.321Z,101130.00
2022-08-04T20:00:34.152Z,101133.00
2022-08-04T20:03:11.400Z,101144.00
2022-08-04T20:06:38.400Z,101150.00
2022-08-04T20:09:25.773Z,101152.00
2022-08-04T20:11:53.017Z,101155.00
2022-08-04T20:14:31.650Z,101165.00
2022-08-04T20:17:02.312Z,101164.00
2022-08-04T20:19:30.355Z,101159.00
2022-08-04T20:21:58.699Z,101178.00
2022-08-04T20:24:39.287Z,101186.00
2022-08-04T20:27:15.145Z,101188.00
2022-08-04T20:29:49.858Z,101195.00
2022-08-04T20:32:22.148Z,101200.00
2022-08-04T20:34:52.070Z,101203.00
2022-08-04T20:37:24.939Z,101205.00
2022-08-04T20:39:57.382Z,101213.00
2022-08-04T20:42:27.860Z,101214.00
2022-08-04T20:45:16.297Z,101204.00
2022-08-04T20:47:53.364Z,101207.00
2022-08-04T20:50:30.007Z,101216.00
2022-08-04T20:52:58.554Z,101231.00
2022-08-04T20:55:29.655Z,101218.00
2022-08-04T20:58:02.488Z,101216.00
2022-08-04T21:01:30.342Z,101226.00
2022-08-04T21:07:10.020Z,101246.00
2022-08-04T21:09:50.033Z,101258.00
2022-08-04T21:12:27.208Z,101301.00
2022-08-04T21:15:17.134Z,101332.00
2022-08-04T21:17:58.590Z,101336.00
2022-08-04T21:20:32.302Z,101294.00
2022-08-04T21:23:02.068Z,101271.00
2022-08-04T21:25:31.238Z,101284.00
2022-08-04T21:28:04.074Z,101310.00
2022-08-04T21:30:32.821Z,101306.00
2022-08-04T21:33:07.551Z,101320.00
2022-08-04T21:35:39.797Z,101318.00
2022-08-04T21:38:16.292Z,101274.00
2022-08-04T21:40:53.422Z,101248.00
2022-08-04T21:46:09.734Z,101273.00
2022-08-04T21:48:39.805Z,101260.00
2022-08-04T21:51:59.056Z,101261.00
2022-08-04T21:54:27.196Z,101241.00
2022-08-04T21:56:54.340Z,101229.00
2022-08-04T21:59:24.319Z,101201.00
2022-08-04T22:02:00.196Z,101173.00
2022-08-04T22:04:28.739Z,101187.00
2022-08-04T22:06:55.855Z,101164.00
2022-08-04T22:09:23.115Z,101157.00
2022-08-04T22:11:51.982Z,101157.00
2022-08-04T22:14:59.497Z,101154.00
2022-08-04T22:17:35.222Z,101127.00
2022-08-04T22:21:23.770Z,101128.00
2022-08-04T22:23:51.759Z,101127.00
2022-08-04T22:26:26.646Z,101127.00
2022-08-04T22:28:57.152Z,101125.00
2022-08-04T22:31:26.093Z,101125.00
2022-08-04T22:34:13.420Z,101124.00
2022-08-04T22:37:48.699Z,101125.00
2022-08-04T22:40:44.125Z,101121.00
2022-08-04T22:43:32.381Z,101120.00
2022-08-04T22:46:06.492Z,101119.00
2022-08-04T22:48:43.419Z,101125.00
2022-08-04T22:51:12.921Z,101132.00
2022-08-04T22:53:40.827Z,101128.00
2022-08-04T22:56:10.696Z,101115.00
2022-08-04T22:58:45.510Z,101116.00
2022-08-04T23:01:19.664Z,101088.00
2022-08-04T23:03:50.988Z,101114.00
2022-08-04T23:06:25.593Z,101113.00
2022-08-04T23:08:57.607Z,101104.00
2022-08-04T23:11:24.789Z,101099.00
2022-08-04T23:14:02.809Z,101101.00
2022-08-04T23:16:30.421Z,101105.00
2022-08-04T23:18:57.482Z,101119.00
2022-08-04T23:21:24.976Z,101130.00
2022-08-04T23:24:00.848Z,101151.00
2022-08-04T23:26:31.747Z,101160.00
2022-08-04T23:28:59.562Z,101154.00
2022-08-04T23:31:48.258Z,101158.00
2022-08-04T23:34:18.797Z,101162.00
2022-08-04T23:36:47.413Z,101158.00
2022-08-04T23:39:14.813Z,101160.00
2022-08-04T23:42:21.267Z,101159.00
2022-08-04T23:48:54.966Z,101149.00
2022-08-04T23:51:26.866Z,101139.00
2022-08-04T23:54:03.691Z,101131.00
2022-08-04T23:56:34.345Z,101133.00
2022-08-04T23:59:03.850Z,101135.00
