createdAt,value
2018-09-06T00:00:56.676Z,99.90
2018-09-06T00:03:25.651Z,99.90
2018-09-06T00:05:54.756Z,99.90
2018-09-06T00:08:24.263Z,99.90
2018-09-06T00:10:53.300Z,99.90
2018-09-06T00:13:22.171Z,99.90
2018-09-06T00:16:03.182Z,99.90
2018-09-06T00:18:32.559Z,99.90
2018-09-06T00:21:01.555Z,99.90
2018-09-06T00:23:30.503Z,99.90
2018-09-06T00:25:59.376Z,99.90
2018-09-06T00:28:28.254Z,99.90
2018-09-06T00:30:57.152Z,99.90
2018-09-06T00:33:26.090Z,99.90
2018-09-06T00:35:55.174Z,99.90
2018-09-06T00:38:24.223Z,99.90
2018-09-06T00:40:53.168Z,99.90
2018-09-06T00:43:22.838Z,99.90
2018-09-06T00:45:51.708Z,99.90
2018-09-06T00:48:20.607Z,99.90
2018-09-06T00:50:49.616Z,99.90
2018-09-06T00:53:18.540Z,99.90
2018-09-06T00:55:47.530Z,99.90
2018-09-06T00:58:16.448Z,99.90
2018-09-06T01:00:46.572Z,99.90
2018-09-06T01:03:15.453Z,99.90
2018-09-06T01:05:44.416Z,99.90
2018-09-06T01:08:13.572Z,99.90
2018-09-06T01:10:42.578Z,99.90
2018-09-06T01:13:11.479Z,99.90
2018-09-06T01:15:40.432Z,99.90
2018-09-06T01:18:09.229Z,99.90
2018-09-06T01:20:38.170Z,99.90
2018-09-06T01:23:07.247Z,99.90
2018-09-06T01:25:41.350Z,99.90
2018-09-06T01:28:10.382Z,99.90
2018-09-06T01:30:39.214Z,99.90
2018-09-06T01:33:08.106Z,99.90
2018-09-06T01:35:37.212Z,99.90
2018-09-06T01:38:06.246Z,99.90
2018-09-06T01:40:35.267Z,99.90
2018-09-06T01:43:04.129Z,99.90
2018-09-06T01:45:32.972Z,99.90
2018-09-06T01:48:01.867Z,99.90
2018-09-06T01:50:30.655Z,99.90
2018-09-06T01:52:59.549Z,99.90
2018-09-06T01:55:28.404Z,99.90
2018-09-06T01:57:57.493Z,99.90
2018-09-06T02:00:26.469Z,99.90
2018-09-06T02:02:55.467Z,99.90
2018-09-06T02:05:29.870Z,99.90
2018-09-06T02:07:59.305Z,99.90
2018-09-06T02:10:28.583Z,99.90
2018-09-06T02:12:57.471Z,99.90
2018-09-06T02:15:26.343Z,99.90
2018-09-06T02:17:55.249Z,99.90
2018-09-06T02:20:24.143Z,99.90
2018-09-06T02:22:53.106Z,99.90
2018-09-06T02:25:22.063Z,99.90
2018-09-06T02:27:50.999Z,99.90
2018-09-06T02:30:20.102Z,99.90
2018-09-06T02:32:48.885Z,99.90
2018-09-06T02:35:17.808Z,99.90
2018-09-06T02:37:46.821Z,99.90
2018-09-06T02:40:21.067Z,99.90
2018-09-06T02:42:49.921Z,99.90
2018-09-06T02:45:19.343Z,99.90
2018-09-06T02:47:53.978Z,99.90
2018-09-06T02:50:28.419Z,99.90
2018-09-06T02:52:57.910Z,99.90
2018-09-06T02:55:28.330Z,99.90
2018-09-06T02:57:58.009Z,99.90
2018-09-06T03:00:32.563Z,99.90
2018-09-06T03:03:02.733Z,99.90
2018-09-06T03:05:31.993Z,99.90
2018-09-06T03:08:01.846Z,99.90
2018-09-06T03:10:34.661Z,99.90
2018-09-06T03:13:04.585Z,99.90
2018-09-06T03:15:33.651Z,99.90
2018-09-06T03:18:02.680Z,99.90
2018-09-06T03:20:31.570Z,99.90
2018-09-06T03:23:00.404Z,99.90
2018-09-06T03:25:29.397Z,99.90
2018-09-06T03:27:58.293Z,99.90
2018-09-06T03:30:27.076Z,99.90
2018-09-06T03:32:55.854Z,99.90
2018-09-06T03:35:24.743Z,99.90
2018-09-06T03:37:53.603Z,99.90
2018-09-06T03:40:22.822Z,99.90
2018-09-06T03:42:51.678Z,99.90
2018-09-06T03:45:20.511Z,99.90
2018-09-06T03:47:49.554Z,99.90
2018-09-06T03:50:18.422Z,99.90
2018-09-06T03:52:47.467Z,99.90
2018-09-06T03:55:16.351Z,99.90
2018-09-06T03:57:45.408Z,99.90
2018-09-06T04:00:14.751Z,99.90
2018-09-06T04:02:43.713Z,99.90
2018-09-06T04:05:12.619Z,99.90
2018-09-06T04:07:41.645Z,99.90
2018-09-06T04:10:10.631Z,99.90
2018-09-06T04:12:39.636Z,99.90
2018-09-06T04:15:08.682Z,99.90
2018-09-06T04:17:37.600Z,99.90
2018-09-06T04:20:07.176Z,99.90
2018-09-06T04:22:40.225Z,99.90
2018-09-06T04:25:09.161Z,99.90
2018-09-06T04:27:38.000Z,99.90
2018-09-06T04:30:07.068Z,99.90
2018-09-06T04:32:36.475Z,99.90
2018-09-06T04:35:05.522Z,99.90
2018-09-06T04:37:34.774Z,99.90
2018-09-06T04:40:04.022Z,99.90
2018-09-06T04:42:33.868Z,99.90
2018-09-06T04:45:03.494Z,99.90
2018-09-06T04:47:32.277Z,99.90
2018-09-06T04:50:01.188Z,99.90
2018-09-06T04:52:30.088Z,99.90
2018-09-06T04:54:58.897Z,99.90
2018-09-06T04:57:27.690Z,99.90
2018-09-06T04:59:56.604Z,99.90
2018-09-06T05:02:25.550Z,99.90
2018-09-06T05:04:54.673Z,99.90
2018-09-06T05:07:23.862Z,99.90
2018-09-06T05:09:52.678Z,99.90
2018-09-06T05:12:21.531Z,99.90
2018-09-06T05:14:50.465Z,99.90
2018-09-06T05:17:19.330Z,99.90
2018-09-06T05:19:48.304Z,99.90
2018-09-06T05:22:17.170Z,99.90
2018-09-06T05:24:46.600Z,99.90
2018-09-06T05:27:15.400Z,99.90
2018-09-06T05:29:44.294Z,99.90
2018-09-06T05:32:13.492Z,99.90
2018-09-06T05:34:53.372Z,99.90
2018-09-06T05:37:22.512Z,99.90
2018-09-06T05:39:51.325Z,99.90
2018-09-06T05:42:20.564Z,99.90
2018-09-06T05:44:49.495Z,99.90
2018-09-06T05:47:18.334Z,99.90
2018-09-06T05:49:47.140Z,99.90
2018-09-06T05:52:21.437Z,99.90
2018-09-06T05:54:50.302Z,99.90
2018-09-06T05:57:19.140Z,99.90
2018-09-06T05:59:48.030Z,99.90
2018-09-06T06:02:17.096Z,99.90
2018-09-06T06:04:46.104Z,99.90
2018-09-06T06:07:15.453Z,99.90
2018-09-06T06:09:44.390Z,99.90
2018-09-06T06:12:13.365Z,99.90
2018-09-06T06:14:42.272Z,99.90
2018-09-06T06:17:11.303Z,99.90
2018-09-06T06:19:40.425Z,99.90
2018-09-06T06:22:11.430Z,99.90
2018-09-06T06:24:40.240Z,99.90
2018-09-06T06:27:09.034Z,99.90
2018-09-06T06:29:37.887Z,99.90
2018-09-06T06:32:06.918Z,99.90
2018-09-06T06:34:35.837Z,99.90
2018-09-06T06:37:04.746Z,99.90
2018-09-06T06:39:33.706Z,99.90
2018-09-06T06:42:10.242Z,99.90
2018-09-06T06:44:39.162Z,99.90
2018-09-06T06:47:08.008Z,99.90
2018-09-06T06:49:36.885Z,99.90
2018-09-06T06:52:11.292Z,99.90
2018-09-06T06:54:40.184Z,99.90
2018-09-06T06:57:08.978Z,99.90
2018-09-06T06:59:37.794Z,99.90
2018-09-06T07:02:07.290Z,99.90
2018-09-06T07:04:36.272Z,99.90
2018-09-06T07:07:05.488Z,99.90
2018-09-06T07:09:34.419Z,99.90
2018-09-06T07:12:03.258Z,99.90
2018-09-06T07:14:32.114Z,99.90
2018-09-06T07:17:01.972Z,99.90
2018-09-06T07:19:31.028Z,99.90
2018-09-06T07:22:00.071Z,99.90
2018-09-06T07:24:29.001Z,99.90
2018-09-06T07:26:57.795Z,99.90
2018-09-06T07:29:26.665Z,99.90
2018-09-06T07:31:55.568Z,99.90
2018-09-06T07:34:24.514Z,99.90
2018-09-06T07:36:53.393Z,99.90
2018-09-06T07:39:22.507Z,99.90
2018-09-06T07:41:51.422Z,99.90
2018-09-06T07:44:20.420Z,99.90
2018-09-06T07:46:49.393Z,99.90
2018-09-06T07:49:19.278Z,99.90
2018-09-06T07:51:48.252Z,99.90
2018-09-06T07:54:17.244Z,99.90
2018-09-06T07:56:46.093Z,99.90
2018-09-06T07:59:14.943Z,99.90
2018-09-06T08:01:43.792Z,99.90
2018-09-06T08:04:12.658Z,99.90
2018-09-06T08:06:41.828Z,99.90
2018-09-06T08:09:11.905Z,99.90
2018-09-06T08:11:41.503Z,99.90
2018-09-06T08:14:10.424Z,99.90
2018-09-06T08:16:39.402Z,99.90
2018-09-06T08:19:08.312Z,99.90
2018-09-06T08:21:37.113Z,99.90
2018-09-06T08:24:06.114Z,99.90
2018-09-06T08:26:35.011Z,99.90
2018-09-06T08:29:03.867Z,99.90
2018-09-06T08:31:32.788Z,99.90
2018-09-06T08:34:01.705Z,99.90
2018-09-06T08:36:30.534Z,99.90
2018-09-06T08:38:59.388Z,99.90
2018-09-06T08:41:28.244Z,99.90
2018-09-06T08:43:57.362Z,99.90
2018-09-06T08:46:26.164Z,99.90
2018-09-06T08:48:55.050Z,99.90
2018-09-06T08:51:24.024Z,99.90
2018-09-06T08:53:52.944Z,99.90
2018-09-06T08:56:21.878Z,99.90
2018-09-06T08:58:50.783Z,99.90
2018-09-06T09:01:24.973Z,99.90
2018-09-06T09:03:54.483Z,99.90
2018-09-06T09:06:23.391Z,99.90
2018-09-06T09:08:52.336Z,99.90
2018-09-06T09:11:21.272Z,99.90
2018-09-06T09:13:50.198Z,99.90
2018-09-06T09:16:19.061Z,99.90
2018-09-06T09:18:48.073Z,99.90
2018-09-06T09:21:17.068Z,99.90
2018-09-06T09:23:46.010Z,99.90
2018-09-06T09:26:14.957Z,99.90
2018-09-06T09:28:43.910Z,99.90
2018-09-06T09:31:12.745Z,99.90
2018-09-06T09:33:41.781Z,99.90
2018-09-06T09:36:11.014Z,99.90
2018-09-06T09:38:39.984Z,99.90
2018-09-06T09:41:08.927Z,99.90
2018-09-06T09:43:37.905Z,99.90
2018-09-06T09:48:34.949Z,99.90
2018-09-06T09:51:04.119Z,99.90
2018-09-06T09:53:32.955Z,99.90
2018-09-06T09:56:01.864Z,99.90
2018-09-06T09:58:30.778Z,99.90
2018-09-06T10:00:59.696Z,99.90
2018-09-06T10:03:33.716Z,99.90
2018-09-06T10:06:07.913Z,99.90
2018-09-06T10:08:41.924Z,99.90
2018-09-06T10:11:10.939Z,99.90
2018-09-06T10:13:39.855Z,99.90
2018-09-06T10:16:09.128Z,99.90
2018-09-06T10:18:38.192Z,99.90
2018-09-06T10:21:07.049Z,99.90
2018-09-06T10:23:36.033Z,99.90
2018-09-06T10:26:04.941Z,99.90
2018-09-06T10:28:33.886Z,99.90
2018-09-06T10:31:03.119Z,99.90
2018-09-06T10:33:31.921Z,99.80
2018-09-06T10:36:00.889Z,99.90
2018-09-06T10:38:29.747Z,99.90
2018-09-06T10:40:58.533Z,99.90
2018-09-06T10:43:27.391Z,99.90
2018-09-06T10:45:56.270Z,99.90
2018-09-06T10:48:25.201Z,99.90
2018-09-06T10:50:54.101Z,99.90
2018-09-06T10:53:23.168Z,99.90
2018-09-06T10:55:52.217Z,99.90
2018-09-06T10:58:21.212Z,99.20
2018-09-06T11:00:53.980Z,98.80
2018-09-06T11:03:22.938Z,97.50
2018-09-06T11:05:51.968Z,97.20
2018-09-06T11:08:21.321Z,96.40
2018-09-06T11:10:50.231Z,96.70
2018-09-06T11:13:19.825Z,96.70
2018-09-06T11:15:48.708Z,96.60
2018-09-06T11:18:17.489Z,96.20
2018-09-06T11:20:46.525Z,95.60
2018-09-06T11:23:15.379Z,95.50
2018-09-06T11:25:44.574Z,94.30
2018-09-06T11:28:13.471Z,95.10
2018-09-06T11:30:42.287Z,95.00
2018-09-06T11:33:11.599Z,91.80
2018-09-06T11:35:40.336Z,94.30
2018-09-06T11:38:09.207Z,95.80
2018-09-06T11:40:38.090Z,94.90
2018-09-06T11:43:07.157Z,93.40
2018-09-06T11:45:36.046Z,93.30
2018-09-06T11:48:06.030Z,92.30
2018-09-06T11:50:34.970Z,91.80
2018-09-06T11:53:03.971Z,90.00
2018-09-06T11:55:33.221Z,88.50
2018-09-06T11:58:02.238Z,90.40
2018-09-06T12:00:31.950Z,89.90
2018-09-06T12:03:00.808Z,90.10
2018-09-06T12:05:29.869Z,88.90
2018-09-06T12:07:59.313Z,89.10
2018-09-06T12:10:28.253Z,81.80
2018-09-06T12:12:57.715Z,81.40
2018-09-06T12:15:26.625Z,86.10
2018-09-06T12:17:55.773Z,81.40
2018-09-06T12:20:24.754Z,83.80
2018-09-06T12:22:53.847Z,85.20
2018-09-06T12:25:23.051Z,86.00
2018-09-06T12:27:52.127Z,79.60
2018-09-06T12:30:22.239Z,79.80
2018-09-06T12:32:51.347Z,70.10
2018-09-06T12:35:20.465Z,66.90
2018-09-06T12:37:49.382Z,57.70
2018-09-06T12:40:18.251Z,56.90
2018-09-06T12:42:47.270Z,54.40
2018-09-06T12:45:16.700Z,56.00
2018-09-06T12:47:46.723Z,53.70
2018-09-06T12:50:15.432Z,51.90
2018-09-06T12:52:44.452Z,46.70
2018-09-06T12:55:13.361Z,46.00
2018-09-06T12:57:42.338Z,45.20
2018-09-06T13:00:11.258Z,46.60
2018-09-06T13:02:40.182Z,47.80
2018-09-06T13:05:09.064Z,48.60
2018-09-06T13:07:38.220Z,48.00
2018-09-06T13:10:07.232Z,47.60
2018-09-06T13:12:36.114Z,48.00
2018-09-06T13:15:05.050Z,48.60
2018-09-06T13:17:33.840Z,52.70
2018-09-06T13:20:02.716Z,55.20
2018-09-06T13:22:31.618Z,55.80
2018-09-06T13:25:00.603Z,58.10
2018-09-06T13:27:29.665Z,56.40
2018-09-06T13:29:58.504Z,58.50
2018-09-06T13:32:27.409Z,59.30
2018-09-06T13:34:56.255Z,59.90
2018-09-06T13:37:25.106Z,60.70
2018-09-06T13:39:53.995Z,61.40
2018-09-06T13:42:23.065Z,60.60
2018-09-06T13:44:51.965Z,63.70
2018-09-06T13:47:21.209Z,59.80
2018-09-06T13:49:50.190Z,58.20
2018-09-06T13:52:19.241Z,57.50
2018-09-06T13:54:48.141Z,58.40
2018-09-06T13:57:16.998Z,58.50
2018-09-06T13:59:45.908Z,60.20
2018-09-06T14:02:14.757Z,55.90
2018-09-06T14:04:44.046Z,58.40
2018-09-06T14:07:13.131Z,58.80
2018-09-06T14:09:42.058Z,60.20
2018-09-06T14:12:10.889Z,60.50
2018-09-06T14:14:39.814Z,60.80
2018-09-06T14:17:08.717Z,61.40
2018-09-06T14:19:37.554Z,61.70
2018-09-06T14:22:06.840Z,61.70
2018-09-06T14:24:35.912Z,63.80
2018-09-06T14:27:04.745Z,66.20
2018-09-06T14:29:33.871Z,65.20
2018-09-06T14:32:02.839Z,67.20
2018-09-06T14:34:31.569Z,65.60
2018-09-06T14:37:00.435Z,65.80
2018-09-06T14:39:29.247Z,67.10
2018-09-06T14:41:58.137Z,65.90
2018-09-06T14:44:27.108Z,68.70
2018-09-06T14:46:55.952Z,67.90
2018-09-06T14:49:24.900Z,67.30
2018-09-06T14:51:53.829Z,67.00
2018-09-06T14:54:22.746Z,64.70
2018-09-06T14:56:52.040Z,63.30
2018-09-06T14:59:20.918Z,62.10
2018-09-06T15:01:49.847Z,62.50
2018-09-06T15:04:18.898Z,63.80
2018-09-06T15:06:47.635Z,60.70
2018-09-06T15:09:16.580Z,62.70
2018-09-06T15:11:45.552Z,64.60
2018-09-06T15:14:14.550Z,65.10
2018-09-06T15:16:43.458Z,67.60
2018-09-06T15:19:12.356Z,64.10
2018-09-06T15:21:41.421Z,64.50
2018-09-06T15:24:10.294Z,65.80
2018-09-06T15:26:39.142Z,66.60
2018-09-06T15:29:07.981Z,66.00
2018-09-06T15:31:36.840Z,67.90
2018-09-06T15:34:06.474Z,68.00
2018-09-06T15:36:36.170Z,69.40
2018-09-06T15:39:07.159Z,69.40
2018-09-06T15:41:36.077Z,70.90
2018-09-06T15:44:04.978Z,71.00
2018-09-06T15:46:33.937Z,70.60
2018-09-06T15:49:02.952Z,71.20
2018-09-06T15:51:31.858Z,70.80
2018-09-06T15:54:00.798Z,70.00
2018-09-06T15:56:29.655Z,71.50
2018-09-06T15:58:58.606Z,71.80
2018-09-06T16:01:27.600Z,69.50
2018-09-06T16:03:56.665Z,69.00
2018-09-06T16:06:25.788Z,67.90
2018-09-06T16:08:54.833Z,67.60
2018-09-06T16:11:23.805Z,69.10
2018-09-06T16:13:52.724Z,70.50
2018-09-06T16:16:21.538Z,69.50
2018-09-06T16:18:50.566Z,70.00
2018-09-06T16:21:19.682Z,72.40
2018-09-06T16:23:48.673Z,72.10
2018-09-06T16:26:17.678Z,72.00
2018-09-06T16:28:46.610Z,74.50
2018-09-06T16:31:15.510Z,75.40
2018-09-06T16:33:44.257Z,76.90
2018-09-06T16:36:13.178Z,77.60
2018-09-06T16:38:42.034Z,78.60
2018-09-06T16:41:11.371Z,78.50
2018-09-06T16:43:40.546Z,79.00
2018-09-06T16:46:09.538Z,79.80
2018-09-06T16:48:38.436Z,80.80
2018-09-06T16:51:07.354Z,80.80
2018-09-06T16:53:36.212Z,82.00
2018-09-06T16:56:05.051Z,82.90
2018-09-06T16:58:34.247Z,84.40
2018-09-06T17:01:03.275Z,85.80
2018-09-06T17:03:32.245Z,87.30
2018-09-06T17:06:01.531Z,88.30
2018-09-06T17:08:30.612Z,89.20
2018-09-06T17:10:59.591Z,90.50
2018-09-06T17:13:28.470Z,90.80
2018-09-06T17:15:57.880Z,91.60
2018-09-06T17:18:26.798Z,92.00
2018-09-06T17:20:56.018Z,92.70
2018-09-06T17:23:24.900Z,92.90
2018-09-06T17:25:54.060Z,93.60
2018-09-06T17:28:23.070Z,94.10
2018-09-06T17:30:52.036Z,94.70
2018-09-06T17:33:20.880Z,95.50
2018-09-06T17:35:49.881Z,95.90
2018-09-06T17:38:18.924Z,96.50
2018-09-06T17:40:48.710Z,97.00
2018-09-06T17:43:17.636Z,97.80
2018-09-06T17:45:47.103Z,98.70
2018-09-06T17:48:16.100Z,98.90
2018-09-06T17:50:45.105Z,99.40
2018-09-06T17:53:14.029Z,99.90
2018-09-06T17:55:43.222Z,99.90
2018-09-06T17:58:12.326Z,99.90
2018-09-06T18:00:46.266Z,99.90
2018-09-06T18:03:16.433Z,99.90
2018-09-06T18:05:45.401Z,99.90
2018-09-06T18:08:14.300Z,99.90
2018-09-06T18:10:43.338Z,99.90
2018-09-06T18:13:13.180Z,99.90
2018-09-06T18:15:42.029Z,99.90
2018-09-06T18:18:11.005Z,99.90
2018-09-06T18:20:40.105Z,99.90
2018-09-06T18:23:09.177Z,99.90
2018-09-06T18:25:38.682Z,99.90
2018-09-06T18:28:07.730Z,99.90
2018-09-06T18:30:36.827Z,99.90
2018-09-06T18:33:06.075Z,99.90
2018-09-06T18:35:35.091Z,99.90
2018-09-06T18:38:04.081Z,99.90
2018-09-06T18:40:32.942Z,99.90
2018-09-06T18:43:01.821Z,99.90
2018-09-06T18:45:30.774Z,99.90
2018-09-06T18:47:59.827Z,99.90
2018-09-06T18:50:30.051Z,99.90
2018-09-06T18:52:59.036Z,99.90
2018-09-06T18:55:28.128Z,99.90
2018-09-06T18:57:56.918Z,99.90
2018-09-06T19:00:25.924Z,99.90
2018-09-06T19:02:54.982Z,99.90
2018-09-06T19:05:24.394Z,99.90
2018-09-06T19:07:53.507Z,99.90
2018-09-06T19:10:22.579Z,99.90
2018-09-06T19:12:51.540Z,99.90
2018-09-06T19:15:20.350Z,99.90
2018-09-06T19:17:49.285Z,99.90
2018-09-06T19:20:18.296Z,99.90
2018-09-06T19:22:50.795Z,99.90
2018-09-06T19:25:20.363Z,99.90
2018-09-06T19:27:49.664Z,99.90
2018-09-06T19:30:18.851Z,99.90
2018-09-06T19:32:48.051Z,99.90
2018-09-06T19:35:17.240Z,99.90
2018-09-06T19:37:46.227Z,99.90
2018-09-06T19:40:15.201Z,99.90
2018-09-06T19:42:44.192Z,99.90
2018-09-06T19:45:13.338Z,99.90
2018-09-06T19:47:42.240Z,99.90
2018-09-06T19:50:12.188Z,99.90
2018-09-06T19:52:41.299Z,99.90
2018-09-06T19:55:10.233Z,99.90
2018-09-06T19:57:39.365Z,99.90
2018-09-06T20:00:09.061Z,99.90
2018-09-06T20:02:40.075Z,99.90
2018-09-06T20:05:09.847Z,99.90
2018-09-06T20:07:39.727Z,99.90
2018-09-06T20:10:08.797Z,99.90
2018-09-06T20:12:37.864Z,99.90
2018-09-06T20:15:07.211Z,99.90
2018-09-06T20:17:36.383Z,99.90
2018-09-06T20:20:05.612Z,99.90
2018-09-06T20:22:34.760Z,99.90
2018-09-06T20:25:03.985Z,99.90
2018-09-06T20:27:36.543Z,99.90
2018-09-06T20:30:06.359Z,99.90
2018-09-06T20:32:35.254Z,99.90
2018-09-06T20:35:04.260Z,99.90
2018-09-06T20:37:33.612Z,99.90
2018-09-06T20:40:02.551Z,99.90
2018-09-06T20:42:31.635Z,99.90
2018-09-06T20:45:01.149Z,99.90
2018-09-06T20:47:30.107Z,99.90
2018-09-06T20:49:59.503Z,99.90
2018-09-06T20:52:28.455Z,99.90
2018-09-06T20:55:02.606Z,99.90
2018-09-06T20:57:31.807Z,99.90
2018-09-06T21:00:01.275Z,99.90
2018-09-06T21:02:35.690Z,99.90
2018-09-06T21:05:05.010Z,99.90
2018-09-06T21:07:38.579Z,99.90
2018-09-06T21:10:07.899Z,99.90
2018-09-06T21:12:36.792Z,99.90
2018-09-06T21:15:05.759Z,99.90
2018-09-06T21:17:34.961Z,99.90
2018-09-06T21:20:03.893Z,99.90
2018-09-06T21:22:32.819Z,99.90
2018-09-06T21:25:02.549Z,99.90
2018-09-06T21:27:31.441Z,99.90
2018-09-06T21:30:00.439Z,99.90
2018-09-06T21:32:29.321Z,99.90
2018-09-06T21:34:58.609Z,99.90
2018-09-06T21:37:27.635Z,99.90
2018-09-06T21:39:56.687Z,99.90
2018-09-06T21:42:25.659Z,99.90
2018-09-06T21:44:54.755Z,99.90
2018-09-06T21:47:23.637Z,99.90
2018-09-06T21:49:52.665Z,99.90
2018-09-06T21:52:21.753Z,99.90
2018-09-06T21:54:50.995Z,99.90
2018-09-06T21:57:19.831Z,99.90
2018-09-06T21:59:48.982Z,99.90
2018-09-06T22:02:22.965Z,99.90
2018-09-06T22:04:51.941Z,99.90
2018-09-06T22:07:20.905Z,99.90
2018-09-06T22:09:49.965Z,99.90
2018-09-06T22:12:19.336Z,99.90
2018-09-06T22:14:50.104Z,99.90
2018-09-06T22:17:18.932Z,99.90
2018-09-06T22:19:48.480Z,99.90
2018-09-06T22:22:17.512Z,99.90
2018-09-06T22:24:46.456Z,99.90
2018-09-06T22:27:15.359Z,99.90
2018-09-06T22:29:44.459Z,99.90
2018-09-06T22:32:13.420Z,99.90
2018-09-06T22:34:42.341Z,99.90
2018-09-06T22:37:11.247Z,99.90
2018-09-06T22:39:40.537Z,99.90
2018-09-06T22:42:09.563Z,99.90
2018-09-06T22:44:38.497Z,99.90
2018-09-06T22:47:07.335Z,99.90
2018-09-06T22:49:36.217Z,99.90
2018-09-06T22:52:05.717Z,99.90
2018-09-06T22:54:34.709Z,99.90
2018-09-06T22:57:03.523Z,99.90
2018-09-06T22:59:32.711Z,99.90
2018-09-06T23:02:02.537Z,99.90
2018-09-06T23:04:31.591Z,99.90
2018-09-06T23:07:00.975Z,99.90
2018-09-06T23:09:30.265Z,99.90
2018-09-06T23:11:59.187Z,99.90
2018-09-06T23:14:28.009Z,99.90
2018-09-06T23:16:56.905Z,99.90
2018-09-06T23:19:25.750Z,99.90
2018-09-06T23:21:54.779Z,99.90
2018-09-06T23:24:23.651Z,99.90
2018-09-06T23:26:52.645Z,99.90
2018-09-06T23:29:22.084Z,99.90
2018-09-06T23:31:51.022Z,99.90
2018-09-06T23:34:20.190Z,99.90
2018-09-06T23:36:49.091Z,99.90
2018-09-06T23:39:18.023Z,99.90
2018-09-06T23:41:46.876Z,99.90
2018-09-06T23:44:15.867Z,99.90
2018-09-06T23:46:44.862Z,99.90
2018-09-06T23:49:13.694Z,99.90
2018-09-06T23:51:42.750Z,99.90
2018-09-06T23:54:11.756Z,99.90
2018-09-06T23:56:40.809Z,99.90
2018-09-06T23:59:10.072Z,99.90
