createdAt,value
2023-05-15T00:04:47.621Z,48.47
2023-05-15T00:09:51.143Z,48.51
2023-05-15T00:14:54.383Z,48.51
2023-05-15T00:19:59.330Z,48.84
2023-05-15T00:25:02.540Z,48.88
2023-05-15T00:30:07.262Z,49.03
2023-05-15T00:35:10.573Z,48.99
2023-05-15T00:40:20.752Z,49.02
2023-05-15T00:45:26.112Z,49.14
2023-05-15T00:50:30.862Z,49.28
2023-05-15T00:55:36.039Z,49.31
2023-05-15T01:00:39.973Z,49.40
2023-05-15T01:05:45.193Z,49.86
2023-05-15T01:10:50.296Z,49.81
2023-05-15T01:15:55.571Z,49.81
2023-05-15T01:21:02.009Z,50.09
2023-05-15T01:26:24.353Z,50.37
2023-05-15T01:31:50.922Z,50.52
2023-05-15T01:37:00.909Z,50.41
2023-05-15T01:42:10.974Z,50.42
2023-05-15T01:47:18.158Z,50.31
2023-05-15T01:52:27.967Z,50.47
2023-05-15T01:57:32.161Z,50.39
2023-05-15T02:02:36.522Z,50.35
2023-05-15T02:07:42.664Z,50.38
2023-05-15T02:12:46.944Z,50.38
2023-05-15T02:17:50.999Z,50.44
2023-05-15T02:22:54.353Z,50.53
2023-05-15T02:28:01.847Z,50.66
2023-05-15T02:33:13.330Z,50.75
2023-05-15T02:38:19.204Z,50.81
2023-05-15T02:43:23.038Z,50.99
2023-05-15T02:48:27.182Z,51.06
2023-05-15T02:53:31.117Z,51.25
2023-05-15T02:58:35.168Z,51.33
2023-05-15T03:03:38.527Z,51.53
2023-05-15T03:08:41.929Z,51.64
2023-05-15T03:13:45.144Z,51.63
2023-05-15T03:18:48.392Z,51.78
2023-05-15T03:23:51.623Z,51.87
2023-05-15T03:28:55.258Z,51.86
2023-05-15T03:33:58.476Z,52.09
2023-05-15T03:39:01.792Z,52.17
2023-05-15T03:44:05.353Z,52.50
2023-05-15T03:49:08.863Z,52.69
2023-05-15T03:54:12.149Z,52.73
2023-05-15T03:59:15.617Z,53.06
2023-05-15T04:04:18.881Z,53.37
2023-05-15T04:09:22.187Z,53.84
2023-05-15T04:14:25.598Z,54.40
2023-05-15T04:19:28.840Z,54.93
2023-05-15T04:24:32.208Z,55.36
2023-05-15T04:29:35.746Z,55.00
2023-05-15T04:34:39.149Z,54.75
2023-05-15T04:39:42.429Z,54.68
2023-05-15T04:44:45.907Z,54.67
2023-05-15T04:49:50.294Z,54.80
2023-05-15T04:54:55.801Z,55.33
2023-05-15T04:59:59.327Z,55.88
2023-05-15T05:05:02.941Z,56.26
2023-05-15T05:10:07.189Z,56.56
2023-05-15T05:15:10.940Z,56.71
2023-05-15T05:20:14.299Z,57.36
2023-05-15T05:25:17.562Z,57.97
2023-05-15T05:30:22.472Z,57.72
2023-05-15T05:35:28.045Z,58.52
2023-05-15T05:40:31.762Z,58.61
2023-05-15T05:45:34.953Z,58.88
2023-05-15T05:50:38.542Z,59.44
2023-05-15T05:55:45.449Z,60.30
2023-05-15T06:00:48.957Z,60.38
2023-05-15T06:05:53.027Z,60.67
2023-05-15T06:10:56.439Z,61.58
2023-05-15T06:15:59.719Z,62.40
2023-05-15T06:21:03.561Z,63.50
2023-05-15T06:26:06.938Z,64.87
2023-05-15T06:31:10.577Z,66.16
2023-05-15T06:36:13.899Z,67.82
2023-05-15T06:41:17.207Z,68.97
2023-05-15T06:46:21.144Z,70.08
2023-05-15T06:51:24.654Z,71.58
2023-05-15T06:56:27.819Z,72.59
2023-05-15T07:01:32.230Z,73.91
2023-05-15T07:06:36.477Z,75.30
2023-05-15T07:11:40.481Z,75.82
2023-05-15T07:16:43.808Z,76.83
2023-05-15T07:21:47.348Z,77.64
2023-05-15T07:32:01.589Z,80.10
2023-05-15T07:37:05.080Z,80.69
2023-05-15T07:42:08.594Z,81.30
2023-05-15T07:47:11.977Z,81.75
2023-05-15T07:52:15.434Z,82.35
2023-05-15T07:57:18.713Z,83.12
2023-05-15T08:02:22.152Z,83.76
2023-05-15T08:07:26.025Z,83.51
2023-05-15T08:12:29.414Z,83.72
2023-05-15T08:17:32.899Z,84.26
2023-05-15T08:22:36.703Z,84.31
2023-05-15T08:27:40.126Z,84.20
2023-05-15T08:32:45.941Z,85.15
2023-05-15T08:37:49.336Z,85.03
2023-05-15T08:42:58.885Z,85.12
2023-05-15T08:48:06.689Z,84.72
2023-05-15T08:53:14.321Z,85.39
2023-05-15T08:58:17.716Z,85.98
2023-05-15T09:03:23.645Z,86.89
2023-05-15T09:08:30.628Z,87.71
2023-05-15T09:13:34.529Z,88.57
2023-05-15T09:18:39.541Z,89.16
2023-05-15T09:23:43.296Z,90.05
2023-05-15T09:28:46.722Z,90.06
2023-05-15T09:34:00.610Z,90.58
2023-05-15T09:39:04.533Z,91.64
2023-05-15T09:44:50.926Z,91.96
2023-05-15T09:49:54.197Z,92.68
2023-05-15T09:54:58.223Z,94.53
2023-05-15T10:00:07.148Z,95.47
2023-05-15T10:05:16.133Z,95.90
2023-05-15T10:10:19.483Z,95.89
2023-05-15T10:15:23.011Z,96.06
2023-05-15T10:20:27.039Z,97.10
2023-05-15T10:25:39.036Z,97.59
2023-05-15T10:30:43.130Z,99.42
2023-05-15T10:35:48.560Z,100.00
2023-05-15T10:40:57.706Z,100.00
2023-05-15T10:46:06.981Z,100.00
2023-05-15T10:51:26.547Z,100.00
2023-05-15T10:56:31.186Z,100.00
2023-05-15T11:01:37.248Z,100.00
2023-05-15T11:06:44.082Z,100.00
2023-05-15T11:12:00.384Z,100.00
2023-05-15T11:17:12.250Z,100.00
2023-05-15T11:22:26.821Z,100.00
2023-05-15T11:27:41.956Z,100.00
2023-05-15T11:32:48.697Z,100.00
2023-05-15T11:37:57.859Z,100.00
2023-05-15T11:43:06.753Z,100.00
2023-05-15T11:48:15.231Z,100.00
2023-05-15T11:53:19.790Z,100.00
2023-05-15T11:58:25.348Z,100.00
2023-05-15T12:03:34.569Z,100.00
2023-05-15T12:08:38.740Z,100.00
2023-05-15T12:13:42.122Z,100.00
2023-05-15T12:18:47.540Z,100.00
2023-05-15T12:29:02.613Z,100.00
2023-05-15T12:34:06.042Z,100.00
2023-05-15T12:39:10.720Z,100.00
2023-05-15T12:44:21.330Z,100.00
2023-05-15T12:49:24.983Z,100.00
2023-05-15T12:54:28.270Z,100.00
2023-05-15T12:59:31.601Z,100.00
2023-05-15T13:04:35.010Z,100.00
2023-05-15T13:09:38.370Z,100.00
2023-05-15T13:14:42.463Z,100.00
2023-05-15T13:19:45.802Z,100.00
2023-05-15T13:24:49.221Z,100.00
2023-05-15T13:29:52.586Z,100.00
2023-05-15T13:34:58.033Z,100.00
2023-05-15T13:40:01.606Z,100.00
2023-05-15T13:45:14.118Z,100.00
2023-05-15T13:50:17.639Z,100.00
2023-05-15T13:55:22.949Z,100.00
2023-05-15T14:00:26.900Z,100.00
2023-05-15T14:05:30.552Z,100.00
2023-05-15T14:10:34.004Z,100.00
2023-05-15T14:15:37.340Z,100.00
2023-05-15T14:20:40.655Z,100.00
2023-05-15T14:25:44.030Z,100.00
2023-05-15T14:30:47.291Z,100.00
2023-05-15T14:35:50.578Z,100.00
2023-05-15T14:40:54.334Z,100.00
2023-05-15T14:45:57.574Z,100.00
2023-05-15T14:51:01.452Z,100.00
2023-05-15T14:56:04.970Z,100.00
2023-05-15T15:01:08.749Z,100.00
2023-05-15T15:06:13.171Z,100.00
2023-05-15T15:11:16.497Z,100.00
2023-05-15T15:16:19.864Z,100.00
2023-05-15T15:21:23.570Z,100.00
2023-05-15T15:26:26.800Z,100.00
2023-05-15T15:31:31.285Z,100.00
2023-05-15T15:36:37.711Z,100.00
2023-05-15T15:41:41.245Z,100.00
2023-05-15T15:46:44.448Z,100.00
2023-05-15T15:51:47.702Z,100.00
2023-05-15T15:56:52.080Z,100.00
2023-05-15T16:01:55.729Z,100.00
2023-05-15T16:06:59.449Z,100.00
2023-05-15T16:12:03.786Z,100.00
2023-05-15T16:17:07.367Z,100.00
2023-05-15T16:22:11.373Z,100.00
2023-05-15T16:27:14.681Z,100.00
2023-05-15T16:32:18.259Z,100.00
2023-05-15T16:37:21.779Z,100.00
2023-05-15T16:42:25.005Z,100.00
2023-05-15T16:47:28.565Z,100.00
2023-05-15T16:52:31.981Z,100.00
2023-05-15T16:57:35.738Z,100.00
2023-05-15T17:02:40.475Z,100.00
2023-05-15T17:07:44.748Z,100.00
2023-05-15T17:12:48.128Z,100.00
2023-05-15T17:17:51.464Z,100.00
2023-05-15T17:22:54.668Z,100.00
2023-05-15T17:27:58.041Z,100.00
2023-05-15T17:33:01.672Z,100.00
2023-05-15T17:38:05.050Z,100.00
2023-05-15T17:43:10.388Z,100.00
2023-05-15T17:48:14.179Z,100.00
2023-05-15T17:53:20.187Z,100.00
2023-05-15T17:58:23.761Z,100.00
2023-05-15T18:03:27.158Z,100.00
2023-05-15T18:08:31.219Z,100.00
2023-05-15T18:13:34.477Z,100.00
2023-05-15T18:18:37.759Z,100.00
2023-05-15T18:23:41.543Z,100.00
2023-05-15T18:28:53.092Z,100.00
2023-05-15T18:33:58.056Z,100.00
2023-05-15T18:39:02.645Z,100.00
2023-05-15T18:44:06.057Z,100.00
2023-05-15T18:49:09.451Z,100.00
2023-05-15T18:54:13.017Z,100.00
2023-05-15T18:59:16.213Z,100.00
2023-05-15T19:04:20.287Z,100.00
2023-05-15T19:09:23.769Z,100.00
2023-05-15T19:14:27.011Z,100.00
2023-05-15T19:19:30.564Z,100.00
2023-05-15T19:24:33.826Z,100.00
2023-05-15T19:29:37.163Z,100.00
2023-05-15T19:34:41.042Z,100.00
2023-05-15T19:39:44.332Z,100.00
2023-05-15T19:44:48.230Z,100.00
2023-05-15T19:49:56.086Z,100.00
2023-05-15T19:54:59.464Z,100.00
2023-05-15T20:00:04.832Z,100.00
2023-05-15T20:05:08.760Z,100.00
2023-05-15T20:10:12.635Z,100.00
2023-05-15T20:15:16.780Z,100.00
2023-05-15T20:20:20.118Z,100.00
2023-05-15T20:25:24.390Z,100.00
2023-05-15T20:30:28.656Z,100.00
2023-05-15T20:35:41.755Z,100.00
2023-05-15T20:40:45.013Z,100.00
2023-05-15T20:45:48.325Z,100.00
2023-05-15T20:50:53.259Z,100.00
2023-05-15T20:55:56.577Z,100.00
2023-05-15T21:01:01.345Z,100.00
2023-05-15T21:06:05.063Z,100.00
2023-05-15T21:11:08.352Z,100.00
2023-05-15T21:16:11.694Z,100.00
2023-05-15T21:21:15.604Z,100.00
2023-05-15T21:26:19.011Z,100.00
2023-05-15T21:31:22.438Z,100.00
2023-05-15T21:36:29.241Z,100.00
2023-05-15T21:41:33.359Z,100.00
2023-05-15T21:46:37.027Z,100.00
2023-05-15T21:51:40.454Z,100.00
2023-05-15T21:56:43.727Z,100.00
2023-05-15T22:01:48.684Z,100.00
2023-05-15T22:06:52.336Z,100.00
2023-05-15T22:11:55.553Z,100.00
2023-05-15T22:16:58.812Z,100.00
2023-05-15T22:22:03.601Z,100.00
2023-05-15T22:27:06.984Z,100.00
2023-05-15T22:32:10.321Z,100.00
2023-05-15T22:37:13.777Z,100.00
2023-05-15T22:42:18.565Z,100.00
2023-05-15T22:47:22.149Z,100.00
2023-05-15T22:52:25.734Z,100.00
2023-05-15T22:57:29.066Z,100.00
2023-05-15T23:02:32.366Z,100.00
2023-05-15T23:07:35.876Z,100.00
2023-05-15T23:12:39.719Z,100.00
2023-05-15T23:28:21.477Z,100.00
2023-05-15T23:33:24.728Z,100.00
2023-05-15T23:38:28.342Z,100.00
2023-05-15T23:43:32.366Z,100.00
2023-05-15T23:48:36.233Z,100.00
2023-05-15T23:53:39.498Z,100.00
2023-05-15T23:58:42.916Z,100.00
