createdAt,value
2019-01-17T00:01:28.332Z,9.10
2019-01-17T00:04:25.856Z,9.10
2019-01-17T00:07:29.449Z,9.10
2019-01-17T00:10:35.307Z,9.00
2019-01-17T00:13:40.892Z,8.90
2019-01-17T00:16:47.912Z,8.90
2019-01-17T00:19:44.352Z,8.90
2019-01-17T00:22:53.130Z,8.80
2019-01-17T00:25:58.680Z,8.80
2019-01-17T00:29:06.084Z,8.90
2019-01-17T00:32:20.808Z,8.80
2019-01-17T00:35:26.607Z,8.80
2019-01-17T00:38:32.903Z,8.80
2019-01-17T00:41:34.266Z,8.80
2019-01-17T00:44:43.423Z,8.80
2019-01-17T00:47:48.960Z,8.80
2019-01-17T00:50:55.128Z,8.70
2019-01-17T00:54:00.384Z,8.70
2019-01-17T00:57:12.613Z,8.70
2019-01-17T01:00:18.469Z,8.70
2019-01-17T01:03:18.776Z,8.70
2019-01-17T01:06:24.335Z,8.80
2019-01-17T01:09:24.115Z,8.80
2019-01-17T01:12:22.707Z,8.90
2019-01-17T01:15:19.316Z,8.80
2019-01-17T01:18:25.071Z,8.80
2019-01-17T01:21:23.683Z,8.80
2019-01-17T01:24:32.601Z,8.80
2019-01-17T01:27:38.721Z,8.80
2019-01-17T01:30:40.978Z,8.90
2019-01-17T01:33:47.184Z,8.80
2019-01-17T01:36:52.691Z,8.80
2019-01-17T01:40:04.693Z,8.80
2019-01-17T01:43:10.276Z,8.80
2019-01-17T01:46:16.167Z,8.90
2019-01-17T01:49:24.964Z,9.00
2019-01-17T01:52:30.268Z,9.00
2019-01-17T01:55:16.980Z,8.90
2019-01-17T01:58:04.101Z,8.90
2019-01-17T02:00:50.268Z,8.90
2019-01-17T02:03:36.581Z,9.00
2019-01-17T02:06:23.704Z,8.90
2019-01-17T02:09:10.884Z,9.00
2019-01-17T02:11:57.847Z,9.00
2019-01-17T02:14:45.291Z,8.90
2019-01-17T02:17:31.743Z,9.00
2019-01-17T02:20:18.167Z,9.00
2019-01-17T02:23:05.199Z,8.90
2019-01-17T02:25:52.087Z,9.00
2019-01-17T02:28:38.380Z,9.10
2019-01-17T02:31:25.303Z,9.10
2019-01-17T02:34:12.351Z,9.00
2019-01-17T02:36:59.369Z,9.10
2019-01-17T02:39:46.459Z,9.10
2019-01-17T02:42:33.063Z,9.10
2019-01-17T02:45:20.164Z,9.10
2019-01-17T02:48:07.260Z,9.10
2019-01-17T02:50:53.804Z,9.10
2019-01-17T02:53:40.120Z,9.10
2019-01-17T02:56:26.955Z,9.00
2019-01-17T02:59:13.245Z,9.00
2019-01-17T03:01:59.507Z,9.10
2019-01-17T03:04:46.579Z,9.10
2019-01-17T03:07:33.485Z,9.10
2019-01-17T03:10:19.723Z,9.10
2019-01-17T03:13:06.747Z,9.00
2019-01-17T03:15:53.175Z,9.10
2019-01-17T03:18:40.291Z,9.10
2019-01-17T03:21:26.608Z,9.10
2019-01-17T03:24:12.893Z,9.20
2019-01-17T03:26:59.872Z,9.20
2019-01-17T03:29:46.611Z,9.20
2019-01-17T03:32:33.452Z,9.20
2019-01-17T03:35:20.539Z,9.20
2019-01-17T03:38:07.698Z,9.20
2019-01-17T03:40:53.973Z,9.20
2019-01-17T03:43:40.249Z,9.10
2019-01-17T03:46:27.192Z,9.20
2019-01-17T03:49:14.215Z,9.20
2019-01-17T03:52:01.367Z,9.30
2019-01-17T03:54:52.013Z,9.30
2019-01-17T03:57:36.660Z,9.30
2019-01-17T04:00:23.041Z,9.30
2019-01-17T04:03:10.140Z,9.30
2019-01-17T04:05:56.668Z,9.30
2019-01-17T04:08:42.976Z,9.40
2019-01-17T04:11:29.913Z,9.40
2019-01-17T04:14:16.528Z,9.40
2019-01-17T04:17:03.118Z,9.40
2019-01-17T04:19:49.372Z,9.40
2019-01-17T04:22:36.357Z,9.50
2019-01-17T04:25:23.181Z,9.40
2019-01-17T04:28:10.312Z,9.50
2019-01-17T04:30:57.271Z,9.50
2019-01-17T04:33:43.525Z,9.50
2019-01-17T04:36:30.492Z,9.50
2019-01-17T04:39:17.420Z,9.50
2019-01-17T04:42:04.255Z,9.50
2019-01-17T04:44:50.786Z,9.50
2019-01-17T04:47:37.641Z,9.50
2019-01-17T04:50:24.052Z,9.50
2019-01-17T04:53:10.791Z,9.60
2019-01-17T04:55:57.961Z,9.60
2019-01-17T04:58:45.116Z,9.60
2019-01-17T05:01:32.141Z,9.60
2019-01-17T05:04:18.440Z,9.60
2019-01-17T05:07:05.180Z,9.50
2019-01-17T05:09:52.263Z,9.50
2019-01-17T05:12:39.063Z,9.60
2019-01-17T05:15:25.585Z,9.60
2019-01-17T05:18:12.562Z,9.70
2019-01-17T05:20:59.336Z,9.70
2019-01-17T05:23:45.675Z,9.70
2019-01-17T05:26:32.172Z,9.70
2019-01-17T05:29:18.448Z,9.70
2019-01-17T05:32:04.732Z,9.60
2019-01-17T05:34:51.809Z,9.70
2019-01-17T05:37:38.604Z,9.70
2019-01-17T05:40:25.076Z,9.70
2019-01-17T05:43:11.279Z,9.60
2019-01-17T05:45:58.291Z,9.60
2019-01-17T05:48:44.615Z,9.60
2019-01-17T05:51:31.447Z,9.60
2019-01-17T05:54:18.039Z,9.60
2019-01-17T05:56:53.152Z,9.60
2019-01-17T05:59:47.096Z,9.60
2019-01-17T06:02:33.991Z,9.60
2019-01-17T06:05:21.093Z,9.70
2019-01-17T06:08:07.580Z,9.60
2019-01-17T06:10:54.647Z,9.60
2019-01-17T06:13:41.799Z,9.70
2019-01-17T06:16:28.795Z,9.60
2019-01-17T06:19:15.944Z,9.60
2019-01-17T06:22:02.757Z,9.60
2019-01-17T06:24:49.439Z,9.60
2019-01-17T06:27:36.451Z,9.60
2019-01-17T06:30:23.067Z,9.60
2019-01-17T06:33:10.019Z,9.60
2019-01-17T06:35:56.399Z,9.60
2019-01-17T06:38:43.527Z,9.50
2019-01-17T06:41:30.679Z,9.50
2019-01-17T06:44:20.505Z,9.50
2019-01-17T06:47:05.477Z,9.30
2019-01-17T06:49:52.633Z,9.40
2019-01-17T06:52:39.220Z,9.40
2019-01-17T06:55:25.558Z,9.40
2019-01-17T06:58:12.619Z,9.50
2019-01-17T07:00:59.008Z,9.40
2019-01-17T07:03:46.035Z,9.50
2019-01-17T07:06:33.069Z,9.60
2019-01-17T07:09:18.161Z,9.50
2019-01-17T07:12:12.136Z,9.50
2019-01-17T07:14:58.306Z,9.50
2019-01-17T07:17:45.103Z,9.50
2019-01-17T07:20:31.992Z,9.60
2019-01-17T07:23:18.995Z,9.70
2019-01-17T07:26:05.523Z,9.50
2019-01-17T07:28:52.659Z,9.60
2019-01-17T07:31:39.612Z,9.60
2019-01-17T07:34:26.691Z,9.60
2019-01-17T07:37:13.681Z,9.60
2019-01-17T07:39:59.976Z,9.60
2019-01-17T07:42:46.955Z,9.70
2019-01-17T07:45:33.171Z,9.60
2019-01-17T07:48:20.167Z,9.70
2019-01-17T07:51:06.963Z,9.60
2019-01-17T07:53:53.300Z,9.60
2019-01-17T07:56:40.082Z,9.50
2019-01-17T07:59:27.004Z,9.50
2019-01-17T08:02:14.088Z,9.40
2019-01-17T08:05:00.259Z,9.40
2019-01-17T08:07:47.179Z,9.40
2019-01-17T08:10:33.892Z,9.50
2019-01-17T08:13:20.403Z,9.40
2019-01-17T08:16:06.800Z,9.40
2019-01-17T08:18:53.788Z,9.40
2019-01-17T08:21:40.588Z,9.50
2019-01-17T08:24:27.828Z,9.40
2019-01-17T08:27:14.407Z,9.30
2019-01-17T08:30:01.400Z,9.30
2019-01-17T08:32:49.135Z,9.30
2019-01-17T08:35:35.532Z,9.20
2019-01-17T08:38:22.055Z,9.20
2019-01-17T08:41:08.756Z,9.20
2019-01-17T08:43:55.899Z,9.10
2019-01-17T08:46:42.771Z,9.10
2019-01-17T08:49:29.628Z,9.10
2019-01-17T08:52:15.856Z,9.10
2019-01-17T08:55:02.145Z,9.10
2019-01-17T08:57:49.287Z,9.10
2019-01-17T09:00:35.927Z,9.10
2019-01-17T09:03:22.851Z,9.10
2019-01-17T09:06:09.815Z,9.00
2019-01-17T09:08:56.991Z,9.10
2019-01-17T09:11:44.003Z,9.10
2019-01-17T09:14:30.328Z,9.10
2019-01-17T09:17:16.555Z,9.10
2019-01-17T09:20:03.462Z,9.10
2019-01-17T09:22:50.519Z,9.10
2019-01-17T09:25:37.100Z,9.10
2019-01-17T09:28:23.554Z,9.20
2019-01-17T09:31:10.161Z,9.20
2019-01-17T09:33:56.409Z,9.20
2019-01-17T09:36:42.817Z,9.10
2019-01-17T09:39:29.115Z,9.10
2019-01-17T09:42:15.802Z,9.20
2019-01-17T09:45:02.512Z,9.20
2019-01-17T09:47:49.691Z,9.10
2019-01-17T09:50:36.141Z,9.20
2019-01-17T09:53:23.164Z,9.10
2019-01-17T09:56:14.844Z,9.20
2019-01-17T09:58:57.616Z,9.20
2019-01-17T10:01:44.352Z,9.20
2019-01-17T10:04:30.783Z,9.10
2019-01-17T10:07:17.093Z,9.20
2019-01-17T10:10:04.143Z,9.20
2019-01-17T10:12:51.231Z,9.20
2019-01-17T10:15:38.127Z,9.20
2019-01-17T10:18:24.814Z,9.20
2019-01-17T10:21:11.823Z,9.10
2019-01-17T10:23:58.927Z,9.30
2019-01-17T10:26:45.583Z,9.40
2019-01-17T10:29:32.315Z,9.40
2019-01-17T10:32:19.172Z,9.40
2019-01-17T10:35:05.699Z,9.50
2019-01-17T10:37:52.735Z,9.50
2019-01-17T10:40:38.963Z,9.50
2019-01-17T10:43:25.215Z,9.50
2019-01-17T10:46:11.731Z,9.40
2019-01-17T10:48:58.825Z,9.50
2019-01-17T10:51:45.199Z,9.50
2019-01-17T10:54:32.256Z,9.40
2019-01-17T10:57:19.135Z,9.40
2019-01-17T11:00:06.216Z,9.40
2019-01-17T11:02:54.443Z,9.40
2019-01-17T11:05:41.080Z,9.50
2019-01-17T11:08:54.488Z,9.50
2019-01-17T11:12:07.620Z,9.50
2019-01-17T11:14:54.231Z,9.50
2019-01-17T11:17:40.996Z,9.50
2019-01-17T11:20:27.708Z,9.50
2019-01-17T11:23:14.610Z,9.60
2019-01-17T11:26:01.359Z,9.40
2019-01-17T11:28:48.412Z,9.40
2019-01-17T11:31:35.031Z,9.30
2019-01-17T11:34:21.301Z,9.40
2019-01-17T11:37:27.755Z,9.60
2019-01-17T11:40:14.711Z,9.60
2019-01-17T11:43:01.490Z,9.50
2019-01-17T11:45:48.678Z,9.50
2019-01-17T11:48:35.791Z,9.50
2019-01-17T11:51:22.248Z,9.50
2019-01-17T11:54:08.876Z,9.50
2019-01-17T11:56:56.147Z,9.60
2019-01-17T11:59:43.220Z,9.60
2019-01-17T12:02:30.004Z,9.60
2019-01-17T12:05:16.375Z,9.60
2019-01-17T12:08:02.628Z,9.60
2019-01-17T12:10:49.400Z,9.60
2019-01-17T12:13:36.446Z,9.60
2019-01-17T12:16:23.584Z,9.50
2019-01-17T12:19:10.291Z,9.70
2019-01-17T12:21:56.934Z,9.70
2019-01-17T12:24:31.732Z,9.70
2019-01-17T12:27:25.712Z,9.70
2019-01-17T12:30:00.484Z,9.70
2019-01-17T12:32:54.435Z,9.80
2019-01-17T12:35:40.846Z,9.80
2019-01-17T12:38:27.715Z,9.80
2019-01-17T12:41:14.143Z,9.80
2019-01-17T12:44:01.263Z,9.80
2019-01-17T12:46:48.235Z,9.70
2019-01-17T12:49:34.839Z,9.60
2019-01-17T12:52:21.204Z,9.50
2019-01-17T12:55:08.020Z,9.50
2019-01-17T12:57:54.729Z,9.50
2019-01-17T13:00:41.695Z,9.60
2019-01-17T13:03:26.723Z,9.60
2019-01-17T13:06:20.652Z,10.10
2019-01-17T13:09:07.414Z,10.40
2019-01-17T13:11:54.130Z,10.20
2019-01-17T13:14:40.656Z,10.20
2019-01-17T13:17:27.320Z,10.10
2019-01-17T13:20:14.040Z,10.00
2019-01-17T13:23:00.240Z,9.90
2019-01-17T13:25:47.230Z,10.00
2019-01-17T13:28:34.427Z,10.10
2019-01-17T13:31:20.935Z,10.10
2019-01-17T13:34:08.109Z,10.00
2019-01-17T13:36:54.367Z,9.90
2019-01-17T13:39:41.272Z,9.80
2019-01-17T13:42:27.935Z,9.60
2019-01-17T13:45:14.311Z,9.40
2019-01-17T13:50:47.464Z,9.50
2019-01-17T13:53:34.043Z,9.50
2019-01-17T13:56:21.731Z,9.50
2019-01-17T13:59:09.646Z,9.40
2019-01-17T14:01:56.737Z,9.50
2019-01-17T14:04:43.623Z,9.20
2019-01-17T14:07:30.119Z,9.20
2019-01-17T14:10:17.116Z,9.20
2019-01-17T14:13:03.863Z,9.10
2019-01-17T14:15:50.176Z,8.90
2019-01-17T14:18:37.079Z,9.00
2019-01-17T14:21:25.614Z,9.10
2019-01-17T14:24:12.325Z,9.10
2019-01-17T14:26:59.220Z,9.20
2019-01-17T14:29:46.300Z,9.20
2019-01-17T14:32:32.690Z,9.30
2019-01-17T14:35:19.452Z,9.20
2019-01-17T14:38:06.340Z,9.30
2019-01-17T14:40:52.852Z,9.20
2019-01-17T14:43:39.095Z,9.40
2019-01-17T14:46:25.921Z,9.40
2019-01-17T14:49:13.819Z,9.40
2019-01-17T14:52:01.099Z,9.50
2019-01-17T14:54:48.176Z,9.30
2019-01-17T14:57:34.707Z,9.40
2019-01-17T15:00:21.347Z,9.30
2019-01-17T15:03:07.672Z,9.20
2019-01-17T15:05:54.584Z,9.10
2019-01-17T15:08:40.812Z,9.20
2019-01-17T15:11:27.471Z,9.10
2019-01-17T15:17:00.255Z,9.20
2019-01-17T15:19:46.931Z,9.00
2019-01-17T15:22:33.868Z,9.10
2019-01-17T15:25:20.480Z,9.00
2019-01-17T15:28:07.784Z,8.90
2019-01-17T15:30:54.980Z,8.80
2019-01-17T15:33:41.312Z,8.90
2019-01-17T15:36:28.507Z,8.90
2019-01-17T15:39:15.637Z,8.80
2019-01-17T15:42:02.296Z,8.70
2019-01-17T15:44:49.146Z,8.80
2019-01-17T15:47:36.008Z,8.80
2019-01-17T15:50:23.160Z,8.70
2019-01-17T15:53:10.363Z,8.50
2019-01-17T15:55:57.627Z,8.70
2019-01-17T15:58:44.584Z,8.60
2019-01-17T16:01:20.796Z,8.70
2019-01-17T16:03:55.749Z,8.70
2019-01-17T16:06:30.614Z,8.80
2019-01-17T16:09:08.402Z,8.70
2019-01-17T16:11:43.104Z,8.70
2019-01-17T16:14:17.967Z,8.70
2019-01-17T16:16:52.872Z,8.70
2019-01-17T16:19:27.769Z,8.70
2019-01-17T16:22:02.771Z,8.70
2019-01-17T16:24:37.605Z,8.70
2019-01-17T16:27:12.590Z,8.70
2019-01-17T16:29:47.327Z,8.70
2019-01-17T16:32:22.098Z,8.80
2019-01-17T16:34:56.959Z,8.70
2019-01-17T16:37:32.097Z,8.60
2019-01-17T16:40:07.890Z,8.60
2019-01-17T16:42:43.063Z,8.60
2019-01-17T16:45:18.194Z,8.60
2019-01-17T16:47:53.027Z,8.60
2019-01-17T16:50:27.950Z,8.70
2019-01-17T16:53:02.666Z,8.50
2019-01-17T16:55:37.463Z,8.40
2019-01-17T16:58:12.917Z,8.30
2019-01-17T17:00:48.024Z,8.30
2019-01-17T17:03:22.988Z,8.20
2019-01-17T17:05:58.092Z,8.20
2019-01-17T17:08:32.905Z,8.20
2019-01-17T17:11:07.635Z,8.20
2019-01-17T17:13:43.044Z,8.20
2019-01-17T17:16:17.863Z,8.10
2019-01-17T17:18:54.475Z,8.20
2019-01-17T17:21:29.219Z,8.30
2019-01-17T17:24:04.291Z,8.30
2019-01-17T17:26:39.230Z,8.20
2019-01-17T17:29:13.948Z,8.00
2019-01-17T17:31:48.768Z,7.80
2019-01-17T17:34:23.482Z,7.60
2019-01-17T17:36:58.395Z,7.50
2019-01-17T17:39:33.219Z,7.40
2019-01-17T17:42:08.103Z,7.20
2019-01-17T17:44:42.834Z,7.00
2019-01-17T17:47:17.980Z,7.10
2019-01-17T17:49:53.122Z,7.00
2019-01-17T17:52:27.838Z,6.90
2019-01-17T17:55:02.617Z,7.10
2019-01-17T17:57:37.394Z,6.90
2019-01-17T18:00:25.000Z,7.00
2019-01-17T18:02:59.706Z,7.30
2019-01-17T18:05:34.408Z,7.20
2019-01-17T18:08:09.199Z,7.20
2019-01-17T18:10:45.061Z,7.30
2019-01-17T18:13:19.767Z,7.30
2019-01-17T18:15:54.679Z,7.50
2019-01-17T18:18:29.466Z,7.50
2019-01-17T18:21:04.391Z,7.50
2019-01-17T18:23:39.131Z,7.60
2019-01-17T18:26:14.062Z,7.50
2019-01-17T18:28:49.015Z,7.40
2019-01-17T18:31:23.809Z,7.30
2019-01-17T18:33:58.599Z,7.30
2019-01-17T18:36:33.383Z,7.20
2019-01-17T18:39:11.841Z,7.10
2019-01-17T18:41:46.531Z,7.20
2019-01-17T18:44:22.383Z,7.10
2019-01-17T18:46:57.320Z,7.00
2019-01-17T18:49:32.175Z,7.10
2019-01-17T18:52:07.008Z,7.00
2019-01-17T18:54:41.755Z,7.00
2019-01-17T18:57:16.474Z,7.00
2019-01-17T18:59:51.275Z,6.90
2019-01-17T19:02:26.135Z,6.90
2019-01-17T19:05:00.900Z,6.80
2019-01-17T19:07:36.607Z,6.90
2019-01-17T19:10:11.475Z,6.90
2019-01-17T19:12:46.351Z,7.00
2019-01-17T19:15:23.568Z,6.90
2019-01-17T19:17:58.495Z,6.90
2019-01-17T19:20:33.199Z,6.90
2019-01-17T19:23:08.090Z,6.90
2019-01-17T19:25:42.943Z,6.80
2019-01-17T19:28:22.287Z,6.80
2019-01-17T19:30:54.719Z,6.80
2019-01-17T19:33:29.499Z,6.90
2019-01-17T19:36:04.348Z,6.90
2019-01-17T19:38:39.230Z,7.00
2019-01-17T19:41:14.008Z,7.00
2019-01-17T19:43:48.799Z,7.00
2019-01-17T19:46:23.558Z,6.90
2019-01-17T19:48:58.268Z,6.90
2019-01-17T19:51:33.031Z,6.80
2019-01-17T19:54:07.827Z,6.90
2019-01-17T19:56:42.527Z,6.80
2019-01-17T19:59:17.235Z,6.90
2019-01-17T20:01:52.003Z,6.80
2019-01-17T20:04:26.980Z,6.70
2019-01-17T20:07:01.819Z,6.40
2019-01-17T20:09:36.719Z,5.90
2019-01-17T20:12:11.527Z,5.30
2019-01-17T20:14:46.247Z,4.80
2019-01-17T20:17:21.190Z,4.70
2019-01-17T20:19:57.999Z,4.50
2019-01-17T20:22:32.779Z,4.60
2019-01-17T20:25:08.331Z,4.80
2019-01-17T20:27:43.139Z,4.90
2019-01-17T20:30:21.059Z,5.00
2019-01-17T20:32:58.647Z,5.00
2019-01-17T20:35:33.435Z,5.00
2019-01-17T20:38:08.171Z,5.00
2019-01-17T20:40:42.911Z,5.10
2019-01-17T20:43:17.771Z,5.20
2019-01-17T20:45:52.558Z,5.20
2019-01-17T20:48:27.259Z,5.10
2019-01-17T20:51:02.042Z,5.30
2019-01-17T20:53:36.815Z,5.20
2019-01-17T20:56:11.608Z,5.30
2019-01-17T20:58:46.311Z,5.40
2019-01-17T21:01:53.246Z,5.60
2019-01-17T21:04:27.964Z,5.60
2019-01-17T21:07:05.719Z,5.40
2019-01-17T21:09:39.145Z,5.40
2019-01-17T21:12:13.983Z,5.40
2019-01-17T21:14:48.796Z,5.60
2019-01-17T21:17:23.498Z,5.50
2019-01-17T21:19:58.194Z,5.50
2019-01-17T21:22:32.942Z,5.60
2019-01-17T21:25:10.786Z,5.60
2019-01-17T21:27:45.555Z,5.50
2019-01-17T21:30:22.287Z,5.50
2019-01-17T21:32:56.979Z,5.60
2019-01-17T21:35:31.793Z,5.60
2019-01-17T21:38:06.567Z,5.50
2019-01-17T21:40:41.300Z,5.40
2019-01-17T21:43:15.999Z,5.50
2019-01-17T21:45:50.713Z,5.60
2019-01-17T21:48:25.483Z,5.50
2019-01-17T21:51:00.261Z,5.60
2019-01-17T21:53:35.055Z,5.60
2019-01-17T21:56:09.835Z,5.60
2019-01-17T21:58:44.533Z,5.60
2019-01-17T22:01:19.334Z,5.60
2019-01-17T22:04:13.239Z,5.60
2019-01-17T22:07:19.262Z,5.50
2019-01-17T22:10:06.415Z,5.40
2019-01-17T22:12:53.562Z,5.40
2019-01-17T22:15:40.455Z,5.50
2019-01-17T22:18:26.880Z,5.40
2019-01-17T22:21:13.615Z,5.40
2019-01-17T22:24:00.487Z,5.40
2019-01-17T22:26:47.052Z,5.30
2019-01-17T22:29:33.511Z,5.40
2019-01-17T22:32:20.648Z,5.40
2019-01-17T22:35:07.548Z,5.50
2019-01-17T22:37:54.495Z,5.60
2019-01-17T22:40:40.891Z,5.50
2019-01-17T22:43:27.977Z,5.60
2019-01-17T22:46:14.260Z,5.70
2019-01-17T22:49:00.543Z,5.50
2019-01-17T22:51:47.392Z,5.50
2019-01-17T22:54:34.007Z,5.50
2019-01-17T22:57:20.869Z,5.50
2019-01-17T23:00:07.543Z,5.20
2019-01-17T23:02:52.862Z,5.40
2019-01-17T23:05:46.783Z,5.30
2019-01-17T23:08:33.807Z,5.40
2019-01-17T23:11:20.599Z,5.30
2019-01-17T23:14:06.918Z,5.30
2019-01-17T23:16:54.064Z,5.30
2019-01-17T23:19:41.102Z,5.20
2019-01-17T23:22:27.524Z,5.20
2019-01-17T23:25:14.479Z,5.20
2019-01-17T23:28:01.203Z,5.20
2019-01-17T23:30:48.088Z,5.20
2019-01-17T23:33:34.331Z,5.30
2019-01-17T23:36:21.133Z,5.20
2019-01-17T23:39:08.126Z,5.20
2019-01-17T23:41:55.343Z,5.10
2019-01-17T23:44:42.459Z,5.20
2019-01-17T23:47:29.363Z,5.20
2019-01-17T23:50:16.459Z,5.20
2019-01-17T23:53:03.347Z,5.20
2019-01-17T23:55:49.947Z,5.20
2019-01-17T23:58:37.083Z,5.10
