createdAt,value
2023-03-11T00:00:18.643Z,19.90
2023-03-11T00:02:46.873Z,19.83
2023-03-11T00:05:18.029Z,19.84
2023-03-11T00:07:45.044Z,19.77
2023-03-11T00:10:18.134Z,19.75
2023-03-11T00:12:44.907Z,19.82
2023-03-11T00:15:13.838Z,19.80
2023-03-11T00:17:40.861Z,19.76
2023-03-11T00:20:15.336Z,19.76
2023-03-11T00:22:42.077Z,19.77
2023-03-11T00:25:11.441Z,19.78
2023-03-11T00:27:38.338Z,19.74
2023-03-11T00:30:06.303Z,19.69
2023-03-11T00:32:33.216Z,19.77
2023-03-11T00:35:01.583Z,19.73
2023-03-11T00:37:28.419Z,19.69
2023-03-11T00:39:55.190Z,19.72
2023-03-11T00:42:22.293Z,19.71
2023-03-11T00:44:49.103Z,19.69
2023-03-11T00:47:15.903Z,19.68
2023-03-11T00:49:43.109Z,19.62
2023-03-11T00:52:09.896Z,19.61
2023-03-11T00:54:36.641Z,19.61
2023-03-11T00:57:03.682Z,19.59
2023-03-11T00:59:30.529Z,19.56
2023-03-11T01:01:58.242Z,19.53
2023-03-11T01:04:25.126Z,19.52
2023-03-11T01:06:51.910Z,19.52
2023-03-11T01:09:18.946Z,19.52
2023-03-11T01:11:46.019Z,19.51
2023-03-11T01:14:13.072Z,19.46
2023-03-11T01:16:39.926Z,19.40
2023-03-11T01:19:06.687Z,19.39
2023-03-11T01:21:33.521Z,19.36
2023-03-11T01:24:00.267Z,19.33
2023-03-11T01:26:27.112Z,19.34
2023-03-11T01:28:55.906Z,19.23
2023-03-11T01:31:22.840Z,19.17
2023-03-11T01:33:49.662Z,19.20
2023-03-11T01:36:16.619Z,19.23
2023-03-11T01:38:43.366Z,19.20
2023-03-11T01:41:12.128Z,19.10
2023-03-11T01:43:45.097Z,19.13
2023-03-11T01:46:23.460Z,19.11
2023-03-11T01:49:12.334Z,19.17
2023-03-11T01:51:44.701Z,19.08
2023-03-11T01:54:16.810Z,19.08
2023-03-11T01:56:45.580Z,19.03
2023-03-11T01:59:15.938Z,19.07
2023-03-11T02:01:56.911Z,19.05
2023-03-11T02:04:23.839Z,19.08
2023-03-11T02:06:53.713Z,18.99
2023-03-11T02:09:24.148Z,19.03
2023-03-11T02:11:51.397Z,19.00
2023-03-11T02:14:18.483Z,19.02
2023-03-11T02:16:45.524Z,19.05
2023-03-11T02:19:33.877Z,18.93
2023-03-11T02:22:01.554Z,18.91
2023-03-11T02:24:54.297Z,18.88
2023-03-11T02:27:22.649Z,18.83
2023-03-11T02:29:51.700Z,18.83
2023-03-11T02:32:20.284Z,18.78
2023-03-11T02:34:47.247Z,18.77
2023-03-11T02:37:16.627Z,18.84
2023-03-11T02:39:51.877Z,18.83
2023-03-11T02:42:21.355Z,18.84
2023-03-11T02:44:57.549Z,18.77
2023-03-11T02:47:25.726Z,18.79
2023-03-11T02:49:54.899Z,18.84
2023-03-11T02:52:22.446Z,18.87
2023-03-11T02:54:49.192Z,18.91
2023-03-11T02:57:15.955Z,18.91
2023-03-11T02:59:42.838Z,18.96
2023-03-11T03:02:10.084Z,18.85
2023-03-11T03:04:38.675Z,18.92
2023-03-11T03:07:05.580Z,18.80
2023-03-11T03:09:33.490Z,18.77
2023-03-11T03:12:00.426Z,18.87
2023-03-11T03:14:28.955Z,18.81
2023-03-11T03:16:56.098Z,18.79
2023-03-11T03:19:22.892Z,18.82
2023-03-11T03:21:49.918Z,18.75
2023-03-11T03:24:16.789Z,18.82
2023-03-11T03:26:43.632Z,18.79
2023-03-11T03:29:11.004Z,18.76
2023-03-11T03:31:38.572Z,18.69
2023-03-11T03:34:05.446Z,18.77
2023-03-11T03:36:32.306Z,18.77
2023-03-11T03:39:03.956Z,18.77
2023-03-11T03:41:34.702Z,18.72
2023-03-11T03:44:02.302Z,18.75
2023-03-11T03:46:30.575Z,18.64
2023-03-11T03:48:59.094Z,18.71
2023-03-11T03:51:27.034Z,18.65
2023-03-11T03:54:08.590Z,18.63
2023-03-11T03:56:35.730Z,18.63
2023-03-11T03:59:02.572Z,18.60
2023-03-11T04:01:36.005Z,18.56
2023-03-11T04:04:02.984Z,18.51
2023-03-11T04:06:29.870Z,18.57
2023-03-11T04:09:04.143Z,18.51
2023-03-11T04:11:33.905Z,18.52
2023-03-11T04:14:02.708Z,18.57
2023-03-11T04:16:31.806Z,18.51
2023-03-11T04:19:05.707Z,18.54
2023-03-11T04:21:33.342Z,18.54
2023-03-11T04:24:00.576Z,18.50
2023-03-11T04:26:31.711Z,18.53
2023-03-11T04:28:58.631Z,18.48
2023-03-11T04:31:27.890Z,18.35
2023-03-11T04:33:54.968Z,18.35
2023-03-11T04:36:21.879Z,18.35
2023-03-11T04:38:49.440Z,18.26
2023-03-11T04:41:16.985Z,18.20
2023-03-11T04:43:45.044Z,18.24
2023-03-11T04:46:11.901Z,18.23
2023-03-11T04:48:40.982Z,18.20
2023-03-11T04:51:09.001Z,18.25
2023-03-11T04:53:36.139Z,18.21
2023-03-11T04:56:03.315Z,18.19
2023-03-11T04:58:30.592Z,18.15
2023-03-11T05:00:57.700Z,18.31
2023-03-11T05:03:24.905Z,18.18
2023-03-11T05:05:56.612Z,18.18
2023-03-11T05:08:24.204Z,18.20
2023-03-11T05:10:52.854Z,18.19
2023-03-11T05:13:21.205Z,18.18
2023-03-11T05:15:48.823Z,18.19
2023-03-11T05:18:16.434Z,18.29
2023-03-11T05:20:43.826Z,18.21
2023-03-11T05:23:12.072Z,18.32
2023-03-11T05:25:39.738Z,18.22
2023-03-11T05:28:07.179Z,18.26
2023-03-11T05:30:38.322Z,18.32
2023-03-11T05:33:05.178Z,18.28
2023-03-11T05:35:32.138Z,18.27
2023-03-11T05:37:59.208Z,18.34
2023-03-11T05:40:28.387Z,18.31
2023-03-11T05:42:55.343Z,18.33
2023-03-11T05:45:22.491Z,18.35
2023-03-11T05:47:52.740Z,18.36
2023-03-11T05:50:20.074Z,18.39
2023-03-11T05:52:48.795Z,18.27
2023-03-11T05:55:16.243Z,18.33
2023-03-11T05:57:45.019Z,18.35
2023-03-11T06:00:12.501Z,18.41
2023-03-11T06:02:46.633Z,18.31
2023-03-11T06:05:18.000Z,18.34
2023-03-11T06:07:47.053Z,18.26
2023-03-11T06:10:14.270Z,18.36
2023-03-11T06:12:41.556Z,18.30
2023-03-11T06:15:38.366Z,18.24
2023-03-11T06:18:05.937Z,18.30
2023-03-11T06:20:34.167Z,18.29
2023-03-11T06:23:00.983Z,18.32
2023-03-11T06:25:27.940Z,18.33
2023-03-11T06:27:55.018Z,18.36
2023-03-11T06:30:24.449Z,18.24
2023-03-11T06:33:09.010Z,18.26
2023-03-11T06:35:35.801Z,18.28
2023-03-11T06:38:02.704Z,18.38
2023-03-11T06:40:29.655Z,18.30
2023-03-11T06:42:56.469Z,18.31
2023-03-11T06:45:25.573Z,18.35
2023-03-11T06:47:53.022Z,18.33
2023-03-11T06:50:23.660Z,18.36
2023-03-11T06:52:51.184Z,18.34
2023-03-11T06:55:18.074Z,18.36
2023-03-11T06:57:45.760Z,18.34
2023-03-11T07:00:14.379Z,18.39
2023-03-11T07:02:46.254Z,18.20
2023-03-11T07:05:15.116Z,18.23
2023-03-11T07:07:42.205Z,18.26
2023-03-11T07:10:10.026Z,18.31
2023-03-11T07:12:37.123Z,18.34
2023-03-11T07:15:04.357Z,18.26
2023-03-11T07:17:33.330Z,18.24
2023-03-11T07:20:00.351Z,18.24
2023-03-11T07:22:27.183Z,18.17
2023-03-11T07:24:53.984Z,18.15
2023-03-11T07:27:21.137Z,18.11
2023-03-11T07:29:48.058Z,18.09
2023-03-11T07:32:15.319Z,18.12
2023-03-11T07:34:42.202Z,18.21
2023-03-11T07:37:09.164Z,18.26
2023-03-11T07:39:35.857Z,18.30
2023-03-11T07:42:05.608Z,18.29
2023-03-11T07:44:36.599Z,18.42
2023-03-11T07:47:04.807Z,18.44
2023-03-11T07:49:32.278Z,18.34
2023-03-11T07:51:59.330Z,18.43
2023-03-11T07:54:26.197Z,18.48
2023-03-11T07:56:52.989Z,18.50
2023-03-11T07:59:19.811Z,18.46
2023-03-11T08:01:47.403Z,18.50
2023-03-11T08:04:16.952Z,18.48
2023-03-11T08:06:46.748Z,18.53
2023-03-11T08:09:14.022Z,18.57
2023-03-11T08:11:41.196Z,18.52
2023-03-11T08:14:08.351Z,18.59
2023-03-11T08:16:35.107Z,18.50
2023-03-11T08:19:02.089Z,18.55
2023-03-11T08:21:32.243Z,18.60
2023-03-11T08:24:01.745Z,18.60
2023-03-11T08:26:29.184Z,18.65
2023-03-11T08:28:57.404Z,18.58
2023-03-11T08:31:27.520Z,18.69
2023-03-11T08:34:00.931Z,18.78
2023-03-11T08:36:27.930Z,18.85
2023-03-11T08:38:54.793Z,18.85
2023-03-11T08:41:21.602Z,18.91
2023-03-11T08:43:48.477Z,18.98
2023-03-11T08:46:25.459Z,19.04
2023-03-11T08:48:53.009Z,19.07
2023-03-11T08:51:20.560Z,19.14
2023-03-11T08:53:47.512Z,19.16
2023-03-11T08:56:14.455Z,19.24
2023-03-11T08:58:41.161Z,19.25
2023-03-11T09:01:09.227Z,19.29
2023-03-11T09:03:36.421Z,19.31
2023-03-11T09:06:06.646Z,19.56
2023-03-11T09:08:34.259Z,19.80
2023-03-11T09:11:01.629Z,20.05
2023-03-11T09:13:29.224Z,20.20
2023-03-11T09:15:56.220Z,20.40
2023-03-11T09:18:23.368Z,20.55
2023-03-11T09:20:50.950Z,20.72
2023-03-11T09:23:18.604Z,20.74
2023-03-11T09:25:45.402Z,20.94
2023-03-11T09:28:12.138Z,21.00
2023-03-11T09:30:38.925Z,21.11
2023-03-11T09:33:05.744Z,21.23
2023-03-11T09:35:33.037Z,21.44
2023-03-11T09:38:00.087Z,21.39
2023-03-11T09:40:32.850Z,21.54
2023-03-11T09:42:59.599Z,21.48
2023-03-11T09:45:33.330Z,21.50
2023-03-11T09:48:11.030Z,21.56
2023-03-11T09:50:50.000Z,21.44
2023-03-11T09:53:19.946Z,21.40
2023-03-11T09:55:50.515Z,21.29
2023-03-11T09:58:35.580Z,21.30
2023-03-11T10:01:04.833Z,21.30
2023-03-11T10:03:38.634Z,21.38
2023-03-11T10:06:15.009Z,21.51
2023-03-11T10:09:06.152Z,21.68
2023-03-11T10:11:48.046Z,21.80
2023-03-11T10:14:52.202Z,21.87
2023-03-11T10:17:58.164Z,21.97
2023-03-11T10:20:34.401Z,21.85
2023-03-11T10:23:09.597Z,21.89
2023-03-11T10:25:49.943Z,21.79
2023-03-11T10:28:19.178Z,21.80
2023-03-11T10:31:01.650Z,21.69
2023-03-11T10:33:38.888Z,21.74
2023-03-11T10:36:11.582Z,21.82
2023-03-11T10:38:46.775Z,21.83
2023-03-11T10:41:22.043Z,21.87
2023-03-11T10:43:54.779Z,22.02
2023-03-11T10:46:27.462Z,22.00
2023-03-11T10:48:54.564Z,22.11
2023-03-11T10:51:34.470Z,22.27
2023-03-11T10:54:03.476Z,22.55
2023-03-11T10:56:42.475Z,22.81
2023-03-11T10:59:51.976Z,23.06
2023-03-11T11:02:29.278Z,23.12
2023-03-11T11:05:17.639Z,23.26
2023-03-11T11:08:07.804Z,23.45
2023-03-11T11:10:36.553Z,23.56
2023-03-11T11:13:18.634Z,23.64
2023-03-11T11:15:56.199Z,23.69
2023-03-11T11:18:44.838Z,23.83
2023-03-11T11:21:33.247Z,23.92
2023-03-11T11:24:18.463Z,24.04
2023-03-11T11:27:16.014Z,24.19
2023-03-11T11:29:43.468Z,24.20
2023-03-11T11:32:19.152Z,24.37
2023-03-11T11:35:05.271Z,24.57
2023-03-11T11:37:39.144Z,24.65
2023-03-11T11:40:15.703Z,24.73
2023-03-11T11:42:49.982Z,24.70
2023-03-11T11:45:34.460Z,24.90
2023-03-11T11:48:23.767Z,25.03
2023-03-11T11:50:58.385Z,25.08
2023-03-11T11:53:39.913Z,25.19
2023-03-11T11:56:06.843Z,25.23
2023-03-11T11:58:41.039Z,25.09
2023-03-11T12:01:15.947Z,24.88
2023-03-11T12:04:03.684Z,24.78
2023-03-11T12:07:04.286Z,24.75
2023-03-11T12:10:19.722Z,24.70
2023-03-11T12:12:57.638Z,24.47
2023-03-11T12:15:38.847Z,24.40
2023-03-11T12:18:21.469Z,24.46
2023-03-11T12:20:53.941Z,24.48
2023-03-11T12:23:39.360Z,24.37
2023-03-11T12:26:22.833Z,24.19
2023-03-11T12:28:50.089Z,24.31
2023-03-11T12:31:17.128Z,24.31
2023-03-11T12:33:51.160Z,24.24
2023-03-11T12:36:32.191Z,24.19
2023-03-11T12:39:01.176Z,24.19
2023-03-11T12:41:41.945Z,24.24
2023-03-11T12:44:29.724Z,24.26
2023-03-11T12:46:59.287Z,24.24
2023-03-11T12:49:38.193Z,24.32
2023-03-11T12:52:04.948Z,24.36
2023-03-11T12:54:41.967Z,24.41
2023-03-11T12:57:18.103Z,24.43
2023-03-11T13:00:23.202Z,24.43
2023-03-11T13:02:55.853Z,24.53
2023-03-11T13:05:40.635Z,24.51
2023-03-11T13:08:15.806Z,24.57
2023-03-11T13:10:47.533Z,24.63
2023-03-11T13:13:33.598Z,24.69
2023-03-11T13:16:15.384Z,24.78
2023-03-11T13:18:43.990Z,24.74
2023-03-11T13:21:31.956Z,24.81
2023-03-11T13:24:25.797Z,24.87
2023-03-11T13:26:58.673Z,24.90
2023-03-11T13:29:37.867Z,24.90
2023-03-11T13:32:21.361Z,24.95
2023-03-11T13:34:53.974Z,24.95
2023-03-11T13:37:59.282Z,24.93
2023-03-11T13:40:34.797Z,24.87
2023-03-11T13:43:04.251Z,24.90
2023-03-11T13:45:36.664Z,25.03
2023-03-11T13:48:08.599Z,25.04
2023-03-11T13:50:56.889Z,25.16
2023-03-11T13:53:32.130Z,25.21
2023-03-11T13:55:58.991Z,25.24
2023-03-11T13:58:28.283Z,25.29
2023-03-11T14:01:02.388Z,25.35
2023-03-11T14:03:36.932Z,25.36
2023-03-11T14:06:08.850Z,25.32
2023-03-11T14:08:37.954Z,25.35
2023-03-11T14:11:17.488Z,25.36
2023-03-11T14:13:46.843Z,25.38
2023-03-11T14:16:35.250Z,25.41
2023-03-11T14:19:04.742Z,25.39
2023-03-11T14:21:34.254Z,25.35
2023-03-11T14:24:03.087Z,25.33
2023-03-11T14:26:34.076Z,25.37
2023-03-11T14:29:11.316Z,25.37
2023-03-11T14:31:40.475Z,25.32
2023-03-11T14:34:10.441Z,25.26
2023-03-11T14:36:44.365Z,25.29
2023-03-11T14:39:25.450Z,25.26
2023-03-11T14:42:22.749Z,25.28
2023-03-11T14:44:55.388Z,25.26
2023-03-11T14:47:29.656Z,25.29
2023-03-11T14:49:57.212Z,25.37
2023-03-11T14:52:41.812Z,25.49
2023-03-11T14:55:16.178Z,25.53
2023-03-11T14:57:48.072Z,25.65
2023-03-11T15:00:50.155Z,25.83
2023-03-11T15:03:29.043Z,25.95
2023-03-11T15:05:59.794Z,25.94
2023-03-11T15:08:30.798Z,25.91
2023-03-11T15:11:28.472Z,25.93
2023-03-11T15:14:16.431Z,25.85
2023-03-11T15:16:43.247Z,25.90
2023-03-11T15:19:28.458Z,26.05
2023-03-11T15:21:59.575Z,26.16
2023-03-11T15:24:29.093Z,26.23
2023-03-11T15:27:01.918Z,26.30
2023-03-11T15:29:30.234Z,26.35
2023-03-11T15:31:57.380Z,26.45
2023-03-11T15:34:26.511Z,26.51
2023-03-11T15:36:55.333Z,26.51
2023-03-11T15:39:31.057Z,26.55
2023-03-11T15:42:05.619Z,26.58
2023-03-11T15:44:40.926Z,26.58
2023-03-11T15:47:17.145Z,26.57
2023-03-11T15:49:44.540Z,26.63
2023-03-11T15:52:12.053Z,26.58
2023-03-11T15:54:39.456Z,26.61
2023-03-11T15:57:11.178Z,26.50
2023-03-11T15:59:41.221Z,26.52
2023-03-11T16:02:21.148Z,26.00
2023-03-11T16:04:48.108Z,25.53
2023-03-11T16:07:14.972Z,25.21
2023-03-11T16:09:41.717Z,24.91
2023-03-11T16:12:19.456Z,24.22
2023-03-11T16:14:48.141Z,23.77
2023-03-11T16:17:15.880Z,23.49
2023-03-11T16:19:43.439Z,23.33
2023-03-11T16:22:25.038Z,22.93
2023-03-11T16:24:53.773Z,22.98
2023-03-11T16:27:20.556Z,23.00
2023-03-11T16:29:47.549Z,23.13
2023-03-11T16:32:14.469Z,23.00
2023-03-11T16:34:41.278Z,22.72
2023-03-11T16:37:09.176Z,22.71
2023-03-11T16:39:36.112Z,22.67
2023-03-11T16:42:02.866Z,22.46
2023-03-11T16:44:29.657Z,22.21
2023-03-11T16:46:56.420Z,22.13
2023-03-11T16:49:23.149Z,22.15
2023-03-11T16:51:49.962Z,22.24
2023-03-11T16:54:16.855Z,22.42
2023-03-11T16:56:43.643Z,22.35
2023-03-11T16:59:10.458Z,22.09
2023-03-11T17:01:38.590Z,21.90
2023-03-11T17:04:08.693Z,21.74
2023-03-11T17:06:35.481Z,21.69
2023-03-11T17:09:02.440Z,21.54
2023-03-11T17:11:30.695Z,21.55
2023-03-11T17:14:10.112Z,21.38
2023-03-11T17:16:42.354Z,21.47
2023-03-11T17:19:09.083Z,21.31
2023-03-11T17:21:35.851Z,21.21
2023-03-11T17:24:02.647Z,21.00
2023-03-11T17:26:31.529Z,20.94
2023-03-11T17:28:59.254Z,21.06
2023-03-11T17:31:26.103Z,21.17
2023-03-11T17:33:52.962Z,21.17
2023-03-11T17:36:20.194Z,21.16
2023-03-11T17:38:48.169Z,20.94
2023-03-11T17:41:17.239Z,20.84
2023-03-11T17:43:44.933Z,20.76
2023-03-11T17:46:17.688Z,20.61
2023-03-11T17:48:46.768Z,20.37
2023-03-11T17:51:16.413Z,20.46
2023-03-11T17:53:45.984Z,20.41
2023-03-11T17:56:15.327Z,20.38
2023-03-11T17:58:42.198Z,20.52
2023-03-11T18:01:20.935Z,20.41
2023-03-11T18:03:48.163Z,20.53
2023-03-11T18:06:15.543Z,20.51
2023-03-11T18:08:42.381Z,20.39
2023-03-11T18:11:11.691Z,20.49
2023-03-11T18:13:39.504Z,20.40
2023-03-11T18:16:09.498Z,20.24
2023-03-11T18:18:37.112Z,20.18
2023-03-11T18:21:12.386Z,20.20
2023-03-11T18:23:39.745Z,20.24
2023-03-11T18:26:08.670Z,20.19
2023-03-11T18:28:36.078Z,20.13
2023-03-11T18:31:14.285Z,20.06
2023-03-11T18:33:42.568Z,20.06
2023-03-11T18:36:20.469Z,20.03
2023-03-11T18:38:48.931Z,19.81
2023-03-11T18:41:15.881Z,19.70
2023-03-11T18:43:42.778Z,19.69
2023-03-11T18:46:12.068Z,19.78
2023-03-11T18:48:39.232Z,19.76
2023-03-11T18:51:07.223Z,19.64
2023-03-11T18:53:36.232Z,19.50
2023-03-11T18:56:10.068Z,19.48
2023-03-11T18:58:36.998Z,19.49
2023-03-11T19:01:09.390Z,19.44
2023-03-11T19:03:36.399Z,19.33
2023-03-11T19:06:03.425Z,19.30
2023-03-11T19:08:30.639Z,19.39
2023-03-11T19:10:57.413Z,19.36
2023-03-11T19:13:26.572Z,19.38
2023-03-11T19:16:00.456Z,19.46
2023-03-11T19:18:27.227Z,19.50
2023-03-11T19:21:01.450Z,19.54
2023-03-11T19:23:28.704Z,19.53
2023-03-11T19:26:03.090Z,19.49
2023-03-11T19:28:30.552Z,19.50
2023-03-11T19:30:58.801Z,19.37
2023-03-11T19:33:26.395Z,19.37
2023-03-11T19:35:55.456Z,19.41
2023-03-11T19:38:23.789Z,19.37
2023-03-11T19:41:01.801Z,19.37
2023-03-11T19:43:28.859Z,19.35
2023-03-11T19:45:55.677Z,19.36
2023-03-11T19:48:22.654Z,19.38
2023-03-11T19:50:50.977Z,19.26
2023-03-11T19:53:18.543Z,19.30
2023-03-11T19:55:50.368Z,19.31
2023-03-11T19:58:17.276Z,19.28
2023-03-11T20:00:44.858Z,19.23
2023-03-11T20:03:12.876Z,19.21
2023-03-11T20:05:41.589Z,19.21
2023-03-11T20:08:09.283Z,19.29
2023-03-11T20:10:41.130Z,19.28
2023-03-11T20:13:08.313Z,19.27
2023-03-11T20:15:37.022Z,19.27
2023-03-11T20:18:06.237Z,19.32
2023-03-11T20:20:34.479Z,19.35
2023-03-11T20:23:02.132Z,19.38
2023-03-11T20:25:32.537Z,19.31
2023-03-11T20:28:00.237Z,19.24
2023-03-11T20:30:28.644Z,19.31
2023-03-11T20:32:55.794Z,19.33
2023-03-11T20:35:23.344Z,19.35
2023-03-11T20:37:50.197Z,19.37
2023-03-11T20:40:18.886Z,19.38
2023-03-11T20:42:47.305Z,19.31
2023-03-11T20:45:21.995Z,19.39
2023-03-11T20:47:50.878Z,19.40
2023-03-11T20:50:17.846Z,19.38
2023-03-11T20:52:44.770Z,19.39
2023-03-11T20:55:15.184Z,19.42
2023-03-11T20:57:42.217Z,19.39
2023-03-11T21:00:12.084Z,19.44
2023-03-11T21:02:40.262Z,19.43
2023-03-11T21:05:08.560Z,19.43
2023-03-11T21:07:35.774Z,19.46
2023-03-11T21:10:06.678Z,19.36
2023-03-11T21:12:33.726Z,19.39
2023-03-11T21:15:00.956Z,19.40
2023-03-11T21:17:27.940Z,19.42
2023-03-11T21:19:54.704Z,19.43
2023-03-11T21:22:21.594Z,19.38
2023-03-11T21:24:55.412Z,19.39
2023-03-11T21:27:26.576Z,19.33
2023-03-11T21:29:58.078Z,19.28
2023-03-11T21:32:27.244Z,19.31
2023-03-11T21:35:00.948Z,19.31
2023-03-11T21:37:28.656Z,19.28
2023-03-11T21:39:55.711Z,19.28
2023-03-11T21:42:22.521Z,19.11
2023-03-11T21:44:51.418Z,19.09
2023-03-11T21:47:19.587Z,19.05
2023-03-11T21:49:46.528Z,19.07
2023-03-11T21:52:13.570Z,19.01
2023-03-11T21:54:40.465Z,18.99
2023-03-11T21:57:07.378Z,18.99
2023-03-11T21:59:34.342Z,18.93
2023-03-11T22:02:03.271Z,19.03
2023-03-11T22:04:31.566Z,18.99
2023-03-11T22:06:58.556Z,18.94
2023-03-11T22:09:26.353Z,18.97
2023-03-11T22:11:53.591Z,19.01
2023-03-11T22:14:20.579Z,19.03
2023-03-11T22:16:47.654Z,18.93
2023-03-11T22:19:14.663Z,18.70
2023-03-11T22:21:42.100Z,18.67
2023-03-11T22:24:09.045Z,18.75
2023-03-11T22:26:35.829Z,18.78
2023-03-11T22:29:04.062Z,18.82
2023-03-11T22:31:31.448Z,18.77
2023-03-11T22:33:58.336Z,18.69
2023-03-11T22:36:25.368Z,18.70
2023-03-11T22:38:52.106Z,18.49
2023-03-11T22:41:20.340Z,18.53
2023-03-11T22:43:47.477Z,18.55
2023-03-11T22:46:14.663Z,18.57
2023-03-11T22:48:41.498Z,18.63
2023-03-11T22:51:08.418Z,18.55
2023-03-11T22:53:35.572Z,18.55
2023-03-11T22:56:09.543Z,18.57
2023-03-11T22:58:36.474Z,18.55
2023-03-11T23:01:04.153Z,18.58
2023-03-11T23:03:33.377Z,18.57
2023-03-11T23:06:01.850Z,18.50
2023-03-11T23:08:29.548Z,18.50
2023-03-11T23:10:56.688Z,18.41
2023-03-11T23:13:23.446Z,18.31
2023-03-11T23:15:50.239Z,18.38
2023-03-11T23:18:17.103Z,18.41
2023-03-11T23:20:44.806Z,18.36
2023-03-11T23:23:13.314Z,18.38
2023-03-11T23:25:41.543Z,18.34
2023-03-11T23:28:08.973Z,18.34
2023-03-11T23:30:36.213Z,18.33
2023-03-11T23:33:03.292Z,18.17
2023-03-11T23:35:31.199Z,17.85
2023-03-11T23:37:58.159Z,17.76
2023-03-11T23:40:25.312Z,17.81
2023-03-11T23:42:52.460Z,17.72
2023-03-11T23:45:19.350Z,17.72
2023-03-11T23:47:46.166Z,17.68
2023-03-11T23:50:12.995Z,17.69
2023-03-11T23:52:39.798Z,17.70
2023-03-11T23:55:07.352Z,17.67
2023-03-11T23:57:37.825Z,17.73
