createdAt,value
2019-03-21T00:00:42.871Z,18.40
2019-03-21T00:03:11.304Z,12.97
2019-03-21T00:05:39.489Z,14.03
2019-03-21T00:08:12.706Z,13.10
2019-03-21T00:11:19.205Z,14.53
2019-03-21T00:13:49.577Z,15.60
2019-03-21T00:16:17.718Z,13.57
2019-03-21T00:18:45.883Z,13.23
2019-03-21T00:21:14.229Z,12.90
2019-03-21T00:23:42.404Z,12.87
2019-03-21T00:26:11.745Z,14.27
2019-03-21T00:28:45.103Z,13.80
2019-03-21T00:31:13.594Z,14.90
2019-03-21T00:33:41.839Z,14.37
2019-03-21T00:36:10.055Z,14.67
2019-03-21T00:38:41.687Z,16.77
2019-03-21T00:41:09.925Z,16.50
2019-03-21T00:43:38.080Z,16.07
2019-03-21T00:46:06.239Z,15.83
2019-03-21T00:48:46.480Z,14.73
2019-03-21T00:51:14.627Z,14.07
2019-03-21T00:53:42.835Z,14.80
2019-03-21T00:56:11.032Z,14.70
2019-03-21T00:58:39.170Z,17.63
2019-03-21T01:01:07.340Z,14.60
2019-03-21T01:03:35.965Z,14.10
2019-03-21T01:06:04.211Z,14.77
2019-03-21T01:08:36.589Z,17.67
2019-03-21T01:11:04.801Z,16.77
2019-03-21T01:13:33.988Z,14.53
2019-03-21T01:16:02.237Z,14.53
2019-03-21T01:18:33.877Z,14.30
2019-03-21T01:21:02.037Z,15.17
2019-03-21T01:23:30.147Z,14.57
2019-03-21T01:25:58.818Z,14.10
2019-03-21T01:28:27.453Z,14.90
2019-03-21T01:30:56.019Z,13.90
2019-03-21T01:33:24.191Z,14.40
2019-03-21T01:35:52.642Z,15.60
2019-03-21T01:38:20.817Z,14.80
2019-03-21T01:40:49.335Z,16.23
2019-03-21T01:43:18.500Z,16.23
2019-03-21T01:45:46.790Z,17.00
2019-03-21T01:48:21.734Z,16.50
2019-03-21T01:50:49.883Z,15.47
2019-03-21T01:53:18.032Z,14.17
2019-03-21T01:55:46.242Z,13.43
2019-03-21T01:58:16.542Z,13.93
2019-03-21T02:00:44.826Z,14.57
2019-03-21T02:03:13.015Z,15.17
2019-03-21T02:05:41.972Z,14.27
2019-03-21T02:08:17.659Z,14.93
2019-03-21T02:10:45.922Z,16.73
2019-03-21T02:13:14.172Z,14.60
2019-03-21T02:15:42.436Z,16.37
2019-03-21T02:18:10.654Z,15.33
2019-03-21T02:20:38.749Z,16.57
2019-03-21T02:23:06.935Z,15.13
2019-03-21T02:25:36.013Z,14.67
2019-03-21T02:28:05.089Z,15.50
2019-03-21T02:30:34.395Z,17.43
2019-03-21T02:33:07.067Z,16.70
2019-03-21T02:35:35.189Z,15.93
2019-03-21T02:38:03.419Z,15.60
2019-03-21T02:40:31.579Z,14.60
2019-03-21T02:42:59.681Z,13.83
2019-03-21T02:45:29.808Z,13.57
2019-03-21T02:48:01.414Z,15.30
2019-03-21T02:50:31.613Z,14.30
2019-03-21T02:52:59.808Z,16.77
2019-03-21T02:55:27.956Z,15.77
2019-03-21T02:57:56.040Z,15.00
2019-03-21T03:00:25.287Z,15.40
2019-03-21T03:02:55.561Z,16.63
2019-03-21T03:05:25.399Z,16.23
2019-03-21T03:07:58.016Z,18.67
2019-03-21T03:10:29.165Z,15.77
2019-03-21T03:12:57.354Z,14.47
2019-03-21T03:15:27.172Z,14.20
2019-03-21T03:17:56.308Z,16.97
2019-03-21T03:20:24.706Z,18.60
2019-03-21T03:22:52.865Z,15.20
2019-03-21T03:25:21.032Z,15.70
2019-03-21T03:27:50.553Z,13.40
2019-03-21T03:30:20.457Z,16.27
2019-03-21T03:32:48.603Z,14.03
2019-03-21T03:35:16.890Z,13.67
2019-03-21T03:37:45.096Z,14.23
2019-03-21T03:40:18.734Z,14.50
2019-03-21T03:42:46.860Z,14.23
2019-03-21T03:45:36.290Z,15.43
2019-03-21T03:48:00.061Z,13.07
2019-03-21T03:50:30.673Z,15.07
2019-03-21T03:52:59.021Z,15.27
2019-03-21T03:55:28.120Z,16.63
2019-03-21T03:58:05.060Z,14.77
2019-03-21T04:00:33.764Z,14.70
2019-03-21T04:03:01.860Z,17.33
2019-03-21T04:05:30.001Z,15.10
2019-03-21T04:08:05.932Z,14.07
2019-03-21T04:10:35.673Z,16.90
2019-03-21T04:13:03.868Z,14.77
2019-03-21T04:15:32.070Z,15.73
2019-03-21T04:18:00.198Z,16.33
2019-03-21T04:20:30.230Z,14.17
2019-03-21T04:22:58.538Z,17.90
2019-03-21T04:25:30.282Z,17.13
2019-03-21T04:28:07.508Z,16.63
2019-03-21T04:30:35.833Z,14.73
2019-03-21T04:33:04.400Z,14.90
2019-03-21T04:35:32.681Z,18.30
2019-03-21T04:38:00.831Z,15.73
2019-03-21T04:40:29.584Z,15.83
2019-03-21T04:42:57.741Z,16.70
2019-03-21T04:45:25.948Z,17.30
2019-03-21T04:47:56.243Z,17.67
2019-03-21T04:50:25.531Z,17.40
2019-03-21T04:52:53.643Z,17.43
2019-03-21T04:55:21.772Z,19.27
2019-03-21T04:57:50.668Z,15.43
2019-03-21T05:00:21.547Z,17.57
2019-03-21T05:02:50.919Z,15.50
2019-03-21T05:05:21.143Z,15.97
2019-03-21T05:07:53.726Z,18.17
2019-03-21T05:10:21.849Z,16.90
2019-03-21T05:12:50.474Z,15.80
2019-03-21T05:15:25.671Z,16.60
2019-03-21T05:17:55.422Z,14.13
2019-03-21T05:20:25.505Z,15.87
2019-03-21T05:22:53.801Z,16.50
2019-03-21T05:25:21.969Z,15.40
2019-03-21T05:27:57.706Z,17.13
2019-03-21T05:30:39.620Z,15.60
2019-03-21T05:33:07.802Z,14.57
2019-03-21T05:35:35.920Z,15.33
2019-03-21T05:38:06.132Z,15.00
2019-03-21T05:40:47.570Z,15.80
2019-03-21T05:44:21.351Z,16.27
2019-03-21T05:46:58.737Z,16.33
2019-03-21T05:50:19.955Z,15.53
2019-03-21T05:53:13.908Z,14.47
2019-03-21T05:55:45.186Z,17.80
2019-03-21T05:58:21.130Z,15.17
2019-03-21T06:00:54.507Z,20.30
2019-03-21T06:03:26.529Z,16.83
2019-03-21T06:06:05.266Z,16.87
2019-03-21T06:08:41.127Z,17.40
2019-03-21T06:11:09.332Z,16.37
2019-03-21T06:13:37.740Z,19.43
2019-03-21T06:16:10.274Z,17.47
2019-03-21T06:19:12.581Z,18.77
2019-03-21T06:22:11.695Z,21.00
2019-03-21T06:25:10.031Z,17.93
2019-03-21T06:27:42.890Z,19.20
2019-03-21T06:30:12.140Z,20.97
2019-03-21T06:32:41.202Z,21.23
2019-03-21T06:35:19.959Z,20.90
2019-03-21T06:37:48.568Z,20.70
2019-03-21T06:40:17.334Z,20.53
2019-03-21T06:42:45.506Z,18.60
2019-03-21T06:45:13.885Z,22.63
2019-03-21T06:47:44.179Z,19.47
2019-03-21T06:50:15.154Z,25.70
2019-03-21T06:52:43.301Z,20.97
2019-03-21T06:55:11.554Z,23.10
2019-03-21T06:57:46.920Z,22.40
2019-03-21T07:00:15.383Z,24.23
2019-03-21T07:02:43.588Z,23.60
2019-03-21T07:05:11.850Z,21.63
2019-03-21T07:07:41.138Z,19.90
2019-03-21T07:10:10.591Z,22.27
2019-03-21T07:12:38.697Z,20.87
2019-03-21T07:15:08.384Z,25.20
2019-03-21T07:17:36.532Z,23.40
2019-03-21T07:20:05.343Z,25.70
2019-03-21T07:22:33.498Z,24.90
2019-03-21T07:25:01.714Z,38.40
2019-03-21T07:27:29.906Z,29.77
2019-03-21T07:29:58.056Z,27.40
2019-03-21T07:32:33.402Z,28.93
2019-03-21T07:34:56.283Z,28.87
2019-03-21T07:37:33.934Z,33.93
2019-03-21T07:40:02.217Z,31.90
2019-03-21T07:42:30.781Z,29.40
2019-03-21T07:44:58.981Z,36.17
2019-03-21T07:47:27.116Z,36.57
2019-03-21T07:49:55.425Z,33.30
2019-03-21T07:52:25.892Z,36.90
2019-03-21T07:54:57.062Z,36.70
2019-03-21T07:57:26.438Z,35.73
2019-03-21T07:59:55.012Z,36.60
2019-03-21T08:02:25.601Z,32.80
2019-03-21T08:04:53.858Z,35.37
2019-03-21T08:07:25.655Z,35.63
2019-03-21T08:09:54.409Z,34.40
2019-03-21T08:12:22.733Z,32.10
2019-03-21T08:14:54.413Z,30.67
2019-03-21T08:17:31.395Z,28.50
2019-03-21T08:20:05.039Z,27.83
2019-03-21T08:22:37.318Z,26.20
2019-03-21T08:25:09.675Z,32.37
2019-03-21T08:27:43.116Z,26.77
2019-03-21T08:30:28.363Z,30.60
2019-03-21T08:33:03.998Z,26.33
2019-03-21T08:35:34.477Z,29.37
2019-03-21T08:38:10.673Z,30.93
2019-03-21T08:40:42.825Z,27.53
2019-03-21T08:43:16.577Z,28.37
2019-03-21T08:45:49.067Z,27.10
2019-03-21T08:48:33.882Z,26.23
2019-03-21T08:51:12.819Z,22.77
2019-03-21T08:53:45.631Z,26.30
2019-03-21T08:56:23.963Z,23.40
2019-03-21T08:58:57.745Z,22.73
2019-03-21T09:01:43.732Z,24.67
2019-03-21T09:04:19.311Z,26.80
2019-03-21T09:07:09.389Z,24.73
2019-03-21T09:09:47.213Z,21.30
2019-03-21T09:12:21.885Z,21.60
2019-03-21T09:14:55.701Z,21.87
2019-03-21T09:17:38.042Z,24.97
2019-03-21T09:20:14.229Z,20.20
2019-03-21T09:22:44.651Z,24.57
2019-03-21T09:25:23.419Z,24.10
2019-03-21T09:28:02.915Z,23.27
2019-03-21T09:30:35.591Z,24.80
2019-03-21T09:33:07.284Z,26.13
2019-03-21T09:35:36.953Z,25.10
2019-03-21T09:38:10.290Z,25.70
2019-03-21T09:40:46.920Z,24.13
2019-03-21T09:43:24.698Z,21.83
2019-03-21T09:46:00.320Z,25.10
2019-03-21T09:48:28.580Z,24.57
2019-03-21T09:50:58.422Z,25.50
2019-03-21T09:53:28.082Z,27.43
2019-03-21T09:56:02.448Z,25.73
2019-03-21T09:58:37.976Z,27.87
2019-03-21T10:01:07.884Z,27.97
2019-03-21T10:03:36.670Z,26.70
2019-03-21T10:06:05.181Z,27.23
2019-03-21T10:08:36.182Z,29.83
2019-03-21T10:11:05.018Z,29.87
2019-03-21T10:13:36.107Z,28.47
2019-03-21T10:16:09.311Z,25.20
2019-03-21T10:18:37.806Z,28.40
2019-03-21T10:21:08.045Z,26.47
2019-03-21T10:23:36.414Z,29.17
2019-03-21T10:26:05.140Z,27.63
2019-03-21T10:28:35.108Z,29.30
2019-03-21T10:31:05.270Z,26.10
2019-03-21T10:33:34.079Z,25.10
2019-03-21T10:36:03.216Z,26.37
2019-03-21T10:38:36.227Z,25.20
2019-03-21T10:41:06.444Z,27.30
2019-03-21T10:43:34.665Z,25.70
2019-03-21T10:46:02.803Z,24.57
2019-03-21T10:48:51.759Z,27.00
2019-03-21T10:51:23.680Z,25.30
2019-03-21T10:53:51.923Z,24.97
2019-03-21T10:56:20.152Z,28.70
2019-03-21T10:58:48.328Z,29.60
2019-03-21T11:01:16.583Z,27.83
2019-03-21T11:03:44.800Z,28.43
2019-03-21T11:06:13.095Z,27.30
2019-03-21T11:08:45.572Z,29.30
2019-03-21T11:11:13.985Z,29.27
2019-03-21T11:13:42.080Z,28.10
2019-03-21T11:16:10.187Z,27.20
2019-03-21T11:18:38.331Z,26.50
2019-03-21T11:21:06.466Z,27.03
2019-03-21T11:23:34.590Z,27.13
2019-03-21T11:26:03.372Z,28.10
2019-03-21T11:28:43.214Z,26.20
2019-03-21T11:31:15.273Z,27.00
2019-03-21T11:33:43.523Z,28.13
2019-03-21T11:36:11.744Z,29.17
2019-03-21T11:38:39.970Z,28.57
2019-03-21T11:41:08.096Z,29.27
2019-03-21T11:43:36.376Z,23.70
2019-03-21T11:46:04.542Z,25.77
2019-03-21T11:48:33.597Z,28.17
2019-03-21T11:51:01.974Z,22.80
2019-03-21T11:53:31.736Z,24.20
2019-03-21T11:55:59.902Z,23.93
2019-03-21T11:58:28.130Z,25.37
2019-03-21T12:00:59.277Z,21.90
2019-03-21T12:03:27.458Z,23.53
2019-03-21T12:05:56.244Z,23.50
2019-03-21T12:08:32.630Z,21.83
2019-03-21T12:11:00.854Z,23.73
2019-03-21T12:13:28.990Z,23.77
2019-03-21T12:15:57.783Z,22.40
2019-03-21T12:18:26.098Z,21.90
2019-03-21T12:20:54.326Z,20.87
2019-03-21T12:23:22.480Z,22.60
2019-03-21T12:25:50.687Z,22.00
2019-03-21T12:28:18.781Z,21.93
2019-03-21T12:30:46.925Z,21.83
2019-03-21T12:33:18.453Z,23.80
2019-03-21T12:35:46.617Z,20.33
2019-03-21T12:38:14.813Z,20.70
2019-03-21T12:40:43.006Z,24.03
2019-03-21T12:43:11.145Z,19.97
2019-03-21T12:45:40.424Z,20.10
2019-03-21T12:48:09.562Z,21.03
2019-03-21T12:50:37.731Z,22.33
2019-03-21T12:53:05.905Z,20.33
2019-03-21T12:55:34.764Z,23.83
2019-03-21T12:58:04.285Z,23.73
2019-03-21T13:00:42.828Z,21.03
2019-03-21T13:03:11.239Z,21.63
2019-03-21T13:05:41.357Z,19.20
2019-03-21T13:08:10.646Z,23.00
2019-03-21T13:10:38.810Z,22.30
2019-03-21T13:13:07.034Z,20.73
2019-03-21T13:15:35.364Z,22.70
2019-03-21T13:18:04.279Z,20.87
2019-03-21T13:20:32.579Z,37.20
2019-03-21T13:23:00.811Z,23.27
2019-03-21T13:25:29.187Z,20.47
2019-03-21T13:28:03.319Z,22.30
2019-03-21T13:30:31.683Z,21.20
2019-03-21T13:32:59.855Z,21.13
2019-03-21T13:35:32.969Z,20.30
2019-03-21T13:38:03.799Z,21.00
2019-03-21T13:40:34.817Z,26.03
2019-03-21T13:43:03.839Z,22.50
2019-03-21T13:45:35.305Z,21.77
2019-03-21T13:48:19.758Z,20.33
2019-03-21T13:50:49.020Z,24.10
2019-03-21T13:53:19.052Z,20.30
2019-03-21T13:55:47.778Z,21.67
2019-03-21T13:58:18.986Z,19.23
2019-03-21T14:00:47.182Z,20.63
2019-03-21T14:03:24.520Z,20.43
2019-03-21T14:05:45.484Z,20.80
2019-03-21T14:08:13.712Z,21.60
2019-03-21T14:11:01.024Z,19.80
2019-03-21T14:13:29.233Z,18.77
2019-03-21T14:15:58.109Z,20.47
2019-03-21T14:18:26.392Z,19.60
2019-03-21T14:20:55.450Z,19.40
2019-03-21T14:23:23.786Z,20.93
2019-03-21T14:25:52.172Z,19.13
2019-03-21T14:28:29.955Z,20.63
2019-03-21T14:30:58.886Z,20.10
2019-03-21T14:33:31.452Z,19.90
2019-03-21T14:36:00.112Z,19.07
2019-03-21T14:38:34.362Z,20.40
2019-03-21T14:41:04.832Z,19.20
2019-03-21T14:43:33.116Z,21.90
2019-03-21T14:46:02.247Z,19.27
2019-03-21T14:48:34.042Z,20.53
2019-03-21T14:51:05.920Z,18.80
2019-03-21T14:53:34.522Z,19.57
2019-03-21T14:56:03.311Z,21.40
2019-03-21T14:58:33.581Z,20.47
2019-03-21T15:01:04.343Z,21.03
2019-03-21T15:03:32.645Z,22.43
2019-03-21T15:06:04.860Z,18.17
2019-03-21T15:08:34.781Z,18.60
2019-03-21T15:11:03.079Z,18.70
2019-03-21T15:13:36.453Z,19.30
2019-03-21T15:16:04.909Z,19.03
2019-03-21T15:18:44.506Z,20.47
2019-03-21T15:21:13.416Z,19.77
2019-03-21T15:23:58.757Z,18.30
2019-03-21T15:26:19.330Z,19.20
2019-03-21T15:28:56.006Z,22.03
2019-03-21T15:31:28.787Z,21.40
2019-03-21T15:33:57.181Z,18.90
2019-03-21T15:36:27.319Z,20.33
2019-03-21T15:39:14.950Z,18.40
2019-03-21T15:41:46.606Z,18.73
2019-03-21T15:44:15.142Z,19.87
2019-03-21T15:46:43.968Z,17.23
2019-03-21T15:49:13.940Z,17.90
2019-03-21T15:51:44.236Z,18.73
2019-03-21T15:54:17.799Z,19.50
2019-03-21T15:56:47.028Z,20.27
2019-03-21T15:59:20.920Z,20.27
2019-03-21T16:01:52.360Z,18.37
2019-03-21T16:04:20.867Z,21.97
2019-03-21T16:06:51.980Z,20.60
2019-03-21T16:10:41.198Z,19.03
2019-03-21T16:13:34.995Z,19.10
2019-03-21T16:16:17.760Z,19.07
2019-03-21T16:19:26.482Z,21.63
2019-03-21T16:22:10.351Z,18.30
2019-03-21T16:25:27.534Z,18.63
2019-03-21T16:31:56.194Z,19.37
2019-03-21T16:35:01.705Z,17.13
2019-03-21T16:37:45.362Z,18.23
2019-03-21T16:41:08.884Z,17.33
2019-03-21T17:00:40.076Z,20.97
2019-03-21T17:03:12.205Z,17.90
2019-03-21T17:05:55.215Z,20.47
2019-03-21T17:08:49.080Z,18.27
2019-03-21T17:11:40.646Z,21.97
2019-03-21T17:14:31.561Z,19.20
2019-03-21T17:28:48.243Z,19.53
2019-03-21T17:31:25.072Z,18.03
2019-03-21T17:34:42.801Z,20.70
2019-03-21T17:37:03.400Z,21.87
2019-03-21T17:39:34.284Z,18.77
2019-03-21T17:42:02.818Z,21.50
2019-03-21T17:44:31.310Z,19.37
2019-03-21T17:47:03.553Z,22.13
2019-03-21T17:49:34.106Z,20.00
2019-03-21T17:52:02.934Z,19.77
2019-03-21T17:54:46.946Z,18.87
2019-03-21T17:57:33.956Z,21.57
2019-03-21T17:59:57.122Z,17.67
2019-03-21T18:02:26.010Z,19.17
2019-03-21T18:04:54.324Z,16.90
2019-03-21T18:07:22.842Z,20.97
2019-03-21T18:09:51.306Z,17.83
2019-03-21T18:12:19.744Z,19.00
2019-03-21T18:14:48.069Z,17.03
2019-03-21T18:17:18.690Z,19.33
2019-03-21T18:19:49.872Z,17.00
2019-03-21T18:22:18.299Z,19.33
2019-03-21T18:24:53.679Z,19.23
2019-03-21T18:27:25.977Z,20.83
2019-03-21T18:29:56.148Z,20.73
2019-03-21T18:32:31.369Z,22.27
2019-03-21T18:35:04.042Z,20.80
2019-03-21T18:37:34.007Z,19.63
2019-03-21T18:40:05.669Z,21.07
2019-03-21T18:42:34.134Z,22.03
2019-03-21T18:45:04.090Z,22.30
2019-03-21T18:47:54.018Z,26.37
2019-03-21T18:50:25.588Z,30.90
2019-03-21T18:53:04.585Z,33.13
2019-03-21T18:55:36.838Z,29.23
2019-03-21T18:58:09.602Z,30.30
2019-03-21T19:00:38.871Z,26.73
2019-03-21T19:03:07.525Z,30.37
2019-03-21T19:05:36.512Z,31.57
2019-03-21T19:08:20.381Z,32.97
2019-03-21T19:10:54.776Z,40.90
2019-03-21T19:13:37.787Z,37.47
2019-03-21T19:16:10.623Z,41.03
2019-03-21T19:18:44.229Z,41.37
2019-03-21T19:21:16.826Z,42.17
2019-03-21T19:23:50.873Z,40.70
2019-03-21T19:26:35.312Z,47.63
2019-03-21T19:29:15.169Z,43.87
2019-03-21T19:32:05.415Z,50.90
2019-03-21T19:34:40.704Z,48.60
2019-03-21T19:37:24.545Z,50.30
2019-03-21T19:39:55.368Z,47.87
2019-03-21T19:42:27.205Z,44.43
2019-03-21T19:44:58.873Z,42.47
2019-03-21T19:47:46.708Z,43.77
2019-03-21T19:50:23.194Z,45.70
2019-03-21T19:52:58.083Z,35.23
2019-03-21T19:58:45.318Z,37.77
2019-03-21T20:01:22.760Z,35.13
2019-03-21T20:04:31.226Z,36.33
2019-03-21T20:08:15.319Z,36.33
2019-03-21T20:11:54.343Z,37.87
2019-03-21T20:15:29.755Z,38.17
2019-03-21T20:25:42.705Z,33.87
2019-03-21T20:28:24.373Z,33.97
2019-03-21T20:31:22.668Z,33.30
2019-03-21T20:34:09.098Z,32.67
2019-03-21T20:36:59.343Z,33.40
2019-03-21T20:39:40.047Z,32.67
2019-03-21T20:42:17.557Z,37.03
2019-03-21T20:45:10.184Z,34.70
2019-03-21T20:48:19.173Z,35.00
2019-03-21T20:50:49.908Z,36.93
2019-03-21T20:53:24.888Z,37.93
2019-03-21T20:55:56.803Z,37.90
2019-03-21T20:58:29.451Z,37.37
2019-03-21T21:01:02.324Z,37.93
2019-03-21T21:03:35.654Z,36.17
2019-03-21T21:06:07.151Z,41.33
2019-03-21T21:08:43.448Z,39.50
2019-03-21T21:11:20.319Z,39.73
2019-03-21T21:13:47.996Z,43.43
2019-03-21T21:16:18.761Z,40.60
2019-03-21T21:18:48.435Z,40.10
2019-03-21T21:21:22.930Z,37.37
2019-03-21T21:23:57.556Z,39.00
2019-03-21T21:26:35.565Z,40.80
2019-03-21T21:29:17.822Z,40.13
2019-03-21T21:31:46.926Z,41.67
2019-03-21T21:34:16.125Z,39.33
2019-03-21T21:36:47.629Z,40.57
2019-03-21T21:39:16.064Z,41.50
2019-03-21T21:41:47.249Z,40.23
2019-03-21T21:44:20.955Z,41.83
2019-03-21T21:46:59.854Z,42.53
2019-03-21T21:49:28.376Z,39.57
2019-03-21T21:52:00.680Z,42.90
2019-03-21T21:54:36.377Z,40.23
2019-03-21T21:57:05.915Z,41.90
2019-03-21T21:59:40.266Z,38.17
2019-03-21T22:02:14.487Z,42.73
2019-03-21T22:04:48.620Z,40.83
2019-03-21T22:07:32.460Z,39.00
2019-03-21T22:10:02.839Z,43.03
2019-03-21T22:12:33.108Z,45.20
2019-03-21T22:15:01.784Z,40.57
2019-03-21T22:17:35.791Z,36.57
2019-03-21T22:20:04.993Z,40.97
2019-03-21T22:22:38.239Z,42.23
2019-03-21T22:25:10.485Z,43.20
2019-03-21T22:27:52.540Z,41.87
2019-03-21T22:30:21.058Z,41.40
2019-03-21T22:32:49.971Z,40.90
2019-03-21T22:35:20.452Z,43.00
2019-03-21T22:37:56.051Z,42.73
2019-03-21T22:40:24.428Z,41.70
2019-03-21T22:42:52.633Z,40.33
2019-03-21T22:45:20.952Z,42.70
2019-03-21T22:47:51.864Z,45.57
2019-03-21T22:50:22.004Z,40.63
2019-03-21T22:52:54.284Z,39.87
2019-03-21T22:55:23.173Z,43.23
2019-03-21T22:57:57.771Z,45.60
2019-03-21T23:00:34.097Z,45.10
2019-03-21T23:03:05.417Z,38.83
2019-03-21T23:05:35.113Z,41.93
2019-03-21T23:08:03.353Z,42.07
2019-03-21T23:10:31.733Z,43.63
2019-03-21T23:13:04.085Z,40.43
2019-03-21T23:15:32.437Z,37.17
2019-03-21T23:18:08.359Z,39.80
2019-03-21T23:20:36.639Z,46.93
2019-03-21T23:23:05.707Z,48.07
2019-03-21T23:25:36.325Z,47.87
2019-03-21T23:28:21.044Z,45.33
2019-03-21T23:30:49.540Z,53.67
2019-03-21T23:33:24.787Z,51.37
2019-03-21T23:35:53.465Z,43.63
2019-03-21T23:38:30.886Z,39.50
2019-03-21T23:41:01.370Z,34.20
2019-03-21T23:43:33.865Z,41.57
2019-03-21T23:46:06.076Z,47.33
2019-03-21T23:48:47.597Z,48.07
2019-03-21T23:51:16.066Z,38.93
2019-03-21T23:53:44.551Z,44.10
2019-03-21T23:56:15.781Z,42.40
2019-03-21T23:59:05.494Z,47.47
