createdAt,value
2018-10-02T00:01:28.810Z,4.37
2018-10-02T00:03:57.285Z,3.70
2018-10-02T00:06:25.823Z,5.20
2018-10-02T00:08:54.310Z,4.17
2018-10-02T00:11:28.093Z,4.20
2018-10-02T00:14:01.890Z,4.07
2018-10-02T00:16:30.333Z,4.33
2018-10-02T00:18:58.795Z,4.30
2018-10-02T00:21:27.204Z,4.00
2018-10-02T00:23:55.663Z,3.60
2018-10-02T00:26:24.104Z,3.67
2018-10-02T00:28:52.629Z,3.37
2018-10-02T00:31:21.137Z,3.60
2018-10-02T00:33:49.613Z,3.43
2018-10-02T00:36:18.047Z,3.70
2018-10-02T00:38:46.465Z,3.80
2018-10-02T00:41:14.927Z,3.30
2018-10-02T00:43:43.353Z,3.70
2018-10-02T00:46:11.811Z,3.33
2018-10-02T00:48:40.259Z,3.50
2018-10-02T00:51:08.749Z,3.20
2018-10-02T00:53:37.274Z,3.20
2018-10-02T00:56:05.790Z,3.03
2018-10-02T00:58:34.277Z,3.00
2018-10-02T01:01:02.864Z,2.90
2018-10-02T01:03:31.439Z,2.50
2018-10-02T01:05:59.881Z,3.07
2018-10-02T01:08:28.338Z,3.00
2018-10-02T01:10:56.800Z,3.07
2018-10-02T01:13:25.351Z,2.90
2018-10-02T01:15:53.819Z,3.47
2018-10-02T01:18:22.256Z,2.83
2018-10-02T01:20:50.686Z,3.03
2018-10-02T01:23:19.181Z,3.37
2018-10-02T01:25:47.687Z,3.03
2018-10-02T01:28:16.176Z,3.13
2018-10-02T01:30:44.648Z,3.17
2018-10-02T01:33:13.099Z,3.00
2018-10-02T01:35:41.618Z,3.23
2018-10-02T01:38:10.067Z,3.73
2018-10-02T01:40:38.513Z,2.90
2018-10-02T01:43:06.953Z,2.83
2018-10-02T01:45:35.484Z,3.20
2018-10-02T01:48:03.946Z,3.73
2018-10-02T01:50:32.399Z,3.23
2018-10-02T01:53:00.857Z,3.60
2018-10-02T01:55:29.319Z,3.80
2018-10-02T01:57:57.782Z,3.20
2018-10-02T02:00:26.251Z,3.53
2018-10-02T02:02:54.785Z,2.90
2018-10-02T02:05:23.321Z,4.00
2018-10-02T02:07:51.797Z,4.20
2018-10-02T02:10:20.233Z,3.77
2018-10-02T02:12:48.661Z,3.30
2018-10-02T02:15:17.081Z,3.90
2018-10-02T02:17:45.513Z,3.93
2018-10-02T02:20:14.041Z,4.93
2018-10-02T02:22:42.609Z,3.63
2018-10-02T02:25:11.039Z,3.63
2018-10-02T02:27:39.627Z,3.80
2018-10-02T02:30:08.171Z,3.40
2018-10-02T02:32:36.681Z,3.70
2018-10-02T02:35:05.259Z,3.73
2018-10-02T02:37:33.748Z,2.90
2018-10-02T02:40:02.301Z,4.90
2018-10-02T02:42:30.801Z,3.20
2018-10-02T02:44:59.342Z,3.13
2018-10-02T02:47:33.376Z,3.37
2018-10-02T02:50:07.302Z,3.30
2018-10-02T02:52:41.509Z,3.13
2018-10-02T02:55:09.986Z,2.90
2018-10-02T02:57:38.485Z,3.23
2018-10-02T03:00:07.035Z,3.13
2018-10-02T03:02:35.564Z,3.00
2018-10-02T03:05:04.031Z,3.10
2018-10-02T03:07:32.512Z,3.20
2018-10-02T03:10:00.996Z,3.50
2018-10-02T03:12:29.466Z,3.40
2018-10-02T03:14:57.935Z,3.40
2018-10-02T03:17:26.560Z,3.40
2018-10-02T03:19:55.109Z,2.90
2018-10-02T03:22:23.635Z,3.57
2018-10-02T03:24:52.172Z,3.60
2018-10-02T03:27:20.677Z,3.43
2018-10-02T03:29:49.186Z,3.23
2018-10-02T03:32:17.779Z,3.40
2018-10-02T03:34:46.276Z,3.20
2018-10-02T03:37:14.814Z,3.40
2018-10-02T03:39:43.324Z,2.87
2018-10-02T03:42:11.816Z,3.43
2018-10-02T03:44:40.238Z,3.50
2018-10-02T03:47:08.746Z,3.43
2018-10-02T03:49:37.373Z,3.60
2018-10-02T03:52:05.922Z,3.20
2018-10-02T03:54:34.384Z,3.17
2018-10-02T03:57:02.841Z,3.63
2018-10-02T03:59:31.282Z,2.90
2018-10-02T04:01:59.775Z,3.17
2018-10-02T04:04:28.228Z,3.40
2018-10-02T04:06:56.735Z,3.77
2018-10-02T04:09:25.309Z,3.10
2018-10-02T04:11:53.813Z,3.90
2018-10-02T04:14:22.331Z,3.00
2018-10-02T04:16:50.845Z,3.30
2018-10-02T04:19:19.329Z,2.97
2018-10-02T04:21:47.807Z,3.60
2018-10-02T04:24:16.243Z,3.23
2018-10-02T04:26:44.693Z,3.03
2018-10-02T04:29:13.171Z,3.13
2018-10-02T04:31:41.668Z,3.70
2018-10-02T04:34:10.237Z,3.10
2018-10-02T04:36:38.618Z,3.33
2018-10-02T04:39:08.207Z,3.90
2018-10-02T04:41:37.124Z,3.07
2018-10-02T04:44:05.615Z,3.73
2018-10-02T04:46:34.071Z,3.07
2018-10-02T04:49:02.535Z,3.17
2018-10-02T04:51:31.019Z,3.47
2018-10-02T04:53:59.473Z,3.77
2018-10-02T04:56:28.177Z,3.40
2018-10-02T04:58:56.718Z,4.13
2018-10-02T05:01:25.184Z,3.80
2018-10-02T05:03:53.700Z,3.37
2018-10-02T05:06:22.189Z,3.43
2018-10-02T05:08:50.741Z,3.70
2018-10-02T05:11:19.757Z,3.23
2018-10-02T05:13:51.289Z,3.90
2018-10-02T05:16:19.776Z,4.47
2018-10-02T05:18:48.223Z,3.67
2018-10-02T05:21:16.768Z,4.00
2018-10-02T05:23:45.265Z,4.23
2018-10-02T05:26:13.730Z,3.60
2018-10-02T05:28:42.184Z,4.13
2018-10-02T05:31:10.647Z,4.27
2018-10-02T05:33:39.221Z,3.73
2018-10-02T05:36:07.852Z,4.67
2018-10-02T05:38:36.342Z,3.53
2018-10-02T05:41:04.890Z,4.30
2018-10-02T05:43:33.365Z,4.77
2018-10-02T05:46:01.872Z,6.43
2018-10-02T05:48:30.368Z,8.57
2018-10-02T05:50:58.878Z,5.43
2018-10-02T05:53:27.500Z,4.77
2018-10-02T05:55:56.136Z,4.43
2018-10-02T05:58:24.798Z,4.90
2018-10-02T06:00:53.349Z,4.50
2018-10-02T06:03:22.147Z,4.80
2018-10-02T06:05:50.665Z,4.53
2018-10-02T06:08:19.139Z,4.87
2018-10-02T06:10:47.638Z,5.17
2018-10-02T06:13:16.118Z,5.80
2018-10-02T06:15:44.582Z,5.43
2018-10-02T06:18:13.014Z,5.03
2018-10-02T06:20:41.619Z,5.37
2018-10-02T06:23:10.093Z,5.60
2018-10-02T06:25:38.589Z,5.50
2018-10-02T06:28:07.072Z,5.40
2018-10-02T06:30:35.509Z,5.70
2018-10-02T06:33:03.952Z,5.53
2018-10-02T06:35:32.409Z,5.63
2018-10-02T06:38:00.897Z,6.87
2018-10-02T06:40:29.291Z,5.53
2018-10-02T06:42:57.762Z,5.90
2018-10-02T06:45:26.210Z,5.40
2018-10-02T06:47:54.653Z,6.20
2018-10-02T06:50:23.133Z,5.90
2018-10-02T06:52:51.740Z,6.30
2018-10-02T06:55:20.219Z,7.10
2018-10-02T06:57:48.798Z,6.17
2018-10-02T07:00:17.305Z,6.97
2018-10-02T07:02:45.805Z,7.07
2018-10-02T07:05:14.321Z,5.97
2018-10-02T07:07:42.935Z,5.73
2018-10-02T07:10:11.503Z,6.13
2018-10-02T07:12:40.075Z,6.53
2018-10-02T07:15:08.698Z,6.80
2018-10-02T07:17:37.130Z,6.70
2018-10-02T07:20:05.731Z,6.60
2018-10-02T07:22:34.340Z,7.80
2018-10-02T07:25:02.850Z,7.90
2018-10-02T07:27:31.612Z,8.57
2018-10-02T07:30:00.139Z,7.93
2018-10-02T07:32:28.684Z,8.63
2018-10-02T07:34:57.168Z,8.63
2018-10-02T07:37:25.596Z,10.20
2018-10-02T07:39:54.048Z,9.63
2018-10-02T07:42:22.574Z,10.23
2018-10-02T07:44:51.026Z,10.63
2018-10-02T07:47:19.460Z,10.90
2018-10-02T07:49:47.996Z,10.77
2018-10-02T07:52:16.571Z,12.13
2018-10-02T07:54:45.052Z,11.97
2018-10-02T07:57:13.560Z,12.33
2018-10-02T07:59:42.140Z,12.77
2018-10-02T08:02:10.561Z,13.40
2018-10-02T08:04:39.004Z,12.73
2018-10-02T08:07:07.565Z,12.57
2018-10-02T08:09:36.143Z,11.67
2018-10-02T08:12:04.678Z,11.50
2018-10-02T08:14:33.203Z,10.63
2018-10-02T08:17:01.645Z,12.03
2018-10-02T08:19:30.130Z,11.63
2018-10-02T08:21:58.603Z,12.07
2018-10-02T08:24:27.095Z,14.50
2018-10-02T08:26:55.588Z,14.90
2018-10-02T08:29:24.065Z,15.03
2018-10-02T08:31:52.624Z,13.87
2018-10-02T08:34:21.115Z,12.00
2018-10-02T08:36:49.578Z,14.10
2018-10-02T08:39:18.074Z,15.17
2018-10-02T08:41:46.620Z,15.43
2018-10-02T08:44:15.031Z,9.77
2018-10-02T08:46:43.476Z,12.03
2018-10-02T08:49:11.931Z,14.37
2018-10-02T08:51:40.423Z,14.77
2018-10-02T08:54:08.916Z,15.10
2018-10-02T08:56:37.593Z,11.07
2018-10-02T08:59:06.415Z,11.63
2018-10-02T09:01:34.873Z,14.00
2018-10-02T09:04:03.392Z,15.67
2018-10-02T09:06:31.943Z,17.50
2018-10-02T09:09:00.423Z,18.37
2018-10-02T09:11:28.970Z,19.80
2018-10-02T09:13:57.505Z,15.10
2018-10-02T09:16:26.096Z,20.20
2018-10-02T09:18:54.536Z,18.00
2018-10-02T09:21:23.044Z,16.53
2018-10-02T09:23:51.585Z,16.70
2018-10-02T09:26:19.985Z,14.93
2018-10-02T09:28:48.454Z,16.97
2018-10-02T09:31:22.270Z,19.43
2018-10-02T09:33:56.266Z,18.87
2018-10-02T09:36:29.985Z,16.40
2018-10-02T09:39:03.762Z,18.03
2018-10-02T09:41:37.444Z,17.70
2018-10-02T09:44:06.045Z,17.13
2018-10-02T09:46:34.660Z,14.93
2018-10-02T09:49:03.216Z,14.03
2018-10-02T09:51:31.787Z,13.33
2018-10-02T09:54:00.260Z,13.87
2018-10-02T09:56:34.038Z,12.53
2018-10-02T09:59:02.562Z,11.40
2018-10-02T10:01:36.424Z,10.57
2018-10-02T10:04:05.001Z,11.20
2018-10-02T10:06:33.674Z,10.33
2018-10-02T10:09:02.251Z,10.00
2018-10-02T10:11:30.733Z,11.80
2018-10-02T10:13:59.276Z,10.53
2018-10-02T10:16:27.880Z,8.40
2018-10-02T10:18:56.358Z,6.83
2018-10-02T10:21:24.857Z,7.50
2018-10-02T10:23:53.313Z,7.10
2018-10-02T10:26:21.736Z,6.00
2018-10-02T10:28:50.290Z,7.30
2018-10-02T10:31:18.699Z,6.50
2018-10-02T10:33:47.212Z,5.93
2018-10-02T10:36:15.706Z,6.70
2018-10-02T10:38:44.164Z,6.30
2018-10-02T10:41:12.664Z,6.47
2018-10-02T10:43:41.124Z,6.10
2018-10-02T10:46:09.652Z,6.40
2018-10-02T10:48:38.270Z,5.80
2018-10-02T10:51:06.810Z,6.40
2018-10-02T10:53:35.402Z,6.33
2018-10-02T10:56:10.538Z,5.83
2018-10-02T10:58:39.137Z,6.37
2018-10-02T11:01:07.956Z,5.77
2018-10-02T11:03:36.424Z,6.07
2018-10-02T11:06:04.988Z,5.57
2018-10-02T11:08:33.448Z,5.53
2018-10-02T11:11:01.996Z,5.20
2018-10-02T11:13:30.460Z,5.67
2018-10-02T11:15:59.018Z,4.97
2018-10-02T11:18:27.464Z,5.00
2018-10-02T11:20:56.079Z,4.70
2018-10-02T11:23:24.575Z,5.33
2018-10-02T11:25:53.119Z,5.47
2018-10-02T11:28:21.593Z,5.33
2018-10-02T11:30:50.054Z,4.93
2018-10-02T11:33:18.529Z,5.17
2018-10-02T11:35:46.974Z,4.87
2018-10-02T11:38:15.464Z,5.30
2018-10-02T11:40:44.068Z,4.97
2018-10-02T11:43:12.722Z,4.50
2018-10-02T11:45:41.183Z,5.47
2018-10-02T11:48:09.652Z,4.53
2018-10-02T11:50:38.097Z,4.37
2018-10-02T11:53:07.103Z,4.80
2018-10-02T11:55:35.779Z,3.83
2018-10-02T11:58:04.247Z,4.27
2018-10-02T12:00:32.953Z,3.50
2018-10-02T12:03:01.454Z,3.20
2018-10-02T12:05:29.972Z,2.93
2018-10-02T12:07:58.417Z,3.20
2018-10-02T12:10:27.015Z,2.80
2018-10-02T12:12:55.589Z,3.10
2018-10-02T12:15:24.025Z,2.67
2018-10-02T12:17:52.459Z,2.60
2018-10-02T12:20:20.936Z,2.80
2018-10-02T12:22:49.398Z,2.47
2018-10-02T12:25:17.900Z,2.50
2018-10-02T12:27:46.398Z,2.63
2018-10-02T12:30:14.870Z,2.50
2018-10-02T12:32:43.337Z,2.33
2018-10-02T12:35:11.799Z,2.40
2018-10-02T12:37:40.260Z,2.50
2018-10-02T12:40:08.796Z,2.80
2018-10-02T12:42:37.214Z,3.03
2018-10-02T12:45:05.726Z,3.00
2018-10-02T12:47:34.180Z,3.10
2018-10-02T12:50:02.630Z,3.70
2018-10-02T12:52:31.188Z,5.97
2018-10-02T12:54:59.556Z,5.70
2018-10-02T12:57:28.032Z,4.43
2018-10-02T12:59:56.512Z,4.43
2018-10-02T13:02:24.970Z,3.83
2018-10-02T13:04:53.392Z,3.83
2018-10-02T13:07:21.872Z,3.70
2018-10-02T13:09:50.290Z,3.33
2018-10-02T13:12:18.772Z,3.97
2018-10-02T13:14:47.219Z,3.23
2018-10-02T13:17:15.699Z,3.60
2018-10-02T13:19:44.146Z,3.50
2018-10-02T13:22:12.644Z,3.57
2018-10-02T13:24:41.105Z,3.43
2018-10-02T13:27:09.548Z,3.90
2018-10-02T13:29:38.047Z,3.77
2018-10-02T13:32:06.717Z,3.23
2018-10-02T13:34:35.245Z,3.77
2018-10-02T13:37:03.669Z,3.60
2018-10-02T13:39:32.207Z,4.60
2018-10-02T13:42:00.679Z,4.23
2018-10-02T13:44:29.208Z,3.97
2018-10-02T13:46:57.686Z,3.70
2018-10-02T13:49:26.214Z,4.00
2018-10-02T13:51:54.683Z,3.97
2018-10-02T13:54:23.125Z,4.27
2018-10-02T13:56:51.613Z,4.00
2018-10-02T13:59:20.116Z,4.40
2018-10-02T14:01:48.560Z,4.13
2018-10-02T14:04:17.037Z,3.63
2018-10-02T14:06:45.734Z,3.77
2018-10-02T14:09:14.225Z,4.17
2018-10-02T14:11:42.688Z,4.13
2018-10-02T14:14:11.163Z,3.93
2018-10-02T14:16:39.594Z,4.10
2018-10-02T14:19:08.051Z,4.13
2018-10-02T14:21:36.622Z,4.27
2018-10-02T14:24:05.031Z,4.40
2018-10-02T14:26:33.493Z,4.57
2018-10-02T14:29:01.928Z,3.93
2018-10-02T14:31:30.400Z,5.13
2018-10-02T14:33:58.868Z,5.17
2018-10-02T14:36:27.368Z,4.60
2018-10-02T14:38:55.938Z,4.77
2018-10-02T14:41:24.462Z,4.90
2018-10-02T14:43:52.952Z,4.07
2018-10-02T14:46:21.419Z,4.80
2018-10-02T14:48:49.901Z,3.93
2018-10-02T14:51:18.458Z,4.57
2018-10-02T14:53:46.896Z,4.70
2018-10-02T14:56:15.410Z,5.27
2018-10-02T14:58:43.850Z,4.50
2018-10-02T15:01:12.351Z,3.80
2018-10-02T15:03:40.846Z,3.93
2018-10-02T15:06:09.288Z,4.10
2018-10-02T15:08:37.736Z,4.50
2018-10-02T15:11:06.423Z,5.03
2018-10-02T15:13:34.904Z,4.23
2018-10-02T15:16:03.424Z,4.80
2018-10-02T15:18:32.247Z,5.03
2018-10-02T15:21:01.206Z,4.67
2018-10-02T15:23:30.603Z,4.80
2018-10-02T15:25:59.074Z,4.47
2018-10-02T15:28:28.005Z,4.80
2018-10-02T15:30:56.465Z,5.57
2018-10-02T15:33:24.916Z,5.27
2018-10-02T15:35:53.440Z,4.93
2018-10-02T15:38:22.064Z,5.80
2018-10-02T15:40:50.480Z,6.53
2018-10-02T15:43:18.928Z,6.63
2018-10-02T15:45:47.389Z,6.10
2018-10-02T15:48:15.951Z,5.67
2018-10-02T15:50:44.416Z,6.13
2018-10-02T15:53:12.881Z,6.43
2018-10-02T15:55:41.475Z,7.17
2018-10-02T15:58:09.978Z,10.20
2018-10-02T16:00:38.439Z,8.07
2018-10-02T16:03:06.951Z,6.30
2018-10-02T16:05:35.436Z,6.10
2018-10-02T16:08:03.939Z,5.77
2018-10-02T16:10:32.649Z,5.90
2018-10-02T16:13:01.151Z,5.47
2018-10-02T16:15:29.821Z,5.93
2018-10-02T16:17:58.357Z,6.50
2018-10-02T16:20:28.191Z,6.87
2018-10-02T16:22:56.683Z,6.90
2018-10-02T16:25:25.512Z,6.13
2018-10-02T16:27:54.092Z,7.07
2018-10-02T16:30:22.589Z,7.20
2018-10-02T16:32:51.167Z,7.57
2018-10-02T16:35:19.636Z,7.67
2018-10-02T16:37:48.106Z,7.67
2018-10-02T16:40:16.668Z,8.17
2018-10-02T16:42:45.174Z,9.10
2018-10-02T16:45:13.666Z,8.60
2018-10-02T16:47:42.170Z,9.00
2018-10-02T16:50:10.656Z,10.33
2018-10-02T16:52:39.095Z,9.60
2018-10-02T16:55:07.578Z,8.73
2018-10-02T16:57:36.055Z,10.73
2018-10-02T17:00:05.180Z,9.47
2018-10-02T17:02:33.661Z,9.73
2018-10-02T17:05:02.177Z,11.10
2018-10-02T17:07:30.951Z,10.87
2018-10-02T17:09:59.390Z,11.93
2018-10-02T17:12:27.838Z,11.23
2018-10-02T17:14:56.325Z,11.23
2018-10-02T17:17:24.845Z,12.77
2018-10-02T17:19:53.337Z,12.93
2018-10-02T17:22:21.849Z,14.97
2018-10-02T17:24:50.289Z,14.73
2018-10-02T17:27:18.752Z,14.20
2018-10-02T17:29:47.265Z,16.23
2018-10-02T17:32:15.759Z,14.70
2018-10-02T17:34:44.226Z,15.17
2018-10-02T17:37:12.704Z,14.70
2018-10-02T17:39:41.190Z,15.03
2018-10-02T17:42:09.674Z,11.73
2018-10-02T17:44:38.157Z,11.83
2018-10-02T17:47:06.636Z,10.63
2018-10-02T17:49:35.170Z,10.97
2018-10-02T17:52:04.040Z,10.43
2018-10-02T17:54:32.503Z,11.60
2018-10-02T17:57:01.853Z,14.73
2018-10-02T17:59:30.314Z,12.83
2018-10-02T18:01:58.842Z,12.23
2018-10-02T18:04:27.315Z,12.27
2018-10-02T18:06:55.848Z,14.20
2018-10-02T18:09:24.366Z,17.20
2018-10-02T18:11:52.867Z,14.80
2018-10-02T18:14:21.342Z,11.90
2018-10-02T18:16:49.866Z,11.37
2018-10-02T18:19:18.320Z,11.37
2018-10-02T18:21:46.835Z,13.50
2018-10-02T18:24:15.312Z,12.87
2018-10-02T18:26:43.830Z,13.30
2018-10-02T18:29:12.313Z,11.77
2018-10-02T18:31:40.786Z,11.70
2018-10-02T18:34:09.313Z,11.07
2018-10-02T18:36:37.772Z,11.40
2018-10-02T18:39:06.702Z,11.93
2018-10-02T18:41:35.197Z,11.20
2018-10-02T18:44:03.716Z,12.90
2018-10-02T18:46:32.182Z,12.53
2018-10-02T18:49:00.680Z,13.80
2018-10-02T18:51:29.136Z,12.40
2018-10-02T18:53:57.592Z,11.73
2018-10-02T18:56:26.170Z,12.40
2018-10-02T18:58:54.547Z,14.47
2018-10-02T19:01:23.066Z,15.07
2018-10-02T19:03:51.524Z,16.40
2018-10-02T19:06:20.026Z,17.07
2018-10-02T19:08:53.781Z,17.73
2018-10-02T19:11:27.555Z,18.43
2018-10-02T19:13:56.055Z,14.10
2018-10-02T19:16:27.463Z,16.23
2018-10-02T19:18:56.022Z,17.73
2018-10-02T19:21:24.453Z,17.37
2018-10-02T19:23:53.023Z,20.00
2018-10-02T19:26:23.393Z,16.53
2018-10-02T19:28:51.861Z,12.60
2018-10-02T19:31:25.519Z,13.47
2018-10-02T19:33:54.012Z,15.80
2018-10-02T19:36:22.585Z,19.87
2018-10-02T19:38:56.511Z,19.70
2018-10-02T19:41:25.665Z,18.77
2018-10-02T19:43:54.261Z,22.97
2018-10-02T19:46:55.111Z,26.50
2018-10-02T19:49:25.192Z,24.30
2018-10-02T19:52:13.564Z,26.27
2018-10-02T19:54:42.422Z,27.43
2018-10-02T19:57:12.554Z,24.17
2018-10-02T19:59:41.018Z,27.33
2018-10-02T20:02:09.486Z,29.33
2018-10-02T20:04:38.346Z,26.80
2018-10-02T20:07:06.935Z,27.17
2018-10-02T20:09:35.384Z,29.10
2018-10-02T20:12:03.854Z,27.90
2018-10-02T20:14:32.348Z,24.43
2018-10-02T20:17:00.890Z,21.63
2018-10-02T20:19:29.442Z,17.37
2018-10-02T20:21:57.938Z,13.63
2018-10-02T20:24:26.549Z,14.27
2018-10-02T20:26:55.043Z,13.80
2018-10-02T20:29:23.512Z,14.00
2018-10-02T20:31:52.728Z,15.87
2018-10-02T20:34:21.186Z,11.67
2018-10-02T20:36:49.723Z,12.00
2018-10-02T20:39:18.182Z,13.67
2018-10-02T20:41:46.704Z,13.97
2018-10-02T20:44:15.156Z,16.10
2018-10-02T20:46:43.593Z,17.57
2018-10-02T20:49:12.159Z,16.53
2018-10-02T20:51:40.555Z,15.20
2018-10-02T20:54:09.098Z,14.47
2018-10-02T20:56:37.563Z,12.00
2018-10-02T20:59:06.097Z,14.37
2018-10-02T21:01:34.571Z,14.87
2018-10-02T21:04:03.033Z,17.00
2018-10-02T21:06:31.550Z,15.77
2018-10-02T21:09:00.091Z,16.50
2018-10-02T21:11:28.615Z,16.37
2018-10-02T21:13:57.064Z,16.43
2018-10-02T21:16:25.519Z,15.93
2018-10-02T21:18:53.993Z,14.43
2018-10-02T21:21:22.488Z,15.40
2018-10-02T21:23:50.983Z,13.60
2018-10-02T21:26:19.463Z,11.43
2018-10-02T21:28:47.983Z,9.90
2018-10-02T21:31:16.422Z,10.10
2018-10-02T21:33:44.901Z,8.30
2018-10-02T21:36:13.381Z,8.33
2018-10-02T21:38:41.868Z,13.67
2018-10-02T21:41:10.328Z,12.27
2018-10-02T21:43:38.821Z,15.93
2018-10-02T21:46:07.367Z,21.07
2018-10-02T21:48:35.882Z,19.10
2018-10-02T21:51:04.345Z,21.67
2018-10-02T21:53:32.784Z,23.03
2018-10-02T21:56:01.213Z,21.33
2018-10-02T21:58:29.696Z,20.10
2018-10-02T22:01:04.794Z,18.60
2018-10-02T22:03:35.440Z,18.30
2018-10-02T22:06:03.912Z,19.93
2018-10-02T22:08:32.374Z,19.77
2018-10-02T22:11:00.848Z,12.90
2018-10-02T22:13:29.304Z,9.60
2018-10-02T22:15:58.242Z,8.87
2018-10-02T22:18:26.751Z,7.93
2018-10-02T22:20:55.198Z,7.20
2018-10-02T22:23:23.686Z,8.07
2018-10-02T22:25:52.127Z,8.33
2018-10-02T22:28:20.580Z,9.00
2018-10-02T22:30:49.324Z,8.93
2018-10-02T22:33:17.963Z,9.07
2018-10-02T22:35:46.285Z,8.77
2018-10-02T22:38:14.757Z,9.47
2018-10-02T22:40:43.334Z,9.50
2018-10-02T22:43:11.788Z,10.00
2018-10-02T22:45:40.229Z,9.93
2018-10-02T22:48:08.667Z,11.27
2018-10-02T22:50:37.131Z,11.33
2018-10-02T22:53:05.649Z,10.53
2018-10-02T22:55:34.106Z,10.60
2018-10-02T22:58:02.662Z,9.90
2018-10-02T23:00:31.119Z,8.93
2018-10-02T23:02:59.581Z,8.60
2018-10-02T23:05:28.089Z,8.20
2018-10-02T23:07:56.571Z,8.43
2018-10-02T23:10:24.997Z,7.67
2018-10-02T23:12:53.523Z,6.87
2018-10-02T23:15:21.978Z,7.60
2018-10-02T23:17:50.437Z,7.30
2018-10-02T23:20:18.886Z,6.57
2018-10-02T23:22:47.328Z,7.13
2018-10-02T23:25:15.812Z,7.20
2018-10-02T23:27:44.242Z,7.37
2018-10-02T23:30:12.704Z,6.70
2018-10-02T23:32:41.192Z,6.70
2018-10-02T23:35:09.642Z,6.53
2018-10-02T23:37:38.162Z,7.10
2018-10-02T23:40:06.602Z,6.60
2018-10-02T23:42:35.030Z,6.30
2018-10-02T23:45:03.557Z,6.60
2018-10-02T23:47:31.981Z,6.53
2018-10-02T23:50:00.421Z,6.97
2018-10-02T23:52:29.155Z,6.17
2018-10-02T23:54:57.599Z,6.17
2018-10-02T23:57:26.090Z,6.97
2018-10-02T23:59:54.556Z,6.23
