createdAt,value
2019-06-20T09:18:14.985Z,23.80
2019-06-20T15:18:59.466Z,26.20
2019-06-20T15:21:29.262Z,26.00
2019-06-20T15:23:59.623Z,25.70
2019-06-20T15:26:30.138Z,25.10
2019-06-20T15:29:00.008Z,25.50
2019-06-20T15:31:31.922Z,25.70
2019-06-20T15:34:01.529Z,25.70
2019-06-20T15:36:31.440Z,25.50
2019-06-20T15:39:01.884Z,24.70
2019-06-20T15:41:34.533Z,24.00
2019-06-20T15:44:06.110Z,23.90
2019-06-20T15:46:36.015Z,23.80
2019-06-20T15:49:15.657Z,23.70
2019-06-20T15:51:39.072Z,23.50
2019-06-20T15:54:09.610Z,23.30
2019-06-20T15:56:41.208Z,23.30
2019-06-20T15:59:11.798Z,23.40
2019-06-20T16:01:42.703Z,23.30
2019-06-20T16:04:13.604Z,23.10
2019-06-20T16:06:43.530Z,23.10
2019-06-20T16:09:13.946Z,22.30
2019-06-20T16:11:43.971Z,21.30
2019-06-20T16:14:17.243Z,21.70
2019-06-20T16:16:46.263Z,22.40
2019-06-20T16:19:16.578Z,23.20
2019-06-20T16:21:46.488Z,23.90
2019-06-20T16:24:16.214Z,24.10
2019-06-20T16:26:47.339Z,23.60
2019-06-20T16:29:17.650Z,24.00
2019-06-20T16:31:49.121Z,24.20
2019-06-20T16:34:20.597Z,24.50
2019-06-20T16:36:50.859Z,23.80
2019-06-20T16:39:21.922Z,23.60
2019-06-20T16:41:51.953Z,24.30
2019-06-20T16:44:22.553Z,23.90
2019-06-20T16:46:54.268Z,23.90
2019-06-20T16:49:25.228Z,24.30
2019-06-20T16:51:55.287Z,24.00
2019-06-20T16:54:25.899Z,24.50
