createdAt,value
2023-01-09T00:00:53.762Z,4.88
2023-01-09T00:03:21.564Z,4.70
2023-01-09T00:05:49.300Z,4.22
2023-01-09T00:08:16.969Z,4.20
2023-01-09T00:10:44.695Z,4.13
2023-01-09T00:13:13.082Z,4.53
2023-01-09T00:15:42.749Z,4.10
2023-01-09T00:18:10.759Z,4.38
2023-01-09T00:20:40.577Z,3.80
2023-01-09T00:23:08.726Z,3.88
2023-01-09T00:25:36.862Z,3.65
2023-01-09T00:28:04.852Z,3.30
2023-01-09T00:30:32.583Z,3.20
2023-01-09T00:33:01.703Z,3.40
2023-01-09T00:35:29.899Z,3.75
2023-01-09T00:37:57.591Z,3.72
2023-01-09T00:40:25.256Z,2.95
2023-01-09T00:42:57.930Z,3.35
2023-01-09T00:45:29.645Z,2.70
2023-01-09T00:48:01.917Z,2.40
2023-01-09T00:50:34.415Z,2.90
2023-01-09T00:53:07.889Z,2.63
2023-01-09T00:55:36.441Z,2.00
2023-01-09T00:58:04.347Z,1.77
2023-01-09T01:00:32.257Z,2.20
2023-01-09T01:02:59.999Z,1.65
2023-01-09T01:05:45.055Z,1.52
2023-01-09T01:08:15.112Z,1.48
2023-01-09T01:10:43.416Z,1.35
2023-01-09T01:13:11.579Z,1.30
2023-01-09T01:15:40.351Z,1.05
2023-01-09T01:18:08.327Z,0.95
2023-01-09T01:20:35.985Z,0.80
2023-01-09T01:23:03.670Z,1.10
2023-01-09T01:25:32.659Z,1.10
2023-01-09T01:28:00.275Z,0.95
2023-01-09T01:30:28.406Z,1.05
2023-01-09T01:32:56.148Z,0.70
2023-01-09T01:35:24.172Z,0.80
2023-01-09T01:37:51.851Z,0.75
2023-01-09T01:40:20.080Z,1.00
2023-01-09T01:42:50.879Z,1.10
2023-01-09T01:45:20.097Z,0.90
2023-01-09T01:47:53.725Z,0.80
2023-01-09T01:50:28.531Z,0.75
2023-01-09T01:53:03.544Z,0.63
2023-01-09T01:55:31.726Z,0.60
2023-01-09T01:58:05.229Z,0.70
2023-01-09T02:00:36.290Z,0.70
2023-01-09T02:03:04.187Z,0.82
2023-01-09T02:05:32.177Z,0.70
2023-01-09T02:07:59.846Z,0.70
2023-01-09T02:10:28.214Z,0.75
2023-01-09T02:12:55.979Z,0.73
2023-01-09T02:15:25.197Z,0.85
2023-01-09T02:18:24.014Z,0.90
2023-01-09T02:20:59.874Z,0.60
2023-01-09T02:24:02.867Z,0.75
2023-01-09T02:26:43.274Z,0.40
2023-01-09T02:29:35.921Z,0.70
2023-01-09T02:32:12.021Z,0.80
2023-01-09T02:34:48.523Z,0.70
2023-01-09T02:37:24.738Z,0.70
2023-01-09T02:39:59.003Z,0.60
2023-01-09T02:42:27.150Z,0.70
2023-01-09T02:44:54.901Z,0.80
2023-01-09T02:47:41.970Z,0.82
2023-01-09T02:50:14.843Z,0.60
2023-01-09T02:52:58.568Z,0.60
2023-01-09T02:55:41.393Z,0.55
2023-01-09T02:58:12.064Z,0.50
2023-01-09T03:00:53.417Z,0.70
2023-01-09T03:03:28.200Z,0.50
2023-01-09T03:06:00.530Z,0.50
2023-01-09T03:08:36.099Z,0.50
2023-01-09T03:11:07.204Z,0.47
2023-01-09T03:13:40.565Z,0.60
2023-01-09T03:16:12.135Z,0.50
2023-01-09T03:18:43.229Z,0.68
2023-01-09T03:21:12.812Z,0.50
2023-01-09T03:23:48.163Z,0.70
2023-01-09T03:26:16.193Z,0.57
2023-01-09T03:28:44.941Z,0.50
2023-01-09T03:31:12.829Z,0.80
2023-01-09T03:33:42.465Z,0.60
2023-01-09T03:36:11.833Z,0.40
2023-01-09T03:38:39.710Z,0.52
2023-01-09T03:41:07.372Z,0.50
2023-01-09T03:43:35.179Z,0.60
2023-01-09T03:46:03.312Z,0.50
2023-01-09T03:48:31.010Z,0.55
2023-01-09T03:51:00.037Z,0.50
2023-01-09T03:53:29.252Z,0.40
2023-01-09T03:55:58.793Z,0.38
2023-01-09T03:58:27.452Z,0.43
2023-01-09T04:00:59.597Z,0.40
2023-01-09T04:03:27.389Z,0.50
2023-01-09T04:05:55.592Z,0.50
2023-01-09T04:08:24.612Z,0.60
2023-01-09T04:10:52.773Z,0.50
2023-01-09T04:13:20.633Z,0.50
2023-01-09T04:15:48.255Z,0.50
2023-01-09T04:18:16.587Z,0.40
2023-01-09T04:20:47.753Z,0.50
2023-01-09T04:23:15.675Z,0.50
2023-01-09T04:25:44.711Z,0.40
2023-01-09T04:28:12.375Z,0.40
2023-01-09T04:30:40.051Z,0.43
2023-01-09T04:33:07.822Z,0.40
2023-01-09T04:35:35.554Z,0.50
2023-01-09T04:38:03.276Z,0.40
2023-01-09T04:40:30.990Z,0.40
2023-01-09T04:42:59.953Z,0.50
2023-01-09T04:45:27.684Z,0.40
2023-01-09T04:47:55.381Z,0.40
2023-01-09T04:50:22.935Z,0.40
2023-01-09T04:52:50.578Z,0.40
2023-01-09T04:55:18.293Z,0.40
2023-01-09T04:57:45.985Z,0.50
2023-01-09T05:00:15.886Z,0.50
2023-01-09T05:02:43.628Z,0.75
2023-01-09T05:05:12.187Z,0.60
2023-01-09T05:07:40.227Z,0.80
2023-01-09T05:10:10.007Z,0.77
2023-01-09T05:12:37.769Z,0.57
2023-01-09T05:15:06.442Z,0.60
2023-01-09T05:17:35.780Z,0.65
2023-01-09T05:20:03.511Z,0.80
2023-01-09T05:22:31.099Z,0.80
2023-01-09T05:25:00.437Z,0.82
2023-01-09T05:27:28.344Z,0.55
2023-01-09T05:29:55.977Z,0.70
2023-01-09T05:32:23.586Z,0.60
2023-01-09T05:34:52.629Z,0.73
2023-01-09T05:37:20.319Z,0.60
2023-01-09T05:39:48.091Z,0.65
2023-01-09T05:42:15.789Z,0.70
2023-01-09T05:44:43.524Z,0.95
2023-01-09T05:47:11.300Z,0.77
2023-01-09T05:49:39.053Z,0.45
2023-01-09T05:52:08.597Z,1.30
2023-01-09T05:54:36.347Z,0.57
2023-01-09T05:57:07.924Z,0.60
2023-01-09T05:59:36.235Z,0.70
2023-01-09T06:02:08.876Z,0.65
2023-01-09T06:04:36.828Z,0.60
2023-01-09T06:07:04.558Z,0.70
2023-01-09T06:09:33.789Z,0.90
2023-01-09T06:12:01.529Z,0.75
2023-01-09T06:14:29.774Z,0.80
2023-01-09T06:16:58.113Z,0.75
2023-01-09T06:19:25.752Z,0.70
2023-01-09T06:21:53.725Z,1.05
2023-01-09T06:24:21.490Z,0.55
2023-01-09T06:26:50.552Z,0.98
2023-01-09T06:29:45.341Z,0.80
2023-01-09T06:32:13.117Z,0.85
2023-01-09T06:34:40.808Z,0.70
2023-01-09T06:37:08.504Z,1.00
2023-01-09T06:39:36.263Z,0.68
2023-01-09T06:42:04.040Z,0.75
2023-01-09T06:44:33.118Z,0.68
2023-01-09T06:47:02.160Z,0.73
2023-01-09T06:49:30.070Z,0.70
2023-01-09T06:51:57.844Z,0.98
2023-01-09T06:54:27.991Z,1.00
2023-01-09T06:56:56.240Z,1.38
2023-01-09T06:59:23.955Z,1.00
2023-01-09T07:01:51.740Z,1.17
2023-01-09T07:04:22.839Z,1.25
2023-01-09T07:06:51.156Z,0.82
2023-01-09T07:09:18.824Z,1.00
2023-01-09T07:11:46.504Z,1.20
2023-01-09T07:14:14.201Z,0.90
2023-01-09T07:16:41.912Z,1.42
2023-01-09T07:19:09.619Z,1.20
2023-01-09T07:21:38.759Z,1.77
2023-01-09T07:24:06.798Z,1.15
2023-01-09T07:26:34.516Z,1.98
2023-01-09T07:29:02.178Z,8.43
2023-01-09T07:31:29.875Z,1.30
2023-01-09T07:33:57.591Z,1.40
2023-01-09T07:36:25.262Z,1.77
2023-01-09T07:38:54.388Z,0.63
2023-01-09T07:41:22.069Z,0.93
2023-01-09T07:43:49.788Z,0.98
2023-01-09T07:46:17.492Z,0.90
2023-01-09T07:48:45.171Z,0.77
2023-01-09T07:51:13.535Z,1.35
2023-01-09T07:53:41.189Z,1.00
2023-01-09T07:56:13.286Z,0.80
2023-01-09T07:58:41.037Z,1.23
2023-01-09T08:01:08.816Z,1.13
2023-01-09T08:03:36.510Z,1.05
2023-01-09T08:06:04.231Z,1.20
2023-01-09T08:08:32.025Z,1.20
2023-01-09T08:10:59.847Z,0.88
2023-01-09T08:13:28.881Z,0.90
2023-01-09T08:15:56.570Z,0.90
2023-01-09T08:18:24.293Z,1.40
2023-01-09T08:20:52.036Z,1.17
2023-01-09T08:23:19.783Z,0.80
2023-01-09T08:25:47.521Z,1.00
2023-01-09T08:28:15.416Z,1.33
2023-01-09T08:30:44.507Z,1.45
2023-01-09T08:33:12.288Z,1.23
2023-01-09T08:35:39.968Z,0.90
2023-01-09T08:38:10.641Z,1.20
2023-01-09T08:40:38.467Z,1.52
2023-01-09T08:43:23.939Z,0.90
2023-01-09T08:46:10.813Z,0.93
2023-01-09T08:48:38.457Z,0.90
2023-01-09T08:51:06.388Z,0.95
2023-01-09T08:53:34.077Z,0.77
2023-01-09T08:56:02.253Z,1.00
2023-01-09T08:58:30.135Z,1.30
2023-01-09T09:01:00.016Z,1.10
2023-01-09T09:03:27.784Z,0.98
2023-01-09T09:05:55.476Z,1.00
2023-01-09T09:08:23.120Z,1.25
2023-01-09T09:10:50.982Z,1.05
2023-01-09T09:13:18.801Z,0.70
2023-01-09T09:15:46.600Z,1.15
2023-01-09T09:18:15.714Z,0.88
2023-01-09T09:20:43.531Z,1.00
2023-01-09T09:23:11.415Z,1.35
2023-01-09T09:25:39.356Z,0.88
2023-01-09T09:28:07.443Z,1.00
2023-01-09T09:30:35.278Z,0.90
2023-01-09T09:33:04.632Z,1.23
2023-01-09T09:35:34.859Z,1.10
2023-01-09T09:38:05.558Z,0.90
2023-01-09T09:40:57.907Z,0.70
2023-01-09T09:43:58.467Z,0.93
2023-01-09T09:46:36.819Z,1.00
2023-01-09T09:49:13.248Z,1.00
2023-01-09T09:51:57.484Z,0.93
2023-01-09T09:54:31.160Z,1.23
2023-01-09T09:57:01.804Z,0.80
2023-01-09T09:59:33.434Z,1.23
2023-01-09T10:02:06.002Z,1.20
2023-01-09T10:04:35.379Z,1.50
2023-01-09T10:07:09.557Z,1.13
2023-01-09T10:09:48.312Z,1.02
2023-01-09T10:12:28.171Z,1.52
2023-01-09T10:14:57.385Z,0.80
2023-01-09T10:17:45.384Z,1.30
2023-01-09T10:20:41.476Z,1.15
2023-01-09T10:23:26.817Z,1.10
2023-01-09T10:25:58.703Z,1.00
2023-01-09T10:28:51.507Z,1.85
2023-01-09T10:31:31.495Z,1.50
2023-01-09T10:34:10.997Z,1.20
2023-01-09T10:37:00.985Z,1.15
2023-01-09T10:39:36.493Z,1.10
2023-01-09T10:42:15.394Z,1.25
2023-01-09T10:44:50.089Z,1.30
2023-01-09T10:47:20.383Z,1.20
2023-01-09T10:49:51.031Z,1.20
2023-01-09T10:52:20.644Z,1.60
2023-01-09T10:54:56.560Z,1.25
2023-01-09T10:57:39.479Z,1.10
2023-01-09T11:00:15.238Z,1.38
2023-01-09T11:02:43.411Z,1.33
2023-01-09T11:05:14.322Z,1.08
2023-01-09T11:07:45.698Z,1.00
2023-01-09T11:10:16.026Z,1.17
2023-01-09T11:12:43.900Z,1.23
2023-01-09T11:15:29.089Z,1.35
2023-01-09T11:18:14.961Z,1.10
2023-01-09T11:20:42.987Z,1.30
2023-01-09T11:23:25.639Z,1.20
2023-01-09T11:25:58.182Z,1.13
2023-01-09T11:28:25.854Z,1.35
2023-01-09T11:30:56.506Z,1.35
2023-01-09T11:33:26.695Z,2.38
2023-01-09T11:36:04.697Z,1.38
2023-01-09T11:38:35.075Z,1.30
2023-01-09T11:41:06.644Z,0.93
2023-01-09T11:43:38.724Z,1.42
2023-01-09T11:46:08.724Z,1.38
2023-01-09T11:48:40.057Z,1.65
2023-01-09T11:51:19.794Z,1.40
2023-01-09T11:54:13.798Z,1.80
2023-01-09T11:56:43.271Z,1.30
2023-01-09T11:59:13.028Z,1.23
2023-01-09T12:01:59.202Z,2.33
2023-01-09T12:04:33.399Z,1.00
2023-01-09T12:07:20.488Z,1.58
2023-01-09T12:09:59.911Z,1.20
2023-01-09T12:12:34.610Z,0.93
2023-01-09T12:15:21.497Z,1.15
2023-01-09T12:18:11.902Z,1.30
2023-01-09T12:20:54.377Z,1.40
2023-01-09T12:23:31.492Z,2.15
2023-01-09T12:26:12.267Z,1.00
2023-01-09T12:28:53.771Z,1.20
2023-01-09T12:31:37.008Z,1.33
2023-01-09T12:34:17.291Z,1.10
2023-01-09T12:36:53.938Z,0.85
2023-01-09T12:39:33.776Z,1.50
2023-01-09T12:42:38.574Z,1.25
2023-01-09T12:45:24.073Z,1.17
2023-01-09T12:47:53.451Z,1.30
2023-01-09T12:50:46.185Z,1.20
2023-01-09T12:53:22.381Z,0.80
2023-01-09T12:55:58.341Z,1.10
2023-01-09T12:58:34.761Z,0.93
2023-01-09T13:01:07.395Z,1.52
2023-01-09T13:03:40.540Z,1.30
2023-01-09T13:06:13.941Z,1.30
2023-01-09T13:08:45.768Z,1.40
2023-01-09T13:11:20.827Z,1.20
2023-01-09T13:13:54.986Z,0.90
2023-01-09T13:16:28.058Z,1.10
2023-01-09T13:19:04.588Z,1.52
2023-01-09T13:21:32.668Z,1.00
2023-01-09T13:24:05.044Z,0.93
2023-01-09T13:26:36.821Z,1.00
2023-01-09T13:29:13.938Z,1.15
2023-01-09T13:32:01.816Z,1.17
2023-01-09T13:34:31.985Z,0.90
2023-01-09T13:37:00.553Z,1.15
2023-01-09T13:39:32.221Z,0.80
2023-01-09T13:42:19.469Z,0.90
2023-01-09T13:44:49.496Z,0.82
2023-01-09T13:47:22.030Z,0.90
2023-01-09T13:50:22.262Z,0.73
2023-01-09T13:52:50.067Z,0.90
2023-01-09T13:55:35.853Z,1.00
2023-01-09T13:58:26.769Z,0.80
2023-01-09T14:01:00.138Z,1.55
2023-01-09T14:03:33.288Z,0.85
2023-01-09T14:06:18.888Z,1.13
2023-01-09T14:08:49.988Z,0.80
2023-01-09T14:11:27.455Z,1.00
2023-01-09T14:14:08.133Z,0.60
2023-01-09T14:16:38.058Z,0.90
2023-01-09T14:19:22.317Z,0.90
2023-01-09T14:21:54.044Z,0.60
2023-01-09T14:24:26.075Z,0.90
2023-01-09T14:26:57.089Z,0.63
2023-01-09T14:29:47.373Z,0.70
2023-01-09T14:32:38.787Z,0.50
2023-01-09T14:35:16.036Z,0.50
2023-01-09T14:37:45.621Z,0.60
2023-01-09T14:40:21.937Z,0.60
2023-01-09T14:42:54.296Z,0.70
2023-01-09T14:45:24.504Z,0.70
2023-01-09T14:47:56.500Z,0.60
2023-01-09T14:50:33.293Z,0.70
2023-01-09T14:53:06.247Z,0.60
2023-01-09T14:55:41.188Z,0.80
2023-01-09T14:58:13.142Z,0.80
2023-01-09T15:00:50.291Z,0.60
2023-01-09T15:03:18.373Z,0.85
2023-01-09T15:05:48.713Z,0.80
2023-01-09T15:08:20.023Z,0.70
2023-01-09T15:10:50.048Z,1.10
2023-01-09T15:13:22.692Z,1.10
2023-01-09T15:15:51.021Z,1.45
2023-01-09T15:18:24.943Z,0.98
2023-01-09T15:20:59.988Z,1.10
2023-01-09T15:23:30.336Z,0.88
2023-01-09T15:25:58.313Z,0.60
2023-01-09T15:28:29.559Z,1.10
2023-01-09T15:31:02.082Z,1.10
2023-01-09T15:33:30.330Z,1.27
2023-01-09T15:36:02.617Z,0.80
2023-01-09T15:38:33.013Z,0.85
2023-01-09T15:41:02.797Z,0.85
2023-01-09T15:43:33.154Z,0.70
2023-01-09T15:46:01.963Z,0.70
2023-01-09T15:48:32.828Z,0.90
2023-01-09T15:51:06.766Z,1.13
2023-01-09T15:53:35.427Z,1.13
2023-01-09T15:56:05.768Z,1.00
2023-01-09T15:58:35.668Z,1.02
2023-01-09T16:01:06.092Z,1.00
2023-01-09T16:03:38.793Z,1.20
2023-01-09T16:06:15.424Z,0.70
2023-01-09T16:08:52.083Z,1.83
2023-01-09T16:11:24.861Z,1.90
2023-01-09T16:13:53.668Z,1.98
2023-01-09T16:16:32.030Z,1.27
2023-01-09T16:19:00.256Z,1.77
2023-01-09T16:21:37.573Z,1.00
2023-01-09T16:24:25.379Z,0.80
2023-01-09T16:26:53.739Z,1.13
2023-01-09T16:29:29.415Z,1.00
2023-01-09T16:32:01.549Z,0.80
2023-01-09T16:34:29.444Z,1.10
2023-01-09T16:36:58.620Z,1.38
2023-01-09T16:39:26.563Z,1.10
2023-01-09T16:42:15.159Z,1.30
2023-01-09T16:44:42.930Z,1.58
2023-01-09T16:47:12.833Z,1.00
2023-01-09T16:49:40.533Z,1.30
2023-01-09T16:52:16.786Z,1.50
2023-01-09T16:54:47.480Z,1.70
2023-01-09T16:57:18.943Z,1.40
2023-01-09T16:59:47.507Z,1.40
2023-01-09T17:02:19.148Z,0.95
2023-01-09T17:04:47.031Z,1.38
2023-01-09T17:07:17.476Z,2.67
2023-01-09T17:09:45.837Z,1.77
2023-01-09T17:12:17.648Z,1.50
2023-01-09T17:14:45.425Z,1.70
2023-01-09T17:17:13.365Z,1.30
2023-01-09T17:19:41.804Z,2.10
2023-01-09T17:22:10.211Z,1.60
2023-01-09T17:24:56.948Z,1.65
2023-01-09T17:27:47.116Z,1.70
2023-01-09T17:30:19.411Z,1.95
2023-01-09T17:32:47.841Z,1.55
2023-01-09T17:35:16.560Z,1.70
2023-01-09T17:37:44.622Z,1.55
2023-01-09T17:40:19.322Z,1.45
2023-01-09T17:42:47.112Z,1.20
2023-01-09T17:45:15.234Z,1.40
2023-01-09T17:47:43.303Z,1.15
2023-01-09T17:50:18.514Z,1.63
2023-01-09T17:52:46.304Z,1.25
2023-01-09T17:55:14.108Z,1.88
2023-01-09T17:57:44.299Z,1.55
2023-01-09T18:00:24.857Z,1.80
2023-01-09T18:02:53.390Z,1.77
2023-01-09T18:05:21.714Z,1.50
2023-01-09T18:07:50.033Z,1.33
2023-01-09T18:10:20.696Z,1.17
2023-01-09T18:12:51.480Z,1.77
2023-01-09T18:15:19.325Z,1.20
2023-01-09T18:17:47.138Z,1.30
2023-01-09T18:20:14.924Z,1.10
2023-01-09T18:22:42.720Z,1.02
2023-01-09T18:25:10.999Z,0.90
2023-01-09T18:27:39.172Z,1.13
2023-01-09T18:30:09.846Z,0.80
2023-01-09T18:32:37.747Z,0.80
2023-01-09T18:35:06.347Z,0.88
2023-01-09T18:37:36.362Z,1.38
2023-01-09T18:40:04.341Z,1.23
2023-01-09T18:42:32.475Z,2.28
2023-01-09T18:45:00.252Z,1.50
2023-01-09T18:47:29.470Z,1.50
2023-01-09T18:49:58.589Z,1.00
2023-01-09T18:52:26.342Z,1.55
2023-01-09T18:54:54.812Z,0.98
2023-01-09T18:57:22.505Z,1.13
2023-01-09T18:59:50.196Z,1.50
2023-01-09T19:02:22.891Z,1.20
2023-01-09T19:04:52.178Z,0.80
2023-01-09T19:07:20.772Z,1.08
2023-01-09T19:09:48.521Z,1.17
2023-01-09T19:12:16.221Z,1.20
2023-01-09T19:14:43.873Z,1.73
2023-01-09T19:17:12.034Z,1.30
2023-01-09T19:19:39.748Z,7.05
2023-01-09T19:22:12.352Z,5.20
2023-01-09T19:24:40.037Z,1.50
2023-01-09T19:27:07.999Z,1.88
2023-01-09T19:29:37.367Z,1.25
2023-01-09T19:32:08.813Z,1.30
2023-01-09T19:34:37.592Z,1.50
2023-01-09T19:37:07.624Z,1.30
2023-01-09T19:39:38.550Z,1.85
2023-01-09T19:42:06.737Z,1.30
2023-01-09T19:44:34.838Z,1.00
2023-01-09T19:47:02.662Z,1.85
2023-01-09T19:49:30.371Z,1.30
2023-01-09T19:52:00.656Z,1.25
2023-01-09T19:54:29.188Z,2.13
2023-01-09T19:56:58.350Z,1.30
2023-01-09T19:59:26.016Z,1.20
2023-01-09T20:01:55.351Z,1.70
2023-01-09T20:04:23.384Z,1.17
2023-01-09T20:06:53.492Z,1.30
2023-01-09T20:09:22.522Z,1.50
2023-01-09T20:11:50.389Z,1.25
2023-01-09T20:14:20.813Z,1.17
2023-01-09T20:16:49.021Z,1.25
2023-01-09T20:19:17.237Z,1.23
2023-01-09T20:21:44.940Z,1.23
2023-01-09T20:24:16.838Z,1.33
2023-01-09T20:26:46.264Z,1.55
2023-01-09T20:29:14.239Z,1.10
2023-01-09T20:31:43.646Z,2.08
2023-01-09T20:34:12.949Z,1.63
2023-01-09T20:36:40.757Z,1.73
2023-01-09T20:39:19.237Z,1.40
2023-01-09T20:41:47.646Z,1.05
2023-01-09T20:44:16.606Z,6.20
2023-01-09T20:46:48.122Z,1.63
2023-01-09T20:49:18.285Z,1.20
2023-01-09T20:51:48.079Z,1.55
2023-01-09T20:54:16.894Z,1.17
2023-01-09T20:56:44.616Z,1.60
2023-01-09T20:59:14.283Z,1.35
2023-01-09T21:01:42.080Z,1.40
2023-01-09T21:04:11.312Z,1.40
2023-01-09T21:06:39.482Z,2.00
2023-01-09T21:09:07.660Z,2.63
2023-01-09T21:11:35.542Z,1.52
2023-01-09T21:14:03.347Z,1.58
2023-01-09T21:16:31.169Z,1.58
2023-01-09T21:18:59.073Z,1.20
2023-01-09T21:21:29.508Z,1.85
2023-01-09T21:24:00.456Z,2.10
2023-01-09T21:26:30.743Z,2.67
2023-01-09T21:29:00.607Z,1.75
2023-01-09T21:31:33.661Z,2.10
2023-01-09T21:34:04.228Z,3.10
2023-01-09T21:36:35.230Z,2.10
2023-01-09T21:39:05.400Z,1.30
2023-01-09T21:41:52.725Z,1.60
2023-01-09T21:44:37.822Z,2.10
2023-01-09T21:47:05.712Z,1.70
2023-01-09T21:49:35.173Z,1.58
2023-01-09T21:52:04.877Z,1.88
2023-01-09T21:54:33.411Z,1.70
2023-01-09T21:57:01.602Z,1.23
2023-01-09T21:59:30.068Z,1.30
2023-01-09T22:01:57.867Z,1.40
2023-01-09T22:04:29.128Z,1.20
2023-01-09T22:06:57.894Z,1.70
2023-01-09T22:09:27.149Z,1.55
2023-01-09T22:11:54.885Z,4.45
2023-01-09T22:14:22.905Z,10.65
2023-01-09T22:16:50.773Z,3.10
2023-01-09T22:19:18.963Z,1.70
2023-01-09T22:21:47.458Z,1.80
2023-01-09T22:24:17.025Z,2.50
2023-01-09T22:26:46.433Z,2.15
2023-01-09T22:29:14.334Z,2.45
2023-01-09T22:31:43.017Z,2.22
2023-01-09T22:34:14.866Z,3.08
2023-01-09T22:36:43.374Z,2.15
2023-01-09T22:39:13.379Z,1.88
2023-01-09T22:41:41.637Z,1.95
2023-01-09T22:44:12.689Z,1.95
2023-01-09T22:46:40.586Z,1.80
2023-01-09T22:49:08.544Z,2.00
2023-01-09T22:51:36.313Z,2.00
2023-01-09T22:54:04.202Z,2.40
2023-01-09T22:56:32.266Z,2.38
2023-01-09T22:59:01.024Z,2.35
2023-01-09T23:01:30.324Z,2.30
2023-01-09T23:03:59.319Z,1.95
2023-01-09T23:06:27.139Z,2.20
2023-01-09T23:08:54.908Z,1.85
2023-01-09T23:11:38.399Z,1.65
2023-01-09T23:14:06.221Z,1.95
2023-01-09T23:16:35.340Z,1.52
2023-01-09T23:19:03.202Z,1.45
2023-01-09T23:21:30.881Z,2.20
2023-01-09T23:23:58.713Z,2.13
2023-01-09T23:26:26.434Z,1.85
2023-01-09T23:28:54.372Z,1.50
2023-01-09T23:31:22.099Z,1.55
2023-01-09T23:33:51.132Z,1.80
2023-01-09T23:36:18.895Z,1.55
2023-01-09T23:38:46.560Z,1.80
2023-01-09T23:41:14.278Z,1.50
2023-01-09T23:43:41.504Z,1.10
2023-01-09T23:46:09.718Z,1.70
2023-01-09T23:48:37.434Z,1.23
2023-01-09T23:51:07.015Z,1.13
2023-01-09T23:53:34.724Z,1.52
2023-01-09T23:56:03.000Z,1.50
2023-01-09T23:58:30.689Z,1.30
