createdAt,value
2022-08-08T00:01:20.521Z,1.40
2022-08-08T00:04:04.955Z,1.23
2022-08-08T00:06:54.639Z,1.10
2022-08-08T00:09:34.524Z,1.70
2022-08-08T00:12:10.290Z,1.35
2022-08-08T00:15:00.287Z,1.33
2022-08-08T00:17:35.332Z,1.48
2022-08-08T00:20:24.838Z,1.40
2022-08-08T00:23:00.917Z,1.30
2022-08-08T00:25:45.099Z,1.30
2022-08-08T00:28:35.680Z,1.10
2022-08-08T00:32:15.319Z,1.50
2022-08-08T00:34:57.557Z,1.30
2022-08-08T00:37:57.082Z,1.20
2022-08-08T00:41:09.056Z,1.25
2022-08-08T00:44:00.728Z,1.30
2022-08-08T00:46:56.902Z,1.60
2022-08-08T00:49:37.491Z,1.20
2022-08-08T00:52:34.709Z,1.50
2022-08-08T00:55:59.195Z,1.35
2022-08-08T00:59:05.024Z,1.58
2022-08-08T01:01:39.384Z,3.05
2022-08-08T01:04:11.212Z,3.08
2022-08-08T01:06:47.497Z,2.08
2022-08-08T01:09:41.189Z,2.38
2022-08-08T01:12:29.785Z,1.83
2022-08-08T01:15:37.028Z,2.17
2022-08-08T01:18:53.734Z,2.03
2022-08-08T01:22:11.746Z,2.58
2022-08-08T01:25:02.128Z,2.42
2022-08-08T01:28:06.271Z,1.52
2022-08-08T01:30:53.412Z,1.67
2022-08-08T01:34:01.278Z,1.50
2022-08-08T01:37:13.955Z,1.63
2022-08-08T01:40:14.772Z,1.35
2022-08-08T01:43:06.977Z,1.50
2022-08-08T01:45:54.414Z,1.52
2022-08-08T01:48:38.167Z,1.70
2022-08-08T01:52:33.767Z,1.67
2022-08-08T01:55:25.939Z,1.70
2022-08-08T01:58:04.308Z,1.88
2022-08-08T02:00:57.387Z,1.60
2022-08-08T02:03:56.990Z,1.60
2022-08-08T02:07:01.761Z,1.50
2022-08-08T02:10:04.035Z,1.58
2022-08-08T02:13:10.068Z,1.30
2022-08-08T02:16:23.283Z,1.60
2022-08-08T02:19:26.933Z,1.80
2022-08-08T02:22:27.938Z,1.65
2022-08-08T02:25:47.046Z,1.70
2022-08-08T02:28:39.892Z,1.50
2022-08-08T02:31:58.757Z,1.83
2022-08-08T02:35:10.367Z,1.60
2022-08-08T02:38:12.706Z,1.73
2022-08-08T02:41:03.324Z,1.63
2022-08-08T02:44:44.992Z,1.90
2022-08-08T02:47:11.681Z,1.98
2022-08-08T02:49:55.641Z,1.80
2022-08-08T02:52:38.723Z,1.52
2022-08-08T02:55:31.822Z,1.80
2022-08-08T02:58:22.459Z,1.70
2022-08-08T03:01:15.188Z,1.90
2022-08-08T03:05:04.670Z,1.80
2022-08-08T03:07:41.687Z,1.50
2022-08-08T03:10:36.987Z,1.50
2022-08-08T03:16:00.166Z,1.80
2022-08-08T03:16:35.551Z,1.48
2022-08-08T03:19:27.141Z,1.60
2022-08-08T03:21:58.382Z,1.85
2022-08-08T03:24:26.276Z,1.40
2022-08-08T03:27:01.145Z,1.73
2022-08-08T03:29:55.031Z,1.70
2022-08-08T03:32:41.230Z,1.67
2022-08-08T03:35:10.105Z,2.00
2022-08-08T03:38:53.156Z,1.50
2022-08-08T03:40:29.929Z,1.77
2022-08-08T03:43:15.874Z,1.67
2022-08-08T03:46:05.853Z,2.20
2022-08-08T03:49:09.987Z,2.08
2022-08-08T03:51:19.513Z,1.70
2022-08-08T03:54:05.786Z,2.30
2022-08-08T03:56:35.685Z,1.70
2022-08-08T03:59:02.508Z,1.80
2022-08-08T04:02:33.459Z,1.70
2022-08-08T04:04:30.478Z,1.67
2022-08-08T04:07:01.218Z,1.92
2022-08-08T04:09:53.475Z,1.70
2022-08-08T04:12:16.125Z,2.13
2022-08-08T04:14:45.043Z,1.90
2022-08-08T04:17:22.278Z,2.00
2022-08-08T04:19:49.899Z,1.80
2022-08-08T04:22:18.763Z,1.88
2022-08-08T04:24:51.020Z,1.80
2022-08-08T04:27:42.988Z,1.60
2022-08-08T04:30:17.476Z,1.77
2022-08-08T04:32:48.008Z,1.73
2022-08-08T04:35:17.871Z,1.90
2022-08-08T04:37:49.146Z,1.67
2022-08-08T04:40:17.818Z,1.60
2022-08-08T04:42:56.140Z,1.70
2022-08-08T04:45:25.616Z,2.00
2022-08-08T04:47:53.325Z,2.17
2022-08-08T04:50:25.287Z,1.60
2022-08-08T04:53:00.620Z,1.83
2022-08-08T04:55:47.711Z,1.80
2022-08-08T04:58:18.265Z,1.83
2022-08-08T05:00:47.565Z,2.03
2022-08-08T05:03:18.942Z,1.70
2022-08-08T05:06:13.046Z,2.03
2022-08-08T05:08:46.055Z,1.85
2022-08-08T05:11:23.812Z,2.05
2022-08-08T05:13:57.670Z,1.90
2022-08-08T05:16:52.051Z,1.95
2022-08-08T05:20:09.655Z,2.00
2022-08-08T05:22:02.652Z,2.47
2022-08-08T05:24:30.927Z,1.80
2022-08-08T05:26:58.279Z,2.60
2022-08-08T05:29:29.018Z,2.15
2022-08-08T05:32:03.632Z,2.08
2022-08-08T05:34:41.203Z,1.73
2022-08-08T05:37:17.299Z,1.85
2022-08-08T05:39:54.639Z,2.10
2022-08-08T05:42:45.217Z,1.83
2022-08-08T05:45:25.322Z,1.63
2022-08-08T05:48:01.514Z,1.83
2022-08-08T05:50:36.078Z,1.95
2022-08-08T05:53:55.313Z,2.15
2022-08-08T05:56:11.418Z,2.00
2022-08-08T05:58:53.619Z,1.90
2022-08-08T06:01:55.589Z,1.70
2022-08-08T06:04:23.298Z,1.80
2022-08-08T06:07:00.067Z,2.10
2022-08-08T06:09:58.018Z,1.90
2022-08-08T06:12:30.083Z,1.80
2022-08-08T06:15:03.927Z,2.05
2022-08-08T06:18:18.128Z,2.20
2022-08-08T06:20:25.543Z,1.80
2022-08-08T06:22:53.299Z,2.17
2022-08-08T06:25:58.935Z,2.03
2022-08-08T06:28:14.383Z,2.15
2022-08-08T06:30:44.823Z,2.67
2022-08-08T06:33:13.332Z,1.80
2022-08-08T06:36:07.678Z,1.90
2022-08-08T06:38:39.505Z,2.00
2022-08-08T06:41:13.144Z,1.98
2022-08-08T06:43:47.626Z,1.70
2022-08-08T06:46:24.367Z,2.15
2022-08-08T06:48:51.159Z,1.65
2022-08-08T06:51:20.668Z,1.70
2022-08-08T06:53:50.425Z,1.80
2022-08-08T06:56:19.696Z,1.52
2022-08-08T06:58:50.069Z,1.60
2022-08-08T07:02:18.032Z,1.92
2022-08-08T07:04:41.520Z,1.77
2022-08-08T07:07:10.505Z,1.67
2022-08-08T07:09:59.210Z,2.72
2022-08-08T07:12:54.393Z,1.92
2022-08-08T07:16:09.991Z,2.00
2022-08-08T07:18:50.647Z,1.85
2022-08-08T07:21:27.338Z,2.00
2022-08-08T07:26:35.969Z,2.17
2022-08-08T07:29:07.967Z,1.63
2022-08-08T07:31:36.028Z,2.20
2022-08-08T07:34:09.156Z,1.73
2022-08-08T07:36:42.036Z,2.08
2022-08-08T07:39:29.756Z,2.00
2022-08-08T07:42:13.891Z,1.77
2022-08-08T07:44:47.394Z,1.92
2022-08-08T07:47:14.266Z,2.10
2022-08-08T07:49:41.130Z,3.05
2022-08-08T07:52:19.662Z,3.15
2022-08-08T07:55:05.664Z,2.67
2022-08-08T07:57:57.021Z,2.70
2022-08-08T08:00:34.102Z,3.40
2022-08-08T08:03:20.517Z,3.05
2022-08-08T08:05:53.316Z,2.70
2022-08-08T08:08:26.336Z,2.85
2022-08-08T08:10:57.601Z,2.90
2022-08-08T08:14:06.330Z,2.70
2022-08-08T08:16:25.936Z,3.13
2022-08-08T08:18:56.770Z,3.03
2022-08-08T08:21:44.256Z,2.53
2022-08-08T08:24:15.702Z,2.65
2022-08-08T08:26:52.530Z,2.60
2022-08-08T08:29:21.917Z,2.85
2022-08-08T08:31:57.439Z,2.80
2022-08-08T08:34:32.529Z,2.47
2022-08-08T08:37:03.166Z,2.40
2022-08-08T08:39:59.427Z,2.35
2022-08-08T08:42:31.706Z,2.67
2022-08-08T08:45:10.288Z,2.95
2022-08-08T08:47:51.573Z,2.45
2022-08-08T08:50:33.581Z,2.80
2022-08-08T08:53:27.170Z,2.65
2022-08-08T08:56:01.212Z,2.38
2022-08-08T08:58:37.763Z,2.40
2022-08-08T09:01:09.715Z,2.65
2022-08-08T09:03:46.655Z,2.35
2022-08-08T09:06:33.669Z,2.20
2022-08-08T09:09:39.667Z,2.10
2022-08-08T09:12:16.201Z,2.50
2022-08-08T09:14:45.221Z,2.35
2022-08-08T09:17:31.639Z,1.70
2022-08-08T09:22:00.863Z,2.53
2022-08-08T09:22:50.075Z,2.30
2022-08-08T09:25:18.173Z,1.80
2022-08-08T09:27:56.894Z,2.33
2022-08-08T09:30:27.843Z,2.42
2022-08-08T09:33:12.525Z,2.08
2022-08-08T09:35:50.016Z,1.80
2022-08-08T09:38:53.491Z,2.63
2022-08-08T09:41:54.931Z,2.10
2022-08-08T09:44:56.723Z,2.60
2022-08-08T09:48:12.647Z,2.70
2022-08-08T09:50:32.439Z,2.28
2022-08-08T09:53:14.359Z,2.33
2022-08-08T09:56:04.166Z,2.42
2022-08-08T09:58:41.577Z,2.95
2022-08-08T10:01:15.477Z,2.42
2022-08-08T10:04:02.190Z,2.90
2022-08-08T10:06:35.492Z,2.63
2022-08-08T10:09:02.997Z,2.20
2022-08-08T10:12:28.420Z,2.45
2022-08-08T10:14:28.293Z,2.70
2022-08-08T10:17:57.218Z,2.15
2022-08-08T10:19:59.878Z,2.50
2022-08-08T10:22:28.950Z,2.53
2022-08-08T10:25:03.216Z,2.67
2022-08-08T10:27:43.183Z,2.50
2022-08-08T10:30:16.712Z,2.33
2022-08-08T10:33:00.149Z,2.22
2022-08-08T10:36:07.700Z,2.17
2022-08-08T10:38:18.004Z,2.80
2022-08-08T10:40:53.141Z,2.30
2022-08-08T10:43:22.834Z,2.77
2022-08-08T10:45:55.820Z,2.55
2022-08-08T10:51:26.292Z,2.08
2022-08-08T10:53:58.261Z,2.05
2022-08-08T10:56:34.842Z,1.98
2022-08-08T10:59:09.544Z,2.85
2022-08-08T11:01:39.333Z,2.47
2022-08-08T11:04:10.599Z,2.13
2022-08-08T11:06:41.376Z,2.20
2022-08-08T11:09:20.169Z,2.45
2022-08-08T11:12:06.466Z,2.35
2022-08-08T11:14:52.782Z,2.22
2022-08-08T11:17:59.316Z,2.30
2022-08-08T11:20:13.050Z,3.03
2022-08-08T11:22:41.540Z,2.22
2022-08-08T11:25:14.231Z,2.40
2022-08-08T11:27:44.597Z,2.47
2022-08-08T11:30:19.810Z,2.30
2022-08-08T11:32:55.255Z,2.30
2022-08-08T11:35:38.333Z,2.05
2022-08-08T11:38:36.387Z,1.80
2022-08-08T11:40:57.388Z,2.42
2022-08-08T11:43:39.117Z,2.20
2022-08-08T11:46:13.962Z,2.23
2022-08-08T11:48:47.335Z,2.22
2022-08-08T11:51:30.562Z,2.30
2022-08-08T11:54:26.860Z,1.85
2022-08-08T11:56:56.747Z,1.90
2022-08-08T11:59:57.761Z,2.20
2022-08-08T12:02:33.889Z,2.10
2022-08-08T12:05:30.317Z,2.08
2022-08-08T12:08:00.508Z,2.30
2022-08-08T12:10:33.626Z,2.10
2022-08-08T12:13:07.709Z,2.20
2022-08-08T12:15:42.978Z,2.13
2022-08-08T12:18:20.868Z,2.50
2022-08-08T12:20:49.710Z,2.00
2022-08-08T12:23:42.890Z,1.80
2022-08-08T12:26:27.735Z,1.98
2022-08-08T12:29:19.735Z,2.10
2022-08-08T12:31:53.739Z,2.40
2022-08-08T12:34:36.191Z,1.92
2022-08-08T12:37:08.828Z,2.10
2022-08-08T12:40:01.842Z,2.05
2022-08-08T12:42:27.412Z,2.05
2022-08-08T12:45:20.041Z,2.13
2022-08-08T12:48:09.758Z,2.17
2022-08-08T12:50:49.674Z,1.98
2022-08-08T12:53:37.583Z,2.20
2022-08-08T12:56:19.431Z,2.10
2022-08-08T12:58:52.035Z,2.15
2022-08-08T13:01:24.585Z,2.50
2022-08-08T13:04:18.918Z,1.90
2022-08-08T13:07:07.933Z,2.05
2022-08-08T13:10:05.106Z,2.20
2022-08-08T13:12:36.442Z,1.95
2022-08-08T13:15:09.223Z,2.38
2022-08-08T13:17:53.906Z,2.65
2022-08-08T13:20:27.458Z,2.08
2022-08-08T13:23:27.281Z,2.13
2022-08-08T13:25:43.870Z,2.10
2022-08-08T13:28:17.493Z,2.08
2022-08-08T13:30:45.359Z,2.10
2022-08-08T13:33:18.317Z,1.80
2022-08-08T13:35:48.229Z,2.00
2022-08-08T13:38:18.191Z,2.00
2022-08-08T13:40:45.963Z,2.05
2022-08-08T13:43:16.652Z,1.90
2022-08-08T13:45:47.173Z,1.83
2022-08-08T13:48:17.281Z,2.28
2022-08-08T13:50:57.518Z,2.45
2022-08-08T13:53:31.355Z,1.90
2022-08-08T13:56:05.084Z,1.92
2022-08-08T13:58:33.213Z,1.80
2022-08-08T14:01:18.110Z,1.90
2022-08-08T14:06:34.006Z,2.63
2022-08-08T14:09:25.212Z,1.60
2022-08-08T14:11:48.740Z,1.75
2022-08-08T14:14:20.601Z,2.10
2022-08-08T14:16:52.336Z,1.92
2022-08-08T14:19:29.376Z,1.80
2022-08-08T14:22:24.303Z,1.77
2022-08-08T14:24:55.458Z,2.25
2022-08-08T14:27:27.274Z,2.15
2022-08-08T14:29:57.566Z,2.10
2022-08-08T14:32:30.037Z,1.90
2022-08-08T14:35:04.605Z,1.90
2022-08-08T14:37:43.243Z,1.63
2022-08-08T14:40:29.649Z,1.85
2022-08-08T14:42:59.667Z,1.90
2022-08-08T14:45:46.885Z,1.88
2022-08-08T14:48:17.909Z,1.80
2022-08-08T14:51:04.907Z,2.10
2022-08-08T14:53:55.912Z,2.00
2022-08-08T14:56:25.124Z,2.33
2022-08-08T14:58:53.087Z,2.30
2022-08-08T15:01:37.354Z,2.38
2022-08-08T15:04:09.465Z,2.20
2022-08-08T15:06:37.268Z,1.90
2022-08-08T15:09:04.546Z,2.30
2022-08-08T15:11:42.876Z,2.42
2022-08-08T15:14:14.383Z,1.85
2022-08-08T15:16:44.190Z,2.47
2022-08-08T15:19:11.558Z,2.22
2022-08-08T15:21:42.588Z,2.10
2022-08-08T15:24:13.899Z,1.90
2022-08-08T15:26:41.824Z,2.50
2022-08-08T15:29:08.742Z,2.25
2022-08-08T15:32:02.877Z,2.30
2022-08-08T15:34:29.584Z,2.20
2022-08-08T15:39:31.651Z,2.20
2022-08-08T15:42:06.975Z,2.13
2022-08-08T15:44:38.550Z,2.22
2022-08-08T15:47:07.276Z,2.40
2022-08-08T15:49:44.313Z,2.22
2022-08-08T15:52:15.972Z,2.03
2022-08-08T15:54:47.922Z,2.58
2022-08-08T15:57:19.046Z,2.83
2022-08-08T16:00:07.888Z,2.20
2022-08-08T16:02:32.935Z,2.33
2022-08-08T16:05:01.604Z,2.40
2022-08-08T16:07:52.005Z,2.30
2022-08-08T16:13:04.197Z,2.20
2022-08-08T16:13:29.977Z,2.13
2022-08-08T16:15:58.796Z,2.15
2022-08-08T16:18:27.685Z,2.00
2022-08-08T16:20:59.994Z,2.30
2022-08-08T16:23:31.545Z,2.22
2022-08-08T16:26:04.348Z,2.40
2022-08-08T16:28:35.406Z,2.25
2022-08-08T16:31:06.451Z,2.30
2022-08-08T16:33:38.033Z,2.20
2022-08-08T16:36:08.971Z,2.45
2022-08-08T16:38:44.403Z,2.25
2022-08-08T16:41:20.689Z,2.30
2022-08-08T16:43:51.872Z,2.00
2022-08-08T16:46:44.083Z,2.28
2022-08-08T16:49:09.323Z,2.60
2022-08-08T16:55:02.287Z,2.28
2022-08-08T16:55:02.822Z,2.47
2022-08-08T16:58:12.779Z,2.38
2022-08-08T17:00:08.504Z,2.33
2022-08-08T17:02:39.587Z,2.00
2022-08-08T17:05:08.595Z,2.25
2022-08-08T17:07:37.415Z,2.45
2022-08-08T17:10:08.208Z,2.45
2022-08-08T17:12:36.902Z,2.50
2022-08-08T17:15:17.814Z,2.78
2022-08-08T17:18:02.773Z,2.20
2022-08-08T17:20:39.771Z,2.25
2022-08-08T17:23:25.707Z,2.10
2022-08-08T17:25:54.838Z,2.40
2022-08-08T17:28:30.712Z,2.10
2022-08-08T17:31:43.210Z,2.38
2022-08-08T17:34:49.203Z,2.35
2022-08-08T17:36:37.350Z,2.30
2022-08-08T17:39:05.369Z,3.30
2022-08-08T17:41:58.091Z,2.17
2022-08-08T17:44:26.926Z,2.30
2022-08-08T17:46:56.873Z,2.40
2022-08-08T17:49:28.631Z,2.50
2022-08-08T17:52:05.633Z,2.25
2022-08-08T17:54:33.921Z,2.33
2022-08-08T17:57:02.712Z,2.60
2022-08-08T17:59:34.732Z,2.40
2022-08-08T18:02:18.898Z,2.75
2022-08-08T18:04:50.722Z,2.60
2022-08-08T18:08:01.757Z,2.58
2022-08-08T18:10:05.520Z,2.60
2022-08-08T18:12:32.297Z,2.42
2022-08-08T18:14:59.025Z,2.53
2022-08-08T18:17:28.710Z,2.60
2022-08-08T18:20:36.895Z,2.60
2022-08-08T18:23:00.910Z,2.28
2022-08-08T18:25:28.487Z,2.40
2022-08-08T18:28:04.545Z,2.45
2022-08-08T18:30:31.893Z,2.30
2022-08-08T18:32:58.770Z,2.03
2022-08-08T18:35:34.073Z,2.38
2022-08-08T18:38:17.374Z,2.42
2022-08-08T18:40:46.599Z,2.35
2022-08-08T18:43:16.224Z,2.28
2022-08-08T18:46:00.355Z,2.40
2022-08-08T18:48:31.095Z,2.47
2022-08-08T18:50:58.846Z,2.10
2022-08-08T18:54:00.892Z,2.38
2022-08-08T18:56:21.057Z,2.40
2022-08-08T18:58:49.355Z,2.30
2022-08-08T19:02:26.658Z,2.53
2022-08-08T19:04:10.715Z,2.45
2022-08-08T19:06:38.074Z,2.25
2022-08-08T19:09:13.595Z,2.25
2022-08-08T19:11:46.180Z,2.47
2022-08-08T19:14:20.418Z,2.33
2022-08-08T19:16:48.039Z,2.70
2022-08-08T19:19:15.922Z,2.90
2022-08-08T19:21:48.958Z,2.50
2022-08-08T19:24:48.819Z,2.70
2022-08-08T19:27:05.751Z,2.50
2022-08-08T19:29:35.626Z,2.35
2022-08-08T19:32:12.527Z,2.38
2022-08-08T19:34:41.364Z,2.50
2022-08-08T19:37:16.501Z,2.50
2022-08-08T19:39:45.551Z,2.67
2022-08-08T19:42:13.701Z,2.50
2022-08-08T19:44:43.092Z,2.50
2022-08-08T19:47:13.494Z,2.58
2022-08-08T19:49:43.172Z,2.47
2022-08-08T19:52:13.493Z,2.30
2022-08-08T19:54:40.415Z,2.65
2022-08-08T19:57:10.122Z,2.60
2022-08-08T19:59:41.292Z,2.45
2022-08-08T20:02:10.731Z,2.75
2022-08-08T20:04:38.537Z,2.50
2022-08-08T20:08:29.192Z,2.95
2022-08-08T20:09:57.127Z,2.85
2022-08-08T20:12:32.361Z,2.97
2022-08-08T20:15:14.530Z,2.78
2022-08-08T20:17:45.742Z,3.05
2022-08-08T20:20:18.863Z,2.97
2022-08-08T20:22:46.629Z,3.75
2022-08-08T20:25:20.334Z,4.40
2022-08-08T20:27:49.439Z,3.05
2022-08-08T20:30:53.671Z,2.92
2022-08-08T20:33:18.748Z,3.47
2022-08-08T20:35:58.425Z,3.00
2022-08-08T20:38:29.208Z,3.83
2022-08-08T20:40:59.318Z,2.88
2022-08-08T20:43:43.630Z,3.70
2022-08-08T20:46:12.853Z,3.05
2022-08-08T20:48:39.558Z,3.83
2022-08-08T20:51:07.831Z,3.63
2022-08-08T20:53:58.934Z,3.42
2022-08-08T20:56:35.893Z,3.75
2022-08-08T20:59:06.247Z,3.22
2022-08-08T21:02:05.375Z,3.72
2022-08-08T21:04:23.528Z,3.13
2022-08-08T21:06:54.695Z,3.13
2022-08-08T21:09:21.834Z,2.90
2022-08-08T21:11:51.689Z,3.65
2022-08-08T21:14:33.397Z,3.67
2022-08-08T21:17:00.744Z,3.35
2022-08-08T21:19:44.133Z,3.15
2022-08-08T21:22:11.813Z,2.80
2022-08-08T21:24:39.616Z,3.35
2022-08-08T21:27:15.509Z,3.60
2022-08-08T21:30:04.455Z,3.17
2022-08-08T21:32:35.669Z,3.80
2022-08-08T21:36:14.405Z,3.28
2022-08-08T21:37:54.123Z,3.63
2022-08-08T21:40:31.296Z,3.30
2022-08-08T21:42:58.760Z,3.08
2022-08-08T21:48:01.377Z,3.70
2022-08-08T21:48:19.471Z,3.40
2022-08-08T21:50:48.262Z,3.80
2022-08-08T21:54:32.000Z,3.40
2022-08-08T21:56:19.472Z,3.67
2022-08-08T21:58:55.190Z,3.72
2022-08-08T22:01:39.441Z,3.60
2022-08-08T22:04:10.559Z,3.70
2022-08-08T22:06:40.596Z,3.75
2022-08-08T22:09:09.799Z,3.00
2022-08-08T22:12:02.255Z,3.50
2022-08-08T22:14:27.103Z,3.38
2022-08-08T22:16:56.245Z,3.72
2022-08-08T22:19:23.697Z,3.30
2022-08-08T22:21:51.495Z,3.38
2022-08-08T22:24:28.229Z,3.28
2022-08-08T22:27:01.454Z,3.42
2022-08-08T22:30:01.699Z,3.65
2022-08-08T22:32:18.899Z,4.25
2022-08-08T22:34:51.109Z,5.35
2022-08-08T22:37:48.780Z,3.58
2022-08-08T22:40:11.758Z,4.00
2022-08-08T22:42:40.166Z,3.67
2022-08-08T22:45:12.544Z,3.78
2022-08-08T22:47:41.093Z,3.28
2022-08-08T22:50:09.950Z,4.50
2022-08-08T22:54:15.638Z,4.07
2022-08-08T22:55:58.453Z,4.03
2022-08-08T22:58:28.705Z,3.25
2022-08-08T23:00:58.171Z,3.67
2022-08-08T23:03:34.354Z,3.83
2022-08-08T23:06:16.969Z,3.90
2022-08-08T23:08:44.368Z,3.75
2022-08-08T23:11:58.024Z,4.15
2022-08-08T23:14:11.563Z,3.70
2022-08-08T23:16:44.203Z,3.75
2022-08-08T23:19:15.502Z,5.15
2022-08-08T23:21:43.035Z,3.72
2022-08-08T23:24:12.686Z,4.15
2022-08-08T23:26:53.544Z,3.90
2022-08-08T23:29:24.748Z,3.60
2022-08-08T23:31:51.881Z,3.75
2022-08-08T23:34:19.530Z,3.80
2022-08-08T23:36:47.989Z,4.00
2022-08-08T23:39:15.620Z,3.83
2022-08-08T23:41:47.236Z,3.85
2022-08-08T23:44:19.980Z,3.40
2022-08-08T23:49:01.451Z,3.70
2022-08-08T23:49:39.573Z,3.70
2022-08-08T23:52:11.029Z,4.05
2022-08-08T23:55:07.726Z,3.87
2022-08-08T23:57:51.815Z,3.63
