createdAt,value
2023-02-14T00:00:53.941Z,100.70
2023-02-14T00:02:57.089Z,103.07
2023-02-14T00:04:58.861Z,109.80
2023-02-14T00:07:01.275Z,108.13
2023-02-14T00:09:03.023Z,102.17
2023-02-14T00:11:05.473Z,90.03
2023-02-14T00:13:07.163Z,94.60
2023-02-14T00:15:22.353Z,84.80
2023-02-14T00:17:24.038Z,94.73
2023-02-14T00:19:26.163Z,95.03
2023-02-14T00:21:27.832Z,102.57
2023-02-14T00:23:29.449Z,89.97
2023-02-14T00:25:33.119Z,87.63
2023-02-14T00:27:34.843Z,86.20
2023-02-14T00:29:36.535Z,85.53
2023-02-14T00:31:39.455Z,83.30
2023-02-14T00:33:41.260Z,93.20
2023-02-14T00:35:42.915Z,84.07
2023-02-14T00:38:03.013Z,94.43
2023-02-14T00:40:06.372Z,95.20
2023-02-14T00:42:08.108Z,91.53
2023-02-14T00:44:11.746Z,86.67
2023-02-14T00:46:14.572Z,101.10
2023-02-14T00:48:16.411Z,97.93
2023-02-14T00:50:18.165Z,102.53
2023-02-14T00:52:19.865Z,86.80
2023-02-14T00:54:21.705Z,99.73
2023-02-14T00:56:23.479Z,91.50
2023-02-14T00:58:25.358Z,99.07
2023-02-14T01:00:27.047Z,95.20
2023-02-14T01:02:28.827Z,89.47
2023-02-14T01:04:30.446Z,93.80
2023-02-14T01:06:32.144Z,91.53
2023-02-14T01:08:33.963Z,91.93
2023-02-14T01:10:37.199Z,90.77
2023-02-14T01:12:39.012Z,93.33
2023-02-14T01:14:40.815Z,84.70
2023-02-14T01:16:42.616Z,87.30
2023-02-14T01:18:45.289Z,87.07
2023-02-14T01:20:47.118Z,98.40
2023-02-14T01:27:27.208Z,83.37
2023-02-14T01:29:29.472Z,86.63
2023-02-14T01:31:33.597Z,94.47
2023-02-14T01:33:35.612Z,81.23
2023-02-14T01:35:38.756Z,79.73
2023-02-14T01:37:40.641Z,77.40
2023-02-14T01:39:42.456Z,80.27
2023-02-14T01:41:48.461Z,80.23
2023-02-14T01:43:51.195Z,80.37
2023-02-14T01:45:52.949Z,86.37
2023-02-14T01:47:56.793Z,80.70
2023-02-14T01:50:04.521Z,92.63
2023-02-14T01:52:12.254Z,81.13
2023-02-14T01:54:14.428Z,86.87
2023-02-14T01:56:24.436Z,87.50
2023-02-14T01:58:29.712Z,95.07
2023-02-14T02:00:49.864Z,83.63
2023-02-14T02:02:52.077Z,82.40
2023-02-14T02:04:56.402Z,88.50
2023-02-14T02:07:01.654Z,92.07
2023-02-14T02:09:25.599Z,89.83
2023-02-14T02:11:27.478Z,80.67
2023-02-14T02:13:30.074Z,81.53
2023-02-14T02:15:42.336Z,76.43
2023-02-14T02:18:10.958Z,70.20
2023-02-14T02:20:31.536Z,82.57
2023-02-14T02:23:00.580Z,85.50
2023-02-14T02:25:20.224Z,77.17
2023-02-14T02:27:31.488Z,86.77
2023-02-14T02:29:50.908Z,82.37
2023-02-14T02:32:11.143Z,81.90
2023-02-14T02:34:24.513Z,89.60
2023-02-14T02:37:02.547Z,80.20
2023-02-14T02:39:20.614Z,80.70
2023-02-14T02:41:40.878Z,78.80
2023-02-14T02:44:12.948Z,83.17
2023-02-14T02:46:48.889Z,79.53
2023-02-14T02:50:06.418Z,78.37
2023-02-14T02:52:46.444Z,77.00
2023-02-14T02:54:58.805Z,74.63
2023-02-14T02:57:03.592Z,85.07
2023-02-14T02:59:22.999Z,84.63
2023-02-14T03:01:32.214Z,80.40
2023-02-14T03:03:54.202Z,72.70
2023-02-14T03:05:56.572Z,73.30
2023-02-14T03:07:58.261Z,75.77
2023-02-14T03:10:02.106Z,69.60
2023-02-14T03:12:31.662Z,69.67
2023-02-14T03:14:55.163Z,64.30
2023-02-14T03:17:13.067Z,59.00
2023-02-14T03:19:55.476Z,68.47
2023-02-14T03:22:19.732Z,60.43
2023-02-14T03:25:00.932Z,61.87
2023-02-14T03:27:21.141Z,61.23
2023-02-14T03:29:38.837Z,63.60
2023-02-14T03:31:59.700Z,54.03
2023-02-14T03:34:11.153Z,59.23
2023-02-14T03:36:21.410Z,64.00
2023-02-14T03:38:47.279Z,56.63
2023-02-14T03:40:54.840Z,53.33
2023-02-14T03:43:01.898Z,55.03
2023-02-14T03:45:07.967Z,56.17
2023-02-14T03:47:16.734Z,58.80
2023-02-14T03:49:23.725Z,66.63
2023-02-14T03:51:27.308Z,56.63
2023-02-14T03:53:34.907Z,54.10
2023-02-14T03:55:43.876Z,57.50
2023-02-14T03:58:08.819Z,61.23
2023-02-14T04:00:11.490Z,52.10
2023-02-14T04:02:16.924Z,53.60
2023-02-14T04:04:22.189Z,50.20
2023-02-14T04:06:24.070Z,51.73
2023-02-14T04:08:28.710Z,54.60
2023-02-14T04:10:30.379Z,49.27
2023-02-14T04:12:37.731Z,47.47
2023-02-14T04:14:40.126Z,42.50
2023-02-14T04:17:01.038Z,42.80
2023-02-14T04:19:21.555Z,45.40
2023-02-14T04:21:23.206Z,47.67
2023-02-14T04:23:24.842Z,44.20
2023-02-14T04:25:26.817Z,49.90
2023-02-14T04:27:28.435Z,46.97
2023-02-14T04:29:30.078Z,41.37
2023-02-14T04:31:31.811Z,45.37
2023-02-14T04:33:34.037Z,47.60
2023-02-14T04:35:35.722Z,38.93
2023-02-14T04:37:37.378Z,46.37
2023-02-14T04:39:39.204Z,42.97
2023-02-14T04:41:40.860Z,43.53
2023-02-14T04:43:42.576Z,41.43
2023-02-14T04:45:44.267Z,46.53
2023-02-14T04:47:45.950Z,41.40
2023-02-14T04:49:47.665Z,41.43
2023-02-14T04:51:49.340Z,47.13
2023-02-14T04:53:50.998Z,46.17
2023-02-14T04:55:52.620Z,49.00
2023-02-14T04:57:54.319Z,45.63
2023-02-14T04:59:56.084Z,51.43
2023-02-14T05:01:57.837Z,56.50
2023-02-14T05:03:59.555Z,52.77
2023-02-14T05:06:01.259Z,51.23
2023-02-14T05:08:02.905Z,51.00
2023-02-14T05:10:06.105Z,51.97
2023-02-14T05:12:07.843Z,53.70
2023-02-14T05:14:09.779Z,50.50
2023-02-14T05:16:11.482Z,49.73
2023-02-14T05:18:13.244Z,46.93
2023-02-14T05:20:14.958Z,47.80
2023-02-14T05:22:18.482Z,53.50
2023-02-14T05:24:20.261Z,51.57
2023-02-14T05:26:22.100Z,51.63
2023-02-14T05:28:23.760Z,54.40
2023-02-14T05:30:27.957Z,51.17
2023-02-14T05:32:29.738Z,49.50
2023-02-14T05:34:31.340Z,54.53
2023-02-14T05:36:33.059Z,52.27
2023-02-14T05:38:34.960Z,51.37
2023-02-14T05:40:36.609Z,55.17
2023-02-14T05:42:38.241Z,48.30
2023-02-14T05:44:39.879Z,61.90
2023-02-14T05:46:41.538Z,52.97
2023-02-14T05:48:43.164Z,58.87
2023-02-14T05:50:45.495Z,55.17
2023-02-14T05:52:47.292Z,59.63
2023-02-14T05:54:48.965Z,58.47
2023-02-14T05:56:50.613Z,57.50
2023-02-14T05:58:52.279Z,60.97
2023-02-14T06:00:54.040Z,56.13
2023-02-14T06:02:55.744Z,63.40
2023-02-14T06:04:57.383Z,63.23
2023-02-14T06:06:59.121Z,63.00
2023-02-14T06:09:03.933Z,64.43
2023-02-14T06:11:05.642Z,66.87
2023-02-14T06:13:10.674Z,67.13
2023-02-14T06:15:12.480Z,68.93
2023-02-14T06:17:14.160Z,69.13
2023-02-14T06:19:15.845Z,66.67
2023-02-14T06:21:17.573Z,63.83
2023-02-14T06:23:19.208Z,60.57
2023-02-14T06:25:21.865Z,68.87
2023-02-14T06:27:23.531Z,71.90
2023-02-14T06:29:25.271Z,67.80
2023-02-14T06:31:27.031Z,73.20
2023-02-14T06:33:28.740Z,76.50
2023-02-14T06:35:30.587Z,64.47
2023-02-14T06:37:32.925Z,69.80
2023-02-14T06:39:34.555Z,78.03
2023-02-14T06:41:36.199Z,71.80
2023-02-14T06:43:38.715Z,74.87
2023-02-14T06:45:43.585Z,72.83
2023-02-14T06:47:45.538Z,71.33
2023-02-14T06:49:47.262Z,73.60
2023-02-14T06:51:48.898Z,61.93
2023-02-14T06:53:50.622Z,62.70
2023-02-14T06:55:52.297Z,65.77
2023-02-14T06:57:53.986Z,57.67
2023-02-14T06:59:55.756Z,57.37
2023-02-14T07:01:57.437Z,56.07
2023-02-14T07:03:59.148Z,56.70
2023-02-14T07:06:00.879Z,52.30
2023-02-14T07:08:02.867Z,53.03
2023-02-14T07:10:05.042Z,47.13
2023-02-14T07:12:07.058Z,51.20
2023-02-14T07:14:08.778Z,45.53
2023-02-14T07:16:11.134Z,44.33
2023-02-14T07:18:12.890Z,47.63
2023-02-14T07:20:14.616Z,49.07
2023-02-14T07:22:16.332Z,41.10
2023-02-14T07:24:18.027Z,38.57
2023-02-14T07:26:19.785Z,40.17
2023-02-14T07:28:21.732Z,41.33
2023-02-14T07:30:23.549Z,34.77
2023-02-14T07:32:25.387Z,35.73
2023-02-14T07:34:27.352Z,29.93
2023-02-14T07:36:29.048Z,32.27
2023-02-14T07:38:30.724Z,28.60
2023-02-14T07:40:32.426Z,29.47
2023-02-14T07:42:34.084Z,26.73
2023-02-14T07:44:35.857Z,27.30
2023-02-14T07:46:37.621Z,21.27
2023-02-14T07:48:39.631Z,23.93
2023-02-14T07:50:41.381Z,22.60
2023-02-14T07:52:43.856Z,21.83
2023-02-14T07:54:45.512Z,22.53
2023-02-14T07:56:47.154Z,22.97
2023-02-14T07:58:49.841Z,24.00
2023-02-14T08:00:52.695Z,21.30
2023-02-14T08:02:56.046Z,21.60
2023-02-14T08:04:57.780Z,20.87
2023-02-14T08:06:59.504Z,18.93
2023-02-14T08:09:01.440Z,21.93
2023-02-14T08:11:03.632Z,23.97
2023-02-14T08:13:05.269Z,22.13
2023-02-14T08:15:25.459Z,20.30
2023-02-14T08:17:27.102Z,22.33
2023-02-14T08:19:29.355Z,24.60
2023-02-14T08:21:31.313Z,21.93
2023-02-14T08:23:33.085Z,19.93
2023-02-14T08:25:34.784Z,22.07
2023-02-14T08:27:36.879Z,21.00
2023-02-14T08:29:38.524Z,21.83
2023-02-14T08:31:40.230Z,21.67
2023-02-14T08:33:44.172Z,20.20
2023-02-14T08:35:45.835Z,18.77
2023-02-14T08:37:47.489Z,20.23
2023-02-14T08:39:49.126Z,19.07
2023-02-14T08:41:50.750Z,19.07
2023-02-14T08:43:52.495Z,19.47
2023-02-14T08:45:54.228Z,25.43
2023-02-14T08:48:01.989Z,19.03
2023-02-14T08:50:05.833Z,20.60
2023-02-14T08:52:07.507Z,21.43
2023-02-14T08:54:09.154Z,22.60
2023-02-14T08:56:13.557Z,23.00
2023-02-14T08:58:15.316Z,25.27
2023-02-14T09:00:17.531Z,21.70
2023-02-14T09:02:19.187Z,33.23
2023-02-14T09:04:20.910Z,24.50
2023-02-14T09:06:22.596Z,25.70
2023-02-14T09:08:24.300Z,22.13
2023-02-14T09:10:26.095Z,19.63
2023-02-14T09:12:27.832Z,20.70
2023-02-14T09:14:31.867Z,20.20
2023-02-14T09:16:33.864Z,22.70
2023-02-14T09:18:35.942Z,21.83
2023-02-14T09:20:37.696Z,20.80
2023-02-14T09:22:39.440Z,19.47
2023-02-14T09:24:41.489Z,21.50
2023-02-14T09:26:43.226Z,23.73
2023-02-14T09:28:45.477Z,23.40
2023-02-14T09:30:47.148Z,21.07
2023-02-14T09:32:50.829Z,21.73
2023-02-14T09:34:52.527Z,21.83
2023-02-14T09:37:12.928Z,24.97
2023-02-14T09:39:14.615Z,20.77
2023-02-14T09:41:25.414Z,22.03
2023-02-14T09:43:45.692Z,23.10
2023-02-14T09:45:52.958Z,22.47
2023-02-14T09:48:07.592Z,21.93
2023-02-14T09:50:30.704Z,20.13
2023-02-14T09:52:32.851Z,20.67
2023-02-14T09:54:35.881Z,20.10
2023-02-14T09:56:53.888Z,24.67
2023-02-14T09:59:29.273Z,22.00
2023-02-14T10:01:59.938Z,24.97
2023-02-14T10:04:42.397Z,21.97
2023-02-14T10:06:59.045Z,21.73
2023-02-14T10:09:00.667Z,20.50
2023-02-14T10:11:17.065Z,23.10
2023-02-14T10:13:36.896Z,21.13
2023-02-14T10:15:46.427Z,22.53
2023-02-14T10:17:58.460Z,20.50
2023-02-14T10:20:23.154Z,23.33
2023-02-14T10:22:41.928Z,20.80
2023-02-14T10:24:52.490Z,24.17
2023-02-14T10:27:02.093Z,21.30
2023-02-14T10:29:07.491Z,22.70
2023-02-14T10:31:38.090Z,24.17
2023-02-14T10:33:42.817Z,22.43
2023-02-14T10:35:49.053Z,24.57
2023-02-14T10:38:29.247Z,23.00
2023-02-14T10:40:43.762Z,25.13
2023-02-14T10:43:22.987Z,24.67
2023-02-14T10:45:44.591Z,25.13
2023-02-14T10:47:51.723Z,26.17
2023-02-14T10:50:08.599Z,22.60
2023-02-14T10:52:27.184Z,20.97
2023-02-14T10:54:35.660Z,24.03
2023-02-14T10:56:43.336Z,22.60
2023-02-14T10:58:47.576Z,21.03
2023-02-14T11:01:01.492Z,22.63
2023-02-14T11:03:07.883Z,23.03
2023-02-14T11:05:26.152Z,18.00
2023-02-14T11:07:27.899Z,24.33
2023-02-14T11:09:29.560Z,20.73
2023-02-14T11:11:41.190Z,20.77
2023-02-14T11:13:43.165Z,23.90
2023-02-14T11:15:50.738Z,29.57
2023-02-14T11:18:10.177Z,21.70
2023-02-14T11:20:30.454Z,25.43
2023-02-14T11:22:35.033Z,21.33
2023-02-14T11:24:42.166Z,22.13
2023-02-14T11:26:52.965Z,21.27
2023-02-14T11:29:09.999Z,19.73
2023-02-14T11:31:11.785Z,22.20
2023-02-14T11:33:38.492Z,19.47
2023-02-14T11:35:40.261Z,24.40
2023-02-14T11:37:51.531Z,21.10
2023-02-14T11:39:55.318Z,20.80
2023-02-14T11:42:00.544Z,22.40
2023-02-14T11:44:24.670Z,22.40
2023-02-14T11:46:28.019Z,23.50
2023-02-14T11:48:38.365Z,25.00
2023-02-14T11:50:42.074Z,20.90
2023-02-14T11:52:52.249Z,22.40
2023-02-14T11:54:55.208Z,20.80
2023-02-14T11:57:03.731Z,22.90
2023-02-14T11:59:05.606Z,23.70
2023-02-14T12:01:20.910Z,21.73
2023-02-14T12:03:23.606Z,22.33
2023-02-14T12:05:36.725Z,21.07
2023-02-14T12:07:39.374Z,19.57
2023-02-14T12:09:43.113Z,20.90
2023-02-14T12:11:56.583Z,22.53
2023-02-14T12:13:58.977Z,23.43
2023-02-14T12:16:00.961Z,21.10
2023-02-14T12:18:37.292Z,24.30
2023-02-14T12:20:49.421Z,22.53
2023-02-14T12:23:26.665Z,21.47
2023-02-14T12:25:40.022Z,24.40
2023-02-14T12:28:01.396Z,19.33
2023-02-14T12:30:15.364Z,20.00
2023-02-14T12:32:21.332Z,25.63
2023-02-14T12:34:22.959Z,24.80
2023-02-14T12:36:35.748Z,22.33
2023-02-14T12:38:46.115Z,21.10
2023-02-14T12:41:16.258Z,23.27
2023-02-14T12:43:50.678Z,19.53
2023-02-14T12:45:55.385Z,21.83
2023-02-14T12:48:03.085Z,24.87
2023-02-14T12:50:25.924Z,22.97
2023-02-14T12:52:46.057Z,19.20
2023-02-14T12:54:50.533Z,21.57
2023-02-14T12:57:15.421Z,25.47
2023-02-14T12:59:51.276Z,21.87
2023-02-14T13:02:11.555Z,23.17
2023-02-14T13:04:51.618Z,27.50
2023-02-14T13:07:16.284Z,25.07
2023-02-14T13:09:40.565Z,23.67
2023-02-14T13:12:01.526Z,23.30
2023-02-14T13:14:14.747Z,20.97
2023-02-14T13:16:25.990Z,23.27
2023-02-14T13:18:36.544Z,19.80
2023-02-14T13:20:51.045Z,25.47
2023-02-14T13:22:55.725Z,26.60
2023-02-14T13:25:07.185Z,20.70
2023-02-14T13:27:16.238Z,21.30
2023-02-14T13:29:21.196Z,22.20
2023-02-14T13:31:23.383Z,22.63
2023-02-14T13:33:28.302Z,21.77
2023-02-14T13:35:31.389Z,21.03
2023-02-14T13:37:33.746Z,21.40
2023-02-14T13:39:40.899Z,23.27
2023-02-14T13:41:43.411Z,18.67
2023-02-14T13:43:49.381Z,21.73
2023-02-14T13:45:55.047Z,21.77
2023-02-14T13:48:11.192Z,22.17
2023-02-14T13:50:21.368Z,22.60
2023-02-14T13:52:46.529Z,19.27
2023-02-14T13:54:48.985Z,20.07
2023-02-14T13:56:50.723Z,21.27
2023-02-14T13:59:00.096Z,21.20
2023-02-14T14:01:42.204Z,21.20
2023-02-14T14:03:45.596Z,25.53
2023-02-14T14:05:56.934Z,21.27
2023-02-14T14:08:17.844Z,22.53
2023-02-14T14:10:59.606Z,22.03
2023-02-14T14:13:01.296Z,20.43
2023-02-14T14:15:05.891Z,21.17
2023-02-14T14:17:20.876Z,20.37
2023-02-14T14:19:25.236Z,21.80
2023-02-14T14:21:29.803Z,20.87
2023-02-14T14:23:39.663Z,21.37
2023-02-14T14:25:43.072Z,18.57
2023-02-14T14:27:46.498Z,23.57
2023-02-14T14:29:59.579Z,21.73
2023-02-14T14:32:24.831Z,27.70
2023-02-14T14:34:28.449Z,23.93
2023-02-14T14:36:30.144Z,24.57
2023-02-14T14:38:33.200Z,22.20
2023-02-14T14:40:38.092Z,23.27
2023-02-14T14:42:40.749Z,20.53
2023-02-14T14:45:03.429Z,24.13
2023-02-14T14:47:05.354Z,23.50
2023-02-14T14:49:11.903Z,23.50
2023-02-14T14:51:33.631Z,25.23
2023-02-14T14:53:44.509Z,23.77
2023-02-14T14:55:51.942Z,26.73
2023-02-14T14:57:56.826Z,32.30
2023-02-14T15:00:18.595Z,26.13
2023-02-14T15:02:23.301Z,25.00
2023-02-14T15:04:27.158Z,29.77
2023-02-14T15:06:29.085Z,24.13
2023-02-14T15:08:31.811Z,28.40
2023-02-14T15:10:33.494Z,28.33
2023-02-14T15:12:53.837Z,29.30
2023-02-14T15:14:56.623Z,30.50
2023-02-14T15:17:02.095Z,32.23
2023-02-14T15:19:18.111Z,28.70
2023-02-14T15:21:20.017Z,29.87
2023-02-14T15:23:24.396Z,33.07
2023-02-14T15:25:31.451Z,31.40
2023-02-14T15:27:34.821Z,32.00
2023-02-14T15:29:36.464Z,37.00
2023-02-14T15:31:40.906Z,26.43
2023-02-14T15:33:42.874Z,27.67
2023-02-14T15:35:44.709Z,25.53
2023-02-14T15:37:47.203Z,35.37
2023-02-14T15:39:52.910Z,32.60
2023-02-14T15:41:55.568Z,32.63
2023-02-14T15:43:58.039Z,40.47
2023-02-14T15:46:16.079Z,30.23
2023-02-14T15:48:26.084Z,29.10
2023-02-14T15:50:52.616Z,30.70
2023-02-14T15:52:59.512Z,31.77
2023-02-14T15:55:01.177Z,31.70
2023-02-14T15:57:04.231Z,34.83
2023-02-14T15:59:19.785Z,36.00
2023-02-14T16:01:21.812Z,33.00
2023-02-14T16:03:26.922Z,42.30
2023-02-14T16:05:29.083Z,35.77
2023-02-14T16:07:30.933Z,29.17
2023-02-14T16:09:36.454Z,48.50
2023-02-14T16:11:38.516Z,42.67
2023-02-14T16:13:47.098Z,48.60
2023-02-14T16:16:02.473Z,40.27
2023-02-14T16:18:16.331Z,37.67
2023-02-14T16:20:29.777Z,44.33
2023-02-14T16:22:32.090Z,30.07
2023-02-14T16:24:34.470Z,29.13
2023-02-14T16:26:38.198Z,28.03
2023-02-14T16:28:42.405Z,30.17
2023-02-14T16:30:47.349Z,39.63
2023-02-14T16:32:50.607Z,31.53
2023-02-14T16:34:52.484Z,32.37
2023-02-14T16:36:54.303Z,33.20
2023-02-14T16:38:56.644Z,31.10
2023-02-14T16:40:58.615Z,33.03
2023-02-14T16:43:00.753Z,45.53
2023-02-14T16:45:02.406Z,30.57
2023-02-14T16:47:10.946Z,29.27
2023-02-14T16:49:13.834Z,31.10
2023-02-14T16:51:16.102Z,32.67
2023-02-14T16:53:25.702Z,34.30
2023-02-14T16:55:29.956Z,33.73
2023-02-14T16:57:42.143Z,42.33
2023-02-14T16:59:44.002Z,39.13
2023-02-14T17:01:45.882Z,35.20
2023-02-14T17:03:47.813Z,39.20
2023-02-14T17:05:49.592Z,35.40
2023-02-14T17:07:51.443Z,33.23
2023-02-14T17:09:58.340Z,33.87
2023-02-14T17:12:06.179Z,35.00
2023-02-14T17:14:08.605Z,40.00
2023-02-14T17:16:12.918Z,43.63
2023-02-14T17:18:17.014Z,34.13
2023-02-14T17:20:21.935Z,42.10
2023-02-14T17:22:24.521Z,43.37
2023-02-14T17:24:26.431Z,43.63
2023-02-14T17:26:28.069Z,43.17
2023-02-14T17:28:29.971Z,41.77
2023-02-14T17:30:31.812Z,43.13
2023-02-14T17:32:35.308Z,47.80
2023-02-14T17:34:36.989Z,80.50
2023-02-14T17:36:38.762Z,89.73
2023-02-14T17:38:43.298Z,64.93
2023-02-14T17:40:44.952Z,49.20
2023-02-14T17:42:46.576Z,46.07
2023-02-14T17:44:48.245Z,44.23
2023-02-14T17:46:50.237Z,46.80
2023-02-14T17:48:52.016Z,47.87
2023-02-14T17:50:53.657Z,52.50
2023-02-14T17:52:56.547Z,61.70
2023-02-14T17:54:58.407Z,55.57
2023-02-14T17:57:00.086Z,46.00
2023-02-14T17:59:01.812Z,46.80
2023-02-14T18:01:09.248Z,43.40
2023-02-14T18:03:10.982Z,45.90
2023-02-14T18:05:12.815Z,39.40
2023-02-14T18:07:14.655Z,37.07
2023-02-14T18:09:16.616Z,38.10
2023-02-14T18:11:19.956Z,39.97
2023-02-14T18:13:25.732Z,40.40
2023-02-14T18:15:28.247Z,38.87
2023-02-14T18:17:30.049Z,35.33
2023-02-14T18:19:31.968Z,50.53
2023-02-14T18:21:36.026Z,84.43
2023-02-14T18:23:37.771Z,53.27
2023-02-14T18:25:39.389Z,49.37
2023-02-14T18:27:40.979Z,46.83
2023-02-14T18:29:42.617Z,49.87
2023-02-14T18:31:44.995Z,44.10
2023-02-14T18:33:48.790Z,48.73
2023-02-14T18:35:50.509Z,39.60
2023-02-14T18:37:52.195Z,37.63
2023-02-14T18:39:53.822Z,45.63
2023-02-14T18:41:59.877Z,43.00
2023-02-14T18:44:02.228Z,40.07
2023-02-14T18:46:15.892Z,41.70
2023-02-14T18:48:17.513Z,37.53
2023-02-14T18:50:19.319Z,38.20
2023-02-14T18:52:21.015Z,38.13
2023-02-14T18:54:22.691Z,40.20
2023-02-14T18:56:28.641Z,36.23
2023-02-14T18:58:30.304Z,36.53
2023-02-14T19:00:33.293Z,38.33
2023-02-14T19:02:35.718Z,42.30
2023-02-14T19:04:37.394Z,41.07
2023-02-14T19:06:40.943Z,45.83
2023-02-14T19:08:43.397Z,56.37
2023-02-14T19:10:45.015Z,57.10
2023-02-14T19:12:46.643Z,56.17
2023-02-14T19:14:48.660Z,43.57
2023-02-14T19:16:53.342Z,42.13
2023-02-14T19:18:55.095Z,38.30
2023-02-14T19:20:56.732Z,40.57
2023-02-14T19:22:58.429Z,35.87
2023-02-14T19:25:03.447Z,37.97
2023-02-14T19:27:05.462Z,33.27
2023-02-14T19:29:10.737Z,38.07
2023-02-14T19:31:12.568Z,34.63
2023-02-14T19:33:14.213Z,35.00
2023-02-14T19:35:15.858Z,37.33
2023-02-14T19:37:17.564Z,33.73
2023-02-14T19:39:20.505Z,35.37
2023-02-14T19:41:27.711Z,34.67
2023-02-14T19:43:29.399Z,38.13
2023-02-14T19:45:32.602Z,34.27
2023-02-14T19:47:46.802Z,43.03
2023-02-14T19:49:49.746Z,39.10
2023-02-14T19:51:51.509Z,41.63
2023-02-14T19:53:53.927Z,38.20
2023-02-14T19:55:56.271Z,35.07
2023-02-14T19:57:58.127Z,34.80
2023-02-14T19:59:59.829Z,38.50
2023-02-14T20:02:01.619Z,36.50
2023-02-14T20:04:04.706Z,35.50
2023-02-14T20:06:06.440Z,38.37
2023-02-14T20:08:08.085Z,32.23
2023-02-14T20:10:11.810Z,35.13
2023-02-14T20:12:13.940Z,37.30
2023-02-14T20:14:20.502Z,36.33
2023-02-14T20:16:26.742Z,36.90
2023-02-14T20:18:28.399Z,34.20
2023-02-14T20:20:50.169Z,33.17
2023-02-14T20:22:51.802Z,34.60
2023-02-14T20:24:53.532Z,41.93
2023-02-14T20:26:55.401Z,38.80
2023-02-14T20:29:03.937Z,37.50
2023-02-14T20:31:13.581Z,35.70
2023-02-14T20:33:15.359Z,37.63
2023-02-14T20:35:17.109Z,34.77
2023-02-14T20:37:18.859Z,36.20
2023-02-14T20:39:23.547Z,32.20
2023-02-14T20:41:26.310Z,37.57
2023-02-14T20:43:27.954Z,36.73
2023-02-14T20:45:29.712Z,42.73
2023-02-14T20:47:31.388Z,37.23
2023-02-14T20:49:35.673Z,35.47
2023-02-14T20:58:23.016Z,43.30
2023-02-14T21:00:25.659Z,34.97
2023-02-14T21:02:27.378Z,41.37
2023-02-14T21:04:30.096Z,36.13
2023-02-14T21:06:33.897Z,32.13
2023-02-14T21:08:36.581Z,35.40
2023-02-14T21:10:38.195Z,31.40
2023-02-14T21:12:39.862Z,31.97
2023-02-14T21:14:41.477Z,32.57
2023-02-14T21:16:43.095Z,33.37
2023-02-14T21:18:48.638Z,31.03
2023-02-14T21:20:50.902Z,30.80
2023-02-14T21:22:56.958Z,31.40
2023-02-14T21:24:58.710Z,32.07
2023-02-14T21:27:01.691Z,32.53
2023-02-14T21:29:03.547Z,29.00
2023-02-14T21:31:08.110Z,27.37
2023-02-14T21:33:09.890Z,31.90
2023-02-14T21:35:11.604Z,30.40
2023-02-14T21:37:13.314Z,29.60
2023-02-14T21:39:15.047Z,29.40
2023-02-14T21:41:19.817Z,28.43
2023-02-14T21:43:21.465Z,28.27
2023-02-14T21:45:41.888Z,27.30
2023-02-14T21:48:03.494Z,27.60
2023-02-14T21:50:24.312Z,32.17
2023-02-14T21:52:26.032Z,28.60
2023-02-14T21:54:27.729Z,27.07
2023-02-14T21:56:29.374Z,30.90
2023-02-14T21:58:31.058Z,25.40
2023-02-14T22:00:32.657Z,23.10
2023-02-14T22:02:34.377Z,27.50
2023-02-14T22:04:36.517Z,27.40
2023-02-14T22:06:40.200Z,30.63
2023-02-14T22:08:42.777Z,28.50
2023-02-14T22:10:44.402Z,30.10
2023-02-14T22:12:46.069Z,28.20
2023-02-14T22:14:47.762Z,26.40
2023-02-14T22:16:49.383Z,29.27
2023-02-14T22:18:51.513Z,30.13
2023-02-14T22:20:55.072Z,33.03
2023-02-14T22:22:56.785Z,30.20
2023-02-14T22:24:58.442Z,26.00
2023-02-14T22:27:00.112Z,32.47
2023-02-14T22:29:03.020Z,30.40
2023-02-14T22:31:05.246Z,31.60
2023-02-14T22:33:07.073Z,26.87
2023-02-14T22:35:08.877Z,28.97
2023-02-14T22:37:10.536Z,26.17
2023-02-14T22:39:14.926Z,31.23
2023-02-14T22:41:19.260Z,29.53
2023-02-14T22:43:22.057Z,28.17
2023-02-14T22:45:23.691Z,27.87
2023-02-14T22:47:25.467Z,30.50
2023-02-14T22:49:27.234Z,23.80
2023-02-14T22:51:32.032Z,27.30
2023-02-14T22:53:33.679Z,24.00
2023-02-14T22:55:35.572Z,27.27
2023-02-14T22:57:37.194Z,24.47
2023-02-14T22:59:39.962Z,23.80
2023-02-14T23:01:41.727Z,27.03
2023-02-14T23:03:44.189Z,27.10
2023-02-14T23:05:45.852Z,27.50
2023-02-14T23:07:47.514Z,25.07
2023-02-14T23:09:49.748Z,28.13
2023-02-14T23:11:51.973Z,27.70
2023-02-14T23:14:12.675Z,28.07
2023-02-14T23:16:33.381Z,26.80
2023-02-14T23:18:53.840Z,31.60
2023-02-14T23:21:14.264Z,28.23
2023-02-14T23:23:15.883Z,29.67
2023-02-14T23:25:17.615Z,31.63
2023-02-14T23:27:22.133Z,28.53
2023-02-14T23:29:23.752Z,30.20
2023-02-14T23:31:25.465Z,30.47
2023-02-14T23:33:27.243Z,33.07
2023-02-14T23:35:29.035Z,31.33
2023-02-14T23:37:30.820Z,28.53
2023-02-14T23:39:35.642Z,31.60
2023-02-14T23:41:49.806Z,36.80
2023-02-14T23:43:51.481Z,30.93
2023-02-14T23:45:53.244Z,30.80
2023-02-14T23:47:54.989Z,32.30
2023-02-14T23:49:56.643Z,35.83
2023-02-14T23:51:58.661Z,29.60
2023-02-14T23:54:00.558Z,29.43
2023-02-14T23:56:03.461Z,27.50
2023-02-14T23:58:05.682Z,27.33
