createdAt,value
2022-11-27T00:01:39.322Z,4.80
2022-11-27T00:08:30.429Z,5.47
2022-11-27T00:14:29.069Z,3.75
2022-11-27T00:17:31.480Z,5.47
2022-11-27T00:20:08.903Z,5.25
2022-11-27T00:22:39.251Z,4.03
2022-11-27T00:32:30.306Z,2.42
2022-11-27T00:51:38.597Z,2.15
2022-11-27T00:54:07.802Z,2.65
2022-11-27T00:56:40.428Z,7.07
2022-11-27T01:00:17.328Z,2.85
2022-11-27T01:02:56.022Z,2.88
2022-11-27T01:05:24.195Z,2.05
2022-11-27T01:07:53.414Z,3.30
2022-11-27T01:10:25.579Z,2.75
2022-11-27T01:16:18.928Z,3.53
2022-11-27T01:18:48.517Z,4.88
2022-11-27T01:44:25.924Z,4.43
2022-11-27T01:47:22.020Z,2.60
2022-11-27T01:53:27.074Z,3.83
2022-11-27T01:56:04.367Z,2.25
2022-11-27T01:59:10.010Z,4.40
2022-11-27T02:02:17.122Z,2.97
2022-11-27T02:04:45.645Z,6.18
2022-11-27T02:08:09.705Z,1.73
2022-11-27T02:11:40.043Z,2.45
2022-11-27T02:15:11.857Z,1.90
2022-11-27T02:38:44.984Z,3.05
2022-11-27T02:44:20.241Z,2.50
2022-11-27T02:46:52.947Z,1.17
2022-11-27T02:49:24.488Z,2.60
2022-11-27T02:58:38.988Z,1.52
2022-11-27T03:01:11.141Z,3.33
2022-11-27T03:10:06.321Z,1.40
2022-11-27T03:12:34.163Z,2.15
2022-11-27T03:18:24.675Z,1.27
2022-11-27T03:23:58.876Z,1.98
2022-11-27T03:29:58.380Z,1.45
2022-11-27T03:33:30.844Z,1.05
2022-11-27T03:35:58.856Z,2.08
2022-11-27T03:50:00.229Z,2.60
2022-11-27T03:55:56.145Z,2.03
2022-11-27T04:01:28.546Z,1.55
2022-11-27T04:12:00.692Z,1.45
2022-11-27T04:14:29.724Z,1.17
2022-11-27T04:31:17.994Z,2.63
2022-11-27T04:38:06.005Z,2.53
2022-11-27T04:40:34.103Z,2.67
2022-11-27T04:43:03.307Z,3.90
2022-11-27T04:46:34.406Z,2.13
2022-11-27T04:49:04.725Z,1.23
2022-11-27T04:51:58.545Z,1.95
2022-11-27T04:55:08.193Z,3.35
2022-11-27T04:57:36.035Z,1.88
2022-11-27T05:00:07.909Z,2.55
2022-11-27T05:07:23.263Z,1.73
2022-11-27T05:10:07.909Z,1.67
2022-11-27T05:15:38.701Z,2.15
2022-11-27T05:18:52.910Z,5.10
2022-11-27T05:21:20.655Z,1.83
2022-11-27T05:24:09.556Z,2.60
2022-11-27T05:32:48.586Z,4.88
2022-11-27T05:35:21.431Z,2.58
2022-11-27T05:37:49.448Z,1.55
2022-11-27T05:43:40.154Z,1.35
2022-11-27T05:46:10.218Z,2.05
2022-11-27T05:49:55.114Z,5.45
2022-11-27T05:53:22.595Z,1.65
2022-11-27T06:00:28.378Z,4.63
2022-11-27T06:22:50.114Z,1.63
2022-11-27T06:25:24.275Z,1.45
2022-11-27T06:29:31.143Z,1.75
2022-11-27T06:33:31.047Z,1.70
2022-11-27T06:36:01.578Z,3.40
2022-11-27T06:43:26.103Z,4.33
2022-11-27T06:47:02.222Z,1.98
2022-11-27T06:49:30.199Z,4.93
2022-11-27T06:54:57.625Z,5.13
2022-11-27T06:58:31.069Z,3.67
2022-11-27T07:01:30.981Z,2.50
2022-11-27T07:05:24.692Z,2.65
2022-11-27T07:08:04.843Z,3.80
2022-11-27T07:11:13.201Z,2.03
2022-11-27T07:21:14.736Z,2.97
2022-11-27T07:28:03.484Z,3.95
2022-11-27T07:30:31.282Z,2.40
2022-11-27T07:32:59.536Z,2.60
2022-11-27T07:35:31.452Z,5.05
2022-11-27T07:38:09.135Z,6.78
2022-11-27T07:43:30.561Z,3.70
2022-11-27T07:46:33.514Z,5.35
2022-11-27T07:49:09.204Z,4.60
2022-11-27T07:51:39.584Z,6.10
2022-11-27T07:54:07.282Z,12.48
2022-11-27T07:56:35.116Z,13.80
2022-11-27T07:59:14.239Z,9.68
2022-11-27T08:01:45.003Z,5.95
2022-11-27T08:04:13.920Z,10.30
2022-11-27T08:06:51.182Z,6.50
2022-11-27T08:09:20.507Z,5.82
2022-11-27T08:12:02.070Z,3.72
2022-11-27T08:14:34.510Z,7.05
2022-11-27T08:17:38.339Z,4.63
2022-11-27T08:20:19.631Z,8.13
2022-11-27T08:34:46.836Z,7.03
2022-11-27T08:37:32.634Z,6.75
2022-11-27T08:51:03.696Z,5.03
2022-11-27T08:53:32.666Z,6.80
2022-11-27T08:56:27.456Z,5.78
2022-11-27T08:58:57.772Z,5.82
2022-11-27T09:01:28.514Z,7.50
2022-11-27T09:04:11.325Z,4.65
2022-11-27T09:06:41.465Z,7.38
2022-11-27T09:09:09.502Z,5.35
2022-11-27T09:11:37.703Z,8.15
2022-11-27T09:14:09.734Z,7.45
2022-11-27T09:16:52.480Z,5.18
2022-11-27T09:19:38.787Z,7.25
2022-11-27T09:22:15.372Z,4.00
2022-11-27T09:24:53.904Z,5.25
2022-11-27T09:27:28.767Z,5.72
2022-11-27T09:30:00.123Z,5.55
2022-11-27T09:32:33.471Z,5.50
2022-11-27T09:35:01.221Z,4.07
2022-11-27T09:37:28.989Z,7.28
2022-11-27T09:39:56.561Z,2.67
2022-11-27T09:42:30.660Z,4.65
2022-11-27T09:45:00.320Z,2.10
2022-11-27T09:47:52.412Z,5.80
2022-11-27T09:50:26.172Z,2.88
2022-11-27T09:52:59.759Z,5.47
2022-11-27T09:55:46.402Z,5.32
2022-11-27T09:58:36.689Z,3.90
2022-11-27T10:01:18.187Z,6.38
2022-11-27T10:03:46.509Z,6.93
2022-11-27T10:06:28.135Z,3.97
2022-11-27T10:09:22.034Z,4.93
2022-11-27T10:12:02.577Z,6.72
2022-11-27T10:14:51.315Z,3.25
2022-11-27T10:17:33.038Z,4.43
2022-11-27T10:20:29.251Z,2.83
2022-11-27T10:23:01.253Z,3.63
2022-11-27T10:25:52.074Z,4.10
2022-11-27T10:28:44.602Z,4.35
2022-11-27T10:31:41.842Z,2.42
2022-11-27T10:34:30.496Z,1.77
2022-11-27T10:37:08.086Z,2.58
2022-11-27T10:39:42.713Z,3.05
2022-11-27T10:44:52.257Z,2.00
2022-11-27T10:47:23.275Z,4.13
2022-11-27T10:49:51.206Z,4.10
2022-11-27T10:52:20.297Z,3.03
2022-11-27T10:54:56.458Z,3.20
2022-11-27T10:57:39.251Z,4.68
2022-11-27T11:00:15.700Z,2.65
2022-11-27T11:02:49.167Z,3.13
2022-11-27T11:08:20.906Z,3.92
2022-11-27T11:11:07.493Z,5.85
2022-11-27T11:13:41.304Z,3.20
2022-11-27T11:16:14.722Z,5.00
2022-11-27T11:18:45.274Z,4.63
2022-11-27T11:21:26.382Z,3.60
2022-11-27T11:24:01.062Z,4.75
2022-11-27T11:26:34.349Z,5.35
2022-11-27T11:29:05.286Z,3.90
2022-11-27T11:31:46.609Z,4.32
2022-11-27T11:35:00.639Z,6.05
2022-11-27T11:37:42.425Z,5.13
2022-11-27T11:40:31.770Z,7.30
2022-11-27T11:43:24.284Z,6.90
2022-11-27T11:46:05.291Z,3.47
2022-11-27T11:48:37.252Z,5.82
2022-11-27T11:51:17.675Z,6.38
2022-11-27T11:54:07.420Z,5.00
2022-11-27T11:56:42.959Z,5.78
2022-11-27T11:59:30.565Z,6.03
2022-11-27T12:02:28.621Z,6.28
2022-11-27T12:05:30.916Z,4.82
2022-11-27T12:08:25.190Z,4.35
2022-11-27T12:11:17.611Z,3.63
2022-11-27T12:14:16.547Z,3.10
2022-11-27T12:17:04.620Z,3.75
2022-11-27T12:20:08.079Z,5.20
2022-11-27T12:22:55.415Z,4.50
2022-11-27T12:26:00.320Z,4.20
2022-11-27T12:28:57.499Z,4.47
2022-11-27T12:32:05.513Z,5.00
2022-11-27T12:34:38.003Z,4.85
2022-11-27T12:37:47.802Z,5.13
2022-11-27T12:40:51.831Z,3.75
2022-11-27T12:43:47.307Z,3.85
2022-11-27T12:46:19.296Z,3.67
2022-11-27T12:49:06.138Z,5.82
2022-11-27T12:51:57.889Z,5.53
2022-11-27T12:55:13.006Z,6.68
2022-11-27T12:58:11.639Z,4.55
2022-11-27T13:00:44.799Z,3.63
2022-11-27T13:06:24.179Z,3.30
2022-11-27T13:09:10.688Z,4.38
2022-11-27T13:11:40.932Z,4.70
2022-11-27T13:14:52.797Z,4.47
2022-11-27T13:17:56.774Z,5.03
2022-11-27T13:20:39.645Z,3.90
2022-11-27T13:23:11.462Z,4.47
2022-11-27T13:25:50.275Z,2.47
2022-11-27T13:28:25.241Z,2.40
2022-11-27T13:30:54.554Z,5.65
2022-11-27T13:33:40.691Z,2.42
2022-11-27T13:36:35.712Z,2.45
2022-11-27T13:41:40.661Z,4.60
2022-11-27T13:44:28.702Z,3.92
2022-11-27T13:47:04.795Z,2.92
2022-11-27T13:49:41.513Z,2.90
2022-11-27T13:52:17.308Z,4.38
2022-11-27T13:54:56.985Z,3.58
2022-11-27T13:57:34.856Z,3.35
2022-11-27T14:00:19.339Z,5.95
2022-11-27T14:02:50.558Z,8.10
2022-11-27T14:05:21.233Z,5.18
2022-11-27T14:07:50.632Z,3.45
2022-11-27T14:10:30.467Z,5.07
2022-11-27T14:13:02.701Z,4.32
2022-11-27T14:15:33.103Z,4.97
2022-11-27T14:18:19.550Z,3.78
2022-11-27T14:21:01.411Z,4.78
2022-11-27T14:23:35.686Z,5.63
2022-11-27T14:26:15.789Z,3.80
2022-11-27T14:28:48.909Z,5.03
2022-11-27T14:31:33.276Z,3.08
2022-11-27T14:34:20.803Z,2.67
2022-11-27T14:36:53.984Z,4.03
2022-11-27T14:39:45.675Z,2.92
2022-11-27T14:42:28.628Z,3.45
2022-11-27T14:45:07.246Z,5.47
2022-11-27T14:47:45.223Z,3.30
2022-11-27T14:50:15.170Z,2.30
2022-11-27T14:52:44.751Z,2.22
2022-11-27T14:55:19.830Z,4.38
2022-11-27T14:57:49.702Z,4.07
2022-11-27T15:10:05.984Z,2.85
2022-11-27T15:12:45.491Z,6.43
2022-11-27T15:15:29.612Z,5.38
2022-11-27T15:18:07.824Z,7.73
2022-11-27T15:20:48.028Z,8.10
2022-11-27T15:27:10.168Z,5.43
2022-11-27T15:30:14.532Z,6.15
2022-11-27T15:33:19.890Z,7.13
2022-11-27T15:35:59.617Z,6.17
2022-11-27T15:57:38.800Z,27.42
2022-11-27T16:00:25.552Z,25.50
2022-11-27T16:03:15.600Z,28.45
2022-11-27T16:06:00.885Z,30.52
2022-11-27T16:11:48.382Z,20.10
2022-11-27T16:17:44.011Z,17.75
2022-11-27T16:20:22.621Z,17.50
2022-11-27T16:22:53.461Z,17.08
2022-11-27T16:25:21.365Z,16.48
2022-11-27T16:27:52.067Z,16.92
2022-11-27T16:30:55.433Z,16.65
2022-11-27T16:33:30.835Z,17.35
2022-11-27T16:36:21.091Z,12.80
2022-11-27T16:38:55.264Z,12.43
2022-11-27T16:41:37.375Z,7.38
2022-11-27T16:47:44.981Z,10.15
2022-11-27T16:50:34.453Z,8.02
2022-11-27T16:53:16.827Z,10.23
2022-11-27T16:55:48.986Z,10.68
2022-11-27T16:58:17.070Z,11.07
2022-11-27T17:00:48.324Z,17.33
2022-11-27T17:03:18.843Z,16.00
2022-11-27T17:05:51.330Z,12.73
2022-11-27T17:12:01.322Z,8.43
2022-11-27T17:14:32.041Z,13.77
2022-11-27T17:17:00.047Z,10.85
2022-11-27T17:19:40.172Z,12.23
2022-11-27T17:22:17.770Z,9.52
2022-11-27T17:24:48.163Z,14.32
2022-11-27T17:27:16.492Z,10.15
2022-11-27T17:29:44.825Z,14.85
2022-11-27T17:32:18.515Z,16.05
2022-11-27T17:35:43.218Z,11.05
2022-11-27T17:46:03.190Z,9.43
2022-11-27T17:53:10.006Z,12.02
2022-11-27T17:55:42.836Z,10.88
2022-11-27T17:58:10.841Z,11.85
2022-11-27T18:00:41.232Z,13.48
2022-11-27T18:03:10.467Z,13.88
2022-11-27T18:05:51.968Z,19.92
2022-11-27T18:08:19.902Z,17.95
2022-11-27T18:20:04.733Z,17.13
2022-11-27T19:07:36.761Z,16.17
2022-11-27T19:57:19.791Z,12.95
2022-11-27T20:10:12.602Z,9.90
2022-11-27T20:16:03.750Z,10.90
2022-11-27T20:18:37.504Z,12.52
2022-11-27T21:21:48.576Z,14.23
2022-11-27T21:38:01.606Z,15.25
2022-11-27T21:46:44.501Z,16.67
2022-11-27T21:49:32.023Z,12.93
2022-11-27T21:52:04.826Z,15.40
2022-11-27T21:54:40.029Z,17.85
2022-11-27T21:58:04.732Z,12.90
2022-11-27T22:01:14.306Z,11.52
2022-11-27T22:04:38.217Z,9.82
2022-11-27T22:14:51.830Z,15.25
2022-11-27T22:31:21.426Z,11.57
2022-11-27T22:38:25.213Z,12.40
2022-11-27T22:47:58.361Z,19.85
2022-11-27T22:51:06.680Z,16.05
2022-11-27T22:53:36.748Z,19.70
2022-11-27T22:56:21.044Z,15.35
2022-11-27T23:08:47.836Z,14.00
2022-11-27T23:11:51.321Z,17.58
2022-11-27T23:18:25.335Z,9.10
2022-11-27T23:21:20.647Z,11.43
2022-11-27T23:47:23.942Z,9.13
2022-11-27T23:50:09.090Z,10.25
2022-11-27T23:53:36.499Z,10.07
