createdAt,value
2023-01-13T00:01:09.385Z,-6.59
2023-01-13T00:03:37.407Z,-6.57
2023-01-13T00:06:05.627Z,-6.61
2023-01-13T00:08:34.383Z,-6.58
2023-01-13T00:11:02.242Z,-6.57
2023-01-13T00:13:29.634Z,-6.44
2023-01-13T00:15:57.995Z,-6.57
2023-01-13T00:18:26.032Z,-6.64
2023-01-13T00:21:04.418Z,-6.61
2023-01-13T00:23:34.753Z,-6.70
2023-01-13T00:26:04.808Z,-6.56
2023-01-13T00:28:32.707Z,-6.49
2023-01-13T00:31:05.463Z,-6.48
2023-01-13T00:33:33.322Z,-6.53
2023-01-13T00:36:02.517Z,-6.52
2023-01-13T00:38:31.894Z,-6.58
2023-01-13T00:41:02.508Z,-6.54
2023-01-13T00:43:32.730Z,-6.46
2023-01-13T00:46:00.860Z,-6.48
2023-01-13T00:48:29.349Z,-6.47
2023-01-13T00:50:57.691Z,-6.41
2023-01-13T00:53:25.969Z,-6.40
2023-01-13T00:56:01.341Z,-6.40
2023-01-13T00:58:31.212Z,-6.42
2023-01-13T01:01:00.651Z,-6.46
2023-01-13T01:03:29.373Z,-6.44
2023-01-13T01:05:57.094Z,-6.50
2023-01-13T01:08:24.649Z,-6.39
2023-01-13T01:11:02.607Z,-6.44
2023-01-13T01:13:30.267Z,-6.39
2023-01-13T01:15:58.668Z,-6.44
2023-01-13T01:18:26.533Z,-6.38
2023-01-13T01:20:53.800Z,-6.36
2023-01-13T01:23:21.244Z,-6.39
2023-01-13T01:25:48.653Z,-6.40
2023-01-13T01:28:19.611Z,-6.42
2023-01-13T01:30:47.159Z,-6.48
2023-01-13T01:33:14.420Z,-6.37
2023-01-13T01:35:41.821Z,-6.53
2023-01-13T01:38:09.307Z,-6.46
2023-01-13T01:40:37.018Z,-6.43
2023-01-13T01:43:32.818Z,-6.32
2023-01-13T01:46:01.528Z,-6.37
2023-01-13T01:48:33.594Z,-6.36
2023-01-13T01:51:01.831Z,-6.47
2023-01-13T01:53:32.301Z,-6.56
2023-01-13T01:56:00.818Z,-6.38
2023-01-13T01:58:31.702Z,-6.39
2023-01-13T02:00:59.456Z,-6.40
2023-01-13T02:03:28.345Z,-6.42
2023-01-13T02:05:55.855Z,-6.44
2023-01-13T02:08:23.360Z,-6.39
2023-01-13T02:10:54.347Z,-6.34
2023-01-13T02:13:23.476Z,-6.37
2023-01-13T02:15:57.894Z,-6.50
2023-01-13T02:18:50.419Z,-6.35
2023-01-13T02:21:56.489Z,-6.26
2023-01-13T02:24:56.936Z,-6.34
2023-01-13T02:27:54.120Z,-6.39
2023-01-13T02:31:00.215Z,-6.46
2023-01-13T02:33:36.964Z,-6.36
2023-01-13T02:36:11.634Z,-6.39
2023-01-13T02:38:50.256Z,-6.32
2023-01-13T02:41:43.633Z,-6.36
2023-01-13T02:44:11.393Z,-6.43
2023-01-13T02:46:50.328Z,-6.45
2023-01-13T02:49:26.166Z,-6.51
2023-01-13T02:51:59.201Z,-6.51
2023-01-13T02:54:29.657Z,-6.51
2023-01-13T02:56:59.563Z,-6.58
2023-01-13T02:59:28.033Z,-6.62
2023-01-13T03:01:59.546Z,-6.55
2023-01-13T03:04:48.979Z,-6.63
2023-01-13T03:07:49.355Z,-6.54
2023-01-13T03:10:33.027Z,-6.59
2023-01-13T03:13:07.615Z,-6.62
2023-01-13T03:15:44.011Z,-6.53
2023-01-13T03:18:25.051Z,-6.59
2023-01-13T03:20:59.750Z,-6.69
2023-01-13T03:23:33.463Z,-6.78
2023-01-13T03:26:07.923Z,-6.73
2023-01-13T03:28:41.521Z,-6.73
2023-01-13T03:31:14.397Z,-6.66
2023-01-13T03:33:47.575Z,-6.61
2023-01-13T03:36:18.190Z,-6.59
2023-01-13T03:38:51.568Z,-6.66
2023-01-13T03:41:27.290Z,-6.73
2023-01-13T03:44:22.538Z,-6.70
2023-01-13T03:46:56.757Z,-6.64
2023-01-13T03:49:29.576Z,-6.66
2023-01-13T03:52:03.418Z,-6.73
2023-01-13T03:54:36.669Z,-6.64
2023-01-13T03:57:08.843Z,-6.65
2023-01-13T03:59:40.308Z,-6.71
2023-01-13T04:02:13.939Z,-6.78
2023-01-13T04:04:47.991Z,-6.76
2023-01-13T04:07:24.882Z,-6.67
2023-01-13T04:09:56.142Z,-6.69
2023-01-13T04:12:27.523Z,-6.63
2023-01-13T04:14:56.680Z,-6.74
2023-01-13T04:17:24.815Z,-6.73
2023-01-13T04:19:53.634Z,-6.73
2023-01-13T04:22:20.998Z,-6.67
2023-01-13T04:24:48.354Z,-6.65
2023-01-13T04:27:15.583Z,-6.72
2023-01-13T04:29:42.967Z,-6.72
2023-01-13T04:32:10.178Z,-6.76
2023-01-13T04:34:37.550Z,-6.68
2023-01-13T04:37:06.261Z,-6.76
2023-01-13T04:39:33.800Z,-6.62
2023-01-13T04:42:02.679Z,-6.63
2023-01-13T04:44:31.820Z,-6.62
2023-01-13T04:46:59.260Z,-6.55
2023-01-13T04:49:26.582Z,-6.66
2023-01-13T04:51:54.087Z,-6.64
2023-01-13T04:54:23.028Z,-6.62
2023-01-13T04:56:50.307Z,-6.62
2023-01-13T04:59:17.625Z,-6.65
2023-01-13T05:01:44.983Z,-6.65
2023-01-13T05:04:12.462Z,-6.65
2023-01-13T05:06:39.930Z,-6.66
2023-01-13T05:09:07.230Z,-6.66
2023-01-13T05:11:54.372Z,-6.62
2023-01-13T05:14:40.503Z,-6.65
2023-01-13T05:17:10.920Z,-6.67
2023-01-13T05:19:41.231Z,-6.61
2023-01-13T05:22:27.050Z,-6.51
2023-01-13T05:25:12.695Z,-6.50
2023-01-13T05:27:41.588Z,-6.40
2023-01-13T05:30:09.999Z,-6.51
2023-01-13T05:32:37.405Z,-6.43
2023-01-13T05:35:05.137Z,-6.36
2023-01-13T05:37:32.528Z,-6.51
2023-01-13T05:40:18.557Z,-6.33
2023-01-13T05:43:06.013Z,-6.38
2023-01-13T05:45:33.327Z,-6.61
2023-01-13T05:48:00.738Z,-6.63
2023-01-13T05:50:28.245Z,-6.71
2023-01-13T05:52:55.450Z,-6.67
2023-01-13T05:55:22.763Z,-6.64
2023-01-13T05:57:51.543Z,-6.66
2023-01-13T06:00:20.070Z,-6.67
2023-01-13T06:02:47.528Z,-6.69
2023-01-13T06:05:15.123Z,-6.63
2023-01-13T06:07:42.381Z,-6.53
2023-01-13T06:10:10.801Z,-6.45
2023-01-13T06:12:38.169Z,-6.59
2023-01-13T06:15:08.300Z,-6.61
2023-01-13T06:17:35.833Z,-6.60
2023-01-13T06:20:03.431Z,-6.68
2023-01-13T06:22:33.030Z,-6.66
2023-01-13T06:25:00.439Z,-6.65
2023-01-13T06:27:30.156Z,-6.71
2023-01-13T06:29:57.636Z,-6.66
2023-01-13T06:32:30.036Z,-6.70
2023-01-13T06:35:05.425Z,-6.67
2023-01-13T06:37:34.768Z,-6.64
2023-01-13T06:40:04.623Z,-6.75
2023-01-13T06:42:53.199Z,-6.64
2023-01-13T06:45:21.929Z,-6.56
2023-01-13T06:47:51.893Z,-6.60
2023-01-13T06:50:19.375Z,-6.56
2023-01-13T06:52:46.775Z,-6.63
2023-01-13T06:55:14.249Z,-6.58
2023-01-13T06:57:49.763Z,-6.55
2023-01-13T07:00:17.502Z,-6.53
2023-01-13T07:02:44.849Z,-6.53
2023-01-13T07:05:13.789Z,-6.59
2023-01-13T07:07:41.600Z,-6.47
2023-01-13T07:10:13.331Z,-6.41
2023-01-13T07:13:00.451Z,-6.52
2023-01-13T07:15:27.843Z,-6.46
2023-01-13T07:17:55.476Z,-6.37
2023-01-13T07:20:24.757Z,-6.38
2023-01-13T07:22:55.038Z,-6.36
2023-01-13T07:25:22.866Z,-6.33
2023-01-13T07:27:50.490Z,-6.37
2023-01-13T07:30:18.393Z,-6.32
2023-01-13T07:32:47.980Z,-6.23
2023-01-13T07:35:15.755Z,-6.23
2023-01-13T07:37:44.438Z,-6.20
2023-01-13T07:40:12.809Z,-6.21
2023-01-13T07:42:59.209Z,-6.23
2023-01-13T07:45:26.855Z,-6.16
2023-01-13T07:47:54.233Z,-6.14
2023-01-13T07:50:23.751Z,-6.25
2023-01-13T07:52:52.767Z,-6.26
2023-01-13T07:55:20.099Z,-6.25
2023-01-13T07:57:48.736Z,-6.39
2023-01-13T08:00:17.186Z,-6.40
2023-01-13T08:02:44.545Z,-6.41
2023-01-13T08:05:11.976Z,-6.37
2023-01-13T08:07:40.445Z,-6.34
2023-01-13T08:10:10.603Z,-6.34
2023-01-13T08:12:57.088Z,-6.34
2023-01-13T08:15:24.540Z,-6.26
2023-01-13T08:17:51.919Z,-6.25
2023-01-13T08:20:19.539Z,-6.26
2023-01-13T08:22:47.112Z,-6.20
2023-01-13T08:25:15.890Z,-6.17
2023-01-13T08:27:43.369Z,-6.17
2023-01-13T08:30:11.562Z,-6.26
2023-01-13T08:32:38.823Z,-6.26
2023-01-13T08:35:07.946Z,-6.26
2023-01-13T08:37:35.397Z,-6.22
2023-01-13T08:40:02.750Z,-6.23
2023-01-13T08:42:31.903Z,-6.16
2023-01-13T08:44:59.442Z,-6.20
2023-01-13T08:47:27.946Z,-6.13
2023-01-13T08:49:55.323Z,-6.25
2023-01-13T08:52:22.720Z,-6.19
2023-01-13T08:54:50.315Z,-6.18
2023-01-13T08:57:19.668Z,-6.26
2023-01-13T08:59:48.753Z,-6.13
2023-01-13T09:02:18.571Z,-6.10
2023-01-13T09:04:46.730Z,-6.09
2023-01-13T09:07:15.018Z,-6.12
2023-01-13T09:09:42.346Z,-6.14
2023-01-13T09:12:30.296Z,-6.15
2023-01-13T09:14:59.114Z,-6.12
2023-01-13T09:17:27.476Z,-6.18
2023-01-13T09:19:54.777Z,-6.17
2023-01-13T09:22:22.233Z,-6.20
2023-01-13T09:24:49.712Z,-6.40
2023-01-13T09:27:17.039Z,-6.30
2023-01-13T09:29:44.373Z,-6.24
2023-01-13T09:32:14.900Z,-6.28
2023-01-13T09:35:00.742Z,-6.26
2023-01-13T09:37:29.981Z,-6.25
2023-01-13T09:39:57.619Z,-6.28
2023-01-13T09:42:51.214Z,-6.29
2023-01-13T09:45:22.465Z,-6.27
2023-01-13T09:47:58.263Z,-6.21
2023-01-13T09:50:34.664Z,-6.11
2023-01-13T09:53:02.266Z,-6.05
2023-01-13T09:55:34.731Z,-6.15
2023-01-13T09:58:08.740Z,-6.07
2023-01-13T10:00:44.613Z,-6.05
2023-01-13T10:03:23.673Z,-6.07
2023-01-13T10:06:04.683Z,-6.05
2023-01-13T10:08:34.504Z,-6.23
2023-01-13T10:11:24.273Z,-6.21
2023-01-13T10:13:58.222Z,-6.05
2023-01-13T10:16:36.823Z,-6.07
2023-01-13T10:19:11.819Z,-6.13
2023-01-13T10:22:11.271Z,-6.12
2023-01-13T10:25:04.823Z,-6.03
2023-01-13T10:27:35.065Z,-6.01
2023-01-13T10:30:13.084Z,-6.04
2023-01-13T10:32:44.890Z,-6.17
2023-01-13T10:35:16.277Z,-6.02
2023-01-13T10:37:57.634Z,-6.01
2023-01-13T10:40:25.775Z,-6.01
2023-01-13T10:43:06.719Z,-6.06
2023-01-13T10:45:34.097Z,-6.07
2023-01-13T10:48:11.085Z,-6.11
2023-01-13T10:50:42.261Z,-6.02
2023-01-13T10:53:23.140Z,-6.00
2023-01-13T10:56:00.297Z,-6.14
2023-01-13T10:58:28.381Z,-5.95
2023-01-13T11:01:01.125Z,-5.93
2023-01-13T11:03:37.142Z,-5.96
2023-01-13T11:06:06.538Z,-5.98
2023-01-13T11:08:45.338Z,-5.95
2023-01-13T11:11:41.475Z,-5.93
2023-01-13T11:14:36.945Z,-5.92
2023-01-13T11:17:12.755Z,-5.96
2023-01-13T11:19:43.663Z,-6.02
2023-01-13T11:22:17.541Z,-5.98
2023-01-13T11:24:51.128Z,-6.05
2023-01-13T11:27:24.543Z,-6.01
2023-01-13T11:30:03.133Z,-5.96
2023-01-13T11:32:36.462Z,-5.94
2023-01-13T11:35:13.959Z,-5.96
2023-01-13T11:37:49.441Z,-5.91
2023-01-13T11:40:24.932Z,-5.82
2023-01-13T11:43:00.195Z,-5.88
2023-01-13T11:45:37.209Z,-5.85
2023-01-13T11:48:05.349Z,-5.75
2023-01-13T11:50:40.674Z,-5.79
2023-01-13T11:53:24.945Z,-5.72
2023-01-13T11:56:03.970Z,-5.83
2023-01-13T11:59:15.609Z,-5.88
2023-01-13T12:02:14.490Z,-5.93
2023-01-13T12:04:52.641Z,-5.75
2023-01-13T12:07:27.596Z,-5.78
2023-01-13T12:10:04.177Z,-5.84
2023-01-13T12:12:49.075Z,-5.83
2023-01-13T12:15:56.327Z,-5.73
2023-01-13T12:18:48.449Z,-5.73
2023-01-13T12:21:20.848Z,-5.85
2023-01-13T12:23:58.604Z,-5.65
2023-01-13T12:26:32.192Z,-5.61
2023-01-13T12:29:04.991Z,-5.69
2023-01-13T12:31:38.078Z,-5.71
2023-01-13T12:34:20.569Z,-5.70
2023-01-13T12:36:56.546Z,-5.70
2023-01-13T12:39:30.051Z,-5.76
2023-01-13T12:42:24.239Z,-5.73
2023-01-13T12:45:25.995Z,-5.79
2023-01-13T12:48:36.447Z,-5.80
2023-01-13T12:51:06.070Z,-5.80
2023-01-13T12:53:36.470Z,-5.78
2023-01-13T12:56:27.411Z,-5.70
2023-01-13T12:59:33.929Z,-5.70
2023-01-13T13:02:32.521Z,-5.70
2023-01-13T13:05:16.994Z,-5.68
2023-01-13T13:07:52.261Z,-5.76
2023-01-13T13:10:29.863Z,-5.84
2023-01-13T13:13:18.481Z,-5.83
2023-01-13T13:15:49.042Z,-5.79
2023-01-13T13:18:28.446Z,-5.77
2023-01-13T13:21:04.727Z,-6.07
2023-01-13T13:23:48.346Z,-5.73
2023-01-13T13:26:21.004Z,-5.72
2023-01-13T13:28:59.466Z,-5.79
2023-01-13T13:31:41.947Z,-5.68
2023-01-13T13:34:29.225Z,-5.67
2023-01-13T13:37:32.842Z,-5.71
2023-01-13T13:40:22.094Z,-5.72
2023-01-13T13:43:14.836Z,-5.74
2023-01-13T13:46:09.473Z,-5.78
2023-01-13T13:48:39.226Z,-5.75
2023-01-13T13:51:25.308Z,-5.74
2023-01-13T13:53:53.277Z,-5.73
2023-01-13T13:56:24.432Z,-5.87
2023-01-13T13:58:52.734Z,-5.72
2023-01-13T14:01:25.217Z,-5.61
2023-01-13T14:04:14.312Z,-5.59
2023-01-13T14:06:51.078Z,-5.50
2023-01-13T14:09:19.543Z,-5.56
2023-01-13T14:11:56.791Z,-5.58
2023-01-13T14:14:25.388Z,-5.55
2023-01-13T14:16:55.040Z,-5.53
2023-01-13T14:19:29.734Z,-5.62
2023-01-13T14:21:58.336Z,-5.58
2023-01-13T14:24:26.243Z,-5.58
2023-01-13T14:26:53.719Z,-5.63
2023-01-13T14:29:23.046Z,-5.62
2023-01-13T14:31:53.224Z,-5.48
2023-01-13T14:34:31.426Z,-5.56
2023-01-13T14:37:02.999Z,-5.56
2023-01-13T14:39:39.737Z,-5.57
2023-01-13T14:42:13.107Z,-5.59
2023-01-13T14:44:45.755Z,-5.59
2023-01-13T14:47:23.756Z,-5.56
2023-01-13T14:50:02.698Z,-5.51
2023-01-13T14:52:36.860Z,-5.53
2023-01-13T14:55:28.303Z,-5.56
2023-01-13T14:58:26.632Z,-5.58
2023-01-13T15:01:28.121Z,-5.51
2023-01-13T15:03:55.625Z,-5.54
2023-01-13T15:06:24.833Z,-5.55
2023-01-13T15:08:53.796Z,-5.48
2023-01-13T15:11:25.743Z,-5.55
2023-01-13T15:13:58.974Z,-5.57
2023-01-13T15:16:27.660Z,-5.53
2023-01-13T15:18:56.318Z,-5.54
2023-01-13T15:21:25.284Z,-5.50
2023-01-13T15:23:54.019Z,-5.47
2023-01-13T15:26:24.439Z,-5.43
2023-01-13T15:28:53.070Z,-5.38
2023-01-13T15:31:21.596Z,-5.43
2023-01-13T15:33:52.476Z,-5.33
2023-01-13T15:36:26.984Z,-5.41
2023-01-13T15:38:56.475Z,-5.33
2023-01-13T15:41:56.867Z,-5.29
2023-01-13T15:44:42.706Z,-5.31
2023-01-13T15:47:10.665Z,-5.35
2023-01-13T15:49:43.099Z,-5.43
2023-01-13T15:52:19.640Z,-5.33
2023-01-13T15:54:48.290Z,-5.34
2023-01-13T15:57:22.319Z,-5.33
2023-01-13T15:59:50.230Z,-5.35
2023-01-13T16:02:18.660Z,-5.31
2023-01-13T16:04:56.131Z,-5.26
2023-01-13T16:07:25.222Z,-5.27
2023-01-13T16:09:54.206Z,-5.28
2023-01-13T16:12:21.595Z,-5.30
2023-01-13T16:14:48.995Z,-5.29
2023-01-13T16:17:18.700Z,-5.32
2023-01-13T16:19:46.721Z,-5.28
2023-01-13T16:22:15.704Z,-5.28
2023-01-13T16:24:43.628Z,-5.37
2023-01-13T16:27:15.311Z,-5.28
2023-01-13T16:29:42.977Z,-5.30
2023-01-13T16:32:10.805Z,-5.30
2023-01-13T16:34:38.297Z,-5.27
2023-01-13T16:37:06.828Z,-5.26
2023-01-13T16:39:34.512Z,-5.31
2023-01-13T16:42:02.055Z,-5.24
2023-01-13T16:44:30.817Z,-5.28
2023-01-13T16:46:58.167Z,-5.30
2023-01-13T16:49:25.448Z,-5.28
2023-01-13T16:51:52.771Z,-5.24
2023-01-13T16:54:20.025Z,-5.17
2023-01-13T16:56:47.370Z,-5.18
2023-01-13T16:59:15.019Z,-5.13
2023-01-13T17:01:47.447Z,-5.12
2023-01-13T17:04:16.678Z,-5.18
2023-01-13T17:06:53.442Z,-5.17
2023-01-13T17:09:22.954Z,-5.23
2023-01-13T17:11:50.340Z,-5.26
2023-01-13T17:14:19.566Z,-5.22
2023-01-13T17:16:48.349Z,-5.26
2023-01-13T17:19:15.957Z,-5.25
2023-01-13T17:21:43.597Z,-5.28
2023-01-13T17:24:12.525Z,-5.21
2023-01-13T17:26:44.134Z,-5.24
2023-01-13T17:29:14.936Z,-5.22
2023-01-13T17:31:42.624Z,-5.20
2023-01-13T17:34:12.845Z,-5.18
2023-01-13T17:36:40.739Z,-5.10
2023-01-13T17:39:08.107Z,-5.14
2023-01-13T17:41:35.774Z,-5.12
2023-01-13T17:44:08.719Z,-5.10
2023-01-13T17:46:36.075Z,-5.16
2023-01-13T17:49:03.797Z,-5.15
2023-01-13T17:51:32.506Z,-5.15
2023-01-13T17:53:59.893Z,-5.16
2023-01-13T17:56:27.112Z,-5.23
2023-01-13T17:58:54.385Z,-5.17
2023-01-13T18:01:27.162Z,-5.14
2023-01-13T18:04:01.615Z,-5.06
2023-01-13T18:06:29.498Z,-5.03
2023-01-13T18:08:59.287Z,-5.11
2023-01-13T18:11:27.383Z,-5.07
2023-01-13T18:14:00.244Z,-5.06
2023-01-13T18:16:30.500Z,-5.08
2023-01-13T18:19:19.320Z,-5.05
2023-01-13T18:22:08.366Z,-5.06
2023-01-13T18:24:56.577Z,-5.03
2023-01-13T18:27:29.974Z,-5.01
2023-01-13T18:29:59.466Z,-4.99
2023-01-13T18:32:32.898Z,-5.03
2023-01-13T18:35:06.629Z,-5.01
2023-01-13T18:37:40.098Z,-5.00
2023-01-13T18:40:10.385Z,-5.00
2023-01-13T18:42:56.489Z,-5.03
2023-01-13T18:45:25.547Z,-5.10
2023-01-13T18:47:57.261Z,-5.08
2023-01-13T18:50:25.124Z,-5.04
2023-01-13T18:52:55.757Z,-5.06
2023-01-13T18:55:25.446Z,-5.02
2023-01-13T18:57:53.770Z,-4.98
2023-01-13T19:00:22.324Z,-5.00
2023-01-13T19:05:38.350Z,-4.98
2023-01-13T19:08:07.947Z,-4.96
2023-01-13T19:10:37.882Z,-4.95
2023-01-13T19:13:05.238Z,-4.95
2023-01-13T19:15:32.653Z,-4.93
2023-01-13T19:18:00.534Z,-4.91
2023-01-13T19:20:28.154Z,-5.01
2023-01-13T19:22:55.860Z,-4.92
2023-01-13T19:25:27.620Z,-4.90
2023-01-13T19:27:56.351Z,-4.97
2023-01-13T19:30:24.846Z,-4.89
2023-01-13T19:32:56.185Z,-4.97
2023-01-13T19:35:23.625Z,-4.89
2023-01-13T19:37:51.127Z,-4.85
2023-01-13T19:40:21.901Z,-4.86
2023-01-13T19:43:07.542Z,-4.84
2023-01-13T19:45:36.933Z,-4.91
2023-01-13T19:48:13.616Z,-4.81
2023-01-13T19:50:49.621Z,-4.78
2023-01-13T19:53:27.696Z,-4.77
2023-01-13T19:55:56.283Z,-4.78
2023-01-13T19:58:24.814Z,-4.76
2023-01-13T20:00:54.345Z,-4.81
2023-01-13T20:03:27.025Z,-4.73
2023-01-13T20:06:04.791Z,-4.77
2023-01-13T20:08:32.353Z,-4.72
2023-01-13T20:11:22.735Z,-4.76
2023-01-13T20:13:52.294Z,-4.79
2023-01-13T20:16:33.209Z,-4.86
2023-01-13T20:19:00.624Z,-4.84
2023-01-13T20:21:28.044Z,-4.77
2023-01-13T20:23:56.893Z,-4.81
2023-01-13T20:26:24.173Z,-4.78
2023-01-13T20:28:51.637Z,-4.75
2023-01-13T20:31:19.151Z,-4.70
2023-01-13T20:33:50.984Z,-4.67
2023-01-13T20:36:26.631Z,-4.67
2023-01-13T20:38:58.227Z,-4.61
2023-01-13T20:41:44.683Z,-4.61
2023-01-13T20:44:13.659Z,-4.61
2023-01-13T20:46:42.083Z,-4.64
2023-01-13T20:49:12.839Z,-4.68
2023-01-13T20:51:40.187Z,-4.69
2023-01-13T20:54:08.933Z,-4.72
2023-01-13T20:56:36.597Z,-4.64
2023-01-13T20:59:04.277Z,-4.59
2023-01-13T21:01:32.394Z,-4.65
2023-01-13T21:04:00.639Z,-4.61
2023-01-13T21:06:30.037Z,-4.70
2023-01-13T21:08:57.493Z,-4.60
2023-01-13T21:11:45.802Z,-4.59
2023-01-13T21:14:34.315Z,-4.56
2023-01-13T21:17:02.062Z,-4.54
2023-01-13T21:19:29.328Z,-4.53
2023-01-13T21:21:58.049Z,-4.45
2023-01-13T21:24:25.999Z,-4.45
2023-01-13T21:26:59.448Z,-4.48
2023-01-13T21:29:26.757Z,-4.45
2023-01-13T21:31:54.592Z,-4.42
2023-01-13T21:34:21.904Z,-4.45
2023-01-13T21:36:49.105Z,-4.46
2023-01-13T21:39:17.714Z,-4.47
2023-01-13T21:42:03.609Z,-4.39
2023-01-13T21:44:49.536Z,-4.40
2023-01-13T21:47:37.738Z,-4.43
2023-01-13T21:50:09.424Z,-4.44
2023-01-13T21:52:36.686Z,-4.41
2023-01-13T21:55:24.840Z,-4.40
2023-01-13T21:57:54.419Z,-4.36
2023-01-13T22:00:23.672Z,-4.45
2023-01-13T22:02:51.195Z,-4.37
2023-01-13T22:05:21.101Z,-4.40
2023-01-13T22:07:48.858Z,-4.36
2023-01-13T22:10:19.287Z,-4.26
2023-01-13T22:12:47.632Z,-4.36
2023-01-13T22:15:16.046Z,-4.31
2023-01-13T22:17:45.553Z,-4.34
2023-01-13T22:20:13.722Z,-4.36
2023-01-13T22:22:41.255Z,-4.33
2023-01-13T22:25:11.819Z,-4.43
2023-01-13T22:27:42.548Z,-4.34
2023-01-13T22:30:14.075Z,-4.40
2023-01-13T22:32:41.631Z,-4.28
2023-01-13T22:35:11.222Z,-4.32
2023-01-13T22:37:38.791Z,-4.30
2023-01-13T22:40:09.026Z,-4.23
2023-01-13T22:42:38.176Z,-4.22
2023-01-13T22:45:11.340Z,-4.32
2023-01-13T22:47:38.849Z,-4.21
2023-01-13T22:50:07.982Z,-4.19
2023-01-13T22:52:35.763Z,-4.16
2023-01-13T22:55:03.288Z,-4.17
2023-01-13T22:57:36.186Z,-4.17
2023-01-13T23:00:14.759Z,-4.18
2023-01-13T23:02:42.526Z,-4.20
2023-01-13T23:05:10.198Z,-4.18
2023-01-13T23:07:37.763Z,-4.16
2023-01-13T23:10:05.917Z,-4.16
2023-01-13T23:12:33.516Z,-4.14
2023-01-13T23:15:00.756Z,-4.16
2023-01-13T23:17:29.799Z,-4.16
2023-01-13T23:19:57.035Z,-4.16
2023-01-13T23:22:24.248Z,-4.14
2023-01-13T23:24:51.651Z,-4.15
2023-01-13T23:27:19.065Z,-4.15
2023-01-13T23:29:46.489Z,-4.12
2023-01-13T23:32:14.169Z,-4.12
2023-01-13T23:34:42.856Z,-4.09
2023-01-13T23:37:10.296Z,-4.08
2023-01-13T23:39:37.543Z,-4.07
2023-01-13T23:42:04.785Z,-4.07
2023-01-13T23:44:32.122Z,-4.08
2023-01-13T23:46:59.471Z,-4.03
2023-01-13T23:49:26.894Z,-4.04
2023-01-13T23:51:55.850Z,-4.04
2023-01-13T23:54:23.339Z,-4.03
2023-01-13T23:56:52.642Z,-4.06
2023-01-13T23:59:20.341Z,-4.02
