createdAt,value
2018-10-03T00:00:00.374Z,2.03
2018-10-03T00:02:27.911Z,1.70
2018-10-03T00:04:55.687Z,1.83
2018-10-03T00:07:23.440Z,1.90
2018-10-03T00:09:51.128Z,1.73
2018-10-03T00:12:21.755Z,1.47
2018-10-03T00:14:49.319Z,1.87
2018-10-03T00:17:16.904Z,1.57
2018-10-03T00:19:44.470Z,1.87
2018-10-03T00:22:12.010Z,1.60
2018-10-03T00:24:41.412Z,1.73
2018-10-03T00:27:08.938Z,1.50
2018-10-03T00:29:36.487Z,1.40
2018-10-03T00:32:04.044Z,1.90
2018-10-03T00:34:31.615Z,1.70
2018-10-03T00:36:59.164Z,1.53
2018-10-03T00:39:26.776Z,1.60
2018-10-03T00:41:54.344Z,1.90
2018-10-03T00:44:21.894Z,2.10
2018-10-03T00:46:49.447Z,1.80
2018-10-03T00:49:17.040Z,1.70
2018-10-03T00:51:44.595Z,1.50
2018-10-03T00:54:12.138Z,1.77
2018-10-03T00:56:40.362Z,2.10
2018-10-03T00:59:07.886Z,2.00
2018-10-03T01:01:35.486Z,1.70
2018-10-03T01:04:03.117Z,1.77
2018-10-03T01:06:34.533Z,1.60
2018-10-03T01:09:02.222Z,1.57
2018-10-03T01:11:29.904Z,1.30
2018-10-03T01:13:57.486Z,1.40
2018-10-03T01:16:25.249Z,1.40
2018-10-03T01:18:52.856Z,2.00
2018-10-03T01:21:22.560Z,1.30
2018-10-03T01:23:50.221Z,1.90
2018-10-03T01:26:17.794Z,1.63
2018-10-03T01:28:45.408Z,1.57
2018-10-03T01:31:12.979Z,1.40
2018-10-03T01:33:41.006Z,1.20
2018-10-03T01:36:08.600Z,1.20
2018-10-03T01:38:36.205Z,1.57
2018-10-03T01:41:03.795Z,1.70
2018-10-03T01:43:31.568Z,1.93
2018-10-03T01:45:59.231Z,1.20
2018-10-03T01:48:26.921Z,1.63
2018-10-03T01:50:54.617Z,1.50
2018-10-03T01:53:22.160Z,1.70
2018-10-03T01:55:49.751Z,1.40
2018-10-03T01:58:17.359Z,1.80
2018-10-03T02:00:44.995Z,1.70
2018-10-03T02:03:12.552Z,1.37
2018-10-03T02:05:40.552Z,1.43
2018-10-03T02:08:08.259Z,1.47
2018-10-03T02:10:36.287Z,1.30
2018-10-03T02:13:04.080Z,1.67
2018-10-03T02:15:32.821Z,1.30
2018-10-03T02:18:00.725Z,1.77
2018-10-03T02:20:28.763Z,1.40
2018-10-03T02:22:56.537Z,1.60
2018-10-03T02:25:24.491Z,1.27
2018-10-03T02:27:52.296Z,1.63
2018-10-03T02:30:19.968Z,1.67
2018-10-03T02:32:48.003Z,1.33
2018-10-03T02:35:15.736Z,1.30
2018-10-03T02:37:43.672Z,1.40
2018-10-03T02:40:11.478Z,1.40
2018-10-03T02:42:40.065Z,1.40
2018-10-03T02:45:08.017Z,1.57
2018-10-03T02:47:35.920Z,1.57
2018-10-03T02:50:03.811Z,1.37
2018-10-03T02:52:31.843Z,1.30
2018-10-03T02:54:59.467Z,1.60
2018-10-03T02:57:27.083Z,1.53
2018-10-03T02:59:54.686Z,1.40
2018-10-03T03:02:22.527Z,1.40
2018-10-03T03:04:50.102Z,1.50
2018-10-03T03:07:17.751Z,1.47
2018-10-03T03:09:45.379Z,1.63
2018-10-03T03:12:12.972Z,1.53
2018-10-03T03:14:41.603Z,1.33
2018-10-03T03:17:09.171Z,1.47
2018-10-03T03:19:36.780Z,1.60
2018-10-03T03:22:04.380Z,1.00
2018-10-03T03:24:32.065Z,1.73
2018-10-03T03:26:59.673Z,1.50
2018-10-03T03:29:27.278Z,1.53
2018-10-03T03:31:54.903Z,1.83
2018-10-03T03:34:22.472Z,1.53
2018-10-03T03:36:50.242Z,1.50
2018-10-03T03:39:17.912Z,1.60
2018-10-03T03:41:45.512Z,1.40
2018-10-03T03:44:13.143Z,1.57
2018-10-03T03:46:41.436Z,1.37
2018-10-03T03:49:09.350Z,1.30
2018-10-03T03:51:36.929Z,1.20
2018-10-03T03:54:04.502Z,1.03
2018-10-03T03:56:32.114Z,1.17
2018-10-03T03:58:59.754Z,1.37
2018-10-03T04:01:27.396Z,1.20
2018-10-03T04:03:54.956Z,1.53
2018-10-03T04:06:22.552Z,1.40
2018-10-03T04:08:50.591Z,1.17
2018-10-03T04:11:18.227Z,1.10
2018-10-03T04:13:45.839Z,1.40
2018-10-03T04:16:13.592Z,1.50
2018-10-03T04:18:41.851Z,1.23
2018-10-03T04:21:09.537Z,1.60
2018-10-03T04:23:37.258Z,1.30
2018-10-03T04:26:04.981Z,1.53
2018-10-03T04:28:32.548Z,1.47
2018-10-03T04:31:00.102Z,1.33
2018-10-03T04:33:27.709Z,1.47
2018-10-03T04:35:55.260Z,1.00
2018-10-03T04:38:22.873Z,1.90
2018-10-03T04:40:50.836Z,1.70
2018-10-03T04:43:19.168Z,2.00
2018-10-03T04:45:46.906Z,1.20
2018-10-03T04:48:15.009Z,1.20
2018-10-03T04:50:42.939Z,0.80
2018-10-03T04:53:10.810Z,1.10
2018-10-03T04:55:38.525Z,1.10
2018-10-03T04:58:06.232Z,1.30
2018-10-03T05:00:33.823Z,1.23
2018-10-03T05:03:01.679Z,1.37
2018-10-03T05:05:30.475Z,1.33
2018-10-03T05:07:58.457Z,1.00
2018-10-03T05:10:26.291Z,1.03
2018-10-03T05:12:54.082Z,1.27
2018-10-03T05:15:22.760Z,1.00
2018-10-03T05:17:50.511Z,1.57
2018-10-03T05:20:18.316Z,0.97
2018-10-03T05:22:45.988Z,1.10
2018-10-03T05:25:13.721Z,1.30
2018-10-03T05:27:42.249Z,1.10
2018-10-03T05:30:09.941Z,1.87
2018-10-03T05:32:37.685Z,1.20
2018-10-03T05:35:05.596Z,1.33
2018-10-03T05:37:33.291Z,0.97
2018-10-03T05:40:01.110Z,1.13
2018-10-03T05:42:29.093Z,0.93
2018-10-03T05:44:56.821Z,1.20
2018-10-03T05:47:24.730Z,1.17
2018-10-03T05:49:52.585Z,1.50
2018-10-03T05:52:20.403Z,1.10
2018-10-03T05:54:48.249Z,1.20
2018-10-03T05:57:19.458Z,1.40
2018-10-03T05:59:47.156Z,1.63
2018-10-03T06:02:15.499Z,1.53
2018-10-03T06:04:43.598Z,1.37
2018-10-03T06:07:11.622Z,1.27
2018-10-03T06:09:40.162Z,1.37
2018-10-03T06:12:07.927Z,1.10
2018-10-03T06:14:36.654Z,1.30
2018-10-03T06:17:04.436Z,1.77
2018-10-03T06:19:32.153Z,1.37
2018-10-03T06:22:00.172Z,1.40
2018-10-03T06:24:27.939Z,0.77
2018-10-03T06:26:55.700Z,1.30
2018-10-03T06:29:23.721Z,1.63
2018-10-03T06:31:52.096Z,1.50
2018-10-03T06:34:19.780Z,1.93
2018-10-03T06:36:47.521Z,1.47
2018-10-03T06:39:15.325Z,1.50
2018-10-03T06:41:43.251Z,1.50
2018-10-03T06:44:11.596Z,1.60
2018-10-03T06:46:39.468Z,1.30
2018-10-03T06:49:07.860Z,1.23
2018-10-03T06:51:35.936Z,1.30
2018-10-03T06:54:03.727Z,1.50
2018-10-03T06:56:31.504Z,1.47
2018-10-03T06:59:00.059Z,1.90
2018-10-03T07:01:27.772Z,1.83
2018-10-03T07:03:57.550Z,2.07
2018-10-03T07:06:25.481Z,1.37
2018-10-03T07:08:53.480Z,1.37
2018-10-03T07:11:21.285Z,1.80
2018-10-03T07:13:49.109Z,2.50
2018-10-03T07:16:17.199Z,1.50
2018-10-03T07:18:45.190Z,1.57
2018-10-03T07:21:13.946Z,2.40
2018-10-03T07:23:42.332Z,1.87
2018-10-03T07:26:10.382Z,1.47
2018-10-03T07:28:38.626Z,1.67
2018-10-03T07:31:07.444Z,2.30
2018-10-03T07:33:35.351Z,1.97
2018-10-03T07:36:03.114Z,1.80
2018-10-03T07:38:31.129Z,1.67
2018-10-03T07:40:58.777Z,2.90
2018-10-03T07:43:27.154Z,1.60
2018-10-03T07:45:55.091Z,2.13
2018-10-03T07:48:23.032Z,1.47
2018-10-03T07:50:51.522Z,1.30
2018-10-03T07:53:19.188Z,1.80
2018-10-03T07:55:46.810Z,2.10
2018-10-03T07:58:15.729Z,1.40
2018-10-03T08:00:43.632Z,1.63
2018-10-03T08:03:12.486Z,2.30
2018-10-03T08:05:40.744Z,1.47
2018-10-03T08:08:08.332Z,2.23
2018-10-03T08:10:40.801Z,1.23
2018-10-03T08:13:08.593Z,1.53
2018-10-03T08:15:36.494Z,1.30
2018-10-03T08:18:04.196Z,1.63
2018-10-03T08:20:31.777Z,1.17
2018-10-03T08:22:59.645Z,1.33
2018-10-03T08:25:27.269Z,1.57
2018-10-03T08:27:55.175Z,1.70
2018-10-03T08:30:22.789Z,2.10
2018-10-03T08:32:50.838Z,2.07
2018-10-03T08:35:18.480Z,1.40
2018-10-03T08:37:46.153Z,1.63
2018-10-03T08:40:14.163Z,1.57
2018-10-03T08:42:42.589Z,1.80
2018-10-03T08:45:11.343Z,1.57
2018-10-03T08:47:39.170Z,1.60
2018-10-03T08:50:12.686Z,1.33
2018-10-03T08:52:41.085Z,1.87
2018-10-03T08:55:08.931Z,2.13
2018-10-03T08:57:37.006Z,1.60
2018-10-03T09:00:05.276Z,1.60
2018-10-03T09:02:32.889Z,1.53
2018-10-03T09:05:00.551Z,1.70
2018-10-03T09:07:28.300Z,2.10
2018-10-03T09:09:56.323Z,1.63
2018-10-03T09:12:23.943Z,1.60
2018-10-03T09:14:51.620Z,1.23
2018-10-03T09:17:24.728Z,1.33
2018-10-03T09:19:54.496Z,1.40
2018-10-03T09:22:24.509Z,1.07
2018-10-03T09:24:52.417Z,1.30
2018-10-03T09:27:20.099Z,1.10
2018-10-03T09:29:47.685Z,1.20
2018-10-03T09:32:15.510Z,0.90
2018-10-03T09:34:43.120Z,1.07
2018-10-03T09:37:16.968Z,0.80
2018-10-03T09:39:44.670Z,2.37
2018-10-03T09:42:12.640Z,1.40
2018-10-03T09:44:40.906Z,2.03
2018-10-03T09:47:08.474Z,3.83
2018-10-03T09:49:36.174Z,2.20
2018-10-03T09:52:06.089Z,2.00
2018-10-03T09:54:36.964Z,2.57
2018-10-03T09:57:05.057Z,4.27
2018-10-03T09:59:32.704Z,3.80
2018-10-03T10:02:05.820Z,3.43
2018-10-03T10:04:33.430Z,4.43
2018-10-03T10:07:01.018Z,4.17
2018-10-03T10:09:28.656Z,3.43
2018-10-03T10:12:08.547Z,2.90
2018-10-03T10:14:40.809Z,3.33
2018-10-03T10:17:09.213Z,3.50
2018-10-03T10:19:37.026Z,3.10
2018-10-03T10:22:04.664Z,3.53
2018-10-03T10:24:32.300Z,3.57
2018-10-03T10:26:59.884Z,3.97
2018-10-03T10:29:27.479Z,3.23
2018-10-03T10:31:55.453Z,3.43
2018-10-03T10:34:23.069Z,3.20
2018-10-03T10:36:50.672Z,2.80
2018-10-03T10:39:18.285Z,3.20
2018-10-03T10:41:45.952Z,2.33
2018-10-03T10:44:13.761Z,2.90
2018-10-03T10:46:42.198Z,2.63
2018-10-03T10:49:11.195Z,3.00
2018-10-03T10:51:42.926Z,2.90
2018-10-03T10:54:10.635Z,2.83
2018-10-03T10:56:38.255Z,2.93
2018-10-03T10:59:06.256Z,2.90
2018-10-03T11:01:33.959Z,2.67
2018-10-03T11:04:05.578Z,3.10
2018-10-03T11:06:42.283Z,3.23
2018-10-03T11:09:10.142Z,3.07
2018-10-03T11:11:43.565Z,2.80
2018-10-03T11:14:11.592Z,2.67
2018-10-03T11:16:42.245Z,3.53
2018-10-03T11:19:10.138Z,3.53
2018-10-03T11:21:42.346Z,3.63
2018-10-03T11:24:10.028Z,3.93
2018-10-03T11:26:37.600Z,3.50
2018-10-03T11:29:05.497Z,3.47
2018-10-03T11:31:33.313Z,3.27
2018-10-03T11:34:01.091Z,4.00
2018-10-03T11:36:28.680Z,3.70
2018-10-03T11:38:56.297Z,4.33
2018-10-03T11:41:24.299Z,4.63
2018-10-03T11:43:52.018Z,3.57
2018-10-03T11:46:19.738Z,4.00
2018-10-03T11:48:47.505Z,4.10
2018-10-03T11:51:15.351Z,3.03
2018-10-03T11:53:44.178Z,3.53
2018-10-03T11:56:12.540Z,2.93
2018-10-03T11:58:41.392Z,3.43
2018-10-03T12:01:09.429Z,2.90
2018-10-03T12:03:37.534Z,3.00
2018-10-03T12:06:05.799Z,2.93
2018-10-03T12:08:33.981Z,2.37
2018-10-03T12:11:02.451Z,2.70
2018-10-03T12:13:30.822Z,3.57
2018-10-03T12:15:59.116Z,3.23
2018-10-03T12:18:27.216Z,2.83
2018-10-03T12:20:55.570Z,3.53
2018-10-03T12:23:23.960Z,3.00
2018-10-03T12:25:52.126Z,3.43
2018-10-03T12:28:20.395Z,3.10
2018-10-03T12:30:48.827Z,2.47
2018-10-03T12:33:17.050Z,2.53
2018-10-03T12:35:45.673Z,2.70
2018-10-03T12:38:13.845Z,2.70
2018-10-03T12:40:43.013Z,2.40
2018-10-03T12:43:10.726Z,2.70
2018-10-03T12:45:38.387Z,2.43
2018-10-03T12:48:07.195Z,2.57
2018-10-03T12:50:38.141Z,2.40
2018-10-03T12:53:10.057Z,2.77
2018-10-03T12:55:39.303Z,2.70
2018-10-03T12:58:08.876Z,2.70
2018-10-03T13:00:44.340Z,2.27
2018-10-03T13:03:17.166Z,2.70
2018-10-03T13:05:48.168Z,2.53
2018-10-03T13:08:17.310Z,2.83
2018-10-03T13:10:49.295Z,1.93
2018-10-03T13:13:17.000Z,2.33
2018-10-03T13:15:44.820Z,2.00
2018-10-03T13:18:12.441Z,2.40
2018-10-03T13:20:40.081Z,2.57
2018-10-03T13:23:07.675Z,1.93
2018-10-03T13:25:35.601Z,2.43
2018-10-03T13:28:03.261Z,2.53
2018-10-03T13:30:31.191Z,2.33
2018-10-03T13:32:58.846Z,2.60
2018-10-03T13:35:26.605Z,1.77
2018-10-03T13:37:54.220Z,2.17
2018-10-03T13:40:21.852Z,2.40
2018-10-03T13:42:49.757Z,2.20
2018-10-03T13:45:17.664Z,2.40
2018-10-03T13:47:45.407Z,2.10
2018-10-03T13:50:13.139Z,2.53
2018-10-03T13:52:42.685Z,2.60
2018-10-03T13:55:10.519Z,2.30
2018-10-03T13:57:38.385Z,2.30
2018-10-03T14:00:06.640Z,2.30
2018-10-03T14:02:34.299Z,2.33
2018-10-03T14:05:01.937Z,2.53
2018-10-03T14:07:29.546Z,2.23
2018-10-03T14:09:57.293Z,2.50
2018-10-03T14:12:24.913Z,2.57
2018-10-03T14:14:52.541Z,2.60
2018-10-03T14:17:20.256Z,2.50
2018-10-03T14:19:47.871Z,2.57
2018-10-03T14:22:15.633Z,2.47
2018-10-03T14:24:43.260Z,2.17
2018-10-03T14:27:11.017Z,2.73
2018-10-03T14:29:38.696Z,2.67
2018-10-03T14:32:06.323Z,2.33
2018-10-03T14:34:34.199Z,2.50
2018-10-03T14:37:01.856Z,2.60
2018-10-03T14:39:29.532Z,2.77
2018-10-03T14:41:57.143Z,2.70
2018-10-03T14:44:24.931Z,2.70
2018-10-03T14:46:52.564Z,2.40
2018-10-03T14:49:20.220Z,2.37
2018-10-03T14:51:48.237Z,2.77
2018-10-03T14:54:15.886Z,2.83
2018-10-03T14:56:44.168Z,2.63
2018-10-03T14:59:11.844Z,1.97
2018-10-03T15:01:39.665Z,2.03
2018-10-03T15:04:07.329Z,2.33
2018-10-03T15:06:35.109Z,2.03
2018-10-03T15:09:03.218Z,2.03
2018-10-03T15:11:30.804Z,2.17
2018-10-03T15:13:58.445Z,1.70
2018-10-03T15:16:26.187Z,2.43
2018-10-03T15:18:53.862Z,2.30
2018-10-03T15:21:21.522Z,2.40
2018-10-03T15:23:49.426Z,2.60
2018-10-03T15:26:17.377Z,2.63
2018-10-03T15:28:45.440Z,2.77
2018-10-03T15:31:13.254Z,2.23
2018-10-03T15:33:42.026Z,2.40
2018-10-03T15:36:09.710Z,2.40
2018-10-03T15:38:37.793Z,3.20
2018-10-03T15:41:05.522Z,3.13
2018-10-03T15:43:33.094Z,3.17
2018-10-03T15:46:02.215Z,2.70
2018-10-03T15:48:29.840Z,2.60
2018-10-03T15:50:58.833Z,2.90
2018-10-03T15:53:26.557Z,2.70
2018-10-03T15:55:54.168Z,3.83
2018-10-03T15:58:21.760Z,2.57
2018-10-03T16:00:51.753Z,2.53
2018-10-03T16:03:20.703Z,2.60
2018-10-03T16:05:48.383Z,2.80
2018-10-03T16:08:16.189Z,2.43
2018-10-03T16:10:44.050Z,2.67
2018-10-03T16:13:11.720Z,2.33
2018-10-03T16:15:39.364Z,2.50
2018-10-03T16:18:07.035Z,2.60
2018-10-03T16:20:36.532Z,2.40
2018-10-03T16:23:04.357Z,2.30
2018-10-03T16:25:31.964Z,2.67
2018-10-03T16:27:59.628Z,2.37
2018-10-03T16:30:27.356Z,3.10
2018-10-03T16:32:56.215Z,3.27
2018-10-03T16:35:23.943Z,3.40
2018-10-03T16:37:51.619Z,2.50
2018-10-03T16:40:20.256Z,3.57
2018-10-03T16:42:48.510Z,2.87
2018-10-03T16:45:16.176Z,2.67
2018-10-03T16:47:43.989Z,2.60
2018-10-03T16:50:12.428Z,3.03
2018-10-03T16:52:40.037Z,2.50
2018-10-03T16:55:09.806Z,2.40
2018-10-03T16:57:37.676Z,2.90
2018-10-03T17:00:05.425Z,2.40
2018-10-03T17:02:33.194Z,2.43
2018-10-03T17:05:01.152Z,2.13
2018-10-03T17:07:28.757Z,1.93
2018-10-03T17:09:56.392Z,1.83
2018-10-03T17:12:24.016Z,1.53
2018-10-03T17:14:51.909Z,1.40
2018-10-03T17:17:19.613Z,1.17
2018-10-03T17:19:47.252Z,1.40
2018-10-03T17:22:14.943Z,1.43
2018-10-03T17:24:43.130Z,1.53
2018-10-03T17:27:10.704Z,1.90
2018-10-03T17:29:38.328Z,1.80
2018-10-03T17:32:05.943Z,2.17
2018-10-03T17:34:33.686Z,6.67
2018-10-03T17:37:01.306Z,2.50
2018-10-03T17:39:28.946Z,2.27
2018-10-03T17:41:56.832Z,2.33
2018-10-03T17:44:24.732Z,2.50
2018-10-03T17:46:53.943Z,2.20
2018-10-03T17:49:21.514Z,2.23
2018-10-03T17:51:49.104Z,3.47
2018-10-03T17:54:16.705Z,2.37
2018-10-03T17:56:44.348Z,2.90
2018-10-03T17:59:12.280Z,2.37
2018-10-03T18:01:44.757Z,2.27
2018-10-03T18:04:12.386Z,2.20
2018-10-03T18:06:40.069Z,2.03
2018-10-03T18:09:08.727Z,1.93
2018-10-03T18:11:36.532Z,1.90
2018-10-03T18:14:04.345Z,2.10
2018-10-03T18:16:32.123Z,1.73
2018-10-03T18:18:59.991Z,1.90
2018-10-03T18:21:27.904Z,2.30
2018-10-03T18:23:55.726Z,1.60
2018-10-03T18:26:23.574Z,2.10
2018-10-03T18:28:51.189Z,1.77
2018-10-03T18:31:18.842Z,2.08
2018-10-03T18:33:46.541Z,1.80
2018-10-03T18:36:14.275Z,1.70
2018-10-03T18:38:42.620Z,1.57
2018-10-03T18:41:11.364Z,1.60
2018-10-03T18:43:39.259Z,2.23
2018-10-03T18:46:07.048Z,1.87
2018-10-03T18:48:34.806Z,1.83
2018-10-03T18:51:02.461Z,2.20
2018-10-03T18:53:30.258Z,3.67
2018-10-03T18:55:57.900Z,2.87
2018-10-03T18:58:27.672Z,2.43
2018-10-03T19:00:55.325Z,4.10
2018-10-03T19:03:23.146Z,3.73
2018-10-03T19:05:50.904Z,2.80
2018-10-03T19:08:18.450Z,2.60
2018-10-03T19:10:46.165Z,3.53
2018-10-03T19:13:13.910Z,5.43
2018-10-03T19:15:42.542Z,5.57
2018-10-03T19:18:10.150Z,4.20
2018-10-03T19:20:37.780Z,4.67
2018-10-03T19:23:05.446Z,4.67
2018-10-03T19:25:33.180Z,3.20
2018-10-03T19:28:00.768Z,3.30
2018-10-03T19:30:28.384Z,3.20
2018-10-03T19:32:56.189Z,3.03
2018-10-03T19:35:23.784Z,2.67
2018-10-03T19:37:51.434Z,2.97
2018-10-03T19:40:19.104Z,2.50
2018-10-03T19:42:46.735Z,2.87
2018-10-03T19:45:14.500Z,3.13
2018-10-03T19:47:42.792Z,2.83
2018-10-03T19:50:10.396Z,2.93
2018-10-03T19:52:38.161Z,2.40
2018-10-03T19:55:05.719Z,2.20
2018-10-03T19:57:34.453Z,2.43
2018-10-03T20:00:02.286Z,2.60
2018-10-03T20:02:30.492Z,3.33
2018-10-03T20:04:58.161Z,2.80
2018-10-03T20:07:26.826Z,3.53
2018-10-03T20:09:54.643Z,2.43
2018-10-03T20:12:22.245Z,2.80
2018-10-03T20:14:49.861Z,7.30
2018-10-03T20:17:17.495Z,5.00
2018-10-03T20:19:45.153Z,5.50
2018-10-03T20:22:12.772Z,3.97
2018-10-03T20:24:40.757Z,3.30
2018-10-03T20:27:10.648Z,2.80
2018-10-03T20:29:38.287Z,2.77
2018-10-03T20:32:05.986Z,3.10
2018-10-03T20:34:34.669Z,3.13
2018-10-03T20:37:02.519Z,2.73
2018-10-03T20:39:30.156Z,2.20
2018-10-03T20:41:57.785Z,2.37
2018-10-03T20:44:25.360Z,2.20
2018-10-03T20:46:52.963Z,1.97
2018-10-03T20:49:20.557Z,2.50
2018-10-03T20:51:48.159Z,2.30
2018-10-03T20:54:15.817Z,3.23
2018-10-03T20:56:44.963Z,2.70
2018-10-03T20:59:12.768Z,3.40
2018-10-03T21:01:40.743Z,2.80
2018-10-03T21:04:08.323Z,3.00
2018-10-03T21:06:36.123Z,2.40
2018-10-03T21:09:05.890Z,2.90
2018-10-03T21:11:33.543Z,2.63
2018-10-03T21:14:01.235Z,2.20
2018-10-03T21:16:28.841Z,2.50
2018-10-03T21:18:56.837Z,2.03
2018-10-03T21:21:24.439Z,2.33
2018-10-03T21:23:52.038Z,2.27
2018-10-03T21:26:19.640Z,4.07
2018-10-03T21:28:47.246Z,3.87
2018-10-03T21:31:14.906Z,2.40
2018-10-03T21:33:43.238Z,2.63
2018-10-03T21:36:10.827Z,2.57
2018-10-03T21:38:38.439Z,2.73
2018-10-03T21:41:06.111Z,2.40
2018-10-03T21:43:33.991Z,2.10
2018-10-03T21:46:01.598Z,2.17
2018-10-03T21:48:29.332Z,1.70
2018-10-03T21:50:56.900Z,2.80
2018-10-03T21:53:24.504Z,2.20
2018-10-03T21:55:52.084Z,2.10
2018-10-03T21:58:19.645Z,1.83
2018-10-03T22:00:54.583Z,2.00
2018-10-03T22:03:22.921Z,1.77
2018-10-03T22:05:50.551Z,1.60
2018-10-03T22:08:19.164Z,1.67
2018-10-03T22:10:47.107Z,2.37
2018-10-03T22:13:14.729Z,2.20
2018-10-03T22:15:43.791Z,2.63
2018-10-03T22:18:11.392Z,2.43
2018-10-03T22:20:38.959Z,2.17
2018-10-03T22:23:09.907Z,2.13
2018-10-03T22:25:37.480Z,2.30
2018-10-03T22:28:05.088Z,2.10
2018-10-03T22:30:33.047Z,2.87
2018-10-03T22:33:00.936Z,1.93
2018-10-03T22:35:28.544Z,2.37
2018-10-03T22:37:56.169Z,1.90
2018-10-03T22:40:24.043Z,2.63
2018-10-03T22:42:51.618Z,2.10
2018-10-03T22:45:19.408Z,2.47
2018-10-03T22:47:47.055Z,3.03
2018-10-03T22:50:14.771Z,2.67
2018-10-03T22:52:43.032Z,2.40
2018-10-03T22:55:10.692Z,2.17
2018-10-03T22:57:38.444Z,2.83
2018-10-03T23:00:07.381Z,2.50
2018-10-03T23:02:35.145Z,2.70
2018-10-03T23:05:03.017Z,2.70
2018-10-03T23:07:30.909Z,2.37
2018-10-03T23:09:58.538Z,2.37
2018-10-03T23:12:29.836Z,2.07
2018-10-03T23:14:57.535Z,2.20
2018-10-03T23:17:25.120Z,1.90
2018-10-03T23:19:52.713Z,2.10
2018-10-03T23:22:20.305Z,2.13
2018-10-03T23:24:47.916Z,2.17
2018-10-03T23:27:15.825Z,2.10
2018-10-03T23:29:44.349Z,1.97
2018-10-03T23:32:12.043Z,1.73
2018-10-03T23:34:39.782Z,1.87
2018-10-03T23:37:07.343Z,2.27
2018-10-03T23:39:34.920Z,1.97
2018-10-03T23:42:02.637Z,2.17
2018-10-03T23:44:30.184Z,2.00
2018-10-03T23:46:57.772Z,2.83
2018-10-03T23:49:25.418Z,2.13
2018-10-03T23:51:53.022Z,2.20
2018-10-03T23:54:20.784Z,1.50
2018-10-03T23:56:48.394Z,1.70
2018-10-03T23:59:16.181Z,1.83
