createdAt,value
2018-12-03T00:01:29.645Z,94292.52
2018-12-03T00:04:33.672Z,94288.84
2018-12-03T00:07:03.012Z,94284.94
2018-12-03T00:09:32.329Z,94277.52
2018-12-03T00:12:01.717Z,94272.77
2018-12-03T00:14:31.024Z,94288.84
2018-12-03T00:17:00.368Z,94274.08
2018-12-03T00:19:29.703Z,94284.44
2018-12-03T00:21:58.988Z,94278.83
2018-12-03T00:24:28.310Z,94290.13
2018-12-03T00:26:57.603Z,94300.44
2018-12-03T00:29:26.998Z,94306.20
2018-12-03T00:31:56.383Z,94290.73
2018-12-03T00:34:25.700Z,94293.93
2018-12-03T00:36:55.028Z,94293.28
2018-12-03T00:39:24.403Z,94297.53
2018-12-03T00:41:53.753Z,94297.50
2018-12-03T00:44:23.073Z,94304.86
2018-12-03T00:46:52.378Z,94296.39
2018-12-03T00:49:21.701Z,94301.31
2018-12-03T00:51:51.008Z,94294.39
2018-12-03T00:54:20.328Z,94292.37
2018-12-03T00:56:49.639Z,94293.62
2018-12-03T00:59:18.960Z,94293.73
2018-12-03T01:01:48.285Z,94294.02
2018-12-03T01:04:17.576Z,94296.80
2018-12-03T01:06:46.940Z,94296.84
2018-12-03T01:09:16.312Z,94292.87
2018-12-03T01:11:45.598Z,94290.73
2018-12-03T01:14:14.942Z,94292.96
2018-12-03T01:16:44.319Z,94306.87
2018-12-03T01:19:13.644Z,94301.96
2018-12-03T01:21:42.944Z,94301.96
2018-12-03T01:24:12.247Z,94307.45
2018-12-03T01:26:41.560Z,94300.80
2018-12-03T01:29:10.882Z,94296.17
2018-12-03T01:31:40.191Z,94307.45
2018-12-03T01:34:09.502Z,94300.41
2018-12-03T01:36:38.813Z,94305.72
2018-12-03T01:39:09.788Z,94300.47
2018-12-03T01:41:39.069Z,94296.55
2018-12-03T01:44:08.392Z,94286.56
2018-12-03T01:46:37.717Z,94296.22
2018-12-03T01:49:07.157Z,94295.55
2018-12-03T01:51:36.467Z,94300.72
2018-12-03T01:54:06.032Z,94300.05
2018-12-03T01:56:35.321Z,94297.48
2018-12-03T01:59:04.903Z,94295.10
2018-12-03T02:01:34.247Z,94298.09
2018-12-03T02:04:03.583Z,94296.12
2018-12-03T02:06:32.880Z,94293.73
2018-12-03T02:09:02.191Z,94293.34
2018-12-03T02:11:31.508Z,94297.80
2018-12-03T02:14:00.838Z,94292.80
2018-12-03T02:16:30.127Z,94292.42
2018-12-03T02:18:59.429Z,94290.25
2018-12-03T02:21:28.747Z,94285.83
2018-12-03T02:23:58.057Z,94290.54
2018-12-03T02:26:27.380Z,94289.69
2018-12-03T02:28:56.661Z,94291.80
2018-12-03T02:31:25.960Z,94297.06
2018-12-03T02:33:55.287Z,94294.98
2018-12-03T02:36:24.592Z,94299.46
2018-12-03T02:38:54.076Z,94302.53
2018-12-03T02:41:23.365Z,94301.02
2018-12-03T02:43:52.673Z,94293.85
2018-12-03T02:46:21.998Z,94293.49
2018-12-03T02:48:51.307Z,94297.63
2018-12-03T02:51:20.600Z,94298.13
2018-12-03T02:53:49.915Z,94303.55
2018-12-03T02:56:19.219Z,94306.83
2018-12-03T02:58:48.515Z,94303.03
2018-12-03T03:01:17.811Z,94322.26
2018-12-03T03:03:47.143Z,94319.44
2018-12-03T03:06:16.427Z,94311.62
2018-12-03T03:08:45.746Z,94302.41
2018-12-03T03:11:15.032Z,94306.66
2018-12-03T03:13:44.593Z,94305.64
2018-12-03T03:16:13.903Z,94309.28
2018-12-03T03:18:43.180Z,94314.84
2018-12-03T03:21:12.516Z,94324.90
2018-12-03T03:23:41.841Z,94316.88
2018-12-03T03:26:11.132Z,94311.48
2018-12-03T03:28:40.548Z,94314.59
2018-12-03T03:31:09.845Z,94311.23
2018-12-03T03:33:39.197Z,94307.27
2018-12-03T03:36:08.495Z,94306.75
2018-12-03T03:38:37.780Z,94314.24
2018-12-03T03:41:07.169Z,94312.65
2018-12-03T03:43:36.472Z,94313.06
2018-12-03T03:46:05.913Z,94308.23
2018-12-03T03:48:35.221Z,94308.42
2018-12-03T03:51:04.519Z,94315.72
2018-12-03T03:53:33.816Z,94313.14
2018-12-03T03:56:03.128Z,94316.91
2018-12-03T03:58:32.438Z,94320.47
2018-12-03T04:01:01.745Z,94317.23
2018-12-03T04:03:31.072Z,94332.41
2018-12-03T04:06:30.920Z,94323.36
2018-12-03T04:09:00.484Z,94325.52
2018-12-03T04:11:29.772Z,94317.77
2018-12-03T04:13:59.065Z,94321.08
2018-12-03T04:16:28.372Z,94319.19
2018-12-03T04:18:57.685Z,94316.84
2018-12-03T04:21:26.990Z,94310.49
2018-12-03T04:23:56.284Z,94311.88
2018-12-03T04:26:25.553Z,94310.67
2018-12-03T04:28:54.812Z,94302.47
2018-12-03T04:31:24.062Z,94315.16
2018-12-03T04:33:53.536Z,94309.11
2018-12-03T04:36:22.845Z,94306.58
2018-12-03T04:38:52.149Z,94301.14
2018-12-03T04:41:21.444Z,94305.59
2018-12-03T04:43:50.786Z,94305.69
2018-12-03T04:46:20.088Z,94300.77
2018-12-03T04:48:49.408Z,94303.41
2018-12-03T04:51:18.759Z,94312.85
2018-12-03T04:53:48.090Z,94306.79
2018-12-03T04:56:17.446Z,94304.31
2018-12-03T04:58:46.754Z,94305.20
2018-12-03T05:01:16.101Z,94296.05
2018-12-03T05:03:45.660Z,94293.76
2018-12-03T05:06:14.957Z,94277.54
2018-12-03T05:08:44.319Z,94285.28
2018-12-03T05:11:13.620Z,94287.17
2018-12-03T05:13:42.957Z,94293.16
2018-12-03T05:16:12.281Z,94288.95
2018-12-03T05:18:41.566Z,94289.52
2018-12-03T05:21:10.883Z,94302.48
2018-12-03T05:23:40.122Z,94303.09
2018-12-03T05:26:09.380Z,94303.17
2018-12-03T05:28:38.609Z,94312.71
2018-12-03T05:31:07.899Z,94307.86
2018-12-03T05:33:37.133Z,94307.86
2018-12-03T05:36:06.780Z,94312.95
2018-12-03T05:38:36.104Z,94320.97
2018-12-03T05:41:05.628Z,94317.58
2018-12-03T05:43:34.944Z,94319.83
2018-12-03T05:46:04.248Z,94311.20
2018-12-03T05:48:33.587Z,94327.19
2018-12-03T05:51:02.925Z,94325.95
2018-12-03T05:53:32.244Z,94323.83
2018-12-03T05:56:01.555Z,94322.63
2018-12-03T05:58:30.843Z,94325.58
2018-12-03T06:01:00.189Z,94317.95
2018-12-03T06:03:29.535Z,94319.14
2018-12-03T06:05:58.830Z,94324.07
2018-12-03T06:08:28.128Z,94323.95
2018-12-03T06:10:57.467Z,94325.55
2018-12-03T06:13:26.765Z,94312.20
2018-12-03T06:15:56.135Z,94305.98
2018-12-03T06:18:25.501Z,94313.34
2018-12-03T06:20:54.822Z,94312.28
2018-12-03T06:23:24.162Z,94309.13
2018-12-03T06:25:53.545Z,94310.12
2018-12-03T06:28:22.883Z,94313.71
2018-12-03T06:30:52.183Z,94322.03
2018-12-03T06:33:21.537Z,94312.61
2018-12-03T06:35:50.887Z,94327.72
2018-12-03T06:38:20.238Z,94315.14
2018-12-03T06:40:49.523Z,94320.66
2018-12-03T06:43:18.847Z,94333.77
2018-12-03T06:45:48.191Z,94335.31
2018-12-03T06:48:20.681Z,94338.61
2018-12-03T06:50:49.949Z,94344.11
2018-12-03T06:53:19.247Z,94348.30
2018-12-03T06:55:48.560Z,94348.72
2018-12-03T06:58:18.053Z,94349.30
2018-12-03T07:00:48.701Z,94353.92
2018-12-03T07:03:17.996Z,94354.50
2018-12-03T07:05:48.802Z,94348.44
2018-12-03T07:08:18.808Z,94364.02
2018-12-03T07:10:48.169Z,94360.20
2018-12-03T07:13:21.126Z,94368.92
2018-12-03T07:15:56.186Z,94352.17
2018-12-03T07:18:26.045Z,94362.95
2018-12-03T07:20:55.331Z,94362.84
2018-12-03T07:23:24.632Z,94367.26
2018-12-03T07:25:53.980Z,94369.58
2018-12-03T07:28:23.277Z,94368.76
2018-12-03T07:30:52.638Z,94367.02
2018-12-03T07:33:21.998Z,94365.77
2018-12-03T07:35:51.373Z,94373.63
2018-12-03T07:38:20.702Z,94372.08
2018-12-03T07:40:49.985Z,94370.78
2018-12-03T07:43:19.292Z,94373.46
2018-12-03T07:45:48.605Z,94364.62
2018-12-03T07:48:17.933Z,94371.89
2018-12-03T07:50:47.247Z,94374.99
2018-12-03T07:53:16.537Z,94382.48
2018-12-03T07:55:45.859Z,94387.14
2018-12-03T07:58:18.249Z,94384.81
2018-12-03T08:00:52.104Z,94374.88
2018-12-03T08:03:21.682Z,94378.55
2018-12-03T08:05:51.037Z,94375.52
2018-12-03T08:08:20.368Z,94373.95
2018-12-03T08:10:55.308Z,94377.11
2018-12-03T08:13:24.650Z,94390.38
2018-12-03T08:15:54.172Z,94382.73
2018-12-03T08:18:24.845Z,94388.32
2018-12-03T08:20:56.299Z,94384.05
2018-12-03T08:23:33.049Z,94384.77
2018-12-03T08:26:02.841Z,94388.39
2018-12-03T08:28:32.360Z,94383.64
2018-12-03T08:31:01.702Z,94389.44
2018-12-03T08:33:31.010Z,94385.06
2018-12-03T08:36:00.330Z,94393.14
2018-12-03T08:38:29.635Z,94385.91
2018-12-03T08:40:58.907Z,94375.81
2018-12-03T08:43:28.191Z,94371.69
2018-12-03T08:46:00.206Z,94379.60
2018-12-03T08:48:37.157Z,94380.95
2018-12-03T08:51:07.321Z,94375.97
2018-12-03T08:53:36.643Z,94378.45
2018-12-03T08:56:06.503Z,94390.09
2018-12-03T08:58:35.892Z,94383.31
2018-12-03T09:01:12.424Z,94397.36
2018-12-03T09:03:43.088Z,94400.33
2018-12-03T09:06:13.865Z,94388.88
2018-12-03T09:08:48.912Z,94389.95
2018-12-03T09:11:20.270Z,94379.41
2018-12-03T09:13:49.671Z,94398.59
2018-12-03T09:16:19.069Z,94398.27
2018-12-03T09:18:48.362Z,94400.83
2018-12-03T09:21:18.911Z,94397.96
2018-12-03T09:23:49.600Z,94389.69
2018-12-03T09:26:18.995Z,94402.64
2018-12-03T09:28:48.275Z,94396.19
2018-12-03T09:31:23.565Z,94399.22
2018-12-03T09:33:56.930Z,94387.15
2018-12-03T09:36:27.209Z,94385.45
2018-12-03T09:39:14.924Z,94383.91
2018-12-03T09:41:44.927Z,94384.52
2018-12-03T09:44:14.243Z,94384.09
2018-12-03T09:46:43.523Z,94382.96
2018-12-03T09:49:12.841Z,94376.53
2018-12-03T09:51:42.152Z,94385.77
2018-12-03T09:54:11.945Z,94379.46
2018-12-03T09:56:47.129Z,94381.56
2018-12-03T09:59:20.140Z,94383.21
2018-12-03T10:01:51.696Z,94379.74
2018-12-03T10:04:26.466Z,94380.88
2018-12-03T10:06:55.819Z,94374.09
2018-12-03T10:09:25.151Z,94380.88
2018-12-03T10:11:59.932Z,94377.23
2018-12-03T10:14:29.300Z,94371.75
2018-12-03T10:16:58.660Z,94373.38
2018-12-03T10:19:28.023Z,94363.14
2018-12-03T10:21:57.430Z,94367.38
2018-12-03T10:24:26.772Z,94369.20
2018-12-03T10:26:56.152Z,94365.59
2018-12-03T10:29:25.504Z,94369.41
2018-12-03T10:31:54.865Z,94367.95
2018-12-03T10:34:24.212Z,94363.52
2018-12-03T10:36:55.974Z,94355.37
2018-12-03T10:39:29.308Z,94350.88
2018-12-03T10:43:34.121Z,94354.34
2018-12-03T10:46:02.374Z,94343.89
2018-12-03T10:48:30.637Z,94339.83
2018-12-03T10:50:59.396Z,94337.59
2018-12-03T10:53:27.711Z,94344.20
2018-12-03T10:55:56.092Z,94333.23
2018-12-03T10:58:24.481Z,94334.00
2018-12-03T11:01:01.942Z,94319.59
2018-12-03T11:06:16.482Z,94327.72
2018-12-03T11:08:44.870Z,94305.88
2018-12-03T11:11:13.268Z,94304.68
2018-12-03T11:13:41.646Z,94297.33
2018-12-03T11:16:10.152Z,94305.58
2018-12-03T11:18:39.929Z,94294.56
2018-12-03T11:21:08.253Z,94283.95
2018-12-03T11:23:36.627Z,94294.66
2018-12-03T11:26:06.168Z,94275.95
2018-12-03T11:28:34.585Z,94262.90
2018-12-03T11:31:02.922Z,94263.54
2018-12-03T11:33:31.236Z,94257.64
2018-12-03T11:35:59.637Z,94257.11
2018-12-03T11:38:28.018Z,94263.29
2018-12-03T11:40:56.354Z,94258.66
2018-12-03T11:43:24.656Z,94259.64
2018-12-03T11:45:53.102Z,94265.91
2018-12-03T11:48:21.377Z,94241.48
2018-12-03T11:50:49.795Z,94253.36
2018-12-03T11:53:18.416Z,94246.13
2018-12-03T11:55:46.801Z,94234.58
2018-12-03T11:58:15.060Z,94229.34
2018-12-03T12:00:43.311Z,94226.27
2018-12-03T12:03:11.584Z,94234.78
2018-12-03T12:05:39.847Z,94228.02
2018-12-03T12:08:08.220Z,94223.00
2018-12-03T12:10:36.497Z,94215.79
2018-12-03T12:13:05.173Z,94209.83
2018-12-03T12:15:33.452Z,94206.43
2018-12-03T12:18:01.703Z,94204.70
2018-12-03T12:20:30.252Z,94198.95
2018-12-03T12:22:58.510Z,94195.52
2018-12-03T12:25:26.789Z,94190.80
2018-12-03T12:27:55.123Z,94193.22
2018-12-03T12:30:23.387Z,94186.73
2018-12-03T12:32:51.637Z,94172.49
2018-12-03T12:35:20.029Z,94170.53
2018-12-03T12:37:48.341Z,94177.50
2018-12-03T12:40:16.597Z,94176.06
2018-12-03T12:42:44.871Z,94169.74
2018-12-03T12:45:13.477Z,94162.04
2018-12-03T12:47:41.808Z,94162.59
2018-12-03T12:50:10.540Z,94161.94
2018-12-03T12:52:38.817Z,94158.61
2018-12-03T12:55:07.189Z,94152.25
2018-12-03T12:57:35.503Z,94143.66
2018-12-03T13:00:04.322Z,94136.54
2018-12-03T13:02:32.600Z,94136.25
2018-12-03T13:05:00.864Z,94129.37
2018-12-03T13:07:29.128Z,94128.23
2018-12-03T13:09:57.445Z,94128.47
2018-12-03T13:12:25.712Z,94125.73
2018-12-03T13:14:53.960Z,94130.62
2018-12-03T13:17:22.228Z,94120.70
2018-12-03T13:19:50.476Z,94123.64
2018-12-03T13:22:18.751Z,94119.54
2018-12-03T13:24:47.004Z,94126.15
2018-12-03T13:27:15.264Z,94112.19
2018-12-03T13:29:43.549Z,94113.79
2018-12-03T13:32:11.793Z,94113.48
2018-12-03T13:34:40.063Z,94114.98
2018-12-03T13:37:08.397Z,94106.00
2018-12-03T13:39:36.667Z,94112.45
2018-12-03T13:42:06.177Z,94114.77
2018-12-03T13:44:34.481Z,94124.95
2018-12-03T13:47:02.750Z,94118.22
2018-12-03T13:49:31.041Z,94125.52
2018-12-03T13:52:00.212Z,94118.97
2018-12-03T13:54:28.463Z,94118.62
2018-12-03T13:56:56.782Z,94122.23
2018-12-03T13:59:25.123Z,94126.50
2018-12-03T14:01:53.415Z,94124.75
2018-12-03T14:04:23.517Z,94124.35
2018-12-03T14:06:51.873Z,94117.34
2018-12-03T14:09:20.174Z,94119.39
2018-12-03T14:11:48.625Z,94122.46
2018-12-03T14:14:16.883Z,94125.02
2018-12-03T14:16:45.223Z,94126.58
2018-12-03T14:19:13.621Z,94117.03
2018-12-03T14:21:41.986Z,94114.84
2018-12-03T14:24:18.631Z,94131.91
2018-12-03T14:26:47.004Z,94123.92
2018-12-03T14:29:15.324Z,94127.87
2018-12-03T14:31:43.584Z,94124.47
2018-12-03T14:36:54.165Z,94124.70
2018-12-03T14:39:22.483Z,94123.13
2018-12-03T14:41:50.740Z,94123.22
2018-12-03T14:44:19.225Z,94125.53
2018-12-03T14:46:47.556Z,94118.78
2018-12-03T14:49:16.158Z,94122.59
2018-12-03T14:51:44.420Z,94126.63
2018-12-03T14:54:12.672Z,94116.34
2018-12-03T14:56:41.032Z,94126.79
2018-12-03T14:59:09.313Z,94136.34
2018-12-03T15:01:37.563Z,94143.64
2018-12-03T15:06:45.939Z,94141.48
2018-12-03T15:09:14.310Z,94150.00
2018-12-03T15:11:42.914Z,94137.16
2018-12-03T15:14:11.202Z,94142.01
2018-12-03T15:16:39.538Z,94146.34
2018-12-03T15:19:11.596Z,94150.19
2018-12-03T15:21:38.101Z,94156.30
2018-12-03T15:24:06.360Z,94161.13
2018-12-03T15:26:34.709Z,94153.95
2018-12-03T15:29:03.010Z,94144.63
2018-12-03T15:31:31.272Z,94147.81
2018-12-03T15:33:59.658Z,94135.66
2018-12-03T15:36:27.918Z,94136.31
2018-12-03T15:38:56.214Z,94144.38
2018-12-03T15:41:24.527Z,94152.55
2018-12-03T15:43:52.779Z,94148.82
2018-12-03T15:46:22.133Z,94139.69
2018-12-03T15:48:50.405Z,94147.87
2018-12-03T15:51:18.677Z,94145.55
2018-12-03T15:53:46.950Z,94136.41
2018-12-03T15:56:15.230Z,94139.03
2018-12-03T15:58:43.537Z,94138.87
2018-12-03T16:01:14.405Z,94135.45
2018-12-03T16:03:42.232Z,94152.16
2018-12-03T16:06:10.604Z,94142.58
2018-12-03T16:08:38.864Z,94135.67
2018-12-03T16:11:07.135Z,94135.59
2018-12-03T16:13:35.401Z,94133.31
2018-12-03T16:16:03.751Z,94133.56
2018-12-03T16:18:32.033Z,94135.78
2018-12-03T16:21:00.316Z,94130.02
2018-12-03T16:23:29.803Z,94131.38
2018-12-03T16:25:58.127Z,94136.11
2018-12-03T16:28:26.486Z,94119.41
2018-12-03T16:30:54.759Z,94134.14
2018-12-03T16:33:23.020Z,94144.76
2018-12-03T16:35:51.589Z,94134.76
2018-12-03T16:38:19.920Z,94127.88
2018-12-03T16:40:48.177Z,94128.69
2018-12-03T16:43:16.717Z,94139.52
2018-12-03T16:45:45.012Z,94134.14
2018-12-03T16:48:13.274Z,94134.55
2018-12-03T16:50:41.545Z,94136.46
2018-12-03T16:53:09.835Z,94131.51
2018-12-03T16:55:38.096Z,94133.36
2018-12-03T16:58:06.370Z,94127.78
2018-12-03T17:00:34.643Z,94130.51
2018-12-03T17:03:02.981Z,94130.72
2018-12-03T17:05:31.264Z,94128.47
2018-12-03T17:07:59.516Z,94131.89
2018-12-03T17:10:27.826Z,94131.65
2018-12-03T17:12:56.088Z,94131.82
2018-12-03T17:15:24.449Z,94135.19
2018-12-03T17:20:20.532Z,94122.28
2018-12-03T17:22:48.901Z,94129.33
2018-12-03T17:25:17.233Z,94134.55
2018-12-03T17:27:45.570Z,94129.92
2018-12-03T17:30:13.879Z,94121.39
2018-12-03T17:32:42.306Z,94123.42
2018-12-03T17:35:10.614Z,94119.78
2018-12-03T17:37:38.915Z,94122.78
2018-12-03T17:40:08.153Z,94120.98
2018-12-03T17:42:36.441Z,94108.77
2018-12-03T17:45:06.651Z,94115.30
2018-12-03T17:47:34.963Z,94106.00
2018-12-03T17:50:03.328Z,94101.72
2018-12-03T17:52:31.570Z,94107.41
2018-12-03T17:54:59.841Z,94100.45
2018-12-03T17:57:29.360Z,94098.30
2018-12-03T17:59:57.621Z,94093.23
2018-12-03T18:02:26.025Z,94086.91
2018-12-03T18:04:54.278Z,94089.09
2018-12-03T18:07:22.615Z,94085.16
2018-12-03T18:09:51.056Z,94087.88
2018-12-03T18:12:19.353Z,94096.87
2018-12-03T18:14:47.620Z,94084.59
2018-12-03T18:17:15.876Z,94085.98
2018-12-03T18:19:44.148Z,94080.16
2018-12-03T18:22:12.440Z,94071.73
2018-12-03T18:24:40.696Z,94067.38
2018-12-03T18:27:08.993Z,94063.34
2018-12-03T18:29:37.340Z,94053.30
2018-12-03T18:32:05.640Z,94047.47
2018-12-03T18:34:33.930Z,94050.44
2018-12-03T18:37:02.266Z,94040.80
2018-12-03T18:39:30.559Z,94040.16
2018-12-03T18:41:58.808Z,94039.20
2018-12-03T18:44:27.082Z,94037.30
2018-12-03T18:46:55.417Z,94026.88
2018-12-03T18:49:23.772Z,94023.56
2018-12-03T18:51:52.040Z,94019.95
2018-12-03T18:54:20.326Z,94019.47
2018-12-03T18:56:48.703Z,94010.09
2018-12-03T18:59:16.996Z,94011.70
2018-12-03T19:01:45.275Z,94013.11
2018-12-03T19:04:15.752Z,94009.35
2018-12-03T19:06:44.028Z,94010.32
2018-12-03T19:09:12.453Z,94019.13
2018-12-03T19:11:40.749Z,94009.27
2018-12-03T19:14:08.993Z,94001.20
2018-12-03T19:16:37.289Z,93998.72
2018-12-03T19:19:05.551Z,93997.91
2018-12-03T19:21:33.839Z,93978.84
2018-12-03T19:24:02.087Z,93992.91
2018-12-03T19:26:30.407Z,93990.69
2018-12-03T19:28:58.709Z,93987.05
2018-12-03T19:31:26.956Z,93991.75
2018-12-03T19:33:55.256Z,93990.42
2018-12-03T19:36:23.571Z,93995.77
2018-12-03T19:38:51.839Z,94010.06
2018-12-03T19:41:20.173Z,94005.41
2018-12-03T19:43:48.507Z,94007.92
2018-12-03T19:46:16.841Z,94001.67
2018-12-03T19:48:45.119Z,94011.06
2018-12-03T19:51:13.382Z,94018.23
2018-12-03T19:53:41.677Z,94022.37
2018-12-03T19:56:10.005Z,94032.70
2018-12-03T19:58:38.370Z,94049.55
2018-12-03T20:01:06.620Z,94055.41
2018-12-03T20:03:35.176Z,94051.95
2018-12-03T20:06:03.433Z,94043.38
2018-12-03T20:08:31.689Z,94042.59
2018-12-03T20:11:00.545Z,94057.97
2018-12-03T20:13:28.918Z,94068.27
2018-12-03T20:15:57.309Z,94055.13
2018-12-03T20:18:25.613Z,94060.11
2018-12-03T20:20:53.946Z,94066.78
2018-12-03T20:23:22.344Z,94067.69
2018-12-03T20:25:50.774Z,94081.33
2018-12-03T20:28:19.045Z,94086.09
2018-12-03T20:30:47.566Z,94093.78
2018-12-03T20:33:15.832Z,94097.00
2018-12-03T20:35:44.131Z,94098.11
2018-12-03T20:38:12.546Z,94089.70
2018-12-03T20:40:41.095Z,94094.95
2018-12-03T20:43:09.660Z,94117.36
2018-12-03T20:48:23.152Z,94129.90
2018-12-03T20:50:51.420Z,94128.97
2018-12-03T20:53:19.788Z,94129.62
2018-12-03T20:55:48.160Z,94132.73
2018-12-03T20:58:16.447Z,94125.28
2018-12-03T21:00:44.737Z,94154.69
2018-12-03T21:03:13.273Z,94159.83
2018-12-03T21:05:41.579Z,94156.19
2018-12-03T21:08:09.859Z,94179.78
2018-12-03T21:10:38.118Z,94186.81
2018-12-03T21:13:06.432Z,94207.72
2018-12-03T21:15:34.697Z,94195.36
2018-12-03T21:18:02.953Z,94224.25
2018-12-03T21:20:31.412Z,94223.15
2018-12-03T21:22:59.692Z,94245.76
2018-12-03T21:25:27.970Z,94258.73
2018-12-03T21:27:56.236Z,94267.36
2018-12-03T21:32:50.776Z,94264.08
2018-12-03T21:35:19.069Z,94272.12
2018-12-03T21:37:47.341Z,94285.14
2018-12-03T21:40:15.741Z,94291.61
2018-12-03T21:42:44.005Z,94288.38
2018-12-03T21:45:12.299Z,94302.13
2018-12-03T21:47:40.591Z,94300.05
2018-12-03T21:50:08.844Z,94306.65
2018-12-03T21:52:37.317Z,94301.90
2018-12-03T21:55:06.200Z,94312.59
2018-12-03T21:57:34.580Z,94308.30
2018-12-03T22:00:02.909Z,94312.88
2018-12-03T22:05:09.934Z,94318.62
2018-12-03T22:07:38.258Z,94327.50
2018-12-03T22:10:07.869Z,94317.75
2018-12-03T22:12:36.131Z,94320.29
2018-12-03T22:15:05.457Z,94332.66
2018-12-03T22:17:33.753Z,94339.52
2018-12-03T22:20:02.012Z,94350.20
2018-12-03T22:22:30.262Z,94359.91
2018-12-03T22:24:58.507Z,94364.59
2018-12-03T22:27:27.017Z,94375.01
2018-12-03T22:29:55.298Z,94380.18
2018-12-03T22:32:23.544Z,94390.50
2018-12-03T22:34:52.086Z,94392.06
2018-12-03T22:37:20.329Z,94403.25
2018-12-03T22:39:48.613Z,94401.94
2018-12-03T22:42:16.887Z,94402.19
2018-12-03T22:44:45.165Z,94407.89
2018-12-03T22:47:13.424Z,94397.45
2018-12-03T22:49:41.821Z,94400.64
2018-12-03T22:52:10.077Z,94418.05
2018-12-03T22:54:38.344Z,94422.44
2018-12-03T22:57:06.672Z,94435.47
2018-12-03T22:59:34.934Z,94420.09
2018-12-03T23:02:03.235Z,94441.20
2018-12-03T23:07:11.628Z,94439.61
2018-12-03T23:09:39.875Z,94414.23
2018-12-03T23:12:08.141Z,94417.43
2018-12-03T23:14:36.414Z,94425.50
2018-12-03T23:17:04.761Z,94438.95
2018-12-03T23:19:33.044Z,94426.21
2018-12-03T23:22:01.352Z,94439.91
2018-12-03T23:24:29.603Z,94427.07
2018-12-03T23:26:58.085Z,94419.16
2018-12-03T23:29:26.343Z,94435.92
2018-12-03T23:31:54.595Z,94443.95
2018-12-03T23:34:22.844Z,94445.73
2018-12-03T23:36:51.295Z,94441.75
2018-12-03T23:39:19.560Z,94449.84
2018-12-03T23:41:49.056Z,94446.70
2018-12-03T23:44:17.302Z,94440.88
2018-12-03T23:46:45.562Z,94444.72
2018-12-03T23:49:13.807Z,94434.72
2018-12-03T23:51:42.093Z,94439.92
2018-12-03T23:54:10.353Z,94445.79
2018-12-03T23:56:38.647Z,94462.59
2018-12-03T23:59:06.909Z,94452.66
