createdAt,value
2023-02-17T00:02:00.065Z,10.55
2023-02-17T00:04:31.895Z,11.18
2023-02-17T00:07:05.006Z,10.50
2023-02-17T00:09:35.302Z,10.80
2023-02-17T00:12:05.832Z,10.45
2023-02-17T00:14:36.366Z,9.77
2023-02-17T00:17:06.888Z,10.45
2023-02-17T00:19:37.483Z,10.38
2023-02-17T00:22:10.798Z,10.05
2023-02-17T00:24:43.605Z,10.52
2023-02-17T00:27:14.650Z,10.07
2023-02-17T00:32:15.657Z,10.13
2023-02-17T00:34:46.220Z,10.55
2023-02-17T00:37:19.960Z,9.73
2023-02-17T00:39:50.366Z,10.63
2023-02-17T00:42:22.818Z,10.65
2023-02-17T00:44:53.189Z,10.80
2023-02-17T00:47:24.419Z,9.85
2023-02-17T00:49:54.886Z,9.93
2023-02-17T00:52:28.195Z,10.32
2023-02-17T00:54:58.720Z,10.23
2023-02-17T00:57:32.524Z,9.40
2023-02-17T01:00:02.941Z,9.45
2023-02-17T01:02:33.406Z,9.55
2023-02-17T01:05:03.910Z,9.23
2023-02-17T01:07:37.531Z,9.95
2023-02-17T01:10:09.670Z,10.02
2023-02-17T01:12:40.043Z,9.48
2023-02-17T01:15:11.710Z,9.25
2023-02-17T01:17:42.135Z,9.43
2023-02-17T01:20:13.760Z,9.70
2023-02-17T01:22:46.796Z,10.02
2023-02-17T01:25:17.086Z,9.90
2023-02-17T01:27:47.638Z,9.20
2023-02-17T01:30:18.912Z,8.65
2023-02-17T01:32:49.307Z,9.23
2023-02-17T01:35:20.018Z,8.77
2023-02-17T01:37:55.783Z,9.50
2023-02-17T01:40:27.531Z,9.15
2023-02-17T01:42:58.048Z,8.57
2023-02-17T01:45:40.084Z,9.65
2023-02-17T01:48:15.704Z,8.63
2023-02-17T01:50:50.327Z,8.52
2023-02-17T01:53:32.322Z,8.18
2023-02-17T01:56:03.036Z,9.00
2023-02-17T01:58:34.918Z,8.73
2023-02-17T02:01:09.399Z,8.60
2023-02-17T02:03:41.518Z,8.75
2023-02-17T02:06:21.838Z,10.02
2023-02-17T02:09:00.198Z,8.07
2023-02-17T02:11:32.511Z,8.27
2023-02-17T02:14:04.527Z,8.70
2023-02-17T02:16:43.034Z,8.73
2023-02-17T02:19:43.326Z,9.18
2023-02-17T02:22:43.705Z,8.45
2023-02-17T02:25:43.239Z,8.73
2023-02-17T02:28:29.833Z,8.52
2023-02-17T02:31:23.700Z,7.95
2023-02-17T02:34:02.015Z,7.95
2023-02-17T02:36:37.062Z,8.50
2023-02-17T02:39:14.542Z,8.25
2023-02-17T02:41:49.782Z,8.10
2023-02-17T02:44:23.913Z,8.95
2023-02-17T02:47:02.258Z,8.85
2023-02-17T02:49:38.763Z,8.05
2023-02-17T02:52:19.158Z,8.05
2023-02-17T02:55:00.676Z,9.02
2023-02-17T02:57:47.186Z,8.10
2023-02-17T03:00:25.498Z,8.63
2023-02-17T03:03:04.555Z,9.70
2023-02-17T03:05:50.730Z,8.60
2023-02-17T03:08:29.476Z,8.05
2023-02-17T03:11:00.086Z,7.93
2023-02-17T03:13:30.628Z,8.02
2023-02-17T03:16:01.452Z,8.00
2023-02-17T03:18:35.105Z,7.85
2023-02-17T03:21:15.603Z,8.27
2023-02-17T03:23:46.500Z,7.57
2023-02-17T03:26:16.954Z,8.48
2023-02-17T03:28:49.413Z,8.50
2023-02-17T03:31:20.136Z,8.43
2023-02-17T03:33:50.627Z,8.38
2023-02-17T03:36:23.606Z,8.98
2023-02-17T03:38:54.328Z,10.88
2023-02-17T03:41:24.872Z,8.27
2023-02-17T03:43:55.344Z,8.18
2023-02-17T03:46:25.765Z,8.80
2023-02-17T03:48:56.181Z,9.65
2023-02-17T03:51:29.727Z,8.20
2023-02-17T03:54:00.079Z,8.30
2023-02-17T03:56:30.587Z,8.27
2023-02-17T03:59:01.136Z,8.02
2023-02-17T04:01:31.684Z,8.55
2023-02-17T04:04:02.116Z,8.98
2023-02-17T04:06:35.179Z,9.45
2023-02-17T04:09:05.705Z,14.00
2023-02-17T04:11:36.163Z,10.98
2023-02-17T04:14:06.689Z,9.98
2023-02-17T04:16:39.207Z,10.55
2023-02-17T04:19:09.671Z,11.02
2023-02-17T04:21:42.763Z,10.80
2023-02-17T04:24:13.097Z,11.05
2023-02-17T04:26:43.455Z,10.25
2023-02-17T04:29:13.915Z,10.45
2023-02-17T04:31:44.485Z,11.57
2023-02-17T04:34:14.859Z,11.02
2023-02-17T04:36:47.783Z,10.67
2023-02-17T04:39:18.116Z,10.35
2023-02-17T04:41:48.548Z,10.03
2023-02-17T04:44:18.920Z,9.30
2023-02-17T04:46:49.249Z,10.57
2023-02-17T04:49:19.583Z,10.73
2023-02-17T04:51:52.517Z,9.73
2023-02-17T04:54:22.976Z,9.80
2023-02-17T04:56:53.384Z,9.43
2023-02-17T04:59:25.591Z,10.95
2023-02-17T05:01:55.973Z,9.38
2023-02-17T05:04:26.352Z,10.13
2023-02-17T05:06:59.377Z,9.93
2023-02-17T05:09:30.138Z,10.20
2023-02-17T05:12:00.551Z,11.43
2023-02-17T05:14:31.240Z,10.00
2023-02-17T05:17:01.553Z,10.40
2023-02-17T05:19:31.996Z,10.80
2023-02-17T05:22:04.999Z,10.70
2023-02-17T05:24:37.516Z,9.80
2023-02-17T05:27:08.989Z,10.00
2023-02-17T05:29:39.663Z,9.00
2023-02-17T05:32:10.235Z,9.82
2023-02-17T05:34:40.994Z,10.15
2023-02-17T05:37:14.363Z,10.05
2023-02-17T05:39:44.703Z,9.88
2023-02-17T05:42:15.106Z,11.77
2023-02-17T05:44:45.435Z,9.77
2023-02-17T05:47:15.736Z,9.93
2023-02-17T05:49:46.148Z,9.13
2023-02-17T05:52:19.543Z,9.55
2023-02-17T05:54:49.926Z,9.88
2023-02-17T05:57:20.300Z,8.95
2023-02-17T05:59:50.716Z,8.90
2023-02-17T06:02:21.355Z,8.85
2023-02-17T06:04:52.000Z,9.23
2023-02-17T06:07:25.491Z,8.07
2023-02-17T06:09:55.814Z,8.13
2023-02-17T06:12:26.170Z,8.60
2023-02-17T06:14:56.612Z,8.18
2023-02-17T06:17:26.955Z,8.50
2023-02-17T06:19:57.315Z,8.03
2023-02-17T06:22:30.257Z,8.43
2023-02-17T06:25:00.593Z,7.82
2023-02-17T06:27:30.922Z,8.65
2023-02-17T06:30:01.333Z,8.23
2023-02-17T06:32:31.848Z,7.57
2023-02-17T06:35:02.274Z,8.68
2023-02-17T06:37:35.279Z,8.70
2023-02-17T06:40:05.632Z,8.30
2023-02-17T06:42:35.999Z,8.93
2023-02-17T06:45:07.244Z,7.95
2023-02-17T06:47:37.862Z,8.25
2023-02-17T06:50:10.777Z,9.05
2023-02-17T06:52:43.707Z,8.27
2023-02-17T06:55:14.385Z,9.90
2023-02-17T06:57:44.931Z,8.45
2023-02-17T07:00:16.530Z,10.10
2023-02-17T07:02:46.953Z,9.07
2023-02-17T07:05:17.621Z,9.02
2023-02-17T07:07:53.257Z,9.93
2023-02-17T07:10:23.742Z,10.25
2023-02-17T07:12:54.629Z,10.25
2023-02-17T07:15:25.216Z,10.45
2023-02-17T07:17:55.582Z,10.52
2023-02-17T07:20:25.965Z,9.80
2023-02-17T07:22:59.066Z,10.15
2023-02-17T07:25:29.663Z,10.77
2023-02-17T07:28:00.026Z,9.77
2023-02-17T07:30:30.642Z,9.70
2023-02-17T07:33:01.154Z,10.27
2023-02-17T07:35:31.660Z,10.27
2023-02-17T07:38:04.899Z,10.00
2023-02-17T07:40:35.291Z,9.18
2023-02-17T07:43:05.956Z,9.77
2023-02-17T07:45:37.394Z,9.23
2023-02-17T07:48:08.490Z,8.93
2023-02-17T07:53:11.557Z,8.55
2023-02-17T07:55:41.867Z,8.35
2023-02-17T07:58:12.171Z,8.60
2023-02-17T08:00:42.470Z,8.77
2023-02-17T08:03:12.866Z,8.75
2023-02-17T08:05:44.441Z,8.82
2023-02-17T08:08:29.707Z,7.95
2023-02-17T08:11:16.708Z,8.40
2023-02-17T08:13:48.306Z,8.60
2023-02-17T08:16:18.611Z,7.63
2023-02-17T08:18:48.987Z,7.77
2023-02-17T08:21:19.276Z,7.30
2023-02-17T08:23:52.225Z,7.20
2023-02-17T08:26:22.810Z,7.00
2023-02-17T08:28:53.240Z,6.95
2023-02-17T08:31:26.493Z,7.60
2023-02-17T08:33:57.405Z,6.88
2023-02-17T08:36:28.114Z,6.22
2023-02-17T08:39:02.186Z,6.88
2023-02-17T08:41:35.865Z,6.40
2023-02-17T08:44:10.901Z,6.88
2023-02-17T08:46:41.760Z,6.57
2023-02-17T08:49:12.377Z,6.07
2023-02-17T08:51:42.990Z,6.05
2023-02-17T08:54:16.748Z,6.22
2023-02-17T08:56:47.476Z,5.70
2023-02-17T08:59:18.166Z,6.32
2023-02-17T09:01:48.658Z,6.05
2023-02-17T09:04:20.049Z,6.70
2023-02-17T09:06:53.963Z,5.47
2023-02-17T09:09:29.798Z,5.60
2023-02-17T09:12:01.646Z,5.88
2023-02-17T09:14:32.303Z,6.07
2023-02-17T09:17:03.034Z,5.35
2023-02-17T09:19:33.431Z,5.57
2023-02-17T09:22:03.782Z,5.07
2023-02-17T09:24:38.908Z,5.50
2023-02-17T09:27:09.427Z,5.28
2023-02-17T09:29:40.892Z,5.40
2023-02-17T09:32:12.522Z,5.47
2023-02-17T09:34:43.570Z,5.25
2023-02-17T09:37:17.684Z,4.88
2023-02-17T09:39:51.939Z,5.00
2023-02-17T09:42:26.176Z,5.13
2023-02-17T09:45:04.109Z,5.18
2023-02-17T09:47:40.922Z,4.82
2023-02-17T09:50:15.364Z,5.10
2023-02-17T09:52:53.786Z,4.93
2023-02-17T09:55:31.730Z,5.22
2023-02-17T09:58:07.130Z,5.18
2023-02-17T10:00:42.909Z,4.80
2023-02-17T10:03:19.189Z,4.30
2023-02-17T10:05:54.850Z,4.32
2023-02-17T10:08:29.718Z,4.88
2023-02-17T10:11:08.625Z,5.07
2023-02-17T10:13:40.893Z,4.70
2023-02-17T10:16:19.080Z,4.50
2023-02-17T10:18:55.091Z,4.72
2023-02-17T10:21:31.976Z,4.85
2023-02-17T10:24:02.425Z,4.93
2023-02-17T10:26:56.113Z,4.50
2023-02-17T10:29:40.605Z,4.55
2023-02-17T10:32:25.321Z,4.65
2023-02-17T10:35:14.308Z,4.70
2023-02-17T10:37:50.584Z,4.50
2023-02-17T10:40:24.489Z,4.72
2023-02-17T10:43:06.260Z,4.50
2023-02-17T10:45:41.524Z,4.22
2023-02-17T10:48:16.807Z,4.10
2023-02-17T10:50:49.197Z,4.25
2023-02-17T10:53:23.083Z,4.40
2023-02-17T10:56:04.389Z,3.92
2023-02-17T10:58:44.651Z,4.25
2023-02-17T11:01:15.889Z,4.80
2023-02-17T11:03:46.273Z,3.78
2023-02-17T11:06:22.379Z,4.30
2023-02-17T11:08:55.809Z,4.15
2023-02-17T11:11:28.369Z,3.70
2023-02-17T11:14:13.860Z,3.85
2023-02-17T11:16:47.681Z,3.90
2023-02-17T11:19:28.732Z,3.90
2023-02-17T11:22:01.930Z,3.95
2023-02-17T11:24:34.938Z,3.70
2023-02-17T11:27:08.209Z,4.35
2023-02-17T11:29:41.260Z,4.90
2023-02-17T11:32:15.154Z,3.80
2023-02-17T11:34:47.296Z,4.53
2023-02-17T11:37:27.180Z,3.83
2023-02-17T11:40:00.355Z,4.07
2023-02-17T11:42:34.275Z,3.90
2023-02-17T11:45:21.610Z,4.30
2023-02-17T11:48:09.984Z,3.72
2023-02-17T11:50:47.886Z,3.58
2023-02-17T11:53:40.549Z,4.30
2023-02-17T11:56:20.108Z,3.97
2023-02-17T11:59:15.098Z,3.75
2023-02-17T12:02:05.572Z,3.53
2023-02-17T12:04:37.515Z,3.38
2023-02-17T12:07:31.318Z,3.47
2023-02-17T12:10:08.834Z,3.63
2023-02-17T12:12:59.005Z,3.58
2023-02-17T12:15:47.380Z,3.38
2023-02-17T12:18:40.342Z,3.97
2023-02-17T12:21:18.860Z,4.05
2023-02-17T12:24:20.911Z,3.55
2023-02-17T12:26:56.976Z,3.80
2023-02-17T12:29:45.582Z,4.55
2023-02-17T12:32:36.238Z,3.28
2023-02-17T12:35:21.413Z,3.22
2023-02-17T12:37:57.924Z,3.70
2023-02-17T12:40:38.756Z,4.13
2023-02-17T12:43:20.634Z,3.03
2023-02-17T12:45:52.546Z,3.13
2023-02-17T12:48:31.521Z,2.90
2023-02-17T12:51:12.489Z,3.22
2023-02-17T12:53:50.412Z,2.85
2023-02-17T12:56:46.332Z,2.88
2023-02-17T12:59:21.217Z,2.97
2023-02-17T13:01:58.436Z,2.88
2023-02-17T13:04:30.161Z,3.13
2023-02-17T13:07:20.300Z,3.47
2023-02-17T13:09:52.872Z,2.20
2023-02-17T13:12:43.955Z,2.45
2023-02-17T13:15:35.022Z,2.50
2023-02-17T13:18:08.998Z,1.92
2023-02-17T13:21:00.471Z,2.60
2023-02-17T13:23:39.680Z,2.33
2023-02-17T13:26:37.125Z,2.05
2023-02-17T13:29:24.931Z,1.90
2023-02-17T13:31:58.292Z,2.00
2023-02-17T13:34:36.356Z,1.95
2023-02-17T13:37:22.899Z,2.22
2023-02-17T13:39:58.021Z,2.22
2023-02-17T13:42:42.318Z,1.80
2023-02-17T13:45:25.732Z,2.13
2023-02-17T13:47:59.309Z,2.35
2023-02-17T13:50:35.042Z,2.03
2023-02-17T13:53:23.050Z,2.58
2023-02-17T13:55:58.082Z,2.00
2023-02-17T13:58:31.637Z,1.83
2023-02-17T14:01:04.385Z,2.60
2023-02-17T14:03:44.005Z,1.98
2023-02-17T14:06:25.171Z,2.17
2023-02-17T14:11:33.028Z,2.47
2023-02-17T14:14:04.445Z,2.20
2023-02-17T14:16:37.282Z,2.28
2023-02-17T14:19:10.708Z,2.05
2023-02-17T14:21:43.686Z,1.90
2023-02-17T14:24:30.117Z,2.00
2023-02-17T14:27:05.861Z,1.90
2023-02-17T14:29:45.183Z,2.00
2023-02-17T14:32:32.286Z,2.20
2023-02-17T14:35:24.872Z,2.47
2023-02-17T14:37:55.331Z,2.30
2023-02-17T14:40:28.105Z,2.03
2023-02-17T14:43:01.345Z,2.50
2023-02-17T14:45:31.714Z,2.45
2023-02-17T14:48:02.084Z,2.05
2023-02-17T14:50:34.245Z,2.50
2023-02-17T14:53:04.607Z,2.30
2023-02-17T14:55:39.740Z,2.33
2023-02-17T14:58:20.494Z,1.92
2023-02-17T15:00:51.923Z,2.25
2023-02-17T15:03:22.503Z,2.45
2023-02-17T15:05:53.189Z,2.10
2023-02-17T15:08:26.849Z,2.42
2023-02-17T15:10:57.156Z,2.33
2023-02-17T15:13:31.860Z,2.40
2023-02-17T15:16:02.703Z,2.20
2023-02-17T15:18:33.156Z,2.20
2023-02-17T15:21:03.575Z,2.28
2023-02-17T15:23:37.375Z,2.30
2023-02-17T15:26:12.354Z,2.40
2023-02-17T15:28:45.348Z,2.38
2023-02-17T15:31:17.427Z,2.25
2023-02-17T15:33:48.461Z,2.38
2023-02-17T15:38:50.413Z,2.03
2023-02-17T15:41:24.616Z,2.50
2023-02-17T15:43:59.268Z,2.25
2023-02-17T15:46:34.058Z,2.22
2023-02-17T15:49:04.672Z,2.38
2023-02-17T15:51:35.159Z,2.50
2023-02-17T15:54:05.606Z,2.22
2023-02-17T15:56:47.375Z,2.30
2023-02-17T15:59:25.388Z,2.40
2023-02-17T16:01:56.392Z,2.35
2023-02-17T16:06:56.951Z,2.30
2023-02-17T16:09:27.501Z,2.00
2023-02-17T16:11:58.350Z,2.15
2023-02-17T16:14:38.138Z,2.60
2023-02-17T16:17:17.714Z,2.10
2023-02-17T16:19:48.043Z,2.85
2023-02-17T16:22:18.490Z,2.08
2023-02-17T16:24:48.850Z,2.00
2023-02-17T16:27:20.083Z,2.30
2023-02-17T16:29:53.168Z,2.30
2023-02-17T16:32:23.572Z,2.10
2023-02-17T16:34:54.023Z,2.10
2023-02-17T16:37:24.325Z,1.95
2023-02-17T16:39:54.799Z,2.22
2023-02-17T16:42:25.692Z,3.45
2023-02-17T16:44:58.635Z,2.10
2023-02-17T16:47:29.168Z,1.83
2023-02-17T16:49:59.602Z,2.47
2023-02-17T16:52:31.167Z,1.95
2023-02-17T16:55:01.556Z,2.00
2023-02-17T16:57:32.009Z,1.85
2023-02-17T17:00:05.479Z,2.10
2023-02-17T17:02:35.822Z,1.90
2023-02-17T17:05:06.357Z,1.92
2023-02-17T17:07:36.837Z,2.78
2023-02-17T17:10:16.350Z,1.80
2023-02-17T17:12:48.629Z,2.43
2023-02-17T17:15:22.685Z,1.92
2023-02-17T17:17:59.685Z,2.08
2023-02-17T17:20:35.051Z,1.98
2023-02-17T17:23:08.399Z,1.92
2023-02-17T17:25:43.056Z,2.10
2023-02-17T17:28:17.262Z,1.80
2023-02-17T17:30:51.449Z,2.00
2023-02-17T17:33:21.783Z,2.20
2023-02-17T17:35:52.220Z,1.92
2023-02-17T17:38:22.769Z,2.30
2023-02-17T17:40:57.078Z,2.33
2023-02-17T17:43:28.200Z,2.33
2023-02-17T17:46:01.327Z,2.38
2023-02-17T17:48:32.008Z,2.70
2023-02-17T17:51:02.428Z,2.40
2023-02-17T17:53:32.837Z,2.60
2023-02-17T17:56:03.216Z,2.20
2023-02-17T17:58:37.647Z,2.10
2023-02-17T18:01:11.506Z,2.00
2023-02-17T18:03:42.139Z,2.47
2023-02-17T18:06:17.609Z,2.00
2023-02-17T18:08:49.728Z,2.30
2023-02-17T18:11:21.746Z,2.55
2023-02-17T18:13:56.377Z,2.50
2023-02-17T18:16:30.656Z,2.17
2023-02-17T18:19:02.729Z,2.90
2023-02-17T18:21:33.337Z,2.30
2023-02-17T18:24:03.898Z,2.42
2023-02-17T18:26:34.756Z,2.33
2023-02-17T18:29:05.333Z,2.22
2023-02-17T18:31:38.484Z,2.72
2023-02-17T18:34:08.910Z,2.30
2023-02-17T18:36:39.301Z,2.40
2023-02-17T18:39:09.739Z,2.28
2023-02-17T18:41:40.728Z,2.42
2023-02-17T18:46:44.747Z,4.45
2023-02-17T18:49:15.099Z,2.80
2023-02-17T18:51:45.436Z,2.75
2023-02-17T18:54:15.789Z,2.92
2023-02-17T18:56:46.196Z,2.80
2023-02-17T18:59:16.645Z,3.03
2023-02-17T19:01:49.722Z,2.60
2023-02-17T19:04:20.085Z,2.60
2023-02-17T19:06:50.447Z,3.13
2023-02-17T19:09:20.898Z,2.42
2023-02-17T19:11:51.190Z,2.55
2023-02-17T19:14:21.510Z,2.97
2023-02-17T19:16:55.939Z,2.70
2023-02-17T19:19:27.589Z,2.70
2023-02-17T19:21:58.073Z,3.03
2023-02-17T19:24:28.466Z,2.75
2023-02-17T19:26:58.827Z,3.17
2023-02-17T19:29:29.399Z,2.75
2023-02-17T19:32:03.841Z,3.47
2023-02-17T19:34:35.539Z,4.30
2023-02-17T19:37:05.789Z,3.65
2023-02-17T19:39:38.159Z,4.10
2023-02-17T19:42:08.763Z,3.88
2023-02-17T19:44:39.215Z,7.82
2023-02-17T19:47:12.286Z,5.05
2023-02-17T19:49:42.865Z,2.58
2023-02-17T19:52:14.350Z,2.45
2023-02-17T19:54:44.696Z,2.20
2023-02-17T19:57:18.835Z,2.60
2023-02-17T19:59:49.280Z,2.20
2023-02-17T20:02:22.252Z,2.60
2023-02-17T20:04:52.599Z,2.65
2023-02-17T20:07:23.159Z,2.75
2023-02-17T20:09:53.739Z,2.85
2023-02-17T20:12:24.356Z,3.00
2023-02-17T20:14:56.122Z,3.90
2023-02-17T20:17:29.254Z,3.65
2023-02-17T20:19:59.748Z,3.53
2023-02-17T20:22:30.223Z,3.97
2023-02-17T20:25:00.929Z,4.68
2023-02-17T20:27:31.314Z,4.35
2023-02-17T20:30:02.543Z,4.10
2023-02-17T20:32:36.231Z,4.47
2023-02-17T20:35:06.547Z,4.45
2023-02-17T20:37:36.926Z,5.60
2023-02-17T20:40:08.207Z,4.47
2023-02-17T20:42:38.681Z,4.57
2023-02-17T20:45:09.685Z,4.35
2023-02-17T20:47:42.688Z,5.18
2023-02-17T20:50:17.689Z,4.97
2023-02-17T20:52:48.618Z,5.00
2023-02-17T20:57:50.740Z,5.30
2023-02-17T21:00:25.403Z,4.90
2023-02-17T21:02:58.588Z,5.45
2023-02-17T21:05:29.185Z,5.05
2023-02-17T21:08:00.764Z,4.93
2023-02-17T21:10:34.286Z,4.78
2023-02-17T21:13:04.686Z,5.07
2023-02-17T21:15:36.352Z,4.13
2023-02-17T21:18:09.706Z,4.53
2023-02-17T21:20:40.027Z,4.90
2023-02-17T21:23:10.773Z,5.00
2023-02-17T21:25:41.136Z,17.52
2023-02-17T21:28:11.755Z,9.68
2023-02-17T21:30:42.284Z,4.10
2023-02-17T21:33:15.289Z,4.50
2023-02-17T21:35:45.563Z,4.35
2023-02-17T21:38:16.973Z,3.83
2023-02-17T21:40:49.804Z,4.07
2023-02-17T21:43:33.609Z,3.85
2023-02-17T21:46:04.050Z,3.85
2023-02-17T21:48:37.902Z,2.95
2023-02-17T21:51:14.286Z,3.30
2023-02-17T21:53:44.618Z,3.20
2023-02-17T21:56:15.030Z,3.25
2023-02-17T21:58:49.331Z,3.35
2023-02-17T22:01:20.464Z,3.40
2023-02-17T22:03:53.718Z,2.85
2023-02-17T22:06:27.309Z,2.97
2023-02-17T22:08:58.531Z,3.38
2023-02-17T22:11:31.226Z,2.80
2023-02-17T22:14:03.963Z,2.80
2023-02-17T22:16:36.688Z,2.70
2023-02-17T22:19:12.177Z,2.80
2023-02-17T22:21:42.579Z,2.50
2023-02-17T22:24:13.007Z,2.33
2023-02-17T22:26:43.615Z,2.55
2023-02-17T22:29:14.035Z,2.55
2023-02-17T22:31:44.514Z,2.75
2023-02-17T22:34:18.635Z,2.70
2023-02-17T22:36:48.917Z,3.00
2023-02-17T22:39:19.534Z,3.00
2023-02-17T22:41:49.962Z,3.25
2023-02-17T22:44:20.413Z,2.72
2023-02-17T22:46:50.767Z,3.47
2023-02-17T22:49:23.840Z,3.28
2023-02-17T22:51:54.132Z,3.15
2023-02-17T22:54:24.552Z,3.08
2023-02-17T22:56:54.948Z,3.45
2023-02-17T22:59:25.368Z,2.95
2023-02-17T23:01:55.811Z,3.28
2023-02-17T23:04:29.196Z,3.40
2023-02-17T23:06:59.545Z,2.80
2023-02-17T23:09:30.029Z,2.80
2023-02-17T23:12:00.394Z,3.20
2023-02-17T23:14:36.785Z,2.70
2023-02-17T23:17:10.244Z,3.30
2023-02-17T23:19:44.820Z,3.30
2023-02-17T23:22:19.144Z,3.38
2023-02-17T23:24:50.980Z,3.55
2023-02-17T23:27:21.223Z,3.70
2023-02-17T23:29:51.591Z,3.60
2023-02-17T23:32:21.942Z,4.22
2023-02-17T23:34:54.931Z,4.65
2023-02-17T23:37:25.287Z,4.68
2023-02-17T23:39:55.654Z,4.90
2023-02-17T23:42:26.107Z,5.18
2023-02-17T23:44:56.779Z,4.85
2023-02-17T23:47:27.410Z,4.82
2023-02-17T23:50:00.311Z,4.88
2023-02-17T23:52:30.787Z,5.28
2023-02-17T23:55:01.148Z,3.97
2023-02-17T23:57:31.515Z,4.40
