createdAt,value
2019-03-08T00:01:56.744Z,19.80
2019-03-08T00:04:25.811Z,20.30
2019-03-08T00:06:54.620Z,19.80
2019-03-08T00:09:23.433Z,19.40
2019-03-08T00:11:52.259Z,19.80
2019-03-08T00:14:21.157Z,19.30
2019-03-08T00:16:50.234Z,19.00
2019-03-08T00:19:19.289Z,18.90
2019-03-08T00:21:48.059Z,18.90
2019-03-08T00:24:16.837Z,18.70
2019-03-08T00:26:45.671Z,18.40
2019-03-08T00:29:14.778Z,18.40
2019-03-08T00:31:43.844Z,18.80
2019-03-08T00:34:12.931Z,18.10
2019-03-08T00:36:41.907Z,18.10
2019-03-08T00:39:11.143Z,18.40
2019-03-08T00:41:40.131Z,18.00
2019-03-08T00:44:09.654Z,18.20
2019-03-08T00:46:38.393Z,18.20
2019-03-08T00:49:08.114Z,18.10
2019-03-08T00:51:37.237Z,17.90
2019-03-08T00:54:06.058Z,18.40
2019-03-08T00:56:34.879Z,18.50
2019-03-08T00:59:03.833Z,18.50
2019-03-08T01:01:32.763Z,18.40
2019-03-08T01:04:01.582Z,18.20
2019-03-08T01:06:30.590Z,17.70
2019-03-08T01:08:59.327Z,17.70
2019-03-08T01:11:28.353Z,17.90
2019-03-08T01:13:57.540Z,17.70
2019-03-08T01:16:26.631Z,17.80
2019-03-08T01:18:55.623Z,17.70
2019-03-08T01:21:24.702Z,17.80
2019-03-08T01:23:53.591Z,17.90
2019-03-08T01:26:22.456Z,18.00
2019-03-08T01:28:51.344Z,18.20
2019-03-08T01:31:20.167Z,18.60
2019-03-08T01:33:49.076Z,18.80
2019-03-08T01:36:17.940Z,19.20
2019-03-08T01:38:46.810Z,19.50
2019-03-08T01:41:15.784Z,19.60
2019-03-08T01:43:44.563Z,19.80
2019-03-08T01:46:13.365Z,20.10
2019-03-08T01:48:42.230Z,20.40
2019-03-08T01:51:11.246Z,20.40
2019-03-08T01:53:40.068Z,20.40
2019-03-08T02:04:00.324Z,20.40
2019-03-08T02:06:29.239Z,20.40
2019-03-08T02:08:58.019Z,20.00
2019-03-08T02:11:26.845Z,20.00
2019-03-08T02:13:55.660Z,19.90
2019-03-08T02:16:24.542Z,19.80
2019-03-08T02:18:53.448Z,19.10
2019-03-08T02:21:22.284Z,18.90
2019-03-08T02:23:51.370Z,18.70
2019-03-08T02:26:20.179Z,18.90
2019-03-08T02:28:49.394Z,18.60
2019-03-08T02:31:18.284Z,18.40
2019-03-08T02:33:47.128Z,18.10
2019-03-08T02:36:17.267Z,18.00
2019-03-08T02:38:46.011Z,17.60
2019-03-08T02:41:14.809Z,18.30
2019-03-08T02:43:43.824Z,18.20
2019-03-08T02:46:12.666Z,17.70
2019-03-08T02:48:41.945Z,16.80
2019-03-08T02:51:10.805Z,17.10
2019-03-08T02:53:39.558Z,16.70
2019-03-08T02:56:08.304Z,16.70
2019-03-08T02:58:37.385Z,16.60
2019-03-08T03:01:06.286Z,16.30
2019-03-08T03:03:35.106Z,16.00
2019-03-08T03:06:04.489Z,16.30
2019-03-08T03:08:33.284Z,16.30
2019-03-08T03:11:02.157Z,16.40
2019-03-08T03:13:31.050Z,16.20
2019-03-08T03:16:00.125Z,16.30
2019-03-08T03:18:29.195Z,16.00
2019-03-08T03:20:58.059Z,15.40
2019-03-08T03:23:26.944Z,15.40
2019-03-08T03:25:55.851Z,15.20
2019-03-08T03:28:24.663Z,15.60
2019-03-08T03:30:53.558Z,16.10
2019-03-08T03:33:22.476Z,15.60
2019-03-08T03:35:51.440Z,15.90
2019-03-08T03:38:20.444Z,16.00
2019-03-08T03:40:49.367Z,16.40
2019-03-08T03:43:18.358Z,15.90
2019-03-08T03:45:47.476Z,15.30
2019-03-08T03:48:16.287Z,15.20
2019-03-08T03:50:45.621Z,15.20
2019-03-08T03:53:14.448Z,16.00
2019-03-08T03:55:43.335Z,15.40
2019-03-08T03:58:12.211Z,15.40
2019-03-08T04:00:41.138Z,16.20
2019-03-08T04:03:10.271Z,16.10
2019-03-08T04:05:39.116Z,16.10
2019-03-08T04:08:07.936Z,16.50
2019-03-08T04:10:36.749Z,16.70
2019-03-08T04:13:05.622Z,16.20
2019-03-08T04:15:34.776Z,16.50
2019-03-08T04:18:03.857Z,16.80
2019-03-08T04:20:32.724Z,16.40
2019-03-08T04:23:01.650Z,16.40
2019-03-08T04:25:30.446Z,16.70
2019-03-08T04:27:59.351Z,16.10
2019-03-08T04:30:28.539Z,16.20
2019-03-08T04:32:57.433Z,15.80
2019-03-08T04:35:26.408Z,15.80
2019-03-08T04:37:55.525Z,15.70
2019-03-08T04:40:24.673Z,16.00
2019-03-08T04:42:53.792Z,15.50
2019-03-08T04:45:23.058Z,15.20
2019-03-08T04:47:52.080Z,15.20
2019-03-08T04:50:20.961Z,15.30
2019-03-08T04:52:50.061Z,15.20
2019-03-08T04:55:20.585Z,15.40
2019-03-08T04:58:01.577Z,15.40
2019-03-08T05:00:29.954Z,15.60
2019-03-08T05:02:59.167Z,15.70
2019-03-08T05:05:31.773Z,15.90
2019-03-08T05:08:03.220Z,15.90
2019-03-08T05:10:35.990Z,15.90
2019-03-08T05:13:10.216Z,16.20
2019-03-08T05:15:39.388Z,16.10
2019-03-08T05:18:13.158Z,16.10
2019-03-08T05:20:45.223Z,15.50
2019-03-08T05:23:15.090Z,15.70
2019-03-08T05:25:47.090Z,15.30
2019-03-08T05:28:16.300Z,15.60
2019-03-08T05:33:26.392Z,15.40
2019-03-08T05:36:07.516Z,15.60
2019-03-08T05:38:48.547Z,15.60
2019-03-08T05:41:29.872Z,15.70
2019-03-08T05:44:11.028Z,15.90
2019-03-08T05:46:55.118Z,15.80
2019-03-08T05:49:35.531Z,16.20
2019-03-08T05:52:15.965Z,16.00
2019-03-08T05:54:56.700Z,16.30
2019-03-08T05:57:37.367Z,16.10
2019-03-08T06:00:21.006Z,16.40
2019-03-08T06:03:01.879Z,16.40
2019-03-08T06:05:43.041Z,16.60
2019-03-08T06:08:23.834Z,16.40
2019-03-08T06:11:04.320Z,16.10
2019-03-08T06:13:45.576Z,15.80
2019-03-08T06:16:26.276Z,15.70
2019-03-08T06:19:07.664Z,15.50
2019-03-08T06:21:48.277Z,15.70
2019-03-08T06:24:29.167Z,15.30
2019-03-08T06:27:10.015Z,15.60
2019-03-08T06:29:50.855Z,15.20
2019-03-08T06:32:31.740Z,15.00
2019-03-08T06:35:12.882Z,15.10
2019-03-08T06:37:55.355Z,15.20
2019-03-08T06:40:36.750Z,15.30
2019-03-08T06:43:17.561Z,15.40
2019-03-08T06:46:00.808Z,15.00
2019-03-08T06:48:42.958Z,15.00
2019-03-08T06:51:43.052Z,14.50
2019-03-08T06:54:24.682Z,13.80
2019-03-08T06:56:57.143Z,13.00
2019-03-08T07:00:03.102Z,13.00
2019-03-08T07:02:34.787Z,12.00
2019-03-08T07:05:04.107Z,10.30
2019-03-08T07:07:33.167Z,7.20
2019-03-08T07:10:03.232Z,6.20
2019-03-08T07:12:33.591Z,5.90
2019-03-08T07:15:08.159Z,4.60
2019-03-08T07:17:38.224Z,4.10
2019-03-08T07:20:17.944Z,5.10
2019-03-08T07:23:04.632Z,5.10
2019-03-08T07:26:00.611Z,4.20
2019-03-08T07:28:47.041Z,3.90
2019-03-08T07:31:41.147Z,4.40
2019-03-08T07:34:16.502Z,6.00
2019-03-08T07:37:02.322Z,5.50
2019-03-08T07:39:45.218Z,6.60
2019-03-08T07:42:22.391Z,6.70
2019-03-08T07:45:04.212Z,7.00
2019-03-08T07:47:51.348Z,7.80
2019-03-08T07:50:31.719Z,7.80
2019-03-08T07:53:06.854Z,8.40
2019-03-08T07:55:53.884Z,8.50
2019-03-08T07:58:34.052Z,9.00
2019-03-08T08:01:27.775Z,8.80
2019-03-08T08:04:08.667Z,9.40
2019-03-08T08:06:56.247Z,9.60
2019-03-08T08:09:40.554Z,9.50
2019-03-08T08:12:25.524Z,9.40
2019-03-08T08:15:19.723Z,9.50
2019-03-08T08:17:56.529Z,9.40
2019-03-08T08:20:47.598Z,9.00
2019-03-08T08:23:47.671Z,8.30
2019-03-08T08:26:24.124Z,8.50
2019-03-08T08:29:03.159Z,8.10
2019-03-08T08:31:49.695Z,8.30
2019-03-08T08:34:40.830Z,8.30
2019-03-08T08:37:22.327Z,8.30
2019-03-08T08:40:19.710Z,8.80
2019-03-08T08:43:11.920Z,9.40
2019-03-08T08:46:09.338Z,9.50
2019-03-08T08:48:52.460Z,8.90
2019-03-08T08:51:39.081Z,8.70
2019-03-08T08:54:34.118Z,8.80
2019-03-08T08:57:12.335Z,9.10
2019-03-08T09:00:03.628Z,9.20
2019-03-08T09:02:42.428Z,10.10
2019-03-08T09:05:28.921Z,9.90
2019-03-08T09:08:19.224Z,9.60
2019-03-08T09:10:59.539Z,9.20
2019-03-08T09:13:44.149Z,8.70
2019-03-08T09:16:28.735Z,9.10
2019-03-08T09:19:19.513Z,8.80
2019-03-08T09:21:57.439Z,9.50
2019-03-08T09:24:51.575Z,9.00
2019-03-08T09:27:27.259Z,10.00
2019-03-08T09:30:30.392Z,10.20
2019-03-08T09:33:03.835Z,9.10
2019-03-08T09:35:37.590Z,9.10
2019-03-08T09:38:44.016Z,8.80
2019-03-08T09:41:27.292Z,9.10
2019-03-08T09:44:00.875Z,9.50
2019-03-08T09:46:49.205Z,8.90
2019-03-08T09:49:23.387Z,8.60
2019-03-08T09:52:04.790Z,8.50
2019-03-08T09:54:58.432Z,8.90
2019-03-08T09:57:47.673Z,9.70
2019-03-08T10:00:35.436Z,10.20
2019-03-08T10:03:21.989Z,10.00
2019-03-08T10:06:11.927Z,10.00
2019-03-08T10:09:01.924Z,10.30
2019-03-08T10:11:52.702Z,9.50
2019-03-08T10:14:43.196Z,9.60
2019-03-08T10:17:29.883Z,9.30
2019-03-08T10:20:11.422Z,9.40
2019-03-08T10:22:50.965Z,10.00
2019-03-08T10:25:38.668Z,10.40
2019-03-08T10:28:32.214Z,9.90
2019-03-08T10:31:27.214Z,10.60
2019-03-08T10:34:08.920Z,10.90
2019-03-08T10:37:06.076Z,10.60
2019-03-08T10:40:12.084Z,10.80
2019-03-08T10:42:58.934Z,11.70
2019-03-08T10:45:39.258Z,10.90
2019-03-08T10:48:16.775Z,11.00
2019-03-08T10:51:03.606Z,10.40
2019-03-08T10:54:00.546Z,11.00
2019-03-08T10:56:50.015Z,10.70
2019-03-08T10:59:32.639Z,11.30
2019-03-08T11:02:18.959Z,11.30
2019-03-08T11:04:54.827Z,11.60
2019-03-08T11:07:34.851Z,11.60
2019-03-08T11:10:21.610Z,11.10
2019-03-08T11:13:04.936Z,12.00
2019-03-08T11:16:01.686Z,12.10
2019-03-08T11:18:49.540Z,12.80
2019-03-08T11:21:27.394Z,13.20
2019-03-08T11:24:06.946Z,15.80
2019-03-08T11:26:47.017Z,15.60
2019-03-08T11:29:33.441Z,16.50
2019-03-08T11:32:23.392Z,16.90
2019-03-08T11:35:06.894Z,17.50
2019-03-08T11:37:43.237Z,17.20
2019-03-08T11:40:46.459Z,17.50
2019-03-08T11:43:25.939Z,18.40
2019-03-08T11:46:03.298Z,17.80
2019-03-08T11:48:49.932Z,17.40
2019-03-08T11:51:36.527Z,17.30
2019-03-08T11:54:23.700Z,17.80
2019-03-08T11:57:14.515Z,16.60
2019-03-08T12:00:00.908Z,17.60
2019-03-08T12:02:47.315Z,17.00
2019-03-08T12:05:33.926Z,17.50
2019-03-08T12:08:24.693Z,17.50
2019-03-08T12:11:27.197Z,18.10
2019-03-08T12:14:03.642Z,18.30
2019-03-08T12:16:51.653Z,19.60
2019-03-08T12:19:35.600Z,19.00
2019-03-08T12:22:20.122Z,18.80
2019-03-08T12:25:07.856Z,19.80
2019-03-08T12:27:43.399Z,20.30
2019-03-08T12:30:29.377Z,19.60
2019-03-08T12:33:26.575Z,21.70
2019-03-08T12:36:06.613Z,21.70
2019-03-08T12:38:41.199Z,22.30
2019-03-08T12:41:16.215Z,22.30
2019-03-08T12:44:02.595Z,22.40
2019-03-08T12:46:39.699Z,21.60
2019-03-08T12:49:30.776Z,20.20
2019-03-08T12:52:18.679Z,20.00
2019-03-08T12:55:06.030Z,19.80
2019-03-08T12:57:57.287Z,19.10
2019-03-08T13:00:32.358Z,19.90
2019-03-08T13:03:21.301Z,19.90
2019-03-08T13:06:06.594Z,19.40
2019-03-08T13:09:09.765Z,18.50
2019-03-08T13:11:38.712Z,17.00
2019-03-08T13:14:07.528Z,18.30
2019-03-08T13:16:36.296Z,17.70
2019-03-08T13:19:05.588Z,16.10
2019-03-08T13:21:34.901Z,15.90
2019-03-08T13:24:04.176Z,14.70
2019-03-08T13:26:33.210Z,14.90
2019-03-08T13:29:02.240Z,15.10
2019-03-08T13:31:32.984Z,14.10
2019-03-08T13:34:01.985Z,13.70
2019-03-08T13:36:31.260Z,15.10
2019-03-08T13:39:00.312Z,14.10
2019-03-08T13:41:29.451Z,14.10
2019-03-08T13:44:00.675Z,14.00
2019-03-08T13:46:30.234Z,13.90
2019-03-08T13:49:01.110Z,13.60
2019-03-08T13:51:33.406Z,14.50
2019-03-08T13:54:02.403Z,15.00
2019-03-08T13:56:31.535Z,14.50
2019-03-08T13:59:00.286Z,15.50
2019-03-08T14:01:29.475Z,15.80
2019-03-08T14:03:58.259Z,15.60
2019-03-08T14:06:27.843Z,17.00
2019-03-08T14:08:56.731Z,16.60
2019-03-08T14:11:25.703Z,16.00
2019-03-08T14:13:54.903Z,17.50
2019-03-08T14:16:23.758Z,18.10
2019-03-08T14:18:52.627Z,16.80
2019-03-08T14:21:21.724Z,15.80
2019-03-08T14:23:50.574Z,16.40
2019-03-08T14:26:19.577Z,16.50
2019-03-08T14:28:48.754Z,18.30
2019-03-08T14:31:25.302Z,16.70
2019-03-08T14:33:54.623Z,16.60
2019-03-08T14:36:23.469Z,17.50
2019-03-08T14:38:52.319Z,16.70
2019-03-08T14:41:33.982Z,17.30
2019-03-08T14:44:31.320Z,17.50
2019-03-08T14:47:22.136Z,18.10
2019-03-08T14:49:51.326Z,19.20
2019-03-08T14:52:21.585Z,19.20
2019-03-08T14:54:50.617Z,18.80
2019-03-08T14:57:27.219Z,18.70
2019-03-08T14:59:53.122Z,19.80
2019-03-08T15:02:21.233Z,27.30
2019-03-08T15:04:50.054Z,41.90
2019-03-08T15:07:18.868Z,61.50
2019-03-08T15:09:47.912Z,75.70
2019-03-08T15:12:16.931Z,81.30
2019-03-08T15:14:46.072Z,82.90
2019-03-08T15:17:16.857Z,86.70
2019-03-08T15:19:45.722Z,89.30
2019-03-08T15:22:14.622Z,89.90
2019-03-08T15:24:43.476Z,93.50
2019-03-08T15:27:12.240Z,95.10
2019-03-08T15:29:41.328Z,94.00
2019-03-08T15:32:10.463Z,88.50
2019-03-08T15:34:39.427Z,89.60
2019-03-08T15:37:08.495Z,96.10
2019-03-08T15:39:37.565Z,97.40
2019-03-08T15:42:06.987Z,99.00
2019-03-08T15:44:35.827Z,99.40
2019-03-08T15:47:04.693Z,96.80
2019-03-08T15:49:33.615Z,95.50
2019-03-08T15:52:03.687Z,99.30
2019-03-08T15:54:32.860Z,99.90
2019-03-08T15:57:01.897Z,99.60
2019-03-08T15:59:30.768Z,99.90
2019-03-08T16:02:01.956Z,98.80
2019-03-08T16:04:30.087Z,98.00
2019-03-08T16:06:58.890Z,98.10
2019-03-08T16:09:28.220Z,97.40
2019-03-08T16:12:00.444Z,95.40
2019-03-08T16:14:29.307Z,95.20
2019-03-08T16:16:59.921Z,90.60
2019-03-08T16:19:28.927Z,93.50
2019-03-08T16:21:57.757Z,91.30
2019-03-08T16:24:32.700Z,92.30
2019-03-08T16:28:26.217Z,92.50
2019-03-08T16:30:51.164Z,92.10
2019-03-08T16:33:38.880Z,92.90
2019-03-08T16:36:16.213Z,92.80
2019-03-08T16:38:59.951Z,91.40
2019-03-08T16:41:48.424Z,91.40
2019-03-08T16:44:32.844Z,94.40
2019-03-08T16:47:24.628Z,92.90
2019-03-08T16:50:10.499Z,91.90
2019-03-08T16:52:53.665Z,89.20
2019-03-08T16:55:31.660Z,88.30
2019-03-08T16:58:17.356Z,90.80
2019-03-08T17:01:03.684Z,89.50
2019-03-08T17:03:44.217Z,87.40
2019-03-08T17:06:29.446Z,89.80
2019-03-08T17:09:09.783Z,88.20
2019-03-08T17:11:49.696Z,87.80
2019-03-08T17:14:46.977Z,84.50
2019-03-08T17:17:29.485Z,84.60
2019-03-08T17:20:23.490Z,84.30
2019-03-08T17:23:07.335Z,84.10
2019-03-08T17:25:49.476Z,85.60
2019-03-08T17:28:26.844Z,87.00
2019-03-08T17:31:18.242Z,88.10
2019-03-08T17:34:09.243Z,87.70
2019-03-08T17:36:57.368Z,87.90
2019-03-08T17:39:31.960Z,87.80
2019-03-08T17:42:18.946Z,87.60
2019-03-08T17:45:07.489Z,89.30
2019-03-08T17:47:42.474Z,88.80
2019-03-08T17:50:29.440Z,90.00
2019-03-08T17:53:17.505Z,90.40
2019-03-08T17:56:13.249Z,91.00
2019-03-08T17:58:55.945Z,91.40
2019-03-08T18:01:51.616Z,91.90
2019-03-08T18:04:39.570Z,91.60
2019-03-08T18:08:09.137Z,92.30
2019-03-08T18:11:10.127Z,93.40
2019-03-08T18:14:01.975Z,94.80
2019-03-08T18:16:51.519Z,96.30
2019-03-08T18:19:49.792Z,97.60
2019-03-08T18:22:52.450Z,97.80
2019-03-08T18:25:59.753Z,97.80
2019-03-08T18:28:55.083Z,98.40
2019-03-08T18:31:48.876Z,98.00
2019-03-08T18:34:31.498Z,98.00
2019-03-08T18:37:07.644Z,98.40
2019-03-08T18:39:54.260Z,98.80
2019-03-08T18:42:37.501Z,99.40
2019-03-08T18:45:17.165Z,99.00
2019-03-08T18:48:08.289Z,99.50
2019-03-08T18:51:02.363Z,99.90
2019-03-08T18:53:48.228Z,99.90
2019-03-08T18:56:25.209Z,99.90
2019-03-08T18:58:59.728Z,99.90
2019-03-08T19:01:45.340Z,99.90
2019-03-08T19:04:32.215Z,99.90
2019-03-08T19:07:26.029Z,99.90
2019-03-08T19:10:23.179Z,99.90
2019-03-08T19:13:11.187Z,99.90
2019-03-08T19:15:50.170Z,99.90
2019-03-08T19:18:57.049Z,99.90
2019-03-08T19:21:38.470Z,99.90
2019-03-08T19:24:25.554Z,99.40
2019-03-08T19:27:04.259Z,99.10
2019-03-08T19:29:50.843Z,99.90
2019-03-08T19:32:31.699Z,99.90
2019-03-08T19:35:07.042Z,99.90
2019-03-08T19:37:48.973Z,99.90
2019-03-08T19:40:27.907Z,99.90
2019-03-08T19:43:14.786Z,99.90
2019-03-08T19:45:54.739Z,99.90
2019-03-08T19:48:28.910Z,99.90
2019-03-08T19:51:23.006Z,99.90
2019-03-08T19:54:09.235Z,99.90
2019-03-08T19:59:58.608Z,99.90
2019-03-08T20:02:42.055Z,99.90
2019-03-08T20:05:18.607Z,99.90
2019-03-08T20:08:03.628Z,99.90
2019-03-08T20:10:45.812Z,99.90
2019-03-08T20:13:23.176Z,99.90
2019-03-08T20:16:14.586Z,99.90
2019-03-08T20:19:01.245Z,99.90
2019-03-08T20:21:52.447Z,99.90
2019-03-08T20:24:33.951Z,99.90
2019-03-08T20:27:16.748Z,99.90
2019-03-08T20:29:56.415Z,98.60
2019-03-08T20:32:43.256Z,99.00
2019-03-08T20:35:36.963Z,98.00
2019-03-08T20:38:21.596Z,98.30
2019-03-08T20:40:59.069Z,98.40
2019-03-08T20:43:33.252Z,98.20
2019-03-08T20:46:08.570Z,97.10
2019-03-08T20:48:37.340Z,96.40
2019-03-08T20:51:09.584Z,96.80
2019-03-08T20:53:38.674Z,96.20
2019-03-08T20:56:07.552Z,96.10
2019-03-08T20:58:36.477Z,96.20
2019-03-08T21:01:05.478Z,96.60
2019-03-08T21:03:34.374Z,97.10
2019-03-08T21:06:03.195Z,97.00
2019-03-08T21:08:32.000Z,97.30
2019-03-08T21:11:00.818Z,97.40
2019-03-08T21:13:29.799Z,97.60
2019-03-08T21:15:58.878Z,95.70
2019-03-08T21:18:27.891Z,96.60
2019-03-08T21:20:56.935Z,97.30
2019-03-08T21:23:26.016Z,93.50
2019-03-08T21:25:55.085Z,93.10
2019-03-08T21:28:23.987Z,94.30
2019-03-08T21:30:53.013Z,95.10
2019-03-08T21:33:21.883Z,92.70
2019-03-08T21:35:50.693Z,92.40
2019-03-08T21:38:20.073Z,92.70
2019-03-08T21:40:49.232Z,92.40
2019-03-08T21:43:18.030Z,92.60
2019-03-08T21:45:46.860Z,92.90
2019-03-08T21:48:15.719Z,93.40
2019-03-08T21:50:44.576Z,92.80
2019-03-08T21:53:13.537Z,92.50
2019-03-08T21:55:43.521Z,92.90
2019-03-08T21:58:12.548Z,93.20
2019-03-08T22:00:41.733Z,94.10
2019-03-08T22:03:10.610Z,95.30
2019-03-08T22:05:40.333Z,96.20
2019-03-08T22:08:16.831Z,97.80
2019-03-08T22:10:43.063Z,97.90
2019-03-08T22:13:11.919Z,97.30
2019-03-08T22:15:40.750Z,97.70
2019-03-08T22:18:09.763Z,99.00
2019-03-08T22:20:39.125Z,99.10
2019-03-08T22:23:08.170Z,99.90
2019-03-08T22:25:36.914Z,99.90
2019-03-08T22:28:06.187Z,99.90
2019-03-08T22:30:34.980Z,99.90
2019-03-08T22:33:03.763Z,99.90
2019-03-08T22:35:32.566Z,99.90
2019-03-08T22:38:01.436Z,99.90
2019-03-08T22:40:30.213Z,99.90
2019-03-08T22:42:59.023Z,99.90
2019-03-08T22:45:27.912Z,99.70
2019-03-08T22:47:56.731Z,99.30
2019-03-08T22:50:25.518Z,98.60
2019-03-08T22:52:54.452Z,97.30
2019-03-08T22:55:23.319Z,95.30
2019-03-08T22:57:52.129Z,93.80
2019-03-08T23:00:29.880Z,95.10
2019-03-08T23:02:58.767Z,91.50
2019-03-08T23:05:27.972Z,90.20
2019-03-08T23:07:56.767Z,90.30
2019-03-08T23:10:25.774Z,89.30
2019-03-08T23:12:54.621Z,88.20
2019-03-08T23:15:23.486Z,88.20
2019-03-08T23:17:52.301Z,87.10
2019-03-08T23:20:21.089Z,86.60
2019-03-08T23:22:50.187Z,85.60
2019-03-08T23:25:19.597Z,85.80
2019-03-08T23:27:53.649Z,87.00
2019-03-08T23:30:25.758Z,87.00
2019-03-08T23:32:55.711Z,90.40
2019-03-08T23:35:24.477Z,90.50
2019-03-08T23:37:53.592Z,91.00
2019-03-08T23:40:22.415Z,91.60
2019-03-08T23:42:51.215Z,92.70
2019-03-08T23:45:20.247Z,94.20
2019-03-08T23:47:48.984Z,95.00
2019-03-08T23:50:17.774Z,94.50
2019-03-08T23:52:46.584Z,94.10
2019-03-08T23:55:15.395Z,94.80
2019-03-08T23:57:44.243Z,96.40
