createdAt,value
2022-11-10T00:00:37.275Z,101404.53
2022-11-10T00:03:06.913Z,101406.22
2022-11-10T00:05:34.801Z,101409.13
2022-11-10T00:08:04.241Z,101419.72
2022-11-10T00:10:33.624Z,101424.38
2022-11-10T00:13:01.985Z,101434.97
2022-11-10T00:15:47.404Z,101431.50
2022-11-10T00:18:15.154Z,101430.78
2022-11-10T00:20:42.763Z,101428.13
2022-11-10T00:23:10.516Z,101438.00
2022-11-10T00:25:39.541Z,101427.63
2022-11-10T00:28:07.240Z,101418.97
2022-11-10T00:30:34.909Z,101432.91
2022-11-10T00:33:02.517Z,101424.25
2022-11-10T00:35:30.160Z,101412.19
2022-11-10T00:37:57.770Z,101419.41
2022-11-10T00:40:25.389Z,101434.59
2022-11-10T00:42:54.332Z,101431.31
2022-11-10T00:45:21.890Z,101436.00
2022-11-10T00:47:49.465Z,101444.91
2022-11-10T00:50:17.142Z,101445.13
2022-11-10T00:52:44.783Z,101454.25
2022-11-10T00:55:12.388Z,101450.91
2022-11-10T00:57:39.989Z,101446.44
2022-11-10T01:00:10.764Z,101464.13
2022-11-10T01:02:38.412Z,101465.06
2022-11-10T01:05:06.674Z,101465.06
2022-11-10T01:07:34.291Z,101465.06
2022-11-10T01:10:01.910Z,101475.88
2022-11-10T01:12:30.387Z,101466.25
2022-11-10T01:14:58.388Z,101472.53
2022-11-10T01:17:27.425Z,101482.88
2022-11-10T01:19:55.046Z,101492.50
2022-11-10T01:22:22.621Z,101486.34
2022-11-10T01:24:50.428Z,101486.34
2022-11-10T01:27:18.095Z,101495.13
2022-11-10T01:29:45.987Z,101485.41
2022-11-10T01:32:13.674Z,101493.47
2022-11-10T01:34:42.656Z,101497.91
2022-11-10T01:37:10.304Z,101494.41
2022-11-10T01:39:37.922Z,101499.72
2022-11-10T01:42:05.872Z,101493.91
2022-11-10T01:44:35.797Z,101508.94
2022-11-10T01:47:03.498Z,101509.78
2022-11-10T01:49:33.689Z,101511.59
2022-11-10T01:52:05.820Z,101529.50
2022-11-10T01:54:36.265Z,101527.59
2022-11-10T01:57:06.285Z,101501.56
2022-11-10T01:59:36.736Z,101504.97
2022-11-10T02:02:09.520Z,101508.78
2022-11-10T02:04:37.996Z,101506.34
2022-11-10T02:07:07.176Z,101512.56
2022-11-10T02:09:34.904Z,101506.34
2022-11-10T02:12:02.501Z,101498.41
2022-11-10T02:14:30.174Z,101509.00
2022-11-10T02:16:57.894Z,101508.25
2022-11-10T02:19:27.216Z,101515.34
2022-11-10T02:21:56.223Z,101521.72
2022-11-10T02:24:23.844Z,101529.75
2022-11-10T02:26:54.777Z,101527.22
2022-11-10T02:29:23.375Z,101519.50
2022-11-10T02:31:50.997Z,101525.53
2022-11-10T02:34:18.682Z,101537.06
2022-11-10T02:36:46.406Z,101539.81
2022-11-10T02:39:15.388Z,101533.81
2022-11-10T02:41:42.968Z,101533.06
2022-11-10T02:44:10.573Z,101533.81
2022-11-10T02:46:38.383Z,101532.97
2022-11-10T02:49:06.072Z,101533.81
2022-11-10T02:51:33.669Z,101538.13
2022-11-10T02:54:01.420Z,101540.91
2022-11-10T02:56:30.424Z,101550.72
2022-11-10T02:58:58.471Z,101562.19
2022-11-10T03:01:26.170Z,101562.25
2022-11-10T03:03:53.902Z,101557.81
2022-11-10T03:06:21.538Z,101553.47
2022-11-10T03:08:49.148Z,101556.00
2022-11-10T03:11:16.749Z,101555.16
2022-11-10T03:14:00.812Z,101569.16
2022-11-10T03:16:29.365Z,101575.41
2022-11-10T03:18:57.072Z,101572.00
2022-11-10T03:21:24.675Z,101576.44
2022-11-10T03:23:52.264Z,101581.00
2022-11-10T03:26:19.934Z,101585.22
2022-11-10T03:28:48.919Z,101583.41
2022-11-10T03:31:16.504Z,101583.53
2022-11-10T03:33:44.122Z,101592.44
2022-11-10T03:36:11.739Z,101607.69
2022-11-10T03:38:39.444Z,101609.78
2022-11-10T03:41:22.821Z,101612.63
2022-11-10T03:43:51.886Z,101620.56
2022-11-10T03:46:19.589Z,101617.84
2022-11-10T03:48:52.920Z,101622.38
2022-11-10T03:51:21.485Z,101628.44
2022-11-10T03:53:49.158Z,101632.03
2022-11-10T03:56:17.012Z,101637.19
2022-11-10T03:58:44.679Z,101638.16
2022-11-10T04:01:13.691Z,101635.50
2022-11-10T04:03:41.310Z,101641.66
2022-11-10T04:06:27.375Z,101638.16
2022-11-10T04:09:01.003Z,101633.72
2022-11-10T04:11:47.133Z,101633.59
2022-11-10T04:14:32.408Z,101633.72
2022-11-10T04:17:01.963Z,101647.91
2022-11-10T04:19:29.916Z,101653.25
2022-11-10T04:21:57.691Z,101663.84
2022-11-10T04:24:25.391Z,101676.13
2022-11-10T04:26:52.979Z,101676.13
2022-11-10T04:29:21.246Z,101685.00
2022-11-10T04:31:48.888Z,101688.50
2022-11-10T04:34:17.923Z,101686.69
2022-11-10T04:36:47.023Z,101695.41
2022-11-10T04:39:14.647Z,101688.41
2022-11-10T04:41:42.246Z,101699.84
2022-11-10T04:44:10.007Z,101715.59
2022-11-10T04:46:38.794Z,101720.88
2022-11-10T04:49:07.705Z,101720.88
2022-11-10T04:51:38.391Z,101729.56
2022-11-10T04:54:07.347Z,101725.97
2022-11-10T04:56:35.449Z,101724.25
2022-11-10T04:59:03.082Z,101734.84
2022-11-10T05:01:30.722Z,101725.97
2022-11-10T05:03:58.496Z,101727.75
2022-11-10T05:06:26.348Z,101730.41
2022-11-10T05:08:55.406Z,101730.50
2022-11-10T05:11:23.267Z,101731.47
2022-11-10T05:13:50.914Z,101734.97
2022-11-10T05:16:18.575Z,101730.72
2022-11-10T05:18:46.209Z,101721.06
2022-11-10T05:21:13.838Z,101731.66
2022-11-10T05:23:42.010Z,101722.03
2022-11-10T05:26:12.565Z,101728.38
2022-11-10T05:28:40.596Z,101728.28
2022-11-10T05:31:08.644Z,101735.38
2022-11-10T05:33:37.691Z,101731.88
2022-11-10T05:36:06.653Z,101734.53
2022-11-10T05:38:37.587Z,101735.25
2022-11-10T05:41:08.158Z,101736.94
2022-11-10T05:43:37.147Z,101749.25
2022-11-10T05:46:04.848Z,101747.63
2022-11-10T05:48:32.468Z,101751.34
2022-11-10T05:51:00.056Z,101756.63
2022-11-10T05:53:27.686Z,101754.94
2022-11-10T05:55:55.295Z,101763.84
2022-11-10T05:58:22.935Z,101771.84
2022-11-10T06:00:52.013Z,101771.94
2022-11-10T06:03:20.789Z,101779.88
2022-11-10T06:05:48.749Z,101782.63
2022-11-10T06:08:17.731Z,101778.41
2022-11-10T06:10:45.507Z,101779.38
2022-11-10T06:13:13.115Z,101790.97
2022-11-10T06:15:41.616Z,101788.44
2022-11-10T06:18:11.222Z,101785.78
2022-11-10T06:20:38.883Z,101795.63
2022-11-10T06:23:07.904Z,101796.56
2022-11-10T06:25:36.864Z,101798.44
2022-11-10T06:28:05.676Z,101809.88
2022-11-10T06:30:35.053Z,101803.97
2022-11-10T06:33:02.928Z,101814.53
2022-11-10T06:35:32.079Z,101818.13
2022-11-10T06:38:00.832Z,101819.81
2022-11-10T06:40:29.281Z,101826.06
2022-11-10T06:42:57.002Z,101827.00
2022-11-10T06:45:25.064Z,101836.63
2022-11-10T06:48:00.285Z,101839.28
2022-11-10T06:50:27.889Z,101841.25
2022-11-10T06:52:57.555Z,101844.91
2022-11-10T06:55:25.552Z,101858.03
2022-11-10T06:57:54.251Z,101856.56
2022-11-10T07:00:22.262Z,101858.53
2022-11-10T07:02:49.977Z,101876.38
2022-11-10T07:05:17.594Z,101872.91
2022-11-10T07:07:45.240Z,101868.34
2022-11-10T07:10:14.237Z,101870.06
2022-11-10T07:12:41.879Z,101868.94
2022-11-10T07:15:10.999Z,101876.75
2022-11-10T07:17:41.488Z,101880.25
2022-11-10T07:20:10.283Z,101895.16
2022-11-10T07:22:37.896Z,101894.31
2022-11-10T07:25:06.483Z,101905.81
2022-11-10T07:27:35.533Z,101898.94
2022-11-10T07:30:03.396Z,101904.97
2022-11-10T07:32:31.062Z,101904.97
2022-11-10T07:34:58.764Z,101914.59
2022-11-10T07:37:26.400Z,101917.03
2022-11-10T07:39:53.996Z,101923.13
2022-11-10T07:42:21.635Z,101924.06
2022-11-10T07:44:50.669Z,101919.69
2022-11-10T07:47:18.285Z,101936.88
2022-11-10T07:49:45.892Z,101932.38
2022-11-10T07:52:13.772Z,101920.09
2022-11-10T07:54:41.408Z,101933.88
2022-11-10T07:57:09.012Z,101924.88
2022-11-10T07:59:36.718Z,101928.19
2022-11-10T08:02:05.897Z,101929.88
2022-11-10T08:04:33.727Z,101936.97
2022-11-10T08:07:01.384Z,101944.06
2022-11-10T08:09:29.097Z,101936.88
2022-11-10T08:11:56.716Z,101942.16
2022-11-10T08:14:24.326Z,101943.00
2022-11-10T08:16:51.927Z,101954.25
2022-11-10T08:19:20.971Z,101961.03
2022-11-10T08:21:48.510Z,101961.03
2022-11-10T08:24:16.122Z,101970.59
2022-11-10T08:26:43.751Z,101971.00
2022-11-10T08:29:11.462Z,101969.88
2022-11-10T08:31:39.249Z,101972.31
2022-11-10T08:34:06.873Z,101970.44
2022-11-10T08:36:37.569Z,101977.59
2022-11-10T08:39:05.387Z,101976.66
2022-11-10T08:41:32.985Z,101974.97
2022-11-10T08:44:00.633Z,101984.41
2022-11-10T08:46:28.246Z,101982.34
2022-11-10T08:48:55.845Z,101973.97
2022-11-10T08:51:23.430Z,101977.28
2022-11-10T08:53:52.447Z,101985.88
2022-11-10T08:56:20.172Z,101993.41
2022-11-10T08:58:53.163Z,102009.94
2022-11-10T09:01:21.296Z,102009.63
2022-11-10T09:03:48.917Z,102008.50
2022-11-10T09:06:16.512Z,102018.88
2022-11-10T09:08:44.336Z,102023.09
2022-11-10T09:11:13.304Z,102022.09
2022-11-10T09:13:40.840Z,102020.19
2022-11-10T09:16:08.851Z,102022.59
2022-11-10T09:18:36.452Z,102018.59
2022-11-10T09:21:06.691Z,102023.59
2022-11-10T09:23:34.354Z,102013.66
2022-11-10T09:26:01.941Z,102022.16
2022-11-10T09:28:30.922Z,102021.94
2022-11-10T09:30:58.504Z,102027.88
2022-11-10T09:33:26.362Z,102031.28
2022-11-10T09:35:58.378Z,102021.75
2022-11-10T09:38:26.016Z,102030.97
2022-11-10T09:41:01.011Z,102023.03
2022-11-10T09:43:36.049Z,102034.00
2022-11-10T09:46:10.525Z,102045.03
2022-11-10T09:48:39.983Z,102048.13
2022-11-10T09:51:10.083Z,102043.56
2022-11-10T09:53:39.969Z,102052.38
2022-11-10T09:56:08.491Z,102046.63
2022-11-10T09:58:40.021Z,102054.28
2022-11-10T10:01:23.164Z,102052.25
2022-11-10T10:04:01.073Z,102043.44
2022-11-10T10:06:43.713Z,102057.88
2022-11-10T10:09:24.860Z,102054.69
2022-11-10T10:12:00.280Z,102057.03
2022-11-10T10:14:41.560Z,102060.22
2022-11-10T10:17:16.276Z,102070.19
2022-11-10T10:19:49.616Z,102087.38
2022-11-10T10:22:30.284Z,102088.31
2022-11-10T10:25:00.525Z,102082.47
2022-11-10T10:27:28.984Z,102087.03
2022-11-10T10:29:58.014Z,102094.44
2022-11-10T10:32:27.902Z,102091.16
2022-11-10T10:34:57.438Z,102088.81
2022-11-10T10:37:26.947Z,102097.06
2022-11-10T10:39:56.199Z,102090.06
2022-11-10T10:42:31.111Z,102094.41
2022-11-10T10:45:20.713Z,102092.41
2022-11-10T10:47:49.407Z,102101.97
2022-11-10T10:50:23.807Z,102099.94
2022-11-10T10:53:08.627Z,102116.59
2022-11-10T10:55:36.975Z,102111.16
2022-11-10T10:58:06.263Z,102111.50
2022-11-10T11:00:43.984Z,102114.88
2022-11-10T11:03:15.112Z,102104.31
2022-11-10T11:05:42.763Z,102109.28
2022-11-10T11:08:18.770Z,102102.78
2022-11-10T11:10:47.716Z,102113.09
2022-11-10T11:13:16.425Z,102118.16
2022-11-10T11:15:57.998Z,102116.66
2022-11-10T11:18:26.588Z,102118.13
2022-11-10T11:21:01.199Z,102118.75
2022-11-10T11:24:07.788Z,102117.31
2022-11-10T11:26:43.797Z,102123.00
2022-11-10T11:29:28.093Z,102134.75
2022-11-10T11:32:02.445Z,102133.72
2022-11-10T11:34:34.032Z,102134.31
2022-11-10T11:37:09.890Z,102126.69
2022-11-10T11:39:47.928Z,102122.22
2022-11-10T11:42:33.856Z,102142.03
2022-11-10T11:45:12.553Z,102141.91
2022-11-10T11:48:00.833Z,102148.81
2022-11-10T11:50:31.488Z,102146.88
2022-11-10T11:53:07.572Z,102154.84
2022-11-10T11:55:49.032Z,102162.97
2022-11-10T11:58:33.663Z,102170.09
2022-11-10T12:01:11.840Z,102174.44
2022-11-10T12:04:12.645Z,102172.22
2022-11-10T12:06:48.724Z,102173.31
2022-11-10T12:09:24.520Z,102172.47
2022-11-10T12:12:02.501Z,102168.22
2022-11-10T12:14:35.740Z,102181.84
2022-11-10T12:17:09.141Z,102177.59
2022-11-10T12:19:42.441Z,102167.06
2022-11-10T12:22:14.585Z,102168.03
2022-11-10T12:24:57.377Z,102166.59
2022-11-10T12:27:26.919Z,102181.66
2022-11-10T12:29:56.917Z,102174.56
2022-11-10T12:32:27.727Z,102185.94
2022-11-10T12:36:38.944Z,102170.13
2022-11-10T12:39:15.103Z,102181.28
2022-11-10T12:41:46.885Z,102179.47
2022-11-10T12:44:19.989Z,102184.78
2022-11-10T12:46:51.868Z,102186.72
2022-11-10T12:49:23.463Z,102168.56
2022-11-10T12:51:55.817Z,102187.66
2022-11-10T12:54:24.023Z,102190.13
2022-11-10T12:56:54.144Z,102188.19
2022-11-10T12:59:27.763Z,102189.16
2022-11-10T13:02:01.858Z,102188.91
2022-11-10T13:04:30.149Z,102198.00
2022-11-10T13:07:01.667Z,102208.31
2022-11-10T13:09:30.594Z,102213.19
2022-11-10T13:12:07.833Z,102207.41
2022-11-10T13:14:35.514Z,102204.31
2022-11-10T13:17:03.127Z,102207.34
2022-11-10T13:19:51.896Z,102202.88
2022-11-10T13:22:36.813Z,102193.31
2022-11-10T13:25:41.811Z,102199.50
2022-11-10T13:28:10.357Z,102203.38
2022-11-10T13:30:39.901Z,102204.44
2022-11-10T13:33:33.760Z,102212.72
2022-11-10T13:36:01.522Z,102216.44
2022-11-10T13:38:38.605Z,102229.75
2022-11-10T13:41:15.045Z,102226.13
2022-11-10T13:43:49.596Z,102225.06
2022-11-10T13:46:38.770Z,102219.75
2022-11-10T13:49:26.308Z,102210.28
2022-11-10T13:52:06.136Z,102210.28
2022-11-10T13:54:54.511Z,102207.75
2022-11-10T13:57:27.601Z,102203.06
2022-11-10T14:04:41.272Z,102209.56
2022-11-10T14:07:14.719Z,102206.38
2022-11-10T14:09:44.107Z,102204.47
2022-11-10T14:12:21.257Z,102201.69
2022-11-10T14:14:53.199Z,102195.75
2022-11-10T14:17:24.188Z,102201.81
2022-11-10T14:19:53.331Z,102197.44
2022-11-10T14:22:24.122Z,102204.47
2022-11-10T14:24:57.623Z,102197.44
2022-11-10T14:27:27.179Z,102198.53
2022-11-10T14:30:20.720Z,102196.00
2022-11-10T14:32:56.500Z,102204.94
2022-11-10T14:35:27.939Z,102205.78
2022-11-10T14:37:59.381Z,102198.13
2022-11-10T14:40:28.210Z,102195.47
2022-11-10T14:42:55.965Z,102195.47
2022-11-10T14:45:25.096Z,102196.03
2022-11-10T14:47:54.141Z,102203.91
2022-11-10T14:50:25.294Z,102198.56
2022-11-10T14:52:55.324Z,102198.22
2022-11-10T14:55:24.665Z,102198.69
2022-11-10T14:57:53.628Z,102208.72
2022-11-10T15:00:26.180Z,102214.16
2022-11-10T15:05:37.805Z,102234.91
2022-11-10T15:08:06.266Z,102228.75
2022-11-10T15:10:45.945Z,102235.22
2022-11-10T15:13:20.673Z,102234.38
2022-11-10T15:15:48.294Z,102250.31
2022-11-10T15:18:27.431Z,102272.44
2022-11-10T15:21:02.604Z,102273.41
2022-11-10T15:23:36.412Z,102279.69
2022-11-10T15:26:04.233Z,102274.38
2022-11-10T15:28:33.153Z,102269.28
2022-11-10T15:31:02.700Z,102273.75
2022-11-10T15:33:32.959Z,102273.00
2022-11-10T15:36:17.156Z,102253.78
2022-11-10T15:38:44.838Z,102261.75
2022-11-10T15:41:14.586Z,102261.00
2022-11-10T15:43:42.180Z,102253.25
2022-11-10T15:46:17.720Z,102254.44
2022-11-10T15:48:47.350Z,102270.38
2022-11-10T15:51:21.496Z,102279.50
2022-11-10T15:55:21.938Z,102286.03
2022-11-10T15:57:49.534Z,102292.38
2022-11-10T16:02:03.964Z,102294.41
2022-11-10T16:04:31.652Z,102301.66
2022-11-10T16:07:00.757Z,102301.13
2022-11-10T16:09:28.785Z,102296.88
2022-11-10T16:11:56.484Z,102298.88
2022-11-10T16:14:24.071Z,102293.78
2022-11-10T16:16:51.711Z,102285.81
2022-11-10T16:19:20.808Z,102281.66
2022-11-10T16:21:48.417Z,102288.91
2022-11-10T16:24:16.091Z,102291.66
2022-11-10T16:26:43.703Z,102301.44
2022-11-10T16:29:13.685Z,102301.63
2022-11-10T16:31:41.285Z,102313.22
2022-11-10T16:34:12.619Z,102313.34
2022-11-10T16:36:42.578Z,102320.56
2022-11-10T16:39:13.537Z,102325.94
2022-11-10T16:41:42.322Z,102328.81
2022-11-10T16:44:11.657Z,102344.75
2022-11-10T16:46:39.529Z,102337.72
2022-11-10T16:49:11.297Z,102338.78
2022-11-10T16:51:48.328Z,102339.81
2022-11-10T16:54:17.797Z,102332.19
2022-11-10T16:56:45.438Z,102341.75
2022-11-10T16:59:13.503Z,102347.91
2022-11-10T17:01:42.910Z,102362.34
2022-11-10T17:04:12.408Z,102355.53
2022-11-10T17:06:40.294Z,102373.25
2022-11-10T17:09:14.492Z,102368.16
2022-11-10T17:11:42.128Z,102363.91
2022-11-10T17:14:12.065Z,102362.31
2022-11-10T17:16:42.991Z,102366.94
2022-11-10T17:19:16.584Z,102368.88
2022-11-10T17:21:44.289Z,102374.06
2022-11-10T17:24:14.452Z,102382.03
2022-11-10T17:26:42.691Z,102387.34
2022-11-10T17:29:17.097Z,102391.78
2022-11-10T17:31:44.890Z,102386.50
2022-11-10T17:34:12.552Z,102376.94
2022-11-10T17:36:40.459Z,102381.50
2022-11-10T17:39:08.222Z,102392.13
2022-11-10T17:41:37.213Z,102391.34
2022-11-10T17:44:04.976Z,102378.19
2022-11-10T17:46:32.632Z,102380.09
2022-11-10T17:49:02.938Z,102385.63
2022-11-10T17:51:33.631Z,102384.09
2022-11-10T17:54:04.147Z,102390.34
2022-11-10T17:56:31.923Z,102384.22
2022-11-10T17:59:01.243Z,102395.00
2022-11-10T18:01:28.983Z,102397.66
2022-11-10T18:03:57.066Z,102396.72
2022-11-10T18:06:24.749Z,102399.38
2022-11-10T18:08:52.446Z,102400.31
2022-11-10T18:11:20.177Z,102410.00
2022-11-10T18:13:47.817Z,102415.47
2022-11-10T18:16:16.806Z,102407.53
2022-11-10T18:19:46.900Z,102411.47
2022-11-10T18:22:14.633Z,102397.56
2022-11-10T18:24:42.429Z,102407.41
2022-11-10T18:27:10.165Z,102391.72
2022-11-10T18:29:37.745Z,102384.03
2022-11-10T18:32:05.777Z,102389.56
2022-11-10T18:34:33.451Z,102388.69
2022-11-10T18:37:23.471Z,102390.50
2022-11-10T18:39:51.224Z,102389.66
2022-11-10T18:42:18.849Z,102395.97
2022-11-10T18:44:46.500Z,102393.53
2022-11-10T18:47:14.561Z,102394.50
2022-11-10T18:49:42.384Z,102384.94
2022-11-10T18:52:10.469Z,102378.00
2022-11-10T18:54:39.525Z,102384.28
2022-11-10T18:57:07.157Z,102387.88
2022-11-10T18:59:34.761Z,102397.75
2022-11-10T19:02:02.469Z,102394.31
2022-11-10T19:04:30.251Z,102404.91
2022-11-10T19:06:58.292Z,102395.25
2022-11-10T19:09:26.017Z,102385.03
2022-11-10T19:11:55.234Z,102392.94
2022-11-10T19:14:23.122Z,102380.69
2022-11-10T19:16:50.823Z,102389.59
2022-11-10T19:19:18.484Z,102385.34
2022-11-10T19:21:46.112Z,102386.19
2022-11-10T19:24:25.850Z,102386.41
2022-11-10T19:26:56.730Z,102394.38
2022-11-10T19:29:24.386Z,102399.75
2022-11-10T19:31:52.071Z,102413.78
2022-11-10T19:34:19.698Z,102404.19
2022-11-10T19:36:49.169Z,102420.09
2022-11-10T19:39:16.788Z,102413.19
2022-11-10T19:41:44.365Z,102411.66
2022-11-10T19:44:13.433Z,102414.31
2022-11-10T19:46:41.043Z,102418.78
2022-11-10T19:49:08.975Z,102417.06
2022-11-10T19:51:36.672Z,102431.19
2022-11-10T19:54:05.075Z,102435.72
2022-11-10T19:56:34.049Z,102443.78
2022-11-10T19:59:01.701Z,102443.03
2022-11-10T20:01:32.430Z,102444.06
2022-11-10T20:04:00.887Z,102456.19
2022-11-10T20:06:28.788Z,102449.09
2022-11-10T20:08:56.476Z,102449.94
2022-11-10T20:11:25.749Z,102455.22
2022-11-10T20:13:55.394Z,102456.28
2022-11-10T20:16:23.460Z,102452.09
2022-11-10T20:18:52.713Z,102449.44
2022-11-10T20:21:23.525Z,102455.59
2022-11-10T20:23:55.093Z,102463.66
2022-11-10T20:26:23.588Z,102463.75
2022-11-10T20:28:51.620Z,102458.53
2022-11-10T20:31:21.375Z,102464.59
2022-11-10T20:33:49.546Z,102458.53
2022-11-10T20:36:20.844Z,102459.47
2022-11-10T20:38:49.110Z,102456.81
2022-11-10T20:41:18.627Z,102458.53
2022-11-10T20:43:46.419Z,102464.03
2022-11-10T20:46:33.180Z,102470.38
2022-11-10T20:49:03.207Z,102474.00
2022-11-10T20:51:32.251Z,102470.50
2022-11-10T20:54:00.723Z,102475.06
2022-11-10T20:56:29.881Z,102484.91
2022-11-10T20:58:58.305Z,102468.16
2022-11-10T21:01:26.335Z,102469.09
2022-11-10T21:03:54.012Z,102475.25
2022-11-10T21:06:21.661Z,102464.66
2022-11-10T21:08:50.698Z,102464.56
2022-11-10T21:11:38.867Z,102480.44
2022-11-10T21:14:06.560Z,102483.19
2022-11-10T21:16:34.255Z,102471.91
2022-11-10T21:19:01.913Z,102486.13
2022-11-10T21:21:34.448Z,102484.41
2022-11-10T21:24:04.329Z,102470.22
2022-11-10T21:26:32.226Z,102465.13
2022-11-10T21:28:59.854Z,102471.53
2022-11-10T21:31:27.786Z,102480.31
2022-11-10T21:33:55.876Z,102479.31
2022-11-10T21:36:23.871Z,102489.31
2022-11-10T21:38:51.721Z,102491.28
2022-11-10T21:41:20.800Z,102494.97
2022-11-10T21:43:48.471Z,102493.00
2022-11-10T21:46:17.172Z,102497.47
2022-11-10T21:48:44.855Z,102509.91
2022-11-10T21:51:14.157Z,102508.97
2022-11-10T21:53:42.338Z,102515.22
2022-11-10T21:56:11.460Z,102521.56
2022-11-10T21:58:40.884Z,102529.41
2022-11-10T22:01:10.878Z,102536.50
2022-11-10T22:03:38.679Z,102549.66
2022-11-10T22:06:07.631Z,102545.50
2022-11-10T22:08:36.350Z,102549.09
2022-11-10T22:11:21.778Z,102559.84
2022-11-10T22:14:08.393Z,102548.50
2022-11-10T22:16:57.654Z,102546.69
2022-11-10T22:19:25.345Z,102553.88
2022-11-10T22:21:53.027Z,102560.03
2022-11-10T22:24:27.661Z,102554.88
2022-11-10T22:26:58.294Z,102544.47
2022-11-10T22:29:31.653Z,102572.50
2022-11-10T22:32:00.107Z,102557.53
2022-11-10T22:34:28.042Z,102560.19
2022-11-10T22:36:55.929Z,102550.44
2022-11-10T22:39:43.945Z,102543.44
2022-11-10T22:42:30.035Z,102549.78
2022-11-10T22:44:59.163Z,102562.06
2022-11-10T22:47:46.881Z,102579.09
2022-11-10T22:50:14.672Z,102578.16
2022-11-10T22:52:42.342Z,102582.59
2022-11-10T22:55:10.541Z,102571.16
2022-11-10T22:57:38.196Z,102577.38
2022-11-10T23:00:08.986Z,102569.41
2022-11-10T23:02:36.926Z,102569.41
2022-11-10T23:05:04.746Z,102569.50
2022-11-10T23:07:32.432Z,102576.78
2022-11-10T23:10:00.099Z,102583.97
2022-11-10T23:12:27.832Z,102577.78
2022-11-10T23:14:55.501Z,102562.28
2022-11-10T23:17:24.533Z,102562.28
2022-11-10T23:19:52.144Z,102570.28
2022-11-10T23:22:19.802Z,102577.47
2022-11-10T23:24:49.075Z,102573.88
2022-11-10T23:27:18.366Z,102568.78
2022-11-10T23:29:45.988Z,102566.97
2022-11-10T23:32:13.645Z,102571.50
2022-11-10T23:34:42.884Z,102566.31
2022-11-10T23:37:10.494Z,102562.78
2022-11-10T23:39:38.125Z,102555.03
2022-11-10T23:42:06.373Z,102557.84
2022-11-10T23:44:34.013Z,102566.03
2022-11-10T23:47:01.972Z,102559.03
2022-11-10T23:49:29.600Z,102564.34
2022-11-10T23:51:58.674Z,102570.66
2022-11-10T23:54:26.351Z,102571.66
2022-11-10T23:56:54.048Z,102557.47
2022-11-10T23:59:21.664Z,102562.63
