createdAt,value
2023-01-25T00:02:17.071Z,14.50
2023-01-25T00:04:43.925Z,16.42
2023-01-25T00:07:10.644Z,15.65
2023-01-25T00:09:37.321Z,13.93
2023-01-25T00:12:04.219Z,15.40
2023-01-25T00:14:30.918Z,14.70
2023-01-25T00:16:57.595Z,11.02
2023-01-25T00:19:24.322Z,16.98
2023-01-25T00:21:51.045Z,13.20
2023-01-25T00:24:18.059Z,13.98
2023-01-25T00:26:44.857Z,14.68
2023-01-25T00:29:13.861Z,16.40
2023-01-25T00:32:06.919Z,19.23
2023-01-25T00:34:50.418Z,13.88
2023-01-25T00:37:36.647Z,15.57
2023-01-25T00:40:04.936Z,14.80
2023-01-25T00:42:31.850Z,14.40
2023-01-25T00:44:58.565Z,17.48
2023-01-25T00:47:25.242Z,16.80
2023-01-25T00:49:51.960Z,16.05
2023-01-25T00:52:18.692Z,17.73
2023-01-25T00:54:45.481Z,18.80
2023-01-25T00:57:12.212Z,15.45
2023-01-25T00:59:38.950Z,16.40
2023-01-25T01:02:05.942Z,14.13
2023-01-25T01:04:32.803Z,17.75
2023-01-25T01:06:59.540Z,17.23
2023-01-25T01:09:26.636Z,15.68
2023-01-25T01:11:54.147Z,15.95
2023-01-25T01:14:22.337Z,17.50
2023-01-25T01:16:50.390Z,16.70
2023-01-25T01:19:18.553Z,20.83
2023-01-25T01:21:45.217Z,13.80
2023-01-25T01:24:11.984Z,20.60
2023-01-25T01:26:38.764Z,18.80
2023-01-25T01:29:06.045Z,17.55
2023-01-25T01:31:33.778Z,14.82
2023-01-25T01:34:12.011Z,17.15
2023-01-25T01:36:38.671Z,14.25
2023-01-25T01:39:05.496Z,13.57
2023-01-25T01:41:32.313Z,15.95
2023-01-25T01:43:59.424Z,15.82
2023-01-25T01:46:37.464Z,15.63
2023-01-25T01:49:16.747Z,19.30
2023-01-25T01:51:50.789Z,17.63
2023-01-25T01:54:29.293Z,18.50
2023-01-25T01:57:02.634Z,20.92
2023-01-25T01:59:39.986Z,19.70
2023-01-25T02:02:07.297Z,19.75
2023-01-25T02:04:34.335Z,22.98
2023-01-25T02:07:11.593Z,14.02
2023-01-25T02:09:39.208Z,14.27
2023-01-25T02:12:07.640Z,12.88
2023-01-25T02:14:37.293Z,22.95
2023-01-25T02:17:04.440Z,19.08
2023-01-25T02:19:47.766Z,17.35
2023-01-25T02:22:20.293Z,16.33
2023-01-25T02:24:58.103Z,17.95
2023-01-25T02:27:24.989Z,17.48
2023-01-25T02:29:52.067Z,17.05
2023-01-25T02:32:18.752Z,18.35
2023-01-25T02:34:45.996Z,16.15
2023-01-25T02:37:14.913Z,16.23
2023-01-25T02:39:42.511Z,15.57
2023-01-25T02:42:09.788Z,18.05
2023-01-25T02:44:38.731Z,15.18
2023-01-25T02:47:05.450Z,19.95
2023-01-25T02:49:37.606Z,21.92
2023-01-25T02:52:05.267Z,19.42
2023-01-25T02:54:32.406Z,20.80
2023-01-25T02:56:59.425Z,18.48
2023-01-25T02:59:30.488Z,19.50
2023-01-25T03:01:59.528Z,16.25
2023-01-25T03:04:27.803Z,16.05
2023-01-25T03:06:54.757Z,21.70
2023-01-25T03:09:28.003Z,15.25
2023-01-25T03:11:54.656Z,16.17
2023-01-25T03:14:23.045Z,21.55
2023-01-25T03:16:50.043Z,13.35
2023-01-25T03:19:19.984Z,16.30
2023-01-25T03:21:46.862Z,19.63
2023-01-25T03:24:14.281Z,15.82
2023-01-25T03:27:04.089Z,19.88
2023-01-25T03:29:36.335Z,17.48
2023-01-25T03:32:08.573Z,16.27
2023-01-25T03:34:36.166Z,16.35
2023-01-25T03:37:03.769Z,15.30
2023-01-25T03:39:32.760Z,17.85
2023-01-25T03:41:59.474Z,17.35
2023-01-25T03:44:26.260Z,19.20
2023-01-25T03:46:53.028Z,19.42
2023-01-25T03:49:19.881Z,18.33
2023-01-25T03:51:46.753Z,20.33
2023-01-25T03:54:13.888Z,15.10
2023-01-25T03:56:40.608Z,19.55
2023-01-25T03:59:12.568Z,30.08
2023-01-25T04:01:39.829Z,18.20
2023-01-25T04:04:06.524Z,22.55
2023-01-25T04:06:33.977Z,25.20
2023-01-25T04:09:01.666Z,24.15
2023-01-25T04:11:34.917Z,24.08
2023-01-25T04:14:01.993Z,23.17
2023-01-25T04:16:36.157Z,20.27
2023-01-25T04:19:31.927Z,26.30
2023-01-25T04:22:00.630Z,21.17
2023-01-25T04:24:32.847Z,23.25
2023-01-25T04:26:59.619Z,21.20
2023-01-25T04:29:40.077Z,24.08
2023-01-25T04:32:09.095Z,25.13
2023-01-25T04:34:36.108Z,21.90
2023-01-25T04:37:02.883Z,22.25
2023-01-25T04:39:33.888Z,21.60
2023-01-25T04:42:00.608Z,25.67
2023-01-25T04:44:27.305Z,24.77
2023-01-25T04:46:55.028Z,27.25
2023-01-25T04:49:22.112Z,24.50
2023-01-25T04:51:48.833Z,27.30
2023-01-25T04:54:15.598Z,28.50
2023-01-25T04:56:42.961Z,26.75
2023-01-25T04:59:10.826Z,27.98
2023-01-25T05:01:37.588Z,26.38
2023-01-25T05:04:06.708Z,31.67
2023-01-25T05:06:40.263Z,31.63
2023-01-25T05:09:07.033Z,24.75
2023-01-25T05:11:35.127Z,29.77
2023-01-25T05:14:06.413Z,29.88
2023-01-25T05:16:34.371Z,27.42
2023-01-25T05:19:02.829Z,25.30
2023-01-25T05:21:55.705Z,24.08
2023-01-25T05:24:22.813Z,26.58
2023-01-25T05:27:03.529Z,23.27
2023-01-25T05:29:53.426Z,29.23
2023-01-25T05:32:24.313Z,29.05
2023-01-25T05:34:51.836Z,30.05
2023-01-25T05:37:21.278Z,27.67
2023-01-25T05:39:54.709Z,30.98
2023-01-25T05:42:21.411Z,30.85
2023-01-25T05:44:48.267Z,32.00
2023-01-25T05:47:17.561Z,30.60
2023-01-25T05:49:44.464Z,34.17
2023-01-25T05:52:19.101Z,30.88
2023-01-25T05:54:45.846Z,26.63
2023-01-25T05:57:15.885Z,36.45
2023-01-25T05:59:42.970Z,36.00
2023-01-25T06:02:14.022Z,37.25
2023-01-25T06:04:42.554Z,32.72
2023-01-25T06:07:10.207Z,37.65
2023-01-25T06:09:37.499Z,37.28
2023-01-25T06:12:06.069Z,32.55
2023-01-25T06:14:33.048Z,29.52
2023-01-25T06:17:01.606Z,34.97
2023-01-25T06:19:47.236Z,35.38
2023-01-25T06:22:51.048Z,25.48
2023-01-25T06:25:18.230Z,32.35
2023-01-25T06:27:44.997Z,30.67
2023-01-25T06:30:12.146Z,29.60
2023-01-25T06:32:38.969Z,27.17
2023-01-25T06:35:06.080Z,30.98
2023-01-25T06:37:33.388Z,33.63
2023-01-25T06:40:00.047Z,29.58
2023-01-25T06:42:26.787Z,30.83
2023-01-25T06:44:53.648Z,31.92
2023-01-25T06:47:20.273Z,33.13
2023-01-25T06:49:46.924Z,29.70
2023-01-25T06:52:13.566Z,30.52
2023-01-25T06:54:41.124Z,31.20
2023-01-25T06:57:10.270Z,25.02
2023-01-25T06:59:36.936Z,26.58
2023-01-25T07:02:04.019Z,32.78
2023-01-25T07:04:30.961Z,22.02
2023-01-25T07:06:57.636Z,23.20
2023-01-25T07:09:24.549Z,21.92
2023-01-25T07:11:51.691Z,31.55
2023-01-25T07:14:18.785Z,26.67
2023-01-25T07:16:45.403Z,24.35
2023-01-25T07:19:15.645Z,27.35
2023-01-25T07:21:42.595Z,31.95
2023-01-25T07:24:14.708Z,21.95
2023-01-25T07:29:12.580Z,22.02
2023-01-25T07:31:39.305Z,25.43
2023-01-25T07:34:07.103Z,22.52
2023-01-25T07:36:33.954Z,22.48
2023-01-25T07:39:00.616Z,19.40
2023-01-25T07:41:27.950Z,18.63
2023-01-25T07:43:54.940Z,16.27
2023-01-25T07:46:33.497Z,17.25
2023-01-25T07:49:00.213Z,21.52
2023-01-25T07:51:27.922Z,17.00
2023-01-25T07:53:56.845Z,24.60
2023-01-25T07:56:31.683Z,19.88
2023-01-25T07:58:59.461Z,18.58
2023-01-25T08:01:28.101Z,17.67
2023-01-25T08:03:58.648Z,21.33
2023-01-25T08:06:39.145Z,23.58
2023-01-25T08:09:13.587Z,25.63
2023-01-25T08:11:41.982Z,21.35
2023-01-25T08:14:09.076Z,20.88
2023-01-25T08:16:35.746Z,26.35
2023-01-25T08:19:03.408Z,20.80
2023-01-25T08:21:33.514Z,18.20
2023-01-25T08:24:02.284Z,18.02
2023-01-25T08:26:29.265Z,22.75
2023-01-25T08:28:56.470Z,22.92
2023-01-25T08:31:29.438Z,25.42
2023-01-25T08:33:57.304Z,23.10
2023-01-25T08:36:24.419Z,24.48
2023-01-25T08:38:58.697Z,21.77
2023-01-25T08:41:26.750Z,23.40
2023-01-25T08:43:55.034Z,22.50
2023-01-25T08:46:23.110Z,23.40
2023-01-25T08:48:55.037Z,30.42
2023-01-25T08:51:21.943Z,25.52
2023-01-25T08:53:48.775Z,30.33
2023-01-25T08:56:16.498Z,27.58
2023-01-25T08:58:45.653Z,24.63
2023-01-25T09:01:14.680Z,29.02
2023-01-25T09:03:44.813Z,33.13
2023-01-25T09:06:12.648Z,31.42
2023-01-25T09:08:39.956Z,23.80
2023-01-25T09:11:09.287Z,23.60
2023-01-25T09:13:36.327Z,23.05
2023-01-25T09:16:09.919Z,26.15
2023-01-25T09:18:37.893Z,26.83
2023-01-25T09:21:09.672Z,26.95
2023-01-25T09:23:50.300Z,28.52
2023-01-25T09:26:19.064Z,23.95
2023-01-25T09:28:50.780Z,25.40
2023-01-25T09:31:21.990Z,27.52
2023-01-25T09:34:08.937Z,24.50
2023-01-25T09:36:36.562Z,22.33
2023-01-25T09:39:03.420Z,26.40
2023-01-25T09:41:58.183Z,24.52
2023-01-25T09:44:53.027Z,23.27
2023-01-25T09:47:24.753Z,35.65
2023-01-25T09:50:11.852Z,24.50
2023-01-25T09:53:13.396Z,31.65
2023-01-25T09:55:41.447Z,23.27
2023-01-25T09:58:18.184Z,30.17
2023-01-25T10:00:47.980Z,29.83
2023-01-25T10:03:32.402Z,26.88
2023-01-25T10:06:02.131Z,29.95
2023-01-25T10:08:40.297Z,27.60
2023-01-25T10:11:21.033Z,27.10
2023-01-25T10:13:48.549Z,28.85
2023-01-25T10:16:35.452Z,22.73
2023-01-25T10:19:34.344Z,24.27
2023-01-25T10:22:23.504Z,23.85
2023-01-25T10:25:12.106Z,29.60
2023-01-25T10:28:03.746Z,37.00
2023-01-25T10:30:35.735Z,35.93
2023-01-25T10:33:11.883Z,29.08
2023-01-25T10:35:45.876Z,29.85
2023-01-25T10:38:35.285Z,30.15
2023-01-25T10:41:20.174Z,29.33
2023-01-25T10:43:47.219Z,24.08
2023-01-25T10:46:21.661Z,31.38
2023-01-25T10:48:48.386Z,25.40
2023-01-25T10:51:35.499Z,30.73
2023-01-25T10:54:06.431Z,30.10
2023-01-25T10:56:35.436Z,28.10
2023-01-25T10:59:17.025Z,26.42
2023-01-25T11:01:44.123Z,31.70
2023-01-25T11:04:29.814Z,24.70
2023-01-25T11:06:56.904Z,28.02
2023-01-25T11:09:35.745Z,33.83
2023-01-25T11:12:11.669Z,27.02
2023-01-25T11:14:38.350Z,28.83
2023-01-25T11:17:18.961Z,30.92
2023-01-25T11:19:45.588Z,31.63
2023-01-25T11:22:18.573Z,27.02
2023-01-25T11:24:45.903Z,32.35
2023-01-25T11:27:25.884Z,35.13
2023-01-25T11:30:18.881Z,37.13
2023-01-25T11:32:45.741Z,31.40
2023-01-25T11:35:14.748Z,35.55
2023-01-25T11:37:46.479Z,26.58
2023-01-25T11:40:47.180Z,30.20
2023-01-25T11:43:34.662Z,24.88
2023-01-25T11:46:21.438Z,29.90
2023-01-25T11:49:14.913Z,30.27
2023-01-25T11:51:51.505Z,31.58
2023-01-25T11:54:29.852Z,33.03
2023-01-25T11:56:56.459Z,37.17
2023-01-25T12:00:00.987Z,30.75
2023-01-25T12:02:42.110Z,33.20
2023-01-25T12:05:28.601Z,36.45
2023-01-25T12:08:19.900Z,24.75
2023-01-25T12:10:49.492Z,30.23
2023-01-25T12:13:39.339Z,26.55
2023-01-25T12:16:26.944Z,38.13
2023-01-25T12:19:24.628Z,31.23
2023-01-25T12:22:12.583Z,35.22
2023-01-25T12:25:00.154Z,36.28
2023-01-25T12:28:00.300Z,32.28
2023-01-25T12:30:56.101Z,35.72
2023-01-25T12:33:36.412Z,29.30
2023-01-25T12:36:24.929Z,28.17
2023-01-25T12:39:06.369Z,37.05
2023-01-25T12:41:43.624Z,29.42
2023-01-25T12:44:31.542Z,30.30
2023-01-25T12:47:23.520Z,37.40
2023-01-25T12:50:04.550Z,38.40
2023-01-25T12:52:37.393Z,38.03
2023-01-25T12:55:07.684Z,39.38
2023-01-25T12:57:49.358Z,41.83
2023-01-25T13:00:20.678Z,37.70
2023-01-25T13:03:06.697Z,41.03
2023-01-25T13:05:40.035Z,44.65
2023-01-25T13:08:49.118Z,33.08
2023-01-25T13:11:21.284Z,37.72
2023-01-25T13:13:48.099Z,37.45
2023-01-25T13:16:29.814Z,44.83
2023-01-25T13:18:59.862Z,27.00
2023-01-25T13:21:45.041Z,41.40
2023-01-25T13:24:15.246Z,42.10
2023-01-25T13:26:50.573Z,37.08
2023-01-25T13:29:39.649Z,43.65
2023-01-25T13:32:13.132Z,44.60
2023-01-25T13:34:42.873Z,36.85
2023-01-25T13:37:24.616Z,41.13
2023-01-25T13:39:58.248Z,39.97
2023-01-25T13:42:31.054Z,38.40
2023-01-25T13:45:02.670Z,31.52
2023-01-25T13:47:35.912Z,36.83
2023-01-25T13:50:22.961Z,31.77
2023-01-25T13:53:15.355Z,35.97
2023-01-25T13:58:22.136Z,34.88
2023-01-25T14:00:57.471Z,31.95
2023-01-25T14:03:31.413Z,31.42
2023-01-25T14:06:02.364Z,33.25
2023-01-25T14:08:30.069Z,37.33
2023-01-25T14:10:57.373Z,32.20
2023-01-25T14:13:24.370Z,32.72
2023-01-25T14:16:00.223Z,28.35
2023-01-25T14:18:38.685Z,34.13
2023-01-25T14:21:20.364Z,35.65
2023-01-25T14:23:48.619Z,40.28
2023-01-25T14:26:24.601Z,36.53
2023-01-25T14:29:01.039Z,32.15
2023-01-25T14:31:33.515Z,28.40
2023-01-25T14:34:02.568Z,26.50
2023-01-25T14:36:34.104Z,32.97
2023-01-25T14:39:02.073Z,34.67
2023-01-25T14:41:34.423Z,36.10
2023-01-25T14:44:10.534Z,29.77
2023-01-25T14:46:38.970Z,26.55
2023-01-25T14:49:11.409Z,28.92
2023-01-25T14:51:50.459Z,29.58
2023-01-25T14:54:20.480Z,31.40
2023-01-25T14:56:49.463Z,33.17
2023-01-25T14:59:27.962Z,24.25
2023-01-25T15:01:58.887Z,29.75
2023-01-25T15:04:25.845Z,26.15
2023-01-25T15:06:56.108Z,25.63
2023-01-25T15:09:34.982Z,29.13
2023-01-25T15:12:22.891Z,29.83
2023-01-25T15:14:55.253Z,29.30
2023-01-25T15:17:43.351Z,32.28
2023-01-25T15:20:43.581Z,36.35
2023-01-25T15:23:36.648Z,27.48
2023-01-25T15:26:30.800Z,32.92
2023-01-25T15:29:00.026Z,32.92
2023-01-25T15:31:28.132Z,30.83
2023-01-25T15:33:59.084Z,30.77
2023-01-25T15:36:27.336Z,27.77
2023-01-25T15:38:54.382Z,28.98
2023-01-25T15:41:21.280Z,29.40
2023-01-25T15:43:49.025Z,27.77
2023-01-25T15:46:19.787Z,34.40
2023-01-25T15:48:48.183Z,34.35
2023-01-25T15:51:14.931Z,34.85
2023-01-25T15:53:41.696Z,33.33
2023-01-25T15:56:15.227Z,32.08
2023-01-25T15:58:51.975Z,29.17
2023-01-25T16:01:19.183Z,29.55
2023-01-25T16:03:46.121Z,32.83
2023-01-25T16:06:32.725Z,29.10
2023-01-25T16:09:00.203Z,30.58
2023-01-25T16:11:27.296Z,28.77
2023-01-25T16:13:54.202Z,41.58
2023-01-25T16:16:25.559Z,30.83
2023-01-25T16:18:52.332Z,32.30
2023-01-25T16:21:19.087Z,30.13
2023-01-25T16:23:45.824Z,33.22
2023-01-25T16:26:20.161Z,33.33
2023-01-25T16:28:46.906Z,38.65
2023-01-25T16:31:26.222Z,38.97
2023-01-25T16:33:57.792Z,40.35
2023-01-25T16:36:25.000Z,43.95
2023-01-25T16:38:51.737Z,40.10
2023-01-25T16:41:18.767Z,41.80
2023-01-25T16:43:47.765Z,40.85
2023-01-25T16:46:17.768Z,47.72
2023-01-25T16:48:45.802Z,42.10
2023-01-25T16:51:24.467Z,51.90
2023-01-25T16:53:53.526Z,43.70
2023-01-25T16:56:22.149Z,46.22
2023-01-25T16:58:51.142Z,40.47
2023-01-25T17:01:19.909Z,54.63
2023-01-25T17:03:47.028Z,62.42
2023-01-25T17:06:32.089Z,51.33
2023-01-25T17:09:09.320Z,51.42
2023-01-25T17:11:39.926Z,53.17
2023-01-25T17:14:07.535Z,44.75
2023-01-25T17:16:34.823Z,59.13
2023-01-25T17:19:04.509Z,58.30
2023-01-25T17:21:34.335Z,53.40
2023-01-25T17:24:02.192Z,57.55
2023-01-25T17:26:31.240Z,56.25
2023-01-25T17:29:02.161Z,69.47
2023-01-25T17:31:35.502Z,61.38
2023-01-25T17:34:04.810Z,56.35
2023-01-25T17:36:31.968Z,68.05
2023-01-25T17:39:06.262Z,56.42
2023-01-25T17:41:33.259Z,69.55
2023-01-25T17:44:00.082Z,68.22
2023-01-25T17:46:33.354Z,70.05
2023-01-25T17:49:02.080Z,66.28
2023-01-25T17:51:30.207Z,66.30
2023-01-25T17:53:57.648Z,64.18
2023-01-25T17:56:24.395Z,87.78
2023-01-25T17:58:51.154Z,83.00
2023-01-25T18:01:23.453Z,91.40
2023-01-25T18:03:51.898Z,90.03
2023-01-25T18:06:21.077Z,85.30
2023-01-25T18:08:50.189Z,84.15
2023-01-25T18:11:20.414Z,88.60
2023-01-25T18:13:53.392Z,90.43
2023-01-25T18:16:23.820Z,85.00
2023-01-25T18:18:53.488Z,98.90
2023-01-25T18:21:25.597Z,91.22
2023-01-25T18:23:55.360Z,103.22
2023-01-25T18:26:31.825Z,89.85
2023-01-25T18:29:03.624Z,108.35
2023-01-25T18:31:30.463Z,96.32
2023-01-25T18:33:58.143Z,101.88
2023-01-25T18:36:25.264Z,111.55
2023-01-25T18:38:52.245Z,118.32
2023-01-25T18:41:18.931Z,114.57
2023-01-25T18:43:48.972Z,103.90
2023-01-25T18:46:15.916Z,113.35
2023-01-25T18:48:45.368Z,96.45
2023-01-25T18:51:15.310Z,146.25
2023-01-25T18:53:43.521Z,126.53
2023-01-25T18:56:16.106Z,114.22
2023-01-25T18:58:43.075Z,116.47
2023-01-25T19:01:18.139Z,134.88
2023-01-25T19:03:46.991Z,117.03
2023-01-25T19:06:15.046Z,109.95
2023-01-25T19:08:44.404Z,116.75
2023-01-25T19:11:16.715Z,126.53
2023-01-25T19:13:44.360Z,114.78
2023-01-25T19:16:20.405Z,105.18
2023-01-25T19:18:52.691Z,117.05
2023-01-25T19:21:25.568Z,124.57
2023-01-25T19:23:53.998Z,114.03
2023-01-25T19:26:23.873Z,119.78
2023-01-25T19:28:51.651Z,108.93
2023-01-25T19:31:23.951Z,115.32
2023-01-25T19:34:00.512Z,129.00
2023-01-25T19:36:32.757Z,103.57
2023-01-25T19:39:00.112Z,126.30
2023-01-25T19:41:29.598Z,106.32
2023-01-25T19:43:58.924Z,107.22
2023-01-25T19:46:30.215Z,99.78
2023-01-25T19:48:59.043Z,124.78
2023-01-25T19:51:30.002Z,115.88
2023-01-25T19:54:02.968Z,111.72
2023-01-25T19:56:35.885Z,111.45
2023-01-25T19:59:05.612Z,114.15
2023-01-25T20:01:33.078Z,110.22
2023-01-25T20:04:01.024Z,111.38
2023-01-25T20:06:28.359Z,113.97
2023-01-25T20:08:55.700Z,111.30
2023-01-25T20:11:25.200Z,108.80
2023-01-25T20:13:55.423Z,110.38
2023-01-25T20:16:25.103Z,105.45
2023-01-25T20:18:52.294Z,103.97
2023-01-25T20:21:21.885Z,106.15
2023-01-25T20:23:53.104Z,108.00
2023-01-25T20:26:34.728Z,108.13
2023-01-25T20:29:01.684Z,112.28
2023-01-25T20:31:34.059Z,102.28
2023-01-25T20:34:04.065Z,109.75
2023-01-25T20:36:33.053Z,107.18
2023-01-25T20:39:00.219Z,114.57
2023-01-25T20:41:27.346Z,103.38
2023-01-25T20:43:57.149Z,95.43
2023-01-25T20:46:25.314Z,99.05
2023-01-25T20:48:54.024Z,122.22
2023-01-25T20:51:22.086Z,96.60
2023-01-25T20:53:50.466Z,95.60
2023-01-25T20:56:18.759Z,99.00
2023-01-25T20:58:50.601Z,102.75
2023-01-25T21:01:20.844Z,95.93
2023-01-25T21:03:49.304Z,93.40
2023-01-25T21:06:17.488Z,105.65
2023-01-25T21:08:44.630Z,101.60
2023-01-25T21:11:13.487Z,100.13
2023-01-25T21:13:41.087Z,95.55
2023-01-25T21:16:12.190Z,91.60
2023-01-25T21:18:44.805Z,91.13
2023-01-25T21:21:13.995Z,99.82
2023-01-25T21:23:42.998Z,92.50
2023-01-25T21:26:15.056Z,96.88
2023-01-25T21:31:11.523Z,96.95
2023-01-25T21:33:38.859Z,91.90
2023-01-25T21:36:11.649Z,100.50
2023-01-25T21:38:40.057Z,100.45
2023-01-25T21:41:10.245Z,94.90
2023-01-25T21:43:56.036Z,95.18
2023-01-25T21:46:25.865Z,99.45
2023-01-25T21:49:12.246Z,85.32
2023-01-25T21:51:47.194Z,107.28
2023-01-25T21:54:15.902Z,104.82
2023-01-25T21:56:43.645Z,93.00
2023-01-25T21:59:10.512Z,106.53
2023-01-25T22:01:37.508Z,107.65
2023-01-25T22:04:04.266Z,104.40
2023-01-25T22:06:30.957Z,104.82
2023-01-25T22:08:57.653Z,99.53
2023-01-25T22:11:24.922Z,110.90
2023-01-25T22:13:51.700Z,111.38
2023-01-25T22:16:18.731Z,106.80
2023-01-25T22:18:45.533Z,115.38
2023-01-25T22:21:18.611Z,110.50
2023-01-25T22:23:45.697Z,108.70
2023-01-25T22:26:24.475Z,104.95
2023-01-25T22:28:53.406Z,98.47
2023-01-25T22:31:28.626Z,100.88
2023-01-25T22:33:56.128Z,106.18
2023-01-25T22:36:24.548Z,109.28
2023-01-25T22:38:51.872Z,98.75
2023-01-25T22:41:21.507Z,110.90
2023-01-25T22:43:48.841Z,106.82
2023-01-25T22:46:18.108Z,111.18
2023-01-25T22:48:46.015Z,117.88
2023-01-25T22:51:15.031Z,119.20
2023-01-25T22:53:42.159Z,114.20
2023-01-25T22:56:23.921Z,96.35
2023-01-25T22:58:51.587Z,110.97
2023-01-25T23:01:22.388Z,109.25
2023-01-25T23:03:50.098Z,111.53
2023-01-25T23:06:22.928Z,112.35
2023-01-25T23:08:50.437Z,119.20
2023-01-25T23:11:19.301Z,106.13
2023-01-25T23:14:06.801Z,107.28
2023-01-25T23:16:35.135Z,101.10
2023-01-25T23:19:04.088Z,103.07
2023-01-25T23:21:31.511Z,107.88
2023-01-25T23:24:02.092Z,107.50
2023-01-25T23:26:37.260Z,104.50
2023-01-25T23:29:09.031Z,115.43
2023-01-25T23:31:36.696Z,106.82
2023-01-25T23:34:06.051Z,120.90
2023-01-25T23:36:35.557Z,103.97
2023-01-25T23:39:02.971Z,108.95
2023-01-25T23:41:30.735Z,105.45
2023-01-25T23:43:57.964Z,102.53
2023-01-25T23:46:25.498Z,112.72
2023-01-25T23:48:52.469Z,117.50
2023-01-25T23:51:19.632Z,108.22
2023-01-25T23:53:46.780Z,93.65
2023-01-25T23:56:17.406Z,105.47
2023-01-25T23:58:45.022Z,105.30
