createdAt,value
2023-01-13T00:00:40.120Z,655.00
2023-01-13T00:01:39.993Z,656.00
2023-01-13T00:02:39.994Z,655.00
2023-01-13T00:03:39.881Z,655.00
2023-01-13T00:04:39.838Z,655.00
2023-01-13T00:05:39.781Z,656.00
2023-01-13T00:06:39.721Z,654.00
2023-01-13T00:07:39.672Z,652.00
2023-01-13T00:08:39.602Z,657.00
2023-01-13T00:09:39.545Z,653.00
2023-01-13T00:10:39.513Z,653.00
2023-01-13T00:11:39.432Z,653.00
2023-01-13T00:12:39.394Z,655.00
2023-01-13T00:13:39.357Z,659.00
2023-01-13T00:14:39.344Z,656.00
2023-01-13T00:15:39.249Z,655.00
2023-01-13T00:16:39.183Z,656.00
2023-01-13T00:17:39.140Z,656.00
2023-01-13T00:18:39.054Z,656.00
2023-01-13T00:19:39.009Z,653.00
2023-01-13T00:20:38.948Z,660.00
2023-01-13T02:33:31.656Z,660.00
2023-01-13T02:34:31.594Z,657.00
2023-01-13T02:35:31.564Z,664.00
2023-01-13T02:36:31.454Z,656.00
2023-01-13T02:37:31.423Z,664.00
2023-01-13T02:38:31.368Z,654.00
2023-01-13T02:39:31.303Z,656.00
2023-01-13T02:40:31.281Z,658.00
2023-01-13T02:41:31.200Z,658.00
2023-01-13T02:42:31.160Z,654.00
2023-01-13T02:43:31.120Z,653.00
2023-01-13T02:44:31.028Z,654.00
2023-01-13T02:45:31.028Z,652.00
2023-01-13T02:46:30.930Z,654.00
2023-01-13T02:47:30.869Z,658.00
2023-01-13T02:48:30.842Z,653.00
2023-01-13T02:49:30.748Z,655.00
2023-01-13T02:50:30.697Z,659.00
2023-01-13T02:51:30.667Z,652.00
2023-01-13T02:52:30.604Z,657.00
2023-01-13T02:53:30.558Z,655.00
2023-01-13T02:54:30.512Z,653.00
2023-01-13T02:55:30.449Z,658.00
2023-01-13T02:56:30.401Z,651.00
2023-01-13T02:57:30.333Z,653.00
2023-01-13T02:58:30.278Z,649.00
2023-01-13T02:59:30.234Z,650.00
2023-01-13T03:00:30.177Z,653.00
2023-01-13T03:01:30.352Z,651.00
2023-01-13T03:02:30.119Z,653.00
2023-01-13T03:03:30.025Z,654.00
2023-01-13T03:04:29.972Z,654.00
2023-01-13T03:05:29.900Z,652.00
2023-01-13T03:06:29.846Z,650.00
2023-01-13T03:07:29.813Z,650.00
2023-01-13T03:08:29.744Z,649.00
2023-01-13T03:09:29.703Z,652.00
2023-01-13T03:10:29.642Z,650.00
2023-01-13T03:11:29.615Z,652.00
2023-01-13T03:12:29.543Z,652.00
2023-01-13T03:13:29.496Z,653.00
2023-01-13T03:14:29.443Z,650.00
2023-01-13T03:15:29.404Z,651.00
2023-01-13T03:16:29.398Z,652.00
2023-01-13T03:17:29.270Z,646.00
2023-01-13T03:18:29.262Z,647.00
2023-01-13T03:19:29.182Z,652.00
2023-01-13T03:20:29.115Z,655.00
2023-01-13T03:21:29.065Z,647.00
2023-01-13T03:22:29.021Z,653.00
2023-01-13T03:23:28.956Z,648.00
2023-01-13T03:24:28.936Z,651.00
2023-01-13T03:25:28.846Z,647.00
2023-01-13T03:26:28.808Z,648.00
2023-01-13T03:27:28.752Z,652.00
2023-01-13T03:28:28.705Z,651.00
2023-01-13T03:29:28.651Z,641.00
2023-01-13T03:30:28.625Z,646.00
2023-01-13T03:31:28.523Z,645.00
2023-01-13T03:32:28.500Z,643.00
2023-01-13T03:33:28.422Z,650.00
2023-01-13T03:34:31.019Z,646.00
2023-01-13T03:35:28.309Z,649.00
2023-01-13T03:36:28.272Z,652.00
2023-01-13T03:37:28.809Z,649.00
2023-01-13T03:38:28.265Z,649.00
2023-01-13T03:39:28.101Z,648.00
2023-01-13T03:40:28.051Z,647.00
2023-01-13T03:41:27.995Z,647.00
2023-01-13T03:42:27.954Z,646.00
2023-01-13T03:43:27.925Z,646.00
2023-01-13T03:44:27.859Z,647.00
2023-01-13T03:45:27.777Z,646.00
2023-01-13T03:46:27.731Z,648.00
2023-01-13T03:47:27.677Z,643.00
2023-01-13T03:48:27.612Z,645.00
2023-01-13T03:49:27.565Z,645.00
2023-01-13T03:50:27.530Z,644.00
2023-01-13T03:51:27.472Z,646.00
2023-01-13T03:52:27.396Z,640.00
2023-01-13T03:53:27.354Z,643.00
2023-01-13T03:54:27.296Z,648.00
2023-01-13T03:55:27.252Z,642.00
2023-01-13T03:56:27.302Z,645.00
2023-01-13T03:57:27.145Z,646.00
2023-01-13T03:58:27.132Z,644.00
2023-01-13T03:59:27.022Z,644.00
2023-01-13T04:00:26.979Z,644.00
2023-01-13T04:01:27.035Z,642.00
2023-01-13T04:02:26.936Z,646.00
2023-01-13T04:03:26.826Z,644.00
2023-01-13T04:04:26.739Z,643.00
2023-01-13T04:05:26.678Z,641.00
2023-01-13T04:06:26.657Z,645.00
2023-01-13T04:07:26.595Z,643.00
2023-01-13T04:08:26.518Z,644.00
2023-01-13T04:09:26.472Z,639.00
2023-01-13T04:10:26.426Z,642.00
2023-01-13T04:11:26.386Z,643.00
2023-01-13T04:12:26.359Z,642.00
2023-01-13T04:13:26.251Z,642.00
2023-01-13T04:14:26.201Z,647.00
2023-01-13T04:15:26.176Z,640.00
2023-01-13T04:16:26.105Z,642.00
2023-01-13T04:17:26.035Z,643.00
2023-01-13T04:18:26.087Z,640.00
2023-01-13T04:19:25.932Z,647.00
2023-01-13T04:20:25.889Z,644.00
2023-01-13T04:21:25.831Z,646.00
2023-01-13T04:22:26.316Z,640.00
2023-01-13T04:23:25.742Z,643.00
2023-01-13T04:24:25.655Z,644.00
2023-01-13T04:25:25.685Z,645.00
2023-01-13T04:26:25.551Z,641.00
2023-01-13T04:27:25.516Z,648.00
2023-01-13T04:28:25.456Z,642.00
2023-01-13T04:29:25.397Z,645.00
2023-01-13T04:30:25.343Z,645.00
2023-01-13T04:31:25.387Z,647.00
2023-01-13T04:32:25.221Z,643.00
2023-01-13T04:33:25.180Z,646.00
2023-01-13T04:34:26.845Z,649.00
2023-01-13T04:35:25.063Z,649.00
2023-01-13T04:36:25.008Z,649.00
2023-01-13T04:37:24.956Z,649.00
2023-01-13T04:38:24.891Z,646.00
2023-01-13T04:39:24.845Z,642.00
2023-01-13T04:40:24.834Z,649.00
2023-01-13T04:41:24.744Z,645.00
2023-01-13T04:42:24.679Z,650.00
2023-01-13T04:43:24.659Z,649.00
2023-01-13T04:44:24.595Z,646.00
2023-01-13T04:45:24.528Z,645.00
2023-01-13T04:46:24.492Z,647.00
2023-01-13T04:47:24.419Z,646.00
2023-01-13T04:48:24.369Z,647.00
2023-01-13T04:49:24.349Z,646.00
2023-01-13T04:50:24.268Z,646.00
2023-01-13T04:51:24.226Z,645.00
2023-01-13T04:52:24.145Z,644.00
2023-01-13T04:53:24.083Z,645.00
2023-01-13T04:54:24.060Z,643.00
2023-01-13T04:55:23.980Z,642.00
2023-01-13T04:56:23.956Z,641.00
2023-01-13T04:57:23.875Z,643.00
2023-01-13T04:58:23.834Z,644.00
2023-01-13T04:59:23.764Z,642.00
2023-01-13T05:00:23.720Z,646.00
2023-01-13T05:01:23.807Z,644.00
2023-01-13T05:02:23.637Z,647.00
2023-01-13T05:03:23.551Z,643.00
2023-01-13T05:04:23.549Z,646.00
2023-01-13T05:05:23.421Z,645.00
2023-01-13T05:06:23.369Z,649.00
2023-01-13T05:07:23.343Z,643.00
2023-01-13T05:08:23.275Z,646.00
2023-01-13T05:09:23.216Z,643.00
2023-01-13T05:10:24.173Z,647.00
2023-01-13T05:11:23.125Z,645.00
2023-01-13T05:12:23.067Z,650.00
2023-01-13T05:13:23.034Z,644.00
2023-01-13T05:14:22.948Z,644.00
2023-01-13T05:15:22.896Z,647.00
2023-01-13T05:16:22.922Z,644.00
2023-01-13T05:17:22.802Z,644.00
2023-01-13T05:18:22.729Z,642.00
2023-01-13T05:19:22.697Z,648.00
2023-01-13T05:20:22.630Z,650.00
2023-01-13T05:21:22.594Z,643.00
2023-01-13T05:22:22.540Z,647.00
2023-01-13T05:23:22.487Z,641.00
2023-01-13T05:24:22.438Z,640.00
2023-01-13T05:25:22.381Z,642.00
2023-01-13T05:26:22.333Z,645.00
2023-01-13T05:27:22.282Z,641.00
2023-01-13T05:28:22.221Z,647.00
2023-01-13T05:29:22.171Z,642.00
2023-01-13T05:30:22.118Z,645.00
2023-01-13T05:31:22.120Z,642.00
2023-01-13T05:32:22.024Z,647.00
2023-01-13T05:33:21.941Z,646.00
2023-01-13T05:34:21.895Z,646.00
2023-01-13T05:35:21.810Z,647.00
2023-01-13T05:36:21.780Z,646.00
2023-01-13T05:37:21.720Z,644.00
2023-01-13T05:38:21.650Z,648.00
2023-01-13T05:39:21.604Z,645.00
2023-01-13T05:40:21.541Z,646.00
2023-01-13T05:41:21.500Z,644.00
2023-01-13T05:42:21.450Z,647.00
2023-01-13T05:43:21.388Z,641.00
2023-01-13T05:44:21.344Z,647.00
2023-01-13T05:45:21.300Z,646.00
2023-01-13T05:46:21.271Z,646.00
2023-01-13T05:47:21.199Z,647.00
2023-01-13T05:48:21.149Z,647.00
2023-01-13T05:49:21.094Z,646.00
2023-01-13T05:50:21.036Z,647.00
2023-01-13T05:51:20.989Z,647.00
2023-01-13T05:52:20.937Z,647.00
2023-01-13T05:53:20.873Z,645.00
2023-01-13T05:54:20.833Z,648.00
2023-01-13T05:55:20.752Z,644.00
2023-01-13T05:56:20.712Z,648.00
2023-01-13T05:57:20.680Z,647.00
2023-01-13T05:58:20.601Z,644.00
2023-01-13T05:59:20.574Z,644.00
2023-01-13T06:00:20.504Z,645.00
2023-01-13T06:01:20.470Z,658.00
2023-01-13T06:02:20.404Z,674.00
2023-01-13T06:03:20.325Z,676.00
2023-01-13T06:04:20.283Z,681.00
2023-01-13T06:05:20.197Z,682.00
2023-01-13T06:06:20.140Z,677.00
2023-01-13T06:07:20.102Z,683.00
2023-01-13T06:08:20.053Z,676.00
2023-01-13T06:09:19.975Z,669.00
2023-01-13T06:10:19.917Z,673.00
2023-01-13T06:11:19.865Z,665.00
2023-01-13T06:12:19.827Z,666.00
2023-01-13T06:13:19.771Z,661.00
2023-01-13T06:14:19.719Z,666.00
2023-01-13T06:15:19.675Z,661.00
2023-01-13T06:16:19.727Z,664.00
2023-01-13T06:17:19.579Z,660.00
2023-01-13T06:18:19.541Z,663.00
2023-01-13T06:19:19.463Z,661.00
2023-01-13T06:20:19.411Z,657.00
2023-01-13T06:21:19.363Z,656.00
2023-01-13T06:22:19.317Z,653.00
2023-01-13T06:23:19.256Z,654.00
2023-01-13T06:24:19.202Z,654.00
2023-01-13T06:25:19.133Z,654.00
2023-01-13T06:26:19.091Z,655.00
2023-01-13T06:27:19.057Z,654.00
2023-01-13T06:28:19.035Z,655.00
2023-01-13T06:29:18.951Z,653.00
2023-01-13T06:30:18.890Z,645.00
2023-01-13T06:31:18.860Z,426.00
2023-01-13T06:32:18.756Z,547.00
2023-01-13T06:33:18.704Z,400.00
2023-01-13T06:34:18.683Z,400.00
2023-01-13T06:35:18.643Z,400.00
2023-01-13T06:36:18.617Z,400.00
2023-01-13T06:37:18.624Z,484.00
2023-01-13T06:38:18.603Z,458.00
2023-01-13T06:39:18.656Z,451.00
2023-01-13T06:40:18.512Z,539.00
2023-01-13T06:41:18.471Z,505.00
2023-01-13T06:42:18.459Z,517.00
2023-01-13T06:43:18.458Z,568.00
2023-01-13T06:44:18.425Z,539.00
2023-01-13T06:45:18.388Z,553.00
2023-01-13T06:46:18.407Z,516.00
2023-01-13T06:47:18.367Z,489.00
2023-01-13T06:48:18.309Z,493.00
2023-01-13T06:52:18.923Z,838.00
2023-01-13T07:51:15.321Z,580.00
2023-01-13T07:52:15.298Z,581.00
2023-01-13T07:53:15.225Z,593.00
2023-01-13T07:54:15.201Z,545.00
2023-01-13T07:55:15.134Z,593.00
2023-01-13T07:56:15.072Z,529.00
2023-01-13T07:57:15.056Z,525.00
2023-01-13T07:58:14.965Z,524.00
2023-01-13T07:59:15.127Z,630.00
2023-01-13T08:00:15.003Z,1190.00
2023-01-13T08:01:14.936Z,1266.00
2023-01-13T08:02:14.948Z,1267.00
2023-01-13T08:03:14.739Z,1276.00
2023-01-13T08:29:15.031Z,2158.00
2023-01-13T08:30:13.240Z,2199.00
2023-01-13T08:31:14.016Z,2177.00
2023-01-13T08:32:13.122Z,2209.00
2023-01-13T08:34:12.991Z,1843.00
2023-01-13T08:35:12.937Z,1560.00
2023-01-13T08:36:12.859Z,1420.00
2023-01-13T08:37:12.815Z,1235.00
2023-01-13T08:38:12.736Z,1684.00
2023-01-13T08:39:12.708Z,1786.00
2023-01-13T08:40:12.636Z,1823.00
2023-01-13T08:41:12.592Z,1877.00
2023-01-13T08:42:12.532Z,1861.00
2023-01-13T08:43:12.584Z,1892.00
2023-01-13T08:44:12.444Z,1896.00
2023-01-13T08:45:12.331Z,1926.00
2023-01-13T08:46:12.349Z,1955.00
2023-01-13T08:48:12.298Z,1944.00
2023-01-13T08:49:12.127Z,1919.00
2023-01-13T08:51:12.021Z,1847.00
2023-01-13T08:52:11.911Z,1855.00
2023-01-13T08:53:11.928Z,1883.00
2023-01-13T08:54:11.788Z,1873.00
2023-01-13T08:55:11.790Z,1874.00
2023-01-13T08:56:11.748Z,1853.00
2023-01-13T08:57:11.692Z,1839.00
2023-01-13T08:58:15.876Z,1876.00
2023-01-13T08:59:11.484Z,1871.00
2023-01-13T09:00:11.422Z,1866.00
2023-01-13T09:01:11.534Z,1834.00
2023-01-13T09:02:11.498Z,1848.00
2023-01-13T09:03:11.277Z,1867.00
2023-01-13T09:04:11.282Z,1857.00
2023-01-13T09:05:11.107Z,1876.00
2023-01-13T09:06:11.049Z,1869.00
2023-01-13T09:07:10.974Z,1845.00
2023-01-13T09:08:10.928Z,1873.00
2023-01-13T09:09:10.887Z,1813.00
2023-01-13T09:10:10.790Z,1910.00
2023-01-13T09:11:10.721Z,2030.00
2023-01-13T09:12:10.653Z,2062.00
2023-01-13T09:13:11.437Z,2018.00
2023-01-13T09:14:10.524Z,2043.00
2023-01-13T09:15:10.447Z,2006.00
2023-01-13T09:16:10.434Z,1999.00
2023-01-13T09:17:10.381Z,1984.00
2023-01-13T09:18:10.257Z,1973.00
2023-01-13T09:19:10.183Z,1952.00
2023-01-13T09:20:10.117Z,1932.00
2023-01-13T09:21:10.081Z,1933.00
2023-01-13T09:22:09.987Z,1956.00
2023-01-13T09:23:11.129Z,1972.00
2023-01-13T09:24:09.957Z,1966.00
2023-01-13T09:25:09.803Z,1947.00
2023-01-13T09:26:09.739Z,1877.00
2023-01-13T09:27:09.711Z,1942.00
2023-01-13T09:28:10.448Z,1939.00
2023-01-13T09:29:09.625Z,1851.00
2023-01-13T09:30:09.542Z,1902.00
2023-01-13T09:31:09.477Z,1910.00
2023-01-13T09:32:09.367Z,1882.00
2023-01-13T09:33:09.320Z,1900.00
2023-01-13T09:34:09.237Z,2055.00
2023-01-13T09:35:09.188Z,2121.00
2023-01-13T09:36:09.149Z,2149.00
2023-01-13T09:37:09.089Z,2150.00
2023-01-13T09:38:08.998Z,2209.00
2023-01-13T09:39:09.037Z,2240.00
2023-01-13T09:40:08.926Z,2268.00
2023-01-13T09:41:08.815Z,2217.00
2023-01-13T09:42:08.760Z,2264.00
2023-01-13T09:43:08.692Z,2231.00
2023-01-13T09:44:08.694Z,2166.00
2023-01-13T09:45:09.596Z,2275.00
2023-01-13T09:46:08.579Z,2124.00
2023-01-13T09:47:08.598Z,2114.00
2023-01-13T09:48:08.447Z,2122.00
2023-01-13T09:49:08.341Z,2174.00
2023-01-13T09:50:08.259Z,2137.00
2023-01-13T09:51:08.279Z,2232.00
2023-01-13T09:52:08.300Z,2273.00
2023-01-13T09:53:08.098Z,2301.00
2023-01-13T09:54:08.136Z,2324.00
2023-01-13T09:55:07.980Z,2355.00
2023-01-13T09:56:07.902Z,2346.00
2023-01-13T09:57:08.025Z,2373.00
2023-01-13T09:58:08.811Z,2364.00
2023-01-13T09:59:07.756Z,2362.00
2023-01-13T10:00:07.664Z,2358.00
2023-01-13T10:01:07.646Z,2359.00
2023-01-13T10:02:07.542Z,2365.00
2023-01-13T10:03:07.549Z,2369.00
2023-01-13T10:04:09.193Z,2356.00
2023-01-13T10:05:07.412Z,2359.00
2023-01-13T10:06:07.297Z,2355.00
2023-01-13T10:07:07.370Z,2352.00
2023-01-13T10:08:07.170Z,2353.00
2023-01-13T10:09:07.122Z,2348.00
2023-01-13T10:10:09.337Z,2353.00
2023-01-13T10:11:07.007Z,2360.00
2023-01-13T10:12:07.004Z,2340.00
2023-01-13T10:13:06.838Z,2303.00
2023-01-13T10:14:06.801Z,2296.00
2023-01-13T10:15:06.744Z,2262.00
2023-01-13T10:16:06.714Z,2242.00
2023-01-13T10:17:06.861Z,2231.00
2023-01-13T10:18:06.519Z,2187.00
2023-01-13T10:19:06.479Z,2179.00
2023-01-13T10:20:06.404Z,2180.00
2023-01-13T10:21:06.351Z,2137.00
2023-01-13T10:22:08.518Z,2071.00
2023-01-13T10:23:06.221Z,2109.00
2023-01-13T10:24:06.189Z,2163.00
2023-01-13T10:25:06.093Z,2126.00
2023-01-13T10:26:06.034Z,2120.00
2023-01-13T10:27:05.968Z,2111.00
2023-01-13T10:28:05.935Z,2094.00
2023-01-13T10:29:05.839Z,2109.00
2023-01-13T10:30:05.839Z,2130.00
2023-01-13T10:31:05.734Z,2131.00
2023-01-13T10:32:05.658Z,2138.00
2023-01-13T10:33:05.604Z,2141.00
2023-01-13T10:34:05.519Z,2150.00
2023-01-13T10:35:05.466Z,2161.00
2023-01-13T10:36:05.413Z,2153.00
2023-01-13T10:37:05.964Z,2160.00
2023-01-13T10:38:05.282Z,2171.00
2023-01-13T10:39:05.221Z,2169.00
2023-01-13T10:40:05.218Z,2165.00
2023-01-13T10:41:05.170Z,2172.00
2023-01-13T10:42:05.042Z,2156.00
2023-01-13T10:43:04.967Z,2132.00
2023-01-13T10:44:05.607Z,2101.00
2023-01-13T10:45:04.848Z,1648.00
2023-01-13T10:46:04.843Z,1094.00
2023-01-13T10:47:04.722Z,1037.00
2023-01-13T10:48:04.667Z,1026.00
2023-01-13T10:49:04.584Z,1263.00
2023-01-13T10:50:04.645Z,1392.00
2023-01-13T10:51:04.502Z,1515.00
2023-01-13T10:52:04.498Z,1662.00
2023-01-13T10:53:04.502Z,1748.00
2023-01-13T10:54:04.302Z,1843.00
2023-01-13T10:55:04.266Z,1862.00
2023-01-13T10:56:04.977Z,1909.00
2023-01-13T10:57:04.084Z,1929.00
2023-01-13T10:58:04.489Z,1951.00
2023-01-13T10:59:04.079Z,1953.00
2023-01-13T11:00:03.888Z,1953.00
2023-01-13T11:01:03.862Z,1960.00
2023-01-13T11:02:10.275Z,1970.00
2023-01-13T11:03:03.694Z,1952.00
2023-01-13T11:04:03.608Z,1952.00
2023-01-13T11:05:03.659Z,1953.00
2023-01-13T11:06:03.482Z,1947.00
2023-01-13T11:07:03.410Z,1948.00
2023-01-13T11:08:03.337Z,1951.00
2023-01-13T11:09:04.491Z,1951.00
2023-01-13T11:10:03.189Z,1942.00
2023-01-13T11:11:04.163Z,1894.00
2023-01-13T11:12:03.092Z,1938.00
2023-01-13T11:13:03.002Z,1884.00
2023-01-13T11:14:02.994Z,1775.00
2023-01-13T11:15:02.902Z,1863.00
2023-01-13T11:16:02.866Z,1922.00
2023-01-13T11:17:02.726Z,1945.00
2023-01-13T11:18:02.662Z,1936.00
2023-01-13T11:19:02.786Z,1939.00
2023-01-13T11:20:02.530Z,1950.00
2023-01-13T11:21:02.516Z,1937.00
2023-01-13T11:22:02.397Z,1933.00
2023-01-13T11:23:02.325Z,1928.00
2023-01-13T11:24:02.510Z,1895.00
2023-01-13T11:25:02.231Z,1935.00
2023-01-13T11:26:02.137Z,1914.00
2023-01-13T11:27:02.208Z,1910.00
2023-01-13T11:28:01.968Z,1952.00
2023-01-13T11:29:01.926Z,1983.00
2023-01-13T11:30:01.824Z,1920.00
2023-01-13T11:31:01.781Z,1936.00
2023-01-13T11:32:01.714Z,1949.00
2023-01-13T11:33:01.628Z,1926.00
2023-01-13T11:34:01.613Z,1914.00
2023-01-13T11:35:01.551Z,1920.00
2023-01-13T11:36:01.435Z,1711.00
2023-01-13T11:37:01.368Z,1682.00
2023-01-13T11:38:01.292Z,1634.00
2023-01-13T11:39:01.257Z,1486.00
2023-01-13T11:40:01.186Z,1536.00
2023-01-13T11:41:01.166Z,1651.00
2023-01-13T11:42:01.124Z,1622.00
2023-01-13T11:43:01.011Z,1655.00
2023-01-13T11:44:00.888Z,1694.00
2023-01-13T11:45:00.839Z,1750.00
2023-01-13T11:46:00.814Z,1838.00
2023-01-13T11:47:00.708Z,2307.00
2023-01-13T11:48:00.603Z,2059.00
2023-01-13T11:49:00.549Z,1818.00
2023-01-13T11:50:00.457Z,1724.00
2023-01-13T11:51:00.390Z,1632.00
2023-01-13T11:52:00.368Z,1663.00
2023-01-13T11:53:00.231Z,1638.00
2023-01-13T11:54:00.539Z,1541.00
2023-01-13T11:55:00.215Z,1542.00
2023-01-13T11:56:00.052Z,1524.00
2023-01-13T11:56:59.925Z,1480.00
2023-01-13T11:57:59.853Z,1491.00
2023-01-13T11:58:59.757Z,1465.00
2023-01-13T11:59:59.666Z,1445.00
2023-01-13T12:00:59.666Z,1442.00
2023-01-13T12:01:59.558Z,1438.00
2023-01-13T12:02:59.433Z,1418.00
2023-01-13T12:03:59.343Z,1426.00
2023-01-13T12:04:59.280Z,1435.00
2023-01-13T12:05:59.186Z,1459.00
2023-01-13T12:06:59.089Z,1454.00
2023-01-13T12:07:59.025Z,1489.00
2023-01-13T12:08:58.935Z,1413.00
2023-01-13T12:09:58.958Z,1409.00
2023-01-13T12:10:59.169Z,1474.00
2023-01-13T12:14:58.433Z,1447.00
2023-01-13T12:15:58.353Z,1415.00
2023-01-13T12:17:01.013Z,1394.00
2023-01-13T12:17:58.233Z,1306.00
2023-01-13T12:18:58.121Z,1300.00
2023-01-13T12:19:58.052Z,1305.00
2023-01-13T12:20:57.953Z,1329.00
2023-01-13T12:21:57.938Z,1308.00
2023-01-13T12:22:57.811Z,1293.00
2023-01-13T12:23:57.740Z,1275.00
2023-01-13T12:24:57.665Z,1284.00
2023-01-13T12:25:57.581Z,1212.00
2023-01-13T12:26:57.522Z,1190.00
2023-01-13T12:27:58.163Z,836.00
2023-01-13T12:28:57.604Z,705.00
2023-01-13T12:29:57.299Z,882.00
2023-01-13T12:30:57.215Z,914.00
2023-01-13T12:31:57.166Z,974.00
2023-01-13T12:32:57.082Z,951.00
2023-01-13T12:33:56.988Z,987.00
2023-01-13T12:34:56.915Z,1144.00
2023-01-13T12:35:56.819Z,1140.00
2023-01-13T12:36:56.729Z,1083.00
2023-01-13T12:37:56.647Z,1100.00
2023-01-13T12:38:56.560Z,1101.00
2023-01-13T12:39:56.481Z,1106.00
2023-01-13T12:40:56.387Z,1079.00
2023-01-13T12:41:56.317Z,1021.00
2023-01-13T12:42:56.224Z,1022.00
2023-01-13T12:43:56.133Z,1028.00
2023-01-13T12:44:56.084Z,1058.00
2023-01-13T12:45:55.968Z,987.00
2023-01-13T12:46:55.902Z,1000.00
2023-01-13T12:47:55.809Z,904.00
2023-01-13T12:48:55.747Z,814.00
2023-01-13T12:49:55.652Z,831.00
2023-01-13T12:50:55.580Z,884.00
2023-01-13T12:51:55.490Z,871.00
2023-01-13T12:52:55.408Z,825.00
2023-01-13T12:53:55.330Z,857.00
2023-01-13T12:54:55.256Z,852.00
2023-01-13T12:55:55.183Z,787.00
2023-01-13T12:56:55.106Z,749.00
2023-01-13T12:57:55.031Z,771.00
2023-01-13T12:58:54.942Z,694.00
2023-01-13T12:59:54.858Z,663.00
2023-01-13T13:00:54.918Z,702.00
2023-01-13T13:01:54.817Z,685.00
2023-01-13T13:02:54.659Z,687.00
2023-01-13T13:03:54.571Z,682.00
2023-01-13T13:04:54.489Z,646.00
2023-01-13T13:05:54.412Z,606.00
2023-01-13T13:06:54.352Z,604.00
2023-01-13T13:07:54.279Z,604.00
2023-01-13T13:08:54.211Z,592.00
2023-01-13T13:09:54.152Z,593.00
2023-01-13T13:10:54.059Z,627.00
2023-01-13T13:11:53.987Z,655.00
2023-01-13T13:12:53.924Z,663.00
2023-01-13T13:13:53.839Z,682.00
2023-01-13T13:14:53.799Z,683.00
2023-01-13T13:15:53.694Z,690.00
2023-01-13T13:16:53.661Z,697.00
2023-01-13T13:17:53.596Z,726.00
2023-01-13T13:18:53.470Z,746.00
2023-01-13T13:19:53.389Z,782.00
2023-01-13T13:20:53.325Z,790.00
2023-01-13T13:21:53.250Z,762.00
2023-01-13T13:22:53.190Z,719.00
2023-01-13T13:23:53.123Z,720.00
2023-01-13T13:24:53.037Z,723.00
2023-01-13T13:25:52.973Z,741.00
2023-01-13T13:26:52.892Z,807.00
2023-01-13T13:27:52.815Z,887.00
2023-01-13T13:28:52.755Z,927.00
2023-01-13T13:29:52.691Z,933.00
2023-01-13T13:30:52.644Z,916.00
2023-01-13T13:31:52.545Z,954.00
2023-01-13T13:32:52.474Z,969.00
2023-01-13T13:33:52.403Z,999.00
2023-01-13T13:34:52.340Z,999.00
2023-01-13T13:35:52.396Z,1022.00
2023-01-13T13:36:52.264Z,1047.00
2023-01-13T13:37:52.139Z,1021.00
2023-01-13T13:38:52.078Z,1058.00
2023-01-13T13:39:52.011Z,1068.00
2023-01-13T13:40:51.959Z,1069.00
2023-01-13T13:41:51.873Z,1074.00
2023-01-13T13:42:51.807Z,1107.00
2023-01-13T13:43:51.744Z,1125.00
2023-01-13T13:44:51.675Z,1132.00
2023-01-13T13:45:51.729Z,1189.00
2023-01-13T13:46:51.557Z,1198.00
2023-01-13T13:47:51.494Z,1226.00
2023-01-13T13:48:51.446Z,1198.00
2023-01-13T13:49:51.361Z,1145.00
2023-01-13T13:50:51.309Z,1120.00
2023-01-13T13:51:51.275Z,1146.00
2023-01-13T13:52:51.182Z,1152.00
2023-01-13T13:53:51.123Z,1315.00
2023-01-13T13:54:51.065Z,1541.00
2023-01-13T13:55:51.019Z,1540.00
2023-01-13T13:56:50.970Z,1581.00
2023-01-13T13:57:50.886Z,1585.00
2023-01-13T13:58:50.835Z,1602.00
2023-01-13T13:59:50.741Z,1635.00
2023-01-13T14:00:50.685Z,1669.00
2023-01-13T14:01:50.771Z,1752.00
2023-01-13T14:02:50.555Z,1809.00
2023-01-13T14:03:50.486Z,1799.00
2023-01-13T14:04:50.448Z,1819.00
2023-01-13T14:05:50.361Z,1786.00
2023-01-13T14:06:50.310Z,1904.00
2023-01-13T14:07:50.230Z,1819.00
2023-01-13T14:08:50.138Z,1796.00
2023-01-13T14:09:50.073Z,1854.00
2023-01-13T14:10:50.054Z,1879.00
2023-01-13T14:11:49.942Z,1868.00
2023-01-13T14:12:49.876Z,1854.00
2023-01-13T14:13:49.804Z,1856.00
2023-01-13T14:14:49.747Z,1862.00
2023-01-13T14:15:49.705Z,1861.00
2023-01-13T14:16:49.643Z,1855.00
2023-01-13T14:17:49.541Z,1833.00
2023-01-13T14:18:49.473Z,1814.00
2023-01-13T14:19:49.398Z,1803.00
2023-01-13T14:20:49.328Z,1804.00
2023-01-13T14:21:49.317Z,1804.00
2023-01-13T14:22:49.196Z,1776.00
2023-01-13T14:23:49.129Z,1750.00
2023-01-13T14:24:49.054Z,1714.00
2023-01-13T14:25:48.982Z,1685.00
2023-01-13T14:26:48.934Z,1670.00
2023-01-13T16:32:41.528Z,1629.00
2023-01-13T16:33:41.467Z,1637.00
2023-01-13T16:34:41.424Z,1628.00
2023-01-13T16:35:43.770Z,1615.00
2023-01-13T16:36:42.296Z,1616.00
2023-01-13T16:37:41.249Z,1618.00
2023-01-13T16:38:41.180Z,1619.00
2023-01-13T16:39:41.130Z,1624.00
2023-01-13T16:40:41.062Z,1612.00
2023-01-13T16:41:41.003Z,1624.00
2023-01-13T16:42:40.951Z,1636.00
2023-01-13T16:43:40.883Z,1623.00
2023-01-13T16:44:40.833Z,1624.00
2023-01-13T16:45:40.773Z,1627.00
2023-01-13T16:46:40.714Z,1612.00
2023-01-13T16:47:40.662Z,1626.00
2023-01-13T16:48:40.591Z,1618.00
2023-01-13T16:49:40.550Z,1612.00
2023-01-13T16:50:40.471Z,1618.00
2023-01-13T16:51:40.418Z,1620.00
2023-01-13T16:52:40.360Z,1612.00
2023-01-13T16:53:40.340Z,1618.00
2023-01-13T16:54:40.267Z,1610.00
2023-01-13T16:55:40.199Z,1611.00
2023-01-13T16:56:40.143Z,1612.00
2023-01-13T16:57:40.095Z,1614.00
2023-01-13T16:58:40.033Z,1611.00
2023-01-13T16:59:40.001Z,1614.00
2023-01-13T17:00:39.926Z,1617.00
2023-01-13T17:01:39.983Z,1614.00
2023-01-13T17:02:39.854Z,1622.00
2023-01-13T17:03:39.797Z,1614.00
2023-01-13T17:04:39.708Z,1601.00
2023-01-13T17:05:39.660Z,1601.00
2023-01-13T17:06:39.608Z,1613.00
2023-01-13T17:07:39.573Z,1618.00
2023-01-13T17:08:39.499Z,1619.00
2023-01-13T17:09:39.451Z,1620.00
2023-01-13T17:10:39.392Z,1620.00
2023-01-13T17:11:39.332Z,1616.00
2023-01-13T17:12:39.275Z,1607.00
2023-01-13T17:13:39.215Z,1616.00
2023-01-13T17:14:39.160Z,1608.00
2023-01-13T17:15:39.114Z,1620.00
2023-01-13T17:16:39.064Z,1612.00
2023-01-13T17:17:39.015Z,1613.00
2023-01-13T17:18:38.941Z,1609.00
2023-01-13T17:47:37.417Z,1590.00
2023-01-13T17:48:37.360Z,1584.00
2023-01-13T17:49:37.314Z,1578.00
2023-01-13T17:50:37.272Z,1583.00
2023-01-13T17:51:37.223Z,1588.00
2023-01-13T17:52:37.174Z,1579.00
2023-01-13T17:53:37.134Z,1576.00
2023-01-13T17:54:37.088Z,1582.00
2023-01-13T17:55:37.037Z,1578.00
2023-01-13T17:56:36.980Z,1583.00
2023-01-13T17:57:36.947Z,1578.00
2023-01-13T17:58:36.897Z,1581.00
2023-01-13T17:59:36.837Z,1580.00
2023-01-13T18:00:36.798Z,1571.00
2023-01-13T18:01:36.831Z,1575.00
2023-01-13T18:02:36.695Z,1572.00
2023-01-13T18:03:36.645Z,1576.00
2023-01-13T18:04:36.577Z,1570.00
2023-01-13T18:05:36.548Z,1568.00
2023-01-13T18:06:36.503Z,1572.00
2023-01-13T18:07:36.436Z,1554.00
2023-01-13T18:08:36.397Z,1572.00
2023-01-13T18:09:36.355Z,1566.00
2023-01-13T18:10:36.293Z,1564.00
2023-01-13T18:11:36.243Z,1565.00
2023-01-13T18:12:36.212Z,1565.00
2023-01-13T18:13:36.143Z,1561.00
2023-01-13T18:14:36.100Z,1568.00
2023-01-13T18:15:36.044Z,1554.00
2023-01-13T18:16:36.047Z,1551.00
2023-01-13T18:17:35.948Z,1549.00
2023-01-13T18:18:35.884Z,1557.00
2023-01-13T18:19:35.839Z,1570.00
2023-01-13T18:20:35.794Z,1558.00
2023-01-13T18:21:35.748Z,1559.00
2023-01-13T18:22:35.691Z,1562.00
2023-01-13T18:23:35.645Z,1554.00
2023-01-13T18:24:35.600Z,1557.00
2023-01-13T18:25:35.576Z,1553.00
2023-01-13T18:26:35.511Z,1553.00
2023-01-13T18:27:35.457Z,1555.00
2023-01-13T18:28:35.404Z,1558.00
2023-01-13T18:29:35.357Z,1552.00
2023-01-13T18:30:35.357Z,1550.00
2023-01-13T18:31:35.259Z,1548.00
2023-01-13T18:32:35.220Z,1542.00