createdAt,value
2019-01-30T00:00:39.780Z,0.00
2019-01-30T00:01:39.762Z,0.00
2019-01-30T00:02:39.742Z,0.00
2019-01-30T00:03:39.718Z,0.00
2019-01-30T00:04:39.695Z,0.00
2019-01-30T00:05:39.674Z,0.00
2019-01-30T00:06:39.654Z,0.00
2019-01-30T00:07:39.630Z,0.00
2019-01-30T00:08:39.610Z,0.00
2019-01-30T00:09:39.584Z,0.00
2019-01-30T00:10:39.569Z,0.00
2019-01-30T00:11:39.548Z,0.00
2019-01-30T00:12:39.537Z,0.00
2019-01-30T00:13:39.503Z,0.00
2019-01-30T00:14:39.480Z,0.00
2019-01-30T00:15:39.464Z,0.00
2019-01-30T00:16:39.438Z,0.00
2019-01-30T00:17:39.419Z,0.00
2019-01-30T00:18:39.391Z,0.00
2019-01-30T00:19:39.372Z,0.00
2019-01-30T00:20:39.357Z,0.00
2019-01-30T00:21:39.338Z,0.00
2019-01-30T00:22:39.309Z,0.00
2019-01-30T00:23:39.291Z,0.00
2019-01-30T00:24:39.275Z,0.00
2019-01-30T00:25:39.244Z,0.00
2019-01-30T00:26:39.228Z,0.00
2019-01-30T00:27:39.208Z,0.00
2019-01-30T00:28:39.181Z,0.00
2019-01-30T00:29:39.158Z,0.00
2019-01-30T00:30:39.142Z,0.00
2019-01-30T00:31:39.119Z,0.00
2019-01-30T00:32:39.099Z,0.00
2019-01-30T00:33:39.079Z,0.00
2019-01-30T00:34:39.058Z,0.00
2019-01-30T00:35:39.036Z,0.00
2019-01-30T00:36:39.014Z,0.00
2019-01-30T00:37:38.995Z,0.00
2019-01-30T00:38:38.972Z,0.00
2019-01-30T00:39:38.954Z,0.00
2019-01-30T00:40:38.928Z,0.00
2019-01-30T00:41:38.908Z,0.00
2019-01-30T00:42:38.886Z,0.00
2019-01-30T00:43:38.863Z,0.00
2019-01-30T00:44:38.848Z,0.00
2019-01-30T00:45:38.821Z,0.00
2019-01-30T00:46:38.804Z,0.00
2019-01-30T00:47:38.782Z,0.00
2019-01-30T00:48:38.758Z,0.00
2019-01-30T00:49:38.746Z,0.00
2019-01-30T00:50:38.718Z,0.00
2019-01-30T00:51:38.696Z,0.00
2019-01-30T00:52:38.676Z,0.00
2019-01-30T00:53:38.652Z,0.00
2019-01-30T00:54:38.632Z,0.00
2019-01-30T00:55:38.614Z,0.00
2019-01-30T00:56:38.592Z,0.00
2019-01-30T00:57:38.573Z,0.00
2019-01-30T00:58:38.545Z,0.00
2019-01-30T00:59:38.528Z,0.00
2019-01-30T01:00:38.506Z,0.00
2019-01-30T01:01:38.488Z,0.00
2019-01-30T01:02:38.466Z,0.00
2019-01-30T01:03:38.454Z,0.00
2019-01-30T01:04:38.422Z,0.00
2019-01-30T01:05:38.405Z,0.00
2019-01-30T01:06:38.380Z,0.00
2019-01-30T01:07:38.358Z,0.00
2019-01-30T01:08:38.336Z,0.00
2019-01-30T01:09:38.316Z,0.00
2019-01-30T01:10:38.298Z,0.00
2019-01-30T01:11:38.274Z,0.00
2019-01-30T01:12:38.254Z,0.00
2019-01-30T01:13:38.238Z,0.00
2019-01-30T01:14:38.215Z,0.00
2019-01-30T01:15:38.188Z,0.00
2019-01-30T01:16:38.169Z,0.00
2019-01-30T01:17:38.150Z,0.00
2019-01-30T01:18:38.130Z,0.00
2019-01-30T01:19:38.128Z,0.00
2019-01-30T01:20:38.086Z,0.00
2019-01-30T01:21:38.062Z,0.00
2019-01-30T01:22:38.048Z,0.00
2019-01-30T01:23:38.027Z,0.00
2019-01-30T01:24:38.008Z,0.00
2019-01-30T01:25:37.981Z,0.00
2019-01-30T01:26:37.958Z,0.00
2019-01-30T01:27:37.938Z,0.00
2019-01-30T01:28:37.921Z,0.00
2019-01-30T01:29:37.900Z,0.00
2019-01-30T01:30:37.876Z,0.00
2019-01-30T01:31:37.854Z,0.00
2019-01-30T01:32:37.837Z,0.00
2019-01-30T01:33:37.812Z,0.00
2019-01-30T01:34:37.798Z,0.00
2019-01-30T01:35:37.774Z,0.00
2019-01-30T01:36:37.755Z,0.00
2019-01-30T01:37:37.732Z,0.00
2019-01-30T01:38:37.709Z,0.00
2019-01-30T01:39:37.690Z,0.00
2019-01-30T01:40:37.670Z,0.00
2019-01-30T01:41:37.649Z,0.00
2019-01-30T01:42:37.627Z,0.00
2019-01-30T01:43:37.600Z,0.00
2019-01-30T01:44:37.586Z,0.00
2019-01-30T01:45:37.566Z,0.00
2019-01-30T01:46:37.536Z,0.00
2019-01-30T01:47:37.523Z,0.00
2019-01-30T01:48:37.497Z,0.00
2019-01-30T01:49:37.476Z,0.00
2019-01-30T01:50:37.454Z,0.00
2019-01-30T01:51:37.438Z,0.00
2019-01-30T01:52:37.416Z,0.00
2019-01-30T01:53:37.396Z,0.00
2019-01-30T01:54:37.375Z,0.00
2019-01-30T01:55:37.354Z,0.00
2019-01-30T01:56:37.333Z,0.00
2019-01-30T01:57:37.319Z,0.00
2019-01-30T01:58:37.292Z,0.00
2019-01-30T01:59:37.271Z,0.00
2019-01-30T02:00:37.249Z,0.00
2019-01-30T02:01:37.224Z,0.00
2019-01-30T02:02:37.209Z,0.00
2019-01-30T02:03:37.190Z,0.00
2019-01-30T02:04:37.167Z,0.00
2019-01-30T02:05:37.148Z,0.00
2019-01-30T02:06:37.128Z,0.00
2019-01-30T02:07:37.108Z,0.00
2019-01-30T02:08:37.079Z,0.00
2019-01-30T02:09:37.058Z,0.00
2019-01-30T02:10:37.045Z,0.00
2019-01-30T02:11:37.029Z,0.00
2019-01-30T02:12:37.001Z,0.00
2019-01-30T02:13:36.976Z,0.00
2019-01-30T02:14:36.965Z,0.00
2019-01-30T02:15:36.933Z,0.00
2019-01-30T02:16:36.915Z,0.00
2019-01-30T02:17:36.895Z,0.00
2019-01-30T02:18:36.878Z,0.00
2019-01-30T02:19:36.854Z,0.00
2019-01-30T02:20:36.836Z,0.00
2019-01-30T02:21:36.813Z,0.00
2019-01-30T02:22:36.792Z,0.00
2019-01-30T02:23:36.768Z,0.00
2019-01-30T02:24:36.753Z,0.00
2019-01-30T02:25:36.738Z,0.00
2019-01-30T02:26:36.713Z,0.00
2019-01-30T02:27:36.696Z,0.00
2019-01-30T02:28:36.675Z,0.00
2019-01-30T02:29:36.650Z,0.00
2019-01-30T02:30:46.702Z,0.00
2019-01-30T02:31:36.607Z,0.00
2019-01-30T02:32:36.592Z,0.00
2019-01-30T02:33:36.574Z,0.00
2019-01-30T02:34:36.540Z,0.00
2019-01-30T02:35:36.528Z,0.00
2019-01-30T02:36:36.517Z,0.00
2019-01-30T02:37:36.487Z,0.00
2019-01-30T02:38:36.462Z,0.00
2019-01-30T02:39:36.441Z,0.00
2019-01-30T02:40:36.423Z,0.00
2019-01-30T02:41:36.398Z,0.00
2019-01-30T02:42:36.389Z,0.00
2019-01-30T02:43:36.363Z,0.00
2019-01-30T02:44:36.344Z,0.00
2019-01-30T02:45:36.336Z,0.00
2019-01-30T02:46:36.297Z,0.00
2019-01-30T02:47:36.283Z,0.00
2019-01-30T02:48:36.262Z,0.00
2019-01-30T02:49:36.232Z,0.00
2019-01-30T02:50:36.215Z,0.00
2019-01-30T02:51:36.198Z,0.00
2019-01-30T02:52:36.183Z,0.00
2019-01-30T02:53:36.160Z,0.00
2019-01-30T02:54:36.138Z,0.00
2019-01-30T02:55:36.114Z,0.00
2019-01-30T02:56:36.095Z,0.00
2019-01-30T02:57:36.075Z,0.00
2019-01-30T02:58:36.051Z,0.00
2019-01-30T02:59:36.035Z,0.00
2019-01-30T03:00:36.010Z,0.00
2019-01-30T03:01:35.985Z,0.00
2019-01-30T03:02:35.975Z,0.00
2019-01-30T03:03:35.948Z,0.00
2019-01-30T03:04:35.951Z,0.00
2019-01-30T03:05:35.943Z,0.00
2019-01-30T03:06:35.893Z,0.00
2019-01-30T03:07:35.877Z,0.00
2019-01-30T03:08:35.849Z,0.00
2019-01-30T03:09:35.828Z,0.00
2019-01-30T03:10:35.809Z,0.00
2019-01-30T03:11:35.787Z,0.00
2019-01-30T03:12:35.777Z,0.00
2019-01-30T03:13:35.742Z,0.00
2019-01-30T03:14:35.731Z,0.00
2019-01-30T03:15:35.735Z,0.00
2019-01-30T03:16:35.681Z,0.00
2019-01-30T03:17:35.668Z,0.00
2019-01-30T03:18:35.653Z,0.00
2019-01-30T03:19:35.619Z,0.00
2019-01-30T03:20:35.599Z,0.00
2019-01-30T03:21:35.584Z,0.00
2019-01-30T03:22:35.563Z,0.00
2019-01-30T03:23:35.539Z,0.00
2019-01-30T03:24:35.522Z,0.00
2019-01-30T03:25:35.499Z,0.00
2019-01-30T03:26:35.479Z,0.00
2019-01-30T03:27:35.456Z,0.00
2019-01-30T03:28:35.442Z,0.00
2019-01-30T03:29:35.419Z,0.00
2019-01-30T03:30:35.399Z,0.00
2019-01-30T03:31:35.381Z,0.00
2019-01-30T03:32:35.366Z,0.00
2019-01-30T03:33:35.338Z,0.00
2019-01-30T03:34:35.322Z,0.00
2019-01-30T03:35:35.298Z,0.00
2019-01-30T03:36:35.277Z,0.00
2019-01-30T03:37:35.256Z,0.00
2019-01-30T03:38:35.238Z,0.00
2019-01-30T03:39:35.218Z,0.00
2019-01-30T03:40:35.191Z,0.00
2019-01-30T03:41:35.176Z,0.00
2019-01-30T03:42:35.145Z,0.00
2019-01-30T03:43:35.128Z,0.00
2019-01-30T03:44:35.113Z,0.00
2019-01-30T03:45:35.092Z,0.00
2019-01-30T03:46:35.070Z,0.00
2019-01-30T03:47:35.048Z,0.00
2019-01-30T03:48:35.030Z,0.00
2019-01-30T03:49:35.004Z,0.00
2019-01-30T03:50:34.991Z,0.00
2019-01-30T03:51:34.976Z,0.00
2019-01-30T03:52:34.958Z,0.00
2019-01-30T03:53:34.923Z,0.00
2019-01-30T03:54:34.909Z,0.00
2019-01-30T03:55:34.887Z,0.00
2019-01-30T03:56:34.865Z,0.00
2019-01-30T03:57:34.843Z,0.00
2019-01-30T03:58:34.832Z,0.00
2019-01-30T03:59:34.805Z,0.00
2019-01-30T04:00:34.791Z,0.00
2019-01-30T04:01:34.763Z,0.00
2019-01-30T04:02:34.740Z,0.00
2019-01-30T04:03:34.716Z,0.00
2019-01-30T04:04:34.697Z,0.00
2019-01-30T04:05:34.680Z,0.00
2019-01-30T04:06:34.660Z,0.00
2019-01-30T04:07:34.643Z,0.00
2019-01-30T04:08:34.619Z,0.00
2019-01-30T04:09:34.599Z,0.00
2019-01-30T04:10:34.575Z,0.00
2019-01-30T04:11:34.561Z,0.00
2019-01-30T04:12:34.536Z,0.00
2019-01-30T04:13:34.506Z,0.00
2019-01-30T04:14:34.495Z,0.00
2019-01-30T04:15:34.472Z,0.00
2019-01-30T04:16:34.455Z,0.00
2019-01-30T04:17:34.433Z,0.00
2019-01-30T04:18:34.408Z,0.00
2019-01-30T04:19:34.389Z,0.00
2019-01-30T04:20:34.367Z,0.00
2019-01-30T04:21:34.350Z,0.00
2019-01-30T04:22:34.326Z,0.00
2019-01-30T04:23:34.304Z,0.00
2019-01-30T04:24:34.286Z,0.00
2019-01-30T04:25:34.267Z,0.00
2019-01-30T04:26:34.247Z,0.00
2019-01-30T04:27:34.226Z,0.00
2019-01-30T04:28:34.204Z,0.00
2019-01-30T04:29:34.182Z,0.00
2019-01-30T04:30:34.159Z,0.00
2019-01-30T04:31:38.241Z,0.00
2019-01-30T04:32:34.127Z,0.00
2019-01-30T04:33:34.099Z,0.00
2019-01-30T04:34:34.086Z,0.00
2019-01-30T04:35:34.060Z,0.00
2019-01-30T04:36:34.047Z,0.00
2019-01-30T04:37:34.017Z,0.00
2019-01-30T04:38:33.997Z,0.00
2019-01-30T04:39:33.974Z,0.00
2019-01-30T04:40:33.956Z,0.00
2019-01-30T04:41:33.935Z,0.00
2019-01-30T04:42:33.914Z,0.00
2019-01-30T04:43:33.896Z,0.00
2019-01-30T04:44:33.872Z,0.00
2019-01-30T04:45:33.864Z,0.00
2019-01-30T04:46:33.833Z,0.00
2019-01-30T04:47:33.812Z,0.00
2019-01-30T04:48:33.791Z,0.00
2019-01-30T04:49:33.766Z,0.00
2019-01-30T04:50:33.744Z,0.00
2019-01-30T04:51:33.730Z,0.00
2019-01-30T04:52:33.708Z,0.00
2019-01-30T04:53:33.687Z,0.00
2019-01-30T04:54:33.667Z,0.00
2019-01-30T04:55:33.641Z,0.00
2019-01-30T04:56:33.623Z,0.00
2019-01-30T04:57:33.603Z,0.00
2019-01-30T04:58:33.586Z,0.00
2019-01-30T04:59:33.561Z,0.00
2019-01-30T05:00:33.546Z,0.00
2019-01-30T05:01:33.522Z,0.00
2019-01-30T05:02:33.500Z,0.00
2019-01-30T05:03:33.479Z,0.00
2019-01-30T05:04:33.460Z,0.00
2019-01-30T05:05:33.441Z,0.00
2019-01-30T05:06:33.417Z,0.00
2019-01-30T05:07:33.403Z,0.00
2019-01-30T05:08:33.377Z,0.00
2019-01-30T05:09:33.354Z,0.00
2019-01-30T05:10:33.338Z,0.00
2019-01-30T05:11:33.312Z,0.00
2019-01-30T05:12:33.294Z,0.00
2019-01-30T05:13:33.275Z,0.00
2019-01-30T05:14:33.255Z,0.00
2019-01-30T05:15:33.228Z,0.00
2019-01-30T05:16:33.209Z,0.00
2019-01-30T05:17:33.191Z,0.00
2019-01-30T05:18:33.172Z,0.00
2019-01-30T05:19:33.150Z,0.00
2019-01-30T05:20:33.127Z,0.00
2019-01-30T05:21:33.109Z,0.00
2019-01-30T05:22:33.082Z,0.00
2019-01-30T05:23:33.069Z,0.00
2019-01-30T05:24:33.049Z,0.00
2019-01-30T05:25:33.027Z,0.00
2019-01-30T05:26:33.007Z,0.00
2019-01-30T05:27:32.983Z,0.00
2019-01-30T05:28:32.966Z,0.00
2019-01-30T05:29:32.990Z,0.00
2019-01-30T05:30:32.920Z,0.00
2019-01-30T05:31:32.901Z,0.00
2019-01-30T05:32:32.880Z,0.00
2019-01-30T05:33:32.859Z,0.00
2019-01-30T05:34:32.832Z,0.00
2019-01-30T05:35:32.816Z,0.00
2019-01-30T05:36:32.799Z,0.00
2019-01-30T05:37:32.781Z,0.00
2019-01-30T05:38:32.756Z,0.00
2019-01-30T05:39:32.734Z,0.00
2019-01-30T05:40:32.718Z,0.00
2019-01-30T05:41:32.696Z,0.00
2019-01-30T05:42:32.675Z,0.00
2019-01-30T05:43:32.651Z,0.00
2019-01-30T05:44:32.631Z,0.00
2019-01-30T05:45:32.611Z,0.00
2019-01-30T05:46:32.589Z,0.00
2019-01-30T05:47:32.567Z,0.00
2019-01-30T05:48:32.552Z,0.00
2019-01-30T05:49:32.524Z,0.00
2019-01-30T05:50:32.508Z,0.00
2019-01-30T05:51:32.488Z,0.00
2019-01-30T05:52:32.466Z,0.00
2019-01-30T05:53:32.448Z,0.00
2019-01-30T05:54:32.426Z,0.00
2019-01-30T05:55:32.412Z,0.00
2019-01-30T05:56:32.383Z,0.00
2019-01-30T05:57:32.370Z,0.00
2019-01-30T05:58:32.343Z,0.00
2019-01-30T05:59:32.325Z,0.00
2019-01-30T06:00:32.303Z,0.00
2019-01-30T06:01:32.284Z,0.00
2019-01-30T06:02:32.263Z,0.00
2019-01-30T06:03:32.249Z,0.00
2019-01-30T06:04:32.217Z,0.00
2019-01-30T06:05:32.196Z,0.00
2019-01-30T06:06:32.191Z,0.00
2019-01-30T06:07:32.160Z,0.00
2019-01-30T06:08:32.132Z,0.00
2019-01-30T06:09:32.118Z,0.00
2019-01-30T06:10:32.097Z,0.00
2019-01-30T06:11:32.070Z,0.00
2019-01-30T06:12:32.047Z,0.00
2019-01-30T06:13:32.035Z,0.00
2019-01-30T06:14:32.119Z,0.00
2019-01-30T06:15:31.995Z,0.00
2019-01-30T06:16:31.974Z,0.00
2019-01-30T06:17:31.950Z,0.00
2019-01-30T06:18:31.931Z,0.00
2019-01-30T06:19:31.914Z,0.00
2019-01-30T06:20:31.887Z,0.00
2019-01-30T06:21:31.876Z,0.00
2019-01-30T06:22:31.844Z,0.00
2019-01-30T06:23:31.830Z,0.00
2019-01-30T06:24:31.806Z,0.00
2019-01-30T06:25:31.791Z,0.00
2019-01-30T06:26:31.766Z,0.00
2019-01-30T06:27:31.741Z,0.00
2019-01-30T06:28:31.720Z,0.00
2019-01-30T06:29:31.702Z,0.00
2019-01-30T06:30:31.683Z,0.00
2019-01-30T06:31:31.665Z,0.00
2019-01-30T06:32:31.640Z,0.00
2019-01-30T06:33:31.622Z,0.00
2019-01-30T06:34:31.598Z,0.00
2019-01-30T06:35:31.580Z,0.00
2019-01-30T06:36:31.557Z,0.00
2019-01-30T06:37:31.533Z,0.00
2019-01-30T06:38:31.515Z,0.00
2019-01-30T06:39:31.489Z,0.00
2019-01-30T06:40:31.475Z,0.00
2019-01-30T06:41:31.451Z,0.00
2019-01-30T06:42:31.433Z,0.00
2019-01-30T06:43:31.419Z,0.00
2019-01-30T06:44:31.389Z,0.00
2019-01-30T06:45:31.378Z,0.00
2019-01-30T06:46:31.350Z,0.00
2019-01-30T06:47:31.332Z,0.00
2019-01-30T06:48:31.307Z,0.00
2019-01-30T06:49:31.286Z,0.00
2019-01-30T06:50:31.265Z,0.00
2019-01-30T06:51:31.249Z,0.00
2019-01-30T06:52:31.224Z,0.00
2019-01-30T06:53:31.206Z,0.00
2019-01-30T06:54:31.183Z,0.00
2019-01-30T06:55:31.161Z,0.00
2019-01-30T06:56:31.141Z,0.00
2019-01-30T06:57:31.118Z,0.00
2019-01-30T06:58:31.097Z,0.00
2019-01-30T06:59:31.080Z,0.00
2019-01-30T07:00:31.066Z,0.00
2019-01-30T07:01:31.035Z,0.00
2019-01-30T07:02:32.425Z,0.00
2019-01-30T07:03:31.003Z,0.00
2019-01-30T07:04:30.975Z,5.63
2019-01-30T07:05:30.956Z,5.63
2019-01-30T07:06:30.937Z,5.63
2019-01-30T07:07:30.910Z,5.63
2019-01-30T07:08:30.893Z,5.63
2019-01-30T07:09:30.874Z,5.63
2019-01-30T07:10:30.850Z,5.63
2019-01-30T07:11:30.833Z,5.63
2019-01-30T07:12:30.814Z,5.63
2019-01-30T07:13:30.792Z,5.63
2019-01-30T07:14:30.772Z,5.63
2019-01-30T07:15:30.752Z,11.25
2019-01-30T07:16:30.726Z,11.25
2019-01-30T07:17:30.707Z,11.25
2019-01-30T07:18:30.687Z,11.25
2019-01-30T07:19:30.668Z,11.25
2019-01-30T07:20:31.304Z,11.25
2019-01-30T07:21:30.628Z,11.25
2019-01-30T07:22:30.608Z,11.25
2019-01-30T07:23:30.664Z,11.25
2019-01-30T07:24:30.564Z,11.25
2019-01-30T07:25:30.546Z,16.88
2019-01-30T07:26:30.526Z,16.88
2019-01-30T07:27:30.500Z,16.88
2019-01-30T07:28:30.483Z,16.88
2019-01-30T07:29:30.461Z,16.88
2019-01-30T07:30:30.444Z,16.88
2019-01-30T07:31:30.425Z,16.88
2019-01-30T07:32:30.402Z,22.50
2019-01-30T07:33:30.380Z,22.50
2019-01-30T07:34:30.358Z,22.50
2019-01-30T07:35:30.338Z,22.50
2019-01-30T07:36:30.318Z,22.50
2019-01-30T07:37:30.296Z,22.50
2019-01-30T07:38:30.276Z,22.50
2019-01-30T07:39:30.254Z,22.50
2019-01-30T07:40:30.234Z,22.50
2019-01-30T07:41:30.222Z,22.50
2019-01-30T07:42:30.206Z,28.13
2019-01-30T07:43:30.181Z,28.13
2019-01-30T07:44:30.155Z,28.13
2019-01-30T07:45:30.136Z,28.13
2019-01-30T07:46:30.179Z,28.13
2019-01-30T07:47:30.101Z,28.13
2019-01-30T07:48:30.075Z,28.13
2019-01-30T07:49:30.052Z,28.13
2019-01-30T07:50:30.036Z,33.75
2019-01-30T07:51:30.014Z,33.75
2019-01-30T07:52:32.672Z,33.75
2019-01-30T07:53:29.978Z,33.75
2019-01-30T07:54:29.954Z,33.75
2019-01-30T07:55:29.936Z,33.75
2019-01-30T07:56:29.919Z,39.38
2019-01-30T07:57:29.897Z,39.38
2019-01-30T07:58:29.875Z,39.38
2019-01-30T07:59:31.979Z,39.38
2019-01-30T08:00:29.841Z,39.38
2019-01-30T08:01:29.813Z,39.38
2019-01-30T08:02:29.804Z,45.00
2019-01-30T08:03:29.777Z,45.00
2019-01-30T08:04:29.758Z,45.00
2019-01-30T08:05:29.740Z,45.00
2019-01-30T08:06:29.722Z,45.00
2019-01-30T08:07:29.693Z,45.00
2019-01-30T08:08:29.680Z,45.00
2019-01-30T08:09:29.650Z,45.00
2019-01-30T08:10:29.634Z,45.00
2019-01-30T08:11:29.612Z,50.63
2019-01-30T08:12:29.588Z,50.63
2019-01-30T08:13:29.573Z,50.63
2019-01-30T08:14:29.559Z,50.63
2019-01-30T08:15:29.533Z,50.63
2019-01-30T08:16:29.515Z,56.25
2019-01-30T08:17:29.495Z,56.25
2019-01-30T08:18:29.477Z,56.25
2019-01-30T08:19:29.452Z,61.88
2019-01-30T08:20:29.435Z,61.88
2019-01-30T08:21:29.421Z,61.88
2019-01-30T08:22:29.398Z,61.88
2019-01-30T08:23:29.630Z,61.88
2019-01-30T08:24:29.470Z,67.50
2019-01-30T08:25:29.540Z,67.50
2019-01-30T08:26:29.316Z,67.50
2019-01-30T08:27:29.522Z,67.50
2019-01-30T08:28:29.302Z,67.50
2019-01-30T08:29:29.574Z,67.50
2019-01-30T08:30:29.469Z,67.50
2019-01-30T08:31:29.574Z,73.13
2019-01-30T08:32:29.410Z,73.13
2019-01-30T08:33:29.218Z,73.13
2019-01-30T08:34:29.156Z,73.13
2019-01-30T08:35:29.148Z,73.13
2019-01-30T08:36:29.119Z,73.13
2019-01-30T08:37:29.103Z,73.13
2019-01-30T08:38:29.085Z,78.75
2019-01-30T08:39:29.061Z,78.75
2019-01-30T08:40:29.039Z,78.75
2019-01-30T08:41:29.027Z,78.75
2019-01-30T08:42:29.003Z,78.75
2019-01-30T08:43:28.986Z,84.38
2019-01-30T08:44:28.971Z,84.38
2019-01-30T08:45:28.946Z,84.38
2019-01-30T08:46:28.924Z,84.38
2019-01-30T08:47:28.910Z,90.00
2019-01-30T08:48:30.253Z,90.00
2019-01-30T08:49:28.868Z,90.00
2019-01-30T08:50:28.929Z,90.00
2019-01-30T08:51:28.830Z,95.63
2019-01-30T08:52:28.812Z,95.63
2019-01-30T08:53:28.793Z,95.63
2019-01-30T08:54:28.771Z,95.63
2019-01-30T08:55:28.759Z,95.63
2019-01-30T08:56:28.735Z,95.63
2019-01-30T08:57:28.718Z,95.63
2019-01-30T08:58:28.703Z,95.63
2019-01-30T08:59:28.680Z,95.63
2019-01-30T09:00:28.655Z,101.25
2019-01-30T09:01:28.636Z,101.25
2019-01-30T09:02:28.620Z,106.88
2019-01-30T09:03:28.600Z,106.88
2019-01-30T09:04:28.578Z,112.50
2019-01-30T09:05:28.560Z,112.50
2019-01-30T09:06:28.543Z,112.50
2019-01-30T09:07:28.523Z,112.50
2019-01-30T09:08:28.501Z,118.13
2019-01-30T09:09:28.488Z,118.13
2019-01-30T09:10:28.470Z,118.13
2019-01-30T09:11:28.446Z,123.75
2019-01-30T09:12:28.428Z,123.75
2019-01-30T09:13:28.414Z,129.38
2019-01-30T09:14:28.395Z,123.75
2019-01-30T09:15:28.376Z,129.38
2019-01-30T09:16:28.356Z,140.63
2019-01-30T09:17:28.335Z,135.00
2019-01-30T09:18:28.318Z,129.38
2019-01-30T09:19:28.298Z,129.38
2019-01-30T09:20:28.281Z,123.75
2019-01-30T09:21:28.263Z,123.75
2019-01-30T09:22:28.245Z,123.75
2019-01-30T09:23:28.227Z,123.75
2019-01-30T09:24:28.217Z,129.38
2019-01-30T09:25:28.188Z,129.38
2019-01-30T09:26:28.170Z,129.38
2019-01-30T09:27:28.154Z,129.38
2019-01-30T09:28:28.135Z,129.38
2019-01-30T09:29:28.117Z,129.38
2019-01-30T09:30:28.097Z,135.00
2019-01-30T09:31:28.078Z,135.00
2019-01-30T09:32:28.062Z,135.00
2019-01-30T09:33:28.042Z,135.00
2019-01-30T09:34:28.023Z,135.00
2019-01-30T09:35:28.010Z,135.00
2019-01-30T09:36:27.989Z,135.00
2019-01-30T09:37:27.974Z,140.63
2019-01-30T09:38:27.965Z,140.63
2019-01-30T09:39:27.960Z,146.25
2019-01-30T09:40:27.920Z,157.50
2019-01-30T09:41:27.899Z,157.50
2019-01-30T09:42:27.881Z,157.50
2019-01-30T09:43:27.869Z,151.88
2019-01-30T09:44:27.840Z,151.88
2019-01-30T09:45:27.827Z,151.88
2019-01-30T09:46:27.811Z,151.88
2019-01-30T09:47:27.812Z,157.50
2019-01-30T09:48:27.785Z,157.50
2019-01-30T09:49:27.854Z,151.88
2019-01-30T09:50:27.734Z,157.50
2019-01-30T09:51:27.725Z,163.13
2019-01-30T09:52:27.705Z,163.13
2019-01-30T09:53:27.689Z,151.88
2019-01-30T09:54:27.682Z,151.88
2019-01-30T09:55:27.655Z,151.88
2019-01-30T09:56:27.632Z,151.88
2019-01-30T09:57:27.622Z,151.88
2019-01-30T09:58:27.601Z,146.25
2019-01-30T09:59:27.585Z,151.88
2019-01-30T10:00:27.567Z,146.25
2019-01-30T10:01:27.547Z,146.25
2019-01-30T10:02:27.531Z,151.88
2019-01-30T10:03:36.121Z,151.88
2019-01-30T10:04:27.507Z,151.88
2019-01-30T10:05:27.481Z,157.50
2019-01-30T10:06:27.459Z,163.13
2019-01-30T10:07:27.440Z,168.75
2019-01-30T10:08:27.432Z,174.38
2019-01-30T10:09:27.412Z,180.00
2019-01-30T10:10:27.395Z,185.63
2019-01-30T10:11:27.374Z,185.63
2019-01-30T10:12:27.362Z,185.63
2019-01-30T10:13:27.339Z,185.63
2019-01-30T10:14:27.319Z,185.63
2019-01-30T10:15:27.307Z,185.63
2019-01-30T10:16:27.291Z,180.00
2019-01-30T10:17:27.272Z,180.00
2019-01-30T10:18:27.263Z,185.63
2019-01-30T10:19:27.240Z,180.00
2019-01-30T10:20:27.222Z,180.00
2019-01-30T10:21:27.207Z,180.00
2019-01-30T10:22:27.196Z,180.00
2019-01-30T10:23:27.180Z,180.00
2019-01-30T10:24:29.038Z,180.00
2019-01-30T10:25:27.131Z,180.00
2019-01-30T10:26:27.122Z,180.00
2019-01-30T10:27:27.104Z,180.00
2019-01-30T10:28:27.083Z,180.00
2019-01-30T10:29:27.073Z,185.63
2019-01-30T10:30:27.055Z,185.63
2019-01-30T10:31:27.049Z,185.63
2019-01-30T10:32:27.023Z,185.63
2019-01-30T10:33:26.997Z,191.25
2019-01-30T10:34:26.987Z,185.63
2019-01-30T10:35:26.970Z,185.63
2019-01-30T10:36:26.971Z,185.63
2019-01-30T10:37:26.934Z,185.63
2019-01-30T10:38:26.921Z,191.25
2019-01-30T10:39:26.904Z,185.63
2019-01-30T10:40:26.896Z,185.63
2019-01-30T10:41:26.870Z,185.63
2019-01-30T10:42:26.852Z,180.00
2019-01-30T10:43:26.849Z,180.00
2019-01-30T10:44:26.820Z,185.63
2019-01-30T10:45:26.803Z,185.63
2019-01-30T10:46:26.782Z,180.00
2019-01-30T10:47:26.782Z,180.00
2019-01-30T10:48:26.759Z,180.00
2019-01-30T10:49:26.746Z,180.00
2019-01-30T10:50:26.727Z,180.00
2019-01-30T10:51:26.705Z,180.00
2019-01-30T10:52:26.688Z,180.00
2019-01-30T10:53:26.679Z,185.63
2019-01-30T10:54:26.662Z,185.63
2019-01-30T10:55:26.647Z,191.25
2019-01-30T10:56:26.710Z,191.25
2019-01-30T10:57:26.610Z,191.25
2019-01-30T10:58:26.592Z,196.88
2019-01-30T10:59:26.794Z,202.50
2019-01-30T11:00:26.564Z,202.50
2019-01-30T11:01:26.550Z,196.88
2019-01-30T11:02:26.531Z,191.25
2019-01-30T11:03:26.519Z,202.50
2019-01-30T11:04:26.499Z,202.50
2019-01-30T11:05:26.484Z,202.50
2019-01-30T11:06:26.506Z,191.25
2019-01-30T11:07:26.457Z,185.63
2019-01-30T11:08:26.436Z,185.63
2019-01-30T11:09:26.419Z,191.25
2019-01-30T11:10:26.401Z,191.25
2019-01-30T11:11:26.385Z,191.25
2019-01-30T11:12:26.369Z,191.25
2019-01-30T11:13:26.353Z,202.50
2019-01-30T11:14:26.341Z,202.50
2019-01-30T11:15:26.329Z,202.50
2019-01-30T11:16:26.306Z,208.13
2019-01-30T11:17:26.292Z,208.13
2019-01-30T11:18:26.281Z,202.50
2019-01-30T11:19:26.254Z,202.50
2019-01-30T11:20:26.247Z,196.88
2019-01-30T11:21:26.225Z,196.88
2019-01-30T11:22:26.213Z,191.25
2019-01-30T11:23:26.196Z,191.25
2019-01-30T11:24:26.188Z,185.63
2019-01-30T11:25:26.173Z,185.63
2019-01-30T11:26:26.153Z,180.00
2019-01-30T11:27:26.152Z,180.00
2019-01-30T11:28:26.116Z,180.00
2019-01-30T11:29:26.103Z,185.63
2019-01-30T11:30:26.090Z,185.63
2019-01-30T11:31:26.073Z,196.88
2019-01-30T11:32:26.066Z,196.88
2019-01-30T11:33:26.041Z,202.50
2019-01-30T11:34:26.025Z,208.13
2019-01-30T11:35:26.012Z,213.75
2019-01-30T11:36:25.993Z,213.75
2019-01-30T11:37:25.983Z,219.38
2019-01-30T11:38:25.976Z,219.38
2019-01-30T11:39:25.950Z,225.00
2019-01-30T11:40:25.933Z,230.63
2019-01-30T11:41:25.921Z,230.63
2019-01-30T11:42:25.908Z,230.63
2019-01-30T11:43:25.890Z,225.00
2019-01-30T11:44:27.877Z,219.38
2019-01-30T11:45:25.853Z,219.38
2019-01-30T11:46:25.845Z,219.38
2019-01-30T11:47:25.827Z,219.38
2019-01-30T11:48:25.810Z,219.38
2019-01-30T11:49:25.803Z,213.75
2019-01-30T11:50:25.785Z,208.13
2019-01-30T11:51:25.769Z,202.50
2019-01-30T11:52:25.754Z,196.88
2019-01-30T11:53:25.745Z,202.50
2019-01-30T11:54:25.723Z,202.50
2019-01-30T11:55:25.706Z,202.50
2019-01-30T11:56:25.692Z,202.50
2019-01-30T11:57:25.677Z,202.50
2019-01-30T11:58:25.661Z,208.13
2019-01-30T11:59:25.652Z,213.75
2019-01-30T12:00:25.630Z,202.50
2019-01-30T12:01:25.628Z,213.75
2019-01-30T12:02:25.602Z,213.75
2019-01-30T12:03:25.584Z,219.38
2019-01-30T12:04:25.570Z,236.25
2019-01-30T12:05:25.560Z,236.25
2019-01-30T12:06:25.543Z,253.13
2019-01-30T12:07:25.534Z,253.13
2019-01-30T12:08:25.509Z,258.75
2019-01-30T12:09:25.511Z,264.38
2019-01-30T12:10:25.487Z,281.25
2019-01-30T12:11:25.470Z,264.38
2019-01-30T12:12:25.454Z,298.13
2019-01-30T12:13:25.437Z,292.50
2019-01-30T12:14:25.426Z,270.00
2019-01-30T12:15:25.402Z,196.88
2019-01-30T12:16:25.395Z,219.38
2019-01-30T12:17:25.380Z,225.00
2019-01-30T12:18:25.365Z,219.38
2019-01-30T12:19:25.353Z,202.50
2019-01-30T12:20:25.336Z,185.63
2019-01-30T12:21:25.324Z,180.00
2019-01-30T12:22:25.304Z,185.63
2019-01-30T12:23:25.297Z,168.75
2019-01-30T12:24:25.280Z,163.13
2019-01-30T12:25:25.267Z,163.13
2019-01-30T12:26:25.250Z,168.75
2019-01-30T12:27:25.238Z,185.63
2019-01-30T12:28:25.222Z,219.38
2019-01-30T12:29:25.209Z,202.50
2019-01-30T12:30:25.196Z,191.25
2019-01-30T12:31:25.184Z,185.63
2019-01-30T12:32:25.174Z,185.63
2019-01-30T12:33:25.146Z,168.75
2019-01-30T12:34:28.280Z,174.38
2019-01-30T12:35:25.229Z,196.88
2019-01-30T12:36:25.108Z,174.38
2019-01-30T12:37:25.088Z,168.75
2019-01-30T12:38:25.070Z,174.38
2019-01-30T12:39:25.061Z,202.50
2019-01-30T12:40:25.048Z,202.50
2019-01-30T12:41:25.034Z,191.25
2019-01-30T12:42:25.013Z,202.50
2019-01-30T12:43:25.005Z,191.25
2019-01-30T12:44:24.987Z,196.88
2019-01-30T12:45:24.974Z,180.00
2019-01-30T12:46:26.875Z,180.00
2019-01-30T12:47:24.944Z,185.63
2019-01-30T12:48:24.934Z,174.38
2019-01-30T12:49:24.918Z,174.38
2019-01-30T12:50:24.891Z,185.63
2019-01-30T12:51:24.882Z,196.88
2019-01-30T12:52:24.901Z,196.88
2019-01-30T12:53:24.852Z,185.63
2019-01-30T12:54:24.843Z,174.38
2019-01-30T12:55:24.817Z,168.75
2019-01-30T12:56:24.808Z,168.75
2019-01-30T12:57:24.791Z,168.75
2019-01-30T12:58:24.776Z,168.75