createdAt,value
2023-04-08T00:03:12.556Z,49.23
2023-04-08T00:06:24.550Z,48.30
2023-04-08T00:09:36.518Z,48.93
2023-04-08T00:12:48.736Z,49.40
2023-04-08T00:16:01.096Z,47.08
2023-04-08T00:19:13.167Z,46.40
2023-04-08T00:22:26.107Z,47.45
2023-04-08T00:25:38.439Z,47.40
2023-04-08T00:28:50.759Z,43.60
2023-04-08T00:32:03.488Z,43.30
2023-04-08T00:35:16.215Z,41.85
2023-04-08T00:38:28.475Z,42.23
2023-04-08T00:41:41.501Z,42.78
2023-04-08T00:44:53.716Z,42.70
2023-04-08T00:48:06.017Z,46.75
2023-04-08T00:51:18.216Z,40.88
2023-04-08T00:54:30.732Z,46.23
2023-04-08T00:57:43.098Z,48.18
2023-04-08T01:00:59.965Z,51.95
2023-04-08T01:04:21.378Z,48.30
2023-04-08T01:07:38.218Z,45.63
2023-04-08T01:10:54.429Z,46.78
2023-04-08T01:14:12.085Z,44.78
2023-04-08T01:17:28.242Z,43.25
2023-04-08T01:20:41.734Z,49.80
2023-04-08T01:24:04.912Z,50.38
2023-04-08T01:27:19.542Z,44.25
2023-04-08T01:30:34.664Z,46.68
2023-04-08T01:33:47.411Z,50.15
2023-04-08T01:37:01.603Z,43.95
2023-04-08T01:40:17.086Z,45.05
2023-04-08T01:43:32.473Z,49.83
2023-04-08T01:46:45.448Z,50.00
2023-04-08T01:49:59.021Z,50.50
2023-04-08T01:53:12.268Z,48.25
2023-04-08T01:56:26.959Z,51.15
2023-04-08T01:59:42.238Z,50.98
2023-04-08T02:02:55.814Z,52.98
2023-04-08T02:06:08.248Z,49.18
2023-04-08T02:09:20.158Z,47.43
2023-04-08T02:12:33.426Z,46.80
2023-04-08T02:15:50.894Z,47.93
2023-04-08T02:19:06.131Z,48.83
2023-04-08T02:22:24.671Z,45.95
2023-04-08T02:25:40.451Z,53.50
2023-04-08T02:28:55.120Z,51.63
2023-04-08T02:32:10.370Z,51.15
2023-04-08T02:35:24.539Z,53.83
2023-04-08T02:38:36.632Z,44.65
2023-04-08T02:41:48.534Z,50.45
2023-04-08T02:45:00.820Z,53.30
2023-04-08T02:48:13.725Z,52.78
2023-04-08T02:51:26.486Z,47.20
2023-04-08T02:54:38.636Z,46.70
2023-04-08T02:57:51.457Z,53.68
2023-04-08T03:01:03.628Z,53.00
2023-04-08T03:04:15.748Z,47.35
2023-04-08T03:07:27.620Z,48.23
2023-04-08T03:10:39.610Z,49.10
2023-04-08T03:13:51.622Z,49.75
2023-04-08T03:17:03.686Z,52.08
2023-04-08T03:20:17.787Z,47.83
2023-04-08T03:23:30.022Z,47.18
2023-04-08T03:26:42.094Z,41.05
2023-04-08T03:29:54.139Z,33.30
2023-04-08T03:33:08.263Z,29.90
2023-04-08T03:36:20.697Z,31.25
2023-04-08T03:39:32.821Z,30.88
2023-04-08T03:42:44.736Z,31.20
2023-04-08T03:45:59.604Z,27.95
2023-04-08T03:49:11.693Z,25.73
2023-04-08T03:52:23.686Z,26.93
2023-04-08T03:55:35.630Z,25.65
2023-04-08T03:58:47.933Z,25.15
2023-04-08T04:02:00.277Z,24.28
2023-04-08T04:05:13.548Z,26.75
2023-04-08T04:08:25.546Z,27.20
2023-04-08T04:11:37.623Z,27.18
2023-04-08T04:14:49.417Z,27.18
2023-04-08T04:18:01.424Z,28.33
2023-04-08T04:21:14.563Z,25.30
2023-04-08T04:24:26.728Z,24.58
2023-04-08T04:27:38.770Z,26.68
2023-04-08T04:30:50.801Z,27.78
2023-04-08T04:34:03.100Z,26.23
2023-04-08T04:37:15.037Z,26.23
2023-04-08T04:40:27.286Z,26.85
2023-04-08T04:43:39.462Z,24.73
2023-04-08T04:46:52.998Z,26.65
2023-04-08T04:50:05.191Z,25.38
2023-04-08T04:53:17.339Z,23.10
2023-04-08T04:56:29.682Z,29.75
2023-04-08T04:59:41.925Z,57.85
2023-04-08T05:02:54.206Z,24.38
2023-04-08T05:06:06.314Z,23.93
2023-04-08T05:09:18.222Z,23.43
2023-04-08T05:12:30.220Z,24.95
2023-04-08T05:15:42.153Z,19.75
2023-04-08T05:18:54.161Z,23.13
2023-04-08T05:22:06.133Z,23.00
2023-04-08T05:25:19.213Z,23.60
2023-04-08T05:28:31.107Z,21.03
2023-04-08T05:31:43.029Z,30.15
2023-04-08T05:34:55.094Z,33.55
2023-04-08T05:38:07.729Z,24.50
2023-04-08T05:41:19.807Z,22.20
2023-04-08T05:44:31.703Z,24.85
2023-04-08T05:47:43.615Z,23.60
2023-04-08T05:50:55.742Z,21.05
2023-04-08T05:54:08.015Z,19.78
2023-04-08T05:57:20.970Z,23.23
2023-04-08T06:00:33.166Z,22.78
2023-04-08T06:03:45.584Z,22.03
2023-04-08T06:06:59.856Z,109.43
2023-04-08T06:10:14.634Z,25.68
2023-04-08T06:13:27.159Z,20.13
2023-04-08T06:16:39.168Z,21.15
2023-04-08T06:19:51.185Z,22.08
2023-04-08T06:23:03.083Z,19.93
2023-04-08T06:26:15.309Z,20.08
2023-04-08T06:29:29.890Z,22.70
2023-04-08T06:32:41.725Z,20.05
2023-04-08T06:35:53.757Z,20.65
2023-04-08T06:39:05.861Z,18.00
2023-04-08T06:42:17.903Z,19.10
2023-04-08T06:45:32.815Z,45.33
2023-04-08T06:48:44.765Z,22.73
2023-04-08T06:51:57.207Z,18.28
2023-04-08T06:55:09.837Z,15.53
2023-04-08T06:58:21.908Z,16.03
2023-04-08T07:01:34.023Z,18.60
2023-04-08T07:04:47.001Z,15.95
2023-04-08T07:07:59.064Z,16.33
2023-04-08T07:11:11.396Z,18.88
2023-04-08T07:14:23.521Z,17.10
2023-04-08T07:17:35.487Z,14.33
2023-04-08T07:20:47.516Z,18.28
2023-04-08T07:23:59.375Z,13.28
2023-04-08T07:27:11.717Z,14.38
2023-04-08T07:30:23.886Z,14.03
2023-04-08T07:33:36.273Z,13.98
2023-04-08T07:36:48.331Z,13.98
2023-04-08T07:40:00.978Z,15.88
2023-04-08T07:43:14.695Z,15.68
2023-04-08T07:46:27.508Z,15.43
2023-04-08T07:49:41.682Z,13.60
2023-04-08T07:52:54.414Z,12.40
2023-04-08T07:56:07.742Z,15.08
2023-04-08T07:59:22.278Z,14.28
2023-04-08T08:02:34.442Z,14.23
2023-04-08T08:05:47.166Z,16.95
2023-04-08T08:09:08.255Z,14.43
2023-04-08T08:12:23.932Z,26.05
2023-04-08T08:15:37.094Z,19.38
2023-04-08T08:18:49.218Z,18.10
2023-04-08T08:22:03.561Z,16.83
2023-04-08T08:25:16.939Z,18.15
2023-04-08T08:28:29.498Z,19.85
2023-04-08T08:31:42.234Z,16.23
2023-04-08T08:34:54.331Z,17.93
2023-04-08T08:38:06.532Z,39.23
2023-04-08T08:41:18.571Z,19.60
2023-04-08T08:44:30.586Z,25.03
2023-04-08T08:47:42.760Z,41.80
2023-04-08T08:50:55.155Z,22.53
2023-04-08T08:54:09.810Z,23.43
2023-04-08T08:57:28.503Z,18.75
2023-04-08T09:00:42.532Z,17.10
2023-04-08T09:03:58.697Z,17.75
2023-04-08T09:07:19.946Z,20.30
2023-04-08T09:10:36.552Z,21.88
2023-04-08T09:13:49.612Z,25.48
2023-04-08T09:17:01.824Z,25.78
2023-04-08T09:20:17.778Z,25.73
2023-04-08T09:23:29.842Z,27.00
2023-04-08T09:26:42.482Z,28.50
2023-04-08T09:29:54.392Z,28.23
2023-04-08T09:33:07.543Z,34.48
2023-04-08T09:36:20.386Z,37.60
2023-04-08T09:39:32.472Z,33.68
2023-04-08T09:42:53.741Z,29.50
2023-04-08T09:46:10.686Z,26.73
2023-04-08T09:52:41.734Z,33.93
2023-04-08T09:55:58.006Z,28.88
2023-04-08T09:59:17.616Z,29.27
2023-04-08T10:02:35.371Z,30.68
2023-04-08T10:05:49.830Z,31.08
2023-04-08T10:09:03.212Z,28.65
2023-04-08T10:12:16.349Z,28.50
2023-04-08T10:15:34.545Z,31.70
2023-04-08T10:18:46.904Z,29.38
2023-04-08T10:21:58.985Z,27.10
2023-04-08T10:25:38.065Z,28.73
2023-04-08T10:28:50.204Z,28.88
2023-04-08T10:32:03.144Z,27.13
2023-04-08T10:35:15.580Z,49.35
2023-04-08T10:38:28.007Z,34.15
2023-04-08T10:41:39.976Z,27.70
2023-04-08T10:44:53.832Z,29.38
2023-04-08T10:48:23.226Z,29.43
2023-04-08T10:51:38.504Z,31.48
2023-04-08T10:54:54.153Z,35.65
2023-04-08T10:58:13.792Z,29.70
2023-04-08T11:01:26.615Z,31.13
2023-04-08T11:04:38.722Z,30.38
2023-04-08T11:07:51.390Z,29.95
2023-04-08T11:11:05.702Z,25.73
2023-04-08T11:14:20.486Z,25.85
2023-04-08T11:17:32.935Z,28.95
2023-04-08T11:20:45.606Z,34.13
2023-04-08T11:23:58.798Z,27.23
2023-04-08T11:27:11.404Z,28.50
2023-04-08T11:30:24.289Z,27.43
2023-04-08T11:33:39.157Z,28.83
2023-04-08T11:36:52.838Z,30.43
2023-04-08T11:40:05.007Z,30.28
2023-04-08T11:43:20.463Z,30.60
2023-04-08T11:46:32.836Z,31.60
2023-04-08T11:49:54.436Z,50.13
2023-04-08T11:53:06.837Z,37.85
2023-04-08T11:56:27.544Z,30.93
2023-04-08T11:59:40.081Z,30.88
2023-04-08T12:02:52.908Z,30.80
2023-04-08T12:06:05.618Z,31.48
2023-04-08T12:09:17.805Z,36.15
2023-04-08T12:12:30.184Z,36.33
2023-04-08T12:15:42.360Z,32.63
2023-04-08T12:18:54.809Z,31.60
2023-04-08T12:22:06.963Z,26.78
2023-04-08T12:25:19.485Z,30.40
2023-04-08T12:28:31.863Z,24.08
2023-04-08T12:31:44.137Z,26.48
2023-04-08T12:34:56.590Z,31.03
2023-04-08T12:38:08.695Z,27.48
2023-04-08T12:41:21.967Z,25.43
2023-04-08T12:44:34.235Z,25.45
2023-04-08T12:47:48.025Z,24.85
2023-04-08T12:51:00.630Z,75.05
2023-04-08T12:54:13.351Z,29.43
2023-04-08T12:57:25.576Z,28.50
2023-04-08T13:00:38.087Z,27.40
2023-04-08T13:03:50.692Z,30.63
2023-04-08T13:07:04.621Z,28.95
2023-04-08T13:10:17.865Z,25.15
2023-04-08T13:13:30.390Z,26.95
2023-04-08T13:16:42.623Z,31.40
2023-04-08T13:19:54.785Z,28.45
2023-04-08T13:23:07.298Z,27.88
2023-04-08T13:26:19.568Z,26.05
2023-04-08T13:29:31.935Z,29.88
2023-04-08T13:32:44.233Z,32.38
2023-04-08T13:35:56.953Z,30.35
2023-04-08T13:39:09.370Z,27.30
2023-04-08T13:42:21.608Z,34.08
2023-04-08T13:45:34.038Z,27.03
2023-04-08T13:48:47.107Z,26.40
2023-04-08T13:51:59.249Z,30.30
2023-04-08T13:55:12.813Z,31.13
2023-04-08T13:58:26.070Z,27.83
2023-04-08T14:01:40.814Z,29.83
2023-04-08T14:04:53.980Z,32.08
2023-04-08T14:08:06.309Z,27.43
2023-04-08T14:11:18.429Z,29.65
2023-04-08T14:14:30.629Z,23.15
2023-04-08T14:17:42.898Z,32.73
2023-04-08T14:20:54.930Z,45.40
2023-04-08T14:24:07.205Z,33.65
2023-04-08T14:27:19.496Z,29.63
2023-04-08T14:30:32.053Z,29.25
2023-04-08T14:33:44.205Z,24.83
2023-04-08T14:36:56.520Z,25.85
2023-04-08T14:40:09.203Z,28.78
2023-04-08T14:43:21.358Z,27.88
2023-04-08T14:46:33.949Z,27.00
2023-04-08T14:49:46.383Z,28.98
2023-04-08T14:52:58.905Z,35.88
2023-04-08T14:56:12.093Z,29.28
2023-04-08T14:59:24.345Z,25.48
2023-04-08T15:02:36.531Z,23.50
2023-04-08T15:05:49.041Z,29.78
2023-04-08T15:09:01.466Z,31.98
2023-04-08T15:12:13.937Z,27.83
2023-04-08T15:15:26.060Z,30.55
2023-04-08T15:18:38.302Z,28.08
2023-04-08T15:21:50.825Z,27.63
2023-04-08T15:25:05.220Z,29.00
2023-04-08T15:28:17.677Z,30.80
2023-04-08T15:31:29.930Z,26.85
2023-04-08T15:37:42.720Z,26.63
2023-04-08T15:40:55.102Z,28.73
2023-04-08T15:44:07.387Z,30.13
2023-04-08T15:47:19.598Z,26.95
2023-04-08T15:50:34.394Z,27.43
2023-04-08T15:53:47.085Z,23.28
2023-04-08T15:56:59.155Z,27.30
2023-04-08T16:00:18.550Z,30.18
2023-04-08T16:03:30.986Z,29.65
2023-04-08T16:06:44.546Z,30.70
2023-04-08T16:09:57.648Z,29.85
2023-04-08T16:13:09.965Z,29.70
2023-04-08T16:16:22.313Z,29.48
2023-04-08T16:19:35.676Z,30.53
2023-04-08T16:22:48.093Z,32.55
2023-04-08T16:26:00.494Z,32.45
2023-04-08T16:29:12.698Z,30.53
2023-04-08T16:32:24.993Z,33.18
2023-04-08T16:35:37.333Z,34.43
2023-04-08T16:38:49.728Z,31.80
2023-04-08T16:42:02.250Z,33.30
2023-04-08T16:45:16.973Z,37.30
2023-04-08T16:48:29.147Z,39.88
2023-04-08T16:51:41.412Z,41.53
2023-04-08T16:54:53.791Z,36.05
2023-04-08T16:58:06.356Z,36.50
2023-04-08T17:01:21.171Z,38.63
2023-04-08T17:04:34.967Z,36.48
2023-04-08T17:07:47.269Z,36.60
2023-04-08T17:10:59.634Z,37.78
2023-04-08T17:14:11.912Z,38.48
2023-04-08T17:17:24.468Z,34.65
2023-04-08T17:20:37.731Z,35.23
2023-04-08T17:23:50.371Z,35.58
2023-04-08T17:27:02.841Z,37.00
2023-04-08T17:30:17.729Z,37.95
2023-04-08T17:33:30.502Z,34.30
2023-04-08T17:36:42.827Z,39.00
2023-04-08T17:39:55.149Z,38.50
2023-04-08T17:43:07.491Z,37.30
2023-04-08T17:46:19.785Z,36.88
2023-04-08T17:49:33.311Z,38.15
2023-04-08T17:52:48.486Z,39.60
2023-04-08T17:56:01.051Z,40.38
2023-04-08T17:59:13.576Z,43.53
2023-04-08T18:02:27.800Z,40.90
2023-04-08T18:05:41.053Z,38.65
2023-04-08T18:08:53.353Z,39.83
2023-04-08T18:12:06.617Z,38.95
2023-04-08T18:15:19.991Z,36.78
2023-04-08T18:18:32.457Z,44.78
2023-04-08T18:21:44.745Z,37.13
2023-04-08T18:24:57.098Z,39.08
2023-04-08T18:28:09.407Z,40.43
2023-04-08T18:31:21.901Z,38.48
2023-04-08T18:34:34.312Z,40.43
2023-04-08T18:37:46.408Z,46.20
2023-04-08T18:40:58.600Z,41.18
2023-04-08T18:44:10.967Z,49.63
2023-04-08T18:47:23.313Z,42.58
2023-04-08T18:50:35.806Z,46.60
2023-04-08T18:53:48.586Z,47.23
2023-04-08T18:57:01.282Z,44.50
2023-04-08T19:00:17.573Z,45.35
2023-04-08T19:03:30.264Z,50.25
2023-04-08T19:06:42.841Z,43.23
2023-04-08T19:09:55.144Z,46.05
2023-04-08T19:13:07.350Z,46.05
2023-04-08T19:16:19.506Z,51.58
2023-04-08T19:19:32.866Z,45.58
2023-04-08T19:22:45.162Z,43.13
2023-04-08T19:25:57.403Z,46.98
2023-04-08T19:29:09.821Z,38.18
2023-04-08T19:32:21.908Z,44.65
2023-04-08T19:35:34.265Z,44.20
2023-04-08T19:38:46.585Z,41.85
2023-04-08T19:41:58.634Z,42.58
2023-04-08T19:45:12.655Z,39.83
2023-04-08T19:48:25.089Z,38.25
2023-04-08T19:51:37.222Z,44.70
2023-04-08T19:54:49.349Z,44.65
2023-04-08T19:58:01.781Z,41.78
2023-04-08T20:01:14.389Z,41.08
2023-04-08T20:04:26.751Z,38.93
2023-04-08T20:07:38.962Z,45.75
2023-04-08T20:10:51.213Z,45.25
2023-04-08T20:14:03.609Z,47.18
2023-04-08T20:17:16.651Z,39.53
2023-04-08T20:20:30.165Z,44.23
2023-04-08T20:23:44.582Z,42.85
2023-04-08T20:26:56.843Z,44.88
2023-04-08T20:30:10.543Z,46.85
2023-04-08T20:33:23.266Z,48.10
2023-04-08T20:36:35.616Z,45.10
2023-04-08T20:39:48.849Z,49.38
2023-04-08T20:43:01.263Z,46.43
2023-04-08T20:46:13.678Z,46.75
2023-04-08T20:49:26.070Z,46.45
2023-04-08T20:52:38.844Z,49.05
2023-04-08T20:55:51.262Z,48.73
2023-04-08T20:59:03.329Z,50.15
2023-04-08T21:02:16.231Z,52.98
2023-04-08T21:05:28.720Z,52.85
2023-04-08T21:08:41.042Z,48.08
2023-04-08T21:11:53.073Z,50.58
2023-04-08T21:15:05.087Z,47.73
2023-04-08T21:18:17.228Z,50.75
2023-04-08T21:21:29.471Z,50.58
2023-04-08T21:24:41.488Z,50.40
2023-04-08T21:27:53.580Z,48.98
2023-04-08T21:31:15.014Z,45.80
2023-04-08T21:34:27.563Z,51.95
2023-04-08T21:37:39.650Z,48.30
2023-04-08T21:40:51.773Z,46.80
2023-04-08T21:44:03.962Z,48.50
2023-04-08T21:47:16.073Z,45.43
2023-04-08T21:50:28.727Z,46.63
2023-04-08T21:53:40.865Z,43.18
2023-04-08T21:56:52.863Z,49.30
2023-04-08T22:00:06.933Z,48.30
2023-04-08T22:03:20.987Z,48.90
2023-04-08T22:06:33.112Z,47.73
2023-04-08T22:09:45.356Z,46.48
2023-04-08T22:12:57.469Z,61.60
2023-04-08T22:16:11.223Z,47.98
2023-04-08T22:19:23.238Z,50.78
2023-04-08T22:22:35.520Z,45.50
2023-04-08T22:25:47.728Z,45.70
2023-04-08T22:28:59.714Z,46.93
2023-04-08T22:32:12.435Z,50.83
2023-04-08T22:35:24.715Z,51.88
2023-04-08T22:38:36.938Z,45.28
2023-04-08T22:41:48.927Z,49.28
2023-04-08T22:45:01.236Z,51.48
2023-04-08T22:48:13.793Z,51.78
2023-04-08T22:51:25.753Z,52.00
2023-04-08T22:54:37.854Z,50.05
2023-04-08T22:57:49.947Z,47.33
2023-04-08T23:01:03.397Z,49.03
2023-04-08T23:04:15.586Z,49.15
2023-04-08T23:07:27.700Z,56.20
2023-04-08T23:10:39.792Z,55.95
2023-04-08T23:13:51.810Z,52.95
2023-04-08T23:17:05.092Z,50.40
2023-04-08T23:20:19.182Z,50.03
2023-04-08T23:23:32.139Z,56.10
2023-04-08T23:26:44.145Z,49.83
2023-04-08T23:29:56.164Z,51.83
2023-04-08T23:33:08.108Z,56.73
2023-04-08T23:36:20.423Z,50.23
2023-04-08T23:39:32.466Z,49.53
2023-04-08T23:42:44.535Z,44.73
2023-04-08T23:45:56.432Z,43.78
2023-04-08T23:49:08.393Z,53.00
2023-04-08T23:52:20.425Z,50.03
2023-04-08T23:55:32.709Z,50.18
2023-04-08T23:58:44.589Z,54.88
