createdAt,value
2023-09-13T00:01:26.950Z,5.80
2023-09-13T00:04:06.009Z,8.50
2023-09-13T00:06:34.809Z,8.10
2023-09-13T00:09:05.341Z,6.00
2023-09-13T00:11:58.557Z,5.70
2023-09-13T00:14:26.982Z,5.70
2023-09-13T00:16:56.522Z,7.30
2023-09-13T00:19:27.197Z,6.00
2023-09-13T00:21:56.144Z,6.50
2023-09-13T00:24:24.668Z,5.20
2023-09-13T00:26:53.236Z,5.60
2023-09-13T00:29:22.556Z,5.60
2023-09-13T00:31:51.362Z,6.90
2023-09-13T00:34:20.125Z,7.50
2023-09-13T00:36:50.401Z,5.40
2023-09-13T00:39:26.741Z,8.00
2023-09-13T00:41:57.380Z,8.30
2023-09-13T00:44:25.735Z,7.60
2023-09-13T00:46:54.953Z,6.90
2023-09-13T00:49:24.637Z,6.10
2023-09-13T00:51:56.578Z,6.40
2023-09-13T00:54:26.441Z,6.50
2023-09-13T00:56:55.107Z,5.80
2023-09-13T00:59:30.980Z,7.90
2023-09-13T01:02:00.788Z,9.70
2023-09-13T01:04:29.596Z,8.40
2023-09-13T01:06:58.353Z,10.60
2023-09-13T01:09:27.319Z,8.50
2023-09-13T01:11:55.834Z,7.80
2023-09-13T01:14:24.725Z,8.80
2023-09-13T01:16:53.583Z,10.00
2023-09-13T01:19:46.277Z,9.20
2023-09-13T01:23:07.543Z,9.40
2023-09-13T01:25:57.191Z,14.20
2023-09-13T01:28:37.086Z,11.90
2023-09-13T01:31:26.168Z,9.20
2023-09-13T01:34:03.635Z,10.70
2023-09-13T01:36:32.196Z,9.60
2023-09-13T01:39:01.477Z,12.00
2023-09-13T01:41:57.978Z,7.70
2023-09-13T01:48:39.835Z,8.50
2023-09-13T01:51:10.244Z,6.70
2023-09-13T01:53:46.345Z,7.30
2023-09-13T01:56:22.612Z,7.80
2023-09-13T01:58:51.699Z,5.60
2023-09-13T02:01:20.904Z,7.70
2023-09-13T02:03:50.424Z,7.10
2023-09-13T02:06:18.948Z,8.70
2023-09-13T02:08:47.444Z,6.30
2023-09-13T02:11:15.914Z,8.30
2023-09-13T02:13:45.535Z,6.50
2023-09-13T02:16:27.222Z,5.70
2023-09-13T02:18:55.884Z,7.70
2023-09-13T02:21:24.490Z,6.90
2023-09-13T02:23:54.806Z,9.20
2023-09-13T02:26:24.475Z,6.90
2023-09-13T02:28:54.740Z,5.90
2023-09-13T02:31:24.444Z,9.10
2023-09-13T02:33:54.589Z,5.80
2023-09-13T02:36:31.877Z,8.40
2023-09-13T02:39:01.018Z,8.10
2023-09-13T02:41:29.556Z,8.00
2023-09-13T02:43:58.753Z,6.50
2023-09-13T02:46:27.342Z,6.00
2023-09-13T02:48:55.917Z,7.10
2023-09-13T02:51:24.344Z,8.30
2023-09-13T02:53:53.177Z,8.10
2023-09-13T02:56:21.528Z,9.00
2023-09-13T02:58:50.235Z,7.20
2023-09-13T03:01:18.878Z,8.50
2023-09-13T03:03:48.283Z,5.40
2023-09-13T03:06:17.261Z,8.50
2023-09-13T03:08:45.785Z,7.50
2023-09-13T03:11:35.156Z,8.20
2023-09-13T03:14:21.363Z,10.10
2023-09-13T03:16:49.968Z,13.20
2023-09-13T03:19:18.802Z,9.50
2023-09-13T03:21:47.509Z,10.50
2023-09-13T03:24:16.420Z,8.80
2023-09-13T03:26:44.967Z,15.20
2023-09-13T03:29:13.817Z,15.90
2023-09-13T03:31:42.924Z,17.20
2023-09-13T03:34:13.366Z,12.60
2023-09-13T03:36:41.958Z,18.00
2023-09-13T03:39:10.528Z,17.10
2023-09-13T03:41:39.418Z,15.10
2023-09-13T03:44:19.085Z,16.70
2023-09-13T03:46:47.776Z,11.10
2023-09-13T03:49:16.391Z,9.30
2023-09-13T03:51:44.872Z,12.50
2023-09-13T03:54:13.250Z,9.10
2023-09-13T03:56:41.719Z,7.90
2023-09-13T03:59:10.376Z,7.70
2023-09-13T04:01:38.935Z,10.20
2023-09-13T04:04:07.462Z,8.10
2023-09-13T04:06:36.596Z,7.40
2023-09-13T04:09:05.086Z,9.70
2023-09-13T04:11:33.567Z,11.70
2023-09-13T04:14:02.708Z,9.20
2023-09-13T04:16:31.400Z,11.50
2023-09-13T04:18:59.922Z,10.90
2023-09-13T04:21:39.206Z,8.40
2023-09-13T04:24:09.349Z,8.80
2023-09-13T04:26:38.462Z,19.30
2023-09-13T04:29:08.258Z,22.70
2023-09-13T04:31:37.626Z,15.50
2023-09-13T04:34:06.428Z,13.50
2023-09-13T04:36:47.840Z,17.20
2023-09-13T04:39:16.638Z,12.00
2023-09-13T04:41:54.783Z,13.40
2023-09-13T04:44:23.928Z,13.40
2023-09-13T04:46:54.068Z,9.70
2023-09-13T04:49:23.312Z,8.70
2023-09-13T04:52:05.433Z,8.60
2023-09-13T04:54:34.104Z,10.40
2023-09-13T04:57:02.777Z,9.50
2023-09-13T04:59:49.938Z,12.60
2023-09-13T05:02:19.239Z,9.20
2023-09-13T05:04:48.335Z,8.70
2023-09-13T05:07:16.683Z,10.20
2023-09-13T05:09:45.081Z,9.20
2023-09-13T05:12:13.660Z,8.80
2023-09-13T05:14:43.872Z,8.20
2023-09-13T05:17:12.309Z,9.10
2023-09-13T05:19:40.985Z,8.20
2023-09-13T05:22:09.515Z,9.80
2023-09-13T05:24:38.539Z,9.00
2023-09-13T05:27:06.801Z,8.10
2023-09-13T05:29:35.142Z,8.80
2023-09-13T05:32:11.479Z,7.50
2023-09-13T05:34:39.983Z,9.60
2023-09-13T05:37:08.630Z,10.10
2023-09-13T05:39:37.026Z,8.40
2023-09-13T05:42:05.617Z,11.10
2023-09-13T05:44:34.620Z,10.40
2023-09-13T05:47:03.505Z,8.60
2023-09-13T05:49:31.977Z,9.50
2023-09-13T05:52:00.316Z,11.90
2023-09-13T05:54:28.782Z,9.60
2023-09-13T05:56:57.873Z,12.40
2023-09-13T05:59:26.294Z,12.40
2023-09-13T06:01:55.401Z,12.20
2023-09-13T06:04:24.264Z,12.90
2023-09-13T06:06:52.855Z,13.20
2023-09-13T06:09:23.358Z,14.10
2023-09-13T06:11:58.986Z,12.90
2023-09-13T06:14:27.506Z,18.40
2023-09-13T06:17:05.314Z,13.30
2023-09-13T06:19:33.786Z,16.00
2023-09-13T06:22:03.972Z,23.90
2023-09-13T06:24:32.508Z,18.20
2023-09-13T06:27:00.890Z,16.00
2023-09-13T06:29:29.193Z,17.30
2023-09-13T06:32:05.523Z,16.70
2023-09-13T06:34:44.294Z,16.00
2023-09-13T06:37:12.946Z,16.40
2023-09-13T06:39:41.721Z,13.40
2023-09-13T06:42:26.912Z,13.90
2023-09-13T06:45:17.535Z,15.10
2023-09-13T06:47:49.034Z,15.40
2023-09-13T06:50:18.552Z,13.80
2023-09-13T06:53:07.619Z,12.20
2023-09-13T06:55:38.545Z,11.50
2023-09-13T06:58:18.404Z,10.50
2023-09-13T07:01:07.063Z,10.10
2023-09-13T07:03:41.578Z,10.00
2023-09-13T07:06:13.799Z,11.10
2023-09-13T07:08:50.194Z,9.60
2023-09-13T07:13:47.357Z,9.60
2023-09-13T07:16:16.757Z,9.20
2023-09-13T07:18:45.747Z,8.70
2023-09-13T07:21:15.509Z,8.40
2023-09-13T07:24:20.778Z,7.80
2023-09-13T07:26:49.908Z,7.90
2023-09-13T07:29:19.616Z,7.20
2023-09-13T07:31:48.225Z,9.50
2023-09-13T07:34:29.991Z,8.60
2023-09-13T07:37:00.724Z,7.70
2023-09-13T07:39:39.046Z,9.50
2023-09-13T07:42:07.759Z,9.80
2023-09-13T07:44:36.667Z,8.90
2023-09-13T07:47:06.792Z,7.80
2023-09-13T07:49:35.841Z,8.30
2023-09-13T07:54:35.956Z,8.70
2023-09-13T07:57:04.853Z,8.00
2023-09-13T07:59:33.241Z,7.40
2023-09-13T08:04:43.755Z,6.80
2023-09-13T08:07:15.039Z,6.50
2023-09-13T08:09:44.008Z,11.70
2023-09-13T08:12:15.099Z,8.00
2023-09-13T08:15:14.772Z,7.90
2023-09-13T08:18:02.028Z,6.90
2023-09-13T08:20:38.454Z,7.30
2023-09-13T08:23:19.654Z,6.70
2023-09-13T08:25:50.950Z,7.50
2023-09-13T08:28:20.445Z,7.60
2023-09-13T08:30:50.479Z,6.60
2023-09-13T08:36:40.669Z,7.50
2023-09-13T08:39:09.561Z,7.20
2023-09-13T08:41:38.225Z,7.30
2023-09-13T08:44:13.002Z,5.90
2023-09-13T08:51:07.876Z,6.20
2023-09-13T08:54:18.037Z,7.90
2023-09-13T08:57:04.090Z,7.40
2023-09-13T08:59:38.690Z,6.90
2023-09-13T09:02:22.880Z,6.70
2023-09-13T09:04:52.944Z,7.60
2023-09-13T09:07:22.937Z,7.30
2023-09-13T09:10:19.774Z,7.00
2023-09-13T09:12:51.807Z,6.40
2023-09-13T09:15:24.505Z,6.90
2023-09-13T09:18:08.780Z,7.40
2023-09-13T09:21:39.212Z,7.70
2023-09-13T09:24:08.036Z,7.50
2023-09-13T09:26:41.318Z,6.70
2023-09-13T09:29:41.127Z,6.90
2023-09-13T09:32:15.387Z,5.80
2023-09-13T09:35:02.405Z,6.70
2023-09-13T09:37:35.251Z,6.50
2023-09-13T09:40:16.198Z,6.30
2023-09-13T09:42:45.568Z,5.70
2023-09-13T09:45:14.146Z,6.80
2023-09-13T09:47:42.991Z,6.90
2023-09-13T09:50:13.660Z,6.60
2023-09-13T09:52:43.597Z,6.60
2023-09-13T09:55:26.528Z,7.80
2023-09-13T09:57:56.575Z,6.90
2023-09-13T10:00:28.783Z,6.60
2023-09-13T10:02:57.493Z,6.10
2023-09-13T10:05:26.098Z,6.80
2023-09-13T10:07:56.038Z,6.60
2023-09-13T10:10:39.426Z,6.10
2023-09-13T10:13:15.542Z,6.50
2023-09-13T10:19:32.347Z,6.70
2023-09-13T10:22:01.587Z,6.70
2023-09-13T10:24:56.074Z,6.80
2023-09-13T10:27:27.490Z,6.70
2023-09-13T10:30:03.391Z,6.60
2023-09-13T10:33:05.896Z,8.00
2023-09-13T10:39:54.850Z,7.10
2023-09-13T10:47:40.757Z,6.80
2023-09-13T10:51:07.389Z,7.60
2023-09-13T10:53:39.069Z,6.60
2023-09-13T10:56:17.125Z,6.90
2023-09-13T10:58:52.194Z,7.10
2023-09-13T11:01:22.987Z,6.00
2023-09-13T11:03:58.355Z,6.70
2023-09-13T11:06:33.446Z,6.70
2023-09-13T11:09:30.685Z,6.00
2023-09-13T11:12:00.744Z,6.20
2023-09-13T11:14:36.107Z,5.80
2023-09-13T11:17:36.437Z,6.60
2023-09-13T11:20:31.587Z,6.40
2023-09-13T11:26:05.872Z,5.90
2023-09-13T11:29:09.392Z,5.70
2023-09-13T11:35:46.943Z,5.90
2023-09-13T11:39:01.864Z,5.80
2023-09-13T11:41:54.619Z,5.40
2023-09-13T11:45:01.596Z,4.70
2023-09-13T11:48:10.891Z,5.20
2023-09-13T11:50:53.311Z,5.50
2023-09-13T11:53:38.951Z,5.10
2023-09-13T12:00:01.959Z,5.40
2023-09-13T12:03:07.301Z,4.80
2023-09-13T12:11:20.329Z,4.80
2023-09-13T12:16:29.446Z,5.30
2023-09-13T12:18:59.859Z,5.00
2023-09-13T12:21:33.059Z,4.60
2023-09-13T12:24:03.778Z,5.00
2023-09-13T12:26:33.102Z,4.60
2023-09-13T12:29:01.759Z,4.90
2023-09-13T12:31:30.566Z,4.00
2023-09-13T12:34:00.803Z,4.50
2023-09-13T12:36:29.399Z,4.60
2023-09-13T12:38:59.869Z,4.90
2023-09-13T12:41:33.748Z,5.10
2023-09-13T12:44:02.606Z,5.40
2023-09-13T12:47:11.043Z,4.80
2023-09-13T12:52:43.425Z,5.20
2023-09-13T12:55:12.655Z,5.40
2023-09-13T12:57:41.190Z,5.20
2023-09-13T13:00:14.738Z,5.10
2023-09-13T13:02:49.256Z,4.70
2023-09-13T13:05:17.796Z,5.00
2023-09-13T13:08:01.097Z,4.60
2023-09-13T13:10:34.802Z,4.90
2023-09-13T13:13:03.467Z,5.80
2023-09-13T13:15:34.092Z,5.10
2023-09-13T13:18:02.459Z,4.10
2023-09-13T13:20:33.650Z,4.50
2023-09-13T13:23:07.996Z,5.10
2023-09-13T13:25:36.538Z,4.60
2023-09-13T13:28:04.976Z,4.60
2023-09-13T13:30:34.899Z,4.30
2023-09-13T13:33:04.152Z,4.80
2023-09-13T13:35:32.415Z,4.70
2023-09-13T13:38:00.627Z,4.20
2023-09-13T13:40:28.884Z,4.50
2023-09-13T13:42:57.147Z,4.80
2023-09-13T13:45:26.566Z,4.70
2023-09-13T13:47:54.873Z,4.60
2023-09-13T13:50:23.292Z,5.30
2023-09-13T13:52:51.535Z,4.60
2023-09-13T13:55:20.059Z,4.60
2023-09-13T13:57:48.410Z,4.10
2023-09-13T14:00:16.849Z,4.40
2023-09-13T14:02:45.338Z,5.00
2023-09-13T14:05:15.582Z,4.70
2023-09-13T14:07:43.948Z,5.10
2023-09-13T14:10:12.095Z,4.20
2023-09-13T14:12:40.419Z,4.50
2023-09-13T14:15:09.778Z,4.20
2023-09-13T14:17:39.388Z,4.20
2023-09-13T14:20:08.803Z,4.90
2023-09-13T14:22:37.041Z,3.80
2023-09-13T14:25:06.227Z,4.00
2023-09-13T14:27:48.746Z,4.40
2023-09-13T14:30:22.897Z,4.70
2023-09-13T14:32:51.581Z,5.00
2023-09-13T14:35:20.430Z,5.00
2023-09-13T14:37:51.428Z,4.60
2023-09-13T14:40:20.564Z,4.60
2023-09-13T14:42:48.993Z,4.50
2023-09-13T14:45:17.486Z,4.60
2023-09-13T14:47:46.816Z,4.80
2023-09-13T14:50:15.499Z,4.50
2023-09-13T14:52:43.914Z,4.80
2023-09-13T14:55:13.064Z,4.90
2023-09-13T14:57:41.354Z,4.10
2023-09-13T15:00:10.600Z,4.80
2023-09-13T15:02:39.677Z,4.50
2023-09-13T15:05:09.450Z,4.80
2023-09-13T15:07:38.375Z,4.20
2023-09-13T15:10:07.035Z,5.00
2023-09-13T15:12:35.414Z,5.00
2023-09-13T15:15:05.353Z,5.50
2023-09-13T15:17:34.130Z,5.70
2023-09-13T15:20:02.596Z,6.50
2023-09-13T15:22:31.452Z,5.90
2023-09-13T15:25:00.173Z,5.30
2023-09-13T15:27:28.545Z,5.20
2023-09-13T15:29:56.861Z,7.30
2023-09-13T15:32:25.294Z,7.50
2023-09-13T15:34:54.272Z,6.90
2023-09-13T15:37:22.565Z,5.00
2023-09-13T15:39:51.482Z,6.10
2023-09-13T15:42:20.048Z,6.20
2023-09-13T15:44:48.403Z,6.50
2023-09-13T15:47:16.784Z,7.00
2023-09-13T15:49:45.141Z,7.20
2023-09-13T15:52:13.384Z,7.10
2023-09-13T15:54:41.650Z,8.60
2023-09-13T15:57:11.888Z,9.00
2023-09-13T15:59:40.397Z,7.30
2023-09-13T16:02:08.817Z,7.40
2023-09-13T16:04:37.078Z,7.10
2023-09-13T16:07:05.495Z,6.70
2023-09-13T16:09:33.949Z,7.20
2023-09-13T16:12:02.239Z,7.00
2023-09-13T16:14:35.559Z,7.60
2023-09-13T16:17:05.250Z,7.70
2023-09-13T16:19:33.908Z,8.30
2023-09-13T16:22:03.548Z,7.10
2023-09-13T16:24:32.514Z,7.30
2023-09-13T16:27:00.853Z,7.60
2023-09-13T16:29:29.174Z,8.50
2023-09-13T16:31:57.512Z,7.70
2023-09-13T16:34:26.986Z,7.50
2023-09-13T16:36:55.434Z,7.80
2023-09-13T16:39:24.651Z,7.00
2023-09-13T16:41:56.460Z,5.90
2023-09-13T16:44:24.916Z,6.70
2023-09-13T16:46:53.430Z,5.40
2023-09-13T16:49:21.991Z,5.70
2023-09-13T16:51:50.343Z,5.60
2023-09-13T16:54:18.666Z,6.00
2023-09-13T16:56:47.119Z,6.20
2023-09-13T16:59:15.844Z,6.50
2023-09-13T17:01:44.128Z,6.90
2023-09-13T17:04:15.021Z,6.90
2023-09-13T17:06:43.823Z,7.20
2023-09-13T17:09:13.531Z,7.00
2023-09-13T17:11:41.987Z,7.60
2023-09-13T17:14:10.543Z,9.30
2023-09-13T17:16:39.017Z,8.90
2023-09-13T17:19:07.722Z,9.60
2023-09-13T17:21:36.116Z,8.80
2023-09-13T17:24:05.244Z,8.30
2023-09-13T17:26:33.668Z,10.10
2023-09-13T17:29:02.042Z,8.50
2023-09-13T17:31:30.903Z,9.70
2023-09-13T17:33:59.327Z,8.00
2023-09-13T17:36:39.899Z,11.20
2023-09-13T17:39:11.378Z,8.60
2023-09-13T17:41:40.122Z,8.90
2023-09-13T17:44:09.841Z,8.60
2023-09-13T17:46:38.116Z,13.50
2023-09-13T17:49:06.671Z,11.70
2023-09-13T17:51:36.790Z,9.50
2023-09-13T17:54:05.336Z,9.30
2023-09-13T17:56:36.218Z,9.60
2023-09-13T17:59:04.657Z,10.40
2023-09-13T18:01:33.244Z,9.20
2023-09-13T18:04:01.619Z,9.20
2023-09-13T18:06:38.175Z,7.90
2023-09-13T18:09:09.144Z,8.30
2023-09-13T18:11:37.637Z,8.80
2023-09-13T18:14:10.315Z,9.30
2023-09-13T18:16:38.834Z,8.80
2023-09-13T18:19:07.254Z,8.80
2023-09-13T18:21:36.332Z,8.50
2023-09-13T18:24:07.177Z,9.80
2023-09-13T18:26:35.541Z,9.80
2023-09-13T18:29:04.166Z,9.40
2023-09-13T18:31:33.495Z,9.70
2023-09-13T18:34:02.947Z,9.00
2023-09-13T18:36:31.417Z,8.20
2023-09-13T18:39:00.537Z,10.50
2023-09-13T18:41:28.909Z,9.50
2023-09-13T18:43:57.278Z,8.60
2023-09-13T18:46:25.695Z,8.40
2023-09-13T18:48:57.322Z,10.00
2023-09-13T18:51:26.007Z,8.80
2023-09-13T18:53:55.987Z,7.50
2023-09-13T18:56:27.016Z,9.30
2023-09-13T18:58:55.649Z,7.20
2023-09-13T19:01:24.677Z,8.10
2023-09-13T19:03:58.334Z,8.70
2023-09-13T19:06:29.493Z,8.60
2023-09-13T19:08:58.688Z,8.70
2023-09-13T19:11:27.832Z,7.30
2023-09-13T19:18:46.226Z,8.70
2023-09-13T19:21:39.889Z,8.10
2023-09-13T19:24:46.629Z,7.90
2023-09-13T19:27:29.744Z,7.50
2023-09-13T19:32:32.098Z,7.30
2023-09-13T19:34:51.622Z,9.00
2023-09-13T19:37:20.097Z,7.90
2023-09-13T19:39:48.603Z,7.90
2023-09-13T19:42:17.174Z,9.40
2023-09-13T19:44:45.498Z,9.70
2023-09-13T19:47:14.077Z,7.80
2023-09-13T19:49:42.465Z,7.10
2023-09-13T19:52:21.461Z,8.40
2023-09-13T19:59:22.666Z,7.70
2023-09-13T20:02:47.839Z,7.80
2023-09-13T20:06:24.523Z,6.80
2023-09-13T20:09:46.314Z,6.90
2023-09-13T20:42:09.518Z,8.90
2023-09-13T20:42:33.343Z,7.80
2023-09-13T20:45:28.625Z,6.80
2023-09-13T20:48:06.048Z,8.70
2023-09-13T20:54:34.117Z,8.00
2023-09-13T21:00:19.575Z,7.70
2023-09-13T21:03:07.219Z,7.20
2023-09-13T21:06:18.356Z,7.80
2023-09-13T21:09:06.325Z,7.50
2023-09-13T21:12:24.388Z,9.60
2023-09-13T21:15:16.048Z,7.10
2023-09-13T21:18:01.518Z,6.60
2023-09-13T21:26:09.509Z,8.20
2023-09-13T21:42:05.571Z,6.10
2023-09-13T22:04:45.953Z,7.40
2023-09-13T22:26:43.932Z,7.50
2023-09-13T22:35:06.027Z,7.20
2023-09-13T22:39:49.547Z,6.60
2023-09-13T22:52:51.967Z,8.10
2023-09-13T23:19:59.633Z,6.70
2023-09-13T23:41:56.222Z,6.50
