createdAt,value
2023-03-03T00:01:32.444Z,8.80
2023-03-03T00:04:00.252Z,8.30
2023-03-03T00:06:27.618Z,8.30
2023-03-03T00:08:55.076Z,8.30
2023-03-03T00:11:22.421Z,8.40
2023-03-03T00:13:57.218Z,8.40
2023-03-03T00:16:40.675Z,8.50
2023-03-03T00:19:21.067Z,8.40
2023-03-03T00:21:51.283Z,8.40
2023-03-03T00:24:38.119Z,8.40
2023-03-03T00:27:30.060Z,8.40
2023-03-03T00:29:58.999Z,8.40
2023-03-03T00:32:47.099Z,8.40
2023-03-03T00:35:30.278Z,8.30
2023-03-03T00:38:03.147Z,8.30
2023-03-03T00:40:39.808Z,8.30
2023-03-03T00:43:22.052Z,8.20
2023-03-03T00:45:50.736Z,8.20
2023-03-03T00:48:27.361Z,8.20
2023-03-03T00:50:57.629Z,8.20
2023-03-03T00:53:30.576Z,8.20
2023-03-03T00:55:58.678Z,8.20
2023-03-03T00:58:27.378Z,8.20
2023-03-03T01:00:56.569Z,8.20
2023-03-03T01:03:29.231Z,8.20
2023-03-03T01:05:56.637Z,8.10
2023-03-03T01:08:25.045Z,8.10
2023-03-03T01:10:58.072Z,8.10
2023-03-03T01:13:35.697Z,8.10
2023-03-03T01:16:05.552Z,8.10
2023-03-03T01:18:33.210Z,8.10
2023-03-03T01:21:02.326Z,8.10
2023-03-03T01:23:29.752Z,8.10
2023-03-03T01:25:57.728Z,8.00
2023-03-03T01:28:25.081Z,8.00
2023-03-03T01:30:52.870Z,8.00
2023-03-03T01:33:20.669Z,8.00
2023-03-03T01:35:48.583Z,8.00
2023-03-03T01:38:16.352Z,8.00
2023-03-03T01:40:43.706Z,8.00
2023-03-03T01:43:15.963Z,8.00
2023-03-03T01:45:49.314Z,8.00
2023-03-03T01:48:36.356Z,7.90
2023-03-03T01:51:25.858Z,7.90
2023-03-03T01:54:06.678Z,7.90
2023-03-03T01:56:33.952Z,7.90
2023-03-03T01:59:07.110Z,7.90
2023-03-03T02:01:34.703Z,7.90
2023-03-03T02:04:02.454Z,7.90
2023-03-03T02:06:41.121Z,7.80
2023-03-03T02:09:27.530Z,7.70
2023-03-03T02:11:59.519Z,7.60
2023-03-03T02:14:26.855Z,7.70
2023-03-03T02:16:54.371Z,7.60
2023-03-03T02:19:27.098Z,7.60
2023-03-03T02:21:54.664Z,7.60
2023-03-03T02:24:45.188Z,7.60
2023-03-03T02:27:14.472Z,7.60
2023-03-03T02:29:42.953Z,7.50
2023-03-03T02:32:11.429Z,7.50
2023-03-03T02:34:50.717Z,7.50
2023-03-03T02:37:18.815Z,7.40
2023-03-03T02:39:47.644Z,7.30
2023-03-03T02:42:36.798Z,7.20
2023-03-03T02:45:04.455Z,7.20
2023-03-03T02:47:31.808Z,7.20
2023-03-03T02:50:00.906Z,7.20
2023-03-03T02:52:28.202Z,7.20
2023-03-03T02:54:55.595Z,7.20
2023-03-03T02:57:23.393Z,7.20
2023-03-03T02:59:50.999Z,7.20
2023-03-03T03:02:19.348Z,7.20
2023-03-03T03:04:47.203Z,7.20
2023-03-03T03:07:18.873Z,7.10
2023-03-03T03:09:46.190Z,7.00
2023-03-03T03:12:15.902Z,7.00
2023-03-03T03:14:44.034Z,7.00
2023-03-03T03:17:12.625Z,7.20
2023-03-03T03:19:40.919Z,7.00
2023-03-03T03:22:08.506Z,6.90
2023-03-03T03:24:36.712Z,6.80
2023-03-03T03:27:07.618Z,6.80
2023-03-03T03:29:35.061Z,6.70
2023-03-03T03:32:05.797Z,6.70
2023-03-03T03:34:33.103Z,7.00
2023-03-03T03:37:00.693Z,6.60
2023-03-03T03:39:29.130Z,6.50
2023-03-03T03:41:57.209Z,6.50
2023-03-03T03:44:25.209Z,6.50
2023-03-03T03:46:52.825Z,6.50
2023-03-03T03:49:21.493Z,6.40
2023-03-03T03:51:51.699Z,6.30
2023-03-03T03:54:21.876Z,6.30
2023-03-03T03:56:49.992Z,6.40
2023-03-03T03:59:17.322Z,6.30
2023-03-03T04:01:44.836Z,6.20
2023-03-03T04:04:12.254Z,6.20
2023-03-03T04:06:40.754Z,6.10
2023-03-03T04:09:08.853Z,6.10
2023-03-03T04:11:36.608Z,6.10
2023-03-03T04:14:06.049Z,6.10
2023-03-03T04:16:35.094Z,6.10
2023-03-03T04:19:02.422Z,6.00
2023-03-03T04:21:29.834Z,6.00
2023-03-03T04:24:00.099Z,5.90
2023-03-03T04:26:29.333Z,5.90
2023-03-03T04:28:57.565Z,6.00
2023-03-03T04:31:25.932Z,6.00
2023-03-03T04:33:53.613Z,5.90
2023-03-03T04:36:22.431Z,5.80
2023-03-03T04:38:50.706Z,5.70
2023-03-03T04:41:18.790Z,5.70
2023-03-03T04:43:46.511Z,5.70
2023-03-03T04:46:14.446Z,5.60
2023-03-03T04:48:41.987Z,5.60
2023-03-03T04:51:10.451Z,5.50
2023-03-03T04:53:38.655Z,5.50
2023-03-03T04:56:09.141Z,5.50
2023-03-03T04:58:37.321Z,5.50
2023-03-03T05:01:05.291Z,5.50
2023-03-03T05:03:33.762Z,5.30
2023-03-03T05:06:01.215Z,5.40
2023-03-03T05:08:28.450Z,5.40
2023-03-03T05:10:56.024Z,5.40
2023-03-03T05:13:23.336Z,5.40
2023-03-03T05:15:52.508Z,5.30
2023-03-03T05:18:20.374Z,5.30
2023-03-03T05:20:48.429Z,5.30
2023-03-03T05:23:15.880Z,5.30
2023-03-03T05:25:43.790Z,5.30
2023-03-03T05:28:11.493Z,5.20
2023-03-03T05:30:38.774Z,5.20
2023-03-03T05:33:06.471Z,5.20
2023-03-03T05:35:34.491Z,5.20
2023-03-03T05:38:05.297Z,5.20
2023-03-03T05:40:33.233Z,5.10
2023-03-03T05:43:00.940Z,5.10
2023-03-03T05:45:28.634Z,5.10
2023-03-03T05:47:56.472Z,5.10
2023-03-03T05:50:24.695Z,5.10
2023-03-03T05:52:53.446Z,5.60
2023-03-03T05:55:21.060Z,5.30
2023-03-03T05:57:48.742Z,5.00
2023-03-03T06:00:17.047Z,5.00
2023-03-03T06:02:44.768Z,4.90
2023-03-03T06:05:12.146Z,4.80
2023-03-03T06:07:39.849Z,4.80
2023-03-03T06:10:07.805Z,4.70
2023-03-03T06:12:38.957Z,4.70
2023-03-03T06:15:08.404Z,4.60
2023-03-03T06:17:36.983Z,4.60
2023-03-03T06:20:05.345Z,4.60
2023-03-03T06:22:33.647Z,4.10
2023-03-03T06:25:01.813Z,4.90
2023-03-03T06:27:30.256Z,4.90
2023-03-03T06:29:58.371Z,4.80
2023-03-03T06:32:26.805Z,4.90
2023-03-03T06:34:55.333Z,4.60
2023-03-03T06:37:23.384Z,4.60
2023-03-03T06:39:53.116Z,4.60
2023-03-03T06:42:21.568Z,5.00
2023-03-03T06:44:49.548Z,4.90
2023-03-03T06:47:21.926Z,4.60
2023-03-03T06:50:22.480Z,4.60
2023-03-03T06:53:05.628Z,4.80
2023-03-03T06:55:36.091Z,4.60
2023-03-03T06:58:10.948Z,4.70
2023-03-03T07:00:38.565Z,4.90
2023-03-03T07:03:15.305Z,4.60
2023-03-03T07:05:43.680Z,4.60
2023-03-03T07:08:19.088Z,4.80
2023-03-03T07:10:48.679Z,4.70
2023-03-03T07:13:25.312Z,5.10
2023-03-03T07:15:54.525Z,4.70
2023-03-03T07:18:39.121Z,4.60
2023-03-03T07:21:22.900Z,4.60
2023-03-03T07:23:54.389Z,4.70
2023-03-03T07:26:30.672Z,4.60
2023-03-03T07:29:20.723Z,4.90
2023-03-03T07:31:50.325Z,4.60
2023-03-03T07:34:24.897Z,4.50
2023-03-03T07:37:02.395Z,4.60
2023-03-03T07:39:43.055Z,5.00
2023-03-03T07:42:29.634Z,4.60
2023-03-03T07:45:29.923Z,4.70
2023-03-03T07:48:23.849Z,4.80
2023-03-03T07:50:51.468Z,4.80
2023-03-03T07:53:34.686Z,4.80
2023-03-03T07:56:03.371Z,4.90
2023-03-03T07:58:41.784Z,4.90
2023-03-03T08:01:40.570Z,5.00
2023-03-03T08:04:31.415Z,5.00
2023-03-03T08:07:00.713Z,5.00
2023-03-03T08:09:31.013Z,5.00
2023-03-03T08:12:18.921Z,5.10
2023-03-03T08:14:47.324Z,5.00
2023-03-03T08:17:22.649Z,4.80
2023-03-03T08:19:51.521Z,4.80
2023-03-03T08:22:33.194Z,4.80
2023-03-03T08:25:00.493Z,4.90
2023-03-03T08:27:27.930Z,5.00
2023-03-03T08:29:55.282Z,5.00
2023-03-03T08:32:23.008Z,5.10
2023-03-03T08:34:50.332Z,5.20
2023-03-03T08:37:17.628Z,5.30
2023-03-03T08:39:45.372Z,5.30
2023-03-03T08:42:14.666Z,5.30
2023-03-03T08:44:43.280Z,5.30
2023-03-03T08:47:11.002Z,5.20
2023-03-03T08:49:38.386Z,5.30
2023-03-03T08:52:06.131Z,5.20
2023-03-03T08:54:33.433Z,5.30
2023-03-03T08:57:00.991Z,5.40
2023-03-03T08:59:28.315Z,5.50
2023-03-03T09:01:55.739Z,5.50
2023-03-03T09:04:23.072Z,5.60
2023-03-03T09:06:50.445Z,5.80
2023-03-03T09:09:17.760Z,5.90
2023-03-03T09:11:47.136Z,6.00
2023-03-03T09:14:17.840Z,6.10
2023-03-03T09:16:50.526Z,6.30
2023-03-03T09:19:33.370Z,6.50
2023-03-03T09:22:23.754Z,6.70
2023-03-03T09:24:58.878Z,6.90
2023-03-03T09:27:36.926Z,7.10
2023-03-03T09:30:31.859Z,7.30
2023-03-03T09:32:59.159Z,7.50
2023-03-03T09:35:37.229Z,7.60
2023-03-03T09:38:18.088Z,7.50
2023-03-03T09:41:24.296Z,7.60
2023-03-03T09:44:12.059Z,7.60
2023-03-03T09:46:56.464Z,7.60
2023-03-03T09:49:35.968Z,7.80
2023-03-03T09:52:18.355Z,7.90
2023-03-03T09:55:03.783Z,7.90
2023-03-03T09:57:47.074Z,7.90
2023-03-03T10:00:30.133Z,8.10
2023-03-03T10:03:26.069Z,8.20
2023-03-03T10:06:03.639Z,8.40
2023-03-03T10:09:11.335Z,8.40
2023-03-03T10:12:16.326Z,8.40
2023-03-03T10:15:29.055Z,8.50
2023-03-03T10:18:12.678Z,8.60
2023-03-03T10:20:55.484Z,8.60
2023-03-03T10:23:46.617Z,8.60
2023-03-03T10:26:45.769Z,8.70
2023-03-03T10:29:24.094Z,8.70
2023-03-03T10:32:16.549Z,8.70
2023-03-03T10:35:04.421Z,8.70
2023-03-03T10:38:06.240Z,8.70
2023-03-03T10:40:43.478Z,8.50
2023-03-03T10:43:26.127Z,8.50
2023-03-03T10:46:27.230Z,8.50
2023-03-03T10:48:57.795Z,8.50
2023-03-03T10:51:52.226Z,8.50
2023-03-03T10:54:48.974Z,8.50
2023-03-03T10:57:31.447Z,8.50
2023-03-03T11:00:05.927Z,8.50
2023-03-03T11:02:56.467Z,8.40
2023-03-03T11:05:54.565Z,8.40
2023-03-03T11:08:29.541Z,8.50
2023-03-03T11:11:37.101Z,8.50
2023-03-03T11:14:36.632Z,8.50
2023-03-03T11:17:14.572Z,8.60
2023-03-03T11:20:09.760Z,8.50
2023-03-03T11:23:24.510Z,8.60
2023-03-03T11:26:01.198Z,8.60
2023-03-03T11:29:26.218Z,8.60
2023-03-03T11:35:16.753Z,8.80
2023-03-03T11:52:05.197Z,9.20
2023-03-03T11:59:47.748Z,8.90
2023-03-03T12:02:28.539Z,9.00
2023-03-03T12:05:23.279Z,9.10
2023-03-03T12:08:14.141Z,9.10
2023-03-03T12:11:00.548Z,9.20
2023-03-03T12:19:12.807Z,8.80
2023-03-03T12:22:03.687Z,9.30
2023-03-03T12:24:36.894Z,9.40
2023-03-03T12:27:37.101Z,9.50
2023-03-03T12:34:04.814Z,9.70
2023-03-03T12:36:50.674Z,9.70
2023-03-03T12:39:33.949Z,9.70
2023-03-03T12:42:39.663Z,9.80
2023-03-03T12:45:30.476Z,9.80
2023-03-03T12:48:18.010Z,9.90
2023-03-03T12:51:07.113Z,9.90
2023-03-03T12:54:08.946Z,9.90
2023-03-03T12:56:46.089Z,9.90
2023-03-03T12:59:43.449Z,10.00
2023-03-03T13:12:17.090Z,9.70
2023-03-03T13:15:07.989Z,10.20
2023-03-03T13:17:49.798Z,9.80
2023-03-03T13:21:14.775Z,9.80
2023-03-03T13:23:51.773Z,10.30
2023-03-03T13:26:43.057Z,10.60
2023-03-03T13:29:45.983Z,10.40
2023-03-03T13:32:28.565Z,10.40
2023-03-03T13:34:59.962Z,10.50
2023-03-03T13:37:49.995Z,10.50
2023-03-03T13:44:57.610Z,10.40
2023-03-03T13:47:37.628Z,10.50
2023-03-03T13:50:42.698Z,10.50
2023-03-03T13:53:46.487Z,10.60
2023-03-03T13:57:06.604Z,10.70
2023-03-03T14:00:08.472Z,10.70
2023-03-03T14:03:26.650Z,10.70
2023-03-03T14:06:05.515Z,10.70
2023-03-03T14:09:01.243Z,11.10
2023-03-03T14:11:45.930Z,11.10
2023-03-03T14:14:41.125Z,10.60
2023-03-03T14:17:34.488Z,10.80
2023-03-03T14:20:14.189Z,10.80
2023-03-03T14:22:51.440Z,10.80
2023-03-03T14:25:18.947Z,10.80
2023-03-03T14:28:13.895Z,10.90
2023-03-03T14:30:44.174Z,10.90
2023-03-03T14:33:13.720Z,10.90
2023-03-03T14:36:01.594Z,11.00
2023-03-03T14:38:32.469Z,10.50
2023-03-03T14:41:17.377Z,11.20
2023-03-03T14:44:05.892Z,10.90
2023-03-03T14:46:38.275Z,10.90
2023-03-03T14:49:14.471Z,10.90
2023-03-03T14:51:49.010Z,10.90
2023-03-03T14:54:25.056Z,11.00
2023-03-03T15:04:47.713Z,10.70
2023-03-03T15:07:40.075Z,10.90
2023-03-03T15:17:29.491Z,11.10
2023-03-03T15:20:04.525Z,11.20
2023-03-03T15:22:46.834Z,11.40
2023-03-03T15:26:04.536Z,11.20
2023-03-03T15:28:47.029Z,11.10
2023-03-03T15:31:40.088Z,11.10
2023-03-03T15:44:00.883Z,11.30
2023-03-03T15:46:49.645Z,10.90
2023-03-03T15:49:35.688Z,10.90
2023-03-03T15:52:24.933Z,11.10
2023-03-03T15:55:32.240Z,10.80
2023-03-03T15:58:38.878Z,10.90
2023-03-03T16:01:34.540Z,10.90
2023-03-03T16:05:01.380Z,10.90
2023-03-03T16:07:48.267Z,10.90
2023-03-03T16:10:44.338Z,10.90
2023-03-03T16:13:49.214Z,10.90
2023-03-03T16:16:27.958Z,10.90
2023-03-03T16:24:41.017Z,10.80
2023-03-03T16:32:01.448Z,10.60
2023-03-03T16:34:41.950Z,10.60
2023-03-03T16:37:27.396Z,11.00
2023-03-03T16:40:36.207Z,10.20
2023-03-03T16:43:34.680Z,10.60
2023-03-03T16:46:39.686Z,10.60
2023-03-03T16:49:30.479Z,10.20
2023-03-03T16:52:34.623Z,10.60
2023-03-03T16:55:14.816Z,10.60
2023-03-03T16:57:47.959Z,10.70
2023-03-03T17:00:20.378Z,10.70
2023-03-03T17:03:09.663Z,10.70
2023-03-03T17:05:58.987Z,10.60
2023-03-03T17:08:29.660Z,10.60
2023-03-03T17:11:21.509Z,10.60
2023-03-03T17:14:19.836Z,10.60
2023-03-03T17:17:42.913Z,10.60
2023-03-03T17:20:39.650Z,10.60
2023-03-03T17:23:35.400Z,10.50
2023-03-03T17:26:31.915Z,10.50
2023-03-03T17:30:01.918Z,10.50
2023-03-03T17:32:50.002Z,10.50
2023-03-03T17:35:58.639Z,10.50
2023-03-03T17:38:54.928Z,10.40
2023-03-03T17:41:49.115Z,10.40
2023-03-03T17:44:43.342Z,10.30
2023-03-03T17:47:31.505Z,10.30
2023-03-03T17:50:30.108Z,10.30
2023-03-03T17:53:23.529Z,10.30
2023-03-03T17:56:03.144Z,10.20
2023-03-03T17:59:05.990Z,10.20
2023-03-03T18:01:56.146Z,10.10
2023-03-03T18:04:45.570Z,10.10
2023-03-03T18:07:28.518Z,10.00
2023-03-03T18:10:28.413Z,10.00
2023-03-03T18:13:24.517Z,10.30
2023-03-03T18:16:13.627Z,9.80
2023-03-03T18:19:00.150Z,9.80
2023-03-03T18:21:54.712Z,9.80
2023-03-03T18:24:25.158Z,9.70
2023-03-03T18:26:56.338Z,9.70
2023-03-03T18:29:28.499Z,9.70
2023-03-03T18:31:58.960Z,9.60
2023-03-03T18:34:42.716Z,9.60
2023-03-03T18:37:30.402Z,9.60
2023-03-03T18:40:03.995Z,9.60
2023-03-03T18:42:41.861Z,10.00
2023-03-03T18:45:19.280Z,9.60
2023-03-03T18:48:12.689Z,9.50
2023-03-03T18:50:55.442Z,9.50
2023-03-03T19:07:08.075Z,9.40
2023-03-03T19:14:51.547Z,9.30
2023-03-03T19:25:17.126Z,9.00
2023-03-03T19:28:02.571Z,9.30
2023-03-03T19:30:52.934Z,9.30
2023-03-03T19:33:57.501Z,9.30
2023-03-03T19:36:24.804Z,9.20
2023-03-03T19:39:06.017Z,9.20
2023-03-03T19:41:45.725Z,9.10
2023-03-03T19:44:42.814Z,9.10
2023-03-03T19:47:36.528Z,9.00
2023-03-03T19:50:20.560Z,9.00
2023-03-03T19:53:21.943Z,8.90
2023-03-03T19:56:23.092Z,8.90
2023-03-03T19:58:57.985Z,8.80
2023-03-03T20:01:30.313Z,9.20
2023-03-03T20:04:11.251Z,8.80
2023-03-03T20:07:05.274Z,8.70
2023-03-03T20:09:59.500Z,8.60
2023-03-03T20:13:00.424Z,8.60
2023-03-03T20:15:59.576Z,8.50
2023-03-03T20:18:52.228Z,8.40
2023-03-03T20:22:02.796Z,8.30
2023-03-03T20:24:54.497Z,8.30
2023-03-03T20:27:50.440Z,8.10
2023-03-03T20:30:38.364Z,8.10
2023-03-03T20:33:27.870Z,8.10
2023-03-03T20:36:33.579Z,8.00
2023-03-03T20:39:11.110Z,8.00
2023-03-03T20:42:06.227Z,8.00
2023-03-03T20:45:04.568Z,8.00
2023-03-03T20:48:02.250Z,7.90
2023-03-03T20:51:07.690Z,7.90
2023-03-03T20:53:57.400Z,7.90
2023-03-03T20:56:36.610Z,7.80
2023-03-03T20:59:29.081Z,7.90
2023-03-03T21:01:59.732Z,7.80
2023-03-03T21:04:30.034Z,7.80
2023-03-03T21:06:58.387Z,7.80
2023-03-03T21:09:31.715Z,7.80
2023-03-03T21:12:01.598Z,7.80
2023-03-03T21:14:33.572Z,7.70
2023-03-03T21:17:11.654Z,7.70
2023-03-03T21:19:42.158Z,7.70
2023-03-03T21:22:10.732Z,8.20
2023-03-03T21:24:58.842Z,7.70
2023-03-03T21:27:35.039Z,7.60
2023-03-03T21:30:16.439Z,7.60
2023-03-03T21:32:46.447Z,7.60
2023-03-03T21:35:17.401Z,8.10
2023-03-03T21:37:55.145Z,7.60
2023-03-03T21:40:28.397Z,7.50
2023-03-03T21:42:58.760Z,7.50
2023-03-03T21:45:27.564Z,7.50
2023-03-03T21:47:59.696Z,7.40
2023-03-03T21:50:36.320Z,7.40
2023-03-03T21:53:04.433Z,7.40
2023-03-03T21:55:32.716Z,7.30
2023-03-03T21:58:00.638Z,7.30
2023-03-03T22:00:28.587Z,7.30
2023-03-03T22:03:00.727Z,7.20
2023-03-03T22:05:29.750Z,7.70
2023-03-03T22:07:58.675Z,7.50
2023-03-03T22:10:27.533Z,7.50
2023-03-03T22:12:57.402Z,7.20
2023-03-03T22:15:28.468Z,7.40
2023-03-03T22:18:00.082Z,6.90
2023-03-03T22:20:29.035Z,7.00
2023-03-03T22:22:57.643Z,7.30
2023-03-03T22:25:29.721Z,7.00
2023-03-03T22:27:58.620Z,6.90
2023-03-03T22:30:27.010Z,6.90
2023-03-03T22:32:56.294Z,7.40
2023-03-03T22:35:24.447Z,6.70
2023-03-03T22:37:54.304Z,6.70
2023-03-03T22:40:23.602Z,6.60
2023-03-03T22:42:51.984Z,6.60
2023-03-03T22:45:24.083Z,6.60
2023-03-03T22:47:58.945Z,6.90
2023-03-03T22:50:32.621Z,6.50
2023-03-03T22:53:04.664Z,6.50
2023-03-03T22:55:37.846Z,6.00
2023-03-03T22:58:09.467Z,6.30
2023-03-03T23:00:45.649Z,6.00
2023-03-03T23:03:20.844Z,6.20
2023-03-03T23:05:52.505Z,6.10
2023-03-03T23:25:58.477Z,6.10
2023-03-03T23:28:56.138Z,6.00
2023-03-03T23:31:40.406Z,6.30
2023-03-03T23:35:23.620Z,5.90
2023-03-03T23:46:07.633Z,5.80
2023-03-03T23:51:55.145Z,5.70
2023-03-03T23:54:24.050Z,5.90
2023-03-03T23:56:55.964Z,5.60
2023-03-03T23:59:28.268Z,5.60
