createdAt,value
2022-11-05T00:01:55.060Z,99700.77
2022-11-05T00:04:40.602Z,99703.44
2022-11-05T00:07:34.227Z,99704.48
2022-11-05T00:10:06.856Z,99705.26
2022-11-05T00:12:52.551Z,99702.81
2022-11-05T00:15:38.218Z,99703.02
2022-11-05T00:18:05.113Z,99699.53
2022-11-05T00:20:31.733Z,99701.56
2022-11-05T00:23:26.422Z,99701.93
2022-11-05T00:25:54.910Z,99700.73
2022-11-05T00:28:21.771Z,99701.13
2022-11-05T00:30:48.490Z,99705.64
2022-11-05T00:33:15.345Z,99710.78
2022-11-05T00:35:41.946Z,99709.52
2022-11-05T00:38:08.710Z,99705.70
2022-11-05T00:40:35.562Z,99699.13
2022-11-05T00:43:20.888Z,99700.84
2022-11-05T00:45:47.591Z,99701.58
2022-11-05T00:48:33.259Z,99692.71
2022-11-05T00:51:00.103Z,99690.23
2022-11-05T00:53:26.718Z,99695.33
2022-11-05T00:55:53.478Z,99695.11
2022-11-05T00:58:20.746Z,99694.71
2022-11-05T01:00:52.678Z,99698.23
2022-11-05T01:03:21.172Z,99701.43
2022-11-05T01:05:50.038Z,99700.29
2022-11-05T01:08:17.605Z,99700.15
2022-11-05T01:10:46.479Z,99702.42
2022-11-05T01:13:13.650Z,99702.92
2022-11-05T01:15:40.494Z,99704.58
2022-11-05T01:18:07.211Z,99700.98
2022-11-05T01:20:33.958Z,99704.17
2022-11-05T01:23:00.680Z,99706.32
2022-11-05T01:25:27.503Z,99711.71
2022-11-05T01:27:54.201Z,99709.35
2022-11-05T01:30:20.947Z,99708.45
2022-11-05T01:32:47.806Z,99704.35
2022-11-05T01:35:15.338Z,99705.71
2022-11-05T01:37:42.234Z,99704.88
2022-11-05T01:40:11.931Z,99704.13
2022-11-05T01:42:38.684Z,99709.77
2022-11-05T01:45:14.961Z,99713.17
2022-11-05T01:47:51.154Z,99719.61
2022-11-05T01:50:37.357Z,99718.79
2022-11-05T01:53:06.297Z,99716.58
2022-11-05T01:55:38.668Z,99713.84
2022-11-05T01:58:06.374Z,99713.33
2022-11-05T02:00:34.222Z,99716.45
2022-11-05T02:03:01.060Z,99720.77
2022-11-05T02:05:28.100Z,99721.15
2022-11-05T02:07:54.833Z,99716.78
2022-11-05T02:10:21.565Z,99716.73
2022-11-05T02:12:48.597Z,99719.66
2022-11-05T02:15:17.767Z,99720.60
2022-11-05T02:17:47.683Z,99725.34
2022-11-05T02:20:51.822Z,99724.90
2022-11-05T02:23:40.368Z,99714.45
2022-11-05T02:26:26.070Z,99719.25
2022-11-05T02:29:14.149Z,99721.23
2022-11-05T02:31:46.896Z,99725.45
2022-11-05T02:34:51.385Z,99718.83
2022-11-05T02:37:41.540Z,99706.94
2022-11-05T02:40:14.170Z,99695.56
2022-11-05T02:43:40.943Z,99690.14
2022-11-05T02:46:18.308Z,99693.22
2022-11-05T02:48:54.120Z,99693.88
2022-11-05T02:51:46.847Z,99695.31
2022-11-05T02:54:28.539Z,99696.13
2022-11-05T02:56:55.339Z,99701.09
2022-11-05T02:59:22.056Z,99705.33
2022-11-05T03:01:48.876Z,99709.90
2022-11-05T03:04:17.080Z,99709.13
2022-11-05T03:07:13.088Z,99700.39
2022-11-05T03:10:15.882Z,99703.44
2022-11-05T03:12:57.011Z,99697.58
2022-11-05T03:15:38.435Z,99707.78
2022-11-05T03:18:12.364Z,99705.58
2022-11-05T03:20:39.020Z,99709.50
2022-11-05T03:23:36.479Z,99712.63
2022-11-05T03:26:11.373Z,99715.17
2022-11-05T03:28:39.919Z,99729.45
2022-11-05T03:31:06.671Z,99732.16
2022-11-05T03:33:33.838Z,99732.91
2022-11-05T03:36:03.394Z,99732.81
2022-11-05T03:38:32.980Z,99732.27
2022-11-05T03:41:01.473Z,99729.35
2022-11-05T03:43:29.942Z,99725.48
2022-11-05T03:45:59.121Z,99725.42
2022-11-05T03:48:27.249Z,99725.67
2022-11-05T03:51:01.257Z,99722.13
2022-11-05T03:53:33.467Z,99730.50
2022-11-05T03:56:22.038Z,99731.17
2022-11-05T03:58:49.300Z,99737.79
2022-11-05T04:01:17.529Z,99737.09
2022-11-05T04:03:44.376Z,99736.69
2022-11-05T04:06:29.629Z,99738.21
2022-11-05T04:09:15.082Z,99738.10
2022-11-05T04:12:00.475Z,99739.67
2022-11-05T04:14:27.389Z,99740.64
2022-11-05T04:17:06.317Z,99739.70
2022-11-05T04:19:52.802Z,99741.03
2022-11-05T04:22:38.301Z,99741.14
2022-11-05T04:25:05.221Z,99751.15
2022-11-05T04:27:31.882Z,99754.65
2022-11-05T04:30:17.349Z,99753.75
2022-11-05T04:33:07.149Z,99761.02
2022-11-05T04:35:42.108Z,99760.79
2022-11-05T04:38:19.041Z,99762.80
2022-11-05T04:40:46.389Z,99765.17
2022-11-05T04:43:18.557Z,99771.60
2022-11-05T04:45:45.728Z,99780.83
2022-11-05T04:48:12.549Z,99783.31
2022-11-05T04:50:39.463Z,99792.04
2022-11-05T04:53:06.110Z,99792.83
2022-11-05T04:55:32.813Z,99791.67
2022-11-05T04:57:59.611Z,99791.75
2022-11-05T05:00:26.259Z,99794.28
2022-11-05T05:02:53.036Z,99797.02
2022-11-05T05:05:19.781Z,99797.45
2022-11-05T05:07:46.480Z,99803.38
2022-11-05T05:10:13.210Z,99807.16
2022-11-05T05:12:39.938Z,99807.41
2022-11-05T05:15:09.383Z,99817.88
2022-11-05T05:17:36.554Z,99822.73
2022-11-05T05:20:21.996Z,99827.77
2022-11-05T05:22:53.227Z,99828.13
2022-11-05T05:25:20.174Z,99834.23
2022-11-05T05:27:46.899Z,99837.05
2022-11-05T05:30:13.748Z,99838.22
2022-11-05T05:32:40.411Z,99836.80
2022-11-05T05:35:07.447Z,99836.30
2022-11-05T05:37:34.169Z,99837.18
2022-11-05T05:40:00.880Z,99837.05
2022-11-05T05:42:27.604Z,99841.13
2022-11-05T05:44:54.306Z,99837.11
2022-11-05T05:47:21.164Z,99843.13
2022-11-05T05:49:47.791Z,99844.16
2022-11-05T05:52:14.527Z,99849.89
2022-11-05T05:54:42.885Z,99846.40
2022-11-05T05:57:09.973Z,99847.02
2022-11-05T05:59:36.652Z,99849.34
2022-11-05T06:02:03.511Z,99847.52
2022-11-05T06:04:30.308Z,99847.68
2022-11-05T06:06:57.030Z,99851.20
2022-11-05T06:09:23.788Z,99855.73
2022-11-05T06:11:50.495Z,99851.98
2022-11-05T06:14:17.259Z,99862.73
2022-11-05T06:16:44.307Z,99866.84
2022-11-05T06:19:11.022Z,99871.08
2022-11-05T06:21:37.864Z,99874.89
2022-11-05T06:24:04.709Z,99882.05
2022-11-05T06:26:31.449Z,99883.91
2022-11-05T06:28:58.228Z,99882.95
2022-11-05T06:31:25.037Z,99881.83
2022-11-05T06:33:51.873Z,99875.10
2022-11-05T06:36:18.949Z,99875.27
2022-11-05T06:38:45.813Z,99874.48
2022-11-05T06:41:12.488Z,99877.80
2022-11-05T06:43:39.310Z,99880.05
2022-11-05T06:46:06.089Z,99876.39
2022-11-05T06:51:08.088Z,99881.22
2022-11-05T06:53:35.498Z,99881.15
2022-11-05T06:56:06.195Z,99888.41
2022-11-05T06:58:33.202Z,99893.98
2022-11-05T07:01:01.650Z,99895.31
2022-11-05T07:03:28.658Z,99902.34
2022-11-05T07:05:55.371Z,99899.88
2022-11-05T07:08:22.035Z,99910.29
2022-11-05T07:10:48.749Z,99916.29
2022-11-05T07:13:16.244Z,99917.61
2022-11-05T07:15:43.355Z,99919.15
2022-11-05T07:18:10.066Z,99921.27
2022-11-05T07:20:36.797Z,99922.54
2022-11-05T07:23:07.672Z,99918.78
2022-11-05T07:25:34.554Z,99917.40
2022-11-05T07:28:01.251Z,99917.44
2022-11-05T07:30:28.208Z,99920.33
2022-11-05T07:32:55.237Z,99920.68
2022-11-05T07:35:22.021Z,99920.83
2022-11-05T07:37:49.343Z,99924.30
2022-11-05T07:40:18.299Z,99921.80
2022-11-05T07:42:45.955Z,99915.10
2022-11-05T07:45:13.026Z,99909.52
2022-11-05T07:47:45.079Z,99909.15
2022-11-05T07:50:11.803Z,99905.46
2022-11-05T07:52:38.532Z,99901.80
2022-11-05T07:55:05.847Z,99904.34
2022-11-05T07:57:32.549Z,99907.04
2022-11-05T08:00:01.357Z,99918.14
2022-11-05T08:02:28.285Z,99920.39
2022-11-05T08:04:55.255Z,99921.48
2022-11-05T08:07:21.999Z,99918.02
2022-11-05T08:09:48.716Z,99918.89
2022-11-05T08:12:15.327Z,99922.84
2022-11-05T08:14:42.152Z,99930.92
2022-11-05T08:17:08.862Z,99937.83
2022-11-05T08:19:35.507Z,99938.18
2022-11-05T08:22:02.241Z,99939.36
2022-11-05T08:24:28.995Z,99939.86
2022-11-05T08:26:55.718Z,99945.77
2022-11-05T08:29:22.498Z,99944.58
2022-11-05T08:31:49.137Z,99944.83
2022-11-05T08:34:15.867Z,99947.41
2022-11-05T08:36:46.472Z,99954.23
2022-11-05T08:39:16.960Z,99961.11
2022-11-05T08:41:44.641Z,99969.02
2022-11-05T08:44:11.525Z,99979.20
2022-11-05T08:46:41.600Z,99984.23
2022-11-05T08:49:08.615Z,99987.89
2022-11-05T08:51:35.359Z,99988.04
2022-11-05T08:54:01.946Z,99987.34
2022-11-05T08:56:28.762Z,99992.66
2022-11-05T08:58:55.457Z,99990.95
2022-11-05T09:01:22.617Z,99992.00
2022-11-05T09:03:52.782Z,99988.09
2022-11-05T09:06:22.387Z,99989.55
2022-11-05T09:08:49.136Z,99988.46
2022-11-05T09:11:16.564Z,99985.02
2022-11-05T09:13:43.348Z,99984.25
2022-11-05T09:16:18.206Z,99988.16
2022-11-05T09:18:44.936Z,99987.52
2022-11-05T09:21:11.672Z,99990.61
2022-11-05T09:23:38.609Z,99993.35
2022-11-05T09:26:05.627Z,99989.63
2022-11-05T09:28:33.197Z,99985.17
2022-11-05T09:31:00.640Z,99985.05
2022-11-05T09:33:28.081Z,99986.92
2022-11-05T09:35:54.883Z,99987.59
2022-11-05T09:38:21.523Z,99978.52
2022-11-05T09:40:55.904Z,99978.80
2022-11-05T09:43:31.214Z,99977.67
2022-11-05T09:45:58.986Z,99969.88
2022-11-05T09:48:28.314Z,99976.39
2022-11-05T09:50:55.186Z,99971.42
2022-11-05T09:53:22.420Z,99971.52
2022-11-05T09:55:59.415Z,99980.84
2022-11-05T09:58:43.711Z,99992.17
2022-11-05T10:01:13.292Z,99993.92
2022-11-05T10:03:44.772Z,99992.70
2022-11-05T10:06:13.660Z,99997.16
2022-11-05T10:08:42.720Z,100003.11
2022-11-05T10:11:22.168Z,100005.15
2022-11-05T10:13:52.064Z,100002.98
2022-11-05T10:16:32.136Z,100002.89
2022-11-05T10:19:13.663Z,100007.82
2022-11-05T10:24:27.318Z,100005.15
2022-11-05T10:26:54.045Z,100009.18
2022-11-05T10:29:30.737Z,100003.86
2022-11-05T10:31:57.987Z,100003.08
2022-11-05T10:34:28.015Z,100001.48
2022-11-05T10:36:54.737Z,100002.06
2022-11-05T10:39:21.639Z,99999.94
2022-11-05T10:42:10.344Z,100004.23
2022-11-05T10:45:10.003Z,100009.39
2022-11-05T10:47:54.997Z,100013.22
2022-11-05T10:50:24.630Z,100015.29
2022-11-05T10:52:54.363Z,100013.25
2022-11-05T10:55:26.195Z,100021.27
2022-11-05T10:57:53.017Z,100022.55
2022-11-05T11:00:23.250Z,100021.06
2022-11-05T11:03:03.905Z,100023.85
2022-11-05T11:05:31.975Z,100018.25
2022-11-05T11:08:01.817Z,100018.44
2022-11-05T11:10:29.025Z,100010.25
2022-11-05T11:12:56.250Z,100008.63
2022-11-05T11:15:28.330Z,100007.21
2022-11-05T11:17:56.280Z,100008.84
2022-11-05T11:20:25.797Z,100013.38
2022-11-05T11:23:12.077Z,100018.87
2022-11-05T11:25:50.007Z,100025.73
2022-11-05T11:28:18.856Z,100030.02
2022-11-05T11:30:50.156Z,100031.52
2022-11-05T11:33:19.875Z,100035.19
2022-11-05T11:35:46.607Z,100035.80
2022-11-05T11:38:15.115Z,100031.98
2022-11-05T11:40:41.833Z,100034.31
2022-11-05T11:43:21.704Z,100030.86
2022-11-05T11:45:50.009Z,100028.77
2022-11-05T11:48:27.604Z,100031.23
2022-11-05T11:50:54.841Z,100030.23
2022-11-05T11:53:21.586Z,100027.57
2022-11-05T11:56:19.908Z,100029.35
2022-11-05T11:58:52.767Z,100030.73
2022-11-05T12:01:29.947Z,100027.40
2022-11-05T12:04:18.448Z,100028.52
2022-11-05T12:06:51.703Z,100022.42
2022-11-05T12:09:43.904Z,100018.09
2022-11-05T12:12:14.679Z,100014.59
2022-11-05T12:15:01.757Z,100014.39
2022-11-05T12:17:39.648Z,100019.17
2022-11-05T12:20:24.750Z,100017.17
2022-11-05T12:23:15.808Z,100021.95
2022-11-05T12:25:49.120Z,100021.98
2022-11-05T12:28:30.619Z,100015.39
2022-11-05T12:31:23.477Z,100011.83
2022-11-05T12:33:56.373Z,100009.36
2022-11-05T12:36:34.803Z,100012.89
2022-11-05T12:39:28.768Z,100017.64
2022-11-05T12:42:01.547Z,100029.54
2022-11-05T12:44:56.222Z,100035.27
2022-11-05T12:47:45.094Z,100043.23
2022-11-05T12:50:20.655Z,100045.94
2022-11-05T12:53:12.671Z,100049.84
2022-11-05T12:55:47.096Z,100050.73
2022-11-05T12:58:20.616Z,100056.09
2022-11-05T13:00:51.316Z,100060.17
2022-11-05T13:03:42.440Z,100061.91
2022-11-05T13:06:17.222Z,100061.58
2022-11-05T13:08:52.470Z,100065.86
2022-11-05T13:11:21.795Z,100065.09
2022-11-05T13:14:10.334Z,100066.13
2022-11-05T13:16:48.130Z,100073.45
2022-11-05T13:19:21.701Z,100075.16
2022-11-05T13:21:56.387Z,100081.61
2022-11-05T13:24:41.251Z,100084.86
2022-11-05T13:27:11.228Z,100089.60
2022-11-05T13:29:59.985Z,100095.38
2022-11-05T13:32:36.669Z,100097.53
2022-11-05T13:35:06.317Z,100097.08
2022-11-05T13:37:54.397Z,100094.71
2022-11-05T13:40:25.577Z,100105.24
2022-11-05T13:43:19.640Z,100099.70
2022-11-05T13:45:54.513Z,100101.58
2022-11-05T13:48:36.713Z,100106.16
2022-11-05T13:51:37.650Z,100112.95
2022-11-05T13:54:30.650Z,100115.86
2022-11-05T13:57:18.606Z,100119.11
2022-11-05T13:59:56.150Z,100120.70
2022-11-05T14:02:44.959Z,100123.39
2022-11-05T14:05:35.424Z,100128.31
2022-11-05T14:08:17.675Z,100131.30
2022-11-05T14:11:27.313Z,100136.14
2022-11-05T14:14:01.646Z,100145.13
2022-11-05T14:16:41.983Z,100146.66
2022-11-05T14:19:18.093Z,100145.91
2022-11-05T14:21:51.460Z,100144.83
2022-11-05T14:24:21.965Z,100145.25
2022-11-05T14:27:00.924Z,100146.70
2022-11-05T14:29:36.583Z,100148.23
2022-11-05T14:32:09.567Z,100152.44
2022-11-05T14:34:44.977Z,100152.23
2022-11-05T14:37:11.870Z,100154.39
2022-11-05T14:39:38.988Z,100155.30
2022-11-05T14:42:21.294Z,100159.55
2022-11-05T14:45:19.125Z,100160.71
2022-11-05T14:47:59.773Z,100159.84
2022-11-05T14:50:38.613Z,100154.23
2022-11-05T14:53:37.308Z,100156.04
2022-11-05T14:56:08.036Z,100153.00
2022-11-05T14:58:39.921Z,100151.18
2022-11-05T15:01:08.795Z,100158.17
2022-11-05T15:03:41.066Z,100158.54
2022-11-05T15:06:27.665Z,100161.20
2022-11-05T15:08:56.306Z,100163.38
2022-11-05T15:11:30.994Z,100167.33
2022-11-05T15:14:07.774Z,100169.02
2022-11-05T15:16:42.836Z,100166.86
2022-11-05T15:19:31.345Z,100164.86
2022-11-05T15:21:59.665Z,100166.02
2022-11-05T15:24:28.560Z,100173.63
2022-11-05T15:27:06.476Z,100170.48
2022-11-05T15:29:33.526Z,100177.63
2022-11-05T15:32:00.391Z,100178.66
2022-11-05T15:34:31.657Z,100179.45
2022-11-05T15:37:02.340Z,100183.85
2022-11-05T15:39:41.248Z,100193.78
2022-11-05T15:42:14.061Z,100194.16
2022-11-05T15:44:42.644Z,100195.91
2022-11-05T15:47:12.440Z,100197.27
2022-11-05T15:49:39.297Z,100194.12
2022-11-05T15:52:06.138Z,100198.85
2022-11-05T15:54:33.209Z,100199.01
2022-11-05T15:57:00.441Z,100206.52
2022-11-05T15:59:27.575Z,100210.85
2022-11-05T16:02:04.813Z,100212.77
2022-11-05T16:04:33.069Z,100212.85
2022-11-05T16:07:01.686Z,100211.39
2022-11-05T16:09:32.937Z,100208.30
2022-11-05T16:12:12.940Z,100212.15
2022-11-05T16:14:39.954Z,100214.88
2022-11-05T16:17:18.162Z,100205.45
2022-11-05T16:19:44.944Z,100215.26
2022-11-05T16:22:11.582Z,100215.91
2022-11-05T16:24:38.397Z,100213.56
2022-11-05T16:27:05.222Z,100205.80
2022-11-05T16:29:39.640Z,100202.04
2022-11-05T16:32:32.894Z,100200.02
2022-11-05T16:35:01.011Z,100200.98
2022-11-05T16:37:36.679Z,100207.55
2022-11-05T16:40:12.237Z,100209.65
2022-11-05T16:42:39.859Z,100209.09
2022-11-05T16:45:07.717Z,100209.30
2022-11-05T16:47:34.609Z,100210.42
2022-11-05T16:50:01.416Z,100213.78
2022-11-05T16:52:28.336Z,100208.33
2022-11-05T16:54:55.035Z,100208.98
2022-11-05T16:57:29.269Z,100211.09
2022-11-05T16:59:56.149Z,100204.80
2022-11-05T17:02:22.974Z,100210.95
2022-11-05T17:04:50.006Z,100216.05
2022-11-05T17:07:16.832Z,100217.16
2022-11-05T17:09:43.615Z,100219.00
2022-11-05T17:12:11.553Z,100218.64
2022-11-05T17:14:38.468Z,100221.86
2022-11-05T17:17:05.252Z,100228.62
2022-11-05T17:19:32.002Z,100234.80
2022-11-05T17:21:58.661Z,100240.38
2022-11-05T17:24:25.496Z,100240.55
2022-11-05T17:26:52.149Z,100244.11
2022-11-05T17:29:18.935Z,100238.34
2022-11-05T17:31:45.710Z,100237.30
2022-11-05T17:34:12.345Z,100232.02
2022-11-05T17:36:39.093Z,100235.60
2022-11-05T17:39:05.806Z,100236.71
2022-11-05T17:41:32.577Z,100237.45
2022-11-05T17:44:00.335Z,100231.59
2022-11-05T17:46:27.234Z,100231.59
2022-11-05T17:48:54.181Z,100234.38
2022-11-05T17:51:22.569Z,100241.15
2022-11-05T17:53:49.417Z,100249.27
2022-11-05T17:56:24.568Z,100253.02
2022-11-05T17:58:56.144Z,100248.52
2022-11-05T18:01:25.548Z,100246.30
2022-11-05T18:03:52.455Z,100260.73
2022-11-05T18:06:19.113Z,100260.13
2022-11-05T18:08:45.862Z,100255.70
2022-11-05T18:11:12.651Z,100262.73
2022-11-05T18:13:39.313Z,100258.11
2022-11-05T18:16:06.342Z,100267.22
2022-11-05T18:18:33.070Z,100271.91
2022-11-05T18:21:00.105Z,100273.77
2022-11-05T18:23:26.878Z,100270.88
2022-11-05T18:25:53.669Z,100261.67
2022-11-05T18:28:20.445Z,100265.71
2022-11-05T18:30:47.283Z,100264.44
2022-11-05T18:33:14.395Z,100262.77
2022-11-05T18:35:44.622Z,100265.68
2022-11-05T18:38:11.563Z,100268.38
2022-11-05T18:40:38.456Z,100268.21
2022-11-05T18:43:05.282Z,100267.95
2022-11-05T18:45:33.401Z,100279.71
2022-11-05T18:48:03.204Z,100274.62
2022-11-05T18:50:30.111Z,100280.79
2022-11-05T18:52:56.809Z,100280.71
2022-11-05T18:55:24.029Z,100283.52
2022-11-05T18:57:50.796Z,100284.34
2022-11-05T19:00:17.704Z,100286.20
2022-11-05T19:02:44.652Z,100286.64
2022-11-05T19:08:01.698Z,100288.91
2022-11-05T19:10:28.392Z,100291.23
2022-11-05T19:12:55.155Z,100290.14
2022-11-05T19:15:21.849Z,100289.51
2022-11-05T19:17:48.598Z,100283.60
2022-11-05T19:20:15.468Z,100294.40
2022-11-05T19:22:42.229Z,100293.91
2022-11-05T19:25:09.149Z,100282.99
2022-11-05T19:27:36.407Z,100289.98
2022-11-05T19:30:04.282Z,100294.05
2022-11-05T19:32:31.143Z,100290.16
2022-11-05T19:34:57.806Z,100291.19
2022-11-05T19:37:24.542Z,100297.92
2022-11-05T19:39:52.136Z,100297.25
2022-11-05T19:42:18.890Z,100303.06
2022-11-05T19:44:45.595Z,100300.83
2022-11-05T19:47:12.323Z,100295.29
2022-11-05T19:49:39.072Z,100294.81
2022-11-05T19:52:06.776Z,100298.27
2022-11-05T19:54:35.628Z,100307.66
2022-11-05T19:57:02.362Z,100303.79
2022-11-05T19:59:29.095Z,100303.84
2022-11-05T20:01:55.887Z,100303.30
2022-11-05T20:04:22.802Z,100313.45
2022-11-05T20:06:49.534Z,100317.34
2022-11-05T20:09:23.560Z,100317.02
2022-11-05T20:11:51.072Z,100323.13
2022-11-05T20:14:17.921Z,100315.59
2022-11-05T20:16:44.958Z,100322.74
2022-11-05T20:19:13.757Z,100326.71
2022-11-05T20:21:40.643Z,100331.52
2022-11-05T20:24:07.797Z,100329.58
2022-11-05T20:26:34.637Z,100328.80
2022-11-05T20:29:01.527Z,100322.47
2022-11-05T20:31:28.194Z,100325.02
2022-11-05T20:33:55.052Z,100325.82
2022-11-05T20:36:22.381Z,100328.70
2022-11-05T20:38:50.119Z,100329.83
2022-11-05T20:41:17.237Z,100326.83
2022-11-05T20:43:44.455Z,100322.44
2022-11-05T20:46:13.526Z,100322.31
2022-11-05T20:48:40.580Z,100325.00
2022-11-05T20:51:09.373Z,100327.56
2022-11-05T20:53:36.418Z,100328.77
2022-11-05T20:56:07.710Z,100330.39
2022-11-05T20:58:35.703Z,100335.83
2022-11-05T21:01:02.636Z,100344.14
2022-11-05T21:03:29.485Z,100344.31
2022-11-05T21:06:04.125Z,100345.60
2022-11-05T21:08:30.917Z,100345.65
2022-11-05T21:10:57.633Z,100342.48
2022-11-05T21:13:25.047Z,100349.43
2022-11-05T21:15:53.418Z,100351.17
2022-11-05T21:18:21.237Z,100352.78
2022-11-05T21:20:48.044Z,100355.18
2022-11-05T21:23:14.792Z,100359.80
2022-11-05T21:25:41.710Z,100363.41
2022-11-05T21:28:08.772Z,100368.39
2022-11-05T21:30:41.518Z,100370.12
2022-11-05T21:33:08.693Z,100374.16
2022-11-05T21:35:48.190Z,100375.20
2022-11-05T21:38:34.543Z,100379.13
2022-11-05T21:41:03.071Z,100372.30
2022-11-05T21:43:29.944Z,100375.02
2022-11-05T21:45:59.786Z,100380.08
2022-11-05T21:48:26.574Z,100381.52
2022-11-05T21:51:12.104Z,100385.83
2022-11-05T21:53:57.927Z,100388.92
2022-11-05T21:56:44.341Z,100381.17
2022-11-05T21:59:31.722Z,100388.08
2022-11-05T22:02:01.914Z,100391.70
2022-11-05T22:04:36.128Z,100385.37
2022-11-05T22:07:03.061Z,100393.06
2022-11-05T22:09:29.877Z,100392.12
2022-11-05T22:11:56.810Z,100394.13
2022-11-05T22:14:23.893Z,100396.91
2022-11-05T22:16:50.686Z,100392.79
2022-11-05T22:19:17.602Z,100387.23
2022-11-05T22:21:44.394Z,100390.98
2022-11-05T22:24:11.109Z,100389.48
2022-11-05T22:26:37.946Z,100389.27
2022-11-05T22:29:05.304Z,100387.27
2022-11-05T22:31:36.255Z,100387.63
2022-11-05T22:34:04.638Z,100388.65
2022-11-05T22:36:32.506Z,100382.75
2022-11-05T22:38:59.585Z,100381.33
2022-11-05T22:41:26.363Z,100377.92
2022-11-05T22:43:53.039Z,100377.05
2022-11-05T22:46:21.810Z,100376.85
2022-11-05T22:48:48.727Z,100379.58
2022-11-05T22:51:16.388Z,100378.46
2022-11-05T22:53:43.476Z,100380.50
2022-11-05T22:56:12.576Z,100383.84
2022-11-05T22:58:39.413Z,100385.45
2022-11-05T23:01:06.293Z,100381.08
2022-11-05T23:03:33.137Z,100382.79
2022-11-05T23:06:26.901Z,100381.17
2022-11-05T23:09:12.259Z,100382.30
2022-11-05T23:11:40.044Z,100388.52
2022-11-05T23:14:08.373Z,100391.17
2022-11-05T23:16:56.452Z,100391.06
2022-11-05T23:19:42.210Z,100396.10
2022-11-05T23:22:31.624Z,100394.64
2022-11-05T23:24:58.361Z,100394.58
2022-11-05T23:27:25.603Z,100394.20
2022-11-05T23:29:52.425Z,100397.23
2022-11-05T23:32:25.551Z,100399.71
2022-11-05T23:34:52.560Z,100399.48
2022-11-05T23:37:38.751Z,100400.00
2022-11-05T23:40:07.128Z,100395.87
2022-11-05T23:42:52.628Z,100393.98
2022-11-05T23:45:37.963Z,100396.70
2022-11-05T23:48:17.942Z,100401.73
2022-11-05T23:51:02.094Z,100400.48
2022-11-05T23:53:29.964Z,100401.39
2022-11-05T23:56:08.852Z,100397.09
2022-11-05T23:58:36.292Z,100400.85
