createdAt,value
2023-05-23T05:06:08.256Z,62.81
2023-05-23T05:09:18.423Z,64.32
2023-05-23T05:12:27.071Z,64.30
2023-05-23T05:15:33.075Z,63.72
2023-05-23T05:18:40.031Z,64.26
2023-05-23T05:21:48.373Z,63.33
2023-05-23T05:24:55.447Z,63.12
2023-05-23T05:28:02.095Z,62.66
2023-05-23T05:31:09.321Z,62.85
2023-05-23T05:34:16.399Z,64.16
2023-05-23T05:37:23.677Z,64.42
2023-05-23T05:40:30.799Z,63.44
2023-05-23T05:43:37.730Z,63.22
2023-05-23T05:47:02.535Z,63.98
2023-05-23T05:50:09.437Z,63.22
2023-05-23T05:53:16.548Z,62.36
2023-05-23T05:56:23.446Z,62.26
2023-05-23T05:59:32.421Z,62.09
2023-05-23T06:02:39.985Z,61.39
2023-05-23T06:05:47.190Z,60.75
2023-05-23T06:08:55.354Z,60.88
2023-05-23T06:12:03.429Z,60.66
2023-05-23T06:15:24.631Z,59.75
2023-05-23T06:18:32.781Z,59.15
2023-05-23T06:21:40.194Z,59.40
2023-05-23T06:24:45.689Z,59.37
2023-05-23T06:27:52.816Z,58.68
2023-05-23T06:30:59.717Z,58.64
2023-05-23T06:34:06.724Z,59.69
2023-05-23T06:37:15.996Z,58.61
2023-05-23T06:40:23.189Z,58.79
2023-05-23T06:43:30.986Z,57.81
2023-05-23T06:46:50.872Z,57.60
2023-05-23T06:49:57.731Z,57.29
2023-05-23T06:53:04.729Z,56.91
2023-05-23T06:56:12.006Z,56.90
2023-05-23T06:59:22.094Z,57.22
2023-05-23T07:02:29.429Z,56.53
2023-05-23T07:05:45.147Z,56.37
2023-05-23T07:09:14.063Z,56.17
2023-05-23T07:12:26.000Z,56.15
2023-05-23T07:15:32.918Z,55.94
2023-05-23T07:18:39.949Z,55.38
2023-05-23T07:21:46.998Z,55.33
2023-05-23T07:24:53.894Z,55.05
2023-05-23T07:28:00.887Z,55.05
2023-05-23T07:31:08.191Z,54.48
2023-05-23T07:33:58.614Z,49.86
2023-05-23T07:37:04.251Z,51.63
2023-05-23T07:40:11.704Z,51.30
2023-05-23T07:43:17.353Z,52.14
2023-05-23T07:46:24.238Z,52.14
2023-05-23T07:49:33.042Z,51.79
2023-05-23T07:52:40.008Z,49.63
2023-05-23T07:55:46.812Z,49.62
2023-05-23T07:58:54.106Z,50.12
2023-05-23T08:02:01.219Z,50.16
2023-05-23T08:05:08.303Z,47.89
2023-05-23T08:30:39.838Z,45.16
2023-05-23T08:33:46.990Z,46.26
2023-05-23T08:36:59.709Z,45.87
2023-05-23T08:40:07.034Z,46.15
2023-05-23T08:43:14.291Z,44.93
2023-05-23T08:46:23.325Z,45.95
2023-05-23T08:49:30.316Z,44.53
2023-05-23T08:52:37.559Z,45.61
2023-05-23T08:55:28.864Z,43.47
2023-05-23T08:58:36.830Z,45.11
2023-05-23T09:01:43.771Z,44.33
2023-05-23T09:04:55.487Z,43.29
2023-05-23T09:08:18.976Z,44.02
2023-05-23T09:11:22.017Z,44.66
2023-05-23T09:14:29.039Z,43.70
2023-05-23T09:17:36.394Z,43.88
2023-05-23T09:21:03.314Z,43.00
2023-05-23T09:24:11.553Z,45.23
2023-05-23T09:27:48.348Z,44.32
2023-05-23T09:31:09.081Z,43.52
2023-05-23T09:34:20.699Z,43.42
2023-05-23T09:37:36.830Z,42.66
2023-05-23T09:40:44.652Z,43.36
2023-05-23T09:43:52.009Z,43.18
2023-05-23T09:47:53.355Z,42.50
2023-05-23T09:50:26.570Z,43.11
2023-05-23T09:53:33.751Z,41.34
2023-05-23T09:56:52.429Z,42.22
2023-05-23T10:00:00.752Z,41.02
2023-05-23T10:03:21.924Z,41.75
2023-05-23T10:06:42.072Z,41.43
2023-05-23T10:09:48.105Z,42.85
2023-05-23T10:13:03.842Z,43.58
2023-05-23T10:16:15.623Z,42.96
2023-05-23T10:19:31.771Z,39.49
2023-05-23T10:22:39.093Z,40.00
2023-05-23T10:25:46.236Z,37.61
2023-05-23T10:28:55.547Z,39.83
2023-05-23T10:32:02.402Z,38.64
2023-05-23T10:35:15.223Z,40.52
2023-05-23T10:38:22.105Z,36.40
2023-05-23T10:41:31.794Z,35.45
2023-05-23T10:44:44.540Z,35.11
2023-05-23T10:47:51.635Z,37.92
2023-05-23T10:51:21.830Z,36.12
2023-05-23T10:54:45.093Z,31.46
2023-05-23T10:57:52.119Z,35.91
2023-05-23T11:00:52.006Z,31.39
2023-05-23T11:04:06.215Z,33.43
2023-05-23T11:07:13.194Z,34.30
2023-05-23T11:10:22.869Z,33.00
2023-05-23T11:13:30.010Z,31.07
2023-05-23T11:16:49.213Z,30.17
2023-05-23T11:19:56.415Z,32.11
2023-05-23T11:23:03.275Z,30.37
2023-05-23T11:26:09.428Z,29.18
2023-05-23T11:29:16.636Z,30.50
2023-05-23T11:32:29.640Z,31.35
2023-05-23T11:35:36.744Z,29.10
2023-05-23T11:38:43.873Z,29.28
2023-05-23T11:41:51.790Z,28.07
2023-05-23T11:44:58.908Z,27.75
2023-05-23T11:48:06.170Z,29.85
2023-05-23T11:51:13.661Z,30.59
2023-05-23T11:54:24.981Z,29.33
2023-05-23T11:57:32.255Z,29.86
2023-05-23T12:00:39.369Z,26.46
2023-05-23T12:03:47.016Z,26.82
2023-05-23T12:06:54.055Z,27.19
2023-05-23T12:10:05.542Z,25.36
2023-05-23T12:13:11.366Z,24.61
2023-05-23T12:16:16.809Z,26.88
2023-05-23T12:19:23.880Z,25.42
2023-05-23T12:22:30.895Z,27.11
2023-05-23T12:25:38.077Z,25.48
2023-05-23T12:28:54.179Z,25.36
2023-05-23T12:32:01.196Z,24.81
2023-05-23T12:34:57.458Z,23.28
2023-05-23T12:38:04.114Z,24.77
2023-05-23T12:41:32.642Z,24.27
2023-05-23T12:44:42.210Z,25.82
2023-05-23T12:48:16.335Z,25.48
2023-05-23T12:51:23.412Z,27.20
2023-05-23T12:54:35.157Z,27.50
2023-05-23T12:57:43.114Z,28.72
2023-05-23T13:00:54.717Z,29.09
2023-05-23T13:04:02.218Z,31.08
2023-05-23T13:07:14.565Z,31.78
2023-05-23T13:10:41.443Z,30.68
2023-05-23T13:13:56.298Z,31.22
2023-05-23T13:17:30.081Z,30.64
2023-05-23T13:20:47.400Z,30.32
2023-05-23T13:24:04.134Z,29.01
2023-05-23T13:27:15.288Z,32.10
2023-05-23T13:30:22.305Z,36.17
2023-05-23T13:33:29.425Z,40.32
2023-05-23T13:36:36.343Z,41.36
2023-05-23T13:39:43.428Z,43.27
2023-05-23T13:42:50.432Z,45.80
2023-05-23T13:45:57.989Z,47.01
2023-05-23T13:49:05.736Z,48.38
2023-05-23T13:52:32.757Z,49.39
2023-05-23T13:55:39.742Z,50.97
2023-05-23T13:58:49.093Z,53.48
2023-05-23T14:01:56.267Z,54.30
2023-05-23T14:05:03.770Z,57.37
2023-05-23T14:08:11.126Z,61.35
2023-05-23T14:11:18.583Z,59.23
2023-05-23T14:14:28.003Z,62.13
2023-05-23T14:17:37.652Z,63.61
2023-05-23T14:20:45.852Z,63.16
2023-05-23T14:23:54.888Z,63.79
2023-05-23T14:27:01.807Z,60.66
2023-05-23T14:30:09.549Z,59.43
2023-05-23T14:33:26.152Z,58.52
2023-05-23T14:36:33.370Z,59.25
2023-05-23T14:39:30.326Z,59.39
2023-05-23T14:42:29.661Z,59.89
2023-05-23T14:45:41.310Z,58.46
2023-05-23T14:49:08.665Z,56.39
2023-05-23T14:52:17.307Z,56.59
2023-05-23T14:55:24.473Z,57.72
2023-05-23T14:58:33.532Z,58.82
2023-05-23T15:01:41.209Z,52.63
2023-05-23T15:04:48.977Z,49.67
2023-05-23T15:08:16.898Z,48.19
2023-05-23T15:11:26.037Z,47.53
2023-05-23T15:14:35.099Z,48.20
2023-05-23T15:17:42.421Z,49.06
2023-05-23T15:20:50.487Z,49.13
2023-05-23T15:23:57.836Z,51.45
2023-05-23T15:27:19.466Z,52.67
2023-05-23T15:30:29.053Z,53.72
2023-05-23T15:33:55.770Z,54.37
2023-05-23T15:37:12.193Z,56.25
2023-05-23T15:40:27.228Z,56.99
2023-05-23T15:43:34.121Z,56.76
2023-05-23T15:46:39.953Z,57.89
2023-05-23T15:49:47.808Z,58.65
2023-05-23T15:52:50.396Z,59.04
2023-05-23T15:56:33.932Z,58.53
2023-05-23T15:59:42.763Z,53.58
2023-05-23T16:02:50.565Z,50.66
2023-05-23T16:05:51.256Z,49.61
2023-05-23T16:08:58.369Z,47.21
2023-05-23T16:12:06.619Z,45.98
2023-05-23T16:15:17.602Z,40.57
2023-05-23T16:18:24.201Z,39.16
2023-05-23T16:21:31.286Z,37.75
2023-05-23T16:24:38.057Z,35.43
2023-05-23T16:27:45.229Z,34.96
2023-05-23T16:30:51.137Z,35.52
2023-05-23T16:33:58.999Z,35.92
2023-05-23T16:37:06.884Z,38.71
2023-05-23T16:40:14.062Z,36.95
2023-05-23T16:43:21.181Z,36.79
2023-05-23T16:46:28.481Z,36.95
2023-05-23T16:49:35.786Z,37.52
2023-05-23T16:52:43.156Z,37.78
2023-05-23T16:55:50.428Z,38.17
2023-05-23T16:58:57.584Z,40.87
2023-05-23T17:02:04.572Z,43.33
2023-05-23T17:05:11.818Z,46.81
2023-05-23T17:08:20.060Z,49.01
2023-05-23T17:11:27.661Z,49.99
2023-05-23T17:14:34.659Z,49.12
2023-05-23T17:17:41.965Z,51.00
2023-05-23T17:20:49.478Z,55.15
2023-05-23T17:23:56.755Z,58.33
2023-05-23T17:30:35.455Z,58.96
2023-05-23T17:33:42.670Z,59.21
2023-05-23T17:36:50.350Z,59.50
2023-05-23T17:39:57.970Z,61.21
2023-05-23T17:43:05.683Z,61.12
2023-05-23T17:46:12.726Z,60.82
2023-05-23T17:49:19.461Z,61.64
2023-05-23T17:52:44.946Z,61.66
2023-05-23T17:55:51.839Z,60.46
2023-05-23T17:58:59.170Z,61.09
2023-05-23T18:01:56.540Z,60.52
2023-05-23T18:08:26.712Z,63.37
2023-05-23T18:11:34.657Z,63.91
2023-05-23T18:14:43.451Z,63.48
2023-05-23T18:18:10.886Z,63.78
2023-05-23T18:21:18.465Z,62.42
2023-05-23T18:24:26.651Z,62.10
2023-05-23T18:27:33.782Z,64.25
2023-05-23T18:30:40.938Z,66.87
2023-05-23T18:33:48.836Z,67.96
2023-05-23T18:37:17.621Z,60.98
2023-05-23T18:40:25.745Z,62.49
2023-05-23T18:43:41.656Z,64.53
2023-05-23T18:50:30.342Z,64.13
2023-05-23T18:53:57.631Z,64.03
2023-05-23T18:57:06.427Z,64.81
2023-05-23T19:00:13.683Z,62.09
2023-05-23T19:03:21.787Z,63.11
2023-05-23T19:06:33.609Z,66.27
2023-05-23T19:09:34.017Z,68.25
2023-05-23T19:12:41.365Z,67.68
2023-05-23T19:16:04.328Z,67.53
2023-05-23T19:19:11.662Z,68.26
2023-05-23T19:22:24.093Z,68.84
2023-05-23T19:25:37.951Z,66.38
2023-05-23T19:29:12.535Z,62.28
2023-05-23T19:32:40.310Z,62.22
2023-05-23T19:35:48.522Z,63.95
2023-05-23T19:38:56.724Z,65.50
2023-05-23T19:42:08.044Z,64.47
2023-05-23T19:45:57.259Z,63.55
2023-05-23T19:49:05.483Z,66.77
2023-05-23T19:52:14.555Z,66.77
2023-05-23T19:55:22.649Z,68.47
2023-05-23T19:58:54.182Z,68.24
2023-05-23T20:22:04.476Z,74.95
2023-05-23T20:25:11.687Z,73.61
2023-05-23T20:28:20.584Z,72.48
2023-05-23T20:31:37.015Z,69.64
2023-05-23T20:34:52.873Z,70.43
2023-05-23T20:38:02.167Z,70.96
2023-05-23T20:41:11.224Z,66.67
2023-05-23T20:44:18.896Z,69.65
2023-05-23T20:47:26.489Z,69.04
2023-05-23T20:50:33.594Z,72.84
2023-05-23T20:53:40.634Z,74.22
2023-05-23T20:57:08.188Z,76.77
2023-05-23T21:00:15.324Z,78.05
2023-05-23T21:03:25.334Z,79.51
2023-05-23T21:06:35.794Z,79.63
2023-05-23T21:09:46.489Z,74.14
2023-05-23T21:12:56.009Z,74.48
2023-05-23T21:16:06.778Z,77.93
2023-05-23T21:19:19.746Z,79.30
2023-05-23T21:22:37.446Z,79.46
2023-05-23T21:25:55.149Z,80.07
2023-05-23T21:29:02.875Z,79.85
2023-05-23T21:32:12.358Z,80.90
2023-05-23T21:35:20.835Z,80.38
2023-05-23T21:38:29.871Z,81.55
2023-05-23T21:41:43.254Z,81.34
2023-05-23T21:44:50.241Z,81.27
2023-05-23T21:48:00.475Z,80.76
2023-05-23T21:51:12.076Z,79.94
2023-05-23T21:54:19.409Z,78.00
2023-05-23T21:57:29.718Z,75.92
2023-05-23T22:01:05.467Z,79.19
2023-05-23T22:04:14.273Z,79.01
2023-05-23T22:07:22.058Z,80.10
2023-05-23T22:10:30.307Z,80.75
2023-05-23T22:13:37.283Z,80.60
2023-05-23T22:16:45.113Z,78.91
2023-05-23T22:20:13.778Z,79.14
2023-05-23T22:23:21.905Z,81.24
2023-05-23T22:26:31.934Z,81.25
2023-05-23T22:29:43.941Z,82.11
2023-05-23T22:32:52.087Z,82.44
2023-05-23T22:36:01.493Z,81.88
2023-05-23T22:39:08.937Z,81.50
2023-05-23T22:42:20.244Z,82.42
2023-05-23T22:45:27.136Z,82.64
2023-05-23T22:48:36.200Z,82.30
2023-05-23T22:51:44.772Z,82.33
2023-05-23T22:54:56.032Z,82.89
2023-05-23T22:58:06.356Z,83.10
2023-05-23T23:01:17.362Z,82.86
2023-05-23T23:04:26.430Z,83.18
2023-05-23T23:07:33.478Z,83.06
2023-05-23T23:11:23.005Z,82.93
2023-05-23T23:14:30.671Z,82.86
2023-05-23T23:17:48.693Z,83.27
2023-05-23T23:21:03.852Z,83.38
2023-05-23T23:24:12.020Z,83.73
2023-05-23T23:27:39.152Z,83.51
2023-05-23T23:30:45.892Z,83.33
2023-05-23T23:33:53.269Z,83.44
2023-05-23T23:37:00.523Z,83.93
2023-05-23T23:40:07.670Z,84.20
2023-05-23T23:43:23.215Z,84.32
2023-05-23T23:46:32.823Z,84.27
2023-05-23T23:49:41.117Z,84.67
2023-05-23T23:52:49.298Z,84.83
2023-05-23T23:55:56.188Z,85.20
2023-05-23T23:59:04.556Z,84.61
