createdAt,value
2023-01-28T00:01:24.793Z,-0.30
2023-01-28T00:03:52.318Z,-0.20
2023-01-28T00:06:19.438Z,-0.30
2023-01-28T00:08:46.178Z,-0.30
2023-01-28T00:11:13.765Z,-0.30
2023-01-28T00:13:40.875Z,-0.30
2023-01-28T00:16:09.002Z,-0.30
2023-01-28T00:18:36.736Z,-0.20
2023-01-28T00:21:10.499Z,-0.20
2023-01-28T00:23:38.558Z,-0.20
2023-01-28T00:26:07.977Z,-0.30
2023-01-28T00:28:35.515Z,-0.30
2023-01-28T00:31:10.848Z,-0.30
2023-01-28T00:33:37.963Z,-0.30
2023-01-28T00:36:06.520Z,-0.30
2023-01-28T00:38:33.544Z,-0.30
2023-01-28T00:41:11.492Z,-0.30
2023-01-28T00:43:38.771Z,-0.30
2023-01-28T00:46:09.655Z,-0.30
2023-01-28T00:48:40.040Z,-0.30
2023-01-28T00:51:07.948Z,-0.30
2023-01-28T00:53:36.390Z,-0.30
2023-01-28T00:56:05.672Z,-0.40
2023-01-28T00:58:33.082Z,-0.40
2023-01-28T01:01:15.143Z,-0.40
2023-01-28T01:03:42.089Z,-0.40
2023-01-28T01:06:10.010Z,-0.40
2023-01-28T01:08:40.005Z,-0.40
2023-01-28T01:11:08.026Z,-0.50
2023-01-28T01:13:35.318Z,-0.50
2023-01-28T01:16:13.751Z,-0.40
2023-01-28T01:18:43.630Z,-0.50
2023-01-28T01:21:12.848Z,-0.40
2023-01-28T01:23:40.236Z,-0.40
2023-01-28T01:26:07.725Z,-0.40
2023-01-28T01:28:34.463Z,-0.40
2023-01-28T01:31:03.216Z,-0.40
2023-01-28T01:33:31.120Z,-0.40
2023-01-28T01:36:00.576Z,-0.40
2023-01-28T01:38:28.074Z,-0.50
2023-01-28T01:41:02.386Z,-0.50
2023-01-28T01:43:53.453Z,-0.50
2023-01-28T01:46:45.508Z,-0.50
2023-01-28T01:49:17.974Z,-0.50
2023-01-28T01:51:47.315Z,-0.50
2023-01-28T01:54:15.502Z,-0.50
2023-01-28T01:56:44.682Z,-0.50
2023-01-28T01:59:14.077Z,-0.50
2023-01-28T02:01:41.879Z,-0.50
2023-01-28T02:04:28.840Z,-0.50
2023-01-28T02:06:58.314Z,-0.50
2023-01-28T02:09:30.324Z,-0.50
2023-01-28T02:12:03.850Z,-0.50
2023-01-28T02:14:33.941Z,-0.50
2023-01-28T02:17:01.749Z,-0.40
2023-01-28T02:20:02.416Z,-0.40
2023-01-28T02:22:48.331Z,-0.40
2023-01-28T02:25:47.630Z,-0.40
2023-01-28T02:28:46.376Z,-0.40
2023-01-28T02:31:32.146Z,-0.40
2023-01-28T02:34:22.692Z,-0.40
2023-01-28T02:36:59.635Z,-0.50
2023-01-28T02:39:32.629Z,-0.40
2023-01-28T02:42:13.629Z,-0.40
2023-01-28T02:44:40.319Z,-0.40
2023-01-28T02:47:37.135Z,-0.40
2023-01-28T02:50:11.653Z,-0.40
2023-01-28T02:53:24.287Z,-0.40
2023-01-28T02:56:14.837Z,-0.50
2023-01-28T02:59:27.933Z,-0.40
2023-01-28T03:02:03.640Z,-0.40
2023-01-28T03:05:05.908Z,-0.50
2023-01-28T03:07:35.879Z,-0.50
2023-01-28T03:10:06.217Z,-0.50
2023-01-28T03:12:54.033Z,-0.40
2023-01-28T03:15:43.999Z,-0.40
2023-01-28T03:18:40.694Z,-0.40
2023-01-28T03:21:40.430Z,-0.40
2023-01-28T03:24:31.417Z,-0.50
2023-01-28T03:27:23.978Z,-0.40
2023-01-28T03:30:12.503Z,-0.40
2023-01-28T03:32:59.534Z,-0.40
2023-01-28T03:35:51.618Z,-0.40
2023-01-28T03:38:22.880Z,-0.50
2023-01-28T03:41:01.220Z,-0.40
2023-01-28T03:43:30.608Z,-0.40
2023-01-28T03:45:57.773Z,-0.40
2023-01-28T03:48:26.661Z,-0.40
2023-01-28T03:50:55.485Z,-0.40
2023-01-28T03:53:22.282Z,-0.30
2023-01-28T03:55:51.398Z,-0.30
2023-01-28T03:58:19.447Z,-0.30
2023-01-28T04:00:46.360Z,-0.30
2023-01-28T04:03:19.173Z,-0.30
2023-01-28T04:06:09.826Z,-0.40
2023-01-28T04:08:36.617Z,-0.40
2023-01-28T04:11:15.618Z,-0.40
2023-01-28T04:13:43.076Z,-0.50
2023-01-28T04:16:11.442Z,-0.40
2023-01-28T04:18:38.605Z,-0.40
2023-01-28T04:21:05.723Z,-0.50
2023-01-28T04:23:32.473Z,-0.50
2023-01-28T04:25:59.187Z,-0.40
2023-01-28T04:28:25.984Z,-0.40
2023-01-28T04:30:55.464Z,-0.40
2023-01-28T04:33:22.660Z,-0.40
2023-01-28T04:35:49.344Z,-0.30
2023-01-28T04:38:18.416Z,-0.40
2023-01-28T04:40:45.137Z,-0.40
2023-01-28T04:43:11.835Z,-0.40
2023-01-28T04:45:38.557Z,-0.40
2023-01-28T04:48:05.392Z,-0.30
2023-01-28T04:50:32.097Z,-0.30
2023-01-28T04:52:58.825Z,-0.30
2023-01-28T04:55:27.676Z,-0.30
2023-01-28T04:57:54.370Z,-0.30
2023-01-28T05:00:25.667Z,-0.30
2023-01-28T05:02:52.416Z,-0.30
2023-01-28T05:05:19.232Z,-0.30
2023-01-28T05:07:52.372Z,-0.30
2023-01-28T05:10:19.639Z,-0.30
2023-01-28T05:12:47.763Z,-0.30
2023-01-28T05:15:21.089Z,-0.30
2023-01-28T05:17:47.978Z,-0.40
2023-01-28T05:20:15.215Z,-0.40
2023-01-28T05:22:45.125Z,-0.30
2023-01-28T05:25:11.944Z,-0.40
2023-01-28T05:27:38.704Z,-0.40
2023-01-28T05:30:06.795Z,-0.40
2023-01-28T05:32:34.066Z,-0.30
2023-01-28T05:35:01.041Z,-0.30
2023-01-28T05:37:27.748Z,-0.30
2023-01-28T05:39:54.492Z,-0.30
2023-01-28T05:42:22.587Z,-0.20
2023-01-28T05:44:49.295Z,-0.30
2023-01-28T05:47:17.411Z,-0.30
2023-01-28T05:49:44.339Z,-0.30
2023-01-28T05:52:13.137Z,-0.30
2023-01-28T05:54:39.897Z,-0.30
2023-01-28T05:57:08.686Z,-0.40
2023-01-28T05:59:35.580Z,-0.40
2023-01-28T06:02:02.397Z,-0.40
2023-01-28T06:04:29.146Z,-0.40
2023-01-28T06:06:55.976Z,-0.40
2023-01-28T06:09:22.765Z,-0.40
2023-01-28T06:11:50.387Z,-0.50
2023-01-28T06:14:17.383Z,-0.50
2023-01-28T06:16:44.203Z,-0.60
2023-01-28T06:19:12.812Z,-0.60
2023-01-28T06:21:39.561Z,-0.60
2023-01-28T06:24:06.386Z,-0.60
2023-01-28T06:26:33.166Z,-0.60
2023-01-28T06:28:59.867Z,-0.60
2023-01-28T06:31:26.581Z,-0.50
2023-01-28T06:33:53.305Z,-0.60
2023-01-28T06:36:20.024Z,-0.60
2023-01-28T06:38:46.888Z,-0.60
2023-01-28T06:41:13.744Z,-0.50
2023-01-28T06:43:40.430Z,-0.50
2023-01-28T06:46:07.250Z,-0.50
2023-01-28T06:48:34.124Z,-0.50
2023-01-28T06:51:00.878Z,-0.50
2023-01-28T06:53:27.661Z,-0.50
2023-01-28T06:55:54.447Z,-0.50
2023-01-28T06:58:23.916Z,-0.50
2023-01-28T07:00:50.669Z,-0.50
2023-01-28T07:03:19.798Z,-0.50
2023-01-28T07:05:49.166Z,-0.50
2023-01-28T07:08:15.970Z,-0.50
2023-01-28T07:10:43.905Z,-0.50
2023-01-28T07:13:11.052Z,-0.50
2023-01-28T07:15:38.001Z,-0.50
2023-01-28T07:18:04.812Z,-0.50
2023-01-28T07:20:34.203Z,-0.40
2023-01-28T07:23:00.929Z,-0.40
2023-01-28T07:25:30.340Z,-0.40
2023-01-28T07:27:57.078Z,-0.30
2023-01-28T07:30:26.405Z,-0.30
2023-01-28T07:32:55.141Z,-0.30
2023-01-28T07:35:22.277Z,-0.30
2023-01-28T07:37:53.624Z,-0.20
2023-01-28T07:40:21.060Z,-0.20
2023-01-28T07:42:49.658Z,-0.20
2023-01-28T07:45:16.855Z,-0.20
2023-01-28T07:47:43.670Z,-0.10
2023-01-28T07:50:12.431Z,-0.10
2023-01-28T07:52:44.409Z,-0.10
2023-01-28T07:55:15.463Z,-0.10
2023-01-28T07:57:49.566Z,-0.10
2023-01-28T08:00:17.261Z,-0.20
2023-01-28T08:02:48.216Z,-0.20
2023-01-28T08:05:22.624Z,-0.20
2023-01-28T08:07:49.787Z,-0.20
2023-01-28T08:10:18.259Z,-0.20
2023-01-28T08:12:58.914Z,-0.30
2023-01-28T08:15:25.716Z,-0.30
2023-01-28T08:17:55.714Z,-0.30
2023-01-28T08:20:23.407Z,-0.30
2023-01-28T08:22:50.179Z,-0.20
2023-01-28T08:25:17.215Z,-0.20
2023-01-28T08:27:43.971Z,-0.20
2023-01-28T08:30:17.488Z,-0.20
2023-01-28T08:32:46.701Z,-0.20
2023-01-28T08:35:13.519Z,-0.20
2023-01-28T08:37:40.192Z,-0.20
2023-01-28T08:40:07.572Z,-0.20
2023-01-28T08:42:36.715Z,-0.20
2023-01-28T08:45:04.166Z,-0.20
2023-01-28T08:47:30.876Z,-0.10
2023-01-28T08:49:57.564Z,-0.10
2023-01-28T08:52:24.317Z,0.00
2023-01-28T08:54:51.018Z,0.00
2023-01-28T08:57:17.710Z,0.00
2023-01-28T08:59:53.505Z,0.00
2023-01-28T09:02:31.199Z,0.00
2023-01-28T09:04:58.731Z,0.10
2023-01-28T09:07:25.468Z,0.10
2023-01-28T09:09:56.341Z,0.20
2023-01-28T09:12:23.363Z,0.20
2023-01-28T09:14:50.087Z,0.30
2023-01-28T09:17:17.952Z,0.30
2023-01-28T09:19:44.653Z,0.40
2023-01-28T09:22:11.399Z,0.50
2023-01-28T09:24:39.091Z,0.70
2023-01-28T09:27:05.861Z,0.80
2023-01-28T09:29:34.579Z,0.90
2023-01-28T09:32:01.565Z,1.00
2023-01-28T09:34:28.398Z,1.10
2023-01-28T09:36:57.434Z,1.20
2023-01-28T09:39:25.714Z,1.30
2023-01-28T09:42:32.397Z,1.30
2023-01-28T09:45:29.466Z,1.30
2023-01-28T09:48:00.169Z,1.30
2023-01-28T09:50:36.467Z,1.40
2023-01-28T09:53:06.725Z,1.40
2023-01-28T09:55:37.751Z,1.50
2023-01-28T09:58:10.297Z,1.60
2023-01-28T10:00:46.081Z,1.70
2023-01-28T10:03:47.867Z,1.80
2023-01-28T10:06:23.769Z,2.00
2023-01-28T10:10:07.096Z,2.20
2023-01-28T10:12:41.583Z,2.40
2023-01-28T10:15:23.419Z,2.60
2023-01-28T10:18:03.889Z,2.70
2023-01-28T10:20:57.935Z,2.80
2023-01-28T10:23:41.499Z,2.90
2023-01-28T10:26:21.884Z,2.90
2023-01-28T10:28:54.964Z,3.00
2023-01-28T10:31:23.764Z,3.10
2023-01-28T10:33:51.518Z,3.20
2023-01-28T10:36:19.173Z,3.40
2023-01-28T10:38:46.948Z,3.60
2023-01-28T10:41:19.756Z,3.70
2023-01-28T10:43:48.565Z,3.90
2023-01-28T10:46:32.160Z,4.00
2023-01-28T10:49:15.337Z,4.10
2023-01-28T10:51:45.712Z,4.20
2023-01-28T10:54:30.114Z,4.10
2023-01-28T10:57:06.401Z,4.10
2023-01-28T10:59:36.676Z,4.10
2023-01-28T11:02:21.699Z,4.30
2023-01-28T11:04:48.445Z,4.40
2023-01-28T11:07:25.124Z,4.50
2023-01-28T11:09:52.491Z,4.60
2023-01-28T11:12:30.573Z,4.60
2023-01-28T11:15:08.213Z,4.60
2023-01-28T11:17:38.148Z,4.50
2023-01-28T11:20:19.542Z,4.40
2023-01-28T11:22:48.076Z,4.30
2023-01-28T11:25:37.596Z,4.20
2023-01-28T11:28:15.071Z,4.20
2023-01-28T11:30:42.256Z,4.00
2023-01-28T11:33:28.867Z,3.90
2023-01-28T11:36:07.207Z,3.60
2023-01-28T11:38:36.547Z,3.40
2023-01-28T11:41:06.935Z,3.50
2023-01-28T11:43:33.681Z,3.60
2023-01-28T11:46:18.834Z,3.60
2023-01-28T11:49:04.630Z,3.60
2023-01-28T11:51:48.425Z,3.60
2023-01-28T11:54:26.242Z,3.60
2023-01-28T11:57:18.065Z,3.60
2023-01-28T12:00:06.067Z,3.80
2023-01-28T12:02:53.641Z,3.80
2023-01-28T12:05:43.656Z,3.70
2023-01-28T12:08:27.866Z,3.80
2023-01-28T12:11:13.169Z,3.80
2023-01-28T12:13:45.664Z,3.80
2023-01-28T12:16:38.661Z,3.80
2023-01-28T12:19:29.392Z,3.70
2023-01-28T12:21:59.102Z,3.70
2023-01-28T12:24:53.616Z,3.70
2023-01-28T12:27:20.563Z,3.70
2023-01-28T12:30:21.815Z,3.80
2023-01-28T12:33:26.100Z,3.90
2023-01-28T12:36:26.267Z,4.00
2023-01-28T12:39:28.235Z,4.00
2023-01-28T12:42:08.853Z,4.10
2023-01-28T12:44:42.873Z,4.20
2023-01-28T12:47:17.606Z,4.30
2023-01-28T12:49:53.972Z,4.40
2023-01-28T12:52:41.584Z,4.30
2023-01-28T12:55:29.633Z,4.30
2023-01-28T12:58:02.324Z,4.30
2023-01-28T13:00:33.626Z,4.30
2023-01-28T13:03:36.512Z,4.30
2023-01-28T13:06:15.103Z,4.30
2023-01-28T13:08:41.973Z,4.20
2023-01-28T13:11:16.031Z,4.00
2023-01-28T13:13:45.074Z,3.80
2023-01-28T13:16:12.927Z,3.60
2023-01-28T13:18:44.176Z,3.40
2023-01-28T13:23:41.688Z,2.90
2023-01-28T13:26:51.372Z,2.70
2023-01-28T13:29:24.208Z,2.50
2023-01-28T13:31:56.604Z,2.30
2023-01-28T13:34:26.277Z,2.10
2023-01-28T13:36:56.588Z,2.00
2023-01-28T13:39:25.680Z,2.00
2023-01-28T13:42:22.878Z,1.90
2023-01-28T13:44:50.242Z,1.80
2023-01-28T13:47:27.374Z,1.70
2023-01-28T13:50:00.212Z,1.70
2023-01-28T13:52:54.793Z,1.60
2023-01-28T13:55:41.550Z,1.50
2023-01-28T13:58:30.644Z,1.50
2023-01-28T14:01:16.697Z,1.40
2023-01-28T14:04:13.903Z,1.40
2023-01-28T14:06:59.573Z,1.40
2023-01-28T14:09:46.934Z,1.40
2023-01-28T14:12:39.142Z,1.40
2023-01-28T14:15:21.205Z,1.40
2023-01-28T14:17:58.671Z,1.40
2023-01-28T14:20:37.742Z,1.40
2023-01-28T14:23:13.931Z,1.40
2023-01-28T14:26:02.866Z,1.50
2023-01-28T14:28:50.313Z,1.50
2023-01-28T14:31:36.295Z,1.50
2023-01-28T14:34:28.644Z,1.40
2023-01-28T14:37:09.195Z,1.40
2023-01-28T14:39:55.814Z,1.40
2023-01-28T14:42:37.303Z,1.40
2023-01-28T14:45:29.339Z,1.40
2023-01-28T14:48:02.732Z,1.40
2023-01-28T14:51:01.024Z,1.40
2023-01-28T14:53:39.676Z,1.40
2023-01-28T14:56:21.570Z,1.40
2023-01-28T14:58:57.328Z,1.40
2023-01-28T15:01:28.770Z,1.40
2023-01-28T15:03:55.553Z,1.30
2023-01-28T15:06:25.380Z,1.30
2023-01-28T15:09:07.668Z,1.30
2023-01-28T15:11:39.540Z,1.30
2023-01-28T15:14:16.350Z,1.30
2023-01-28T15:16:48.307Z,1.40
2023-01-28T15:19:15.842Z,1.30
2023-01-28T15:21:45.498Z,1.30
2023-01-28T15:24:18.672Z,1.30
2023-01-28T15:26:48.051Z,1.30
2023-01-28T15:29:38.847Z,1.30
2023-01-28T15:32:05.782Z,1.30
2023-01-28T15:34:36.556Z,1.30
2023-01-28T15:37:03.263Z,1.20
2023-01-28T15:39:30.224Z,1.20
2023-01-28T15:42:06.520Z,1.20
2023-01-28T15:44:40.843Z,1.20
2023-01-28T15:47:15.133Z,1.20
2023-01-28T15:49:47.023Z,1.20
2023-01-28T15:52:14.088Z,1.20
2023-01-28T15:54:43.101Z,1.20
2023-01-28T15:57:33.695Z,1.20
2023-01-28T16:00:08.590Z,1.20
2023-01-28T16:05:54.922Z,1.20
2023-01-28T16:08:49.422Z,1.20
2023-01-28T16:11:24.185Z,1.20
2023-01-28T16:13:51.189Z,1.20
2023-01-28T16:16:31.618Z,1.20
2023-01-28T16:18:59.382Z,1.20
2023-01-28T16:21:29.990Z,1.20
2023-01-28T16:24:02.792Z,1.20
2023-01-28T16:26:32.444Z,1.20
2023-01-28T16:29:11.073Z,1.20
2023-01-28T16:31:37.847Z,1.20
2023-01-28T16:34:07.135Z,1.20
2023-01-28T16:36:36.332Z,1.20
2023-01-28T16:39:03.178Z,1.20
2023-01-28T16:41:35.240Z,1.10
2023-01-28T16:44:08.149Z,1.10
2023-01-28T16:46:34.949Z,1.10
2023-01-28T16:49:02.587Z,1.10
2023-01-28T16:51:29.780Z,1.10
2023-01-28T16:53:58.134Z,1.10
2023-01-28T16:59:18.387Z,1.10
2023-01-28T17:01:45.652Z,1.10
2023-01-28T17:04:13.281Z,1.10
2023-01-28T17:06:45.495Z,1.10
2023-01-28T17:09:14.148Z,1.10
2023-01-28T17:11:41.115Z,1.10
2023-01-28T17:14:08.560Z,1.10
2023-01-28T17:16:35.762Z,1.10
2023-01-28T17:19:06.717Z,1.10
2023-01-28T17:21:33.626Z,1.10
2023-01-28T17:24:01.552Z,1.10
2023-01-28T17:26:34.028Z,1.10
2023-01-28T17:29:03.380Z,1.10
2023-01-28T17:31:30.177Z,1.10
2023-01-28T17:34:00.054Z,1.10
2023-01-28T17:36:28.162Z,1.10
2023-01-28T17:38:55.600Z,1.00
2023-01-28T17:41:22.518Z,1.00
2023-01-28T17:43:56.525Z,1.00
2023-01-28T17:46:27.885Z,1.00
2023-01-28T17:48:54.654Z,1.00
2023-01-28T17:51:21.993Z,1.00
2023-01-28T17:53:50.292Z,1.00
2023-01-28T17:56:32.909Z,1.00
2023-01-28T17:59:03.435Z,1.00
2023-01-28T18:01:30.864Z,1.00
2023-01-28T18:03:59.917Z,1.00
2023-01-28T18:06:36.656Z,1.00
2023-01-28T18:09:04.915Z,1.00
2023-01-28T18:11:32.901Z,1.00
2023-01-28T18:13:59.642Z,0.90
2023-01-28T18:16:28.615Z,1.00
2023-01-28T18:18:55.310Z,0.90
2023-01-28T18:21:34.789Z,0.90
2023-01-28T18:24:07.042Z,0.90
2023-01-28T18:26:41.529Z,1.00
2023-01-28T18:29:08.257Z,1.00
2023-01-28T18:31:40.188Z,1.00
2023-01-28T18:34:06.903Z,1.00
2023-01-28T18:36:35.693Z,1.00
2023-01-28T18:39:02.383Z,1.00
2023-01-28T18:41:29.150Z,1.00
2023-01-28T18:43:55.830Z,1.00
2023-01-28T18:46:22.635Z,1.00
2023-01-28T18:48:49.393Z,1.00
2023-01-28T18:51:28.862Z,1.00
2023-01-28T18:54:01.968Z,1.00
2023-01-28T18:56:29.691Z,1.00
2023-01-28T18:59:04.089Z,1.00
2023-01-28T19:01:35.741Z,1.00
2023-01-28T19:04:03.070Z,1.00
2023-01-28T19:06:30.760Z,1.00
2023-01-28T19:09:00.362Z,1.00
2023-01-28T19:11:29.685Z,1.00
2023-01-28T19:13:57.088Z,1.00
2023-01-28T19:16:24.573Z,1.00
2023-01-28T19:18:59.769Z,1.00
2023-01-28T19:21:29.175Z,1.00
2023-01-28T19:23:57.972Z,1.00
2023-01-28T19:26:26.568Z,1.00
2023-01-28T19:28:53.552Z,1.00
2023-01-28T19:31:26.443Z,1.10
2023-01-28T19:33:56.056Z,1.10
2023-01-28T19:36:24.075Z,1.10
2023-01-28T19:38:50.910Z,1.10
2023-01-28T19:41:17.831Z,1.10
2023-01-28T19:43:45.795Z,1.10
2023-01-28T19:46:16.070Z,1.10
2023-01-28T19:48:43.765Z,1.20
2023-01-28T19:51:12.729Z,1.20
2023-01-28T19:53:43.986Z,1.20
2023-01-28T19:56:17.585Z,1.20
2023-01-28T19:58:46.142Z,1.20
2023-01-28T20:01:21.750Z,1.20
2023-01-28T20:03:56.406Z,1.20
2023-01-28T20:06:28.057Z,1.30
2023-01-28T20:09:03.923Z,1.30
2023-01-28T20:11:33.204Z,1.30
2023-01-28T20:14:00.019Z,1.30
2023-01-28T20:16:32.264Z,1.30
2023-01-28T20:19:07.541Z,1.20
2023-01-28T20:21:34.987Z,1.20
2023-01-28T20:24:03.001Z,1.30
2023-01-28T20:26:34.365Z,1.30
2023-01-28T20:29:12.986Z,1.30
2023-01-28T20:31:44.063Z,1.30
2023-01-28T20:34:16.132Z,1.30
2023-01-28T20:36:43.714Z,1.30
2023-01-28T20:39:10.928Z,1.30
2023-01-28T20:41:39.968Z,1.30
2023-01-28T20:44:06.775Z,1.30
2023-01-28T20:46:36.407Z,1.30
2023-01-28T20:49:06.158Z,1.30
2023-01-28T20:51:37.537Z,1.30
2023-01-28T20:54:04.716Z,1.30
2023-01-28T20:56:41.335Z,1.30
2023-01-28T20:59:10.730Z,1.30
2023-01-28T21:01:39.726Z,1.30
2023-01-28T21:04:09.052Z,1.30
2023-01-28T21:06:37.852Z,1.30
2023-01-28T21:09:08.429Z,1.30
2023-01-28T21:11:38.241Z,1.30
2023-01-28T21:14:05.120Z,1.30
2023-01-28T21:16:32.131Z,1.30
2023-01-28T21:19:01.460Z,1.30
2023-01-28T21:21:29.397Z,1.30
2023-01-28T21:24:07.925Z,1.30
2023-01-28T21:26:34.765Z,1.30
2023-01-28T21:29:03.690Z,1.30
2023-01-28T21:31:30.764Z,1.30
2023-01-28T21:33:59.132Z,1.30
2023-01-28T21:36:26.701Z,1.30
2023-01-28T21:38:55.379Z,1.40
2023-01-28T21:41:22.618Z,1.30
2023-01-28T21:43:54.923Z,1.30
2023-01-28T21:46:42.624Z,1.30
2023-01-28T21:49:11.015Z,1.30
2023-01-28T21:51:45.944Z,1.30
2023-01-28T21:54:16.623Z,1.20
2023-01-28T21:56:48.680Z,1.20
2023-01-28T21:59:32.359Z,1.20
2023-01-28T22:02:02.653Z,1.20
2023-01-28T22:04:35.476Z,1.20
2023-01-28T22:07:03.738Z,1.20
2023-01-28T22:09:33.325Z,1.20
2023-01-28T22:12:01.140Z,1.20
2023-01-28T22:14:27.936Z,1.20
2023-01-28T22:16:54.819Z,1.30
2023-01-28T22:19:21.992Z,1.30
2023-01-28T22:21:48.825Z,1.30
2023-01-28T22:24:20.598Z,1.30
2023-01-28T22:26:49.513Z,1.30
2023-01-28T22:29:18.011Z,1.30
2023-01-28T22:31:50.495Z,1.30
2023-01-28T22:34:18.615Z,1.30
2023-01-28T22:36:46.230Z,1.40
2023-01-28T22:39:15.550Z,1.40
2023-01-28T22:41:43.555Z,1.40
2023-01-28T22:44:10.617Z,1.40
2023-01-28T22:46:37.798Z,1.40
2023-01-28T22:49:05.792Z,1.40
2023-01-28T22:51:38.162Z,1.40
2023-01-28T22:54:05.007Z,1.40
2023-01-28T22:56:32.023Z,1.40
2023-01-28T22:59:01.617Z,1.40
2023-01-28T23:01:28.994Z,1.30
2023-01-28T23:03:56.548Z,1.40
2023-01-28T23:06:25.954Z,1.30
2023-01-28T23:08:54.345Z,1.30
2023-01-28T23:11:28.671Z,1.30
2023-01-28T23:14:22.186Z,1.30
2023-01-28T23:17:08.106Z,1.40
2023-01-28T23:19:53.552Z,1.40
2023-01-28T23:22:46.580Z,1.40
2023-01-28T23:25:15.956Z,1.40
2023-01-28T23:27:43.774Z,1.50
2023-01-28T23:30:12.168Z,1.40
2023-01-28T23:32:43.647Z,1.40
2023-01-28T23:35:11.521Z,1.50
2023-01-28T23:37:38.639Z,1.40
2023-01-28T23:40:08.314Z,1.40
2023-01-28T23:42:35.209Z,1.50
2023-01-28T23:45:02.195Z,1.40
2023-01-28T23:47:28.993Z,1.50
2023-01-28T23:49:56.014Z,1.50
2023-01-28T23:52:23.543Z,1.50
2023-01-28T23:54:50.333Z,1.50
2023-01-28T23:57:17.165Z,1.50
2023-01-28T23:59:47.578Z,1.50
