createdAt,value
2018-05-14T00:00:06.494Z,0.00
2018-05-14T00:01:06.487Z,0.00
2018-05-14T00:02:06.479Z,0.00
2018-05-14T00:03:06.478Z,0.00
2018-05-14T00:04:06.490Z,0.00
2018-05-14T00:05:06.463Z,0.00
2018-05-14T00:06:06.465Z,0.00
2018-05-14T00:07:06.459Z,0.00
2018-05-14T00:08:06.447Z,0.00
2018-05-14T00:09:06.463Z,0.00
2018-05-14T00:10:06.438Z,0.00
2018-05-14T00:11:06.437Z,0.00
2018-05-14T00:12:06.429Z,0.00
2018-05-14T00:13:06.421Z,0.00
2018-05-14T00:14:06.418Z,0.00
2018-05-14T00:15:06.414Z,0.00
2018-05-14T00:16:06.409Z,0.00
2018-05-14T00:17:06.401Z,0.00
2018-05-14T00:18:08.147Z,0.00
2018-05-14T00:19:06.392Z,0.00
2018-05-14T00:20:06.391Z,0.00
2018-05-14T00:21:06.387Z,0.00
2018-05-14T00:22:06.373Z,0.00
2018-05-14T00:23:06.371Z,0.00
2018-05-14T00:24:06.365Z,0.00
2018-05-14T00:25:06.357Z,0.00
2018-05-14T00:26:08.146Z,0.00
2018-05-14T00:27:06.349Z,0.00
2018-05-14T00:28:08.154Z,0.00
2018-05-14T00:29:06.340Z,0.00
2018-05-14T00:30:06.337Z,0.00
2018-05-14T00:31:06.334Z,0.00
2018-05-14T00:32:06.325Z,0.00
2018-05-14T00:33:06.321Z,0.00
2018-05-14T00:34:06.315Z,0.00
2018-05-14T00:35:06.309Z,0.00
2018-05-14T00:36:06.304Z,0.00
2018-05-14T00:37:06.299Z,0.00
2018-05-14T00:38:06.297Z,0.00
2018-05-14T00:39:06.286Z,0.00
2018-05-14T00:40:06.289Z,0.00
2018-05-14T00:41:06.291Z,0.00
2018-05-14T00:42:06.274Z,0.00
2018-05-14T00:43:06.269Z,0.00
2018-05-14T00:44:06.264Z,0.00
2018-05-14T00:45:06.265Z,0.00
2018-05-14T00:46:06.258Z,0.00
2018-05-14T00:47:06.246Z,0.00
2018-05-14T00:48:06.248Z,0.00
2018-05-14T00:49:06.247Z,0.00
2018-05-14T00:50:06.234Z,0.00
2018-05-14T00:51:06.231Z,0.00
2018-05-14T00:52:06.220Z,0.00
2018-05-14T00:53:06.217Z,0.00
2018-05-14T00:54:06.216Z,0.00
2018-05-14T00:55:06.222Z,0.00
2018-05-14T00:56:06.204Z,0.00
2018-05-14T00:57:06.198Z,0.00
2018-05-14T00:58:08.166Z,0.00
2018-05-14T00:59:09.170Z,0.00
2018-05-14T01:00:08.172Z,0.00
2018-05-14T01:01:08.167Z,0.00
2018-05-14T01:02:06.173Z,0.00
2018-05-14T01:03:06.169Z,0.00
2018-05-14T01:04:06.162Z,0.00
2018-05-14T01:05:06.155Z,0.00
2018-05-14T01:06:06.150Z,0.00
2018-05-14T01:07:06.148Z,0.00
2018-05-14T01:08:06.138Z,0.00
2018-05-14T01:09:06.134Z,0.00
2018-05-14T01:10:06.126Z,0.00
2018-05-14T01:11:06.120Z,0.00
2018-05-14T01:12:06.133Z,0.00
2018-05-14T01:13:06.108Z,0.00
2018-05-14T01:14:06.105Z,0.00
2018-05-14T01:15:06.113Z,0.00
2018-05-14T01:16:06.091Z,0.00
2018-05-14T01:17:06.090Z,0.00
2018-05-14T01:18:06.086Z,0.00
2018-05-14T01:19:06.078Z,0.00
2018-05-14T01:20:06.075Z,0.00
2018-05-14T01:21:06.090Z,0.00
2018-05-14T01:22:06.063Z,0.00
2018-05-14T01:23:06.065Z,0.00
2018-05-14T01:24:06.051Z,0.00
2018-05-14T01:25:06.053Z,0.00
2018-05-14T01:26:06.045Z,0.00
2018-05-14T01:27:06.034Z,0.00
2018-05-14T01:28:07.695Z,0.00
2018-05-14T01:29:06.031Z,0.00
2018-05-14T01:30:06.020Z,0.00
2018-05-14T01:31:06.018Z,0.00
2018-05-14T01:32:06.012Z,0.00
2018-05-14T01:33:06.005Z,0.00
2018-05-14T01:34:06.001Z,0.00
2018-05-14T01:35:05.994Z,0.00
2018-05-14T01:36:05.985Z,0.00
2018-05-14T01:37:05.985Z,0.00
2018-05-14T01:38:05.986Z,0.00
2018-05-14T01:39:05.974Z,0.00
2018-05-14T01:40:05.969Z,0.00
2018-05-14T01:41:05.970Z,0.00
2018-05-14T01:42:05.965Z,0.00
2018-05-14T01:43:05.951Z,0.00
2018-05-14T01:44:05.948Z,0.00
2018-05-14T01:45:05.952Z,0.00
2018-05-14T01:46:05.942Z,0.00
2018-05-14T01:47:05.932Z,0.00
2018-05-14T01:48:05.933Z,0.00
2018-05-14T01:49:05.923Z,0.00
2018-05-14T01:50:05.915Z,0.00
2018-05-14T01:51:05.911Z,0.00
2018-05-14T01:52:05.903Z,0.00
2018-05-14T01:53:05.907Z,0.00
2018-05-14T01:54:05.895Z,0.00
2018-05-14T01:55:05.887Z,0.00
2018-05-14T01:56:05.879Z,0.00
2018-05-14T01:57:05.881Z,0.00
2018-05-14T01:58:05.875Z,0.00
2018-05-14T01:59:05.872Z,0.00
2018-05-14T02:00:05.861Z,0.00
2018-05-14T02:01:05.859Z,0.00
2018-05-14T02:02:05.852Z,0.00
2018-05-14T02:03:05.855Z,0.00
2018-05-14T02:04:05.864Z,0.00
2018-05-14T02:05:05.841Z,0.00
2018-05-14T02:06:05.832Z,0.00
2018-05-14T02:07:05.824Z,0.00
2018-05-14T02:08:05.822Z,0.00
2018-05-14T02:09:05.814Z,0.00
2018-05-14T02:10:05.810Z,0.00
2018-05-14T02:11:05.801Z,0.00
2018-05-14T02:12:05.799Z,0.00
2018-05-14T02:13:05.792Z,0.00
2018-05-14T02:14:07.683Z,0.00
2018-05-14T02:15:05.787Z,0.00
2018-05-14T02:16:05.775Z,0.00
2018-05-14T02:17:05.773Z,0.00
2018-05-14T02:18:05.769Z,0.00
2018-05-14T02:19:05.770Z,0.00
2018-05-14T02:20:05.762Z,0.00
2018-05-14T02:21:05.753Z,0.00
2018-05-14T02:22:05.746Z,0.00
2018-05-14T02:23:05.738Z,0.00
2018-05-14T02:24:07.694Z,0.00
2018-05-14T02:25:05.733Z,0.00
2018-05-14T02:26:05.727Z,0.00
2018-05-14T02:27:05.718Z,0.00
2018-05-14T02:28:07.690Z,0.00
2018-05-14T02:29:05.721Z,0.00
2018-05-14T02:30:05.704Z,0.00
2018-05-14T02:31:05.704Z,0.00
2018-05-14T02:32:07.193Z,0.00
2018-05-14T02:33:05.694Z,0.00
2018-05-14T02:34:05.684Z,0.00
2018-05-14T02:35:05.679Z,0.00
2018-05-14T02:36:05.670Z,0.00
2018-05-14T02:37:05.668Z,0.00
2018-05-14T02:38:05.669Z,0.00
2018-05-14T02:39:05.658Z,0.00
2018-05-14T02:40:05.657Z,0.00
2018-05-14T02:41:05.645Z,0.00
2018-05-14T02:42:05.657Z,0.00
2018-05-14T02:43:05.632Z,0.00
2018-05-14T02:44:05.628Z,0.00
2018-05-14T02:45:05.623Z,0.00
2018-05-14T02:46:05.617Z,0.00
2018-05-14T02:47:05.613Z,0.00
2018-05-14T02:48:05.606Z,0.00
2018-05-14T02:49:05.608Z,0.00
2018-05-14T02:50:05.599Z,0.00
2018-05-14T02:51:05.590Z,0.00
2018-05-14T02:52:05.585Z,0.00
2018-05-14T02:53:05.589Z,0.00
2018-05-14T02:54:05.590Z,0.00
2018-05-14T02:55:05.564Z,0.00
2018-05-14T02:56:05.565Z,0.00
2018-05-14T02:57:05.557Z,0.00
2018-05-14T02:58:05.553Z,0.00
2018-05-14T02:59:05.555Z,0.00
2018-05-14T03:00:05.542Z,0.00
2018-05-14T03:01:05.537Z,0.00
2018-05-14T03:02:05.539Z,0.00
2018-05-14T03:03:05.541Z,0.00
2018-05-14T03:04:05.526Z,0.00
2018-05-14T03:05:05.530Z,0.00
2018-05-14T03:06:05.523Z,0.00
2018-05-14T03:07:07.206Z,0.00
2018-05-14T03:08:05.505Z,0.00
2018-05-14T03:09:05.496Z,0.00
2018-05-14T03:10:05.498Z,0.00
2018-05-14T03:11:05.485Z,0.00
2018-05-14T03:12:05.491Z,0.00
2018-05-14T03:13:05.486Z,0.00
2018-05-14T03:14:05.470Z,0.00
2018-05-14T03:15:05.468Z,0.00
2018-05-14T03:16:05.455Z,0.00
2018-05-14T03:17:05.455Z,0.00
2018-05-14T03:18:05.454Z,0.00
2018-05-14T03:19:05.441Z,0.00
2018-05-14T03:20:05.437Z,0.00
2018-05-14T03:21:05.431Z,0.00
2018-05-14T03:22:05.426Z,0.00
2018-05-14T03:23:05.443Z,0.00
2018-05-14T03:24:05.412Z,0.00
2018-05-14T03:25:05.410Z,0.00
2018-05-14T03:26:05.415Z,5.63
2018-05-14T03:27:05.396Z,5.63
2018-05-14T03:28:05.394Z,5.63
2018-05-14T03:29:07.216Z,5.63
2018-05-14T03:30:05.381Z,5.63
2018-05-14T03:31:05.379Z,5.63
2018-05-14T03:32:05.372Z,5.63
2018-05-14T03:33:05.365Z,11.25
2018-05-14T03:34:05.364Z,11.25
2018-05-14T03:35:07.218Z,11.25
2018-05-14T03:36:05.350Z,11.25
2018-05-14T03:37:05.347Z,11.25
2018-05-14T03:38:05.350Z,16.88
2018-05-14T03:39:05.336Z,16.88
2018-05-14T03:40:05.334Z,16.88
2018-05-14T03:41:05.329Z,16.88
2018-05-14T03:42:05.318Z,16.88
2018-05-14T03:43:05.309Z,16.88
2018-05-14T03:44:05.306Z,16.88
2018-05-14T03:45:05.296Z,22.50
2018-05-14T03:46:05.293Z,22.50
2018-05-14T03:47:05.287Z,22.50
2018-05-14T03:48:05.290Z,22.50
2018-05-14T03:49:05.281Z,22.50
2018-05-14T03:50:05.274Z,22.50
2018-05-14T03:51:05.277Z,22.50
2018-05-14T03:52:05.262Z,22.50
2018-05-14T03:53:05.255Z,28.13
2018-05-14T03:54:05.254Z,33.75
2018-05-14T03:55:05.250Z,33.75
2018-05-14T03:56:05.243Z,33.75
2018-05-14T03:57:05.238Z,39.38
2018-05-14T03:58:05.229Z,45.00
2018-05-14T03:59:05.226Z,45.00
2018-05-14T04:00:05.218Z,39.38
2018-05-14T04:01:05.219Z,39.38
2018-05-14T04:02:05.215Z,39.38
2018-05-14T04:03:05.199Z,39.38
2018-05-14T04:04:05.199Z,45.00
2018-05-14T04:05:05.192Z,50.63
2018-05-14T04:06:05.188Z,56.25
2018-05-14T04:07:05.176Z,56.25
2018-05-14T04:08:05.173Z,61.88
2018-05-14T04:09:05.165Z,67.50
2018-05-14T04:10:05.163Z,67.50
2018-05-14T04:11:05.162Z,67.50
2018-05-14T04:12:05.153Z,61.88
2018-05-14T04:13:05.149Z,61.88
2018-05-14T04:14:05.145Z,67.50
2018-05-14T04:15:05.136Z,73.13
2018-05-14T04:16:05.130Z,78.75
2018-05-14T04:17:05.132Z,84.38
2018-05-14T04:18:05.117Z,73.13
2018-05-14T04:19:05.126Z,73.13
2018-05-14T04:20:05.113Z,84.38
2018-05-14T04:21:05.103Z,90.00
2018-05-14T04:22:05.101Z,90.00
2018-05-14T04:23:05.094Z,84.38
2018-05-14T04:24:05.092Z,84.38
2018-05-14T04:25:05.081Z,90.00
2018-05-14T04:26:05.082Z,101.25
2018-05-14T04:27:05.072Z,112.50
2018-05-14T04:28:05.087Z,129.38
2018-05-14T04:29:05.060Z,123.75
2018-05-14T04:30:05.057Z,123.75
2018-05-14T04:31:05.050Z,118.13
2018-05-14T04:32:05.044Z,135.00
2018-05-14T04:33:05.041Z,129.38
2018-05-14T04:34:05.039Z,146.25
2018-05-14T04:35:05.036Z,163.13
2018-05-14T04:36:05.034Z,163.13
2018-05-14T04:37:05.023Z,140.63
2018-05-14T04:38:05.019Z,140.63
2018-05-14T04:39:05.007Z,151.88
2018-05-14T04:40:05.005Z,168.75
2018-05-14T04:41:05.000Z,157.50
2018-05-14T04:42:04.991Z,168.75
2018-05-14T04:43:04.985Z,174.38
2018-05-14T04:44:04.992Z,151.88
2018-05-14T04:45:05.008Z,135.00
2018-05-14T04:46:04.972Z,129.38
2018-05-14T04:47:04.964Z,129.38
2018-05-14T04:48:04.979Z,135.00
2018-05-14T04:49:04.955Z,151.88
2018-05-14T04:50:04.947Z,163.13
2018-05-14T04:51:04.943Z,163.13
2018-05-14T04:52:04.941Z,168.75
2018-05-14T04:53:04.933Z,174.38
2018-05-14T04:54:04.950Z,168.75
2018-05-14T04:55:04.923Z,174.38
2018-05-14T04:56:04.916Z,202.50
2018-05-14T04:57:04.917Z,208.13
2018-05-14T04:58:04.908Z,196.88
2018-05-14T04:59:04.903Z,208.13
2018-05-14T05:00:04.897Z,230.63
2018-05-14T05:01:04.890Z,236.25
2018-05-14T05:02:04.883Z,258.75
2018-05-14T05:03:06.747Z,270.00
2018-05-14T05:04:04.875Z,247.50
2018-05-14T05:05:04.871Z,213.75
2018-05-14T05:06:04.863Z,236.25
2018-05-14T05:07:04.858Z,258.75
2018-05-14T05:08:04.852Z,230.63
2018-05-14T05:09:04.850Z,236.25
2018-05-14T05:10:04.843Z,230.63
2018-05-14T05:11:04.837Z,236.25
2018-05-14T05:12:04.836Z,247.50
2018-05-14T05:13:04.828Z,258.75
2018-05-14T05:14:04.825Z,241.88
2018-05-14T05:16:40.486Z,253.13
2018-05-14T05:17:38.224Z,253.13
2018-05-14T05:19:33.220Z,315.00
2018-05-14T05:20:31.085Z,331.88
2018-05-14T05:22:24.946Z,376.88
2018-05-14T05:23:25.399Z,410.63
2018-05-14T05:25:52.373Z,371.25
2018-05-14T05:26:19.578Z,410.63
2018-05-14T05:30:10.925Z,393.75
2018-05-14T05:30:45.019Z,405.00
2018-05-14T05:34:37.341Z,382.50
2018-05-14T05:35:11.171Z,388.13
2018-05-14T05:37:04.064Z,399.38
2018-05-14T05:38:03.606Z,483.75
2018-05-14T05:40:28.084Z,500.63
2018-05-14T05:40:58.732Z,635.63
2018-05-14T05:43:01.419Z,708.75
2018-05-14T05:43:51.784Z,635.63
2018-05-14T05:47:50.592Z,928.13
2018-05-14T05:48:18.602Z,770.63
2018-05-14T05:50:12.076Z,1091.25
2018-05-14T05:52:36.051Z,978.75
2018-05-14T05:53:26.533Z,1305.00
2018-05-14T05:55:21.941Z,939.38
2018-05-14T05:56:21.175Z,2193.75
2018-05-14T05:58:42.265Z,2053.13
2018-05-14T05:59:15.285Z,2964.38
2018-05-14T06:01:17.694Z,1546.88
2018-05-14T06:02:08.022Z,2430.00
2018-05-14T06:03:07.983Z,2424.38
2018-05-14T06:04:07.998Z,2025.00
2018-05-14T06:05:09.433Z,2373.75
2018-05-14T06:06:09.663Z,978.75
2018-05-14T06:07:08.864Z,815.63
2018-05-14T06:08:08.344Z,1006.88
2018-05-14T06:09:08.333Z,1141.88
2018-05-14T06:10:08.366Z,871.88
2018-05-14T06:11:08.341Z,1608.75
2018-05-14T06:12:09.594Z,804.38
2018-05-14T06:13:09.159Z,781.88
2018-05-14T06:14:08.824Z,770.63
2018-05-14T06:15:08.332Z,945.00
2018-05-14T06:16:08.869Z,967.50
2018-05-14T06:17:08.814Z,922.50
2018-05-14T06:18:09.147Z,1029.38
2018-05-14T06:19:09.098Z,1231.88
2018-05-14T06:20:08.835Z,1226.25
2018-05-14T06:21:08.308Z,1333.13
2018-05-14T06:22:08.330Z,1282.50
2018-05-14T06:23:08.306Z,1237.50
2018-05-14T06:24:09.676Z,1254.38
2018-05-14T06:25:08.246Z,877.50
2018-05-14T06:26:07.811Z,810.00
2018-05-14T06:27:07.819Z,945.00
2018-05-14T06:28:07.795Z,1029.38
2018-05-14T06:29:07.799Z,2328.75
2018-05-14T06:30:07.791Z,2655.00
2018-05-14T06:31:07.790Z,2238.75
2018-05-14T06:32:07.784Z,2497.50
2018-05-14T06:33:07.781Z,2475.00
2018-05-14T06:34:07.789Z,3178.13
2018-05-14T06:35:07.782Z,3206.25
2018-05-14T06:36:07.774Z,3307.50
2018-05-14T06:37:07.798Z,3324.38
2018-05-14T06:38:07.769Z,2891.25
2018-05-14T06:39:07.768Z,3200.63
2018-05-14T06:40:07.763Z,3487.50
2018-05-14T06:41:31.284Z,3155.63
2018-05-14T06:43:41.724Z,1299.38
2018-05-14T06:44:41.843Z,1260.00
2018-05-14T06:46:34.842Z,1091.25
2018-05-14T06:47:33.814Z,1085.63
2018-05-14T06:49:28.719Z,1575.00
2018-05-14T06:50:27.676Z,3026.25
2018-05-14T06:52:22.554Z,2103.75
2018-05-14T06:53:21.332Z,2126.25
2018-05-14T06:54:21.310Z,3352.50
2018-05-14T06:55:21.344Z,3031.88
2018-05-14T06:56:21.423Z,4044.38
2018-05-14T06:57:22.314Z,3819.38
2018-05-14T06:58:21.281Z,4134.38
2018-05-14T06:59:21.275Z,3937.50
2018-05-14T07:00:21.283Z,3960.00
2018-05-14T07:01:21.278Z,3796.88
2018-05-14T07:02:21.279Z,4005.00
2018-05-14T07:03:21.274Z,3971.25
2018-05-14T07:04:21.280Z,4168.13
2018-05-14T07:10:21.676Z,4505.63
2018-05-14T07:11:00.335Z,4500.00
2018-05-14T07:13:19.424Z,4775.63
2018-05-14T07:13:58.126Z,4702.50
2018-05-14T07:14:56.085Z,4741.88
2018-05-14T07:15:56.137Z,4798.13
2018-05-14T07:16:56.095Z,4860.00
2018-05-14T07:17:58.100Z,4933.13
2018-05-14T07:18:58.010Z,4815.00
2018-05-14T07:19:57.454Z,4741.88
2018-05-14T07:20:56.021Z,4888.13
2018-05-14T07:21:56.050Z,4860.00
2018-05-14T07:22:56.036Z,4921.88
2018-05-14T07:23:56.028Z,4725.00
2018-05-14T07:24:56.024Z,4702.50
2018-05-14T07:25:56.027Z,4702.50
2018-05-14T07:26:56.058Z,4393.13
2018-05-14T07:27:56.035Z,4584.38
2018-05-14T07:28:56.041Z,4516.88
2018-05-14T07:29:56.047Z,4938.75
2018-05-14T07:30:56.045Z,5130.00
2018-05-14T07:31:56.048Z,5355.00
2018-05-14T07:32:56.052Z,5670.00
2018-05-14T07:33:56.060Z,5450.63
2018-05-14T07:34:56.056Z,5540.63
2018-05-14T07:35:56.067Z,5450.63
2018-05-14T07:36:56.067Z,5220.00
2018-05-14T07:37:56.073Z,5276.25
2018-05-14T07:38:56.075Z,5304.38
2018-05-14T07:39:56.080Z,5281.88
2018-05-14T07:40:57.737Z,5310.00
2018-05-14T07:41:57.736Z,5501.25
2018-05-14T07:42:56.094Z,5478.75
2018-05-14T07:43:56.096Z,5343.75
2018-05-14T07:44:56.097Z,5574.38
2018-05-14T07:45:57.789Z,5630.63
2018-05-14T07:46:57.743Z,5416.88
2018-05-14T07:47:56.113Z,5445.00
2018-05-14T07:48:56.115Z,5805.00
2018-05-14T07:49:56.121Z,5636.25
2018-05-14T07:50:56.126Z,5366.25
2018-05-14T07:51:56.132Z,5416.88
2018-05-14T07:52:56.142Z,5377.50
2018-05-14T07:53:56.140Z,5535.00
2018-05-14T07:54:56.144Z,6063.75
2018-05-14T07:55:56.148Z,5630.63
2018-05-14T07:56:56.154Z,5400.00
2018-05-14T07:57:56.158Z,5484.38
2018-05-14T07:58:56.178Z,5315.63
2018-05-14T07:59:56.175Z,5287.50
2018-05-14T08:00:56.182Z,5366.25
2018-05-14T08:01:56.183Z,5602.50
2018-05-14T08:02:56.183Z,5951.25
2018-05-14T08:03:56.199Z,6080.63
2018-05-14T08:04:56.200Z,6007.50
2018-05-14T08:05:56.204Z,5715.00
2018-05-14T08:06:56.202Z,5765.63
2018-05-14T08:07:56.215Z,6080.63
2018-05-14T08:08:56.216Z,6502.50
2018-05-14T08:09:56.225Z,6463.13
2018-05-14T08:10:56.231Z,6170.63
2018-05-14T08:11:56.239Z,6170.63
2018-05-14T08:12:56.242Z,5923.13
2018-05-14T08:13:56.248Z,5855.63
2018-05-14T08:14:56.255Z,5911.88
2018-05-14T08:15:56.263Z,6058.13
2018-05-14T08:16:56.272Z,6316.88
2018-05-14T08:17:56.275Z,6288.75
2018-05-14T08:18:56.281Z,6390.00
2018-05-14T08:19:56.287Z,6165.00
2018-05-14T08:20:56.293Z,6328.13
2018-05-14T08:21:56.301Z,6333.75
2018-05-14T08:22:56.306Z,6328.13
2018-05-14T08:23:56.309Z,6418.13
2018-05-14T08:24:56.317Z,6615.00
2018-05-14T08:25:56.418Z,6131.25
2018-05-14T08:26:56.329Z,5748.75
2018-05-14T08:27:56.338Z,6075.00
2018-05-14T08:28:56.346Z,6170.63
2018-05-14T08:29:56.353Z,6406.88
2018-05-14T08:30:56.358Z,6305.63
2018-05-14T08:31:56.368Z,6069.38
2018-05-14T08:32:56.375Z,6322.50
2018-05-14T08:33:56.385Z,6581.25
2018-05-14T08:34:56.389Z,6660.00
2018-05-14T08:35:56.395Z,6778.13
2018-05-14T08:36:56.403Z,6603.75
2018-05-14T08:37:56.412Z,6536.25
2018-05-14T08:38:56.423Z,6772.50
2018-05-14T08:39:56.429Z,6868.13
2018-05-14T08:40:56.436Z,6851.25
2018-05-14T08:41:56.446Z,6823.13
2018-05-14T08:42:56.449Z,6699.38
2018-05-14T08:43:56.467Z,6603.75
2018-05-14T08:44:58.284Z,6373.13
2018-05-14T08:45:56.474Z,6418.13
2018-05-14T08:46:56.481Z,6778.13
2018-05-14T08:47:56.585Z,6834.38
2018-05-14T08:48:56.595Z,6451.88
2018-05-14T08:49:56.504Z,6300.00
2018-05-14T08:50:56.509Z,6575.63
2018-05-14T08:51:56.517Z,6485.63
2018-05-14T08:52:56.528Z,6271.88
2018-05-14T08:53:56.534Z,6198.75
2018-05-14T08:54:56.542Z,6564.38
2018-05-14T08:55:56.549Z,6643.13
2018-05-14T08:56:56.560Z,6547.50
2018-05-14T08:57:56.569Z,6435.00
2018-05-14T08:58:56.578Z,6480.00
2018-05-14T08:59:56.588Z,6721.88
2018-05-14T09:00:58.297Z,6378.75
2018-05-14T09:01:56.597Z,6243.75
2018-05-14T09:02:56.608Z,6755.63
2018-05-14T09:03:56.615Z,7093.13
2018-05-14T09:04:56.625Z,7177.50
2018-05-14T09:05:56.636Z,6896.25
2018-05-14T09:06:56.638Z,6738.75
2018-05-14T09:07:56.646Z,6530.63
2018-05-14T09:08:58.298Z,6435.00
2018-05-14T09:09:56.664Z,6643.13
2018-05-14T09:10:56.670Z,6682.50
2018-05-14T09:11:56.678Z,6676.88
2018-05-14T09:12:56.694Z,6598.13
2018-05-14T09:13:56.699Z,6435.00
2018-05-14T09:14:56.707Z,6457.50
2018-05-14T09:15:56.715Z,6586.88
2018-05-14T09:16:56.726Z,6699.38
2018-05-14T09:17:56.730Z,6705.00
2018-05-14T09:18:56.738Z,6828.75
2018-05-14T09:19:56.757Z,6969.38
2018-05-14T09:20:56.759Z,6868.13
2018-05-14T09:21:58.312Z,7014.38
2018-05-14T09:22:56.773Z,7110.00
2018-05-14T09:23:56.788Z,6868.13
2018-05-14T09:24:56.796Z,6738.75
2018-05-14T09:25:56.801Z,6811.88
2018-05-14T09:26:56.802Z,6795.00
2018-05-14T09:27:56.819Z,6688.13
2018-05-14T09:28:56.818Z,6840.00
2018-05-14T09:29:56.830Z,7110.00
2018-05-14T09:30:56.839Z,7261.88
2018-05-14T09:31:56.847Z,6975.00
2018-05-14T09:32:56.859Z,6716.25
2018-05-14T09:33:58.822Z,6879.38
2018-05-14T09:34:58.821Z,6952.50
2018-05-14T09:35:56.880Z,6525.00
2018-05-14T09:36:56.895Z,6361.88
2018-05-14T09:37:56.902Z,6412.50
2018-05-14T09:38:56.914Z,6395.63
2018-05-14T09:39:56.914Z,6339.38
2018-05-14T09:40:56.929Z,6541.88
2018-05-14T09:41:56.937Z,6823.13
2018-05-14T09:42:56.947Z,6823.13
2018-05-14T09:43:56.950Z,6699.38
2018-05-14T09:44:56.966Z,6423.75
2018-05-14T09:45:58.831Z,6480.00
2018-05-14T09:46:58.829Z,6260.63
2018-05-14T09:47:56.996Z,5861.25
2018-05-14T09:48:57.005Z,5675.63
2018-05-14T09:49:57.011Z,5833.13
2018-05-14T09:50:57.018Z,6120.00
2018-05-14T09:51:57.040Z,6210.00
2018-05-14T09:52:57.111Z,6378.75
2018-05-14T09:53:57.045Z,6705.00
2018-05-14T09:54:57.054Z,6862.50
2018-05-14T09:55:57.067Z,6845.63
2018-05-14T09:56:57.074Z,6451.88
2018-05-14T09:57:57.087Z,6024.38
2018-05-14T09:58:57.093Z,5816.25
2018-05-14T09:59:57.102Z,5720.63
2018-05-14T10:00:57.116Z,5973.75
2018-05-14T10:01:57.129Z,6401.25
2018-05-14T10:02:57.141Z,6570.00
2018-05-14T10:03:57.139Z,6300.00
2018-05-14T10:04:57.155Z,6288.75
2018-05-14T10:05:57.627Z,6361.88
2018-05-14T10:06:57.527Z,6643.13
2018-05-14T10:07:58.736Z,7036.88
2018-05-14T10:08:57.262Z,7200.00
2018-05-14T10:09:57.207Z,6935.63
2018-05-14T10:10:57.223Z,6496.88
2018-05-14T10:11:57.256Z,6429.38
2018-05-14T10:12:57.297Z,6564.38
2018-05-14T10:13:57.260Z,6660.00
2018-05-14T10:14:57.258Z,6648.75
2018-05-14T10:15:57.275Z,6738.75
2018-05-14T10:16:57.293Z,6800.63
2018-05-14T10:17:57.304Z,6710.63
2018-05-14T10:18:57.356Z,6530.63
2018-05-14T10:19:57.329Z,6581.25
2018-05-14T10:20:57.348Z,6609.38
2018-05-14T10:21:57.381Z,6361.88
2018-05-14T10:22:57.335Z,6181.88
2018-05-14T10:23:57.357Z,6204.38
2018-05-14T10:24:57.371Z,5928.75
2018-05-14T10:25:57.395Z,5551.88
2018-05-14T10:26:57.400Z,5821.88
2018-05-14T10:27:57.393Z,6243.75
2018-05-14T10:28:57.419Z,6350.63
2018-05-14T10:29:57.414Z,6468.75
2018-05-14T10:30:57.427Z,6654.38
2018-05-14T10:31:57.466Z,6429.38
2018-05-14T10:32:57.459Z,6176.25
2018-05-14T10:33:57.449Z,6013.13
2018-05-14T10:34:57.457Z,6204.38
2018-05-14T10:35:57.468Z,6350.63
2018-05-14T10:36:57.481Z,6035.63
2018-05-14T10:37:57.494Z,5625.00
2018-05-14T10:38:57.498Z,5591.25
2018-05-14T10:39:57.521Z,5625.00
2018-05-14T10:40:57.524Z,5782.50
2018-05-14T10:41:57.534Z,5968.13
2018-05-14T10:42:57.544Z,6108.75
2018-05-14T10:43:57.555Z,6114.38
2018-05-14T10:44:57.565Z,6226.88
2018-05-14T10:45:57.575Z,6266.25
2018-05-14T10:46:57.695Z,6193.13
2018-05-14T10:47:57.601Z,5951.25
2018-05-14T10:48:57.623Z,5816.25
2018-05-14T10:49:57.651Z,5855.63
2018-05-14T10:50:57.630Z,5743.13
2018-05-14T10:51:57.661Z,5731.88
2018-05-14T10:52:57.748Z,6013.13
2018-05-14T10:53:57.688Z,6210.00
2018-05-14T10:54:57.700Z,6429.38
2018-05-14T10:55:57.702Z,6142.50
2018-05-14T10:56:57.695Z,5821.88
2018-05-14T10:57:57.721Z,5889.38
2018-05-14T10:58:57.751Z,6035.63
2018-05-14T10:59:57.731Z,6204.38
2018-05-14T11:00:57.739Z,6024.38
2018-05-14T11:01:57.747Z,5900.63
2018-05-14T11:02:57.813Z,5737.50
2018-05-14T11:03:57.798Z,5844.38
2018-05-14T11:04:57.784Z,5799.38
2018-05-14T11:05:57.794Z,5878.13
2018-05-14T11:06:57.806Z,5872.50
2018-05-14T11:07:57.816Z,5737.50
2018-05-14T11:08:57.823Z,5709.38
2018-05-14T11:09:57.835Z,5641.88
2018-05-14T11:10:57.847Z,5501.25
2018-05-14T11:11:57.864Z,5445.00
2018-05-14T11:12:57.873Z,5501.25
2018-05-14T11:13:57.906Z,5692.50
2018-05-14T11:14:57.890Z,5664.38
2018-05-14T11:15:57.900Z,5641.88
2018-05-14T11:16:57.912Z,5821.88
2018-05-14T11:17:57.919Z,5698.13
2018-05-14T11:18:57.925Z,5647.50
2018-05-14T11:19:57.963Z,5720.63
2018-05-14T11:20:57.957Z,5793.75
2018-05-14T11:21:57.961Z,5540.63
2018-05-14T11:22:57.975Z,5495.63
2018-05-14T11:23:57.993Z,5433.75
2018-05-14T11:24:58.008Z,5484.38
2018-05-14T11:25:58.044Z,5484.38
2018-05-14T11:26:58.019Z,5484.38
2018-05-14T11:27:58.156Z,5445.00
2018-05-14T11:28:58.033Z,5518.13
2018-05-14T11:29:58.048Z,5388.75
2018-05-14T11:30:58.051Z,5332.50
2018-05-14T11:31:58.062Z,5388.75
2018-05-14T11:32:58.074Z,5360.63
2018-05-14T11:33:58.088Z,5360.63
2018-05-14T11:34:58.097Z,5259.38
2018-05-14T11:35:58.101Z,5293.13
2018-05-14T11:36:58.116Z,5270.63
2018-05-14T11:37:58.134Z,5113.13
2018-05-14T11:38:58.136Z,5186.25
2018-05-14T11:39:58.145Z,5495.63
2018-05-14T11:40:58.220Z,5506.88
2018-05-14T11:41:58.165Z,5355.00
2018-05-14T11:42:58.177Z,5236.88
2018-05-14T11:43:58.186Z,5158.13
2018-05-14T11:44:58.200Z,4944.38
2018-05-14T11:45:58.207Z,4770.00
2018-05-14T11:46:58.243Z,4685.63
2018-05-14T11:47:58.223Z,4646.25
2018-05-14T11:48:58.233Z,4764.38
2018-05-14T11:49:58.242Z,4950.00
2018-05-14T11:50:58.251Z,4882.50
2018-05-14T11:51:58.263Z,4843.13
2018-05-14T11:52:58.287Z,5028.75
2018-05-14T11:53:58.284Z,5203.13
2018-05-14T11:54:58.310Z,5107.50
2018-05-14T11:55:58.315Z,4910.63
2018-05-14T11:56:58.327Z,4905.00
2018-05-14T11:57:58.316Z,4989.38
2018-05-14T11:58:58.332Z,4978.13
2018-05-14T11:59:58.347Z,4989.38
2018-05-14T12:00:58.352Z,4792.50
2018-05-14T12:01:58.364Z,4657.50
2018-05-14T12:02:58.526Z,4646.25
2018-05-14T12:03:58.379Z,4488.75
2018-05-14T12:04:58.415Z,4393.13
2018-05-14T12:05:58.389Z,4601.25
2018-05-14T12:06:58.400Z,4764.38
2018-05-14T12:07:58.406Z,4747.50
2018-05-14T12:08:58.420Z,4528.13
2018-05-14T12:09:58.471Z,4410.00
2018-05-14T12:10:58.438Z,4500.00
2018-05-14T12:11:58.448Z,4494.38
2018-05-14T12:12:58.461Z,4314.38
2018-05-14T12:13:58.466Z,4381.88
2018-05-14T12:14:58.473Z,4494.38
2018-05-14T12:15:58.483Z,4477.50
2018-05-14T12:16:58.497Z,4449.38
2018-05-14T12:17:58.550Z,4404.38
2018-05-14T12:18:58.513Z,4421.25
2018-05-14T12:19:58.518Z,4606.88
2018-05-14T12:20:58.527Z,4590.00
2018-05-14T12:21:58.539Z,4449.38
2018-05-14T12:22:58.546Z,4336.88
2018-05-14T12:23:58.554Z,4325.63
2018-05-14T12:24:58.565Z,4370.63
2018-05-14T12:25:58.572Z,4218.75
2018-05-14T12:26:58.589Z,4173.75
2018-05-14T12:27:58.592Z,4286.25
2018-05-14T12:28:58.599Z,4325.63
2018-05-14T12:29:58.608Z,4218.75
2018-05-14T12:30:58.622Z,4151.25
2018-05-14T12:31:58.713Z,4095.00
2018-05-14T12:32:58.637Z,4066.88
2018-05-14T12:33:58.642Z,4123.13
2018-05-14T12:34:58.650Z,4162.50
2018-05-14T12:35:58.655Z,4061.25
2018-05-14T12:36:58.671Z,3976.88
2018-05-14T12:37:58.678Z,3898.13
2018-05-14T12:38:58.682Z,3909.38
2018-05-14T12:39:58.688Z,3954.38
2018-05-14T12:40:58.715Z,3976.88
2018-05-14T12:41:58.752Z,3931.88
2018-05-14T12:42:58.718Z,3898.13
2018-05-14T12:43:58.755Z,3892.50
2018-05-14T12:44:58.744Z,3830.63
2018-05-14T12:45:58.751Z,3864.38
2018-05-14T12:46:58.757Z,3836.25
2018-05-14T12:47:58.772Z,3791.25
2018-05-14T12:48:58.782Z,3757.50
2018-05-14T12:49:58.777Z,3645.00
2018-05-14T12:50:58.783Z,3639.38
2018-05-14T12:51:58.900Z,3712.50
2018-05-14T12:52:58.831Z,3729.38
2018-05-14T12:53:58.821Z,3605.63
2018-05-14T12:54:58.814Z,3476.25
2018-05-14T12:55:58.846Z,3363.75
2018-05-14T12:56:58.850Z,3515.63
2018-05-14T12:57:58.841Z,3459.38
2018-05-14T12:58:58.850Z,3341.25