createdAt,value
2023-01-03T00:01:19.181Z,95642.69
2023-01-03T00:03:47.110Z,95653.72
2023-01-03T00:06:20.268Z,95656.38
2023-01-03T00:08:48.353Z,95655.56
2023-01-03T00:11:41.148Z,95650.06
2023-01-03T00:14:10.291Z,95659.66
2023-01-03T00:16:37.842Z,95654.28
2023-01-03T00:19:07.887Z,95652.34
2023-01-03T00:21:35.279Z,95642.94
2023-01-03T00:24:03.623Z,95651.09
2023-01-03T00:26:31.320Z,95662.50
2023-01-03T00:28:59.032Z,95671.06
2023-01-03T00:31:27.261Z,95660.91
2023-01-03T00:33:55.279Z,95653.72
2023-01-03T00:36:22.503Z,95666.97
2023-01-03T00:38:49.698Z,95677.56
2023-01-03T00:41:20.121Z,95681.16
2023-01-03T00:43:49.352Z,95681.34
2023-01-03T00:46:19.086Z,95699.00
2023-01-03T00:48:47.202Z,95685.13
2023-01-03T00:51:17.881Z,95700.25
2023-01-03T00:53:46.981Z,95697.22
2023-01-03T00:56:17.407Z,95699.00
2023-01-03T00:58:45.269Z,95703.13
2023-01-03T01:01:25.856Z,95712.13
2023-01-03T01:04:17.501Z,95710.72
2023-01-03T01:06:50.339Z,95706.88
2023-01-03T01:09:21.189Z,95695.41
2023-01-03T01:11:49.897Z,95687.47
2023-01-03T01:14:22.683Z,95697.44
2023-01-03T01:17:02.784Z,95702.16
2023-01-03T01:19:33.856Z,95711.94
2023-01-03T01:22:01.735Z,95705.41
2023-01-03T01:24:29.284Z,95703.53
2023-01-03T01:26:56.857Z,95710.41
2023-01-03T01:29:24.716Z,95706.31
2023-01-03T01:31:52.317Z,95696.94
2023-01-03T01:34:19.831Z,95711.19
2023-01-03T01:36:47.959Z,95716.47
2023-01-03T01:39:22.537Z,95711.59
2023-01-03T01:42:18.984Z,95706.91
2023-01-03T01:45:03.887Z,95715.72
2023-01-03T01:47:54.621Z,95710.78
2023-01-03T01:50:25.398Z,95713.16
2023-01-03T01:53:10.041Z,95726.13
2023-01-03T01:55:46.955Z,95720.06
2023-01-03T01:58:15.871Z,95719.22
2023-01-03T02:00:44.716Z,95715.38
2023-01-03T02:03:12.854Z,95719.22
2023-01-03T02:05:46.281Z,95718.44
2023-01-03T02:08:14.156Z,95716.75
2023-01-03T02:11:15.051Z,95728.19
2023-01-03T02:14:19.957Z,95732.53
2023-01-03T02:17:15.207Z,95731.13
2023-01-03T02:20:10.930Z,95746.81
2023-01-03T02:22:47.209Z,95739.59
2023-01-03T02:25:42.731Z,95730.81
2023-01-03T02:28:27.194Z,95738.34
2023-01-03T02:31:25.415Z,95742.81
2023-01-03T02:34:23.810Z,95738.66
2023-01-03T02:37:09.478Z,95748.34
2023-01-03T02:39:45.583Z,95755.84
2023-01-03T02:43:05.989Z,95777.97
2023-01-03T02:45:51.623Z,95745.66
2023-01-03T02:48:32.562Z,95754.59
2023-01-03T02:51:05.343Z,95750.91
2023-01-03T02:53:42.078Z,95755.22
2023-01-03T02:56:15.860Z,95767.84
2023-01-03T02:58:48.323Z,95769.56
2023-01-03T03:01:18.281Z,95764.06
2023-01-03T03:03:47.652Z,95764.06
2023-01-03T03:06:29.773Z,95759.88
2023-01-03T03:08:57.372Z,95758.22
2023-01-03T03:11:48.044Z,95745.00
2023-01-03T03:14:37.169Z,95754.03
2023-01-03T03:17:09.092Z,95748.97
2023-01-03T03:19:55.854Z,95751.97
2023-01-03T03:22:56.989Z,95746.91
2023-01-03T03:25:49.463Z,95766.19
2023-01-03T03:28:37.484Z,95747.56
2023-01-03T03:31:30.285Z,95761.69
2023-01-03T03:34:09.771Z,95765.31
2023-01-03T03:37:09.965Z,95757.50
2023-01-03T03:39:56.233Z,95758.31
2023-01-03T03:43:00.716Z,95756.63
2023-01-03T03:46:11.360Z,95753.25
2023-01-03T03:49:08.412Z,95749.03
2023-01-03T03:51:38.195Z,95738.16
2023-01-03T03:54:14.577Z,95750.84
2023-01-03T03:56:43.158Z,95738.53
2023-01-03T03:59:11.703Z,95741.22
2023-01-03T04:01:42.908Z,95740.22
2023-01-03T04:04:17.999Z,95740.28
2023-01-03T04:06:49.527Z,95739.69
2023-01-03T04:09:18.059Z,95743.38
2023-01-03T04:11:45.398Z,95746.19
2023-01-03T04:14:13.236Z,95748.41
2023-01-03T04:16:41.376Z,95743.53
2023-01-03T04:19:09.149Z,95741.88
2023-01-03T04:21:36.887Z,95743.53
2023-01-03T04:24:05.342Z,95737.06
2023-01-03T04:26:33.280Z,95749.53
2023-01-03T04:29:03.407Z,95758.97
2023-01-03T04:31:31.040Z,95757.13
2023-01-03T04:34:00.908Z,95757.94
2023-01-03T04:36:28.169Z,95768.13
2023-01-03T04:38:55.879Z,95768.78
2023-01-03T04:41:23.127Z,95764.72
2023-01-03T04:44:02.897Z,95754.56
2023-01-03T04:46:36.013Z,95756.63
2023-01-03T04:49:05.150Z,95751.13
2023-01-03T04:51:32.768Z,95756.41
2023-01-03T04:54:00.865Z,95765.38
2023-01-03T04:56:36.050Z,95764.78
2023-01-03T04:59:04.523Z,95763.19
2023-01-03T05:01:31.825Z,95757.03
2023-01-03T05:04:01.141Z,95779.91
2023-01-03T05:06:29.167Z,95778.09
2023-01-03T05:08:57.066Z,95767.50
2023-01-03T05:11:25.039Z,95759.72
2023-01-03T05:13:52.288Z,95767.69
2023-01-03T05:16:19.774Z,95763.81
2023-01-03T05:18:48.333Z,95774.63
2023-01-03T05:21:37.023Z,95781.56
2023-01-03T05:24:23.223Z,95770.31
2023-01-03T05:26:51.374Z,95778.69
2023-01-03T05:29:21.475Z,95786.88
2023-01-03T05:31:49.358Z,95779.31
2023-01-03T05:34:16.596Z,95788.50
2023-01-03T05:36:44.161Z,95790.75
2023-01-03T05:39:11.797Z,95776.66
2023-01-03T05:41:57.938Z,95776.44
2023-01-03T05:44:25.314Z,95769.94
2023-01-03T05:46:53.726Z,95788.47
2023-01-03T05:49:21.042Z,95789.31
2023-01-03T05:51:48.517Z,95798.09
2023-01-03T05:54:17.234Z,95796.25
2023-01-03T05:56:44.726Z,95802.78
2023-01-03T05:59:12.357Z,95801.16
2023-01-03T06:01:40.064Z,95807.69
2023-01-03T06:04:07.731Z,95810.09
2023-01-03T06:06:35.357Z,95799.50
2023-01-03T06:09:02.635Z,95806.84
2023-01-03T06:11:30.324Z,95807.66
2023-01-03T06:13:57.661Z,95802.31
2023-01-03T06:16:43.806Z,95809.06
2023-01-03T06:19:11.455Z,95803.50
2023-01-03T06:21:39.100Z,95804.13
2023-01-03T06:24:06.460Z,95808.59
2023-01-03T06:26:34.008Z,95816.59
2023-01-03T06:29:01.343Z,95817.00
2023-01-03T06:31:29.005Z,95830.44
2023-01-03T06:33:56.439Z,95818.00
2023-01-03T06:36:26.211Z,95828.00
2023-01-03T06:38:54.695Z,95837.81
2023-01-03T06:41:22.313Z,95826.97
2023-01-03T06:43:49.733Z,95842.69
2023-01-03T06:46:36.135Z,95821.47
2023-01-03T06:49:22.206Z,95834.31
2023-01-03T06:52:09.729Z,95833.69
2023-01-03T06:54:38.750Z,95837.69
2023-01-03T06:57:06.437Z,95834.44
2023-01-03T07:12:29.855Z,95830.25
2023-01-03T07:14:57.541Z,95854.28
2023-01-03T07:17:24.694Z,95853.88
2023-01-03T07:19:52.271Z,95864.53
2023-01-03T07:22:19.481Z,95874.13
2023-01-03T07:24:47.020Z,95872.28
2023-01-03T07:27:14.377Z,95874.75
2023-01-03T07:29:43.183Z,95883.88
2023-01-03T07:32:10.394Z,95886.91
2023-01-03T07:34:37.857Z,95895.41
2023-01-03T07:37:05.059Z,95879.19
2023-01-03T07:39:32.722Z,95904.25
2023-01-03T07:42:18.359Z,95895.91
2023-01-03T07:44:46.231Z,95902.34
2023-01-03T07:47:13.455Z,95901.81
2023-01-03T07:49:40.968Z,95896.53
2023-01-03T07:52:08.233Z,95903.75
2023-01-03T07:54:35.787Z,95901.09
2023-01-03T07:57:04.211Z,95907.97
2023-01-03T07:59:31.920Z,95919.31
2023-01-03T08:01:59.152Z,95917.47
2023-01-03T08:04:26.883Z,95922.06
2023-01-03T08:06:54.188Z,95920.66
2023-01-03T08:09:41.739Z,95927.47
2023-01-03T08:12:29.572Z,95928.16
2023-01-03T08:14:57.168Z,95938.88
2023-01-03T08:17:24.333Z,95931.03
2023-01-03T08:19:51.904Z,95909.44
2023-01-03T08:22:19.056Z,95933.56
2023-01-03T08:24:46.719Z,95926.25
2023-01-03T08:27:13.959Z,95933.78
2023-01-03T08:29:41.603Z,95934.50
2023-01-03T08:32:09.067Z,95941.69
2023-01-03T08:34:38.681Z,95945.81
2023-01-03T08:37:10.489Z,95940.03
2023-01-03T08:39:44.462Z,95935.19
2023-01-03T08:42:16.884Z,95947.09
2023-01-03T08:44:45.349Z,95938.38
2023-01-03T08:47:13.742Z,95940.38
2023-01-03T08:49:41.792Z,95950.56
2023-01-03T08:52:09.465Z,95940.72
2023-01-03T08:54:39.540Z,95928.66
2023-01-03T08:57:07.119Z,95941.78
2023-01-03T08:59:35.243Z,95949.47
2023-01-03T09:02:03.006Z,95941.81
2023-01-03T09:04:30.772Z,95943.66
2023-01-03T09:06:58.056Z,95947.84
2023-01-03T09:09:25.420Z,95944.72
2023-01-03T09:11:53.122Z,95948.66
2023-01-03T09:14:20.681Z,95954.63
2023-01-03T09:16:49.542Z,95954.41
2023-01-03T09:19:17.739Z,95961.38
2023-01-03T09:21:45.492Z,95931.13
2023-01-03T09:24:12.732Z,95936.34
2023-01-03T09:26:40.375Z,95947.28
2023-01-03T09:29:07.651Z,95949.16
2023-01-03T09:31:36.283Z,95948.81
2023-01-03T09:34:05.486Z,95945.31
2023-01-03T09:36:33.305Z,95951.00
2023-01-03T09:39:01.331Z,95940.44
2023-01-03T09:41:28.989Z,95950.56
2023-01-03T09:44:00.994Z,95946.00
2023-01-03T09:46:30.983Z,95946.69
2023-01-03T09:49:00.601Z,95934.81
2023-01-03T09:52:19.189Z,95932.13
2023-01-03T09:55:04.959Z,95942.97
2023-01-03T09:57:54.329Z,95935.66
2023-01-03T10:00:47.116Z,95926.81
2023-01-03T10:03:50.259Z,95939.63
2023-01-03T10:06:31.239Z,95941.13
2023-01-03T10:09:04.631Z,95923.91
2023-01-03T10:11:50.190Z,95936.50
2023-01-03T10:14:52.980Z,95928.34
2023-01-03T10:17:42.808Z,95938.81
2023-01-03T10:20:18.492Z,95932.53
2023-01-03T10:22:48.913Z,95938.91
2023-01-03T10:25:22.696Z,95948.22
2023-01-03T10:27:54.824Z,95936.50
2023-01-03T10:30:37.238Z,95948.09
2023-01-03T10:33:19.857Z,95947.38
2023-01-03T10:35:47.486Z,95946.03
2023-01-03T10:38:16.757Z,95937.00
2023-01-03T10:40:51.795Z,95935.94
2023-01-03T10:43:28.558Z,95932.13
2023-01-03T10:46:02.071Z,95942.13
2023-01-03T10:51:48.197Z,95939.19
2023-01-03T10:54:18.424Z,95937.66
2023-01-03T10:56:48.128Z,95929.66
2023-01-03T10:59:24.715Z,95923.06
2023-01-03T11:02:15.424Z,95911.91
2023-01-03T11:04:43.923Z,95923.38
2023-01-03T11:07:14.044Z,95921.91
2023-01-03T11:09:51.648Z,95919.66
2023-01-03T11:12:37.232Z,95909.19
2023-01-03T11:15:39.355Z,95908.88
2023-01-03T11:18:18.368Z,95912.50
2023-01-03T11:21:07.498Z,95900.44
2023-01-03T11:23:45.739Z,95916.31
2023-01-03T11:26:39.313Z,95916.16
2023-01-03T11:29:31.374Z,95927.16
2023-01-03T11:32:09.626Z,95928.38
2023-01-03T11:35:20.981Z,95931.38
2023-01-03T11:38:07.439Z,95928.03
2023-01-03T11:41:08.684Z,95929.91
2023-01-03T11:43:45.081Z,95932.69
2023-01-03T11:46:20.726Z,95908.91
2023-01-03T11:49:10.028Z,95926.94
2023-01-03T11:52:03.629Z,95928.28
2023-01-03T11:54:30.975Z,95930.88
2023-01-03T11:57:08.166Z,95929.59
2023-01-03T11:59:47.285Z,95933.22
2023-01-03T12:02:56.957Z,95928.59
2023-01-03T12:05:36.538Z,95932.00
2023-01-03T12:08:04.072Z,95923.38
2023-01-03T12:10:45.506Z,95912.09
2023-01-03T12:13:31.414Z,95919.97
2023-01-03T12:16:09.040Z,95911.06
2023-01-03T12:18:54.544Z,95913.09
2023-01-03T12:21:37.507Z,95912.22
2023-01-03T12:24:22.957Z,95913.81
2023-01-03T12:27:03.308Z,95922.44
2023-01-03T12:29:43.793Z,95907.19
2023-01-03T12:32:28.987Z,95908.56
2023-01-03T12:35:26.086Z,95918.22
2023-01-03T12:37:55.085Z,95913.38
2023-01-03T12:40:50.437Z,95913.38
2023-01-03T12:43:43.043Z,95911.94
2023-01-03T12:46:14.239Z,95902.97
2023-01-03T12:49:16.291Z,95905.78
2023-01-03T12:51:54.578Z,95898.63
2023-01-03T12:55:11.196Z,95897.78
2023-01-03T12:57:58.082Z,95888.91
2023-01-03T13:01:04.776Z,95889.19
2023-01-03T13:03:50.485Z,95865.84
2023-01-03T13:06:33.180Z,95885.56
2023-01-03T13:09:11.997Z,95885.81
2023-01-03T13:11:48.174Z,95889.56
2023-01-03T13:14:23.467Z,95914.88
2023-01-03T13:16:57.478Z,95894.41
2023-01-03T13:19:36.966Z,95895.47
2023-01-03T13:22:30.843Z,95898.16
2023-01-03T13:25:44.388Z,95902.38
2023-01-03T13:28:48.523Z,95894.56
2023-01-03T13:31:48.461Z,95897.16
2023-01-03T13:35:14.019Z,95875.56
2023-01-03T13:38:04.112Z,95896.53
2023-01-03T13:43:47.134Z,95908.63
2023-01-03T13:46:33.033Z,95898.03
2023-01-03T13:49:06.765Z,95895.25
2023-01-03T13:51:47.375Z,95888.16
2023-01-03T13:54:28.267Z,95906.09
2023-01-03T13:57:03.639Z,95899.00
2023-01-03T13:59:51.606Z,95906.69
2023-01-03T14:02:47.103Z,95897.13
2023-01-03T14:05:51.143Z,95911.66
2023-01-03T14:08:35.925Z,95908.66
2023-01-03T14:11:25.044Z,95897.50
2023-01-03T14:13:55.870Z,95897.50
2023-01-03T14:16:28.766Z,95890.88
2023-01-03T14:19:07.303Z,95906.50
2023-01-03T14:21:53.294Z,95899.25
2023-01-03T14:24:50.582Z,95913.69
2023-01-03T14:27:21.737Z,95903.59
2023-01-03T14:29:52.612Z,95919.16
2023-01-03T14:32:22.367Z,95919.19
2023-01-03T14:34:50.387Z,95917.75
2023-01-03T14:37:25.093Z,95924.84
2023-01-03T14:39:54.523Z,95917.09
2023-01-03T14:42:22.981Z,95912.31
2023-01-03T14:45:00.226Z,95922.06
2023-01-03T14:47:48.195Z,95931.59
2023-01-03T14:50:29.195Z,95935.91
2023-01-03T14:52:59.434Z,95928.81
2023-01-03T14:55:32.749Z,95935.00
2023-01-03T14:58:05.316Z,95927.53
2023-01-03T15:00:36.380Z,95927.16
2023-01-03T15:03:04.659Z,95931.03
2023-01-03T15:05:35.545Z,95938.34
2023-01-03T15:08:28.301Z,95942.28
2023-01-03T15:10:59.756Z,95944.25
2023-01-03T15:13:37.623Z,95939.00
2023-01-03T15:16:14.927Z,95944.25
2023-01-03T15:18:44.440Z,95938.53
2023-01-03T15:21:16.973Z,95934.53
2023-01-03T15:23:46.797Z,95944.69
2023-01-03T15:26:25.973Z,95952.34
2023-01-03T15:29:05.213Z,95948.50
2023-01-03T15:31:37.303Z,95944.84
2023-01-03T15:34:21.293Z,95955.31
2023-01-03T15:37:03.560Z,95960.88
2023-01-03T15:39:45.195Z,95954.84
2023-01-03T15:42:46.022Z,95966.03
2023-01-03T15:45:24.580Z,95962.34
2023-01-03T15:47:56.497Z,95968.50
2023-01-03T15:50:33.290Z,95971.25
2023-01-03T15:53:00.655Z,95973.13
2023-01-03T15:55:28.222Z,95974.81
2023-01-03T15:57:56.429Z,95983.09
2023-01-03T16:00:26.264Z,95985.94
2023-01-03T16:02:53.619Z,95992.75
2023-01-03T16:05:22.935Z,95990.19
2023-01-03T16:07:51.812Z,95984.47
2023-01-03T16:10:21.928Z,96005.41
2023-01-03T16:12:49.355Z,95986.44
2023-01-03T16:15:21.010Z,96005.50
2023-01-03T16:17:50.302Z,95999.03
2023-01-03T16:20:20.125Z,96002.56
2023-01-03T16:23:00.439Z,96003.59
2023-01-03T16:25:29.803Z,96013.41
2023-01-03T16:27:57.041Z,96013.66
2023-01-03T16:30:24.676Z,95995.25
2023-01-03T16:32:52.220Z,96005.66
2023-01-03T16:35:20.971Z,96004.81
2023-01-03T16:37:48.577Z,96014.88
2023-01-03T16:40:19.280Z,96016.72
2023-01-03T16:42:48.541Z,96029.22
2023-01-03T16:45:17.628Z,96014.72
2023-01-03T16:47:45.285Z,96024.06
2023-01-03T16:50:16.599Z,96011.59
2023-01-03T16:52:47.828Z,96030.59
2023-01-03T16:55:22.777Z,96020.38
2023-01-03T16:57:54.222Z,96030.63
2023-01-03T17:00:28.372Z,96025.16
2023-01-03T17:02:56.430Z,96037.97
2023-01-03T17:05:26.105Z,96039.63
2023-01-03T17:08:02.958Z,96031.41
2023-01-03T17:10:40.222Z,96039.53
2023-01-03T17:13:13.037Z,96037.53
2023-01-03T17:15:41.848Z,96038.34
2023-01-03T17:18:19.298Z,96043.88
2023-01-03T17:20:51.286Z,96042.84
2023-01-03T17:23:18.919Z,96049.19
2023-01-03T17:25:46.530Z,96026.31
2023-01-03T17:28:14.011Z,96053.06
2023-01-03T17:30:43.255Z,96048.94
2023-01-03T17:33:16.041Z,96051.00
2023-01-03T17:35:46.428Z,96052.16
2023-01-03T17:38:31.834Z,96035.41
2023-01-03T17:40:59.432Z,96043.00
2023-01-03T17:43:26.763Z,96039.53
2023-01-03T17:46:20.927Z,96048.09
2023-01-03T17:49:08.958Z,96047.72
2023-01-03T17:51:36.649Z,96046.06
2023-01-03T17:54:04.285Z,96056.88
2023-01-03T17:56:32.228Z,96046.47
2023-01-03T17:58:59.763Z,96044.88
2023-01-03T18:01:27.451Z,96048.38
2023-01-03T18:03:54.941Z,96057.59
2023-01-03T18:06:25.630Z,96056.78
2023-01-03T18:08:53.199Z,96044.25
2023-01-03T18:11:25.856Z,96064.50
2023-01-03T18:13:53.792Z,96052.59
2023-01-03T18:16:23.341Z,96060.94
2023-01-03T18:18:51.087Z,96060.34
2023-01-03T18:21:21.593Z,96059.09
2023-01-03T18:23:55.853Z,96064.59
2023-01-03T18:26:27.909Z,96062.16
2023-01-03T18:28:55.379Z,96047.63
2023-01-03T18:31:23.176Z,96057.84
2023-01-03T18:33:50.497Z,96055.41
2023-01-03T18:36:26.983Z,96063.78
2023-01-03T18:39:07.371Z,96060.75
2023-01-03T18:41:35.227Z,96071.09
2023-01-03T18:44:02.481Z,96064.38
2023-01-03T18:46:30.420Z,96057.66
2023-01-03T18:48:57.796Z,96067.50
2023-01-03T18:51:29.230Z,96071.97
2023-01-03T18:53:59.875Z,96077.31
2023-01-03T18:56:38.073Z,96064.25
2023-01-03T18:59:16.993Z,96073.47
2023-01-03T19:01:44.664Z,96077.38
2023-01-03T19:04:11.904Z,96075.94
2023-01-03T19:06:43.250Z,96076.13
2023-01-03T19:09:17.486Z,96071.19
2023-01-03T19:11:46.127Z,96064.84
2023-01-03T19:14:14.045Z,96069.13
2023-01-03T19:16:41.717Z,96063.25
2023-01-03T19:19:10.566Z,96062.81
2023-01-03T19:21:42.919Z,96068.38
2023-01-03T19:24:38.418Z,96073.69
2023-01-03T19:27:17.983Z,96076.19
2023-01-03T19:29:45.385Z,96065.16
2023-01-03T19:32:22.614Z,96076.44
2023-01-03T19:34:50.291Z,96082.00
2023-01-03T19:37:18.535Z,96083.25
2023-01-03T19:39:45.898Z,96082.69
2023-01-03T19:42:34.594Z,96080.44
2023-01-03T19:45:08.168Z,96073.91
2023-01-03T19:47:35.805Z,96073.13
2023-01-03T19:50:16.743Z,96071.47
2023-01-03T19:52:45.733Z,96089.69
2023-01-03T19:55:13.286Z,96087.03
2023-01-03T19:57:43.143Z,96085.44
2023-01-03T20:00:26.377Z,96082.97
2023-01-03T20:03:01.903Z,96080.31
2023-01-03T20:05:35.610Z,96086.22
2023-01-03T20:08:09.449Z,96075.84
2023-01-03T20:10:41.460Z,96085.63
2023-01-03T20:13:20.912Z,96089.13
2023-01-03T20:15:50.138Z,96086.25
2023-01-03T20:18:26.921Z,96082.56
2023-01-03T20:21:23.261Z,96088.53
2023-01-03T20:23:54.655Z,96067.66
2023-01-03T20:26:22.276Z,96080.94
2023-01-03T20:28:51.734Z,96091.75
2023-01-03T20:31:20.874Z,96085.44
2023-01-03T20:33:49.640Z,96090.53
2023-01-03T20:36:24.237Z,96081.34
2023-01-03T20:38:58.457Z,96095.66
2023-01-03T20:41:36.726Z,96087.88
2023-01-03T20:44:08.271Z,96085.03
2023-01-03T20:46:36.096Z,96093.00
2023-01-03T20:49:04.026Z,96092.81
2023-01-03T20:51:31.303Z,96100.16
2023-01-03T20:53:58.865Z,96088.69
2023-01-03T20:56:27.060Z,96106.28
2023-01-03T20:58:54.659Z,96090.56
2023-01-03T21:01:21.944Z,96101.78
2023-01-03T21:03:49.704Z,96094.81
2023-01-03T21:06:22.637Z,96098.53
2023-01-03T21:08:57.929Z,96096.88
2023-01-03T21:11:33.972Z,96109.16
2023-01-03T21:14:01.786Z,96107.91
2023-01-03T21:16:39.660Z,96108.53
2023-01-03T21:19:17.148Z,96104.84
2023-01-03T21:21:47.358Z,96112.00
2023-01-03T21:24:17.211Z,96114.22
2023-01-03T21:26:44.554Z,96104.41
2023-01-03T21:29:12.171Z,96114.22
2023-01-03T21:31:42.430Z,96112.00
2023-01-03T21:34:19.836Z,96123.22
2023-01-03T21:36:47.907Z,96115.66
2023-01-03T21:39:15.909Z,96121.38
2023-01-03T21:42:01.802Z,96122.09
2023-01-03T21:44:29.445Z,96123.53
2023-01-03T21:46:56.685Z,96104.53
2023-01-03T21:49:24.255Z,96123.94
2023-01-03T21:51:51.451Z,96116.78
2023-01-03T21:54:19.039Z,96111.72
2023-01-03T21:56:46.975Z,96121.47
2023-01-03T21:59:16.205Z,96124.38
2023-01-03T22:02:05.614Z,96126.59
2023-01-03T22:04:34.141Z,96122.91
2023-01-03T22:07:02.066Z,96114.75
2023-01-03T22:09:50.039Z,96125.81
2023-01-03T22:12:18.931Z,96123.78
2023-01-03T22:14:46.974Z,96114.13
2023-01-03T22:17:14.480Z,96132.34
2023-01-03T22:19:42.272Z,96116.59
2023-01-03T22:22:09.745Z,96117.22
2023-01-03T22:24:37.382Z,96132.75
2023-01-03T22:27:04.671Z,96130.31
2023-01-03T22:29:32.216Z,96137.25
2023-01-03T22:31:59.626Z,96135.19
2023-01-03T22:34:27.360Z,96136.59
2023-01-03T22:36:54.635Z,96129.88
2023-01-03T22:39:22.167Z,96128.22
2023-01-03T22:41:49.312Z,96130.28
2023-01-03T22:44:16.875Z,96125.34
2023-01-03T22:46:44.069Z,96129.41
2023-01-03T22:49:11.806Z,96131.44
2023-01-03T22:51:39.107Z,96130.03
2023-01-03T22:54:06.663Z,96125.72
2023-01-03T22:56:33.804Z,96130.66
2023-01-03T22:59:02.485Z,96133.94
2023-01-03T23:01:29.829Z,96132.72
2023-01-03T23:04:03.523Z,96141.91
2023-01-03T23:06:31.858Z,96138.22
2023-01-03T23:09:00.442Z,96134.31
2023-01-03T23:11:48.919Z,96135.38
2023-01-03T23:14:19.716Z,96140.38
2023-01-03T23:16:47.525Z,96145.03
2023-01-03T23:19:16.911Z,96136.75
2023-01-03T23:21:47.484Z,96135.91
2023-01-03T23:24:18.241Z,96138.75
2023-01-03T23:26:45.882Z,96133.16
2023-01-03T23:29:16.487Z,96136.44
2023-01-03T23:31:44.832Z,96151.69
2023-01-03T23:34:12.903Z,96141.13
2023-01-03T23:36:43.534Z,96150.91
2023-01-03T23:39:18.617Z,96141.91
2023-01-03T23:41:46.758Z,96139.22
2023-01-03T23:44:14.514Z,96138.00
2023-01-03T23:46:41.832Z,96137.56
2023-01-03T23:49:12.171Z,96131.28
2023-01-03T23:51:39.651Z,96144.00
2023-01-03T23:54:07.346Z,96144.41
2023-01-03T23:56:34.537Z,96133.44
2023-01-03T23:59:02.344Z,96130.09
