createdAt,value
2017-11-01T00:00:16.479Z,6.30
2017-11-01T00:02:44.879Z,6.40
2017-11-01T00:05:12.596Z,6.30
2017-11-01T00:07:40.559Z,6.30
2017-11-01T00:10:08.149Z,6.30
2017-11-01T00:12:36.539Z,6.30
2017-11-01T00:15:04.154Z,6.30
2017-11-01T00:17:31.727Z,6.50
2017-11-01T00:19:59.381Z,6.40
2017-11-01T00:22:27.028Z,6.40
2017-11-01T00:24:54.875Z,6.50
2017-11-01T00:27:22.470Z,6.60
2017-11-01T00:29:50.070Z,6.60
2017-11-01T00:32:17.669Z,6.50
2017-11-01T00:34:45.231Z,6.40
2017-11-01T00:37:12.865Z,6.40
2017-11-01T00:39:40.507Z,6.30
2017-11-01T00:42:09.212Z,6.40
2017-11-01T00:44:36.774Z,6.40
2017-11-01T00:47:04.419Z,6.50
2017-11-01T00:49:32.037Z,6.40
2017-11-01T00:51:59.626Z,6.20
2017-11-01T00:54:27.991Z,6.20
2017-11-01T00:56:56.369Z,6.30
2017-11-01T00:59:24.234Z,6.30
2017-11-01T01:01:52.626Z,6.10
2017-11-01T01:04:20.960Z,6.10
2017-11-01T01:06:48.584Z,6.00
2017-11-01T01:09:16.156Z,6.00
2017-11-01T01:11:44.018Z,6.00
2017-11-01T01:14:12.356Z,6.10
2017-11-01T01:16:40.976Z,6.20
2017-11-01T01:19:08.548Z,6.20
2017-11-01T01:21:36.159Z,6.10
2017-11-01T01:24:04.531Z,5.90
2017-11-01T01:26:32.130Z,5.90
2017-11-01T01:28:59.722Z,5.80
2017-11-01T01:31:27.406Z,5.60
2017-11-01T01:33:55.399Z,5.50
2017-11-01T01:36:23.043Z,5.50
2017-11-01T01:38:51.402Z,5.40
2017-11-01T01:41:19.026Z,5.40
2017-11-01T01:43:46.617Z,5.30
2017-11-01T01:46:14.491Z,5.20
2017-11-01T01:48:42.073Z,5.30
2017-11-01T01:51:10.427Z,5.40
2017-11-01T01:53:38.377Z,5.40
2017-11-01T01:56:05.958Z,5.40
2017-11-01T01:58:33.551Z,5.50
2017-11-01T02:01:01.885Z,5.60
2017-11-01T02:03:29.929Z,5.50
2017-11-01T02:05:57.523Z,5.50
2017-11-01T02:08:25.099Z,5.40
2017-11-01T02:10:52.873Z,5.30
2017-11-01T02:13:21.245Z,5.00
2017-11-01T02:15:49.610Z,4.90
2017-11-01T02:18:17.187Z,4.90
2017-11-01T02:20:45.807Z,4.90
2017-11-01T02:23:13.408Z,4.80
2017-11-01T02:25:40.995Z,4.80
2017-11-01T02:28:09.357Z,4.70
2017-11-01T02:30:36.920Z,4.70
2017-11-01T02:33:04.541Z,4.70
2017-11-01T02:35:32.115Z,4.60
2017-11-01T02:38:00.481Z,4.50
2017-11-01T02:40:28.065Z,4.50
2017-11-01T02:42:55.660Z,4.40
2017-11-01T02:45:23.245Z,4.30
2017-11-01T02:47:50.825Z,4.30
2017-11-01T02:50:18.698Z,4.30
2017-11-01T02:52:46.277Z,4.30
2017-11-01T02:55:13.841Z,4.30
2017-11-01T02:57:41.447Z,4.20
2017-11-01T03:00:09.086Z,4.20
2017-11-01T03:02:37.002Z,4.10
2017-11-01T03:05:04.602Z,4.10
2017-11-01T03:07:32.932Z,4.00
2017-11-01T03:10:00.547Z,4.00
2017-11-01T03:12:28.129Z,4.00
2017-11-01T03:14:55.726Z,3.90
2017-11-01T03:17:23.345Z,3.90
2017-11-01T03:19:51.195Z,3.90
2017-11-01T03:22:18.761Z,3.90
2017-11-01T03:24:46.335Z,3.90
2017-11-01T03:27:14.062Z,3.90
2017-11-01T03:29:42.409Z,3.90
2017-11-01T03:32:09.987Z,3.90
2017-11-01T03:34:37.541Z,3.90
2017-11-01T03:37:06.236Z,3.90
2017-11-01T03:39:33.892Z,3.90
2017-11-01T03:42:02.246Z,4.00
2017-11-01T03:44:29.822Z,4.00
2017-11-01T03:46:57.389Z,4.10
2017-11-01T03:49:25.794Z,4.00
2017-11-01T03:51:53.358Z,4.00
2017-11-01T03:54:21.255Z,4.10
2017-11-01T03:56:48.822Z,4.10
2017-11-01T03:59:16.417Z,4.30
2017-11-01T04:01:44.771Z,4.40
2017-11-01T04:04:12.333Z,4.40
2017-11-01T04:06:40.106Z,4.30
2017-11-01T04:09:07.685Z,4.40
2017-11-01T04:11:36.742Z,4.30
2017-11-01T04:14:04.322Z,4.30
2017-11-01T04:16:32.692Z,4.40
2017-11-01T04:19:05.913Z,4.40
2017-11-01T04:21:33.495Z,4.40
2017-11-01T04:24:01.153Z,4.30
2017-11-01T04:26:28.775Z,4.30
2017-11-01T04:28:56.713Z,4.30
2017-11-01T04:31:24.297Z,4.40
2017-11-01T04:33:51.874Z,4.40
2017-11-01T04:36:19.768Z,4.30
2017-11-01T04:38:48.120Z,4.20
2017-11-01T04:41:16.727Z,4.20
2017-11-01T04:43:45.063Z,4.20
2017-11-01T04:46:12.646Z,4.20
2017-11-01T04:48:40.283Z,4.20
2017-11-01T04:51:10.640Z,4.20
2017-11-01T04:53:39.634Z,4.30
2017-11-01T04:56:10.106Z,4.20
2017-11-01T04:58:37.973Z,4.20
2017-11-01T05:01:05.546Z,4.20
2017-11-01T05:03:33.126Z,4.20
2017-11-01T05:06:01.503Z,4.20
2017-11-01T05:08:35.367Z,4.10
2017-11-01T05:11:08.474Z,4.00
2017-11-01T05:13:41.606Z,4.10
2017-11-01T05:16:09.195Z,4.20
2017-11-01T05:18:36.729Z,4.20
2017-11-01T05:21:04.592Z,4.30
2017-11-01T05:23:32.193Z,4.30
2017-11-01T05:26:05.597Z,4.40
2017-11-01T05:28:33.160Z,4.40
2017-11-01T05:31:00.793Z,4.30
2017-11-01T05:33:28.377Z,4.20
2017-11-01T05:35:55.962Z,4.30
2017-11-01T05:38:24.315Z,4.30
2017-11-01T05:40:52.125Z,4.30
2017-11-01T05:43:20.042Z,4.30
2017-11-01T05:45:47.614Z,4.30
2017-11-01T05:48:15.205Z,4.30
2017-11-01T05:50:43.642Z,4.10
2017-11-01T05:53:11.203Z,4.10
2017-11-01T05:55:38.803Z,4.00
2017-11-01T05:58:08.869Z,3.80
2017-11-01T06:00:37.197Z,3.70
2017-11-01T06:03:05.536Z,3.70
2017-11-01T06:05:33.163Z,3.60
2017-11-01T06:08:00.768Z,3.50
2017-11-01T06:10:28.335Z,3.40
2017-11-01T06:12:55.922Z,3.40
2017-11-01T06:15:23.477Z,3.40
2017-11-01T06:17:51.410Z,3.40
2017-11-01T06:20:18.975Z,3.40
2017-11-01T06:22:46.655Z,3.40
2017-11-01T06:25:15.245Z,3.40
2017-11-01T06:27:43.587Z,3.40
2017-11-01T06:30:11.173Z,3.30
2017-11-01T06:32:39.525Z,3.30
2017-11-01T06:35:07.421Z,3.30
2017-11-01T06:37:35.834Z,3.40
2017-11-01T06:40:03.395Z,3.30
2017-11-01T06:42:31.000Z,3.40
2017-11-01T06:44:58.619Z,3.50
2017-11-01T06:47:26.482Z,3.50
2017-11-01T06:49:54.061Z,3.50
2017-11-01T06:52:21.658Z,3.50
2017-11-01T06:54:50.050Z,3.70
2017-11-01T06:57:18.425Z,3.60
2017-11-01T06:59:46.356Z,3.60
2017-11-01T07:02:13.935Z,3.60
2017-11-01T07:04:41.587Z,3.80
2017-11-01T07:07:09.461Z,3.90
2017-11-01T07:09:40.086Z,4.00
2017-11-01T07:12:07.946Z,4.10
2017-11-01T07:14:35.519Z,4.20
2017-11-01T07:17:03.866Z,4.20
2017-11-01T07:19:31.499Z,4.20
2017-11-01T07:21:59.061Z,4.30
2017-11-01T07:24:26.703Z,4.40
2017-11-01T07:26:54.338Z,4.50
2017-11-01T07:29:23.141Z,4.70
2017-11-01T07:31:50.722Z,4.70
2017-11-01T07:34:18.311Z,4.80
2017-11-01T07:36:45.966Z,5.00
2017-11-01T07:39:13.613Z,4.90
2017-11-01T07:41:41.232Z,4.90
2017-11-01T07:44:09.605Z,5.20
2017-11-01T07:46:37.518Z,5.20
2017-11-01T07:49:05.329Z,5.40
2017-11-01T07:51:32.911Z,5.70
2017-11-01T07:54:01.279Z,5.90
2017-11-01T07:56:29.629Z,5.60
2017-11-01T07:58:57.616Z,5.60
2017-11-01T08:01:25.210Z,6.00
2017-11-01T08:03:52.818Z,6.00
2017-11-01T08:06:20.490Z,6.30
2017-11-01T08:08:48.178Z,6.60
2017-11-01T08:11:16.568Z,6.70
2017-11-01T08:13:44.221Z,6.70
2017-11-01T08:16:12.885Z,8.00
2017-11-01T08:18:40.492Z,7.90
2017-11-01T08:21:08.093Z,8.00
2017-11-01T08:23:35.708Z,7.70
2017-11-01T08:26:03.272Z,7.70
2017-11-01T08:28:30.905Z,7.70
2017-11-01T08:30:59.281Z,8.40
2017-11-01T08:33:27.247Z,8.40
2017-11-01T08:35:54.866Z,9.10
2017-11-01T08:38:22.483Z,11.60
2017-11-01T08:40:50.138Z,14.10
2017-11-01T08:43:18.472Z,17.40
2017-11-01T08:45:46.071Z,17.30
2017-11-01T08:48:14.531Z,19.50
2017-11-01T08:50:42.588Z,19.50
2017-11-01T08:53:10.203Z,19.50
2017-11-01T08:55:37.808Z,20.10
2017-11-01T08:58:05.434Z,20.90
2017-11-01T09:00:33.031Z,21.90
2017-11-01T09:03:00.638Z,22.60
2017-11-01T09:05:28.240Z,23.00
2017-11-01T09:07:56.419Z,22.20
2017-11-01T09:10:24.044Z,22.10
2017-11-01T09:12:51.618Z,24.10
2017-11-01T09:15:19.262Z,24.20
2017-11-01T09:17:46.874Z,25.00
2017-11-01T09:20:14.512Z,24.00
2017-11-01T09:22:42.100Z,24.10
2017-11-01T09:25:10.128Z,25.10
2017-11-01T09:27:38.603Z,26.40
2017-11-01T09:30:06.467Z,26.40
2017-11-01T09:32:34.114Z,26.50
2017-11-01T09:35:01.782Z,26.00
2017-11-01T09:37:29.807Z,25.80
2017-11-01T09:39:58.182Z,28.60
2017-11-01T09:42:25.742Z,28.50
2017-11-01T09:44:54.174Z,29.90
2017-11-01T09:47:21.856Z,29.90
2017-11-01T09:49:49.841Z,29.00
2017-11-01T09:52:17.474Z,29.60
2017-11-01T09:54:45.115Z,28.90
2017-11-01T09:57:12.811Z,29.30
2017-11-01T09:59:40.422Z,29.10
2017-11-01T10:02:08.317Z,28.60
2017-11-01T10:04:36.748Z,29.40
2017-11-01T10:07:05.519Z,30.10
2017-11-01T10:09:33.136Z,30.00
2017-11-01T10:12:00.874Z,29.70
2017-11-01T10:14:29.257Z,28.70
2017-11-01T10:16:57.725Z,28.50
2017-11-01T10:19:25.366Z,28.40
2017-11-01T10:21:52.938Z,29.90
2017-11-01T10:24:21.009Z,30.00
2017-11-01T10:26:49.383Z,31.60
2017-11-01T10:29:16.987Z,31.60
2017-11-01T10:31:44.915Z,32.10
2017-11-01T10:34:12.516Z,32.40
2017-11-01T10:36:40.217Z,32.70
2017-11-01T10:39:07.824Z,32.00
2017-11-01T10:41:35.962Z,31.90
2017-11-01T10:44:04.327Z,31.60
2017-11-01T10:46:31.904Z,31.60
2017-11-01T10:48:59.527Z,32.40
2017-11-01T10:51:27.287Z,32.40
2017-11-01T10:53:54.912Z,32.40
2017-11-01T10:56:22.525Z,31.40
2017-11-01T10:58:50.501Z,31.40
2017-11-01T11:01:18.088Z,32.90
2017-11-01T11:03:45.656Z,31.00
2017-11-01T11:06:14.057Z,29.70
2017-11-01T11:08:42.006Z,29.60
2017-11-01T11:11:10.472Z,30.50
2017-11-01T11:13:38.818Z,32.10
2017-11-01T11:16:06.782Z,32.10
2017-11-01T11:18:35.250Z,32.80
2017-11-01T11:21:02.846Z,32.90
2017-11-01T11:23:30.469Z,32.90
2017-11-01T11:25:58.084Z,31.80
2017-11-01T11:28:26.487Z,31.40
2017-11-01T11:30:54.156Z,31.40
2017-11-01T11:33:22.229Z,32.00
2017-11-01T11:35:50.598Z,31.70
2017-11-01T11:38:18.201Z,31.60
2017-11-01T11:40:45.796Z,32.00
2017-11-01T11:43:14.184Z,30.80
2017-11-01T11:45:41.795Z,30.70
2017-11-01T11:48:09.343Z,29.40
2017-11-01T11:50:37.226Z,30.50
2017-11-01T11:53:05.168Z,30.40
2017-11-01T11:55:32.742Z,30.00
2017-11-01T11:58:00.435Z,27.30
2017-11-01T12:00:28.030Z,28.80
2017-11-01T12:02:55.676Z,30.10
2017-11-01T12:05:23.346Z,30.80
2017-11-01T12:07:51.209Z,31.20
2017-11-01T12:10:18.924Z,30.70
2017-11-01T12:12:46.516Z,30.20
2017-11-01T12:15:14.890Z,29.40
2017-11-01T12:17:42.498Z,29.40
2017-11-01T12:20:10.495Z,30.00
2017-11-01T12:22:38.268Z,28.90
2017-11-01T12:25:05.826Z,29.30
2017-11-01T12:27:33.454Z,29.70
2017-11-01T12:30:01.195Z,29.80
2017-11-01T12:32:28.776Z,29.20
2017-11-01T12:34:56.372Z,29.10
2017-11-01T12:37:24.421Z,28.30
2017-11-01T12:39:52.006Z,29.10
2017-11-01T12:42:19.611Z,28.30
2017-11-01T12:44:56.956Z,27.70
2017-11-01T12:47:25.332Z,25.60
2017-11-01T12:49:53.722Z,25.90
2017-11-01T12:52:22.098Z,27.00
2017-11-01T12:54:50.757Z,27.30
2017-11-01T12:57:18.406Z,27.30
2017-11-01T12:59:45.994Z,26.60
2017-11-01T13:02:13.601Z,26.50
2017-11-01T13:04:41.191Z,26.30
2017-11-01T13:07:09.246Z,25.60
2017-11-01T13:09:36.832Z,25.70
2017-11-01T13:12:04.408Z,25.10
2017-11-01T13:14:32.794Z,25.40
2017-11-01T13:17:01.160Z,25.00
2017-11-01T13:19:28.778Z,25.00
2017-11-01T13:21:56.395Z,25.40
2017-11-01T13:24:25.160Z,25.80
2017-11-01T13:26:52.746Z,25.80
2017-11-01T13:29:21.329Z,25.10
2017-11-01T13:31:49.773Z,24.50
2017-11-01T13:34:17.372Z,24.50
2017-11-01T13:36:45.303Z,24.30
2017-11-01T13:39:12.887Z,23.90
2017-11-01T13:41:40.485Z,23.80
2017-11-01T13:44:08.084Z,25.00
2017-11-01T13:46:35.674Z,24.80
2017-11-01T13:49:04.538Z,22.90
2017-11-01T13:51:32.128Z,22.90
2017-11-01T13:54:00.485Z,22.50
2017-11-01T13:56:28.857Z,22.00
2017-11-01T13:58:56.438Z,21.90
2017-11-01T14:01:25.201Z,21.10
2017-11-01T14:03:52.815Z,21.10
2017-11-01T14:06:20.442Z,21.60
2017-11-01T14:08:48.811Z,20.80
2017-11-01T14:11:17.175Z,20.90
2017-11-01T14:13:45.121Z,20.90
2017-11-01T14:16:13.451Z,20.80
2017-11-01T14:18:41.846Z,21.20
2017-11-01T14:21:09.596Z,21.00
2017-11-01T14:23:37.232Z,21.00
2017-11-01T14:26:05.167Z,20.80
2017-11-01T14:28:32.808Z,20.70
2017-11-01T14:31:00.461Z,20.20
2017-11-01T14:33:28.318Z,20.00
2017-11-01T14:35:55.955Z,19.90
2017-11-01T14:38:24.699Z,19.30
2017-11-01T14:40:52.305Z,19.30
2017-11-01T14:43:19.901Z,18.90
2017-11-01T14:45:47.568Z,18.80
2017-11-01T14:48:15.143Z,18.70
2017-11-01T14:50:43.219Z,18.40
2017-11-01T14:53:10.872Z,17.60
2017-11-01T14:55:38.760Z,17.30
2017-11-01T14:58:06.440Z,17.20
2017-11-01T15:00:35.159Z,16.90
2017-11-01T15:03:02.791Z,16.90
2017-11-01T15:05:31.573Z,16.30
2017-11-01T15:07:59.286Z,16.30
2017-11-01T15:10:26.988Z,16.00
2017-11-01T15:12:55.066Z,15.80
2017-11-01T15:15:22.731Z,15.60
2017-11-01T15:17:50.341Z,15.50
2017-11-01T15:20:17.995Z,15.40
2017-11-01T15:22:45.534Z,15.40
2017-11-01T15:25:13.174Z,15.20
2017-11-01T15:27:40.843Z,15.00
2017-11-01T15:30:09.259Z,14.70
2017-11-01T15:32:36.879Z,14.60
2017-11-01T15:35:05.424Z,14.40
2017-11-01T15:37:33.071Z,14.30
2017-11-01T15:40:01.400Z,14.30
2017-11-01T15:42:29.817Z,14.00
2017-11-01T15:44:57.461Z,14.00
2017-11-01T15:47:25.089Z,13.90
2017-11-01T15:49:52.680Z,13.80
2017-11-01T15:52:20.288Z,13.60
2017-11-01T15:54:47.941Z,13.50
2017-11-01T15:57:15.561Z,13.30
2017-11-01T15:59:43.161Z,13.10
2017-11-01T16:02:10.779Z,12.90
2017-11-01T16:04:38.392Z,12.70
2017-11-01T16:07:05.983Z,12.60
2017-11-01T16:09:34.367Z,12.20
2017-11-01T16:12:02.880Z,12.10
2017-11-01T16:14:30.492Z,12.00
2017-11-01T16:16:58.107Z,11.90
2017-11-01T16:19:25.712Z,11.80
2017-11-01T16:21:53.354Z,11.70
2017-11-01T16:24:21.049Z,11.50
2017-11-01T16:26:49.376Z,11.30
2017-11-01T16:29:16.990Z,11.30
2017-11-01T16:31:45.435Z,11.00
2017-11-01T16:34:13.018Z,11.00
2017-11-01T16:36:41.400Z,10.80
2017-11-01T16:39:09.782Z,10.80
2017-11-01T16:41:38.156Z,10.70
2017-11-01T16:44:06.636Z,10.50
2017-11-01T16:46:34.327Z,10.50
2017-11-01T16:49:01.899Z,10.40
2017-11-01T16:51:29.508Z,10.30
2017-11-01T16:53:57.347Z,10.10
2017-11-01T16:56:25.004Z,10.00
2017-11-01T16:58:52.619Z,9.90
2017-11-01T17:01:20.363Z,9.70
2017-11-01T17:03:48.802Z,9.50
2017-11-01T17:06:16.389Z,9.50
2017-11-01T17:08:44.036Z,9.40
2017-11-01T17:11:11.709Z,9.40
2017-11-01T17:13:39.620Z,9.30
2017-11-01T17:16:07.428Z,9.30
2017-11-01T17:18:35.060Z,9.20
2017-11-01T17:21:02.670Z,9.20
2017-11-01T17:23:31.154Z,9.10
2017-11-01T17:25:59.068Z,9.10
2017-11-01T17:28:27.455Z,9.00
2017-11-01T17:30:55.225Z,8.80
2017-11-01T17:33:23.073Z,8.70
2017-11-01T17:35:50.798Z,8.60
2017-11-01T17:38:19.306Z,8.50
2017-11-01T17:40:46.968Z,8.50
2017-11-01T17:43:17.339Z,8.60
2017-11-01T17:45:45.271Z,8.60
2017-11-01T17:48:13.121Z,8.50
2017-11-01T18:00:25.845Z,8.40
2017-11-01T18:02:54.497Z,8.30
2017-11-01T18:05:22.231Z,8.20
2017-11-01T18:07:50.293Z,8.10
2017-11-01T18:10:18.078Z,8.10
2017-11-01T18:12:46.304Z,8.10
2017-11-01T18:15:14.501Z,8.10
2017-11-01T18:17:42.272Z,8.20
2017-11-01T18:20:10.060Z,8.10
2017-11-01T18:22:37.865Z,8.00
2017-11-01T18:25:05.642Z,8.00
2017-11-01T18:27:33.705Z,7.90
2017-11-01T18:30:01.369Z,7.80
2017-11-01T18:32:29.224Z,7.80
2017-11-01T18:34:57.276Z,7.90
2017-11-01T18:37:25.022Z,7.80
2017-11-01T18:39:52.789Z,7.70
2017-11-01T18:42:20.572Z,7.70
2017-11-01T18:44:48.363Z,7.70
2017-11-01T18:47:16.203Z,7.70
2017-11-01T18:49:44.702Z,7.70
2017-11-01T18:52:12.448Z,7.60
2017-11-01T18:54:40.206Z,7.50
2017-11-01T18:57:07.993Z,7.50
2017-11-01T18:59:35.798Z,7.50
2017-11-01T19:02:03.539Z,7.50
2017-11-01T19:04:31.940Z,7.50
2017-11-01T19:07:00.039Z,7.50
2017-11-01T19:09:28.404Z,7.50
2017-11-01T19:11:56.798Z,7.40
2017-11-01T19:14:25.489Z,7.40
2017-11-01T19:16:53.490Z,7.40
2017-11-01T19:19:21.893Z,7.40
2017-11-01T19:21:49.541Z,7.30
2017-11-01T19:37:17.256Z,7.30
2017-11-01T19:39:45.109Z,7.10
2017-11-01T19:42:13.560Z,7.10
2017-11-01T19:44:42.754Z,7.00
2017-11-01T19:47:10.854Z,7.00
2017-11-01T19:49:38.601Z,7.00
2017-11-01T19:52:06.424Z,6.90
2017-11-01T19:54:35.010Z,7.00
2017-11-01T19:57:03.539Z,6.90
2017-11-01T19:59:31.827Z,6.90
2017-11-01T20:01:59.568Z,6.90
2017-11-01T20:04:27.300Z,7.00
2017-11-01T20:06:56.113Z,7.00
2017-11-01T20:09:24.741Z,6.90
2017-11-01T20:11:54.135Z,6.80
2017-11-01T20:14:22.956Z,6.80
2017-11-01T20:29:50.754Z,6.70
2017-11-01T20:32:18.672Z,6.40
2017-11-01T20:47:48.831Z,6.30
2017-11-01T20:50:16.727Z,6.20
2017-11-01T20:52:45.615Z,6.10
2017-11-01T20:55:13.840Z,6.00
2017-11-01T21:10:36.675Z,6.10
2017-11-01T21:13:04.886Z,6.00
2017-11-01T21:15:33.095Z,6.00
2017-11-01T21:18:00.955Z,6.00
2017-11-01T21:20:28.753Z,6.00
2017-11-01T21:22:56.470Z,6.00
2017-11-01T21:35:09.157Z,5.90
2017-11-01T21:37:36.811Z,5.70
2017-11-01T21:40:05.350Z,5.70
2017-11-01T21:42:33.283Z,5.70
2017-11-01T21:45:01.642Z,5.50
2017-11-01T21:47:29.269Z,5.50
2017-11-01T21:49:56.891Z,5.50
2017-11-01T21:52:24.578Z,5.50
2017-11-01T21:54:52.163Z,5.50
2017-11-01T21:57:19.747Z,5.50
2017-11-01T21:59:47.547Z,5.50
2017-11-01T22:02:15.435Z,5.50
2017-11-01T22:04:43.047Z,5.40
2017-11-01T22:07:10.644Z,5.50
2017-11-01T22:09:38.304Z,5.50
2017-11-01T22:12:05.888Z,5.50
2017-11-01T22:14:33.523Z,5.50
2017-11-01T22:17:01.145Z,5.60
2017-11-01T22:19:28.943Z,5.60
2017-11-01T22:21:56.545Z,5.60
2017-11-01T22:24:24.155Z,5.50
2017-11-01T22:26:52.598Z,5.60
2017-11-01T22:29:20.207Z,5.50
2017-11-01T22:31:47.805Z,5.60
2017-11-01T22:34:15.391Z,5.70
2017-11-01T22:36:43.132Z,5.80
2017-11-01T22:39:10.742Z,5.80
2017-11-01T22:41:38.354Z,5.70
2017-11-01T22:44:05.978Z,5.70
2017-11-01T22:46:33.681Z,5.60
2017-11-01T22:49:01.336Z,5.50
2017-11-01T22:51:28.931Z,5.50
2017-11-01T22:53:57.525Z,5.20
2017-11-01T22:56:25.299Z,5.20
2017-11-01T22:58:53.150Z,5.20
2017-11-01T23:01:20.817Z,5.10
2017-11-01T23:03:49.177Z,5.10
2017-11-01T23:06:17.580Z,5.10
2017-11-01T23:08:45.210Z,5.10
2017-11-01T23:11:12.853Z,5.20
2017-11-01T23:13:40.460Z,5.20
2017-11-01T23:16:08.154Z,5.20
2017-11-01T23:18:35.775Z,5.20
2017-11-01T23:21:03.354Z,5.20
2017-11-01T23:23:30.997Z,5.20
2017-11-01T23:25:58.643Z,5.10
2017-11-01T23:28:26.990Z,4.90
2017-11-01T23:30:54.711Z,4.90
2017-11-01T23:33:22.317Z,5.00
2017-11-01T23:35:50.197Z,5.00
2017-11-01T23:38:18.582Z,5.00
2017-11-01T23:40:46.165Z,5.00
2017-11-01T23:43:13.814Z,5.00
2017-11-01T23:45:42.180Z,5.20
2017-11-01T23:48:10.642Z,5.10
2017-11-01T23:50:38.235Z,5.10
2017-11-01T23:53:05.843Z,5.10
2017-11-01T23:55:33.446Z,5.00
2017-11-01T23:58:01.785Z,5.00
