createdAt,value
2023-01-22T00:01:12.633Z,13.25
2023-01-22T00:06:05.247Z,12.15
2023-01-22T00:10:57.141Z,12.70
2023-01-22T00:15:49.040Z,12.30
2023-01-22T00:20:41.759Z,12.30
2023-01-22T00:25:33.919Z,13.80
2023-01-22T00:30:25.676Z,13.95
2023-01-22T00:35:17.469Z,12.77
2023-01-22T00:40:09.907Z,14.20
2023-01-22T00:45:01.800Z,14.90
2023-01-22T00:49:53.430Z,12.80
2023-01-22T00:54:45.606Z,14.60
2023-01-22T00:59:37.607Z,13.88
2023-01-22T01:04:29.301Z,13.50
2023-01-22T01:09:21.075Z,13.80
2023-01-22T01:14:12.880Z,13.98
2023-01-22T01:19:08.027Z,13.45
2023-01-22T01:24:00.801Z,12.30
2023-01-22T01:28:53.142Z,13.55
2023-01-22T01:33:46.028Z,13.55
2023-01-22T01:38:38.048Z,12.57
2023-01-22T01:43:30.336Z,13.98
2023-01-22T01:48:46.694Z,14.05
2023-01-22T01:53:41.571Z,12.77
2023-01-22T01:58:37.957Z,12.95
2023-01-22T02:03:30.836Z,12.15
2023-01-22T02:08:22.729Z,12.20
2023-01-22T02:13:21.177Z,11.65
2023-01-22T02:18:13.023Z,12.18
2023-01-22T02:23:05.720Z,12.15
2023-01-22T02:27:57.562Z,10.40
2023-01-22T02:32:50.580Z,9.95
2023-01-22T02:37:42.294Z,13.75
2023-01-22T02:42:34.048Z,12.48
2023-01-22T02:47:25.869Z,11.43
2023-01-22T02:52:18.191Z,12.75
2023-01-22T02:57:10.390Z,13.45
2023-01-22T03:02:02.360Z,12.90
2023-01-22T03:06:54.175Z,12.23
2023-01-22T03:11:47.399Z,10.25
2023-01-22T03:16:57.946Z,11.55
2023-01-22T03:21:49.568Z,12.07
2023-01-22T03:26:41.295Z,12.60
2023-01-22T03:31:33.137Z,12.88
2023-01-22T03:36:25.084Z,12.95
2023-01-22T03:41:18.547Z,12.25
2023-01-22T03:46:18.767Z,13.57
2023-01-22T03:51:14.883Z,12.75
2023-01-22T03:56:15.079Z,11.85
2023-01-22T04:01:12.659Z,11.48
2023-01-22T04:06:05.745Z,11.63
2023-01-22T04:10:57.701Z,11.85
2023-01-22T04:15:50.708Z,12.55
2023-01-22T04:20:42.900Z,11.82
2023-01-22T04:25:35.885Z,13.20
2023-01-22T04:30:28.698Z,12.93
2023-01-22T04:35:20.880Z,12.27
2023-01-22T04:40:12.891Z,13.25
2023-01-22T04:45:05.086Z,12.13
2023-01-22T04:49:56.735Z,12.52
2023-01-22T04:54:48.524Z,12.65
2023-01-22T04:59:40.193Z,12.95
2023-01-22T05:04:31.909Z,12.82
2023-01-22T05:09:24.745Z,12.70
2023-01-22T05:14:16.458Z,12.05
2023-01-22T05:19:09.058Z,12.93
2023-01-22T05:24:02.709Z,12.15
2023-01-22T05:28:54.415Z,12.02
2023-01-22T05:33:47.233Z,12.20
2023-01-22T05:38:39.088Z,12.10
2023-01-22T05:43:30.668Z,12.68
2023-01-22T05:48:22.230Z,12.25
2023-01-22T05:53:13.784Z,11.65
2023-01-22T05:58:06.383Z,11.55
2023-01-22T06:02:59.584Z,11.27
2023-01-22T06:07:51.323Z,11.35
2023-01-22T06:12:43.036Z,11.52
2023-01-22T06:17:34.677Z,11.65
2023-01-22T06:22:26.551Z,12.30
2023-01-22T06:27:18.777Z,11.80
2023-01-22T06:32:10.838Z,12.02
2023-01-22T06:37:02.763Z,12.05
2023-01-22T06:41:54.375Z,11.38
2023-01-22T06:46:47.249Z,11.25
2023-01-22T06:51:38.935Z,11.07
2023-01-22T06:56:30.726Z,10.80
2023-01-22T07:01:22.452Z,11.90
2023-01-22T07:06:15.860Z,11.50
2023-01-22T07:11:08.044Z,10.68
2023-01-22T07:16:04.087Z,10.75
2023-01-22T07:20:56.625Z,11.65
2023-01-22T07:25:48.391Z,11.10
2023-01-22T07:30:42.438Z,12.20
2023-01-22T07:35:34.140Z,11.05
2023-01-22T07:40:26.704Z,10.88
2023-01-22T07:45:19.469Z,11.80
2023-01-22T07:50:11.326Z,11.60
2023-01-22T07:55:03.006Z,11.75
2023-01-22T07:59:54.619Z,12.20
2023-01-22T08:04:46.268Z,12.07
2023-01-22T08:09:38.048Z,11.48
2023-01-22T08:14:29.709Z,11.13
2023-01-22T08:19:21.264Z,11.65
2023-01-22T08:24:14.057Z,10.68
2023-01-22T08:29:07.704Z,11.27
2023-01-22T08:34:00.278Z,11.88
2023-01-22T08:38:52.009Z,12.00
2023-01-22T08:43:43.669Z,9.93
2023-01-22T08:48:35.316Z,11.75
2023-01-22T08:53:26.958Z,12.15
2023-01-22T08:58:22.065Z,11.07
2023-01-22T09:03:14.105Z,10.30
2023-01-22T09:08:07.675Z,10.90
2023-01-22T09:13:00.349Z,10.48
2023-01-22T09:17:52.131Z,11.93
2023-01-22T09:22:47.930Z,11.57
2023-01-22T09:27:39.561Z,12.55
2023-01-22T09:32:31.396Z,12.68
2023-01-22T09:37:23.112Z,11.70
2023-01-22T09:42:21.131Z,10.73
2023-01-22T09:47:19.683Z,10.27
2023-01-22T09:52:11.877Z,10.43
2023-01-22T09:57:07.404Z,10.27
2023-01-22T10:02:12.455Z,10.40
2023-01-22T10:07:10.146Z,9.05
2023-01-22T10:12:12.111Z,8.00
2023-01-22T10:17:05.005Z,8.80
2023-01-22T10:22:01.482Z,9.80
2023-01-22T10:26:55.321Z,9.13
2023-01-22T10:31:51.087Z,10.38
2023-01-22T10:36:50.222Z,10.43
2023-01-22T10:41:43.238Z,11.25
2023-01-22T10:46:34.896Z,9.68
2023-01-22T10:51:37.346Z,9.35
2023-01-22T10:56:35.111Z,8.80
2023-01-22T11:01:32.133Z,10.15
2023-01-22T11:06:39.389Z,8.95
2023-01-22T11:11:42.002Z,8.73
2023-01-22T11:16:37.324Z,9.65
2023-01-22T11:21:47.032Z,10.35
2023-01-22T11:26:58.289Z,11.23
2023-01-22T11:32:24.664Z,10.95
2023-01-22T11:37:21.350Z,11.88
2023-01-22T11:42:56.216Z,11.63
2023-01-22T11:48:24.474Z,12.10
2023-01-22T11:53:27.552Z,11.00
2023-01-22T11:58:22.078Z,10.05
2023-01-22T12:03:50.040Z,10.52
2023-01-22T12:08:44.690Z,9.57
2023-01-22T12:14:03.504Z,9.98
2023-01-22T12:19:30.441Z,9.30
2023-01-22T12:24:34.409Z,10.00
2023-01-22T12:29:34.166Z,9.13
2023-01-22T12:35:10.336Z,10.13
2023-01-22T12:40:32.174Z,9.70
2023-01-22T12:45:52.774Z,9.98
2023-01-22T12:50:56.608Z,8.50
2023-01-22T12:56:02.469Z,7.43
2023-01-22T13:01:19.901Z,8.63
2023-01-22T13:06:30.062Z,9.52
2023-01-22T13:11:35.261Z,8.30
2023-01-22T13:16:32.666Z,9.05
2023-01-22T13:21:33.896Z,9.60
2023-01-22T13:26:28.297Z,8.45
2023-01-22T13:31:20.436Z,9.63
2023-01-22T13:36:15.024Z,9.65
2023-01-22T13:41:13.197Z,9.85
2023-01-22T13:46:05.888Z,9.43
2023-01-22T13:51:07.241Z,8.85
2023-01-22T13:56:00.258Z,9.50
2023-01-22T14:00:52.871Z,9.10
2023-01-22T14:05:44.572Z,9.10
2023-01-22T14:10:36.745Z,11.80
2023-01-22T14:15:29.258Z,10.10
2023-01-22T14:20:21.529Z,8.98
2023-01-22T14:25:13.485Z,10.00
2023-01-22T14:30:05.915Z,10.10
2023-01-22T14:34:57.881Z,10.25
2023-01-22T14:39:49.543Z,11.90
2023-01-22T14:44:41.209Z,10.88
2023-01-22T14:49:33.447Z,9.68
2023-01-22T14:54:25.296Z,9.27
2023-01-22T14:59:18.199Z,7.80
2023-01-22T15:04:11.053Z,9.75
2023-01-22T15:09:03.413Z,9.20
2023-01-22T15:13:55.676Z,8.77
2023-01-22T15:18:47.281Z,8.55
2023-01-22T15:23:38.902Z,8.20
2023-01-22T15:28:30.834Z,8.82
2023-01-22T15:33:24.330Z,9.32
2023-01-22T15:38:16.267Z,8.73
2023-01-22T15:43:08.252Z,9.60
2023-01-22T15:47:59.838Z,7.95
2023-01-22T15:52:57.760Z,9.57
2023-01-22T15:57:49.522Z,10.50
2023-01-22T16:07:49.919Z,10.50
2023-01-22T16:12:43.873Z,12.02
2023-01-22T16:17:35.553Z,12.77
2023-01-22T16:22:27.829Z,12.77
2023-01-22T16:27:19.615Z,12.00
2023-01-22T16:32:11.374Z,12.30
2023-01-22T16:37:03.157Z,11.38
2023-01-22T16:41:56.076Z,11.95
2023-01-22T16:46:51.362Z,10.05
2023-01-22T16:51:45.921Z,12.13
2023-01-22T16:56:37.750Z,10.40
2023-01-22T17:01:30.705Z,12.02
2023-01-22T17:06:30.218Z,12.23
2023-01-22T17:11:22.513Z,11.77
2023-01-22T17:16:15.503Z,11.23
2023-01-22T17:21:09.090Z,11.70
2023-01-22T17:26:05.507Z,13.13
2023-01-22T17:30:57.265Z,13.02
2023-01-22T17:35:49.029Z,10.10
2023-01-22T17:40:40.797Z,10.50
2023-01-22T17:45:32.461Z,10.98
2023-01-22T17:50:25.408Z,10.05
2023-01-22T17:55:17.764Z,10.32
2023-01-22T18:00:10.748Z,11.98
2023-01-22T18:05:02.921Z,13.82
2023-01-22T18:09:54.698Z,39.00
2023-01-22T18:14:46.668Z,25.85
2023-01-22T18:19:38.517Z,19.50
2023-01-22T18:24:32.493Z,12.98
2023-01-22T18:29:24.233Z,20.73
2023-01-22T18:34:16.201Z,25.77
2023-01-22T18:39:14.985Z,37.78
2023-01-22T18:44:08.243Z,16.02
2023-01-22T18:49:02.025Z,11.98
2023-01-22T18:53:54.155Z,14.65
2023-01-22T18:58:46.336Z,16.08
2023-01-22T19:03:39.977Z,13.13
2023-01-22T19:08:32.005Z,13.88
2023-01-22T19:13:23.746Z,14.75
2023-01-22T19:18:15.538Z,14.70
2023-01-22T19:23:07.621Z,12.18
2023-01-22T19:27:59.938Z,13.23
2023-01-22T19:32:55.666Z,15.38
2023-01-22T19:37:47.492Z,13.68
2023-01-22T19:42:42.013Z,11.52
2023-01-22T19:47:33.809Z,12.68
2023-01-22T19:52:26.728Z,11.43
2023-01-22T19:57:18.748Z,12.50
2023-01-22T20:02:14.218Z,12.07
2023-01-22T20:07:06.118Z,11.60
2023-01-22T20:11:58.690Z,12.25
2023-01-22T20:16:51.230Z,11.60
2023-01-22T20:21:43.229Z,12.32
2023-01-22T20:26:35.686Z,11.98
2023-01-22T20:31:27.587Z,13.70
2023-01-22T20:36:21.258Z,13.35
2023-01-22T20:41:13.910Z,11.45
2023-01-22T20:46:14.067Z,10.23
2023-01-22T20:51:13.120Z,13.20
2023-01-22T20:56:11.387Z,10.52
2023-01-22T21:01:15.765Z,11.90
2023-01-22T21:06:13.765Z,13.70
2023-01-22T21:11:09.037Z,12.85
2023-01-22T21:16:35.733Z,11.93
2023-01-22T21:21:29.266Z,12.02
2023-01-22T21:26:25.668Z,11.32
2023-01-22T21:31:19.602Z,10.77
2023-01-22T21:36:13.738Z,12.27
2023-01-22T21:41:12.528Z,12.02
2023-01-22T21:46:22.929Z,11.77
2023-01-22T21:51:16.621Z,13.77
2023-01-22T21:56:08.491Z,11.32
2023-01-22T22:01:07.800Z,11.90
2023-01-22T22:06:02.079Z,11.10
2023-01-22T22:10:54.857Z,9.27
2023-01-22T22:15:46.922Z,9.25
2023-01-22T22:20:38.746Z,10.57
2023-01-22T22:25:33.698Z,10.23
2023-01-22T22:30:26.181Z,10.50
2023-01-22T22:35:17.886Z,11.35
2023-01-22T22:40:11.187Z,10.68
2023-01-22T22:45:03.091Z,10.57
2023-01-22T22:49:55.112Z,9.52
2023-01-22T22:54:47.621Z,7.63
2023-01-22T22:59:39.356Z,7.72
2023-01-22T23:04:31.034Z,7.97
2023-01-22T23:09:22.891Z,8.93
2023-01-22T23:14:14.583Z,9.93
2023-01-22T23:19:09.655Z,9.23
2023-01-22T23:24:02.327Z,10.30
2023-01-22T23:28:57.951Z,8.63
2023-01-22T23:33:51.578Z,9.95
2023-01-22T23:38:43.921Z,8.98
2023-01-22T23:43:35.897Z,9.90
2023-01-22T23:48:28.181Z,8.95
2023-01-22T23:53:21.437Z,8.35
2023-01-22T23:58:13.344Z,8.00
