createdAt,value
2023-02-15T00:01:49.953Z,51.85
2023-02-15T00:04:21.246Z,53.55
2023-02-15T00:06:49.105Z,52.80
2023-02-15T00:09:16.254Z,52.90
2023-02-15T00:11:52.509Z,53.75
2023-02-15T00:14:22.336Z,52.00
2023-02-15T00:16:51.489Z,53.45
2023-02-15T00:19:20.196Z,56.35
2023-02-15T00:21:48.373Z,57.33
2023-02-15T00:24:17.021Z,56.90
2023-02-15T00:26:44.932Z,56.28
2023-02-15T00:29:13.144Z,57.70
2023-02-15T00:31:40.157Z,54.92
2023-02-15T00:34:11.756Z,54.45
2023-02-15T00:36:38.923Z,53.55
2023-02-15T00:39:06.044Z,50.97
2023-02-15T00:41:33.589Z,53.53
2023-02-15T00:44:00.725Z,53.30
2023-02-15T00:46:27.755Z,54.55
2023-02-15T00:48:54.903Z,51.78
2023-02-15T00:51:21.784Z,51.90
2023-02-15T00:53:49.189Z,52.08
2023-02-15T00:56:16.601Z,53.67
2023-02-15T00:58:44.040Z,56.42
2023-02-15T01:01:17.543Z,56.72
2023-02-15T01:03:44.838Z,53.15
2023-02-15T01:06:11.998Z,52.03
2023-02-15T01:08:39.443Z,53.30
2023-02-15T01:11:08.984Z,51.72
2023-02-15T01:13:36.671Z,54.10
2023-02-15T01:16:05.405Z,54.22
2023-02-15T01:18:33.350Z,54.55
2023-02-15T01:21:00.307Z,52.40
2023-02-15T01:23:27.428Z,52.28
2023-02-15T01:25:54.352Z,52.85
2023-02-15T01:28:21.214Z,53.10
2023-02-15T01:30:48.194Z,51.72
2023-02-15T01:33:18.972Z,53.58
2023-02-15T01:35:47.149Z,52.28
2023-02-15T01:38:16.290Z,52.88
2023-02-15T01:40:43.552Z,53.85
2023-02-15T01:43:12.593Z,51.72
2023-02-15T01:45:40.373Z,54.05
2023-02-15T01:48:23.895Z,51.22
2023-02-15T01:50:57.822Z,53.90
2023-02-15T01:53:30.694Z,51.08
2023-02-15T01:56:12.102Z,53.75
2023-02-15T01:58:39.532Z,50.13
2023-02-15T02:01:08.769Z,51.45
2023-02-15T02:03:59.742Z,51.80
2023-02-15T02:06:28.329Z,52.88
2023-02-15T02:08:56.811Z,52.58
2023-02-15T02:11:24.065Z,53.67
2023-02-15T02:13:52.269Z,54.58
2023-02-15T02:16:38.850Z,53.20
2023-02-15T02:19:44.469Z,55.85
2023-02-15T02:22:24.016Z,55.97
2023-02-15T02:25:22.814Z,55.63
2023-02-15T02:27:59.336Z,54.05
2023-02-15T02:30:53.110Z,56.10
2023-02-15T02:33:46.421Z,53.10
2023-02-15T02:36:28.123Z,54.78
2023-02-15T02:38:57.734Z,52.75
2023-02-15T02:41:59.928Z,56.28
2023-02-15T02:44:29.566Z,55.17
2023-02-15T02:47:07.159Z,53.03
2023-02-15T02:49:37.594Z,54.15
2023-02-15T02:52:07.779Z,54.45
2023-02-15T02:54:36.747Z,53.03
2023-02-15T02:57:08.224Z,55.28
2023-02-15T02:59:40.896Z,54.00
2023-02-15T03:02:27.322Z,53.58
2023-02-15T03:05:04.300Z,55.13
2023-02-15T03:07:32.636Z,53.00
2023-02-15T03:10:01.627Z,54.05
2023-02-15T03:12:35.749Z,56.03
2023-02-15T03:15:18.358Z,53.58
2023-02-15T03:17:51.137Z,54.85
2023-02-15T03:20:37.162Z,54.47
2023-02-15T03:23:14.829Z,54.30
2023-02-15T03:25:45.065Z,56.25
2023-02-15T03:28:16.939Z,56.28
2023-02-15T03:30:49.598Z,56.40
2023-02-15T03:33:17.214Z,56.58
2023-02-15T03:35:50.167Z,55.58
2023-02-15T03:38:26.075Z,58.10
2023-02-15T03:41:11.065Z,57.42
2023-02-15T03:43:53.266Z,56.92
2023-02-15T03:46:29.142Z,56.75
2023-02-15T03:49:01.202Z,56.13
2023-02-15T03:51:35.713Z,56.38
2023-02-15T03:54:09.923Z,55.92
2023-02-15T03:56:42.691Z,56.95
2023-02-15T03:59:27.984Z,57.53
2023-02-15T04:02:01.157Z,56.17
2023-02-15T04:04:37.048Z,55.75
2023-02-15T04:07:07.066Z,55.08
2023-02-15T04:09:52.339Z,57.47
2023-02-15T04:12:19.228Z,53.28
2023-02-15T04:15:04.642Z,52.10
2023-02-15T04:17:31.614Z,52.92
2023-02-15T04:20:16.968Z,51.92
2023-02-15T04:23:02.768Z,50.03
2023-02-15T04:25:29.618Z,53.92
2023-02-15T04:27:56.446Z,51.88
2023-02-15T04:30:25.825Z,52.63
2023-02-15T04:32:54.282Z,52.72
2023-02-15T04:35:21.350Z,51.42
2023-02-15T04:37:48.320Z,51.33
2023-02-15T04:40:19.105Z,51.53
2023-02-15T04:42:49.453Z,51.75
2023-02-15T04:45:16.492Z,51.15
2023-02-15T04:47:43.360Z,52.15
2023-02-15T04:50:10.815Z,52.90
2023-02-15T04:52:37.638Z,51.20
2023-02-15T04:55:05.809Z,50.75
2023-02-15T04:57:32.755Z,50.45
2023-02-15T05:00:00.212Z,50.67
2023-02-15T05:02:27.122Z,52.55
2023-02-15T05:04:53.980Z,51.47
2023-02-15T05:07:21.446Z,50.13
2023-02-15T05:09:49.298Z,50.50
2023-02-15T05:12:16.195Z,50.92
2023-02-15T05:14:43.040Z,51.67
2023-02-15T05:17:09.891Z,53.03
2023-02-15T05:19:36.728Z,51.95
2023-02-15T05:22:03.608Z,51.35
2023-02-15T05:24:48.936Z,50.28
2023-02-15T05:27:34.416Z,52.08
2023-02-15T05:30:01.518Z,48.38
2023-02-15T05:32:28.522Z,48.45
2023-02-15T05:34:55.456Z,49.15
2023-02-15T05:37:22.307Z,49.03
2023-02-15T05:39:49.128Z,48.47
2023-02-15T05:42:15.994Z,48.90
2023-02-15T05:44:42.894Z,47.35
2023-02-15T05:47:09.728Z,46.67
2023-02-15T05:49:37.020Z,48.03
2023-02-15T05:52:05.001Z,47.83
2023-02-15T05:54:32.196Z,48.17
2023-02-15T05:56:59.592Z,49.30
2023-02-15T05:59:26.585Z,48.08
2023-02-15T06:01:53.420Z,50.08
2023-02-15T06:04:20.271Z,50.42
2023-02-15T06:06:47.503Z,50.63
2023-02-15T06:09:15.039Z,52.30
2023-02-15T06:11:41.920Z,51.88
2023-02-15T06:14:08.850Z,52.78
2023-02-15T06:16:35.662Z,53.72
2023-02-15T06:19:03.134Z,52.30
2023-02-15T06:21:31.311Z,52.45
2023-02-15T06:24:00.009Z,52.42
2023-02-15T06:26:26.949Z,53.33
2023-02-15T06:28:53.826Z,54.17
2023-02-15T06:31:21.043Z,54.42
2023-02-15T06:33:47.986Z,53.00
2023-02-15T06:36:14.879Z,51.78
2023-02-15T06:38:42.279Z,53.13
2023-02-15T06:41:09.150Z,55.67
2023-02-15T06:43:36.073Z,53.28
2023-02-15T06:46:03.196Z,54.63
2023-02-15T06:48:30.363Z,52.58
2023-02-15T06:50:57.319Z,54.42
2023-02-15T06:53:25.151Z,54.72
2023-02-15T06:55:52.025Z,53.35
2023-02-15T06:58:18.887Z,55.08
2023-02-15T07:00:45.706Z,52.55
2023-02-15T07:03:14.595Z,51.90
2023-02-15T07:05:41.461Z,51.00
2023-02-15T07:08:08.299Z,55.35
2023-02-15T07:10:35.142Z,54.25
2023-02-15T07:13:02.069Z,52.47
2023-02-15T07:15:29.012Z,52.90
2023-02-15T07:17:55.861Z,53.70
2023-02-15T07:20:24.337Z,51.88
2023-02-15T07:22:51.986Z,52.50
2023-02-15T07:25:19.605Z,51.78
2023-02-15T07:27:46.798Z,50.90
2023-02-15T07:30:16.197Z,52.20
2023-02-15T07:33:04.741Z,51.50
2023-02-15T07:35:32.175Z,52.50
2023-02-15T07:37:59.052Z,50.78
2023-02-15T07:40:26.046Z,51.40
2023-02-15T07:42:57.267Z,49.75
2023-02-15T07:45:24.224Z,49.60
2023-02-15T07:47:51.192Z,49.42
2023-02-15T07:50:18.204Z,49.60
2023-02-15T07:52:45.048Z,51.08
2023-02-15T07:55:14.070Z,49.35
2023-02-15T07:57:48.252Z,48.10
2023-02-15T08:00:18.105Z,48.10
2023-02-15T08:03:12.912Z,47.42
2023-02-15T08:05:44.779Z,46.97
2023-02-15T08:08:31.265Z,45.55
2023-02-15T08:11:25.678Z,46.95
2023-02-15T08:13:58.913Z,44.03
2023-02-15T08:16:36.365Z,44.63
2023-02-15T08:19:08.277Z,44.95
2023-02-15T08:21:37.764Z,45.03
2023-02-15T08:24:06.052Z,43.22
2023-02-15T08:26:33.608Z,42.53
2023-02-15T08:29:01.434Z,45.13
2023-02-15T08:31:29.321Z,43.58
2023-02-15T08:33:57.777Z,42.10
2023-02-15T08:36:28.102Z,41.28
2023-02-15T08:38:55.360Z,41.65
2023-02-15T08:41:27.869Z,41.45
2023-02-15T08:43:56.456Z,40.50
2023-02-15T08:46:25.700Z,41.85
2023-02-15T08:48:53.222Z,39.15
2023-02-15T08:51:47.698Z,40.42
2023-02-15T08:54:16.989Z,39.60
2023-02-15T08:56:44.976Z,38.80
2023-02-15T08:59:20.558Z,40.13
2023-02-15T09:01:49.408Z,37.58
2023-02-15T09:04:17.126Z,38.10
2023-02-15T09:06:47.715Z,38.40
2023-02-15T09:09:15.476Z,40.25
2023-02-15T09:11:44.767Z,39.17
2023-02-15T09:14:17.007Z,37.58
2023-02-15T09:16:47.501Z,36.17
2023-02-15T09:19:14.621Z,34.55
2023-02-15T09:21:41.880Z,36.72
2023-02-15T09:24:11.711Z,36.25
2023-02-15T09:26:43.741Z,37.15
2023-02-15T09:29:11.949Z,36.90
2023-02-15T09:31:42.490Z,37.05
2023-02-15T09:34:09.715Z,34.13
2023-02-15T09:36:40.129Z,35.08
2023-02-15T09:39:28.361Z,35.83
2023-02-15T09:42:05.953Z,36.63
2023-02-15T09:44:57.393Z,35.25
2023-02-15T09:48:13.421Z,37.17
2023-02-15T09:51:07.939Z,32.70
2023-02-15T09:53:43.307Z,31.77
2023-02-15T09:56:28.068Z,32.00
2023-02-15T09:59:18.368Z,31.90
2023-02-15T10:01:48.163Z,30.58
2023-02-15T10:04:40.803Z,51.75
2023-02-15T10:07:12.897Z,33.90
2023-02-15T10:09:39.664Z,31.88
2023-02-15T10:12:32.754Z,30.40
2023-02-15T10:15:15.848Z,30.65
2023-02-15T10:18:30.175Z,30.27
2023-02-15T10:21:15.780Z,30.13
2023-02-15T10:24:40.557Z,30.10
2023-02-15T10:27:19.662Z,29.52
2023-02-15T10:29:56.929Z,31.05
2023-02-15T10:32:27.385Z,29.55
2023-02-15T10:35:04.720Z,28.13
2023-02-15T10:37:59.610Z,28.88
2023-02-15T10:40:32.417Z,28.83
2023-02-15T10:43:17.465Z,27.63
2023-02-15T10:46:02.677Z,29.40
2023-02-15T10:48:52.419Z,33.05
2023-02-15T10:51:48.153Z,28.67
2023-02-15T10:54:37.519Z,27.52
2023-02-15T10:57:13.443Z,31.25
2023-02-15T10:59:49.222Z,28.10
2023-02-15T11:02:16.037Z,28.75
2023-02-15T11:05:12.231Z,29.13
2023-02-15T11:07:44.143Z,26.70
2023-02-15T11:10:43.148Z,27.83
2023-02-15T11:13:18.065Z,27.55
2023-02-15T11:15:50.550Z,27.02
2023-02-15T11:18:43.200Z,28.42
2023-02-15T11:21:12.953Z,30.92
2023-02-15T11:23:45.921Z,30.65
2023-02-15T11:26:44.017Z,25.77
2023-02-15T11:29:21.241Z,34.80
2023-02-15T11:31:56.091Z,28.85
2023-02-15T11:34:39.645Z,28.73
2023-02-15T11:37:11.222Z,25.80
2023-02-15T11:39:38.503Z,29.48
2023-02-15T11:42:18.074Z,28.27
2023-02-15T11:45:24.155Z,27.13
2023-02-15T11:47:51.161Z,27.58
2023-02-15T11:50:23.889Z,25.70
2023-02-15T11:52:58.093Z,27.67
2023-02-15T11:55:25.862Z,26.60
2023-02-15T11:58:09.846Z,27.45
2023-02-15T12:00:48.879Z,25.75
2023-02-15T12:04:13.745Z,26.38
2023-02-15T12:06:47.850Z,26.80
2023-02-15T12:09:26.093Z,26.77
2023-02-15T12:11:52.957Z,27.10
2023-02-15T12:14:20.634Z,25.60
2023-02-15T12:16:52.646Z,27.02
2023-02-15T12:19:25.221Z,25.88
2023-02-15T12:21:54.036Z,27.85
2023-02-15T12:24:25.901Z,26.48
2023-02-15T12:27:02.551Z,28.00
2023-02-15T12:29:36.061Z,26.13
2023-02-15T12:32:04.567Z,25.88
2023-02-15T12:34:34.154Z,26.52
2023-02-15T12:37:26.704Z,26.95
2023-02-15T12:40:01.802Z,25.73
2023-02-15T12:42:43.444Z,24.67
2023-02-15T12:45:31.565Z,26.60
2023-02-15T12:48:14.023Z,26.95
2023-02-15T12:50:42.288Z,26.23
2023-02-15T12:53:24.278Z,27.17
2023-02-15T12:55:59.655Z,26.00
2023-02-15T12:58:29.173Z,27.40
2023-02-15T13:01:16.528Z,26.85
2023-02-15T13:03:55.460Z,25.98
2023-02-15T13:06:22.530Z,26.73
2023-02-15T13:08:52.651Z,27.58
2023-02-15T13:11:35.010Z,26.13
2023-02-15T13:14:04.955Z,25.55
2023-02-15T13:16:34.024Z,25.23
2023-02-15T13:19:13.637Z,25.83
2023-02-15T13:21:44.295Z,25.80
2023-02-15T13:24:36.023Z,25.13
2023-02-15T13:27:14.903Z,26.08
2023-02-15T13:29:52.533Z,25.45
2023-02-15T13:32:41.419Z,27.80
2023-02-15T13:35:16.880Z,25.58
2023-02-15T13:38:12.912Z,28.55
2023-02-15T13:41:09.045Z,27.23
2023-02-15T13:43:53.530Z,28.52
2023-02-15T13:46:42.595Z,27.10
2023-02-15T13:49:22.729Z,26.27
2023-02-15T13:52:15.058Z,25.48
2023-02-15T13:54:47.453Z,25.50
2023-02-15T13:57:32.582Z,27.58
2023-02-15T14:00:29.158Z,26.27
2023-02-15T14:03:36.167Z,25.88
2023-02-15T14:06:21.733Z,25.58
2023-02-15T14:08:54.663Z,25.48
2023-02-15T14:11:44.509Z,26.25
2023-02-15T14:14:41.086Z,25.55
2023-02-15T14:17:19.022Z,26.65
2023-02-15T14:19:57.362Z,26.55
2023-02-15T14:22:45.012Z,26.30
2023-02-15T14:25:21.912Z,25.40
2023-02-15T14:28:13.545Z,25.33
2023-02-15T14:30:49.542Z,28.00
2023-02-15T14:33:17.797Z,25.80
2023-02-15T14:35:45.442Z,25.33
2023-02-15T14:38:37.004Z,24.75
2023-02-15T14:41:22.427Z,24.83
2023-02-15T14:43:54.505Z,24.65
2023-02-15T14:46:46.083Z,25.67
2023-02-15T14:49:19.433Z,26.10
2023-02-15T14:51:50.713Z,26.63
2023-02-15T14:54:18.072Z,25.80
2023-02-15T14:56:46.220Z,25.25
2023-02-15T14:59:15.114Z,26.30
2023-02-15T15:01:42.592Z,26.05
2023-02-15T15:04:23.509Z,26.52
2023-02-15T15:07:01.228Z,26.13
2023-02-15T15:09:29.960Z,25.27
2023-02-15T15:12:15.321Z,25.67
2023-02-15T15:14:45.408Z,25.10
2023-02-15T15:17:33.455Z,25.95
2023-02-15T15:20:22.641Z,26.15
2023-02-15T15:22:50.981Z,27.00
2023-02-15T15:25:55.698Z,25.55
2023-02-15T15:28:48.825Z,26.20
2023-02-15T15:31:20.490Z,26.05
2023-02-15T15:33:59.498Z,38.42
2023-02-15T15:36:57.269Z,42.33
2023-02-15T15:40:09.441Z,25.83
2023-02-15T15:42:48.360Z,25.98
2023-02-15T15:46:14.625Z,26.05
2023-02-15T15:48:43.056Z,26.10
2023-02-15T15:51:32.860Z,29.52
2023-02-15T15:54:02.854Z,26.40
2023-02-15T15:56:33.433Z,26.70
2023-02-15T15:59:07.527Z,25.83
2023-02-15T16:01:48.065Z,26.63
2023-02-15T16:04:25.573Z,25.85
2023-02-15T16:06:53.081Z,25.42
2023-02-15T16:09:21.860Z,25.85
2023-02-15T16:12:01.512Z,25.92
2023-02-15T16:14:31.410Z,27.27
2023-02-15T16:16:26.660Z,7.07
2023-02-15T16:17:01.501Z,25.55
2023-02-15T16:18:55.070Z,7.93
2023-02-15T16:19:36.120Z,25.58
2023-02-15T16:21:28.380Z,7.90
2023-02-15T16:22:04.832Z,27.33
2023-02-15T16:24:18.649Z,9.57
2023-02-15T16:24:49.827Z,25.95
2023-02-15T16:27:16.663Z,9.20
2023-02-15T16:27:24.210Z,26.40
2023-02-15T16:29:44.758Z,9.63
2023-02-15T16:29:51.409Z,32.80
2023-02-15T16:32:26.798Z,42.67
2023-02-15T16:34:35.950Z,9.43
2023-02-15T16:34:53.951Z,29.55
2023-02-15T16:37:17.951Z,8.00
2023-02-15T16:37:24.421Z,35.13
2023-02-15T16:39:49.009Z,6.93
2023-02-15T16:39:51.866Z,32.90
2023-02-15T16:42:18.306Z,6.57
2023-02-15T16:42:19.696Z,28.67
2023-02-15T16:44:48.027Z,7.23
2023-02-15T16:44:51.102Z,33.72
2023-02-15T16:47:28.476Z,29.38
2023-02-15T16:49:05.932Z,5.93
2023-02-15T16:49:58.954Z,28.42
2023-02-15T16:51:35.966Z,5.67
2023-02-15T16:52:28.090Z,28.60
2023-02-15T16:54:09.993Z,7.83
2023-02-15T16:55:00.944Z,29.23
2023-02-15T16:56:38.259Z,7.17
2023-02-15T16:57:47.852Z,28.35
2023-02-15T16:59:06.576Z,6.83
2023-02-15T17:00:26.460Z,29.42
2023-02-15T17:01:35.432Z,8.10
2023-02-15T17:03:07.447Z,31.13
2023-02-15T17:04:27.818Z,6.83
2023-02-15T17:06:01.771Z,29.75
2023-02-15T17:07:06.394Z,8.10
2023-02-15T17:08:33.005Z,51.03
2023-02-15T17:09:35.388Z,7.47
2023-02-15T17:11:00.109Z,32.13
2023-02-15T17:12:04.061Z,6.80
2023-02-15T17:13:28.322Z,33.78
2023-02-15T17:14:33.314Z,6.83
2023-02-15T17:16:02.130Z,37.22
2023-02-15T17:17:08.251Z,6.97
2023-02-15T17:18:41.145Z,31.83
2023-02-15T17:19:52.332Z,6.80
2023-02-15T17:21:14.687Z,30.23
2023-02-15T17:23:48.223Z,30.05
2023-02-15T17:26:24.086Z,28.77
2023-02-15T17:28:54.239Z,29.42
2023-02-15T17:31:25.256Z,30.40
2023-02-15T17:33:55.393Z,31.52
2023-02-15T17:36:24.597Z,30.52
2023-02-15T17:39:00.534Z,31.08
2023-02-15T17:41:32.397Z,33.67
2023-02-15T17:44:00.376Z,30.35
2023-02-15T17:46:33.553Z,35.35
2023-02-15T17:49:00.526Z,40.58
2023-02-15T17:51:27.943Z,47.08
2023-02-15T17:54:13.311Z,33.85
2023-02-15T17:56:40.601Z,31.13
2023-02-15T17:59:07.679Z,32.45
2023-02-15T18:02:07.348Z,31.92
2023-02-15T18:04:55.947Z,30.70
2023-02-15T18:07:41.969Z,31.42
2023-02-15T18:10:35.296Z,31.42
2023-02-15T18:13:02.516Z,31.25
2023-02-15T18:15:30.002Z,31.70
2023-02-15T18:17:57.465Z,33.20
2023-02-15T18:20:37.250Z,31.88
2023-02-15T18:23:04.040Z,33.58
2023-02-15T18:25:30.948Z,35.88
2023-02-15T18:27:58.041Z,56.63
2023-02-15T18:30:26.825Z,54.80
2023-02-15T18:32:57.074Z,34.17
2023-02-15T18:35:27.437Z,36.00
2023-02-15T18:37:54.983Z,34.65
2023-02-15T18:40:25.446Z,34.58
2023-02-15T18:42:52.774Z,35.85
2023-02-15T18:45:23.632Z,34.03
2023-02-15T18:47:51.038Z,35.15
2023-02-15T18:50:20.385Z,33.67
2023-02-15T18:52:50.575Z,35.80
2023-02-15T18:55:20.331Z,35.83
2023-02-15T18:57:48.578Z,39.45
2023-02-15T19:00:28.456Z,35.88
2023-02-15T19:02:55.998Z,51.75
2023-02-15T19:05:23.346Z,38.90
2023-02-15T19:07:51.060Z,35.00
2023-02-15T19:10:21.330Z,34.38
2023-02-15T19:12:49.207Z,33.80
2023-02-15T19:15:18.354Z,34.58
2023-02-15T19:17:45.326Z,35.28
2023-02-15T19:19:46.660Z,33.53
2023-02-15T19:20:17.771Z,35.22
2023-02-15T19:22:15.998Z,32.50
2023-02-15T19:22:47.004Z,34.58
2023-02-15T19:24:46.792Z,32.73
2023-02-15T19:25:25.949Z,33.53
2023-02-15T19:27:22.567Z,35.33
2023-02-15T19:27:54.210Z,33.13
2023-02-15T19:29:51.314Z,31.50
2023-02-15T19:32:19.562Z,32.87
2023-02-15T19:32:52.106Z,33.75
2023-02-15T19:34:49.059Z,31.47
2023-02-15T19:35:22.582Z,33.70
2023-02-15T19:37:26.534Z,33.00
2023-02-15T19:37:52.812Z,35.60
2023-02-15T19:39:56.263Z,29.47
2023-02-15T19:40:24.603Z,37.28
2023-02-15T19:42:25.443Z,32.40
2023-02-15T19:42:51.547Z,36.45
2023-02-15T19:44:54.699Z,29.03
2023-02-15T19:45:21.160Z,35.10
2023-02-15T19:47:23.035Z,32.27
2023-02-15T19:47:48.459Z,34.63
2023-02-15T19:49:52.568Z,32.23
2023-02-15T19:50:20.070Z,40.45
2023-02-15T19:52:24.344Z,34.97
2023-02-15T19:52:48.255Z,40.33
2023-02-15T19:54:55.912Z,32.47
2023-02-15T19:55:31.621Z,44.65
2023-02-15T19:57:24.970Z,31.60
2023-02-15T19:57:59.593Z,43.88
2023-02-15T19:59:53.045Z,33.83
2023-02-15T20:00:29.662Z,38.95
2023-02-15T20:02:21.670Z,31.33
2023-02-15T20:02:58.032Z,39.20
2023-02-15T20:04:50.020Z,35.03
2023-02-15T20:05:28.981Z,38.33
2023-02-15T20:07:25.752Z,33.50
2023-02-15T20:07:56.291Z,36.90
2023-02-15T20:09:54.120Z,32.75
2023-02-15T20:10:28.680Z,38.38
2023-02-15T20:12:24.342Z,33.57
2023-02-15T20:12:56.141Z,39.75
2023-02-15T20:14:52.923Z,35.20
2023-02-15T20:15:31.696Z,39.38
2023-02-15T20:17:21.356Z,34.17
2023-02-15T20:18:00.053Z,40.53
2023-02-15T20:19:49.697Z,32.70
2023-02-15T20:20:32.240Z,38.63
2023-02-15T20:22:23.949Z,32.17
2023-02-15T20:22:59.324Z,39.42
2023-02-15T20:24:55.574Z,29.92
2023-02-15T20:25:28.951Z,38.85
2023-02-15T20:27:24.171Z,31.55
2023-02-15T20:27:57.679Z,38.72
2023-02-15T20:29:55.942Z,36.13
2023-02-15T20:30:29.468Z,36.40
2023-02-15T20:32:24.389Z,35.08
2023-02-15T20:32:56.837Z,37.70
2023-02-15T20:34:53.285Z,32.45
2023-02-15T20:35:28.700Z,43.67
2023-02-15T20:37:26.428Z,33.30
2023-02-15T20:37:59.645Z,37.97
2023-02-15T20:39:54.705Z,34.38
2023-02-15T20:40:32.453Z,38.50
2023-02-15T20:42:22.883Z,33.38
2023-02-15T20:42:59.891Z,38.60
2023-02-15T20:44:51.015Z,34.03
2023-02-15T20:45:33.430Z,39.30
2023-02-15T20:47:19.282Z,35.78
2023-02-15T20:48:02.088Z,40.00
2023-02-15T20:49:47.393Z,32.37
2023-02-15T20:50:33.037Z,41.53
2023-02-15T20:52:20.389Z,32.30
2023-02-15T20:53:02.817Z,39.47
2023-02-15T20:54:49.985Z,32.80
2023-02-15T20:55:31.465Z,38.97
2023-02-15T20:57:18.144Z,29.85
2023-02-15T20:57:59.230Z,40.55
2023-02-15T20:59:46.469Z,32.70
2023-02-15T21:00:31.829Z,39.70
2023-02-15T21:02:20.264Z,31.88
2023-02-15T21:03:00.603Z,40.17
2023-02-15T21:04:48.385Z,29.02
2023-02-15T21:05:35.376Z,39.75
2023-02-15T21:07:17.894Z,33.33
2023-02-15T21:08:02.456Z,38.72
2023-02-15T21:09:46.134Z,28.77
2023-02-15T21:10:33.108Z,38.53
2023-02-15T21:12:17.040Z,33.70
2023-02-15T21:13:01.292Z,41.88
2023-02-15T21:14:45.689Z,32.28
2023-02-15T21:15:34.898Z,41.80
2023-02-15T21:17:15.365Z,30.58
2023-02-15T21:18:08.003Z,39.35
2023-02-15T21:19:43.737Z,32.92
2023-02-15T21:20:35.895Z,40.20
2023-02-15T21:22:14.598Z,30.60
2023-02-15T21:23:04.796Z,39.20
2023-02-15T21:24:50.219Z,30.83
2023-02-15T21:25:37.164Z,39.63
2023-02-15T21:27:20.129Z,32.22
2023-02-15T21:28:05.995Z,39.58
2023-02-15T21:29:48.263Z,30.60
2023-02-15T21:30:32.878Z,40.75
2023-02-15T21:32:16.584Z,30.42
2023-02-15T21:32:59.694Z,40.05
2023-02-15T21:34:44.733Z,28.92
2023-02-15T21:35:26.635Z,39.67
2023-02-15T21:37:28.788Z,31.00
2023-02-15T21:37:54.085Z,40.72
2023-02-15T21:39:57.124Z,27.10
2023-02-15T21:40:21.020Z,41.58
2023-02-15T21:42:44.020Z,28.83
2023-02-15T21:43:06.804Z,40.63
2023-02-15T21:45:33.258Z,29.50
2023-02-15T21:45:52.745Z,40.03
2023-02-15T21:48:01.529Z,32.42
2023-02-15T21:50:47.583Z,29.40
2023-02-15T21:51:11.188Z,39.60
2023-02-15T21:53:23.439Z,29.90
2023-02-15T21:53:43.419Z,39.47
2023-02-15T21:55:52.841Z,31.52
2023-02-15T21:56:16.439Z,40.78
2023-02-15T21:58:24.466Z,28.17
2023-02-15T21:58:44.119Z,40.40
2023-02-15T22:00:54.870Z,29.40
2023-02-15T22:01:29.168Z,42.08
2023-02-15T22:03:23.884Z,31.02
2023-02-15T22:03:58.693Z,40.33
2023-02-15T22:05:52.046Z,29.55
2023-02-15T22:06:26.021Z,39.28
2023-02-15T22:08:20.435Z,28.83
2023-02-15T22:08:53.222Z,40.75
2023-02-15T22:10:49.114Z,27.40
2023-02-15T22:11:24.775Z,40.83
2023-02-15T22:13:20.926Z,32.13
2023-02-15T22:13:51.974Z,40.58
2023-02-15T22:15:50.405Z,30.40
2023-02-15T22:16:21.383Z,39.97
2023-02-15T22:18:24.647Z,28.73
2023-02-15T22:18:49.228Z,40.28
2023-02-15T22:20:53.450Z,29.60
2023-02-15T22:21:19.555Z,40.80
2023-02-15T22:23:22.128Z,31.98
2023-02-15T22:23:47.486Z,39.33
2023-02-15T22:25:55.788Z,29.90
2023-02-15T22:26:27.235Z,40.88
2023-02-15T22:28:28.797Z,32.17
2023-02-15T22:28:54.424Z,40.90
2023-02-15T22:30:58.452Z,28.00
2023-02-15T22:31:23.147Z,39.38
2023-02-15T22:33:28.545Z,28.65
2023-02-15T22:33:51.098Z,41.65
2023-02-15T22:35:56.933Z,30.92
2023-02-15T22:36:27.318Z,41.47
2023-02-15T22:38:25.683Z,30.67
2023-02-15T22:40:56.871Z,31.73
2023-02-15T22:41:25.331Z,44.70
2023-02-15T22:43:36.850Z,28.77
2023-02-15T22:43:53.107Z,42.85
2023-02-15T22:46:08.311Z,31.52
2023-02-15T22:46:25.045Z,44.05
2023-02-15T22:48:36.949Z,29.45
2023-02-15T22:48:52.628Z,47.42
2023-02-15T22:51:05.523Z,28.55
2023-02-15T22:51:23.456Z,55.38
2023-02-15T22:53:33.843Z,30.13
2023-02-15T22:53:52.362Z,45.85
2023-02-15T22:56:07.453Z,28.33
2023-02-15T22:56:26.755Z,47.88
2023-02-15T22:58:35.945Z,26.40
2023-02-15T22:59:02.100Z,58.63
2023-02-15T23:01:04.664Z,25.17
2023-02-15T23:01:34.524Z,44.87
2023-02-15T23:03:34.497Z,26.65
2023-02-15T23:04:03.709Z,42.13
2023-02-15T23:06:02.685Z,28.17
2023-02-15T23:06:31.536Z,42.40
2023-02-15T23:08:30.755Z,29.45
2023-02-15T23:09:00.759Z,40.63
2023-02-15T23:10:59.158Z,29.27
2023-02-15T23:11:28.295Z,39.50
2023-02-15T23:13:31.304Z,29.70
2023-02-15T23:13:55.354Z,41.15
2023-02-15T23:16:01.371Z,29.27
2023-02-15T23:16:22.335Z,42.33
2023-02-15T23:18:32.063Z,28.60
2023-02-15T23:18:50.103Z,43.13
2023-02-15T23:21:03.904Z,28.27
2023-02-15T23:21:23.234Z,40.70
2023-02-15T23:23:34.791Z,29.75
2023-02-15T23:23:53.181Z,40.10
2023-02-15T23:26:04.886Z,30.17
2023-02-15T23:26:21.595Z,42.53
2023-02-15T23:28:36.216Z,29.92
2023-02-15T23:28:50.559Z,41.72
2023-02-15T23:31:10.848Z,28.58
2023-02-15T23:31:32.151Z,42.40
2023-02-15T23:33:39.018Z,27.13
2023-02-15T23:34:01.805Z,41.42
2023-02-15T23:36:24.625Z,31.02
2023-02-15T23:36:30.120Z,42.03
2023-02-15T23:38:53.033Z,29.45
2023-02-15T23:39:19.810Z,42.28
2023-02-15T23:41:22.921Z,28.60
2023-02-15T23:41:46.641Z,41.60
2023-02-15T23:43:55.967Z,31.25
2023-02-15T23:44:14.487Z,42.85
2023-02-15T23:46:30.297Z,31.27
2023-02-15T23:46:47.069Z,41.90
2023-02-15T23:48:58.684Z,30.80
2023-02-15T23:49:15.963Z,41.55
2023-02-15T23:51:32.619Z,29.17
2023-02-15T23:51:51.427Z,42.85
2023-02-15T23:54:00.763Z,27.13
2023-02-15T23:54:21.225Z,42.80
2023-02-15T23:56:29.556Z,27.70
2023-02-15T23:56:52.356Z,42.08
2023-02-15T23:58:57.761Z,28.02
2023-02-15T23:59:23.596Z,43.20
