createdAt,value
2018-01-28T00:01:15.303Z,94.60
2018-01-28T00:03:42.993Z,94.50
2018-01-28T00:06:10.588Z,94.70
2018-01-28T00:08:38.967Z,94.60
2018-01-28T00:11:07.361Z,94.60
2018-01-28T00:13:34.959Z,94.60
2018-01-28T00:16:02.561Z,94.60
2018-01-28T00:18:30.910Z,94.70
2018-01-28T00:20:58.557Z,94.70
2018-01-28T00:23:26.961Z,95.00
2018-01-28T00:25:54.577Z,95.00
2018-01-28T00:28:22.153Z,95.00
2018-01-28T00:30:49.768Z,95.00
2018-01-28T00:33:18.120Z,94.90
2018-01-28T00:35:47.232Z,94.90
2018-01-28T00:38:15.616Z,94.80
2018-01-28T00:40:43.971Z,94.90
2018-01-28T00:43:11.574Z,94.90
2018-01-28T00:45:39.165Z,94.90
2018-01-28T00:48:06.764Z,95.00
2018-01-28T00:50:35.117Z,94.80
2018-01-28T00:53:02.770Z,94.80
2018-01-28T00:55:30.366Z,95.10
2018-01-28T00:57:58.733Z,95.20
2018-01-28T01:00:26.349Z,95.20
2018-01-28T01:02:53.940Z,94.90
2018-01-28T01:05:21.547Z,95.00
2018-01-28T01:07:49.164Z,94.90
2018-01-28T01:10:16.766Z,95.00
2018-01-28T01:12:44.358Z,94.90
2018-01-28T01:15:12.002Z,94.80
2018-01-28T01:17:39.585Z,95.00
2018-01-28T01:20:07.281Z,95.00
2018-01-28T01:22:34.873Z,95.50
2018-01-28T01:25:02.445Z,95.50
2018-01-28T01:27:30.062Z,95.50
2018-01-28T01:29:57.651Z,95.50
2018-01-28T01:32:25.269Z,95.40
2018-01-28T01:34:52.933Z,95.30
2018-01-28T01:37:20.577Z,95.50
2018-01-28T01:39:48.171Z,94.90
2018-01-28T01:42:15.769Z,95.10
2018-01-28T01:44:43.351Z,95.10
2018-01-28T01:47:10.981Z,95.50
2018-01-28T01:49:38.683Z,95.50
2018-01-28T01:52:06.280Z,95.50
2018-01-28T01:54:34.760Z,95.10
2018-01-28T01:57:03.181Z,94.90
2018-01-28T01:59:30.766Z,94.90
2018-01-28T02:01:58.380Z,95.00
2018-01-28T02:04:25.962Z,94.80
2018-01-28T02:06:53.606Z,95.10
2018-01-28T02:09:21.194Z,94.80
2018-01-28T02:11:48.860Z,95.00
2018-01-28T02:14:16.508Z,94.90
2018-01-28T02:16:44.413Z,95.00
2018-01-28T02:19:12.025Z,95.00
2018-01-28T02:21:39.603Z,94.70
2018-01-28T02:24:07.199Z,94.60
2018-01-28T02:26:34.783Z,94.40
2018-01-28T02:29:03.148Z,94.90
2018-01-28T02:31:31.512Z,94.80
2018-01-28T02:33:59.112Z,94.80
2018-01-28T02:36:26.756Z,94.50
2018-01-28T02:38:55.132Z,94.40
2018-01-28T02:41:23.553Z,94.70
2018-01-28T02:43:51.158Z,94.70
2018-01-28T02:46:18.729Z,94.60
2018-01-28T02:48:47.101Z,94.60
2018-01-28T02:51:14.699Z,94.60
2018-01-28T02:53:42.318Z,94.60
2018-01-28T02:56:09.925Z,94.60
2018-01-28T02:58:37.543Z,94.50
2018-01-28T03:01:05.129Z,94.70
2018-01-28T03:03:32.724Z,94.80
2018-01-28T03:06:00.337Z,94.80
2018-01-28T03:08:28.720Z,95.00
2018-01-28T03:10:57.077Z,94.70
2018-01-28T03:13:26.298Z,94.70
2018-01-28T03:15:54.641Z,94.90
2018-01-28T03:18:22.247Z,94.90
2018-01-28T03:20:49.958Z,94.90
2018-01-28T03:23:17.673Z,94.60
2018-01-28T03:25:45.268Z,94.70
2018-01-28T03:28:12.907Z,94.90
2018-01-28T03:30:40.506Z,94.70
2018-01-28T03:33:08.125Z,94.60
2018-01-28T03:35:35.728Z,94.60
2018-01-28T03:38:03.344Z,95.00
2018-01-28T03:40:30.938Z,95.00
2018-01-28T03:42:59.324Z,95.00
2018-01-28T03:45:26.936Z,95.00
2018-01-28T03:47:54.564Z,95.30
2018-01-28T03:50:22.168Z,95.30
2018-01-28T03:52:49.773Z,95.30
2018-01-28T03:55:17.364Z,95.30
2018-01-28T03:57:45.708Z,94.90
2018-01-28T04:00:13.313Z,94.90
2018-01-28T04:02:40.883Z,94.80
2018-01-28T04:05:08.485Z,94.80
2018-01-28T04:07:36.064Z,94.60
2018-01-28T04:10:03.683Z,94.50
2018-01-28T04:12:31.274Z,94.60
2018-01-28T04:14:58.909Z,94.30
2018-01-28T04:17:26.514Z,93.80
2018-01-28T04:19:54.868Z,93.90
2018-01-28T04:22:22.459Z,93.90
2018-01-28T04:24:50.877Z,94.00
2018-01-28T04:27:18.481Z,94.00
2018-01-28T04:29:46.061Z,93.50
2018-01-28T04:32:14.513Z,93.80
2018-01-28T04:34:42.099Z,93.70
2018-01-28T04:37:10.474Z,93.60
2018-01-28T04:39:38.837Z,93.90
2018-01-28T04:42:06.470Z,93.90
2018-01-28T04:44:34.066Z,94.00
2018-01-28T04:47:02.415Z,93.70
2018-01-28T04:49:30.012Z,93.70
2018-01-28T04:51:58.365Z,93.50
2018-01-28T04:54:25.966Z,93.50
2018-01-28T04:56:53.545Z,93.50
2018-01-28T04:59:21.157Z,93.10
2018-01-28T05:01:51.368Z,93.40
2018-01-28T05:04:18.978Z,92.90
2018-01-28T05:06:46.609Z,92.80
2018-01-28T05:09:14.977Z,93.10
2018-01-28T05:11:42.582Z,93.10
2018-01-28T05:14:10.194Z,93.20
2018-01-28T05:16:37.852Z,93.20
2018-01-28T05:19:05.444Z,93.10
2018-01-28T05:21:33.058Z,92.80
2018-01-28T05:24:00.637Z,92.60
2018-01-28T05:26:28.217Z,92.40
2018-01-28T05:28:58.124Z,92.20
2018-01-28T05:31:26.496Z,92.10
2018-01-28T05:33:54.844Z,92.50
2018-01-28T05:36:22.835Z,92.20
2018-01-28T05:38:50.425Z,92.00
2018-01-28T05:41:18.802Z,92.40
2018-01-28T05:43:47.169Z,92.70
2018-01-28T05:46:15.537Z,92.60
2018-01-28T05:48:43.764Z,92.70
2018-01-28T05:51:11.379Z,92.50
2018-01-28T05:53:39.728Z,92.60
2018-01-28T05:56:07.349Z,92.60
2018-01-28T05:58:35.029Z,92.60
2018-01-28T06:01:02.676Z,92.70
2018-01-28T06:03:30.280Z,92.60
2018-01-28T06:05:57.880Z,92.60
2018-01-28T06:08:25.521Z,92.40
2018-01-28T06:10:53.908Z,92.70
2018-01-28T06:13:22.256Z,92.70
2018-01-28T06:15:49.869Z,92.70
2018-01-28T06:18:17.452Z,92.70
2018-01-28T06:20:45.057Z,92.60
2018-01-28T06:23:13.410Z,92.60
2018-01-28T06:25:41.018Z,92.60
2018-01-28T06:28:08.598Z,92.50
2018-01-28T06:30:36.202Z,92.30
2018-01-28T06:33:03.828Z,92.30
2018-01-28T06:35:31.435Z,92.70
2018-01-28T06:37:59.801Z,92.70
2018-01-28T06:40:27.397Z,92.70
2018-01-28T06:42:55.007Z,92.40
2018-01-28T06:45:22.601Z,92.60
2018-01-28T06:47:51.013Z,92.30
2018-01-28T06:50:19.426Z,92.60
2018-01-28T06:52:47.032Z,92.50
2018-01-28T06:55:14.620Z,92.60
2018-01-28T06:57:42.228Z,92.40
2018-01-28T07:00:09.839Z,92.50
2018-01-28T07:02:37.416Z,92.40
2018-01-28T07:05:05.005Z,92.50
2018-01-28T07:07:32.582Z,92.40
2018-01-28T07:10:00.948Z,92.50
2018-01-28T07:12:29.318Z,92.90
2018-01-28T07:14:56.904Z,92.60
2018-01-28T07:17:25.260Z,92.60
2018-01-28T07:19:52.845Z,92.60
2018-01-28T07:22:21.212Z,92.30
2018-01-28T07:24:49.561Z,92.00
2018-01-28T07:27:17.160Z,92.00
2018-01-28T07:29:45.530Z,92.10
2018-01-28T07:32:14.006Z,92.00
2018-01-28T07:34:42.365Z,91.70
2018-01-28T07:37:09.943Z,91.70
2018-01-28T07:39:37.538Z,91.50
2018-01-28T07:42:05.128Z,91.90
2018-01-28T07:44:32.729Z,92.00
2018-01-28T07:47:01.073Z,92.00
2018-01-28T07:49:28.664Z,91.90
2018-01-28T07:51:57.035Z,91.50
2018-01-28T07:54:24.613Z,91.40
2018-01-28T07:56:52.956Z,91.40
2018-01-28T07:59:20.533Z,91.40
2018-01-28T08:01:48.907Z,91.40
2018-01-28T08:04:16.493Z,91.40
2018-01-28T08:06:45.029Z,91.30
2018-01-28T08:09:12.609Z,91.30
2018-01-28T08:11:58.828Z,91.20
2018-01-28T08:14:28.631Z,91.00
2018-01-28T08:16:57.015Z,91.00
2018-01-28T08:19:25.360Z,91.00
2018-01-28T08:21:52.980Z,91.00
2018-01-28T08:24:20.559Z,91.20
2018-01-28T08:26:53.901Z,90.90
2018-01-28T08:29:37.123Z,90.80
2018-01-28T08:32:05.547Z,90.70
2018-01-28T08:34:33.149Z,90.70
2018-01-28T08:37:00.773Z,90.60
2018-01-28T08:39:28.366Z,90.20
2018-01-28T08:41:55.957Z,89.80
2018-01-28T08:44:24.325Z,89.70
2018-01-28T08:46:52.661Z,90.00
2018-01-28T08:49:20.258Z,90.00
2018-01-28T08:51:47.857Z,89.00
2018-01-28T08:57:14.260Z,88.80
2018-01-28T08:59:41.979Z,88.80
2018-01-28T09:02:10.398Z,89.40
2018-01-28T09:04:38.035Z,89.30
2018-01-28T09:07:06.419Z,88.00
2018-01-28T09:09:34.079Z,88.00
2018-01-28T09:12:02.448Z,88.50
2018-01-28T09:14:30.914Z,87.70
2018-01-28T09:16:59.351Z,87.30
2018-01-28T09:19:27.013Z,87.20
2018-01-28T09:21:54.686Z,87.50
2018-01-28T09:24:22.317Z,86.70
2018-01-28T09:26:49.979Z,85.80
2018-01-28T09:29:17.604Z,85.90
2018-01-28T09:31:45.317Z,86.90
2018-01-28T09:34:12.886Z,87.50
2018-01-28T09:36:40.510Z,85.70
2018-01-28T09:39:09.097Z,86.10
2018-01-28T09:41:37.524Z,85.70
2018-01-28T09:44:05.153Z,85.60
2018-01-28T09:46:32.817Z,84.70
2018-01-28T09:49:00.452Z,84.30
2018-01-28T09:51:28.897Z,84.60
2018-01-28T09:53:56.550Z,83.90
2018-01-28T09:56:24.157Z,83.40
2018-01-28T09:58:51.762Z,83.60
2018-01-28T10:01:19.385Z,84.40
2018-01-28T10:03:47.782Z,83.40
2018-01-28T10:06:16.173Z,83.80
2018-01-28T10:08:43.833Z,83.80
2018-01-28T10:11:11.482Z,84.10
2018-01-28T10:13:39.956Z,85.00
2018-01-28T10:16:07.683Z,84.90
2018-01-28T10:18:36.077Z,84.30
2018-01-28T10:21:03.717Z,83.50
2018-01-28T10:23:31.325Z,82.90
2018-01-28T10:25:59.761Z,82.50
2018-01-28T10:28:27.369Z,82.50
2018-01-28T10:30:57.541Z,83.00
2018-01-28T10:33:25.232Z,83.00
2018-01-28T10:35:52.841Z,81.70
2018-01-28T10:38:20.542Z,81.50
2018-01-28T10:40:48.181Z,81.10
2018-01-28T10:43:16.604Z,81.20
2018-01-28T10:45:45.007Z,81.60
2018-01-28T10:48:13.416Z,80.10
2018-01-28T10:50:41.028Z,80.00
2018-01-28T10:53:08.749Z,80.70
2018-01-28T10:55:36.417Z,80.30
2018-01-28T10:58:04.045Z,80.10
2018-01-28T11:00:32.627Z,80.40
2018-01-28T11:03:01.069Z,80.10
2018-01-28T11:05:35.101Z,80.10
2018-01-28T11:08:03.078Z,79.70
2018-01-28T11:10:30.857Z,80.60
2018-01-28T11:12:58.521Z,80.40
2018-01-28T11:15:26.941Z,79.70
2018-01-28T11:17:54.570Z,79.70
2018-01-28T11:20:22.969Z,81.30
2018-01-28T11:22:50.604Z,81.20
2018-01-28T11:25:19.047Z,79.90
2018-01-28T11:27:46.652Z,79.90
2018-01-28T11:30:15.043Z,77.80
2018-01-28T11:32:42.714Z,77.80
2018-01-28T11:35:10.384Z,76.70
2018-01-28T11:37:38.033Z,75.90
2018-01-28T11:40:05.704Z,77.40
2018-01-28T11:42:33.351Z,75.00
2018-01-28T11:45:01.778Z,75.00
2018-01-28T11:47:29.487Z,74.90
2018-01-28T11:49:57.870Z,73.90
2018-01-28T11:52:26.266Z,74.00
2018-01-28T11:54:53.867Z,73.90
2018-01-28T11:57:22.409Z,76.10
2018-01-28T11:59:50.032Z,74.70
2018-01-28T12:02:17.654Z,75.80
2018-01-28T12:04:45.613Z,75.50
2018-01-28T12:07:13.263Z,75.90
2018-01-28T12:09:41.654Z,77.10
2018-01-28T12:12:09.298Z,77.10
2018-01-28T12:14:37.674Z,77.80
2018-01-28T12:17:06.050Z,79.30
2018-01-28T12:19:34.438Z,79.70
2018-01-28T12:22:02.861Z,80.30
2018-01-28T12:24:30.529Z,80.30
2018-01-28T12:26:58.150Z,82.00
2018-01-28T12:29:26.577Z,83.90
2018-01-28T12:31:54.194Z,83.90
2018-01-28T12:34:22.578Z,86.20
2018-01-28T12:36:51.020Z,86.50
2018-01-28T12:39:18.647Z,86.50
2018-01-28T12:41:46.261Z,86.90
2018-01-28T12:44:14.647Z,87.80
2018-01-28T12:46:43.127Z,87.40
2018-01-28T12:49:10.708Z,87.40
2018-01-28T12:51:38.322Z,87.80
2018-01-28T12:54:05.923Z,87.60
2018-01-28T12:56:34.436Z,87.30
2018-01-28T12:59:02.039Z,87.30
2018-01-28T13:01:29.656Z,87.50
2018-01-28T13:03:57.291Z,88.10
2018-01-28T13:06:25.713Z,88.20
2018-01-28T13:08:53.410Z,88.10
2018-01-28T13:11:21.044Z,88.30
2018-01-28T13:13:48.668Z,88.70
2018-01-28T13:16:16.318Z,89.30
2018-01-28T13:18:44.719Z,88.30
2018-01-28T13:21:13.212Z,88.30
2018-01-28T13:23:40.838Z,88.30
2018-01-28T13:26:09.215Z,87.60
2018-01-28T13:28:36.852Z,87.50
2018-01-28T13:31:04.481Z,88.40
2018-01-28T13:33:32.121Z,88.20
2018-01-28T13:35:59.755Z,87.50
2018-01-28T13:38:27.402Z,87.40
2018-01-28T13:40:55.114Z,87.60
2018-01-28T13:43:22.721Z,87.30
2018-01-28T13:45:50.356Z,87.10
2018-01-28T13:48:17.971Z,86.90
2018-01-28T13:50:45.609Z,86.00
2018-01-28T13:53:13.218Z,85.80
2018-01-28T13:55:41.742Z,86.00
2018-01-28T13:58:09.361Z,86.00
2018-01-28T14:00:37.799Z,85.30
2018-01-28T14:03:05.427Z,85.30
2018-01-28T14:05:33.070Z,85.00
2018-01-28T14:08:01.449Z,85.10
2018-01-28T14:10:29.825Z,84.80
2018-01-28T14:12:57.474Z,84.80
2018-01-28T14:15:25.116Z,83.70
2018-01-28T14:17:52.717Z,83.80
2018-01-28T14:20:21.103Z,82.30
2018-01-28T14:22:49.522Z,82.80
2018-01-28T14:25:17.181Z,82.80
2018-01-28T14:27:44.964Z,83.00
2018-01-28T14:30:12.585Z,82.90
2018-01-28T14:32:40.252Z,82.50
2018-01-28T14:35:07.853Z,83.80
2018-01-28T14:37:35.522Z,83.60
2018-01-28T14:40:03.134Z,83.50
2018-01-28T14:42:30.803Z,82.90
2018-01-28T14:44:58.467Z,82.00
2018-01-28T14:47:26.140Z,82.10
2018-01-28T14:49:54.529Z,81.20
2018-01-28T14:52:22.170Z,81.20
2018-01-28T14:54:49.837Z,81.30
2018-01-28T14:57:17.456Z,80.80
2018-01-28T14:59:45.060Z,80.30
2018-01-28T15:02:12.689Z,79.60
2018-01-28T15:04:41.083Z,79.60
2018-01-28T15:07:09.472Z,80.00
2018-01-28T15:09:37.128Z,80.00
2018-01-28T15:12:05.529Z,79.80
2018-01-28T15:14:33.194Z,79.70
2018-01-28T15:17:00.921Z,79.50
2018-01-28T15:19:29.388Z,79.70
2018-01-28T15:21:57.134Z,79.70
2018-01-28T15:24:24.753Z,80.00
2018-01-28T15:26:52.385Z,79.80
2018-01-28T15:29:20.069Z,80.20
2018-01-28T15:31:48.562Z,80.80
2018-01-28T15:34:16.215Z,80.80
2018-01-28T15:36:43.888Z,80.50
2018-01-28T15:39:11.560Z,81.30
2018-01-28T15:41:39.170Z,82.50
2018-01-28T15:44:06.780Z,82.10
2018-01-28T15:46:34.433Z,81.80
2018-01-28T15:49:02.808Z,84.00
2018-01-28T15:51:31.231Z,84.10
2018-01-28T15:53:58.857Z,84.60
2018-01-28T15:56:27.225Z,84.80
2018-01-28T15:58:54.911Z,84.80
2018-01-28T16:01:22.588Z,85.50
2018-01-28T16:03:50.209Z,86.20
2018-01-28T16:06:18.575Z,86.80
2018-01-28T16:08:46.290Z,86.80
2018-01-28T16:11:13.894Z,87.90
2018-01-28T16:13:42.341Z,87.40
2018-01-28T16:16:09.977Z,87.40
2018-01-28T16:18:37.638Z,87.30
2018-01-28T16:21:05.250Z,87.50
2018-01-28T16:23:32.915Z,87.90
2018-01-28T16:26:00.574Z,87.30
2018-01-28T16:28:28.200Z,87.30
2018-01-28T16:30:55.949Z,87.40
2018-01-28T16:33:23.612Z,87.80
2018-01-28T16:35:51.322Z,87.70
2018-01-28T16:38:18.921Z,88.10
2018-01-28T16:40:47.376Z,88.10
2018-01-28T16:43:15.111Z,87.90
2018-01-28T16:45:42.738Z,87.80
2018-01-28T16:48:11.141Z,87.70
2018-01-28T16:50:38.820Z,87.70
2018-01-28T16:53:06.471Z,87.70
2018-01-28T16:55:34.324Z,87.70
2018-01-28T16:58:02.723Z,87.80
2018-01-28T17:00:30.356Z,87.80
2018-01-28T17:02:58.745Z,89.20
2018-01-28T17:05:27.106Z,89.30
2018-01-28T17:07:54.746Z,89.30
2018-01-28T17:10:22.376Z,90.00
2018-01-28T17:12:50.033Z,89.80
2018-01-28T17:15:17.642Z,89.80
2018-01-28T17:17:45.305Z,89.50
2018-01-28T17:20:12.975Z,90.00
2018-01-28T17:22:40.650Z,89.90
2018-01-28T17:25:09.068Z,90.40
2018-01-28T17:27:36.706Z,90.40
2018-01-28T17:30:05.186Z,90.40
2018-01-28T17:32:32.802Z,90.40
2018-01-28T17:35:00.421Z,90.50
2018-01-28T17:37:28.076Z,90.90
2018-01-28T17:39:56.501Z,91.30
2018-01-28T17:42:24.165Z,91.30
2018-01-28T17:44:51.856Z,91.10
2018-01-28T17:47:20.276Z,91.20
2018-01-28T17:49:47.929Z,90.90
2018-01-28T17:52:16.556Z,90.90
2018-01-28T17:54:44.396Z,91.00
2018-01-28T17:57:12.073Z,90.90
2018-01-28T17:59:39.717Z,91.10
2018-01-28T18:02:07.477Z,90.90
2018-01-28T18:04:35.232Z,90.60
2018-01-28T18:07:03.713Z,90.80
2018-01-28T18:09:32.201Z,90.90
2018-01-28T18:11:59.866Z,90.90
2018-01-28T18:14:27.549Z,90.80
2018-01-28T18:16:55.208Z,90.80
2018-01-28T18:19:22.964Z,90.80
2018-01-28T18:21:50.722Z,90.80
2018-01-28T18:24:19.134Z,90.70
2018-01-28T18:26:46.828Z,90.70
2018-01-28T18:29:14.618Z,91.00
2018-01-28T18:31:43.072Z,90.90
2018-01-28T18:34:10.785Z,90.90
2018-01-28T18:36:38.672Z,90.80
2018-01-28T18:39:06.270Z,90.60
2018-01-28T18:41:34.040Z,90.90
2018-01-28T18:44:01.932Z,90.80
2018-01-28T18:46:30.567Z,90.90
2018-01-28T18:48:58.301Z,90.90
2018-01-28T18:51:26.107Z,91.00
2018-01-28T18:53:54.687Z,91.10
2018-01-28T18:56:22.397Z,91.10
2018-01-28T18:58:51.097Z,91.50
2018-01-28T19:01:18.949Z,91.50
2018-01-28T19:03:47.533Z,91.50
2018-01-28T19:06:16.039Z,91.60
2018-01-28T19:08:43.783Z,91.60
2018-01-28T19:11:11.694Z,91.70
2018-01-28T19:13:39.464Z,91.60
2018-01-28T19:16:07.378Z,91.60
2018-01-28T19:18:35.189Z,91.50
2018-01-28T19:21:02.886Z,91.60
2018-01-28T19:23:30.563Z,91.60
2018-01-28T19:25:58.342Z,91.60
2018-01-28T19:28:26.103Z,91.90
2018-01-28T19:30:53.806Z,92.00
2018-01-28T19:33:21.603Z,91.90
2018-01-28T19:35:49.450Z,92.00
2018-01-28T19:38:17.205Z,92.00
2018-01-28T19:40:44.928Z,92.00
2018-01-28T19:43:12.791Z,92.00
2018-01-28T19:45:40.764Z,92.00
2018-01-28T19:48:08.490Z,91.90
2018-01-28T19:50:36.281Z,92.00
2018-01-28T19:53:04.018Z,91.80
2018-01-28T19:55:31.742Z,91.80
2018-01-28T19:58:00.219Z,91.90
2018-01-28T20:00:28.068Z,91.90
2018-01-28T20:02:56.550Z,91.60
2018-01-28T20:05:24.296Z,91.50
2018-01-28T20:07:52.901Z,91.50
2018-01-28T20:10:20.601Z,91.40
2018-01-28T20:12:49.080Z,91.30
2018-01-28T20:15:16.979Z,91.30
2018-01-28T20:17:44.645Z,91.40
2018-01-28T20:20:12.437Z,91.20
2018-01-28T20:22:40.163Z,91.10
2018-01-28T20:25:08.105Z,91.30
2018-01-28T20:27:36.863Z,91.10
2018-01-28T20:30:04.642Z,91.00
2018-01-28T20:32:32.349Z,91.00
2018-01-28T20:35:00.080Z,91.00
2018-01-28T20:37:28.561Z,91.10
2018-01-28T20:39:56.470Z,91.00
2018-01-28T20:42:24.285Z,91.30
2018-01-28T20:44:52.906Z,90.90
2018-01-28T20:47:20.590Z,91.10
2018-01-28T20:49:48.358Z,91.00
2018-01-28T20:52:16.015Z,91.00
2018-01-28T20:54:44.002Z,91.20
2018-01-28T20:57:11.654Z,91.10
2018-01-28T20:59:39.476Z,91.40
2018-01-28T21:02:07.193Z,91.10
2018-01-28T21:04:34.986Z,91.40
2018-01-28T21:07:02.945Z,91.30
2018-01-28T21:09:30.634Z,91.40
2018-01-28T21:11:58.435Z,91.20
2018-01-28T21:14:26.150Z,91.50
2018-01-28T21:16:53.835Z,91.70
2018-01-28T21:19:21.713Z,91.90
2018-01-28T21:21:50.453Z,91.90
2018-01-28T21:24:18.157Z,91.90
2018-01-28T21:26:46.663Z,92.10
2018-01-28T21:29:14.362Z,92.10
2018-01-28T21:31:42.023Z,91.90
2018-01-28T21:34:09.690Z,91.90
2018-01-28T21:36:37.453Z,92.10
2018-01-28T21:39:05.090Z,92.20
2018-01-28T21:41:32.810Z,92.10
2018-01-28T21:44:00.434Z,92.40
2018-01-28T21:46:28.212Z,92.40
2018-01-28T21:48:56.056Z,92.30
2018-01-28T21:51:23.800Z,92.70
2018-01-28T21:53:52.961Z,92.60
2018-01-28T21:56:20.808Z,92.70
2018-01-28T21:58:48.722Z,92.80
2018-01-28T22:01:17.379Z,93.20
2018-01-28T22:03:45.120Z,93.00
2018-01-28T22:06:12.773Z,93.20
2018-01-28T22:08:40.554Z,93.60
2018-01-28T22:11:08.388Z,93.70
2018-01-28T22:13:36.945Z,93.60
2018-01-28T22:16:04.807Z,93.60
2018-01-28T22:18:32.659Z,93.50
2018-01-28T22:21:00.552Z,93.50
2018-01-28T22:23:28.520Z,93.30
2018-01-28T22:25:56.244Z,93.10
2018-01-28T22:28:23.934Z,92.90
2018-01-28T22:30:51.676Z,93.00
2018-01-28T22:33:19.407Z,93.10
2018-01-28T22:35:47.807Z,93.80
2018-01-28T22:38:15.676Z,93.80
2018-01-28T22:40:43.340Z,94.10
2018-01-28T22:43:11.189Z,94.10
2018-01-28T22:45:38.990Z,94.10
2018-01-28T22:48:06.762Z,94.10
2018-01-28T22:50:34.574Z,94.00
2018-01-28T22:53:03.131Z,94.00
2018-01-28T22:55:30.904Z,94.00
2018-01-28T22:57:58.867Z,93.90
2018-01-28T23:00:26.586Z,93.80
2018-01-28T23:02:54.324Z,93.20
2018-01-28T23:05:22.105Z,93.20
2018-01-28T23:07:49.990Z,93.20
2018-01-28T23:10:17.639Z,93.40
2018-01-28T23:12:45.367Z,93.20
2018-01-28T23:15:13.083Z,93.30
2018-01-28T23:17:40.778Z,93.40
2018-01-28T23:20:08.638Z,93.30
2018-01-28T23:22:37.250Z,93.30
2018-01-28T23:25:05.031Z,93.30
2018-01-28T23:27:32.668Z,93.60
2018-01-28T23:30:00.466Z,93.60
2018-01-28T23:32:29.104Z,93.40
2018-01-28T23:34:56.921Z,93.40
2018-01-28T23:37:24.838Z,93.40
2018-01-28T23:39:52.495Z,93.40
2018-01-28T23:42:20.318Z,93.60
2018-01-28T23:44:48.278Z,93.40
2018-01-28T23:47:16.851Z,94.20
2018-01-28T23:49:44.645Z,94.20
2018-01-28T23:52:13.051Z,94.00
2018-01-28T23:54:40.798Z,94.00
2018-01-28T23:57:08.506Z,94.10
2018-01-28T23:59:36.372Z,94.50
