createdAt,value
2018-04-11T00:00:05.696Z,99284.98
2018-04-11T00:01:11.499Z,99285.16
2018-04-11T00:02:18.006Z,99283.78
2018-04-11T00:03:23.774Z,99278.44
2018-04-11T00:04:29.554Z,99281.50
2018-04-11T00:05:36.072Z,99282.46
2018-04-11T00:06:41.854Z,99277.13
2018-04-11T00:07:47.611Z,99280.09
2018-04-11T00:08:53.360Z,99282.88
2018-04-11T00:09:59.111Z,99285.92
2018-04-11T00:11:04.864Z,99285.02
2018-04-11T00:12:10.638Z,99287.72
2018-04-11T00:13:17.163Z,99285.62
2018-04-11T00:14:22.909Z,99285.05
2018-04-11T00:15:28.659Z,99290.61
2018-04-11T00:16:34.428Z,99288.69
2018-04-11T00:17:40.990Z,99288.78
2018-04-11T00:18:47.507Z,99292.92
2018-04-11T00:19:53.291Z,99293.77
2018-04-11T00:20:59.607Z,99295.69
2018-04-11T00:22:05.446Z,99294.37
2018-04-11T00:23:11.245Z,99295.75
2018-04-11T00:24:17.784Z,99291.40
2018-04-11T00:25:24.312Z,99293.11
2018-04-11T00:26:30.075Z,99295.20
2018-04-11T00:27:35.876Z,99299.31
2018-04-11T00:28:41.646Z,99302.77
2018-04-11T00:29:47.440Z,99297.58
2018-04-11T00:30:53.978Z,99298.09
2018-04-11T00:32:00.111Z,99302.38
2018-04-11T00:33:05.874Z,99303.40
2018-04-11T00:34:12.187Z,99300.81
2018-04-11T00:35:17.953Z,99307.53
2018-04-11T00:36:23.727Z,99305.73
2018-04-11T00:37:29.488Z,99304.20
2018-04-11T00:38:35.377Z,99302.53
2018-04-11T00:39:40.949Z,99301.48
2018-04-11T00:40:46.707Z,99299.86
2018-04-11T00:41:52.470Z,99305.67
2018-04-11T00:42:58.242Z,99300.52
2018-04-11T00:44:03.989Z,99303.67
2018-04-11T00:45:10.551Z,99302.80
2018-04-11T00:46:16.305Z,99299.97
2018-04-11T00:47:22.075Z,99296.31
2018-04-11T00:48:27.900Z,99298.84
2018-04-11T00:49:34.494Z,99307.66
2018-04-11T00:50:40.295Z,99299.22
2018-04-11T00:51:46.232Z,99307.64
2018-04-11T00:53:09.791Z,99311.83
2018-04-11T00:54:16.308Z,99311.73
2018-04-11T00:55:22.058Z,99316.02
2018-04-11T00:56:27.827Z,99318.05
2018-04-11T00:57:34.352Z,99313.32
2018-04-11T00:58:40.148Z,99314.45
2018-04-11T00:59:46.673Z,99318.23
2018-04-11T01:00:52.195Z,99315.37
2018-04-11T01:01:57.999Z,99319.52
2018-04-11T01:03:03.639Z,99314.98
2018-04-11T01:04:09.372Z,99316.02
2018-04-11T01:05:15.118Z,99317.18
2018-04-11T01:06:20.890Z,99319.94
2018-04-11T01:07:26.687Z,99319.88
2018-04-11T01:08:33.203Z,99320.23
2018-04-11T01:09:39.000Z,99323.11
2018-04-11T01:10:45.518Z,99324.09
2018-04-11T01:11:51.259Z,99322.36
2018-04-11T01:12:57.816Z,99326.36
2018-04-11T01:14:03.567Z,99322.58
2018-04-11T01:15:09.327Z,99320.16
2018-04-11T01:16:15.849Z,99316.73
2018-04-11T01:17:21.620Z,99322.54
2018-04-11T01:18:28.159Z,99322.27
2018-04-11T01:19:33.909Z,99316.22
2018-04-11T01:20:39.691Z,99318.84
2018-04-11T01:21:45.441Z,99325.61
2018-04-11T01:22:51.191Z,99324.86
2018-04-11T01:23:56.967Z,99320.01
2018-04-11T01:25:02.714Z,99325.03
2018-04-11T01:26:09.284Z,99322.23
2018-04-11T01:27:15.806Z,99323.03
2018-04-11T01:28:21.546Z,99324.88
2018-04-11T01:29:27.334Z,99325.41
2018-04-11T01:30:33.857Z,99318.52
2018-04-11T01:31:39.603Z,99323.56
2018-04-11T01:32:45.366Z,99333.37
2018-04-11T01:33:51.139Z,99329.00
2018-04-11T01:34:56.906Z,99328.36
2018-04-11T01:36:02.670Z,99336.73
2018-04-11T01:37:08.436Z,99328.53
2018-04-11T01:38:15.179Z,99323.45
2018-04-11T01:39:20.945Z,99327.27
2018-04-11T01:40:26.740Z,99331.48
2018-04-11T01:41:32.496Z,99326.46
2018-04-11T01:42:38.227Z,99327.53
2018-04-11T01:43:43.963Z,99323.89
2018-04-11T01:44:49.710Z,99321.84
2018-04-11T01:45:55.481Z,99324.63
2018-04-11T01:47:01.233Z,99326.90
2018-04-11T01:48:07.747Z,99322.69
2018-04-11T01:49:13.495Z,99319.11
2018-04-11T01:50:19.264Z,99318.27
2018-04-11T01:51:25.142Z,99315.53
2018-04-11T01:52:31.644Z,99317.01
2018-04-11T01:53:37.387Z,99317.91
2018-04-11T01:54:43.188Z,99312.05
2018-04-11T01:55:49.704Z,99313.84
2018-04-11T01:56:55.252Z,99310.31
2018-04-11T01:58:01.027Z,99312.00
2018-04-11T01:59:06.778Z,99311.41
2018-04-11T02:00:12.526Z,99306.98
2018-04-11T02:01:18.352Z,99312.73
2018-04-11T02:02:24.875Z,99310.56
2018-04-11T02:03:30.629Z,99315.64
2018-04-11T02:04:36.923Z,99317.05
2018-04-11T02:05:42.675Z,99310.73
2018-04-11T02:06:48.432Z,99314.52
2018-04-11T02:07:54.198Z,99311.52
2018-04-11T02:09:00.722Z,99317.16
2018-04-11T02:10:06.135Z,99319.00
2018-04-11T02:11:11.698Z,99321.00
2018-04-11T02:12:17.228Z,99323.91
2018-04-11T02:13:23.003Z,99329.12
2018-04-11T02:14:28.523Z,99322.73
2018-04-11T02:15:34.096Z,99326.91
2018-04-11T02:16:40.606Z,99323.73
2018-04-11T02:17:46.110Z,99325.84
2018-04-11T02:18:51.883Z,99329.48
2018-04-11T02:19:57.440Z,99324.69
2018-04-11T02:21:03.190Z,99332.22
2018-04-11T02:22:08.935Z,99337.02
2018-04-11T02:23:14.695Z,99332.73
2018-04-11T02:24:21.255Z,99336.31
2018-04-11T02:25:27.795Z,99329.48
2018-04-11T02:26:33.560Z,99338.16
2018-04-11T02:27:40.077Z,99338.59
2018-04-11T02:28:45.830Z,99340.73
2018-04-11T02:29:51.612Z,99337.04
2018-04-11T02:30:57.363Z,99334.52
2018-04-11T02:32:03.171Z,99346.36
2018-04-11T02:33:09.071Z,99342.66
2018-04-11T02:34:14.588Z,99340.03
2018-04-11T02:35:20.407Z,99350.00
2018-04-11T02:36:26.980Z,99346.84
2018-04-11T02:37:33.490Z,99349.53
2018-04-11T02:38:39.250Z,99352.16
2018-04-11T02:39:44.798Z,99344.03
2018-04-11T02:40:51.405Z,99345.77
2018-04-11T02:41:57.178Z,99344.09
2018-04-11T02:43:02.928Z,99345.04
2018-04-11T02:44:08.691Z,99343.83
2018-04-11T02:45:15.242Z,99343.67
2018-04-11T02:46:21.101Z,99344.14
2018-04-11T02:47:27.617Z,99342.83
2018-04-11T02:48:33.415Z,99343.89
2018-04-11T02:49:39.167Z,99344.56
2018-04-11T02:50:44.932Z,99342.77
2018-04-11T02:51:50.697Z,99343.25
2018-04-11T02:52:56.456Z,99346.52
2018-04-11T02:54:02.973Z,99340.87
2018-04-11T02:55:08.716Z,99338.40
2018-04-11T02:56:14.513Z,99345.98
2018-04-11T02:57:20.294Z,99343.24
2018-04-11T02:58:26.043Z,99347.14
2018-04-11T02:59:31.803Z,99352.34
2018-04-11T03:00:37.554Z,99346.61
2018-04-11T03:01:43.295Z,99345.41
2018-04-11T03:02:49.078Z,99343.89
2018-04-11T03:03:54.821Z,99342.11
2018-04-11T03:05:00.633Z,99345.88
2018-04-11T03:06:06.532Z,99343.67
2018-04-11T03:07:12.053Z,99340.37
2018-04-11T03:08:17.864Z,99344.27
2018-04-11T03:09:24.392Z,99339.30
2018-04-11T03:10:30.325Z,99343.31
2018-04-11T03:11:36.099Z,99340.01
2018-04-11T03:12:42.618Z,99343.80
2018-04-11T03:13:48.390Z,99340.84
2018-04-11T03:14:54.177Z,99345.58
2018-04-11T03:15:59.938Z,99354.15
2018-04-11T03:17:05.687Z,99351.78
2018-04-11T03:18:11.492Z,99354.36
2018-04-11T03:19:17.265Z,99351.56
2018-04-11T03:20:23.016Z,99356.89
2018-04-11T03:21:28.770Z,99358.98
2018-04-11T03:22:34.521Z,99360.73
2018-04-11T03:23:40.269Z,99357.67
2018-04-11T03:24:46.052Z,99356.94
2018-04-11T03:25:51.815Z,99357.89
2018-04-11T03:26:57.594Z,99357.89
2018-04-11T03:28:03.345Z,99360.72
2018-04-11T03:29:09.869Z,99356.09
2018-04-11T03:30:15.630Z,99356.66
2018-04-11T03:31:21.171Z,99362.31
2018-04-11T03:32:26.943Z,99362.98
2018-04-11T03:33:33.521Z,99363.88
2018-04-11T03:34:39.199Z,99357.41
2018-04-11T03:35:44.962Z,99362.09
2018-04-11T03:36:51.483Z,99358.25
2018-04-11T03:37:57.231Z,99363.30
2018-04-11T03:39:03.020Z,99363.83
2018-04-11T03:40:09.557Z,99363.52
2018-04-11T03:41:15.334Z,99361.25
2018-04-11T03:42:21.092Z,99360.24
2018-04-11T03:43:26.849Z,99361.61
2018-04-11T03:44:32.595Z,99358.67
2018-04-11T03:45:38.341Z,99359.98
2018-04-11T03:46:44.115Z,99360.24
2018-04-11T03:47:49.854Z,99364.47
2018-04-11T03:48:55.595Z,99358.88
2018-04-11T03:50:01.341Z,99361.36
2018-04-11T03:51:07.539Z,99363.41
2018-04-11T03:52:13.350Z,99359.77
2018-04-11T03:53:19.865Z,99358.63
2018-04-11T03:54:25.615Z,99359.41
2018-04-11T03:55:31.371Z,99353.58
2018-04-11T03:56:37.955Z,99360.31
2018-04-11T03:57:43.763Z,99355.32
2018-04-11T03:58:49.516Z,99353.54
2018-04-11T03:59:56.099Z,99361.08
2018-04-11T04:01:01.854Z,99356.70
2018-04-11T04:02:07.600Z,99359.90
2018-04-11T04:03:13.406Z,99359.76
2018-04-11T04:04:19.941Z,99362.45
2018-04-11T04:05:25.696Z,99369.03
2018-04-11T04:06:32.280Z,99362.87
2018-04-11T04:07:38.820Z,99363.91
2018-04-11T04:08:44.835Z,99361.87
2018-04-11T04:09:50.598Z,99356.91
2018-04-11T04:10:56.356Z,99361.67
2018-04-11T04:12:02.875Z,99356.97
2018-04-11T04:13:08.637Z,99358.51
2018-04-11T04:14:31.150Z,99354.81
2018-04-11T04:15:53.879Z,99358.39
2018-04-11T04:17:16.519Z,99356.02
2018-04-11T04:18:39.171Z,99359.03
2018-04-11T04:21:41.675Z,99357.86
2018-04-11T04:22:47.443Z,99359.12
2018-04-11T04:23:53.420Z,99366.06
2018-04-11T04:24:58.952Z,99370.35
2018-04-11T04:26:04.486Z,99367.77
2018-04-11T04:27:10.252Z,99367.24
2018-04-11T04:28:16.358Z,99369.34
2018-04-11T04:29:22.115Z,99365.14
2018-04-11T04:30:27.875Z,99361.61
2018-04-11T04:31:33.651Z,99365.14
2018-04-11T04:32:39.176Z,99363.44
2018-04-11T04:33:45.063Z,99368.56
2018-04-11T04:34:50.824Z,99369.82
2018-04-11T04:35:56.590Z,99374.92
2018-04-11T04:37:02.387Z,99372.09
2018-04-11T04:38:08.167Z,99379.52
2018-04-11T04:39:13.918Z,99381.20
2018-04-11T04:40:19.715Z,99376.84
2018-04-11T04:41:25.468Z,99376.69
2018-04-11T04:42:31.250Z,99379.27
2018-04-11T04:43:37.060Z,99379.83
2018-04-11T04:44:43.010Z,99380.95
2018-04-11T04:45:48.776Z,99376.78
2018-04-11T04:46:54.534Z,99384.63
2018-04-11T04:48:00.549Z,99375.52
2018-04-11T04:49:06.088Z,99381.63
2018-04-11T04:50:11.894Z,99379.47
2018-04-11T04:51:17.434Z,99378.88
2018-04-11T04:52:23.188Z,99375.52
2018-04-11T04:53:28.979Z,99386.15
2018-04-11T04:54:34.757Z,99384.50
2018-04-11T04:55:40.502Z,99392.03
2018-04-11T04:56:46.263Z,99389.45
2018-04-11T04:57:52.018Z,99387.18
2018-04-11T04:58:57.801Z,99390.60
2018-04-11T05:00:04.107Z,99388.72
2018-04-11T05:01:09.664Z,99394.34
2018-04-11T05:02:15.428Z,99392.38
2018-04-11T05:03:21.177Z,99394.23
2018-04-11T05:04:27.724Z,99391.05
2018-04-11T05:05:34.049Z,99396.84
2018-04-11T05:06:40.800Z,99391.95
2018-04-11T05:07:46.647Z,99389.80
2018-04-11T05:08:52.388Z,99395.17
2018-04-11T05:09:58.169Z,99397.33
2018-04-11T05:11:03.914Z,99398.13
2018-04-11T05:12:10.444Z,99395.17
2018-04-11T05:13:16.202Z,99401.03
2018-04-11T05:14:21.963Z,99403.61
2018-04-11T05:15:28.295Z,99402.56
2018-04-11T05:16:34.067Z,99409.78
2018-04-11T05:17:40.596Z,99406.09
2018-04-11T05:18:46.128Z,99405.73
2018-04-11T05:19:51.886Z,99412.48
2018-04-11T05:20:57.655Z,99408.38
2018-04-11T05:22:04.223Z,99408.91
2018-04-11T05:23:10.779Z,99412.33
2018-04-11T05:24:16.312Z,99418.08
2018-04-11T05:25:22.886Z,99414.77
2018-04-11T05:26:28.704Z,99413.30
2018-04-11T05:27:35.230Z,99413.99
2018-04-11T05:28:40.864Z,99420.30
2018-04-11T05:29:47.436Z,99419.80
2018-04-11T05:30:53.196Z,99419.44
2018-04-11T05:31:58.774Z,99426.70
2018-04-11T05:33:04.539Z,99425.86
2018-04-11T05:34:10.304Z,99425.86
2018-04-11T05:35:15.839Z,99427.94
2018-04-11T05:36:21.591Z,99424.70
2018-04-11T05:37:27.371Z,99426.39
2018-04-11T05:38:33.139Z,99421.34
2018-04-11T05:39:38.897Z,99422.86
2018-04-11T05:40:44.425Z,99428.66
2018-04-11T05:41:50.207Z,99428.66
2018-04-11T05:42:56.754Z,99427.77
2018-04-11T05:44:03.312Z,99425.02
2018-04-11T05:45:09.079Z,99428.23
2018-04-11T05:46:15.651Z,99436.52
2018-04-11T05:47:21.594Z,99435.52
2018-04-11T05:48:27.383Z,99430.61
2018-04-11T05:49:33.142Z,99438.30
2018-04-11T05:50:38.900Z,99436.94
2018-04-11T05:51:45.429Z,99434.95
2018-04-11T05:52:51.188Z,99431.58
2018-04-11T05:53:56.983Z,99435.75
2018-04-11T05:55:02.737Z,99434.38
2018-04-11T05:56:08.271Z,99429.25
2018-04-11T05:57:14.041Z,99432.95
2018-04-11T05:58:19.811Z,99428.73
2018-04-11T05:59:25.619Z,99426.29
2018-04-11T06:00:31.584Z,99431.66
2018-04-11T06:01:38.118Z,99432.61
2018-04-11T06:02:43.908Z,99429.37
2018-04-11T06:03:49.698Z,99426.53
2018-04-11T06:04:55.496Z,99430.69
2018-04-11T06:06:01.308Z,99431.32
2018-04-11T06:07:07.023Z,99436.75
2018-04-11T06:08:12.803Z,99432.26
2018-04-11T06:09:19.339Z,99429.68
2018-04-11T06:10:25.125Z,99430.05
2018-04-11T06:11:30.906Z,99437.42
2018-04-11T06:12:36.664Z,99428.45
2018-04-11T06:13:42.427Z,99430.45
2018-04-11T06:14:48.959Z,99425.62
2018-04-11T06:15:54.763Z,99428.48
2018-04-11T06:17:00.573Z,99432.84
2018-04-11T06:18:06.519Z,99434.31
2018-04-11T06:19:13.059Z,99435.70
2018-04-11T06:20:18.831Z,99437.75
2018-04-11T06:21:24.619Z,99437.36
2018-04-11T06:22:30.386Z,99435.59
2018-04-11T06:23:36.177Z,99440.91
2018-04-11T06:24:41.943Z,99435.39
2018-04-11T06:25:47.715Z,99439.48
2018-04-11T06:26:53.303Z,99430.35
2018-04-11T06:27:59.184Z,99431.19
2018-04-11T06:29:05.104Z,99429.98
2018-04-11T06:30:10.876Z,99431.27
2018-04-11T06:31:16.625Z,99432.75
2018-04-11T06:32:22.456Z,99434.10
2018-04-11T06:33:28.396Z,99438.66
2018-04-11T06:34:34.176Z,99433.08
2018-04-11T06:35:40.727Z,99437.19
2018-04-11T06:36:47.254Z,99434.72
2018-04-11T06:37:53.137Z,99431.44
2018-04-11T06:38:59.663Z,99438.34
2018-04-11T06:40:04.776Z,99435.00
2018-04-11T06:41:10.547Z,99440.16
2018-04-11T06:42:16.295Z,99436.34
2018-04-11T06:43:22.082Z,99435.52
2018-04-11T06:44:28.055Z,99434.48
2018-04-11T06:45:33.814Z,99435.34
2018-04-11T06:46:39.372Z,99441.05
2018-04-11T06:47:45.925Z,99439.38
2018-04-11T06:48:52.513Z,99435.72
2018-04-11T06:49:58.275Z,99437.82
2018-04-11T06:51:04.028Z,99436.75
2018-04-11T06:52:09.782Z,99438.77
2018-04-11T06:53:15.532Z,99441.36
2018-04-11T06:54:21.302Z,99440.11
2018-04-11T06:55:27.835Z,99440.33
2018-04-11T06:56:33.600Z,99438.47
2018-04-11T06:57:39.909Z,99440.09
2018-04-11T06:58:45.659Z,99445.45
2018-04-11T06:59:51.240Z,99443.84
2018-04-11T07:00:57.756Z,99437.95
2018-04-11T07:02:03.512Z,99443.80
2018-04-11T07:03:09.258Z,99437.77
2018-04-11T07:04:15.031Z,99440.88
2018-04-11T07:05:20.831Z,99433.58
2018-04-11T07:06:26.596Z,99429.34
2018-04-11T07:07:33.124Z,99427.34
2018-04-11T07:08:38.880Z,99433.38
2018-04-11T07:09:44.632Z,99437.39
2018-04-11T07:10:50.398Z,99437.02
2018-04-11T07:11:56.956Z,99429.58
2018-04-11T07:13:02.717Z,99434.37
2018-04-11T07:14:08.540Z,99428.22
2018-04-11T07:15:14.117Z,99428.17
2018-04-11T07:16:19.878Z,99429.47
2018-04-11T07:17:25.630Z,99431.10
2018-04-11T07:18:31.387Z,99427.80
2018-04-11T07:19:37.915Z,99428.41
2018-04-11T07:20:43.436Z,99425.29
2018-04-11T07:21:49.223Z,99428.05
2018-04-11T07:22:54.986Z,99424.84
2018-04-11T07:24:00.933Z,99423.89
2018-04-11T07:25:06.713Z,99423.53
2018-04-11T07:26:12.478Z,99430.27
2018-04-11T07:27:18.252Z,99435.13
2018-04-11T07:28:24.764Z,99432.20
2018-04-11T07:29:30.514Z,99438.79
2018-04-11T07:30:36.282Z,99435.80
2018-04-11T07:31:42.811Z,99436.03
2018-04-11T07:32:48.592Z,99434.05
2018-04-11T07:33:55.117Z,99438.78
2018-04-11T07:35:00.870Z,99432.86
2018-04-11T07:36:06.656Z,99435.52
2018-04-11T07:37:12.415Z,99430.23
2018-04-11T07:38:18.184Z,99427.43
2018-04-11T07:39:23.962Z,99426.02
2018-04-11T07:40:30.492Z,99424.36
2018-04-11T07:41:36.763Z,99426.22
2018-04-11T07:42:43.287Z,99427.00
2018-04-11T07:43:49.075Z,99427.08
2018-04-11T07:44:55.595Z,99426.88
2018-04-11T07:46:01.384Z,99431.88
2018-04-11T07:47:07.348Z,99425.16
2018-04-11T07:48:12.880Z,99419.73
2018-04-11T07:49:18.699Z,99427.23
2018-04-11T07:50:24.623Z,99427.41
2018-04-11T07:51:30.184Z,99439.64
2018-04-11T07:52:36.467Z,99437.99
2018-04-11T07:53:42.249Z,99439.37
2018-04-11T07:54:48.030Z,99444.26
2018-04-11T07:55:54.574Z,99439.56
2018-04-11T07:57:01.087Z,99446.27
2018-04-11T07:58:06.850Z,99444.73
2018-04-11T07:59:12.611Z,99446.13
2018-04-11T08:00:19.159Z,99448.59
2018-04-11T08:01:24.926Z,99454.21
2018-04-11T08:02:31.224Z,99445.08
2018-04-11T08:03:36.991Z,99449.69
2018-04-11T08:04:42.523Z,99452.87
2018-04-11T08:05:48.072Z,99452.42
2018-04-11T08:06:53.835Z,99455.00
2018-04-11T08:07:59.613Z,99458.77
2018-04-11T08:09:04.253Z,99459.56
2018-04-11T08:10:10.032Z,99459.35
2018-04-11T08:11:16.587Z,99463.88
2018-04-11T08:12:23.125Z,99459.08
2018-04-11T08:13:28.644Z,99460.43
2018-04-11T08:14:34.180Z,99466.06
2018-04-11T08:15:39.949Z,99468.10
2018-04-11T08:16:45.735Z,99459.25
2018-04-11T08:17:51.518Z,99461.86
2018-04-11T08:18:57.318Z,99457.34
2018-04-11T08:20:02.878Z,99463.44
2018-04-11T08:21:08.178Z,99464.60
2018-04-11T08:22:13.717Z,99461.27
2018-04-11T08:23:19.324Z,99458.29
2018-04-11T08:24:25.248Z,99455.66
2018-04-11T08:25:31.026Z,99451.13
2018-04-11T08:26:37.347Z,99454.34
2018-04-11T08:27:42.917Z,99452.17
2018-04-11T08:28:49.206Z,99452.49
2018-04-11T08:29:55.024Z,99459.59
2018-04-11T08:31:00.951Z,99454.07
2018-04-11T08:32:07.256Z,99453.91
2018-04-11T08:33:13.052Z,99456.28
2018-04-11T08:34:19.580Z,99460.39
2018-04-11T08:35:25.355Z,99453.97
2018-04-11T08:36:31.910Z,99456.79
2018-04-11T08:37:38.432Z,99449.71
2018-04-11T08:38:43.343Z,99451.63
2018-04-11T08:39:49.110Z,99449.48
2018-04-11T08:40:54.874Z,99449.82
2018-04-11T08:42:01.425Z,99449.74
2018-04-11T08:43:07.185Z,99452.58
2018-04-11T08:44:13.180Z,99447.81
2018-04-11T08:45:18.940Z,99451.73
2018-04-11T08:46:24.702Z,99449.72
2018-04-11T08:47:31.241Z,99455.68
2018-04-11T08:48:37.337Z,99462.34
2018-04-11T08:49:43.144Z,99465.13
2018-04-11T08:50:48.909Z,99468.73
2018-04-11T08:51:55.465Z,99466.81
2018-04-11T08:53:02.004Z,99466.16
2018-04-11T08:54:07.559Z,99468.88
2018-04-11T08:55:14.116Z,99466.38
2018-04-11T08:56:20.647Z,99469.59
2018-04-11T08:57:26.412Z,99474.33
2018-04-11T08:58:32.954Z,99467.27
2018-04-11T08:59:38.731Z,99472.83
2018-04-11T09:00:45.275Z,99463.00
2018-04-11T09:01:51.819Z,99463.52
2018-04-11T09:02:57.595Z,99465.36
2018-04-11T09:04:03.374Z,99467.29
2018-04-11T09:05:09.130Z,99469.20
2018-04-11T09:06:14.923Z,99459.63
2018-04-11T09:07:20.704Z,99462.38
2018-04-11T09:08:26.246Z,99464.05
2018-04-11T09:09:32.023Z,99458.94
2018-04-11T09:10:38.566Z,99454.19
2018-04-11T09:11:44.360Z,99463.03
2018-04-11T09:12:50.131Z,99466.98
2018-04-11T09:13:55.950Z,99474.81
2018-04-11T09:15:01.739Z,99480.88
2018-04-11T09:16:07.535Z,99478.90
2018-04-11T09:17:13.327Z,99475.73
2018-04-11T09:18:19.863Z,99477.58
2018-04-11T09:19:25.636Z,99473.63
2018-04-11T09:20:32.171Z,99473.14
2018-04-11T09:21:37.931Z,99480.03
2018-04-11T09:22:43.812Z,99479.03
2018-04-11T09:23:49.592Z,99475.44
2018-04-11T09:24:55.367Z,99477.22
2018-04-11T09:26:01.923Z,99475.14
2018-04-11T09:27:07.688Z,99470.38
2018-04-11T09:28:13.540Z,99474.75
2018-04-11T09:29:19.302Z,99474.25
2018-04-11T09:30:25.062Z,99476.80
2018-04-11T09:31:30.837Z,99476.27
2018-04-11T09:32:37.363Z,99478.27
2018-04-11T09:33:43.190Z,99480.68
2018-04-11T09:34:48.727Z,99474.09
2018-04-11T09:35:54.537Z,99477.17
2018-04-11T09:37:01.084Z,99478.47
2018-04-11T09:38:07.620Z,99477.65
2018-04-11T09:39:13.416Z,99482.98
2018-04-11T09:40:19.200Z,99474.80
2018-04-11T09:41:24.954Z,99477.07
2018-04-11T09:42:30.750Z,99477.41
2018-04-11T09:43:36.514Z,99482.01
2018-04-11T09:44:42.311Z,99484.73
2018-04-11T09:45:48.083Z,99479.38
2018-04-11T09:46:53.863Z,99480.05
2018-04-11T09:47:59.626Z,99483.04
2018-04-11T09:49:06.181Z,99485.16
2018-04-11T09:50:12.175Z,99484.23
2018-04-11T09:51:17.947Z,99483.55
2018-04-11T09:52:23.719Z,99483.52
2018-04-11T09:53:30.252Z,99482.84
2018-04-11T09:54:36.025Z,99483.16
2018-04-11T09:55:42.487Z,99486.87
2018-04-11T09:56:48.541Z,99489.66
2018-04-11T09:57:54.312Z,99490.70
2018-04-11T09:59:00.079Z,99482.86
2018-04-11T10:00:05.302Z,99478.75
2018-04-11T10:01:18.673Z,99485.31
2018-04-11T10:02:24.443Z,99484.50
2018-04-11T10:03:30.218Z,99483.19
2018-04-11T10:04:37.503Z,99487.53
2018-04-11T10:05:43.264Z,99489.39
2018-04-11T10:06:49.058Z,99487.21
2018-04-11T10:07:55.030Z,99487.02
2018-04-11T10:09:00.804Z,99490.88
2018-04-11T10:10:06.619Z,99487.43
2018-04-11T10:11:13.166Z,99482.35
2018-04-11T10:12:18.984Z,99483.95
2018-04-11T10:13:24.796Z,99482.05
2018-04-11T10:14:30.960Z,99477.57
2018-04-11T10:15:36.722Z,99482.17
2018-04-11T10:16:42.492Z,99483.44
2018-04-11T10:17:48.301Z,99491.52
2018-04-11T10:18:54.067Z,99485.40
2018-04-11T10:19:59.838Z,99480.06
2018-04-11T10:21:06.390Z,99478.92
2018-04-11T10:22:12.686Z,99483.34
2018-04-11T10:23:18.246Z,99486.20
2018-04-11T10:24:24.558Z,99486.11
2018-04-11T10:25:30.338Z,99486.75
2018-04-11T10:26:36.115Z,99486.27
2018-04-11T10:27:42.649Z,99482.08
2018-04-11T10:28:48.426Z,99486.59
2018-04-11T10:29:54.959Z,99485.44
2018-04-11T10:31:00.731Z,99486.11
2018-04-11T10:32:07.291Z,99486.17
2018-04-11T10:33:13.812Z,99485.63
2018-04-11T10:34:19.600Z,99485.09
2018-04-11T10:35:25.381Z,99484.47
2018-04-11T10:36:31.153Z,99487.13
2018-04-11T10:37:36.919Z,99487.66
2018-04-11T10:38:43.474Z,99489.87
2018-04-11T10:39:50.080Z,99489.70
2018-04-11T10:40:56.774Z,99485.94
2018-04-11T10:42:02.568Z,99487.80
2018-04-11T10:43:08.336Z,99488.08
2018-04-11T10:44:14.656Z,99486.24
2018-04-11T10:45:20.448Z,99486.55
2018-04-11T10:46:26.217Z,99485.72
2018-04-11T10:47:32.758Z,99484.52
2018-04-11T10:48:38.529Z,99481.60
2018-04-11T10:49:45.067Z,99480.70
2018-04-11T10:50:51.632Z,99479.38
2018-04-11T10:51:57.401Z,99476.14
2018-04-11T10:53:03.169Z,99480.44
2018-04-11T10:54:08.947Z,99476.63
2018-04-11T10:55:16.230Z,99469.12
2018-04-11T10:56:22.027Z,99473.77
2018-04-11T10:57:27.791Z,99475.58
2018-04-11T10:58:33.555Z,99479.58
2018-04-11T10:59:39.342Z,99477.55
2018-04-11T11:00:45.145Z,99479.50
2018-04-11T11:01:50.889Z,99476.97
2018-04-11T11:02:57.414Z,99476.66
2018-04-11T11:04:03.217Z,99476.83
2018-04-11T11:05:08.991Z,99482.27
2018-04-11T11:06:14.425Z,99478.92
2018-04-11T11:07:20.221Z,99475.02
2018-04-11T11:08:26.763Z,99473.47
2018-04-11T11:09:32.535Z,99476.83
2018-04-11T11:10:38.059Z,99473.41
2018-04-11T11:11:44.599Z,99472.13
2018-04-11T11:12:50.163Z,99477.48
2018-04-11T11:13:55.942Z,99470.58
2018-04-11T11:15:01.704Z,99465.75
2018-04-11T11:16:07.475Z,99470.72
2018-04-11T11:17:14.008Z,99468.63
2018-04-11T11:18:19.909Z,99467.91
2018-04-11T11:19:25.675Z,99470.30
2018-04-11T11:20:31.445Z,99472.00
2018-04-11T11:21:37.223Z,99469.02
2018-04-11T11:22:42.759Z,99473.18
2018-04-11T11:23:48.552Z,99472.92
2018-04-11T11:24:54.326Z,99475.08
2018-04-11T11:26:00.631Z,99464.72
2018-04-11T11:27:06.399Z,99461.79
2018-04-11T11:28:13.726Z,99462.89
2018-04-11T11:29:19.681Z,99458.58
2018-04-11T11:30:25.464Z,99468.97
2018-04-11T11:31:31.330Z,99465.99
2018-04-11T11:32:37.868Z,99459.52
2018-04-11T11:33:43.643Z,99462.66
2018-04-11T11:34:49.982Z,99462.43
2018-04-11T11:35:55.764Z,99460.52
2018-04-11T11:37:01.293Z,99461.51
2018-04-11T11:38:07.074Z,99459.03
2018-04-11T11:39:12.651Z,99459.94
2018-04-11T11:40:19.236Z,99455.70
2018-04-11T11:41:24.874Z,99451.09
2018-04-11T11:42:30.643Z,99457.17
2018-04-11T11:43:36.412Z,99455.00
2018-04-11T11:44:42.198Z,99448.84
2018-04-11T11:45:48.026Z,99457.59
2018-04-11T11:46:54.600Z,99457.01
2018-04-11T11:48:00.401Z,99450.42
2018-04-11T11:49:06.433Z,99449.81
2018-04-11T11:50:12.204Z,99453.56
2018-04-11T11:51:18.006Z,99447.82
2018-04-11T11:52:23.792Z,99448.03
2018-04-11T11:53:30.522Z,99448.88
2018-04-11T11:54:37.008Z,99447.96
2018-04-11T11:55:43.566Z,99447.11
2018-04-11T11:56:51.085Z,99445.31
2018-04-11T11:57:56.851Z,99444.80
2018-04-11T11:59:02.715Z,99445.73
2018-04-11T12:00:08.276Z,99438.63
2018-04-11T12:01:14.829Z,99436.63
2018-04-11T12:02:20.634Z,99433.70
2018-04-11T12:03:26.416Z,99431.73
2018-04-11T12:04:32.878Z,99435.86
2018-04-11T12:05:38.742Z,99436.94
2018-04-11T12:06:45.276Z,99434.00
2018-04-11T12:07:51.909Z,99433.78
2018-04-11T12:08:57.805Z,99436.63
2018-04-11T12:10:03.861Z,99433.76
2018-04-11T12:11:09.639Z,99434.95
2018-04-11T12:12:16.976Z,99440.61
2018-04-11T12:13:24.397Z,99438.86
2018-04-11T12:14:30.191Z,99441.45
2018-04-11T12:15:37.535Z,99443.30
2018-04-11T12:16:43.508Z,99441.80
2018-04-11T12:17:50.968Z,99438.38
2018-04-11T12:18:56.822Z,99436.84
2018-04-11T12:20:02.580Z,99437.55
2018-04-11T12:21:10.087Z,99442.28
2018-04-11T12:22:15.870Z,99445.78
2018-04-11T12:23:25.047Z,99444.39
2018-04-11T12:24:31.041Z,99446.02
2018-04-11T12:25:38.184Z,99440.14
2018-04-11T12:26:45.775Z,99440.54
2018-04-11T12:27:53.488Z,99440.16
2018-04-11T12:29:00.102Z,99437.86
2018-04-11T12:30:07.107Z,99439.92
2018-04-11T12:31:12.779Z,99434.89
2018-04-11T12:32:19.446Z,99435.48
2018-04-11T12:33:26.170Z,99441.54
2018-04-11T12:34:32.905Z,99438.23
2018-04-11T12:35:38.840Z,99433.81
2018-04-11T12:36:45.718Z,99432.67
2018-04-11T12:37:52.144Z,99433.84
2018-04-11T12:38:58.328Z,99433.84
2018-04-11T12:40:04.783Z,99433.00
2018-04-11T12:41:10.718Z,99435.97
2018-04-11T12:42:16.585Z,99433.02
2018-04-11T12:43:22.609Z,99435.98
2018-04-11T12:44:28.395Z,99427.06
2018-04-11T12:45:35.025Z,99427.45
2018-04-11T12:46:42.776Z,99423.53
2018-04-11T12:47:49.518Z,99426.62
2018-04-11T12:48:55.303Z,99420.61
2018-04-11T12:50:01.836Z,99420.95
2018-04-11T12:51:07.669Z,99420.05
2018-04-11T12:52:14.487Z,99420.05
2018-04-11T12:53:20.332Z,99419.66
2018-04-11T12:54:26.158Z,99416.31
2018-04-11T12:55:33.660Z,99416.95
2018-04-11T12:56:40.362Z,99417.47
2018-04-11T12:57:45.937Z,99416.09